createdAt,value
2022-12-28T00:00:03.914Z,21.97
2022-12-28T00:02:34.581Z,21.60
2022-12-28T00:05:02.748Z,21.67
2022-12-28T00:07:32.440Z,21.63
2022-12-28T00:10:00.552Z,22.23
2022-12-28T00:12:30.345Z,21.93
2022-12-28T00:14:58.605Z,21.97
2022-12-28T00:17:26.748Z,22.70
2022-12-28T00:19:57.472Z,22.13
2022-12-28T00:22:25.615Z,22.70
2022-12-28T00:24:59.478Z,21.98
2022-12-28T00:27:27.564Z,22.93
2022-12-28T00:29:55.717Z,23.13
2022-12-28T00:32:27.290Z,21.90
2022-12-28T00:34:55.553Z,22.07
2022-12-28T00:37:23.727Z,21.93
2022-12-28T00:39:51.947Z,22.17
2022-12-28T00:42:24.322Z,22.37
2022-12-28T00:44:52.541Z,21.80
2022-12-28T00:47:20.718Z,22.50
2022-12-28T00:49:48.997Z,22.23
2022-12-28T00:52:17.181Z,22.10
2022-12-28T00:54:46.957Z,22.67
2022-12-28T00:57:15.255Z,23.63
2022-12-28T00:59:47.759Z,22.98
2022-12-28T01:02:15.947Z,21.90
2022-12-28T01:04:46.382Z,23.67
2022-12-28T01:07:15.021Z,23.35
2022-12-28T01:09:43.297Z,22.50
2022-12-28T01:12:11.494Z,22.45
2022-12-28T01:14:39.757Z,21.65
2022-12-28T01:17:09.240Z,22.13
2022-12-28T01:19:40.339Z,22.83
2022-12-28T01:22:10.281Z,22.58
2022-12-28T01:24:39.339Z,23.02
2022-12-28T01:27:07.584Z,23.03
2022-12-28T01:29:36.300Z,22.48
2022-12-28T01:32:09.218Z,21.92
2022-12-28T01:34:37.648Z,22.50
2022-12-28T01:37:06.211Z,22.83
2022-12-28T01:39:36.761Z,22.60
2022-12-28T01:42:05.243Z,24.92
2022-12-28T01:44:44.525Z,24.60
2022-12-28T01:47:18.214Z,24.88
2022-12-28T01:49:52.276Z,24.55
2022-12-28T01:52:25.087Z,24.80
2022-12-28T01:54:57.012Z,25.08
2022-12-28T01:57:29.000Z,24.98
2022-12-28T02:00:01.977Z,25.13
2022-12-28T02:02:32.852Z,25.20
2022-12-28T02:05:02.380Z,24.45
2022-12-28T02:07:39.199Z,24.55
2022-12-28T02:10:43.136Z,24.73
2022-12-28T02:12:58.832Z,23.90
2022-12-28T02:15:27.256Z,24.50
2022-12-28T02:17:57.968Z,24.33
2022-12-28T02:20:32.590Z,24.55
2022-12-28T02:23:46.393Z,25.10
2022-12-28T02:26:40.116Z,24.42
2022-12-28T02:29:35.334Z,24.23
2022-12-28T02:32:14.607Z,24.48
2022-12-28T02:34:51.152Z,24.60
2022-12-28T02:37:24.806Z,24.25
2022-12-28T02:39:57.970Z,23.73
2022-12-28T02:42:27.784Z,23.52
2022-12-28T02:45:16.564Z,23.35
2022-12-28T02:48:04.422Z,23.35
2022-12-28T02:50:43.146Z,23.35
2022-12-28T02:53:28.010Z,23.63
2022-12-28T02:56:08.560Z,23.80
2022-12-28T02:59:13.755Z,24.27
2022-12-28T03:02:09.033Z,23.55
2022-12-28T03:04:52.823Z,23.05
2022-12-28T03:07:45.736Z,22.73
2022-12-28T03:10:18.080Z,23.08
2022-12-28T03:12:51.387Z,22.83
2022-12-28T03:15:30.635Z,23.33
2022-12-28T03:18:24.566Z,22.65
2022-12-28T03:21:11.922Z,22.42
2022-12-28T03:24:00.237Z,22.52
2022-12-28T03:26:51.870Z,22.70
2022-12-28T03:29:41.128Z,22.55
2022-12-28T03:32:12.827Z,22.40
2022-12-28T03:34:42.906Z,22.02
2022-12-28T03:37:19.215Z,21.73
2022-12-28T03:39:52.391Z,21.67
2022-12-28T03:42:45.093Z,20.73
2022-12-28T03:45:45.738Z,21.10
2022-12-28T03:48:10.318Z,21.08
2022-12-28T03:50:43.543Z,21.58
2022-12-28T03:53:12.081Z,21.05
2022-12-28T03:55:41.100Z,20.95
2022-12-28T03:58:09.765Z,20.80
2022-12-28T04:00:40.977Z,20.70
2022-12-28T04:03:09.443Z,20.40
2022-12-28T04:05:39.255Z,20.80
2022-12-28T04:08:07.435Z,20.23
2022-12-28T04:10:35.824Z,20.13
2022-12-28T04:13:04.125Z,20.05
2022-12-28T04:15:32.383Z,20.40
2022-12-28T04:18:02.325Z,20.83
2022-12-28T04:20:30.688Z,20.70
2022-12-28T04:23:00.718Z,20.58
2022-12-28T04:25:28.860Z,20.30
2022-12-28T04:27:57.177Z,20.75
2022-12-28T04:30:25.630Z,20.00
2022-12-28T04:32:54.227Z,19.98
2022-12-28T04:35:22.389Z,19.85
2022-12-28T04:37:50.456Z,19.30
2022-12-28T04:40:20.209Z,20.00
2022-12-28T04:42:48.371Z,19.90
2022-12-28T04:45:21.794Z,19.38
2022-12-28T04:47:50.473Z,18.92
2022-12-28T04:50:18.798Z,19.30
2022-12-28T04:52:47.068Z,18.85
2022-12-28T04:55:32.924Z,18.15
2022-12-28T04:58:02.981Z,17.95
2022-12-28T05:00:31.211Z,18.80
2022-12-28T05:03:00.555Z,17.50
2022-12-28T05:05:29.822Z,17.38
2022-12-28T05:08:02.181Z,17.20
2022-12-28T05:10:30.952Z,17.65
2022-12-28T05:12:59.801Z,17.58
2022-12-28T05:15:34.708Z,18.55
2022-12-28T05:18:04.725Z,17.73
2022-12-28T05:20:32.867Z,17.88
2022-12-28T05:23:01.109Z,17.42
2022-12-28T05:25:29.473Z,17.98
2022-12-28T05:27:58.756Z,17.77
2022-12-28T05:30:28.177Z,17.42
2022-12-28T05:33:00.770Z,17.38
2022-12-28T05:35:29.161Z,17.33
2022-12-28T05:38:01.643Z,16.98
2022-12-28T05:40:29.745Z,16.92
2022-12-28T05:42:58.143Z,17.05
2022-12-28T05:45:26.543Z,17.15
2022-12-28T05:47:57.902Z,17.52
2022-12-28T05:50:26.204Z,16.98
2022-12-28T05:52:54.554Z,17.38
2022-12-28T05:55:23.898Z,16.95
2022-12-28T05:57:52.615Z,16.95
2022-12-28T06:00:21.001Z,16.70
2022-12-28T06:02:49.392Z,16.83
2022-12-28T06:05:21.252Z,16.48
2022-12-28T06:07:49.595Z,16.52
2022-12-28T06:10:17.874Z,16.83
2022-12-28T06:12:46.007Z,17.35
2022-12-28T06:15:15.335Z,16.83
2022-12-28T06:17:43.571Z,17.20
2022-12-28T06:20:12.966Z,16.48
2022-12-28T06:22:42.794Z,16.40
2022-12-28T06:25:11.724Z,16.15
2022-12-28T06:27:40.347Z,16.10
2022-12-28T06:30:10.149Z,16.50
2022-12-28T06:32:38.191Z,16.10
2022-12-28T06:35:07.236Z,15.80
2022-12-28T06:37:35.524Z,15.02
2022-12-28T06:40:06.724Z,16.00
2022-12-28T06:42:35.141Z,16.10
2022-12-28T06:45:03.355Z,16.50
2022-12-28T06:47:42.027Z,15.60
2022-12-28T06:50:11.226Z,16.25
2022-12-28T06:53:12.229Z,15.82
2022-12-28T06:56:02.925Z,16.25
2022-12-28T06:59:03.199Z,15.77
2022-12-28T07:01:34.210Z,16.13
2022-12-28T07:04:11.741Z,15.88
2022-12-28T07:06:43.364Z,15.77
2022-12-28T07:09:24.602Z,16.50
2022-12-28T07:11:54.530Z,16.23
2022-12-28T07:14:23.435Z,14.80
2022-12-28T07:16:51.750Z,15.15
2022-12-28T07:19:20.028Z,16.08
2022-12-28T07:21:51.228Z,15.43
2022-12-28T07:24:22.563Z,15.88
2022-12-28T07:26:50.957Z,15.68
2022-12-28T07:29:20.704Z,15.70
2022-12-28T07:31:48.921Z,15.65
2022-12-28T07:34:17.214Z,16.23
2022-12-28T07:36:45.749Z,15.70
2022-12-28T07:39:14.099Z,16.52
2022-12-28T07:41:42.510Z,16.27
2022-12-28T07:44:10.737Z,16.42
2022-12-28T07:46:40.612Z,16.55
2022-12-28T07:49:09.285Z,16.48
2022-12-28T07:51:39.844Z,16.55
2022-12-28T07:54:11.634Z,16.80
2022-12-28T07:59:07.919Z,17.00
2022-12-28T08:01:37.859Z,16.85
2022-12-28T08:04:11.664Z,17.13
2022-12-28T08:06:42.576Z,16.23
2022-12-28T08:09:13.317Z,17.88
2022-12-28T08:11:44.851Z,18.02
2022-12-28T08:14:13.699Z,18.83
2022-12-28T08:16:44.141Z,17.98
2022-12-28T08:19:14.511Z,18.70
2022-12-28T08:21:44.562Z,17.83
2022-12-28T08:24:15.826Z,17.83
2022-12-28T08:26:44.920Z,18.10
2022-12-28T08:29:17.188Z,17.80
2022-12-28T08:31:46.509Z,18.00
2022-12-28T08:34:19.149Z,17.83
2022-12-28T08:36:47.616Z,18.08
2022-12-28T08:39:15.819Z,18.17
2022-12-28T08:41:44.161Z,18.23
2022-12-28T08:44:12.313Z,17.48
2022-12-28T08:46:41.610Z,17.52
2022-12-28T08:49:10.063Z,17.52
2022-12-28T08:51:41.629Z,17.25
2022-12-28T08:54:11.070Z,17.35
2022-12-28T08:56:40.979Z,17.27
2022-12-28T08:59:09.631Z,16.98
2022-12-28T09:01:44.320Z,17.52
2022-12-28T09:04:15.944Z,17.08
2022-12-28T09:06:45.753Z,17.13
2022-12-28T09:09:16.019Z,17.80
2022-12-28T09:11:44.992Z,17.33
2022-12-28T09:14:24.493Z,16.95
2022-12-28T09:16:53.997Z,16.95
2022-12-28T09:19:34.035Z,17.35
2022-12-28T09:22:03.836Z,17.42
2022-12-28T09:24:32.121Z,17.30
2022-12-28T09:27:01.083Z,17.92
2022-12-28T09:29:29.147Z,17.80
2022-12-28T09:31:58.190Z,17.05
2022-12-28T09:34:37.259Z,16.98
2022-12-28T09:37:08.662Z,16.30
2022-12-28T09:39:36.936Z,16.83
2022-12-28T09:42:07.937Z,16.60
2022-12-28T09:44:57.959Z,16.75
2022-12-28T09:47:31.863Z,15.48
2022-12-28T09:50:25.330Z,16.20
2022-12-28T09:53:16.578Z,15.75
2022-12-28T09:55:52.513Z,16.25
2022-12-28T09:58:21.971Z,17.80
2022-12-28T10:00:52.425Z,16.50
2022-12-28T10:03:24.634Z,17.00
2022-12-28T10:05:53.692Z,16.42
2022-12-28T10:08:25.458Z,16.95
2022-12-28T10:10:55.305Z,16.92
2022-12-28T10:16:19.745Z,17.33
2022-12-28T10:18:49.657Z,17.50
2022-12-28T10:21:20.474Z,17.23
2022-12-28T10:26:42.072Z,16.80
2022-12-28T10:29:16.433Z,16.25
2022-12-28T10:31:45.150Z,16.85
2022-12-28T10:34:17.702Z,17.05
2022-12-28T10:36:46.429Z,16.83
2022-12-28T10:39:22.034Z,16.77
2022-12-28T10:41:50.829Z,16.55
2022-12-28T10:44:40.404Z,16.25
2022-12-28T10:58:32.982Z,15.90
2022-12-28T11:04:19.324Z,15.73
2022-12-28T11:07:18.534Z,15.52
2022-12-28T11:13:34.445Z,15.65
2022-12-28T11:19:57.459Z,15.38
2022-12-28T11:22:51.578Z,15.20
2022-12-28T11:26:07.190Z,15.40
2022-12-28T11:39:42.711Z,14.82
2022-12-28T11:42:47.042Z,14.52
2022-12-28T11:46:10.374Z,14.20
2022-12-28T11:49:14.092Z,14.93
2022-12-28T11:52:22.901Z,14.73
2022-12-28T11:55:47.503Z,15.05
2022-12-28T11:59:04.967Z,13.68
2022-12-28T12:02:47.475Z,13.40
2022-12-28T12:12:54.338Z,14.60
2022-12-28T12:16:16.336Z,14.30
2022-12-28T12:19:02.715Z,14.70
2022-12-28T12:22:09.235Z,14.50
2022-12-28T12:24:50.343Z,14.23
2022-12-28T12:27:48.335Z,15.60
2022-12-28T12:30:39.426Z,14.95
2022-12-28T12:34:00.993Z,14.32
2022-12-28T12:37:12.818Z,14.93
2022-12-28T12:40:34.477Z,13.68
2022-12-28T12:44:12.976Z,14.75
2022-12-28T12:47:54.990Z,14.52
2022-12-28T12:51:36.379Z,14.20
2022-12-28T12:55:39.733Z,14.70
2022-12-28T12:58:06.321Z,14.27
2022-12-28T13:01:07.638Z,14.15
2022-12-28T13:03:54.705Z,14.63
2022-12-28T13:06:59.025Z,14.90
2022-12-28T13:09:48.013Z,14.60
2022-12-28T13:12:24.375Z,14.65
2022-12-28T13:19:30.161Z,15.60
2022-12-28T13:22:44.034Z,14.75
2022-12-28T13:25:54.331Z,15.23
2022-12-28T13:28:54.362Z,14.50
2022-12-28T13:31:42.790Z,14.05
2022-12-28T13:38:26.536Z,15.15
2022-12-28T13:41:19.116Z,14.32
2022-12-28T13:48:02.568Z,15.48
2022-12-28T13:51:23.226Z,15.80
2022-12-28T13:54:51.506Z,15.50
2022-12-28T13:57:50.326Z,15.60
2022-12-28T14:00:52.338Z,15.52
2022-12-28T14:03:50.292Z,15.98
2022-12-28T14:06:37.076Z,15.95
2022-12-28T14:09:55.769Z,16.23
2022-12-28T14:13:12.060Z,16.25
2022-12-28T14:16:02.426Z,16.55
2022-12-28T14:22:23.131Z,17.42
2022-12-28T14:25:47.225Z,17.10
2022-12-28T14:29:01.676Z,17.10
2022-12-28T14:31:54.462Z,16.85
2022-12-28T14:34:59.308Z,17.17
2022-12-28T14:37:54.582Z,17.33
2022-12-28T14:43:53.821Z,17.17
2022-12-28T14:46:59.587Z,17.35
2022-12-28T14:49:57.018Z,16.95
2022-12-28T14:56:43.390Z,17.27
2022-12-28T15:00:02.215Z,18.13
2022-12-28T15:03:06.042Z,18.45
2022-12-28T15:06:11.208Z,18.40
2022-12-28T15:08:56.074Z,18.30
2022-12-28T15:11:54.815Z,18.00
2022-12-28T15:14:41.438Z,18.25
2022-12-28T15:17:33.296Z,18.08
2022-12-28T15:20:19.393Z,17.95
2022-12-28T15:23:12.694Z,17.83
2022-12-28T15:26:06.658Z,17.60
2022-12-28T15:29:00.571Z,16.35
2022-12-28T15:31:52.238Z,16.60
2022-12-28T15:34:39.136Z,17.08
2022-12-28T15:37:22.384Z,16.60
2022-12-28T15:40:05.717Z,16.48
2022-12-28T15:46:34.093Z,15.93
2022-12-28T15:49:35.214Z,17.00
2022-12-28T15:52:22.782Z,16.92
2022-12-28T15:55:32.648Z,16.50
2022-12-28T15:59:04.160Z,16.77
2022-12-28T16:01:58.863Z,16.95
2022-12-28T16:05:29.873Z,17.48
2022-12-28T16:08:54.887Z,17.48
2022-12-28T16:57:00.061Z,15.20
2022-12-28T17:00:35.875Z,15.82
2022-12-28T17:04:14.833Z,16.58
2022-12-28T17:07:31.333Z,14.48
2022-12-28T17:10:33.693Z,15.38
2022-12-28T17:13:09.856Z,16.17
2022-12-28T17:20:08.388Z,15.95
2022-12-28T17:23:14.398Z,15.55
2022-12-28T17:26:10.067Z,15.25
2022-12-28T17:28:57.290Z,15.38
2022-12-28T17:31:41.020Z,15.25
2022-12-28T17:34:32.624Z,14.45
2022-12-28T17:37:52.817Z,15.07
2022-12-28T17:50:53.435Z,13.30
2022-12-28T17:53:53.460Z,13.73
2022-12-28T17:57:19.592Z,13.30
2022-12-28T18:04:26.788Z,13.15
2022-12-28T18:14:45.172Z,12.57
2022-12-28T19:13:23.398Z,14.43
2022-12-28T19:39:18.909Z,17.02
2022-12-28T19:43:28.048Z,17.05
2022-12-28T19:46:32.777Z,16.52
2022-12-28T19:49:23.666Z,16.45
2022-12-28T19:52:10.735Z,16.75
2022-12-28T19:54:44.356Z,16.85
2022-12-28T19:57:15.656Z,16.63
2022-12-28T19:59:46.692Z,16.20
2022-12-28T20:02:25.502Z,16.20
2022-12-28T20:05:15.699Z,15.68
2022-12-28T20:07:46.749Z,16.42
2022-12-28T20:10:34.049Z,15.85
2022-12-28T20:13:23.195Z,14.98
2022-12-28T20:16:37.490Z,15.52
2022-12-28T20:19:13.886Z,15.75
2022-12-28T20:21:43.002Z,15.43
2022-12-28T20:24:21.746Z,16.17
2022-12-28T20:27:01.873Z,15.75
2022-12-28T20:29:32.572Z,15.20
2022-12-28T20:32:26.349Z,14.93
2022-12-28T20:35:31.423Z,14.57
2022-12-28T20:41:39.052Z,15.60
2022-12-28T20:44:36.158Z,15.98
2022-12-28T20:51:05.353Z,15.90
2022-12-28T20:54:19.623Z,16.35
2022-12-28T20:57:42.350Z,16.33
2022-12-28T21:00:38.272Z,16.70
2022-12-28T21:07:25.478Z,15.95
2022-12-28T21:13:43.918Z,16.80
2022-12-28T21:16:15.742Z,17.05
2022-12-28T21:19:02.617Z,16.60
2022-12-28T21:21:35.293Z,16.63
2022-12-28T21:24:23.852Z,16.77
2022-12-28T21:27:26.111Z,16.52
2022-12-28T21:30:33.891Z,17.38
2022-12-28T21:33:33.136Z,17.08
2022-12-28T21:36:47.684Z,17.55
2022-12-28T21:39:40.362Z,17.27
2022-12-28T21:42:27.287Z,16.92
2022-12-28T21:45:38.018Z,17.50
2022-12-28T21:51:52.608Z,17.92
2022-12-28T21:58:00.314Z,16.52
2022-12-28T22:01:04.015Z,16.80
2022-12-28T22:04:33.911Z,16.35
2022-12-28T22:07:42.277Z,17.08
2022-12-28T22:10:40.400Z,17.67
2022-12-28T22:16:26.426Z,18.10
2022-12-28T22:19:09.904Z,17.75
2022-12-28T22:21:54.745Z,17.33
2022-12-28T22:24:46.111Z,17.63
2022-12-28T22:27:17.560Z,17.02
2022-12-28T22:29:46.002Z,17.00
2022-12-28T22:32:54.775Z,17.13
2022-12-28T22:35:34.050Z,16.60
2022-12-28T22:38:22.568Z,16.80
2022-12-28T22:41:26.763Z,16.15
2022-12-28T22:43:58.657Z,16.67
2022-12-28T22:46:42.661Z,16.58
2022-12-28T22:50:30.154Z,16.00
2022-12-28T22:57:38.107Z,16.38
2022-12-28T23:08:19.044Z,15.73
2022-12-28T23:11:29.169Z,15.75
2022-12-28T23:14:43.144Z,15.90
2022-12-28T23:17:19.487Z,15.68
2022-12-28T23:20:10.406Z,15.30
2022-12-28T23:23:18.992Z,15.93
2022-12-28T23:29:54.387Z,16.17
2022-12-28T23:33:42.702Z,17.10
2022-12-28T23:36:37.977Z,16.42
2022-12-28T23:40:05.072Z,16.90
2022-12-28T23:43:02.243Z,16.45
2022-12-28T23:49:10.388Z,15.98
2022-12-28T23:51:55.627Z,16.10
2022-12-28T23:55:27.366Z,16.23
