createdAt,value
2023-03-24T00:00:48.985Z,5.23
2023-03-24T00:03:18.242Z,5.33
2023-03-24T00:05:46.391Z,5.00
2023-03-24T00:08:14.751Z,5.43
2023-03-24T00:10:47.646Z,4.70
2023-03-24T00:13:16.216Z,5.10
2023-03-24T00:15:45.423Z,4.77
2023-03-24T00:18:14.811Z,5.67
2023-03-24T00:20:43.252Z,5.07
2023-03-24T00:23:11.162Z,4.37
2023-03-24T00:25:40.221Z,4.87
2023-03-24T00:28:08.290Z,5.13
2023-03-24T00:30:36.663Z,3.97
2023-03-24T00:33:04.635Z,4.27
2023-03-24T00:35:34.334Z,4.70
2023-03-24T00:38:02.662Z,4.20
2023-03-24T00:40:30.558Z,4.47
2023-03-24T00:42:59.183Z,4.60
2023-03-24T00:45:27.013Z,4.63
2023-03-24T00:47:58.098Z,4.33
2023-03-24T00:50:27.556Z,4.57
2023-03-24T00:52:58.357Z,4.77
2023-03-24T00:55:28.788Z,4.50
2023-03-24T00:57:57.094Z,4.70
2023-03-24T01:00:27.428Z,4.93
2023-03-24T01:02:58.377Z,5.47
2023-03-24T01:05:28.564Z,5.50
2023-03-24T01:08:03.479Z,5.17
2023-03-24T01:10:33.608Z,4.57
2023-03-24T01:13:02.182Z,5.00
2023-03-24T01:15:33.391Z,3.97
2023-03-24T01:18:02.032Z,4.37
2023-03-24T01:20:32.982Z,4.50
2023-03-24T01:23:02.662Z,4.80
2023-03-24T01:25:30.716Z,4.40
2023-03-24T01:27:58.904Z,4.40
2023-03-24T01:30:29.085Z,4.13
2023-03-24T01:32:57.835Z,4.60
2023-03-24T01:35:31.147Z,4.17
2023-03-24T01:38:00.035Z,4.90
2023-03-24T01:40:31.229Z,4.63
2023-03-24T01:43:00.499Z,4.90
2023-03-24T01:46:12.588Z,4.53
2023-03-24T01:48:44.003Z,4.90
2023-03-24T01:51:17.639Z,4.87
2023-03-24T01:53:50.916Z,4.90
2023-03-24T01:56:20.794Z,5.17
2023-03-24T01:58:54.328Z,4.50
2023-03-24T02:01:22.629Z,4.70
2023-03-24T02:03:52.957Z,5.30
2023-03-24T02:06:21.560Z,4.63
2023-03-24T02:08:53.392Z,5.10
2023-03-24T02:11:25.722Z,4.90
2023-03-24T02:13:53.844Z,5.00
2023-03-24T02:16:37.338Z,5.50
2023-03-24T02:19:38.417Z,5.53
2023-03-24T02:22:34.315Z,4.53
2023-03-24T02:25:37.987Z,5.30
2023-03-24T02:28:21.175Z,5.33
2023-03-24T02:31:19.988Z,6.20
2023-03-24T02:34:16.032Z,5.10
2023-03-24T02:37:29.966Z,5.77
2023-03-24T02:40:23.861Z,5.13
2023-03-24T02:43:03.241Z,5.73
2023-03-24T02:45:38.546Z,5.50
2023-03-24T02:48:22.662Z,5.33
2023-03-24T02:50:55.762Z,5.23
2023-03-24T02:53:32.163Z,5.60
2023-03-24T02:56:06.019Z,4.47
2023-03-24T02:58:41.490Z,5.73
2023-03-24T03:01:15.525Z,5.50
2023-03-24T03:03:46.966Z,4.87
2023-03-24T03:06:18.822Z,4.83
2023-03-24T03:08:48.606Z,4.97
2023-03-24T03:11:19.596Z,5.27
2023-03-24T03:13:51.673Z,4.63
2023-03-24T03:16:25.383Z,4.20
2023-03-24T03:19:00.225Z,4.03
2023-03-24T03:21:31.899Z,4.30
2023-03-24T03:24:04.355Z,4.20
2023-03-24T03:26:35.472Z,3.83
2023-03-24T03:29:09.964Z,3.27
2023-03-24T03:31:45.514Z,3.27
2023-03-24T03:34:21.647Z,3.80
2023-03-24T03:36:56.187Z,3.70
2023-03-24T03:39:29.506Z,3.67
2023-03-24T03:41:59.171Z,3.20
2023-03-24T03:44:27.445Z,3.43
2023-03-24T03:46:56.685Z,3.33
2023-03-24T03:49:25.759Z,4.03
2023-03-24T03:51:55.675Z,3.53
2023-03-24T03:54:27.102Z,3.87
2023-03-24T03:56:55.761Z,3.00
2023-03-24T03:59:30.934Z,2.80
2023-03-24T04:01:59.349Z,3.20
2023-03-24T04:04:59.773Z,2.80
2023-03-24T04:07:38.733Z,3.00
2023-03-24T04:10:19.777Z,3.17
2023-03-24T04:13:07.595Z,3.50
2023-03-24T04:15:41.598Z,2.90
2023-03-24T04:18:33.327Z,3.20
2023-03-24T04:21:15.555Z,2.93
2023-03-24T04:23:54.269Z,3.00
2023-03-24T04:26:28.827Z,3.17
2023-03-24T04:29:09.032Z,3.03
2023-03-24T04:31:44.041Z,3.17
2023-03-24T04:34:20.714Z,3.27
2023-03-24T04:36:54.506Z,4.10
2023-03-24T04:39:28.342Z,4.07
2023-03-24T04:41:58.596Z,4.03
2023-03-24T04:44:27.198Z,3.70
2023-03-24T04:46:59.036Z,4.13
2023-03-24T04:49:27.452Z,3.83
2023-03-24T04:51:55.879Z,3.80
2023-03-24T04:54:24.344Z,4.57
2023-03-24T04:56:53.839Z,3.67
2023-03-24T04:59:22.067Z,4.40
2023-03-24T05:01:50.785Z,3.23
2023-03-24T05:04:23.305Z,3.50
2023-03-24T05:06:51.027Z,3.17
2023-03-24T05:09:21.306Z,3.23
2023-03-24T05:11:49.476Z,3.90
2023-03-24T05:14:18.042Z,3.40
2023-03-24T05:16:45.754Z,3.57
2023-03-24T05:19:13.740Z,3.80
2023-03-24T05:21:43.093Z,3.60
2023-03-24T05:24:12.284Z,3.17
2023-03-24T05:26:39.934Z,3.43
2023-03-24T05:29:07.577Z,3.40
2023-03-24T05:31:35.578Z,2.47
2023-03-24T05:34:03.328Z,2.60
2023-03-24T05:36:31.329Z,2.90
2023-03-24T05:39:00.398Z,2.60
2023-03-24T05:41:28.112Z,2.73
2023-03-24T05:43:55.909Z,2.47
2023-03-24T05:46:26.321Z,2.40
2023-03-24T05:48:54.261Z,2.37
2023-03-24T05:51:22.022Z,2.40
2023-03-24T05:53:49.676Z,2.30
2023-03-24T05:56:18.737Z,2.20
2023-03-24T05:58:46.481Z,2.20
2023-03-24T06:01:14.181Z,2.37
2023-03-24T06:03:41.923Z,2.20
2023-03-24T06:06:14.704Z,2.27
2023-03-24T06:08:44.814Z,2.10
2023-03-24T06:11:13.034Z,1.80
2023-03-24T06:13:42.231Z,1.80
2023-03-24T06:16:10.773Z,1.97
2023-03-24T06:18:40.405Z,2.30
2023-03-24T06:21:08.530Z,1.70
2023-03-24T06:23:36.186Z,2.10
2023-03-24T06:26:10.257Z,1.70
2023-03-24T06:28:39.626Z,2.13
2023-03-24T06:31:19.317Z,1.90
2023-03-24T06:33:47.028Z,2.17
2023-03-24T06:36:15.624Z,2.40
2023-03-24T06:38:44.002Z,2.17
2023-03-24T06:41:11.809Z,2.20
2023-03-24T06:43:39.435Z,2.00
2023-03-24T06:46:10.332Z,1.87
2023-03-24T06:48:38.461Z,2.10
2023-03-24T06:51:06.822Z,2.10
2023-03-24T06:53:34.657Z,1.97
2023-03-24T06:56:02.391Z,1.90
2023-03-24T06:58:31.206Z,2.27
2023-03-24T07:01:01.318Z,1.90
2023-03-24T07:03:30.683Z,2.00
2023-03-24T07:06:00.732Z,2.23
2023-03-24T07:08:37.524Z,2.50
2023-03-24T07:11:07.563Z,2.40
2023-03-24T07:13:35.311Z,2.43
2023-03-24T07:16:03.150Z,2.23
2023-03-24T07:18:32.288Z,2.33
2023-03-24T07:21:00.023Z,2.53
2023-03-24T07:23:27.924Z,2.47
2023-03-24T07:25:55.568Z,2.70
2023-03-24T07:28:23.333Z,2.33
2023-03-24T07:30:53.824Z,2.57
2023-03-24T07:33:24.335Z,2.30
2023-03-24T07:35:57.283Z,2.73
2023-03-24T07:38:25.438Z,3.70
2023-03-24T07:40:53.469Z,3.00
2023-03-24T07:43:21.895Z,2.73
2023-03-24T07:45:49.884Z,2.53
2023-03-24T07:48:17.753Z,2.63
2023-03-24T07:50:45.978Z,2.70
2023-03-24T07:53:19.968Z,2.90
2023-03-24T07:55:48.401Z,2.97
2023-03-24T07:58:16.582Z,3.27
2023-03-24T08:00:44.835Z,2.57
2023-03-24T08:03:15.258Z,2.93
2023-03-24T08:05:55.775Z,3.20
2023-03-24T08:08:24.824Z,3.00
2023-03-24T08:10:52.488Z,3.30
2023-03-24T08:13:20.672Z,3.10
2023-03-24T08:15:48.458Z,2.97
2023-03-24T08:18:17.094Z,3.07
2023-03-24T08:20:44.961Z,3.27
2023-03-24T08:23:12.588Z,3.47
2023-03-24T08:25:41.968Z,3.03
2023-03-24T08:28:09.643Z,2.47
2023-03-24T08:30:37.299Z,3.80
2023-03-24T08:33:05.846Z,5.27
2023-03-24T08:35:38.697Z,4.40
2023-03-24T08:38:07.402Z,3.40
2023-03-24T08:40:35.904Z,3.30
2023-03-24T08:43:08.479Z,4.10
2023-03-24T08:45:36.971Z,4.23
2023-03-24T08:48:07.771Z,3.80
2023-03-24T08:50:38.402Z,3.50
2023-03-24T08:53:06.470Z,3.83
2023-03-24T08:55:34.297Z,3.90
2023-03-24T08:58:02.787Z,5.00
2023-03-24T09:00:31.775Z,4.60
2023-03-24T09:03:01.058Z,4.83
2023-03-24T09:05:43.153Z,4.10
2023-03-24T09:08:12.339Z,4.03
2023-03-24T09:10:40.173Z,3.97
2023-03-24T09:13:07.830Z,3.57
2023-03-24T09:15:37.196Z,3.50
2023-03-24T09:18:05.373Z,3.33
2023-03-24T09:20:33.375Z,2.93
2023-03-24T09:23:01.092Z,3.73
2023-03-24T09:25:28.885Z,3.43
2023-03-24T09:27:57.532Z,2.57
2023-03-24T09:30:25.241Z,2.00
2023-03-24T09:32:54.375Z,1.47
2023-03-24T09:35:22.272Z,1.43
2023-03-24T09:37:49.961Z,1.60
2023-03-24T09:40:22.405Z,1.63
2023-03-24T09:42:55.753Z,1.37
2023-03-24T09:45:25.057Z,1.33
2023-03-24T09:47:59.392Z,1.10
2023-03-24T09:50:30.867Z,1.30
2023-03-24T09:53:07.954Z,0.80
2023-03-24T09:55:40.182Z,1.20
2023-03-24T09:58:09.207Z,1.20
2023-03-24T10:00:38.195Z,1.07
2023-03-24T10:03:19.412Z,1.10
2023-03-24T10:05:52.854Z,1.00
2023-03-24T10:08:28.989Z,1.00
2023-03-24T10:11:04.139Z,1.67
2023-03-24T10:13:45.183Z,1.00
2023-03-24T10:16:23.800Z,1.30
2023-03-24T10:19:01.042Z,1.00
2023-03-24T10:21:33.419Z,1.10
2023-03-24T10:24:07.792Z,0.90
2023-03-24T10:26:45.833Z,1.07
2023-03-24T10:29:23.787Z,0.90
2023-03-24T10:31:57.666Z,1.30
2023-03-24T10:34:29.595Z,1.10
2023-03-24T10:36:59.277Z,1.00
2023-03-24T10:39:41.455Z,1.00
2023-03-24T10:42:17.008Z,0.60
2023-03-24T10:44:48.129Z,0.60
2023-03-24T10:47:19.431Z,0.60
2023-03-24T10:49:56.264Z,0.50
2023-03-24T10:52:25.465Z,0.47
2023-03-24T10:54:57.512Z,0.40
2023-03-24T10:57:29.045Z,0.60
2023-03-24T10:59:59.566Z,0.70
2023-03-24T11:02:31.044Z,0.60
2023-03-24T11:05:03.587Z,0.60
2023-03-24T11:07:35.347Z,0.63
2023-03-24T11:10:15.459Z,0.53
2023-03-24T11:12:45.004Z,0.97
2023-03-24T11:15:21.880Z,0.53
2023-03-24T11:17:55.169Z,0.60
2023-03-24T11:20:30.898Z,0.90
2023-03-24T11:23:02.815Z,0.47
2023-03-24T11:25:34.245Z,0.57
2023-03-24T11:28:04.602Z,0.50
2023-03-24T11:30:36.634Z,0.87
2023-03-24T11:33:05.318Z,0.70
2023-03-24T11:35:41.656Z,0.50
2023-03-24T11:38:16.615Z,0.80
2023-03-24T11:40:54.803Z,0.73
2023-03-24T11:43:22.875Z,1.13
2023-03-24T11:46:00.042Z,0.40
2023-03-24T11:48:33.405Z,0.80
2023-03-24T11:51:04.166Z,0.80
2023-03-24T11:53:43.641Z,0.50
2023-03-24T11:56:19.042Z,1.00
2023-03-24T11:58:50.168Z,0.80
2023-03-24T12:01:25.511Z,0.60
2023-03-24T12:04:06.138Z,0.70
2023-03-24T12:06:53.543Z,0.90
2023-03-24T12:09:26.493Z,0.73
2023-03-24T12:12:21.879Z,0.63
2023-03-24T12:15:14.363Z,1.00
2023-03-24T12:17:57.409Z,0.80
2023-03-24T12:20:32.042Z,0.73
2023-03-24T12:23:10.180Z,0.80
2023-03-24T12:25:52.243Z,0.90
2023-03-24T12:28:58.366Z,0.80
2023-03-24T12:31:50.362Z,0.63
2023-03-24T12:34:46.333Z,0.90
2023-03-24T12:37:24.368Z,0.67
2023-03-24T12:40:00.936Z,1.00
2023-03-24T12:42:36.670Z,0.90
2023-03-24T12:45:14.297Z,1.00
2023-03-24T12:48:06.824Z,0.90
2023-03-24T12:50:48.579Z,0.87
2023-03-24T12:53:26.826Z,1.10
2023-03-24T12:56:00.424Z,0.80
2023-03-24T12:58:41.525Z,0.83
2023-03-24T13:01:17.067Z,1.30
2023-03-24T13:03:48.671Z,1.10
2023-03-24T13:06:21.623Z,1.00
2023-03-24T13:09:03.808Z,1.13
2023-03-24T13:11:47.180Z,1.40
2023-03-24T13:14:22.084Z,1.40
2023-03-24T13:16:51.701Z,1.33
2023-03-24T13:19:24.663Z,1.23
2023-03-24T13:21:55.254Z,1.77
2023-03-24T13:24:23.771Z,1.30
2023-03-24T13:27:01.496Z,1.60
2023-03-24T13:29:56.818Z,1.47
2023-03-24T13:32:31.530Z,1.40
2023-03-24T13:35:04.758Z,1.40
2023-03-24T13:37:37.314Z,1.30
2023-03-24T13:40:11.871Z,1.27
2023-03-24T13:42:48.551Z,1.27
2023-03-24T13:45:27.149Z,1.20
2023-03-24T13:48:06.435Z,1.40
2023-03-24T13:50:35.132Z,1.63
2023-03-24T13:53:08.732Z,1.47
2023-03-24T13:55:40.859Z,1.43
2023-03-24T13:58:20.015Z,1.30
2023-03-24T14:01:07.448Z,1.40
2023-03-24T14:03:36.717Z,1.30
2023-03-24T14:06:08.641Z,0.90
2023-03-24T14:08:55.700Z,1.27
2023-03-24T14:11:45.451Z,1.10
2023-03-24T14:14:23.519Z,1.40
2023-03-24T14:16:53.496Z,1.10
2023-03-24T14:19:25.009Z,1.10
2023-03-24T14:21:58.021Z,1.10
2023-03-24T14:24:29.385Z,1.13
2023-03-24T14:26:57.420Z,0.97
2023-03-24T14:29:40.246Z,1.30
2023-03-24T14:32:19.420Z,1.00
2023-03-24T14:34:57.845Z,0.80
2023-03-24T14:37:27.245Z,1.33
2023-03-24T14:39:58.302Z,0.80
2023-03-24T14:42:45.287Z,0.97
2023-03-24T14:45:53.093Z,0.90
2023-03-24T14:48:33.938Z,1.00
2023-03-24T14:51:09.820Z,0.63
2023-03-24T14:53:40.360Z,1.07
2023-03-24T14:56:13.278Z,1.23
2023-03-24T14:58:44.010Z,1.50
2023-03-24T15:01:13.420Z,1.10
2023-03-24T15:03:50.802Z,1.10
2023-03-24T15:06:23.063Z,0.77
2023-03-24T15:08:52.243Z,1.30
2023-03-24T15:11:24.533Z,1.20
2023-03-24T15:13:53.493Z,1.10
2023-03-24T15:16:25.805Z,0.83
2023-03-24T15:21:30.598Z,1.20
2023-03-24T15:24:01.460Z,1.53
2023-03-24T15:26:31.235Z,1.03
2023-03-24T15:29:00.744Z,1.20
2023-03-24T15:31:31.326Z,1.17
2023-03-24T15:34:24.683Z,0.80
2023-03-24T15:36:55.707Z,1.37
2023-03-24T15:39:27.591Z,1.37
2023-03-24T15:41:55.657Z,0.80
2023-03-24T15:44:28.177Z,1.30
2023-03-24T15:46:59.619Z,1.20
2023-03-24T15:49:31.503Z,1.07
2023-03-24T15:52:01.398Z,1.53
2023-03-24T15:54:31.992Z,1.20
2023-03-24T15:57:12.740Z,1.50
2023-03-24T15:59:46.009Z,1.47
2023-03-24T16:02:27.900Z,1.00
2023-03-24T16:05:09.697Z,1.33
2023-03-24T16:07:40.605Z,1.20
2023-03-24T16:10:26.681Z,1.20
2023-03-24T16:12:54.876Z,1.10
2023-03-24T16:15:22.541Z,1.60
2023-03-24T16:17:52.160Z,1.10
2023-03-24T16:20:23.299Z,1.23
2023-03-24T16:22:51.011Z,1.30
2023-03-24T16:25:18.631Z,1.30
2023-03-24T16:27:46.713Z,1.10
2023-03-24T16:30:21.630Z,1.10
2023-03-24T16:32:49.413Z,1.10
2023-03-24T16:35:18.639Z,1.00
2023-03-24T16:37:47.134Z,1.50
2023-03-24T16:40:23.324Z,1.37
2023-03-24T16:42:51.136Z,1.27
2023-03-24T16:45:19.072Z,1.57
2023-03-24T16:47:47.276Z,1.43
2023-03-24T16:50:33.862Z,1.23
2023-03-24T16:53:03.917Z,1.53
2023-03-24T16:55:31.717Z,1.07
2023-03-24T16:57:59.520Z,1.30
2023-03-24T17:00:27.758Z,1.20
2023-03-24T17:02:55.550Z,1.20
2023-03-24T17:05:28.425Z,1.50
2023-03-24T17:07:57.292Z,1.30
2023-03-24T17:10:26.703Z,1.20
2023-03-24T17:12:56.647Z,1.10
2023-03-24T17:15:27.541Z,1.40
2023-03-24T17:17:56.492Z,1.23
2023-03-24T17:20:26.886Z,3.70
2023-03-24T17:22:56.945Z,1.27
2023-03-24T17:25:29.276Z,1.30
2023-03-24T17:27:57.919Z,1.73
2023-03-24T17:30:27.039Z,1.10
2023-03-24T17:32:55.519Z,1.00
2023-03-24T17:35:26.031Z,1.20
2023-03-24T17:37:53.870Z,1.30
2023-03-24T17:40:22.547Z,1.17
2023-03-24T17:42:50.569Z,1.10
2023-03-24T17:45:20.272Z,1.17
2023-03-24T17:47:48.607Z,1.53
2023-03-24T17:50:16.701Z,1.07
2023-03-24T17:52:47.569Z,1.40
2023-03-24T17:55:17.685Z,1.30
2023-03-24T17:57:46.145Z,15.87
2023-03-24T18:00:16.233Z,1.00
2023-03-24T18:02:45.011Z,1.00
2023-03-24T18:05:13.802Z,1.63
2023-03-24T18:07:41.576Z,0.80
2023-03-24T18:10:11.369Z,1.70
2023-03-24T18:12:39.116Z,2.08
2023-03-24T18:15:08.127Z,1.03
2023-03-24T18:17:36.391Z,1.13
2023-03-24T18:20:10.216Z,1.20
2023-03-24T18:22:40.879Z,1.10
2023-03-24T18:25:13.355Z,1.50
2023-03-24T18:27:41.107Z,1.23
2023-03-24T18:30:11.463Z,1.33
2023-03-24T18:32:40.019Z,1.10
2023-03-24T18:35:09.088Z,1.33
2023-03-24T18:37:36.889Z,1.03
2023-03-24T18:40:08.206Z,1.37
2023-03-24T18:42:37.623Z,1.00
2023-03-24T18:45:06.317Z,0.93
2023-03-24T18:47:33.973Z,1.33
2023-03-24T18:50:01.923Z,1.20
2023-03-24T18:52:29.727Z,1.17
2023-03-24T18:54:57.367Z,1.30
2023-03-24T18:57:25.281Z,1.57
2023-03-24T18:59:54.461Z,1.27
2023-03-24T19:02:22.186Z,1.30
2023-03-24T19:04:49.883Z,1.60
2023-03-24T19:07:24.338Z,1.50
2023-03-24T19:09:52.719Z,1.27
2023-03-24T19:12:20.532Z,1.40
2023-03-24T19:14:48.481Z,1.30
2023-03-24T19:17:17.945Z,1.43
2023-03-24T19:19:45.822Z,1.50
2023-03-24T19:22:15.431Z,1.50
2023-03-24T19:24:43.325Z,1.20
2023-03-24T19:27:11.188Z,0.90
2023-03-24T19:29:38.914Z,0.80
2023-03-24T19:32:06.681Z,1.07
2023-03-24T19:34:35.741Z,1.60
2023-03-24T19:37:03.486Z,1.43
2023-03-24T19:39:31.198Z,1.23
2023-03-24T19:41:59.748Z,1.50
2023-03-24T19:44:30.394Z,2.43
2023-03-24T19:46:58.114Z,1.03
2023-03-24T19:49:25.783Z,1.33
2023-03-24T19:51:54.750Z,1.03
2023-03-24T19:54:22.552Z,1.10
2023-03-24T19:56:50.570Z,0.90
2023-03-24T19:59:18.512Z,1.20
2023-03-24T20:01:46.358Z,0.80
2023-03-24T20:04:14.132Z,2.40
2023-03-24T20:06:43.548Z,1.20
2023-03-24T20:09:12.949Z,1.40
2023-03-24T20:11:41.236Z,1.17
2023-03-24T20:14:08.991Z,1.77
2023-03-24T20:16:36.979Z,1.67
2023-03-24T20:19:04.724Z,1.80
2023-03-24T20:21:32.973Z,1.40
2023-03-24T20:24:00.866Z,1.93
2023-03-24T20:26:29.974Z,4.30
2023-03-24T20:28:57.882Z,3.83
2023-03-24T20:31:26.309Z,1.60
2023-03-24T20:33:54.330Z,1.20
2023-03-24T20:36:22.114Z,1.40
2023-03-24T20:38:49.854Z,1.20
2023-03-24T20:41:19.485Z,0.90
2023-03-24T20:43:48.663Z,1.03
2023-03-24T20:46:18.283Z,1.00
2023-03-24T20:48:46.317Z,1.03
2023-03-24T20:51:14.004Z,0.90
2023-03-24T20:53:41.663Z,0.60
2023-03-24T20:56:13.211Z,0.73
2023-03-24T20:58:41.151Z,1.23
2023-03-24T21:01:12.612Z,0.90
2023-03-24T21:03:41.246Z,0.93
2023-03-24T21:06:10.171Z,0.67
2023-03-24T21:08:38.507Z,0.63
2023-03-24T21:11:06.528Z,0.60
2023-03-24T21:13:38.008Z,0.70
2023-03-24T21:16:08.288Z,0.70
2023-03-24T21:18:38.079Z,0.57
2023-03-24T21:21:06.950Z,0.70
2023-03-24T21:23:39.222Z,0.70
2023-03-24T21:26:08.813Z,0.60
2023-03-24T21:28:36.535Z,0.97
2023-03-24T21:31:09.715Z,0.63
2023-03-24T21:33:40.802Z,0.70
2023-03-24T21:36:12.956Z,0.80
2023-03-24T21:38:40.755Z,0.70
2023-03-24T21:41:09.235Z,0.70
2023-03-24T21:43:37.664Z,0.83
2023-03-24T21:46:05.868Z,0.83
2023-03-24T21:48:34.912Z,0.63
2023-03-24T21:51:05.536Z,0.77
2023-03-24T21:53:34.806Z,1.07
2023-03-24T21:56:05.390Z,0.80
2023-03-24T21:58:34.772Z,0.60
2023-03-24T22:01:03.040Z,0.40
2023-03-24T22:03:37.014Z,0.87
2023-03-24T22:06:10.356Z,0.50
2023-03-24T22:08:38.976Z,1.20
2023-03-24T22:11:10.227Z,0.60
2023-03-24T22:13:39.328Z,0.80
2023-03-24T22:16:08.741Z,0.93
2023-03-24T22:18:36.589Z,0.70
2023-03-24T22:21:07.959Z,1.10
2023-03-24T22:23:38.131Z,0.80
2023-03-24T22:26:07.968Z,0.67
2023-03-24T22:28:39.230Z,0.50
2023-03-24T22:31:09.396Z,0.73
2023-03-24T22:33:37.452Z,0.67
2023-03-24T22:36:08.125Z,1.00
2023-03-24T22:38:38.785Z,0.77
2023-03-24T22:41:09.643Z,0.60
2023-03-24T22:43:39.444Z,0.70
2023-03-24T22:46:07.980Z,0.67
2023-03-24T22:48:36.115Z,0.70
2023-03-24T22:51:04.288Z,0.77
2023-03-24T22:53:33.463Z,1.10
2023-03-24T22:56:01.250Z,0.93
2023-03-24T22:58:29.062Z,0.77
2023-03-24T23:00:58.175Z,0.83
2023-03-24T23:03:26.090Z,0.90
2023-03-24T23:05:53.841Z,1.07
2023-03-24T23:08:21.859Z,2.23
2023-03-24T23:10:50.910Z,1.30
2023-03-24T23:13:18.586Z,0.87
2023-03-24T23:15:49.005Z,1.07
2023-03-24T23:18:17.387Z,0.80
2023-03-24T23:20:45.624Z,0.87
2023-03-24T23:23:15.190Z,0.63
2023-03-24T23:25:44.266Z,1.10
2023-03-24T23:28:13.968Z,0.60
2023-03-24T23:30:42.081Z,0.83
2023-03-24T23:33:14.970Z,0.87
2023-03-24T23:35:42.829Z,0.77
2023-03-24T23:38:10.536Z,0.60
2023-03-24T23:40:38.340Z,0.60
2023-03-24T23:43:06.096Z,0.80
2023-03-24T23:45:35.224Z,0.70
2023-03-24T23:48:02.999Z,1.50
2023-03-24T23:50:30.688Z,1.00
2023-03-24T23:52:59.113Z,1.03
2023-03-24T23:55:28.019Z,0.93
2023-03-24T23:57:56.480Z,0.80
