createdAt,value
2017-11-25T00:00:13.781Z,8.60
2017-11-25T00:02:42.847Z,6.60
2017-11-25T00:05:18.226Z,8.93
2017-11-25T00:07:47.294Z,8.67
2017-11-25T00:12:51.579Z,10.18
2017-11-25T00:15:21.173Z,8.18
2017-11-25T00:17:50.231Z,7.37
2017-11-25T00:20:19.347Z,11.00
2017-11-25T00:22:48.383Z,7.10
2017-11-25T00:27:52.735Z,7.45
2017-11-25T00:32:56.970Z,7.10
2017-11-25T00:35:26.006Z,7.50
2017-11-25T00:37:55.028Z,8.23
2017-11-25T00:40:24.073Z,10.40
2017-11-25T00:42:53.122Z,6.20
2017-11-25T00:45:22.149Z,7.40
2017-11-25T00:47:51.182Z,6.33
2017-11-25T00:52:55.495Z,7.00
2017-11-25T00:55:26.481Z,5.80
2017-11-25T00:57:55.530Z,5.57
2017-11-25T01:00:24.566Z,7.53
2017-11-25T01:02:53.608Z,7.03
2017-11-25T01:05:22.744Z,7.10
2017-11-25T01:07:51.873Z,6.60
2017-11-25T01:10:20.932Z,6.22
2017-11-25T01:12:49.987Z,6.33
2017-11-25T01:15:20.004Z,5.90
2017-11-25T01:17:49.040Z,6.30
2017-11-25T01:22:53.301Z,5.90
2017-11-25T01:28:02.226Z,7.00
2017-11-25T01:30:32.215Z,7.20
2017-11-25T01:33:01.255Z,6.83
2017-11-25T01:35:30.405Z,6.30
2017-11-25T01:37:59.423Z,7.07
2017-11-25T01:40:28.613Z,6.80
2017-11-25T01:42:57.642Z,7.53
2017-11-25T01:48:01.920Z,7.80
2017-11-25T01:50:30.939Z,8.70
2017-11-25T01:52:59.963Z,9.13
2017-11-25T01:55:31.092Z,7.27
2017-11-25T01:58:00.146Z,5.83
2017-11-25T02:00:29.192Z,7.10
2017-11-25T02:02:58.227Z,7.40
2017-11-25T02:05:27.479Z,6.93
2017-11-25T02:07:56.506Z,6.53
2017-11-25T02:10:25.544Z,8.47
2017-11-25T02:12:54.575Z,6.33
2017-11-25T02:15:23.796Z,6.43
2017-11-25T02:17:52.819Z,6.43
2017-11-25T02:20:21.861Z,7.80
2017-11-25T02:22:50.911Z,7.73
2017-11-25T02:25:19.966Z,7.53
2017-11-25T02:27:48.995Z,7.90
2017-11-25T02:30:19.154Z,9.20
2017-11-25T02:32:49.090Z,9.07
2017-11-25T02:37:53.484Z,8.40
2017-11-25T02:40:22.517Z,12.13
2017-11-25T02:42:51.556Z,7.40
2017-11-25T02:45:20.629Z,7.73
2017-11-25T02:47:49.651Z,6.37
2017-11-25T02:50:19.651Z,8.25
2017-11-25T02:52:49.601Z,6.40
2017-11-25T02:55:19.643Z,5.97
2017-11-25T02:57:49.588Z,5.60
2017-11-25T03:00:18.654Z,7.13
2017-11-25T03:02:49.621Z,6.57
2017-11-25T03:05:18.642Z,6.27
2017-11-25T03:07:47.672Z,5.53
2017-11-25T03:10:16.971Z,6.65
2017-11-25T03:12:45.995Z,6.40
2017-11-25T03:15:15.023Z,5.27
2017-11-25T03:17:44.063Z,5.13
2017-11-25T03:20:13.082Z,6.30
2017-11-25T03:22:43.181Z,6.70
2017-11-25T03:25:15.654Z,5.40
2017-11-25T03:27:48.567Z,4.83
2017-11-25T03:30:19.585Z,5.33
2017-11-25T03:32:48.621Z,5.53
2017-11-25T03:35:19.728Z,5.10
2017-11-25T03:37:48.759Z,6.33
2017-11-25T03:40:17.795Z,5.50
2017-11-25T03:42:48.761Z,5.17
2017-11-25T03:45:17.871Z,7.83
2017-11-25T03:47:48.815Z,5.73
2017-11-25T03:50:17.891Z,6.00
2017-11-25T03:55:25.132Z,6.30
2017-11-25T03:57:54.175Z,5.32
2017-11-25T04:00:31.097Z,6.35
2017-11-25T04:03:00.116Z,8.30
2017-11-25T04:05:29.193Z,5.30
2017-11-25T04:07:58.230Z,6.63
2017-11-25T04:10:27.253Z,5.70
2017-11-25T04:12:56.312Z,7.23
2017-11-25T04:15:25.342Z,7.90
2017-11-25T04:17:54.377Z,7.13
2017-11-25T04:22:58.678Z,6.68
2017-11-25T04:25:27.730Z,5.80
2017-11-25T04:27:56.758Z,9.30
2017-11-25T04:30:30.520Z,7.10
2017-11-25T04:32:59.553Z,6.13
2017-11-25T04:35:28.612Z,7.73
2017-11-25T04:37:57.640Z,5.23
2017-11-25T04:40:26.676Z,6.50
2017-11-25T04:42:55.745Z,7.03
2017-11-25T04:45:25.731Z,5.57
2017-11-25T04:47:54.778Z,5.27
2017-11-25T04:50:24.759Z,9.03
2017-11-25T04:52:53.819Z,9.17
2017-11-25T04:57:58.045Z,6.25
2017-11-25T05:00:27.072Z,6.43
2017-11-25T05:02:58.951Z,5.40
2017-11-25T05:05:28.030Z,5.90
2017-11-25T05:07:57.060Z,5.90
2017-11-25T05:10:26.141Z,4.87
2017-11-25T05:12:55.157Z,8.00
2017-11-25T05:15:24.191Z,7.45
2017-11-25T05:17:53.230Z,7.03
2017-11-25T05:20:22.247Z,5.20
2017-11-25T05:22:51.296Z,6.22
2017-11-25T05:25:20.331Z,7.27
2017-11-25T05:27:49.360Z,5.00
2017-11-25T05:30:18.407Z,4.30
2017-11-25T05:32:47.481Z,4.93
2017-11-25T05:35:16.510Z,8.80
2017-11-25T05:37:45.547Z,4.83
2017-11-25T05:40:14.605Z,4.47
2017-11-25T05:42:43.640Z,5.30
2017-11-25T05:45:12.665Z,5.37
2017-11-25T05:47:41.806Z,8.83
2017-11-25T05:50:10.823Z,4.53
2017-11-25T05:52:39.857Z,5.40
2017-11-25T05:55:08.897Z,6.47
2017-11-25T05:57:38.957Z,7.27
2017-11-25T06:00:07.985Z,5.97
2017-11-25T06:02:44.628Z,6.33
2017-11-25T06:05:13.664Z,6.00
2017-11-25T06:07:42.699Z,7.03
2017-11-25T06:10:11.735Z,4.77
2017-11-25T06:12:40.759Z,5.20
2017-11-25T06:15:09.796Z,4.83
2017-11-25T06:20:14.327Z,5.30
2017-11-25T06:22:43.363Z,5.23
2017-11-25T06:25:12.378Z,8.80
2017-11-25T06:27:41.453Z,5.70
2017-11-25T06:30:10.475Z,7.07
2017-11-25T06:32:39.520Z,6.13
2017-11-25T06:35:08.579Z,7.30
2017-11-25T06:37:38.568Z,6.07
2017-11-25T06:40:07.587Z,9.30
2017-11-25T06:42:36.663Z,5.80
2017-11-25T06:45:05.705Z,5.87
2017-11-25T06:47:34.736Z,7.07
2017-11-25T06:52:40.978Z,5.78
2017-11-25T06:55:10.016Z,5.10
2017-11-25T07:00:15.755Z,5.80
2017-11-25T07:02:44.802Z,5.50
2017-11-25T07:05:13.866Z,5.87
2017-11-25T07:07:42.907Z,5.03
2017-11-25T07:10:11.951Z,6.00
2017-11-25T07:12:44.406Z,6.20
2017-11-25T07:15:13.433Z,5.20
2017-11-25T07:17:42.464Z,7.93
2017-11-25T07:20:11.495Z,5.57
2017-11-25T07:22:43.999Z,6.07
2017-11-25T07:25:13.023Z,5.80
2017-11-25T07:27:43.069Z,5.70
2017-11-25T07:30:12.099Z,8.55
2017-11-25T07:32:41.126Z,6.03
2017-11-25T07:35:10.377Z,8.03
2017-11-25T07:40:14.647Z,5.87
2017-11-25T07:42:43.671Z,4.50
2017-11-25T07:45:12.704Z,6.67
2017-11-25T07:47:41.764Z,6.70
2017-11-25T07:50:10.796Z,6.43
2017-11-25T07:52:40.880Z,6.33
2017-11-25T07:55:09.953Z,4.50
2017-11-25T07:57:38.975Z,5.50
2017-11-25T08:00:08.926Z,8.40
2017-11-25T08:05:15.788Z,6.50
2017-11-25T08:07:45.735Z,6.63
2017-11-25T08:10:15.763Z,6.33
2017-11-25T08:12:44.832Z,6.35
2017-11-25T08:15:13.855Z,7.70
2017-11-25T08:17:42.921Z,6.13
2017-11-25T08:20:11.968Z,5.40
2017-11-25T08:22:40.993Z,4.80
2017-11-25T08:25:10.067Z,4.97
2017-11-25T08:27:39.115Z,4.40
2017-11-25T08:30:09.179Z,6.50
2017-11-25T08:32:42.600Z,4.40
2017-11-25T08:35:13.924Z,7.00
2017-11-25T08:37:42.955Z,5.70
2017-11-25T08:40:12.016Z,5.83
2017-11-25T08:42:41.032Z,5.93
2017-11-25T08:45:12.649Z,7.05
2017-11-25T08:47:41.696Z,7.07
2017-11-25T08:50:14.595Z,6.30
2017-11-25T08:52:43.727Z,6.10
2017-11-25T08:55:13.510Z,4.90
2017-11-25T08:57:42.723Z,4.40
2017-11-25T09:00:12.710Z,3.53
2017-11-25T09:02:42.655Z,4.20
2017-11-25T09:05:17.345Z,4.03
2017-11-25T09:07:52.670Z,4.93
2017-11-25T09:10:22.883Z,4.23
2017-11-25T09:12:51.929Z,5.63
2017-11-25T09:15:20.973Z,5.80
2017-11-25T09:17:50.082Z,4.80
2017-11-25T09:20:22.293Z,4.60
2017-11-25T09:22:51.448Z,4.97
2017-11-25T09:25:20.484Z,6.20
2017-11-25T09:27:49.567Z,5.23
2017-11-25T09:30:20.536Z,5.83
2017-11-25T09:32:49.577Z,6.20
2017-11-25T09:37:54.164Z,8.60
2017-11-25T09:40:23.214Z,9.80
2017-11-25T09:42:52.292Z,13.00
2017-11-25T09:45:21.355Z,13.00
2017-11-25T09:47:50.404Z,13.10
2017-11-25T09:52:55.176Z,17.55
2017-11-25T09:55:25.137Z,17.83
2017-11-25T09:57:55.094Z,17.60
2017-11-25T10:05:40.412Z,17.52
2017-11-25T10:08:10.428Z,13.87
2017-11-25T10:10:39.818Z,10.50
2017-11-25T10:13:08.885Z,9.53
2017-11-25T10:15:37.920Z,7.63
2017-11-25T10:18:08.948Z,8.57
2017-11-25T10:20:37.991Z,6.80
2017-11-25T10:23:07.037Z,7.33
2017-11-25T10:25:36.152Z,8.13
2017-11-25T10:28:06.211Z,7.10
2017-11-25T10:30:35.250Z,9.70
2017-11-25T10:33:04.291Z,7.83
2017-11-25T10:38:09.115Z,5.20
2017-11-25T10:40:41.987Z,4.10
2017-11-25T10:43:11.921Z,3.40
2017-11-25T10:45:41.934Z,2.83
2017-11-25T10:48:10.983Z,2.27
2017-11-25T10:50:40.028Z,2.07
2017-11-25T10:53:09.958Z,1.90
2017-11-25T10:55:43.748Z,1.53
2017-11-25T10:58:12.887Z,2.00
2017-11-25T11:00:45.430Z,1.20
2017-11-25T11:03:14.504Z,0.90
2017-11-25T11:05:44.554Z,1.30
2017-11-25T11:08:13.696Z,1.00
2017-11-25T11:13:18.127Z,1.10
2017-11-25T11:15:47.204Z,1.03
2017-11-25T11:18:16.235Z,1.17
2017-11-25T11:23:20.495Z,1.10
2017-11-25T11:25:49.548Z,1.63
2017-11-25T11:28:18.576Z,0.70
2017-11-25T11:30:47.618Z,1.00
2017-11-25T11:33:16.650Z,0.80
2017-11-25T11:35:51.646Z,0.87
2017-11-25T11:38:20.750Z,0.87
2017-11-25T11:41:04.389Z,0.70
2017-11-25T11:43:50.432Z,1.00
2017-11-25T11:46:19.503Z,4.17
2017-11-25T11:48:48.706Z,0.60
2017-11-25T11:51:17.739Z,0.90
2017-11-25T11:53:50.068Z,0.67
2017-11-25T11:56:19.399Z,1.10
2017-11-25T11:58:50.397Z,1.48
2017-11-25T12:01:21.359Z,1.50
2017-11-25T12:03:52.495Z,0.80
2017-11-25T12:06:21.563Z,0.60
2017-11-25T12:08:50.603Z,1.23
2017-11-25T12:11:19.652Z,1.03
2017-11-25T12:13:49.607Z,0.80
2017-11-25T12:16:24.410Z,0.57
2017-11-25T12:18:53.476Z,0.70
2017-11-25T12:21:23.566Z,1.63
2017-11-25T12:23:52.651Z,1.40
2017-11-25T12:26:21.706Z,0.70
2017-11-25T12:28:54.863Z,0.70
2017-11-25T12:31:24.005Z,2.00
2017-11-25T12:33:53.111Z,1.13
2017-11-25T12:36:22.216Z,0.60
2017-11-25T12:38:51.290Z,1.23
2017-11-25T12:41:20.392Z,0.53
2017-11-25T12:46:24.555Z,0.80
2017-11-25T12:48:53.685Z,0.60
2017-11-25T12:51:22.929Z,1.80
2017-11-25T12:56:27.877Z,1.00
2017-11-25T12:59:14.072Z,1.20
2017-11-25T13:01:43.179Z,0.87
2017-11-25T13:04:21.214Z,0.77
2017-11-25T13:09:25.557Z,0.68
2017-11-25T13:11:54.607Z,0.70
2017-11-25T13:14:23.716Z,1.10
2017-11-25T13:19:28.034Z,0.75
2017-11-25T13:22:00.711Z,0.80
2017-11-25T13:24:29.751Z,1.10
2017-11-25T13:27:21.267Z,0.77
2017-11-25T13:32:25.578Z,1.20
2017-11-25T13:34:57.918Z,1.33
2017-11-25T13:37:26.980Z,0.60
2017-11-25T13:40:01.916Z,1.40
2017-11-25T13:42:30.915Z,0.80
2017-11-25T13:47:35.489Z,1.20
2017-11-25T13:50:06.508Z,1.10
2017-11-25T13:52:35.543Z,1.27
2017-11-25T13:55:05.528Z,0.90
2017-11-25T13:57:34.567Z,1.00
2017-11-25T14:00:19.175Z,0.80
2017-11-25T14:02:48.223Z,1.27
2017-11-25T14:05:19.244Z,1.65
2017-11-25T14:08:00.943Z,1.33
2017-11-25T14:10:30.006Z,0.70
2017-11-25T14:12:59.068Z,1.33
2017-11-25T14:15:28.170Z,1.20
2017-11-25T14:17:57.235Z,1.30
2017-11-25T14:20:27.298Z,1.90
2017-11-25T14:23:17.917Z,1.80
2017-11-25T14:28:23.233Z,1.60
2017-11-25T14:30:55.984Z,1.27
2017-11-25T14:33:25.091Z,2.90
2017-11-25T14:35:54.264Z,1.00
2017-11-25T14:38:23.271Z,1.20
2017-11-25T14:40:57.367Z,1.30
2017-11-25T14:43:26.495Z,1.33
2017-11-25T14:46:01.007Z,22.42
2017-11-25T14:48:30.042Z,3.87
2017-11-25T14:51:18.447Z,1.70
2017-11-25T14:53:55.807Z,2.20
2017-11-25T14:56:24.887Z,2.00
2017-11-25T14:58:53.944Z,1.40
2017-11-25T15:01:22.983Z,1.60
2017-11-25T15:04:09.418Z,1.52
2017-11-25T15:06:38.480Z,1.50
2017-11-25T15:09:19.633Z,1.40
2017-11-25T15:14:26.980Z,1.90
2017-11-25T15:19:35.816Z,1.57
2017-11-25T15:22:19.122Z,1.65
2017-11-25T15:24:50.101Z,1.33
2017-11-25T15:27:19.226Z,1.30
2017-11-25T15:29:50.198Z,1.30
2017-11-25T15:32:19.231Z,1.90
2017-11-25T15:34:51.432Z,1.40
2017-11-25T15:37:20.504Z,1.30
2017-11-25T15:42:24.762Z,1.50
2017-11-25T15:47:29.048Z,1.60
2017-11-25T15:50:08.752Z,1.47
2017-11-25T15:52:37.804Z,1.47
2017-11-25T15:55:06.844Z,1.77
2017-11-25T15:57:35.874Z,1.95
2017-11-25T16:00:05.811Z,1.70
2017-11-25T16:02:34.841Z,1.80
2017-11-25T16:05:04.149Z,2.28
2017-11-25T16:07:33.164Z,2.67
2017-11-25T16:10:04.244Z,2.40
2017-11-25T16:12:33.282Z,2.80
2017-11-25T16:15:04.245Z,2.13
2017-11-25T16:17:33.280Z,2.10
2017-11-25T16:20:04.287Z,2.40
2017-11-25T16:22:33.334Z,2.30
2017-11-25T16:25:03.510Z,3.40
2017-11-25T16:27:32.552Z,2.40
2017-11-25T16:30:17.248Z,2.03
2017-11-25T16:32:46.480Z,3.30
2017-11-25T16:35:16.763Z,3.70
2017-11-25T16:37:45.798Z,2.93
2017-11-25T16:42:50.073Z,3.20
2017-11-25T16:45:19.079Z,3.33
2017-11-25T16:47:48.121Z,2.97
2017-11-25T16:52:52.403Z,3.90
2017-11-25T16:55:21.434Z,3.23
2017-11-25T16:57:50.580Z,2.80
2017-11-25T17:00:19.633Z,4.62
2017-11-25T17:02:48.662Z,3.20
2017-11-25T17:05:17.705Z,4.00
2017-11-25T17:07:46.752Z,3.80
2017-11-25T17:12:51.022Z,4.20
2017-11-25T17:15:20.054Z,3.27
2017-11-25T17:17:49.095Z,3.80
2017-11-25T17:20:18.132Z,3.00
2017-11-25T17:22:52.415Z,3.13
2017-11-25T17:25:21.552Z,2.83
2017-11-25T17:27:51.513Z,2.90
2017-11-25T17:30:21.455Z,3.62
2017-11-25T17:32:57.515Z,3.10
2017-11-25T17:35:26.598Z,2.97
2017-11-25T17:37:56.641Z,4.78
2017-11-25T17:40:25.680Z,4.53
2017-11-25T17:42:55.715Z,4.93
2017-11-25T17:45:24.750Z,3.97
2017-11-25T17:47:53.827Z,3.17
2017-11-25T17:50:22.863Z,3.57
2017-11-25T17:52:51.912Z,4.22
2017-11-25T17:55:20.980Z,3.20
2017-11-25T17:57:51.975Z,4.40
2017-11-25T18:00:21.041Z,27.77
2017-11-25T18:02:50.080Z,6.07
2017-11-25T18:05:19.141Z,6.80
2017-11-25T18:07:50.122Z,4.82
2017-11-25T18:10:19.206Z,3.90
2017-11-25T18:12:48.319Z,9.90
2017-11-25T18:15:19.792Z,4.50
2017-11-25T18:17:53.063Z,5.23
2017-11-25T18:20:22.149Z,3.60
2017-11-25T18:22:51.183Z,4.77
2017-11-25T18:25:20.598Z,4.53
2017-11-25T18:27:49.689Z,6.25
2017-11-25T18:30:19.247Z,4.87
2017-11-25T18:32:50.233Z,5.20
2017-11-25T18:35:19.909Z,4.87
2017-11-25T18:37:49.868Z,4.50
2017-11-25T18:40:19.183Z,3.70
2017-11-25T18:42:50.201Z,3.80
2017-11-25T18:45:19.689Z,3.53
2017-11-25T18:47:48.729Z,4.47
2017-11-25T18:50:18.853Z,3.73
2017-11-25T18:52:48.815Z,5.20
2017-11-25T18:55:18.611Z,14.37
2017-11-25T18:57:48.592Z,5.37
2017-11-25T19:00:18.625Z,4.60
2017-11-25T19:05:23.375Z,4.62
2017-11-25T19:07:53.416Z,4.37
2017-11-25T19:10:23.414Z,3.73
2017-11-25T19:12:58.329Z,3.67
2017-11-25T19:15:28.414Z,3.50
2017-11-25T19:17:59.383Z,3.63
2017-11-25T19:20:28.435Z,4.23
2017-11-25T19:22:59.538Z,4.40
2017-11-25T19:25:28.575Z,3.63
2017-11-25T19:27:57.690Z,3.67
2017-11-25T19:30:26.704Z,3.00
2017-11-25T19:32:55.771Z,4.60
2017-11-25T19:35:24.830Z,4.10
2017-11-25T19:37:53.900Z,3.47
2017-11-25T19:40:22.932Z,3.50
2017-11-25T19:45:27.191Z,4.00
2017-11-25T19:47:56.235Z,3.90
2017-11-25T19:50:25.275Z,3.40
2017-11-25T19:52:54.318Z,4.30
2017-11-25T19:55:23.449Z,3.33
2017-11-25T19:57:52.495Z,4.50
2017-11-25T20:00:21.851Z,4.35
2017-11-25T20:02:50.980Z,5.00
2017-11-25T20:05:20.828Z,5.00
2017-11-25T20:07:50.681Z,3.20
2017-11-25T20:10:19.809Z,4.30
2017-11-25T20:12:49.578Z,3.30
2017-11-25T20:15:19.520Z,4.20
2017-11-25T20:20:24.758Z,5.00
2017-11-25T20:22:53.789Z,4.23
2017-11-25T20:25:22.854Z,4.17
2017-11-25T20:27:56.393Z,8.45
2017-11-25T20:30:25.472Z,4.90
2017-11-25T20:32:54.503Z,4.00
2017-11-25T20:35:23.571Z,5.15
2017-11-25T20:37:52.688Z,4.70
2017-11-25T20:42:58.951Z,5.40
2017-11-25T20:45:28.076Z,4.13
2017-11-25T20:47:57.124Z,5.10
2017-11-25T20:50:27.069Z,5.77
2017-11-25T20:53:04.695Z,5.53
2017-11-25T20:55:33.740Z,6.03
2017-11-25T20:58:03.755Z,5.10
2017-11-25T21:00:32.793Z,4.80
2017-11-25T21:03:01.916Z,7.00
2017-11-25T21:05:31.066Z,7.37
2017-11-25T21:08:01.020Z,6.70
2017-11-25T21:10:30.048Z,5.83
2017-11-25T21:13:01.815Z,5.87
2017-11-25T21:15:30.844Z,5.90
2017-11-25T21:17:59.886Z,8.18
2017-11-25T21:20:28.936Z,6.43
2017-11-25T21:22:57.985Z,7.90
2017-11-25T21:25:27.042Z,6.20
2017-11-25T21:27:58.024Z,6.17
2017-11-25T21:30:27.081Z,7.78
2017-11-25T21:32:56.116Z,6.87
2017-11-25T21:35:25.159Z,7.53
2017-11-25T21:37:55.146Z,6.00
2017-11-25T21:40:28.757Z,7.10
2017-11-25T21:42:58.724Z,6.00
2017-11-25T21:45:27.794Z,6.20
2017-11-25T21:47:56.824Z,7.00
2017-11-25T21:50:25.852Z,6.50
2017-11-25T21:52:56.904Z,5.70
2017-11-25T21:55:25.953Z,6.97
2017-11-25T21:57:55.924Z,5.43
2017-11-25T22:00:24.992Z,5.57
2017-11-25T22:05:33.224Z,6.70
2017-11-25T22:08:02.280Z,6.00
2017-11-25T22:10:32.260Z,5.50
2017-11-25T22:13:01.293Z,4.67
2017-11-25T22:15:32.308Z,6.28
2017-11-25T22:18:01.359Z,5.37
2017-11-25T22:23:13.534Z,5.50
2017-11-25T22:25:44.523Z,4.87
2017-11-25T22:28:15.500Z,4.87
2017-11-25T22:30:44.541Z,5.90
2017-11-25T22:33:13.572Z,5.68
2017-11-25T22:35:42.633Z,6.40
2017-11-25T22:40:49.876Z,7.00
2017-11-25T22:43:18.944Z,5.93
2017-11-25T22:45:49.011Z,7.82
2017-11-25T22:48:18.054Z,6.23
2017-11-25T22:50:47.090Z,7.35
2017-11-25T22:53:16.139Z,6.07
2017-11-25T22:55:45.194Z,8.07
2017-11-25T22:58:14.231Z,7.37
2017-11-25T23:00:43.285Z,6.73
2017-11-25T23:03:17.351Z,8.73
2017-11-25T23:05:51.725Z,8.20
2017-11-25T23:08:20.792Z,9.38
2017-11-25T23:10:49.818Z,8.70
2017-11-25T23:13:18.862Z,9.65
2017-11-25T23:15:47.914Z,10.07
2017-11-25T23:18:17.871Z,8.30
2017-11-25T23:20:46.907Z,7.63
2017-11-25T23:23:21.079Z,6.93
2017-11-25T23:25:50.135Z,8.43
2017-11-25T23:28:20.085Z,8.40
2017-11-25T23:30:49.121Z,7.72
2017-11-25T23:33:18.196Z,7.03
2017-11-25T23:35:47.227Z,5.67
2017-11-25T23:38:20.703Z,6.30
2017-11-25T23:40:49.739Z,5.47
2017-11-25T23:43:18.796Z,6.37
2017-11-25T23:45:52.314Z,6.40
2017-11-25T23:48:21.321Z,7.10
2017-11-25T23:50:50.377Z,5.50
2017-11-25T23:53:24.801Z,6.72
2017-11-25T23:55:53.833Z,5.93
2017-11-25T23:58:22.921Z,7.18
