createdAt,value
2018-09-17T00:01:32.776Z,101906.08
2018-09-17T00:04:01.595Z,101906.98
2018-09-17T00:06:30.428Z,101903.05
2018-09-17T00:08:59.349Z,101896.50
2018-09-17T00:11:28.308Z,101895.79
2018-09-17T00:13:57.216Z,101904.02
2018-09-17T00:16:26.140Z,101902.10
2018-09-17T00:18:55.091Z,101898.51
2018-09-17T00:21:23.968Z,101899.92
2018-09-17T00:23:53.144Z,101908.66
2018-09-17T00:26:22.119Z,101904.37
2018-09-17T00:28:51.028Z,101901.73
2018-09-17T00:31:20.052Z,101901.09
2018-09-17T00:33:49.388Z,101899.77
2018-09-17T00:36:18.264Z,101903.17
2018-09-17T00:38:47.263Z,101898.92
2018-09-17T00:41:16.131Z,101899.02
2018-09-17T00:43:45.047Z,101900.55
2018-09-17T00:46:14.054Z,101891.26
2018-09-17T00:48:43.035Z,101896.84
2018-09-17T00:51:12.198Z,101889.71
2018-09-17T00:53:41.096Z,101891.23
2018-09-17T00:56:10.004Z,101890.51
2018-09-17T00:58:39.037Z,101897.00
2018-09-17T01:01:08.373Z,101896.98
2018-09-17T01:03:37.776Z,101896.41
2018-09-17T01:06:06.612Z,101895.19
2018-09-17T01:08:35.629Z,101895.63
2018-09-17T01:11:04.664Z,101904.17
2018-09-17T01:13:33.844Z,101903.30
2018-09-17T01:16:02.723Z,101900.95
2018-09-17T01:18:31.628Z,101903.44
2018-09-17T01:21:00.503Z,101904.89
2018-09-17T01:23:29.423Z,101902.79
2018-09-17T01:25:58.365Z,101903.34
2018-09-17T01:28:27.377Z,101907.83
2018-09-17T01:30:56.268Z,101903.03
2018-09-17T01:33:25.240Z,101900.97
2018-09-17T01:35:54.092Z,101905.28
2018-09-17T01:38:23.121Z,101897.39
2018-09-17T01:40:52.071Z,101900.02
2018-09-17T01:43:21.349Z,101910.47
2018-09-17T01:45:50.988Z,101911.27
2018-09-17T01:48:19.988Z,101906.06
2018-09-17T01:50:49.300Z,101902.61
2018-09-17T01:53:18.199Z,101903.22
2018-09-17T01:55:47.171Z,101902.84
2018-09-17T01:58:16.124Z,101909.06
2018-09-17T02:00:45.019Z,101909.55
2018-09-17T02:03:14.341Z,101909.17
2018-09-17T02:05:43.719Z,101916.08
2018-09-17T02:08:12.851Z,101913.23
2018-09-17T02:10:42.148Z,101920.73
2018-09-17T02:13:11.203Z,101925.06
2018-09-17T02:15:40.296Z,101914.29
2018-09-17T02:18:09.652Z,101907.29
2018-09-17T02:20:39.068Z,101912.95
2018-09-17T02:23:08.276Z,101908.79
2018-09-17T02:25:37.407Z,101909.62
2018-09-17T02:28:06.723Z,101904.03
2018-09-17T02:30:35.975Z,101912.13
2018-09-17T02:33:05.285Z,101909.57
2018-09-17T02:35:34.112Z,101916.21
2018-09-17T02:38:03.486Z,101919.09
2018-09-17T02:40:32.394Z,101919.67
2018-09-17T02:43:01.312Z,101916.59
2018-09-17T02:45:30.244Z,101914.11
2018-09-17T02:47:59.119Z,101921.42
2018-09-17T02:50:28.040Z,101917.30
2018-09-17T02:52:57.016Z,101928.28
2018-09-17T02:55:25.916Z,101927.38
2018-09-17T02:57:54.820Z,101929.09
2018-09-17T03:00:23.788Z,101920.10
2018-09-17T03:02:53.555Z,101926.83
2018-09-17T03:05:22.771Z,101919.31
2018-09-17T03:07:51.933Z,101915.22
2018-09-17T03:10:20.833Z,101926.73
2018-09-17T03:12:49.904Z,101925.25
2018-09-17T03:15:29.995Z,101925.16
2018-09-17T03:17:58.979Z,101927.91
2018-09-17T03:20:28.034Z,101930.88
2018-09-17T03:22:57.040Z,101935.66
2018-09-17T03:25:26.044Z,101941.66
2018-09-17T03:27:54.960Z,101935.50
2018-09-17T03:30:23.913Z,101938.95
2018-09-17T03:32:52.894Z,101936.72
2018-09-17T03:35:21.815Z,101944.95
2018-09-17T03:37:50.783Z,101939.74
2018-09-17T03:40:19.711Z,101945.17
2018-09-17T03:42:48.756Z,101940.52
2018-09-17T03:45:17.760Z,101943.62
2018-09-17T03:47:46.766Z,101952.70
2018-09-17T03:50:15.681Z,101949.23
2018-09-17T03:52:44.555Z,101947.54
2018-09-17T03:55:13.532Z,101952.02
2018-09-17T03:57:42.411Z,101957.16
2018-09-17T04:00:11.441Z,101957.80
2018-09-17T04:02:40.424Z,101964.20
2018-09-17T04:05:09.336Z,101968.43
2018-09-17T04:07:38.300Z,101963.94
2018-09-17T04:10:07.264Z,101973.16
2018-09-17T04:12:36.160Z,101974.02
2018-09-17T04:15:05.012Z,101974.47
2018-09-17T04:17:33.924Z,101980.53
2018-09-17T04:20:02.808Z,101981.92
2018-09-17T04:22:31.890Z,101983.64
2018-09-17T04:25:01.202Z,101982.75
2018-09-17T04:27:30.039Z,101983.69
2018-09-17T04:29:58.956Z,101980.79
2018-09-17T04:32:28.335Z,101983.45
2018-09-17T04:34:57.299Z,101982.13
2018-09-17T04:37:26.301Z,101987.05
2018-09-17T04:39:55.351Z,101980.68
2018-09-17T04:42:24.288Z,101989.77
2018-09-17T04:44:53.189Z,101986.61
2018-09-17T04:47:22.391Z,101980.44
2018-09-17T04:49:51.924Z,101989.09
2018-09-17T04:52:20.864Z,101993.26
2018-09-17T04:54:50.053Z,101991.61
2018-09-17T04:57:19.650Z,102001.77
2018-09-17T04:59:48.924Z,102007.03
2018-09-17T05:02:18.040Z,102005.97
2018-09-17T05:04:47.314Z,102008.78
2018-09-17T05:07:16.398Z,102009.23
2018-09-17T05:09:45.320Z,102007.31
2018-09-17T05:12:14.251Z,102013.47
2018-09-17T05:14:43.096Z,102008.30
2018-09-17T05:17:12.036Z,102011.73
2018-09-17T05:19:41.280Z,102008.38
2018-09-17T05:22:10.372Z,102010.13
2018-09-17T05:24:39.541Z,102011.73
2018-09-17T05:27:08.548Z,102013.09
2018-09-17T05:29:37.939Z,102011.95
2018-09-17T05:32:07.396Z,102012.96
2018-09-17T05:34:36.384Z,102017.95
2018-09-17T05:37:05.463Z,102019.11
2018-09-17T05:39:34.423Z,102014.17
2018-09-17T05:42:03.440Z,102021.39
2018-09-17T05:44:32.411Z,102011.33
2018-09-17T05:47:01.312Z,102016.37
2018-09-17T05:49:30.328Z,102027.36
2018-09-17T05:51:59.444Z,102030.58
2018-09-17T05:54:28.362Z,102023.70
2018-09-17T05:56:57.192Z,102022.70
2018-09-17T05:59:26.041Z,102011.22
2018-09-17T06:01:54.971Z,102018.85
2018-09-17T06:04:23.888Z,102020.16
2018-09-17T06:06:52.838Z,102019.85
2018-09-17T06:09:21.817Z,102025.81
2018-09-17T06:11:50.844Z,102030.66
2018-09-17T06:14:19.811Z,102029.95
2018-09-17T06:16:48.757Z,102029.69
2018-09-17T06:19:17.723Z,102039.01
2018-09-17T06:21:46.676Z,102036.73
2018-09-17T06:24:15.701Z,102032.63
2018-09-17T06:26:44.692Z,102035.11
2018-09-17T06:29:13.584Z,102035.34
2018-09-17T06:31:42.532Z,102039.26
2018-09-17T06:34:11.561Z,102044.24
2018-09-17T06:36:40.649Z,102043.61
2018-09-17T06:39:10.195Z,102051.80
2018-09-17T06:41:39.147Z,102053.28
2018-09-17T06:44:08.064Z,102057.61
2018-09-17T06:46:37.081Z,102051.56
2018-09-17T06:49:06.056Z,102054.14
2018-09-17T06:51:35.228Z,102053.60
2018-09-17T06:54:04.232Z,102060.09
2018-09-17T06:56:33.965Z,102064.08
2018-09-17T06:59:02.967Z,102064.45
2018-09-17T07:01:31.823Z,102067.20
2018-09-17T07:04:00.811Z,102078.22
2018-09-17T07:06:30.016Z,102075.50
2018-09-17T07:08:59.241Z,102075.02
2018-09-17T07:11:28.432Z,102074.67
2018-09-17T07:13:57.312Z,102077.44
2018-09-17T07:16:26.259Z,102070.16
2018-09-17T07:18:55.484Z,102075.67
2018-09-17T07:21:24.818Z,102077.34
2018-09-17T07:23:53.824Z,102076.77
2018-09-17T07:26:22.771Z,102081.13
2018-09-17T07:28:51.702Z,102085.68
2018-09-17T07:31:20.649Z,102082.59
2018-09-17T07:33:50.385Z,102081.20
2018-09-17T07:36:19.533Z,102081.94
2018-09-17T07:38:48.373Z,102085.42
2018-09-17T07:41:17.268Z,102091.97
2018-09-17T07:43:46.278Z,102089.64
2018-09-17T07:46:15.252Z,102084.77
2018-09-17T07:48:44.267Z,102084.37
2018-09-17T07:51:13.175Z,102087.17
2018-09-17T07:53:42.336Z,102093.44
2018-09-17T07:56:11.687Z,102090.66
2018-09-17T07:58:40.711Z,102091.59
2018-09-17T08:01:09.676Z,102091.34
2018-09-17T08:03:38.563Z,102095.20
2018-09-17T08:06:07.827Z,102087.30
2018-09-17T08:08:36.882Z,102094.37
2018-09-17T08:11:05.864Z,102091.30
2018-09-17T08:13:35.105Z,102097.48
2018-09-17T08:16:04.552Z,102089.97
2018-09-17T08:18:33.392Z,102098.95
2018-09-17T08:21:02.373Z,102095.05
2018-09-17T08:23:31.872Z,102100.23
2018-09-17T08:26:01.178Z,102087.27
2018-09-17T08:28:30.067Z,102096.12
2018-09-17T08:30:59.055Z,102090.52
2018-09-17T08:33:27.960Z,102087.47
2018-09-17T08:35:56.884Z,102089.80
2018-09-17T08:38:26.036Z,102085.15
2018-09-17T08:40:55.396Z,102085.48
2018-09-17T08:43:24.360Z,102082.28
2018-09-17T08:45:53.241Z,102081.44
2018-09-17T08:48:22.216Z,102082.02
2018-09-17T08:50:51.189Z,102080.63
2018-09-17T08:53:20.028Z,102088.24
2018-09-17T08:55:54.317Z,102080.02
2018-09-17T08:58:24.834Z,102075.16
2018-09-17T09:01:04.009Z,102076.12
2018-09-17T09:03:38.772Z,102076.78
2018-09-17T09:06:12.721Z,102077.48
2018-09-17T09:08:41.694Z,102076.38
2018-09-17T09:11:20.617Z,102075.29
2018-09-17T09:13:54.627Z,102082.08
2018-09-17T09:16:24.329Z,102080.86
2018-09-17T09:18:53.317Z,102073.65
2018-09-17T09:21:22.266Z,102084.34
2018-09-17T09:23:51.456Z,102080.21
2018-09-17T09:26:20.365Z,102082.80
2018-09-17T09:28:49.248Z,102077.69
2018-09-17T09:31:18.156Z,102078.45
2018-09-17T09:33:47.125Z,102074.59
2018-09-17T09:36:16.180Z,102071.59
2018-09-17T09:38:45.110Z,102083.02
2018-09-17T09:41:14.060Z,102070.45
2018-09-17T09:43:42.887Z,102047.94
2018-09-17T09:46:11.780Z,102069.43
2018-09-17T09:48:40.785Z,102063.13
2018-09-17T09:51:09.768Z,102067.30
2018-09-17T09:53:38.669Z,102074.83
2018-09-17T09:56:07.727Z,102068.16
2018-09-17T09:58:36.574Z,102066.02
2018-09-17T10:01:10.858Z,102068.84
2018-09-17T10:03:42.823Z,102068.30
2018-09-17T10:06:12.704Z,102062.88
2018-09-17T10:08:46.784Z,102065.23
2018-09-17T10:11:20.792Z,102070.03
2018-09-17T10:13:54.632Z,102071.14
2018-09-17T10:16:23.636Z,102065.45
2018-09-17T10:18:57.544Z,102065.91
2018-09-17T10:21:26.464Z,102059.31
2018-09-17T10:23:55.716Z,102054.14
2018-09-17T10:26:24.601Z,102052.84
2018-09-17T10:28:53.472Z,102063.04
2018-09-17T10:31:22.437Z,102055.83
2018-09-17T10:33:51.341Z,102052.98
2018-09-17T10:36:20.318Z,102042.61
2018-09-17T10:38:49.727Z,102050.66
2018-09-17T10:41:18.579Z,102051.67
2018-09-17T10:43:47.745Z,102046.19
2018-09-17T10:46:17.066Z,102046.07
2018-09-17T10:48:46.500Z,102042.54
2018-09-17T10:51:15.452Z,102044.19
2018-09-17T10:53:44.357Z,102042.00
2018-09-17T10:56:13.264Z,102031.28
2018-09-17T10:58:42.481Z,102037.41
2018-09-17T11:01:11.340Z,102039.11
2018-09-17T11:03:40.345Z,102040.22
2018-09-17T11:06:09.372Z,102038.45
2018-09-17T11:08:38.328Z,102034.21
2018-09-17T11:11:07.652Z,102027.88
2018-09-17T11:13:36.688Z,102027.66
2018-09-17T11:16:05.616Z,102021.75
2018-09-17T11:18:34.503Z,102024.78
2018-09-17T11:21:03.405Z,102020.64
2018-09-17T11:23:32.257Z,102028.56
2018-09-17T11:26:01.480Z,102025.06
2018-09-17T11:28:30.780Z,102026.75
2018-09-17T11:30:59.648Z,102016.37
2018-09-17T11:33:28.873Z,102013.16
2018-09-17T11:35:57.767Z,102017.39
2018-09-17T11:38:26.629Z,102015.94
2018-09-17T11:40:55.465Z,102016.84
2018-09-17T11:43:24.319Z,102013.44
2018-09-17T11:45:53.240Z,102010.89
2018-09-17T11:48:22.227Z,101987.81
2018-09-17T11:50:51.590Z,102005.47
2018-09-17T11:53:20.868Z,102009.51
2018-09-17T11:55:50.042Z,101997.23
2018-09-17T11:58:19.001Z,101993.02
2018-09-17T12:00:54.180Z,101985.77
2018-09-17T12:03:28.236Z,101992.12
2018-09-17T12:06:01.390Z,101989.55
2018-09-17T12:08:30.328Z,101990.48
2018-09-17T12:10:59.253Z,101992.70
2018-09-17T12:13:28.143Z,101991.72
2018-09-17T12:15:57.053Z,101979.73
2018-09-17T12:18:25.955Z,101978.38
2018-09-17T12:20:54.888Z,101975.48
2018-09-17T12:23:23.851Z,101956.69
2018-09-17T12:25:52.690Z,101967.88
2018-09-17T12:28:21.631Z,101975.41
2018-09-17T12:30:50.541Z,101969.64
2018-09-17T12:33:19.456Z,101969.87
2018-09-17T12:35:48.407Z,101960.51
2018-09-17T12:38:17.484Z,101960.03
2018-09-17T12:40:46.496Z,101962.37
2018-09-17T12:43:15.472Z,101963.42
2018-09-17T12:45:44.394Z,101961.09
2018-09-17T12:48:13.394Z,101960.48
2018-09-17T12:50:42.299Z,101953.51
2018-09-17T12:53:11.235Z,101956.24
2018-09-17T12:55:40.092Z,101951.47
2018-09-17T12:58:09.232Z,101953.17
2018-09-17T13:00:38.142Z,101949.73
2018-09-17T13:03:07.024Z,101950.80
2018-09-17T13:05:35.940Z,101947.84
2018-09-17T13:08:04.812Z,101946.45
2018-09-17T13:10:34.121Z,101943.88
2018-09-17T13:13:03.447Z,101944.48
2018-09-17T13:15:32.332Z,101936.23
2018-09-17T13:18:01.204Z,101936.77
2018-09-17T13:20:30.048Z,101939.89
2018-09-17T13:22:59.079Z,101939.80
2018-09-17T13:25:28.011Z,101937.77
2018-09-17T13:27:56.852Z,101937.03
2018-09-17T13:30:25.853Z,101932.49
2018-09-17T13:32:54.825Z,101930.59
2018-09-17T13:35:23.860Z,101927.26
2018-09-17T13:37:52.775Z,101924.42
2018-09-17T13:40:21.744Z,101928.78
2018-09-17T13:42:50.733Z,101926.93
2018-09-17T13:45:19.733Z,101922.63
2018-09-17T13:47:48.597Z,101920.48
2018-09-17T13:50:17.786Z,101916.95
2018-09-17T13:52:47.240Z,101918.55
2018-09-17T13:55:16.670Z,101914.89
2018-09-17T13:57:45.908Z,101915.83
2018-09-17T14:00:14.992Z,101915.27
2018-09-17T14:02:43.833Z,101916.75
2018-09-17T14:05:12.804Z,101921.99
2018-09-17T14:07:41.717Z,101917.05
2018-09-17T14:10:10.882Z,101926.07
2018-09-17T14:12:40.117Z,101918.48
2018-09-17T14:15:09.536Z,101914.45
2018-09-17T14:17:38.480Z,101908.02
2018-09-17T14:20:07.783Z,101920.52
2018-09-17T14:22:37.282Z,101920.34
2018-09-17T14:25:06.746Z,101924.09
2018-09-17T14:27:35.908Z,101918.38
2018-09-17T14:30:04.956Z,101922.45
2018-09-17T14:32:39.102Z,101915.77
2018-09-17T14:35:08.054Z,101907.93
2018-09-17T14:37:37.001Z,101913.98
2018-09-17T14:40:05.928Z,101911.14
2018-09-17T14:42:34.936Z,101907.23
2018-09-17T14:45:03.946Z,101902.13
2018-09-17T14:47:33.303Z,101903.98
2018-09-17T14:50:02.219Z,101901.89
2018-09-17T14:52:31.060Z,101897.08
2018-09-17T14:55:00.437Z,101896.92
2018-09-17T14:57:29.424Z,101898.34
2018-09-17T14:59:58.359Z,101899.88
2018-09-17T15:02:27.351Z,101899.50
2018-09-17T15:04:56.321Z,101902.01
2018-09-17T15:07:25.360Z,101903.84
2018-09-17T15:09:54.784Z,101903.83
2018-09-17T15:12:24.102Z,101908.33
2018-09-17T15:14:53.347Z,101905.26
2018-09-17T15:17:23.112Z,101898.02
2018-09-17T15:19:52.155Z,101906.64
2018-09-17T15:22:21.148Z,101908.11
2018-09-17T15:24:50.769Z,101908.36
2018-09-17T15:27:19.700Z,101904.13
2018-09-17T15:29:48.639Z,101900.52
2018-09-17T15:32:17.776Z,101901.89
2018-09-17T15:34:46.712Z,101901.73
2018-09-17T15:37:16.832Z,101897.31
2018-09-17T15:39:45.775Z,101902.56
2018-09-17T15:42:15.024Z,101897.52
2018-09-17T15:44:43.978Z,101904.65
2018-09-17T15:47:13.387Z,101901.22
2018-09-17T15:49:42.321Z,101900.34
2018-09-17T15:52:11.258Z,101898.45
2018-09-17T15:54:40.261Z,101900.14
2018-09-17T15:57:09.104Z,101900.20
2018-09-17T15:59:38.042Z,101899.70
2018-09-17T16:02:07.216Z,101903.14
2018-09-17T16:04:36.216Z,101899.48
2018-09-17T16:07:05.195Z,101905.16
2018-09-17T16:09:34.112Z,101912.54
2018-09-17T16:12:03.269Z,101908.41
2018-09-17T16:14:32.713Z,101907.05
2018-09-17T16:17:01.693Z,101908.59
2018-09-17T16:19:30.693Z,101906.45
2018-09-17T16:21:59.964Z,101913.66
2018-09-17T16:24:29.239Z,101907.73
2018-09-17T16:26:58.050Z,101910.58
2018-09-17T16:29:27.149Z,101913.08
2018-09-17T16:31:55.990Z,101917.62
2018-09-17T16:34:24.885Z,101916.36
2018-09-17T16:36:53.898Z,101916.50
2018-09-17T16:39:22.880Z,101917.55
2018-09-17T16:41:51.885Z,101914.19
2018-09-17T16:44:20.829Z,101918.20
2018-09-17T16:46:50.982Z,101917.25
2018-09-17T16:49:19.923Z,101922.49
2018-09-17T16:51:48.916Z,101923.84
2018-09-17T16:54:17.923Z,101915.05
2018-09-17T16:56:46.860Z,101916.46
2018-09-17T16:59:15.763Z,101909.31
2018-09-17T17:01:44.744Z,101912.53
2018-09-17T17:04:14.533Z,101914.64
2018-09-17T17:06:43.797Z,101916.18
2018-09-17T17:09:12.756Z,101919.34
2018-09-17T17:11:41.641Z,101922.85
2018-09-17T17:14:10.642Z,101920.05
2018-09-17T17:16:39.767Z,101920.86
2018-09-17T17:19:08.646Z,101919.34
2018-09-17T17:21:37.605Z,101927.06
2018-09-17T17:24:06.444Z,101929.16
2018-09-17T17:26:35.420Z,101928.64
2018-09-17T17:29:04.379Z,101926.34
2018-09-17T17:31:33.284Z,101936.59
2018-09-17T17:34:02.248Z,101918.89
2018-09-17T17:36:31.573Z,101942.70
2018-09-17T17:39:00.760Z,101936.86
2018-09-17T17:41:29.792Z,101935.85
2018-09-17T17:43:58.776Z,101942.37
2018-09-17T17:46:27.784Z,101944.03
2018-09-17T17:48:56.840Z,101946.73
2018-09-17T17:51:25.707Z,101944.92
2018-09-17T17:53:54.670Z,101942.13
2018-09-17T17:56:23.862Z,101945.84
2018-09-17T17:58:52.768Z,101943.40
2018-09-17T18:01:21.831Z,101940.75
2018-09-17T18:03:50.832Z,101949.80
2018-09-17T18:06:19.764Z,101951.08
2018-09-17T18:08:49.072Z,101946.21
2018-09-17T18:11:18.047Z,101943.14
2018-09-17T18:13:46.970Z,101956.64
2018-09-17T18:16:15.843Z,101957.29
2018-09-17T18:18:44.781Z,101951.66
2018-09-17T18:21:13.802Z,101952.92
2018-09-17T18:23:43.623Z,101950.17
2018-09-17T18:26:12.706Z,101946.66
2018-09-17T18:28:41.720Z,101950.77
2018-09-17T18:31:10.705Z,101940.98
2018-09-17T18:33:39.567Z,101943.16
2018-09-17T18:36:08.756Z,101943.77
2018-09-17T18:38:37.753Z,101944.92
2018-09-17T18:41:06.603Z,101945.86
2018-09-17T18:43:35.607Z,101951.05
2018-09-17T18:46:04.576Z,101944.23
2018-09-17T18:48:33.607Z,101948.03
2018-09-17T18:51:02.698Z,101942.98
2018-09-17T18:53:31.704Z,101941.49
2018-09-17T18:56:00.608Z,101942.91
2018-09-17T18:58:29.518Z,101946.02
2018-09-17T19:00:58.399Z,101944.54
2018-09-17T19:03:27.362Z,101941.59
2018-09-17T19:05:56.240Z,101940.59
2018-09-17T19:08:25.338Z,101941.67
2018-09-17T19:10:54.325Z,101943.23
2018-09-17T19:13:23.209Z,101941.83
2018-09-17T19:15:54.892Z,101937.82
2018-09-17T19:18:23.807Z,101937.90
2018-09-17T19:20:53.546Z,101938.20
2018-09-17T19:23:27.075Z,101941.59
2018-09-17T19:25:56.515Z,101933.80
2018-09-17T19:28:30.428Z,101942.13
2018-09-17T19:30:59.460Z,101943.46
2018-09-17T19:33:28.328Z,101939.87
2018-09-17T19:35:57.397Z,101931.77
2018-09-17T19:38:31.251Z,101935.72
2018-09-17T19:41:00.206Z,101936.58
2018-09-17T19:43:29.179Z,101945.19
2018-09-17T19:46:03.142Z,101940.31
2018-09-17T19:48:32.506Z,101941.56
2018-09-17T19:51:06.710Z,101940.15
2018-09-17T19:53:35.683Z,101940.47
2018-09-17T19:56:04.876Z,101941.09
2018-09-17T19:58:38.988Z,101938.94
2018-09-17T20:01:07.898Z,101938.91
2018-09-17T20:03:36.800Z,101939.39
2018-09-17T20:06:10.711Z,101938.45
2018-09-17T20:08:46.104Z,101937.20
2018-09-17T20:11:15.158Z,101938.97
2018-09-17T20:13:44.049Z,101935.91
2018-09-17T20:16:13.328Z,101938.77
2018-09-17T20:18:42.525Z,101939.94
2018-09-17T20:21:12.335Z,101940.42
2018-09-17T20:23:41.641Z,101945.06
2018-09-17T20:26:11.064Z,101944.51
2018-09-17T20:28:40.029Z,101947.47
2018-09-17T20:31:09.004Z,101946.26
2018-09-17T20:33:37.888Z,101939.65
2018-09-17T20:36:06.873Z,101947.86
2018-09-17T20:38:36.006Z,101951.46
2018-09-17T20:41:06.068Z,101942.44
2018-09-17T20:43:35.040Z,101935.52
2018-09-17T20:46:04.360Z,101941.13
2018-09-17T20:48:33.761Z,101944.38
2018-09-17T20:51:02.669Z,101940.66
2018-09-17T20:53:31.556Z,101947.58
2018-09-17T20:56:00.501Z,101944.54
2018-09-17T20:58:29.724Z,101952.48
2018-09-17T21:00:58.972Z,101954.02
2018-09-17T21:03:27.835Z,101952.02
2018-09-17T21:05:57.024Z,101952.31
2018-09-17T21:08:26.049Z,101945.80
2018-09-17T21:10:55.221Z,101949.16
2018-09-17T21:13:24.192Z,101947.02
2018-09-17T21:15:53.055Z,101944.84
2018-09-17T21:18:22.113Z,101949.03
2018-09-17T21:20:51.344Z,101950.19
2018-09-17T21:23:20.793Z,101950.34
2018-09-17T21:25:49.968Z,101953.02
2018-09-17T21:28:18.928Z,101951.48
2018-09-17T21:30:48.231Z,101950.31
2018-09-17T21:33:17.221Z,101952.73
2018-09-17T21:35:46.107Z,101943.59
2018-09-17T21:38:15.256Z,101948.45
2018-09-17T21:40:44.386Z,101943.98
2018-09-17T21:43:13.301Z,101945.84
2018-09-17T21:45:42.236Z,101950.58
2018-09-17T21:48:11.320Z,101955.58
2018-09-17T21:50:40.587Z,101954.28
2018-09-17T21:53:09.755Z,101959.45
2018-09-17T21:55:39.037Z,101957.73
2018-09-17T21:58:08.340Z,101955.47
2018-09-17T22:00:42.435Z,101954.95
2018-09-17T22:03:11.412Z,101951.27
2018-09-17T22:05:40.384Z,101949.09
2018-09-17T22:08:09.384Z,101957.02
2018-09-17T22:10:38.436Z,101956.88
2018-09-17T22:13:07.880Z,101950.73
2018-09-17T22:15:36.839Z,101954.84
2018-09-17T22:18:05.783Z,101961.44
2018-09-17T22:20:34.620Z,101956.48
2018-09-17T22:23:03.846Z,101963.85
2018-09-17T22:25:32.711Z,101965.34
2018-09-17T22:28:01.668Z,101954.33
2018-09-17T22:30:30.550Z,101964.78
2018-09-17T22:32:59.805Z,101963.58
2018-09-17T22:35:28.695Z,101963.09
2018-09-17T22:37:57.541Z,101958.11
2018-09-17T22:40:26.416Z,101956.72
2018-09-17T22:42:55.446Z,101951.89
2018-09-17T22:45:24.359Z,101948.22
2018-09-17T22:47:53.620Z,101951.39
2018-09-17T22:50:22.536Z,101944.91
2018-09-17T22:52:51.644Z,101947.95
2018-09-17T22:55:20.673Z,101949.84
2018-09-17T22:57:49.668Z,101948.84
2018-09-17T23:00:18.955Z,101956.98
2018-09-17T23:02:47.913Z,101953.95
2018-09-17T23:05:16.972Z,101955.83
2018-09-17T23:07:45.947Z,101949.23
2018-09-17T23:10:14.910Z,101949.59
2018-09-17T23:12:44.394Z,101942.73
2018-09-17T23:15:13.380Z,101938.67
2018-09-17T23:17:42.268Z,101939.05
2018-09-17T23:20:11.625Z,101937.02
2018-09-17T23:22:41.069Z,101939.45
2018-09-17T23:25:10.308Z,101937.80
2018-09-17T23:27:39.556Z,101943.25
2018-09-17T23:30:08.608Z,101939.78
2018-09-17T23:32:37.635Z,101934.81
2018-09-17T23:35:06.679Z,101935.55
2018-09-17T23:37:35.807Z,101932.27
2018-09-17T23:40:04.968Z,101934.48
2018-09-17T23:42:34.398Z,101936.66
2018-09-17T23:45:03.653Z,101939.89
2018-09-17T23:47:32.709Z,101941.28
2018-09-17T23:50:01.700Z,101947.50
2018-09-17T23:52:30.567Z,101941.52
2018-09-17T23:54:59.568Z,101939.56
2018-09-17T23:57:28.487Z,101944.72
2018-09-17T23:59:57.786Z,101935.91
