createdAt,value
2023-02-13T00:01:04.412Z,102953.81
2023-02-13T00:03:31.362Z,102954.63
2023-02-13T00:05:58.147Z,102949.28
2023-02-13T00:08:24.810Z,102950.16
2023-02-13T00:10:51.491Z,102948.38
2023-02-13T00:13:18.199Z,102955.50
2023-02-13T00:15:44.908Z,102950.44
2023-02-13T00:18:11.573Z,102947.91
2023-02-13T00:20:38.200Z,102948.72
2023-02-13T00:23:04.805Z,102949.41
2023-02-13T00:25:31.593Z,102941.59
2023-02-13T00:28:01.196Z,102946.09
2023-02-13T00:30:27.828Z,102952.09
2023-02-13T00:32:54.436Z,102960.97
2023-02-13T00:35:21.055Z,102952.50
2023-02-13T00:37:47.751Z,102961.53
2023-02-13T00:40:14.413Z,102951.66
2023-02-13T00:42:41.015Z,102952.50
2023-02-13T00:45:08.382Z,102968.22
2023-02-13T00:47:34.982Z,102952.59
2023-02-13T00:50:01.691Z,102951.84
2023-02-13T00:52:28.334Z,102947.25
2023-02-13T00:54:55.160Z,102945.63
2023-02-13T00:57:21.936Z,102958.97
2023-02-13T00:59:50.059Z,102954.50
2023-02-13T01:02:17.433Z,102963.03
2023-02-13T01:04:44.047Z,102964.59
2023-02-13T01:07:10.654Z,102965.63
2023-02-13T01:09:37.376Z,102965.56
2023-02-13T01:12:04.049Z,102964.50
2023-02-13T01:14:30.825Z,102956.63
2023-02-13T01:16:58.625Z,102958.13
2023-02-13T01:19:25.485Z,102952.31
2023-02-13T01:21:54.451Z,102946.03
2023-02-13T01:24:21.054Z,102952.16
2023-02-13T01:26:47.675Z,102957.34
2023-02-13T01:29:14.701Z,102963.31
2023-02-13T01:31:41.428Z,102957.28
2023-02-13T01:34:08.346Z,102961.47
2023-02-13T01:36:35.058Z,102962.19
2023-02-13T01:39:04.706Z,102959.50
2023-02-13T01:41:31.434Z,102954.16
2023-02-13T01:44:01.874Z,102958.56
2023-02-13T01:46:33.716Z,102956.63
2023-02-13T01:49:11.476Z,102958.63
2023-02-13T01:51:38.629Z,102952.38
2023-02-13T01:54:11.768Z,102956.84
2023-02-13T01:56:49.082Z,102961.06
2023-02-13T01:59:20.045Z,102959.75
2023-02-13T02:01:47.660Z,102958.47
2023-02-13T02:04:18.329Z,102957.81
2023-02-13T02:06:51.846Z,102954.75
2023-02-13T02:09:21.370Z,102955.31
2023-02-13T02:12:25.468Z,102961.78
2023-02-13T02:14:53.920Z,102959.22
2023-02-13T02:17:22.737Z,102958.03
2023-02-13T02:20:02.395Z,102954.47
2023-02-13T02:23:08.405Z,102952.72
2023-02-13T02:26:08.482Z,102952.78
2023-02-13T02:29:01.651Z,102955.94
2023-02-13T02:31:52.074Z,102954.16
2023-02-13T02:34:54.475Z,102950.59
2023-02-13T02:37:43.940Z,102966.38
2023-02-13T02:40:33.214Z,102965.22
2023-02-13T02:43:13.097Z,102957.44
2023-02-13T02:45:44.543Z,102957.25
2023-02-13T02:48:40.682Z,102948.47
2023-02-13T02:51:21.861Z,102943.97
2023-02-13T02:54:36.103Z,102945.69
2023-02-13T02:57:18.090Z,102944.66
2023-02-13T03:00:05.411Z,102949.75
2023-02-13T03:02:51.177Z,102946.19
2023-02-13T03:05:40.553Z,102941.00
2023-02-13T03:08:07.263Z,102938.22
2023-02-13T03:10:54.072Z,102936.34
2023-02-13T03:13:42.826Z,102936.44
2023-02-13T03:16:34.565Z,102936.44
2023-02-13T03:19:19.971Z,102937.38
2023-02-13T03:22:13.496Z,102943.41
2023-02-13T03:25:09.021Z,102947.72
2023-02-13T03:28:04.879Z,102938.91
2023-02-13T03:30:52.941Z,102942.56
2023-02-13T03:33:43.688Z,102950.53
2023-02-13T03:36:41.156Z,102950.53
2023-02-13T03:39:35.390Z,102944.41
2023-02-13T03:42:05.713Z,102944.41
2023-02-13T03:44:46.781Z,102952.38
2023-02-13T03:47:14.939Z,102944.50
2023-02-13T03:50:03.831Z,102940.94
2023-02-13T03:52:45.362Z,102943.63
2023-02-13T03:55:42.896Z,102942.97
2023-02-13T03:58:32.215Z,102938.38
2023-02-13T04:01:01.269Z,102943.81
2023-02-13T04:03:43.163Z,102945.25
2023-02-13T04:06:15.322Z,102935.41
2023-02-13T04:08:42.179Z,102940.47
2023-02-13T04:11:18.702Z,102946.66
2023-02-13T04:13:58.363Z,102941.41
2023-02-13T04:16:32.602Z,102942.31
2023-02-13T04:18:59.144Z,102936.44
2023-02-13T04:21:25.729Z,102936.19
2023-02-13T04:23:52.346Z,102926.53
2023-02-13T04:26:21.503Z,102936.06
2023-02-13T04:28:48.207Z,102940.22
2023-02-13T04:31:15.283Z,102939.69
2023-02-13T04:33:42.022Z,102938.50
2023-02-13T04:36:08.888Z,102936.66
2023-02-13T04:38:35.493Z,102933.06
2023-02-13T04:41:02.134Z,102930.63
2023-02-13T04:43:28.777Z,102929.09
2023-02-13T04:45:55.759Z,102929.69
2023-02-13T04:48:22.403Z,102924.63
2023-02-13T04:50:49.063Z,102923.72
2023-02-13T04:53:15.679Z,102929.91
2023-02-13T04:55:42.310Z,102917.84
2023-02-13T04:58:08.933Z,102913.75
2023-02-13T05:00:35.723Z,102928.38
2023-02-13T05:03:06.998Z,102923.25
2023-02-13T05:05:34.568Z,102929.22
2023-02-13T05:08:01.316Z,102927.50
2023-02-13T05:10:28.268Z,102925.50
2023-02-13T05:12:54.922Z,102933.19
2023-02-13T05:15:23.523Z,102933.88
2023-02-13T05:17:50.402Z,102927.00
2023-02-13T05:20:17.180Z,102927.75
2023-02-13T05:23:06.496Z,102924.41
2023-02-13T05:25:33.872Z,102928.06
2023-02-13T05:28:00.531Z,102936.50
2023-02-13T05:30:27.579Z,102939.84
2023-02-13T05:32:55.116Z,102936.28
2023-02-13T05:35:22.493Z,102937.88
2023-02-13T05:37:49.187Z,102943.00
2023-02-13T05:40:16.047Z,102945.88
2023-02-13T05:42:42.706Z,102943.16
2023-02-13T05:45:10.211Z,102943.16
2023-02-13T05:47:36.837Z,102946.97
2023-02-13T05:50:03.677Z,102937.09
2023-02-13T05:52:30.281Z,102945.78
2023-02-13T05:54:56.892Z,102945.19
2023-02-13T05:57:23.550Z,102943.94
2023-02-13T05:59:50.181Z,102943.47
2023-02-13T06:02:16.815Z,102944.94
2023-02-13T06:04:43.526Z,102949.44
2023-02-13T06:07:10.158Z,102944.81
2023-02-13T06:09:36.768Z,102945.66
2023-02-13T06:12:03.419Z,102950.78
2023-02-13T06:14:30.048Z,102955.03
2023-02-13T06:16:56.675Z,102961.25
2023-02-13T06:19:23.532Z,102963.78
2023-02-13T06:21:50.156Z,102969.91
2023-02-13T06:24:16.766Z,102968.91
2023-02-13T06:26:43.410Z,102966.09
2023-02-13T06:29:11.207Z,102965.06
2023-02-13T06:31:37.965Z,102967.75
2023-02-13T06:34:04.665Z,102971.19
2023-02-13T06:36:31.293Z,102970.19
2023-02-13T06:38:57.867Z,102980.78
2023-02-13T06:41:24.480Z,102981.47
2023-02-13T06:43:51.081Z,102984.84
2023-02-13T06:46:17.845Z,102979.50
2023-02-13T06:48:44.503Z,102983.94
2023-02-13T06:51:11.106Z,102975.41
2023-02-13T06:53:39.697Z,102979.59
2023-02-13T06:56:07.085Z,102982.09
2023-02-13T06:58:34.431Z,102983.84
2023-02-13T07:01:01.207Z,102984.72
2023-02-13T07:03:27.936Z,102993.53
2023-02-13T07:05:54.694Z,102989.06
2023-02-13T07:08:21.389Z,102993.16
2023-02-13T07:10:48.132Z,103000.94
2023-02-13T07:13:14.884Z,103001.47
2023-02-13T07:15:42.097Z,103000.63
2023-02-13T07:18:09.121Z,103002.16
2023-02-13T07:20:36.044Z,103002.34
2023-02-13T07:23:04.861Z,103006.97
2023-02-13T07:25:31.969Z,103012.06
2023-02-13T07:28:03.723Z,103008.53
2023-02-13T07:30:31.790Z,103007.03
2023-02-13T07:33:03.170Z,103009.69
2023-02-13T07:35:30.018Z,103005.72
2023-02-13T07:37:56.787Z,103006.03
2023-02-13T07:40:23.539Z,103007.41
2023-02-13T07:42:50.236Z,103013.22
2023-02-13T07:45:17.066Z,103015.09
2023-02-13T07:47:43.716Z,103016.16
2023-02-13T07:50:10.788Z,103016.84
2023-02-13T07:52:38.030Z,103014.81
2023-02-13T07:55:05.536Z,103017.56
2023-02-13T07:57:32.340Z,103017.34
2023-02-13T07:59:58.966Z,103020.06
2023-02-13T08:02:25.596Z,103022.78
2023-02-13T08:04:52.246Z,103019.34
2023-02-13T08:07:19.871Z,103014.09
2023-02-13T08:10:05.783Z,103007.97
2023-02-13T08:12:34.169Z,103004.53
2023-02-13T08:15:00.774Z,103002.84
2023-02-13T08:17:27.400Z,103010.91
2023-02-13T08:19:55.038Z,103000.44
2023-02-13T08:22:21.667Z,103006.56
2023-02-13T08:24:48.261Z,102998.72
2023-02-13T08:27:15.723Z,103009.25
2023-02-13T08:29:42.363Z,102995.38
2023-02-13T08:32:09.488Z,103001.53
2023-02-13T08:34:36.252Z,102999.81
2023-02-13T08:37:03.653Z,103006.00
2023-02-13T08:39:30.282Z,103000.75
2023-02-13T08:41:56.975Z,103005.22
2023-02-13T08:44:23.566Z,103009.63
2023-02-13T08:46:50.208Z,103020.16
2023-02-13T08:49:17.063Z,103020.25
2023-02-13T08:51:43.784Z,103025.53
2023-02-13T08:54:10.428Z,103018.63
2023-02-13T08:56:37.135Z,103028.25
2023-02-13T08:59:03.846Z,103027.44
2023-02-13T09:01:30.491Z,103031.91
2023-02-13T09:03:57.139Z,103036.31
2023-02-13T09:06:26.247Z,103042.50
2023-02-13T09:08:53.382Z,103034.75
2023-02-13T09:11:23.283Z,103027.78
2023-02-13T09:13:52.954Z,103041.03
2023-02-13T09:16:19.928Z,103040.25
2023-02-13T09:18:53.077Z,103042.94
2023-02-13T09:21:22.784Z,103041.25
2023-02-13T09:23:50.311Z,103037.94
2023-02-13T09:26:19.626Z,103026.56
2023-02-13T09:28:47.121Z,103022.34
2023-02-13T09:31:16.692Z,103035.59
2023-02-13T09:33:44.605Z,103028.66
2023-02-13T09:36:14.770Z,103035.00
2023-02-13T09:38:44.809Z,103028.31
2023-02-13T09:41:18.598Z,103038.91
2023-02-13T09:43:49.893Z,103026.59
2023-02-13T09:46:38.792Z,103037.19
2023-02-13T09:49:08.876Z,103033.94
2023-02-13T09:51:35.855Z,103033.16
2023-02-13T09:54:05.028Z,103026.41
2023-02-13T09:56:37.860Z,103026.72
2023-02-13T09:59:35.397Z,103025.91
2023-02-13T10:02:14.624Z,103018.72
2023-02-13T10:04:48.753Z,103025.38
2023-02-13T10:07:31.713Z,103026.16
2023-02-13T10:10:03.143Z,103031.56
2023-02-13T10:13:03.824Z,103028.28
2023-02-13T10:15:45.067Z,103033.91
2023-02-13T10:18:16.410Z,103029.31
2023-02-13T10:20:52.861Z,103028.78
2023-02-13T10:23:33.423Z,103027.25
2023-02-13T10:26:07.350Z,103031.72
2023-02-13T10:29:25.492Z,103023.59
2023-02-13T10:31:55.882Z,103032.28
2023-02-13T10:34:25.767Z,103030.22
2023-02-13T10:36:52.592Z,103024.34
2023-02-13T10:39:25.504Z,103012.69
2023-02-13T10:42:05.125Z,103015.03
2023-02-13T10:44:54.712Z,103006.38
2023-02-13T10:47:41.471Z,103015.31
2023-02-13T10:50:23.642Z,103012.03
2023-02-13T10:52:54.902Z,103012.78
2023-02-13T10:55:31.459Z,103007.34
2023-02-13T10:58:20.468Z,103007.34
2023-02-13T11:00:56.805Z,103001.41
2023-02-13T11:03:25.937Z,103001.97
2023-02-13T11:05:53.867Z,102993.34
2023-02-13T11:08:35.721Z,102997.69
2023-02-13T11:11:02.359Z,102998.91
2023-02-13T11:13:30.546Z,103002.13
2023-02-13T11:16:00.968Z,103000.72
2023-02-13T11:18:30.131Z,102999.84
2023-02-13T11:21:04.162Z,102996.69
2023-02-13T11:23:30.690Z,102995.22
2023-02-13T11:26:03.488Z,102986.06
2023-02-13T11:28:32.687Z,102981.47
2023-02-13T11:31:13.669Z,102981.19
2023-02-13T11:33:40.648Z,102972.97
2023-02-13T11:36:09.791Z,102981.53
2023-02-13T11:38:36.686Z,102985.81
2023-02-13T11:41:13.727Z,102987.78
2023-02-13T11:44:06.743Z,102986.16
2023-02-13T11:46:53.319Z,102976.72
2023-02-13T11:49:22.416Z,102975.66
2023-02-13T11:51:51.100Z,102981.22
2023-02-13T11:54:24.681Z,102972.50
2023-02-13T11:57:07.337Z,102979.69
2023-02-13T11:59:41.325Z,102988.78
2023-02-13T12:02:18.920Z,102988.59
2023-02-13T12:04:46.860Z,102988.44
2023-02-13T12:07:18.769Z,102980.41
2023-02-13T12:09:48.996Z,102980.69
2023-02-13T12:12:26.082Z,102977.47
2023-02-13T12:14:53.026Z,102980.59
2023-02-13T12:17:31.349Z,102981.41
2023-02-13T12:19:58.782Z,102971.78
2023-02-13T12:22:36.942Z,102963.38
2023-02-13T12:25:36.557Z,102967.03
2023-02-13T12:28:13.391Z,102969.66
2023-02-13T12:30:46.188Z,102976.38
2023-02-13T12:33:31.578Z,102973.59
2023-02-13T12:36:17.318Z,102971.34
2023-02-13T12:38:47.195Z,102965.06
2023-02-13T12:41:20.523Z,102964.56
2023-02-13T12:44:09.026Z,102978.09
2023-02-13T12:46:58.756Z,102982.31
2023-02-13T12:49:31.406Z,102975.16
2023-02-13T12:52:11.441Z,102968.16
2023-02-13T12:54:48.393Z,102974.25
2023-02-13T12:57:21.604Z,102970.53
2023-02-13T13:00:13.287Z,102967.31
2023-02-13T13:03:17.721Z,102970.50
2023-02-13T13:06:19.745Z,102976.28
2023-02-13T13:08:49.365Z,102976.63
2023-02-13T13:11:34.526Z,102971.47
2023-02-13T13:14:03.961Z,102976.28
2023-02-13T13:16:45.529Z,102967.19
2023-02-13T13:19:38.173Z,102973.50
2023-02-13T13:22:19.561Z,102972.38
2023-02-13T13:24:58.117Z,102972.47
2023-02-13T13:27:32.118Z,102974.25
2023-02-13T13:30:13.709Z,102982.94
2023-02-13T13:32:41.812Z,102983.28
2023-02-13T13:35:20.285Z,102969.19
2023-02-13T13:38:06.638Z,102976.28
2023-02-13T13:40:53.335Z,102971.63
2023-02-13T13:43:33.793Z,102970.59
2023-02-13T13:46:32.733Z,102965.13
2023-02-13T13:48:59.490Z,102965.44
2023-02-13T13:51:26.434Z,102955.56
2023-02-13T13:54:05.288Z,102941.78
2023-02-13T13:56:53.727Z,102947.00
2023-02-13T13:59:51.774Z,102927.88
2023-02-13T14:02:18.679Z,102936.63
2023-02-13T14:05:16.132Z,102921.91
2023-02-13T14:07:43.320Z,102927.88
2023-02-13T14:10:18.781Z,102918.28
2023-02-13T14:12:50.357Z,102914.84
2023-02-13T14:15:44.899Z,102924.31
2023-02-13T14:18:14.456Z,102922.97
2023-02-13T14:20:51.620Z,102911.03
2023-02-13T14:23:37.331Z,102916.41
2023-02-13T14:26:11.255Z,102913.06
2023-02-13T14:28:38.286Z,102912.13
2023-02-13T14:31:22.526Z,102919.88
2023-02-13T14:34:04.461Z,102914.50
2023-02-13T14:36:52.710Z,102911.47
2023-02-13T14:39:28.199Z,102915.81
2023-02-13T14:41:54.728Z,102902.56
2023-02-13T14:44:32.042Z,102901.53
2023-02-13T14:47:00.532Z,102904.25
2023-02-13T14:49:29.953Z,102899.81
2023-02-13T14:52:02.743Z,102892.25
2023-02-13T14:54:36.492Z,102880.81
2023-02-13T14:57:17.485Z,102882.38
2023-02-13T14:59:47.769Z,102886.81
2023-02-13T15:02:30.362Z,102900.16
2023-02-13T15:05:00.191Z,102893.19
2023-02-13T15:07:29.796Z,102889.00
2023-02-13T15:10:01.154Z,102892.19
2023-02-13T15:12:29.300Z,102890.78
2023-02-13T15:14:56.003Z,102896.56
2023-02-13T15:17:25.646Z,102895.34
2023-02-13T15:19:55.560Z,102893.50
2023-02-13T15:22:30.750Z,102886.75
2023-02-13T15:24:58.498Z,102886.97
2023-02-13T15:27:31.063Z,102872.91
2023-02-13T15:30:04.641Z,102882.66
2023-02-13T15:32:36.987Z,102875.59
2023-02-13T15:35:33.833Z,102880.28
2023-02-13T15:38:28.916Z,102875.03
2023-02-13T15:40:59.776Z,102872.25
2023-02-13T15:43:35.430Z,102879.13
2023-02-13T15:46:06.790Z,102877.34
2023-02-13T15:48:34.882Z,102867.94
2023-02-13T15:51:02.587Z,102872.19
2023-02-13T15:53:30.067Z,102873.28
2023-02-13T15:56:03.267Z,102883.53
2023-02-13T15:58:33.151Z,102879.97
2023-02-13T16:01:04.821Z,102883.25
2023-02-13T16:03:33.491Z,102893.75
2023-02-13T16:06:00.442Z,102895.38
2023-02-13T16:08:35.977Z,102888.31
2023-02-13T16:11:11.109Z,102889.63
2023-02-13T16:13:37.780Z,102908.09
2023-02-13T16:16:09.122Z,102901.22
2023-02-13T16:18:36.030Z,102896.59
2023-02-13T16:21:03.811Z,102901.22
2023-02-13T16:23:30.968Z,102901.25
2023-02-13T16:26:04.310Z,102905.66
2023-02-13T16:28:32.865Z,102913.75
2023-02-13T16:31:02.053Z,102915.50
2023-02-13T16:33:33.449Z,102909.47
2023-02-13T16:36:17.609Z,102915.44
2023-02-13T16:38:45.263Z,102905.63
2023-02-13T16:41:17.877Z,102910.75
2023-02-13T16:43:45.500Z,102915.34
2023-02-13T16:46:15.047Z,102924.38
2023-02-13T16:48:42.879Z,102922.81
2023-02-13T16:51:09.731Z,102929.97
2023-02-13T16:53:36.868Z,102927.41
2023-02-13T16:56:06.953Z,102928.91
2023-02-13T16:58:33.718Z,102934.00
2023-02-13T17:01:03.858Z,102934.94
2023-02-13T17:03:31.938Z,102932.31
2023-02-13T17:06:02.389Z,102927.97
2023-02-13T17:08:30.859Z,102934.16
2023-02-13T17:11:06.654Z,102933.56
2023-02-13T17:13:33.784Z,102931.66
2023-02-13T17:16:00.445Z,102927.75
2023-02-13T17:18:27.614Z,102926.63
2023-02-13T17:20:54.670Z,102925.41
2023-02-13T17:23:23.993Z,102941.78
2023-02-13T17:25:52.576Z,102941.66
2023-02-13T17:28:21.795Z,102935.56
2023-02-13T17:30:50.450Z,102944.53
2023-02-13T17:33:21.219Z,102940.13
2023-02-13T17:35:48.157Z,102943.28
2023-02-13T17:38:15.069Z,102939.34
2023-02-13T17:40:42.883Z,102952.38
2023-02-13T17:43:11.596Z,102937.78
2023-02-13T17:45:38.791Z,102940.06
2023-02-13T17:48:05.600Z,102946.59
2023-02-13T17:50:33.030Z,102943.88
2023-02-13T17:53:03.626Z,102949.88
2023-02-13T17:55:31.818Z,102938.28
2023-02-13T17:58:00.508Z,102944.88
2023-02-13T18:00:30.240Z,102947.03
2023-02-13T18:02:56.924Z,102949.88
2023-02-13T18:05:23.734Z,102941.06
2023-02-13T18:07:50.584Z,102950.47
2023-02-13T18:10:25.293Z,102955.28
2023-02-13T18:12:53.030Z,102948.81
2023-02-13T18:15:19.981Z,102948.81
2023-02-13T18:17:47.034Z,102956.53
2023-02-13T18:20:20.584Z,102952.25
2023-02-13T18:22:50.462Z,102953.78
2023-02-13T18:25:19.589Z,102955.19
2023-02-13T18:27:46.487Z,102957.59
2023-02-13T18:30:16.493Z,102959.75
2023-02-13T18:32:43.163Z,102957.38
2023-02-13T18:35:10.151Z,102968.06
2023-02-13T18:37:39.149Z,102964.25
2023-02-13T18:40:07.915Z,102964.88
2023-02-13T18:42:35.977Z,102962.25
2023-02-13T18:45:03.327Z,102962.84
2023-02-13T18:47:29.976Z,102959.06
2023-02-13T18:49:56.708Z,102957.66
2023-02-13T18:52:23.384Z,102957.59
2023-02-13T18:54:50.219Z,102962.56
2023-02-13T18:57:16.847Z,102962.94
2023-02-13T18:59:43.513Z,102972.47
2023-02-13T19:02:10.275Z,102959.81
2023-02-13T19:04:38.302Z,102961.31
2023-02-13T19:07:04.978Z,102962.72
2023-02-13T19:09:31.651Z,102963.72
2023-02-13T19:11:58.330Z,102962.63
2023-02-13T19:14:26.729Z,102962.47
2023-02-13T19:16:53.575Z,102966.56
2023-02-13T19:19:20.209Z,102967.41
2023-02-13T19:21:46.801Z,102969.03
2023-02-13T19:24:15.524Z,102969.84
2023-02-13T19:26:42.223Z,102966.44
2023-02-13T19:29:08.936Z,102972.59
2023-02-13T19:31:35.713Z,102976.94
2023-02-13T19:34:02.493Z,102977.72
2023-02-13T19:36:30.249Z,102974.69
2023-02-13T19:38:59.846Z,102983.78
2023-02-13T19:41:27.078Z,102978.53
2023-02-13T19:43:53.804Z,102971.47
2023-02-13T19:46:30.977Z,102974.56
2023-02-13T19:48:57.804Z,102977.84
2023-02-13T19:51:29.829Z,102980.91
2023-02-13T19:53:58.962Z,102980.59
2023-02-13T19:56:27.255Z,102976.63
2023-02-13T19:58:54.642Z,102972.28
2023-02-13T20:01:23.621Z,102971.50
2023-02-13T20:03:50.673Z,102973.25
2023-02-13T20:06:24.096Z,102973.72
2023-02-13T20:08:52.467Z,102972.47
2023-02-13T20:11:20.688Z,102967.06
2023-02-13T20:13:47.790Z,102973.88
2023-02-13T20:16:16.574Z,102978.59
2023-02-13T20:18:43.557Z,102968.00
2023-02-13T20:21:12.562Z,102977.84
2023-02-13T20:23:39.314Z,102970.56
2023-02-13T20:26:13.989Z,102980.88
2023-02-13T20:28:42.260Z,102983.78
2023-02-13T20:31:10.996Z,102983.38
2023-02-13T20:33:41.079Z,102975.81
2023-02-13T20:36:12.599Z,102979.81
2023-02-13T20:38:39.295Z,102980.44
2023-02-13T20:41:13.593Z,102985.94
2023-02-13T20:43:41.342Z,102993.25
2023-02-13T20:46:09.712Z,102998.19
2023-02-13T20:48:37.555Z,103000.31
2023-02-13T20:51:06.696Z,102994.25
2023-02-13T20:53:33.720Z,103007.31
2023-02-13T20:56:12.197Z,102997.69
2023-02-13T20:58:39.999Z,103007.44
2023-02-13T21:01:19.333Z,103006.53
2023-02-13T21:03:53.745Z,103007.03
2023-02-13T21:06:23.524Z,103010.34
2023-02-13T21:08:50.639Z,102998.91
2023-02-13T21:11:17.872Z,102991.97
2023-02-13T21:13:44.798Z,103005.03
2023-02-13T21:16:13.593Z,103007.66
2023-02-13T21:18:40.884Z,103006.84
2023-02-13T21:21:08.596Z,103012.00
2023-02-13T21:23:35.283Z,103006.72
2023-02-13T21:26:08.841Z,103013.78
2023-02-13T21:28:35.939Z,103005.00
2023-02-13T21:31:10.412Z,103015.44
2023-02-13T21:33:37.786Z,103016.34
2023-02-13T21:36:07.440Z,103003.66
2023-02-13T21:38:35.570Z,103010.50
2023-02-13T21:41:10.845Z,103013.06
2023-02-13T21:43:40.439Z,103008.88
2023-02-13T21:46:12.064Z,103011.34
2023-02-13T21:48:40.054Z,103011.28
2023-02-13T21:51:17.845Z,103012.78
2023-02-13T21:53:45.343Z,103019.78
2023-02-13T21:56:14.483Z,103017.44
2023-02-13T21:58:42.381Z,103020.63
2023-02-13T22:01:23.873Z,103012.72
2023-02-13T22:03:52.611Z,103006.38
2023-02-13T22:06:20.969Z,103010.84
2023-02-13T22:08:47.779Z,103007.03
2023-02-13T22:11:19.839Z,103006.66
2023-02-13T22:13:46.466Z,103009.88
2023-02-13T22:16:15.074Z,103007.16
2023-02-13T22:18:43.414Z,103006.53
2023-02-13T22:21:13.596Z,103020.16
2023-02-13T22:23:41.313Z,103025.16
2023-02-13T22:26:14.339Z,103017.38
2023-02-13T22:28:43.368Z,103023.31
2023-02-13T22:31:11.115Z,103023.25
2023-02-13T22:33:37.830Z,103021.47
2023-02-13T22:36:08.044Z,103020.66
2023-02-13T22:38:39.038Z,103017.94
2023-02-13T22:41:13.645Z,103025.59
2023-02-13T22:43:41.260Z,103033.38
2023-02-13T22:46:12.017Z,103028.56
2023-02-13T22:48:39.884Z,103032.59
2023-02-13T22:51:09.321Z,103033.50
2023-02-13T22:53:36.830Z,103037.84
2023-02-13T22:56:05.478Z,103027.31
2023-02-13T22:58:32.085Z,103027.09
2023-02-13T23:00:59.441Z,103031.44
2023-02-13T23:03:26.490Z,103028.69
2023-02-13T23:05:53.392Z,103024.81
2023-02-13T23:08:20.093Z,103030.53
2023-02-13T23:11:06.831Z,103028.88
2023-02-13T23:13:33.456Z,103035.63
2023-02-13T23:16:00.175Z,103020.25
2023-02-13T23:18:26.825Z,103026.97
2023-02-13T23:20:53.445Z,103025.84
2023-02-13T23:23:22.346Z,103020.06
2023-02-13T23:25:51.823Z,103031.19
2023-02-13T23:28:18.583Z,103036.25
2023-02-13T23:30:48.437Z,103029.22
2023-02-13T23:33:15.144Z,103024.81
2023-02-13T23:35:41.774Z,103024.41
2023-02-13T23:38:08.513Z,103022.34
2023-02-13T23:40:35.117Z,103016.84
2023-02-13T23:43:01.769Z,103026.38
2023-02-13T23:45:31.213Z,103025.50
2023-02-13T23:47:57.793Z,103022.16
2023-02-13T23:50:24.435Z,103009.03
2023-02-13T23:52:51.184Z,103014.84
2023-02-13T23:55:17.896Z,103024.06
2023-02-13T23:57:44.512Z,103025.50
