createdAt,value
2023-03-20T00:01:21.849Z,7.90
2023-03-20T00:03:49.109Z,8.04
2023-03-20T00:06:24.435Z,7.98
2023-03-20T00:08:55.094Z,8.09
2023-03-20T00:11:30.961Z,8.02
2023-03-20T00:14:06.533Z,7.99
2023-03-20T00:16:36.276Z,8.02
2023-03-20T00:19:04.336Z,7.98
2023-03-20T00:21:31.806Z,7.76
2023-03-20T00:23:58.760Z,7.74
2023-03-20T00:26:28.401Z,8.07
2023-03-20T00:28:56.515Z,7.87
2023-03-20T00:31:29.063Z,8.13
2023-03-20T00:34:05.509Z,8.09
2023-03-20T00:36:32.852Z,8.12
2023-03-20T00:38:59.738Z,7.98
2023-03-20T00:41:30.268Z,7.79
2023-03-20T00:44:03.483Z,7.93
2023-03-20T00:46:38.530Z,8.18
2023-03-20T00:49:06.450Z,8.08
2023-03-20T00:51:33.122Z,7.73
2023-03-20T00:54:00.152Z,7.88
2023-03-20T00:56:36.680Z,7.87
2023-03-20T00:59:04.380Z,7.80
2023-03-20T01:01:32.373Z,7.75
2023-03-20T01:04:00.371Z,7.83
2023-03-20T01:06:28.955Z,7.78
2023-03-20T01:08:57.800Z,7.75
2023-03-20T01:11:24.979Z,7.71
2023-03-20T01:13:52.586Z,7.45
2023-03-20T01:16:24.834Z,7.82
2023-03-20T01:18:52.174Z,7.56
2023-03-20T01:21:21.047Z,7.73
2023-03-20T01:23:48.915Z,7.62
2023-03-20T01:26:37.293Z,7.62
2023-03-20T01:29:20.697Z,7.76
2023-03-20T01:31:47.714Z,7.83
2023-03-20T01:34:16.499Z,7.58
2023-03-20T01:36:51.253Z,7.72
2023-03-20T01:39:19.320Z,7.57
2023-03-20T01:41:47.295Z,7.65
2023-03-20T01:44:27.414Z,7.72
2023-03-20T01:46:55.680Z,7.65
2023-03-20T01:49:22.337Z,7.60
2023-03-20T01:51:50.808Z,7.50
2023-03-20T01:54:19.869Z,7.44
2023-03-20T01:56:52.021Z,7.34
2023-03-20T01:59:27.125Z,7.28
2023-03-20T02:01:54.488Z,7.10
2023-03-20T02:04:28.567Z,7.09
2023-03-20T02:06:55.906Z,7.10
2023-03-20T02:09:22.578Z,6.92
2023-03-20T02:11:50.112Z,7.03
2023-03-20T02:14:16.979Z,6.83
2023-03-20T02:16:43.716Z,6.73
2023-03-20T02:19:21.031Z,6.70
2023-03-20T02:22:16.238Z,6.82
2023-03-20T02:24:51.875Z,6.70
2023-03-20T02:27:23.978Z,6.53
2023-03-20T02:30:18.498Z,6.68
2023-03-20T02:33:15.433Z,6.64
2023-03-20T02:36:33.995Z,6.58
2023-03-20T02:39:45.705Z,6.56
2023-03-20T02:42:19.883Z,6.12
2023-03-20T02:45:08.324Z,6.30
2023-03-20T02:47:48.551Z,6.35
2023-03-20T02:50:39.792Z,6.32
2023-03-20T02:53:43.275Z,6.17
2023-03-20T02:56:13.006Z,6.22
2023-03-20T02:59:14.977Z,5.97
2023-03-20T03:01:46.512Z,5.98
2023-03-20T03:04:19.146Z,5.90
2023-03-20T03:06:50.145Z,6.03
2023-03-20T03:09:20.114Z,6.06
2023-03-20T03:11:54.517Z,5.93
2023-03-20T03:14:27.229Z,5.94
2023-03-20T03:16:55.765Z,5.74
2023-03-20T03:19:26.511Z,5.71
2023-03-20T03:21:53.541Z,5.65
2023-03-20T03:24:42.692Z,5.46
2023-03-20T03:27:24.247Z,5.53
2023-03-20T03:29:55.708Z,5.42
2023-03-20T03:32:33.522Z,5.63
2023-03-20T03:35:02.797Z,5.43
2023-03-20T03:37:29.447Z,5.53
2023-03-20T03:40:11.963Z,5.31
2023-03-20T03:42:53.004Z,5.25
2023-03-20T03:45:33.772Z,5.37
2023-03-20T03:48:11.808Z,5.35
2023-03-20T03:50:57.631Z,5.29
2023-03-20T03:53:31.853Z,5.03
2023-03-20T03:56:05.097Z,5.27
2023-03-20T03:58:35.411Z,5.48
2023-03-20T04:01:05.398Z,5.41
2023-03-20T04:03:38.151Z,5.17
2023-03-20T04:06:07.068Z,5.07
2023-03-20T04:08:34.671Z,5.27
2023-03-20T04:11:01.706Z,4.86
2023-03-20T04:13:28.373Z,4.94
2023-03-20T04:15:55.034Z,4.98
2023-03-20T04:18:21.823Z,4.92
2023-03-20T04:20:48.539Z,4.97
2023-03-20T04:23:15.809Z,5.05
2023-03-20T04:25:42.511Z,4.96
2023-03-20T04:28:09.324Z,4.93
2023-03-20T04:30:36.018Z,4.92
2023-03-20T04:33:02.791Z,4.93
2023-03-20T04:35:29.437Z,4.90
2023-03-20T04:37:56.222Z,5.00
2023-03-20T04:40:23.002Z,4.98
2023-03-20T04:42:49.645Z,4.97
2023-03-20T04:45:16.454Z,4.87
2023-03-20T04:47:43.169Z,4.80
2023-03-20T04:50:10.491Z,4.94
2023-03-20T04:52:37.166Z,4.66
2023-03-20T04:55:04.125Z,4.54
2023-03-20T04:57:32.377Z,4.73
2023-03-20T04:59:59.092Z,4.63
2023-03-20T05:02:25.902Z,4.75
2023-03-20T05:04:52.748Z,4.86
2023-03-20T05:07:19.436Z,4.67
2023-03-20T05:09:46.157Z,4.67
2023-03-20T05:12:12.844Z,4.68
2023-03-20T05:14:39.566Z,4.71
2023-03-20T05:17:06.500Z,4.73
2023-03-20T05:19:33.195Z,4.64
2023-03-20T05:21:59.850Z,4.39
2023-03-20T05:24:27.660Z,4.58
2023-03-20T05:26:54.407Z,4.63
2023-03-20T05:29:21.133Z,4.27
2023-03-20T05:31:47.965Z,4.27
2023-03-20T05:34:14.688Z,4.22
2023-03-20T05:36:41.481Z,4.26
2023-03-20T05:39:08.129Z,4.26
2023-03-20T05:41:34.892Z,4.12
2023-03-20T05:44:01.578Z,4.40
2023-03-20T05:46:28.310Z,4.34
2023-03-20T05:48:55.005Z,4.03
2023-03-20T05:51:22.085Z,4.43
2023-03-20T05:53:48.789Z,4.46
2023-03-20T05:56:15.444Z,4.44
2023-03-20T05:58:42.444Z,4.47
2023-03-20T06:01:09.242Z,4.80
2023-03-20T06:03:37.090Z,4.83
2023-03-20T06:06:04.682Z,4.77
2023-03-20T06:08:31.425Z,4.60
2023-03-20T06:10:58.069Z,4.77
2023-03-20T06:13:24.754Z,4.95
2023-03-20T06:15:51.509Z,5.11
2023-03-20T06:18:18.262Z,5.07
2023-03-20T06:20:44.895Z,4.86
2023-03-20T06:23:12.078Z,4.60
2023-03-20T06:25:38.889Z,4.78
2023-03-20T06:28:05.895Z,5.05
2023-03-20T06:30:32.650Z,5.12
2023-03-20T06:32:59.401Z,5.02
2023-03-20T06:35:30.819Z,5.04
2023-03-20T06:37:58.484Z,4.97
2023-03-20T06:40:27.493Z,5.21
2023-03-20T06:42:55.605Z,4.99
2023-03-20T06:45:22.999Z,5.21
2023-03-20T06:47:49.656Z,5.22
2023-03-20T06:50:16.730Z,5.22
2023-03-20T06:52:43.529Z,5.31
2023-03-20T06:55:10.593Z,5.35
2023-03-20T06:57:37.461Z,5.47
2023-03-20T07:00:05.777Z,5.50
2023-03-20T07:02:32.576Z,5.48
2023-03-20T07:04:59.591Z,5.66
2023-03-20T07:07:26.337Z,5.72
2023-03-20T07:09:53.002Z,5.69
2023-03-20T07:12:24.374Z,5.85
2023-03-20T07:14:51.389Z,5.91
2023-03-20T07:17:18.069Z,5.80
2023-03-20T07:19:44.794Z,5.84
2023-03-20T07:22:21.873Z,6.02
2023-03-20T07:24:49.109Z,5.84
2023-03-20T07:27:15.780Z,6.02
2023-03-20T07:29:42.461Z,5.86
2023-03-20T07:32:09.440Z,6.21
2023-03-20T07:34:36.581Z,6.16
2023-03-20T07:37:04.790Z,5.96
2023-03-20T07:39:32.289Z,6.01
2023-03-20T07:42:00.434Z,6.04
2023-03-20T07:44:27.201Z,6.00
2023-03-20T07:46:53.896Z,5.94
2023-03-20T07:49:21.150Z,5.88
2023-03-20T07:51:49.352Z,5.90
2023-03-20T07:54:16.567Z,5.92
2023-03-20T07:56:43.311Z,5.90
2023-03-20T07:59:10.054Z,5.99
2023-03-20T08:01:36.854Z,5.84
2023-03-20T08:04:03.886Z,6.44
2023-03-20T08:06:30.922Z,6.47
2023-03-20T08:08:57.861Z,6.31
2023-03-20T08:11:24.525Z,6.23
2023-03-20T08:13:51.221Z,6.46
2023-03-20T08:16:17.973Z,6.42
2023-03-20T08:18:44.860Z,6.62
2023-03-20T08:21:11.601Z,6.74
2023-03-20T08:23:38.288Z,6.53
2023-03-20T08:26:05.091Z,6.42
2023-03-20T08:28:46.670Z,6.51
2023-03-20T08:31:15.186Z,6.60
2023-03-20T08:33:41.928Z,6.78
2023-03-20T08:36:08.909Z,6.91
2023-03-20T08:38:36.001Z,6.88
2023-03-20T08:41:03.238Z,7.00
2023-03-20T08:43:30.015Z,6.84
2023-03-20T08:45:56.859Z,7.12
2023-03-20T08:48:23.592Z,7.37
2023-03-20T08:50:50.539Z,7.40
2023-03-20T08:53:17.244Z,7.09
2023-03-20T08:55:51.752Z,7.60
2023-03-20T08:58:20.001Z,7.71
2023-03-20T09:00:47.041Z,7.56
2023-03-20T09:03:19.918Z,7.71
2023-03-20T09:05:48.106Z,7.85
2023-03-20T09:08:15.918Z,7.99
2023-03-20T09:10:42.902Z,7.81
2023-03-20T09:13:25.801Z,8.11
2023-03-20T09:15:54.257Z,8.07
2023-03-20T09:18:21.622Z,7.80
2023-03-20T09:20:49.251Z,7.99
2023-03-20T09:23:16.621Z,8.12
2023-03-20T09:25:43.494Z,7.85
2023-03-20T09:28:10.482Z,7.90
2023-03-20T09:30:37.726Z,8.06
2023-03-20T09:33:04.839Z,8.16
2023-03-20T09:35:32.005Z,8.11
2023-03-20T09:37:58.757Z,8.12
2023-03-20T09:40:31.793Z,8.15
2023-03-20T09:43:22.662Z,8.16
2023-03-20T09:46:08.589Z,8.61
2023-03-20T09:48:54.651Z,8.50
2023-03-20T09:51:41.169Z,8.25
2023-03-20T09:54:19.831Z,8.51
2023-03-20T09:56:46.779Z,8.65
2023-03-20T09:59:16.615Z,8.84
2023-03-20T10:01:57.380Z,8.98
2023-03-20T10:04:29.749Z,9.06
2023-03-20T10:06:57.029Z,8.97
2023-03-20T10:09:29.080Z,9.13
2023-03-20T10:12:22.845Z,8.99
2023-03-20T10:14:49.503Z,8.92
2023-03-20T10:17:42.490Z,8.84
2023-03-20T10:20:35.513Z,9.10
2023-03-20T10:23:06.929Z,9.00
2023-03-20T10:25:46.636Z,8.69
2023-03-20T10:28:24.586Z,8.53
2023-03-20T10:31:17.120Z,8.90
2023-03-20T10:34:05.116Z,8.98
2023-03-20T10:36:56.472Z,8.93
2023-03-20T10:39:50.508Z,8.80
2023-03-20T10:42:26.233Z,9.02
2023-03-20T10:44:59.489Z,8.67
2023-03-20T10:47:31.318Z,8.68
2023-03-20T10:50:03.824Z,8.73
2023-03-20T10:52:38.420Z,8.93
2023-03-20T10:55:11.676Z,8.48
2023-03-20T10:57:42.336Z,8.56
2023-03-20T11:00:19.912Z,8.37
2023-03-20T11:02:46.964Z,8.14
2023-03-20T11:05:29.614Z,8.47
2023-03-20T11:08:13.066Z,8.35
2023-03-20T11:10:41.608Z,8.81
2023-03-20T11:13:20.522Z,8.77
2023-03-20T11:15:47.233Z,8.27
2023-03-20T11:18:16.453Z,8.76
2023-03-20T11:20:56.338Z,8.74
2023-03-20T11:23:31.604Z,8.88
2023-03-20T11:26:06.933Z,8.82
2023-03-20T11:28:42.273Z,8.76
2023-03-20T11:31:12.009Z,8.73
2023-03-20T11:33:42.647Z,8.36
2023-03-20T11:36:28.264Z,8.59
2023-03-20T11:39:02.357Z,8.63
2023-03-20T11:41:29.349Z,8.55
2023-03-20T11:43:56.181Z,8.39
2023-03-20T11:46:25.078Z,8.70
2023-03-20T11:49:16.862Z,9.30
2023-03-20T11:51:43.583Z,8.98
2023-03-20T11:54:20.885Z,9.20
2023-03-20T11:56:59.184Z,9.46
2023-03-20T11:59:35.340Z,8.84
2023-03-20T12:02:04.632Z,9.07
2023-03-20T12:04:37.586Z,9.06
2023-03-20T12:07:36.763Z,9.29
2023-03-20T12:10:11.596Z,8.92
2023-03-20T12:12:45.897Z,8.92
2023-03-20T12:15:25.012Z,9.13
2023-03-20T12:18:01.040Z,8.99
2023-03-20T12:20:27.720Z,9.17
2023-03-20T12:23:11.243Z,9.14
2023-03-20T12:25:44.490Z,9.87
2023-03-20T12:28:26.537Z,10.00
2023-03-20T12:31:05.198Z,9.64
2023-03-20T12:33:41.532Z,9.37
2023-03-20T12:36:25.386Z,9.77
2023-03-20T12:38:52.171Z,9.38
2023-03-20T12:41:25.682Z,8.88
2023-03-20T12:43:52.372Z,9.11
2023-03-20T12:46:31.039Z,9.56
2023-03-20T12:49:33.172Z,9.53
2023-03-20T12:52:02.822Z,9.39
2023-03-20T12:54:47.614Z,9.41
2023-03-20T12:57:37.308Z,9.41
2023-03-20T13:00:33.530Z,9.59
2023-03-20T13:03:18.930Z,9.28
2023-03-20T13:06:03.242Z,9.07
2023-03-20T13:08:43.446Z,8.66
2023-03-20T13:11:25.034Z,8.76
2023-03-20T13:13:58.948Z,8.76
2023-03-20T13:16:40.856Z,8.98
2023-03-20T13:19:14.006Z,8.74
2023-03-20T13:21:50.622Z,8.54
2023-03-20T13:24:23.300Z,8.79
2023-03-20T13:27:31.453Z,8.64
2023-03-20T13:30:21.562Z,8.84
2023-03-20T13:33:10.716Z,8.89
2023-03-20T13:35:47.130Z,8.33
2023-03-20T13:38:27.532Z,8.41
2023-03-20T13:41:02.619Z,8.60
2023-03-20T13:43:33.090Z,8.54
2023-03-20T13:46:07.927Z,8.69
2023-03-20T13:48:37.729Z,8.64
2023-03-20T13:51:16.549Z,8.69
2023-03-20T13:54:00.765Z,8.61
2023-03-20T13:56:40.932Z,8.20
2023-03-20T13:59:13.748Z,8.46
2023-03-20T14:02:11.554Z,8.68
2023-03-20T14:04:39.282Z,8.06
2023-03-20T14:07:39.082Z,8.30
2023-03-20T14:10:21.054Z,8.61
2023-03-20T14:13:02.151Z,8.71
2023-03-20T14:15:34.111Z,8.49
2023-03-20T14:18:05.750Z,8.79
2023-03-20T14:20:40.771Z,8.72
2023-03-20T14:23:20.791Z,8.06
2023-03-20T14:25:50.256Z,8.42
2023-03-20T14:28:20.826Z,8.76
2023-03-20T14:30:51.952Z,8.79
2023-03-20T14:33:20.037Z,8.97
2023-03-20T14:36:11.261Z,8.71
2023-03-20T14:39:10.875Z,9.09
2023-03-20T14:41:42.506Z,9.01
2023-03-20T14:44:09.203Z,8.99
2023-03-20T14:46:47.784Z,8.86
2023-03-20T14:49:52.833Z,8.58
2023-03-20T14:52:40.687Z,8.78
2023-03-20T14:55:19.495Z,8.78
2023-03-20T14:57:56.085Z,8.49
2023-03-20T15:00:25.903Z,8.79
2023-03-20T15:03:10.754Z,8.58
2023-03-20T15:05:39.791Z,8.41
2023-03-20T15:08:08.682Z,8.54
2023-03-20T15:10:38.648Z,8.69
2023-03-20T15:13:08.156Z,8.36
2023-03-20T15:15:34.829Z,8.41
2023-03-20T15:18:14.556Z,8.32
2023-03-20T15:20:44.737Z,8.51
2023-03-20T15:23:11.489Z,8.49
2023-03-20T15:25:46.296Z,8.25
2023-03-20T15:28:19.300Z,8.28
2023-03-20T15:30:49.049Z,8.28
2023-03-20T15:33:39.526Z,8.46
2023-03-20T15:36:16.077Z,8.35
2023-03-20T15:38:44.812Z,8.20
2023-03-20T15:41:48.386Z,8.56
2023-03-20T15:44:15.042Z,8.54
2023-03-20T15:46:50.939Z,8.13
2023-03-20T15:49:19.013Z,8.11
2023-03-20T15:51:46.845Z,7.93
2023-03-20T15:54:16.720Z,7.93
2023-03-20T15:56:48.749Z,8.16
2023-03-20T15:59:18.050Z,7.91
2023-03-20T16:01:47.666Z,7.90
2023-03-20T16:04:17.217Z,7.79
2023-03-20T16:06:58.195Z,8.26
2023-03-20T16:09:25.671Z,8.42
2023-03-20T16:12:03.410Z,7.97
2023-03-20T16:14:36.580Z,8.15
2023-03-20T16:17:04.265Z,8.14
2023-03-20T16:19:34.227Z,7.84
2023-03-20T16:22:16.433Z,8.16
2023-03-20T16:24:50.561Z,8.29
2023-03-20T16:27:27.753Z,8.24
2023-03-20T16:29:58.624Z,8.09
2023-03-20T16:32:33.256Z,8.07
2023-03-20T16:35:02.832Z,7.73
2023-03-20T16:37:32.250Z,7.64
2023-03-20T16:40:04.037Z,7.79
2023-03-20T16:42:30.988Z,7.63
2023-03-20T16:45:06.863Z,7.74
2023-03-20T16:47:38.305Z,7.77
2023-03-20T16:50:22.310Z,8.08
2023-03-20T16:53:01.803Z,7.65
2023-03-20T16:55:32.113Z,7.63
2023-03-20T16:58:03.683Z,7.54
2023-03-20T17:00:33.711Z,7.89
2023-03-20T17:03:15.548Z,7.65
2023-03-20T17:05:50.630Z,7.48
2023-03-20T17:08:46.697Z,7.57
2023-03-20T17:11:24.204Z,7.81
2023-03-20T17:13:53.485Z,7.49
2023-03-20T17:16:22.687Z,7.64
2023-03-20T17:19:00.251Z,7.61
2023-03-20T17:21:27.811Z,7.68
2023-03-20T17:24:00.304Z,7.42
2023-03-20T17:26:27.250Z,7.73
2023-03-20T17:29:03.801Z,7.53
2023-03-20T17:31:31.877Z,7.40
2023-03-20T17:34:01.445Z,7.56
2023-03-20T17:36:34.763Z,7.44
2023-03-20T17:39:04.611Z,8.01
2023-03-20T17:41:32.008Z,7.96
2023-03-20T17:43:58.765Z,7.34
2023-03-20T17:46:31.557Z,7.89
2023-03-20T17:49:02.525Z,7.86
2023-03-20T17:51:29.677Z,7.70
2023-03-20T17:53:58.054Z,7.65
2023-03-20T17:56:32.821Z,7.86
2023-03-20T17:59:03.392Z,7.67
2023-03-20T18:01:32.562Z,7.97
2023-03-20T18:03:59.589Z,7.85
2023-03-20T18:06:31.337Z,7.98
2023-03-20T18:09:01.663Z,7.36
2023-03-20T18:11:29.248Z,7.86
2023-03-20T18:13:56.089Z,7.59
2023-03-20T18:16:26.914Z,7.82
2023-03-20T18:18:57.108Z,7.41
2023-03-20T18:21:23.822Z,7.35
2023-03-20T18:23:50.760Z,7.59
2023-03-20T18:26:21.043Z,7.65
2023-03-20T18:28:49.298Z,8.03
2023-03-20T18:31:19.202Z,7.59
2023-03-20T18:33:51.456Z,7.94
2023-03-20T18:36:23.077Z,8.11
2023-03-20T18:38:50.809Z,7.77
2023-03-20T18:41:17.905Z,7.73
2023-03-20T18:43:46.605Z,7.72
2023-03-20T18:46:18.093Z,7.66
2023-03-20T18:48:45.984Z,7.88
2023-03-20T18:51:13.624Z,7.63
2023-03-20T18:53:43.112Z,7.77
2023-03-20T18:56:12.932Z,7.98
2023-03-20T18:58:39.591Z,7.46
2023-03-20T19:01:06.407Z,7.94
2023-03-20T19:03:39.354Z,7.80
2023-03-20T19:06:10.673Z,7.64
2023-03-20T19:08:38.900Z,7.51
2023-03-20T19:11:06.082Z,7.64
2023-03-20T19:13:32.809Z,7.84
2023-03-20T19:15:59.679Z,7.75
2023-03-20T19:18:27.194Z,7.55
2023-03-20T19:20:56.125Z,8.03
2023-03-20T19:23:26.048Z,7.71
2023-03-20T19:25:55.013Z,7.84
2023-03-20T19:28:37.768Z,8.04
2023-03-20T19:31:07.003Z,7.70
2023-03-20T19:33:34.263Z,7.68
2023-03-20T19:36:03.618Z,7.89
2023-03-20T19:38:38.567Z,7.55
2023-03-20T19:41:05.457Z,7.48
2023-03-20T19:43:32.377Z,7.76
2023-03-20T19:45:59.653Z,7.56
2023-03-20T19:48:46.381Z,7.97
2023-03-20T19:51:22.265Z,7.93
2023-03-20T19:53:50.128Z,7.78
2023-03-20T19:56:20.657Z,7.82
2023-03-20T19:58:48.068Z,7.82
2023-03-20T20:01:18.050Z,7.78
2023-03-20T20:03:45.745Z,7.68
2023-03-20T20:06:12.592Z,7.73
2023-03-20T20:08:47.881Z,7.63
2023-03-20T20:11:15.646Z,7.77
2023-03-20T20:14:04.279Z,7.89
2023-03-20T20:16:29.758Z,7.67
2023-03-20T20:18:56.634Z,7.80
2023-03-20T20:24:10.280Z,7.80
2023-03-20T20:26:44.917Z,7.72
2023-03-20T20:29:16.156Z,7.96
2023-03-20T20:31:43.996Z,7.96
2023-03-20T20:39:45.579Z,8.10
2023-03-20T20:42:12.615Z,7.82
2023-03-20T20:44:40.619Z,7.86
2023-03-20T20:47:08.041Z,7.49
2023-03-20T20:49:34.903Z,7.93
2023-03-20T20:52:01.795Z,8.29
2023-03-20T20:54:29.054Z,8.29
2023-03-20T20:56:56.218Z,8.11
2023-03-20T20:59:23.129Z,8.21
2023-03-20T21:01:50.719Z,8.03
2023-03-20T21:04:17.917Z,8.23
2023-03-20T21:07:07.509Z,7.89
2023-03-20T21:09:31.745Z,8.14
2023-03-20T21:11:58.493Z,7.77
2023-03-20T21:14:25.442Z,7.96
2023-03-20T21:16:52.175Z,7.78
2023-03-20T21:19:19.463Z,8.03
2023-03-20T21:21:46.193Z,8.06
2023-03-20T21:24:31.111Z,7.94
2023-03-20T21:26:59.886Z,8.15
2023-03-20T21:29:26.856Z,7.91
2023-03-20T21:31:53.984Z,8.11
2023-03-20T21:34:20.907Z,8.09
2023-03-20T21:36:49.105Z,7.74
2023-03-20T21:39:17.477Z,7.82
2023-03-20T21:41:45.031Z,8.10
2023-03-20T21:44:17.788Z,8.28
2023-03-20T21:58:44.420Z,8.29
2023-03-20T22:01:36.663Z,8.25
2023-03-20T22:04:10.490Z,8.42
2023-03-20T22:17:59.877Z,8.13
2023-03-20T22:21:02.017Z,8.44
2023-03-20T22:32:11.048Z,8.33
2023-03-20T22:34:54.412Z,8.38
2023-03-20T22:40:39.360Z,8.12
2023-03-20T22:43:52.065Z,8.03
2023-03-20T22:45:34.422Z,8.28
2023-03-20T22:48:09.494Z,8.53
2023-03-20T22:50:37.223Z,8.44
2023-03-20T22:53:04.004Z,8.33
2023-03-20T22:55:30.728Z,8.59
2023-03-20T22:58:06.962Z,8.72
2023-03-20T23:00:36.134Z,8.41
2023-03-20T23:03:19.565Z,8.53
2023-03-20T23:05:50.595Z,8.74
2023-03-20T23:08:18.050Z,8.44
2023-03-20T23:10:48.512Z,8.84
2023-03-20T23:13:16.690Z,8.65
2023-03-20T23:15:46.742Z,8.96
2023-03-20T23:18:14.358Z,8.83
2023-03-20T23:20:41.504Z,8.57
2023-03-20T23:23:09.060Z,8.70
2023-03-20T23:25:39.637Z,8.70
2023-03-20T23:28:10.461Z,8.48
2023-03-20T23:30:46.767Z,8.76
2023-03-20T23:33:16.654Z,8.87
2023-03-20T23:35:43.408Z,8.48
2023-03-20T23:38:10.486Z,8.74
2023-03-20T23:40:37.823Z,8.55
2023-03-20T23:43:04.752Z,8.53
2023-03-20T23:45:31.574Z,8.54
2023-03-20T23:47:58.330Z,8.58
2023-03-20T23:50:39.529Z,8.83
2023-03-20T23:53:19.972Z,8.85
2023-03-20T23:55:49.466Z,8.87
2023-03-20T23:58:16.566Z,8.33
