createdAt,value
2022-08-01T00:01:34.595Z,3.78
2022-08-01T00:04:03.111Z,3.63
2022-08-01T00:06:31.635Z,3.58
2022-08-01T00:08:59.994Z,4.10
2022-08-01T00:11:28.422Z,3.70
2022-08-01T00:13:56.874Z,4.13
2022-08-01T00:16:25.522Z,3.78
2022-08-01T00:18:55.406Z,4.18
2022-08-01T00:21:23.982Z,3.75
2022-08-01T00:23:52.428Z,4.10
2022-08-01T00:26:21.109Z,3.60
2022-08-01T00:28:49.515Z,3.95
2022-08-01T00:31:17.911Z,3.30
2022-08-01T00:33:46.301Z,4.18
2022-08-01T00:36:16.086Z,4.20
2022-08-01T00:38:44.458Z,4.70
2022-08-01T00:41:12.859Z,4.57
2022-08-01T00:43:43.561Z,4.80
2022-08-01T00:46:11.928Z,4.60
2022-08-01T00:48:41.488Z,4.22
2022-08-01T00:51:10.478Z,4.47
2022-08-01T00:53:51.999Z,4.93
2022-08-01T00:56:22.532Z,5.25
2022-08-01T00:58:51.047Z,4.38
2022-08-01T01:01:21.687Z,5.03
2022-08-01T01:03:59.434Z,4.75
2022-08-01T01:06:33.081Z,4.30
2022-08-01T01:09:14.424Z,4.50
2022-08-01T01:11:49.663Z,4.88
2022-08-01T01:14:28.549Z,4.82
2022-08-01T01:16:58.227Z,5.35
2022-08-01T01:19:32.611Z,4.90
2022-08-01T01:22:20.250Z,5.00
2022-08-01T01:25:07.709Z,5.30
2022-08-01T01:27:47.700Z,5.05
2022-08-01T01:30:17.842Z,4.88
2022-08-01T01:32:49.964Z,5.35
2022-08-01T01:35:23.491Z,4.60
2022-08-01T01:37:57.338Z,4.82
2022-08-01T01:40:28.029Z,6.07
2022-08-01T01:42:58.516Z,7.50
2022-08-01T01:45:29.507Z,9.40
2022-08-01T01:47:59.175Z,10.65
2022-08-01T01:50:30.794Z,11.95
2022-08-01T01:53:01.474Z,12.25
2022-08-01T01:55:32.162Z,11.70
2022-08-01T01:58:01.901Z,12.15
2022-08-01T02:00:33.123Z,11.82
2022-08-01T02:03:03.767Z,12.00
2022-08-01T02:05:35.424Z,11.40
2022-08-01T02:08:05.766Z,10.18
2022-08-01T02:10:35.898Z,11.15
2022-08-01T02:13:07.602Z,12.00
2022-08-01T02:15:59.883Z,11.50
2022-08-01T02:18:28.301Z,11.07
2022-08-01T02:20:57.964Z,11.77
2022-08-01T02:23:30.212Z,11.60
2022-08-01T02:26:10.588Z,11.75
2022-08-01T02:28:46.075Z,11.25
2022-08-01T02:31:20.207Z,10.05
2022-08-01T02:33:54.401Z,10.90
2022-08-01T02:36:30.585Z,10.38
2022-08-01T02:39:03.180Z,10.80
2022-08-01T02:41:35.668Z,11.25
2022-08-01T02:44:07.629Z,11.05
2022-08-01T02:46:41.947Z,11.65
2022-08-01T02:49:12.813Z,10.32
2022-08-01T02:51:43.277Z,9.80
2022-08-01T02:54:13.569Z,10.25
2022-08-01T02:56:43.787Z,9.40
2022-08-01T02:59:15.533Z,8.57
2022-08-01T03:01:47.841Z,7.82
2022-08-01T03:04:18.903Z,8.50
2022-08-01T03:06:48.111Z,7.85
2022-08-01T03:09:17.858Z,7.68
2022-08-01T03:11:48.977Z,6.82
2022-08-01T03:14:18.441Z,6.78
2022-08-01T03:16:49.109Z,7.25
2022-08-01T03:19:20.472Z,7.00
2022-08-01T03:21:51.119Z,6.45
2022-08-01T03:24:21.055Z,6.45
2022-08-01T03:26:50.958Z,6.57
2022-08-01T03:29:25.715Z,6.00
2022-08-01T03:31:56.348Z,6.20
2022-08-01T03:34:24.813Z,6.07
2022-08-01T03:37:01.813Z,6.22
2022-08-01T03:39:35.973Z,6.18
2022-08-01T03:42:11.154Z,5.85
2022-08-01T03:44:42.439Z,5.68
2022-08-01T03:47:17.874Z,5.28
2022-08-01T03:49:48.276Z,6.18
2022-08-01T03:52:17.955Z,5.78
2022-08-01T03:54:52.458Z,5.80
2022-08-01T03:57:35.758Z,5.90
2022-08-01T04:00:10.032Z,6.20
2022-08-01T04:02:40.831Z,4.40
2022-08-01T04:05:10.154Z,4.47
2022-08-01T04:07:40.403Z,3.97
2022-08-01T04:10:09.496Z,4.00
2022-08-01T04:12:37.832Z,4.15
2022-08-01T04:15:07.904Z,4.05
2022-08-01T04:17:36.297Z,3.85
2022-08-01T04:20:06.953Z,3.60
2022-08-01T04:22:37.487Z,3.78
2022-08-01T04:25:13.249Z,4.28
2022-08-01T04:27:49.829Z,3.50
2022-08-01T04:30:23.549Z,2.50
2022-08-01T04:32:53.345Z,2.20
2022-08-01T04:36:01.527Z,2.28
2022-08-01T04:38:18.666Z,2.10
2022-08-01T04:40:48.374Z,2.45
2022-08-01T04:43:17.131Z,1.90
2022-08-01T04:45:49.798Z,2.80
2022-08-01T04:48:22.721Z,2.00
2022-08-01T04:50:52.992Z,1.88
2022-08-01T04:53:23.592Z,2.13
2022-08-01T04:55:52.041Z,2.25
2022-08-01T04:58:20.701Z,2.47
2022-08-01T05:00:49.358Z,2.75
2022-08-01T05:03:18.034Z,2.03
2022-08-01T05:05:46.414Z,2.38
2022-08-01T05:08:17.404Z,2.60
2022-08-01T05:10:46.007Z,2.22
2022-08-01T05:13:14.389Z,2.85
2022-08-01T05:15:42.748Z,2.83
2022-08-01T05:18:11.138Z,2.35
2022-08-01T05:20:39.836Z,2.50
2022-08-01T05:23:11.115Z,2.83
2022-08-01T05:25:58.036Z,3.08
2022-08-01T05:28:27.369Z,2.78
2022-08-01T05:30:57.645Z,2.70
2022-08-01T05:33:26.051Z,3.42
2022-08-01T05:35:54.522Z,3.15
2022-08-01T05:38:22.925Z,3.88
2022-08-01T05:40:52.759Z,4.60
2022-08-01T05:43:24.352Z,4.63
2022-08-01T05:45:55.391Z,4.85
2022-08-01T05:48:23.755Z,5.32
2022-08-01T05:50:56.767Z,7.15
2022-08-01T05:53:26.922Z,6.38
2022-08-01T05:55:56.794Z,6.20
2022-08-01T05:58:25.233Z,8.02
2022-08-01T06:00:53.713Z,7.65
2022-08-01T06:03:22.331Z,8.63
2022-08-01T06:05:50.717Z,8.35
2022-08-01T06:08:19.311Z,8.65
2022-08-01T06:10:47.698Z,7.70
2022-08-01T06:13:17.484Z,7.57
2022-08-01T06:15:45.874Z,7.32
2022-08-01T06:18:14.439Z,7.07
2022-08-01T06:20:43.279Z,7.60
2022-08-01T06:23:31.147Z,6.68
2022-08-01T06:26:00.465Z,7.25
2022-08-01T06:28:30.875Z,5.57
2022-08-01T06:31:00.556Z,5.05
2022-08-01T06:33:29.752Z,4.68
2022-08-01T06:35:58.330Z,4.40
2022-08-01T06:38:28.334Z,3.15
2022-08-01T06:40:56.757Z,3.80
2022-08-01T06:43:25.168Z,4.22
2022-08-01T06:45:54.883Z,4.35
2022-08-01T06:48:23.862Z,2.55
2022-08-01T06:51:09.004Z,2.42
2022-08-01T06:53:38.417Z,2.28
2022-08-01T06:56:09.674Z,1.38
2022-08-01T06:58:38.387Z,1.80
2022-08-01T07:01:09.120Z,1.30
2022-08-01T07:03:53.796Z,1.20
2022-08-01T07:06:24.124Z,1.10
2022-08-01T07:08:52.803Z,1.10
2022-08-01T07:11:21.245Z,1.52
2022-08-01T07:13:52.621Z,1.10
2022-08-01T07:16:23.160Z,1.02
2022-08-01T07:18:51.915Z,1.17
2022-08-01T07:21:39.985Z,1.10
2022-08-01T07:24:13.975Z,1.23
2022-08-01T07:26:52.319Z,0.98
2022-08-01T07:29:23.415Z,1.30
2022-08-01T07:31:54.200Z,1.27
2022-08-01T07:34:22.928Z,0.90
2022-08-01T07:36:51.728Z,0.90
2022-08-01T07:39:20.231Z,0.90
2022-08-01T07:42:05.790Z,0.90
2022-08-01T07:44:36.366Z,0.82
2022-08-01T07:47:07.550Z,0.88
2022-08-01T07:49:39.998Z,0.80
2022-08-01T07:52:09.093Z,0.90
2022-08-01T07:54:38.069Z,0.82
2022-08-01T07:57:06.894Z,0.80
2022-08-01T07:59:35.673Z,1.33
2022-08-01T08:02:05.901Z,1.10
2022-08-01T08:04:34.587Z,0.70
2022-08-01T08:07:03.334Z,1.00
2022-08-01T08:09:31.979Z,0.80
2022-08-01T08:12:07.718Z,1.00
2022-08-01T08:14:36.307Z,1.00
2022-08-01T08:17:06.949Z,0.88
2022-08-01T08:19:39.007Z,0.77
2022-08-01T08:22:09.233Z,1.02
2022-08-01T08:24:45.540Z,1.17
2022-08-01T08:27:15.449Z,0.73
2022-08-01T08:29:44.014Z,1.10
2022-08-01T08:32:15.004Z,0.90
2022-08-01T08:34:44.037Z,0.80
2022-08-01T08:37:12.824Z,1.00
2022-08-01T08:39:42.688Z,1.10
2022-08-01T08:42:12.261Z,1.00
2022-08-01T08:44:43.648Z,1.00
2022-08-01T08:47:19.854Z,0.80
2022-08-01T08:49:50.462Z,0.80
2022-08-01T08:52:21.115Z,0.90
2022-08-01T08:54:50.471Z,0.90
2022-08-01T08:57:21.043Z,0.82
2022-08-01T08:59:52.917Z,0.90
2022-08-01T09:02:23.062Z,1.52
2022-08-01T09:04:52.343Z,0.90
2022-08-01T09:07:20.750Z,0.73
2022-08-01T09:09:51.633Z,1.00
2022-08-01T09:12:20.531Z,1.00
2022-08-01T09:14:51.258Z,1.10
2022-08-01T09:17:19.986Z,0.80
2022-08-01T09:19:54.558Z,0.70
2022-08-01T09:22:24.654Z,1.10
2022-08-01T09:25:06.053Z,0.80
2022-08-01T09:27:35.606Z,1.20
2022-08-01T09:30:12.354Z,1.10
2022-08-01T09:32:56.587Z,0.93
2022-08-01T09:35:30.755Z,1.17
2022-08-01T09:38:19.804Z,1.02
2022-08-01T09:40:50.216Z,0.90
2022-08-01T09:43:19.481Z,1.10
2022-08-01T09:45:50.609Z,1.15
2022-08-01T09:48:22.455Z,1.10
2022-08-01T09:51:04.723Z,1.25
2022-08-01T09:53:51.012Z,1.45
2022-08-01T09:56:22.785Z,1.13
2022-08-01T09:58:58.799Z,1.27
2022-08-01T10:01:37.028Z,1.30
2022-08-01T10:04:09.633Z,1.08
2022-08-01T10:06:41.763Z,1.10
2022-08-01T10:09:11.630Z,1.15
2022-08-01T10:11:41.216Z,1.30
2022-08-01T10:14:10.497Z,1.30
2022-08-01T10:16:39.543Z,1.25
2022-08-01T10:19:11.312Z,1.20
2022-08-01T10:21:57.916Z,1.50
2022-08-01T10:24:29.762Z,1.50
2022-08-01T10:27:06.167Z,1.48
2022-08-01T10:29:59.779Z,1.55
2022-08-01T10:32:30.849Z,1.42
2022-08-01T10:35:06.212Z,1.38
2022-08-01T10:37:51.518Z,1.50
2022-08-01T10:40:36.988Z,1.25
2022-08-01T10:43:05.786Z,1.30
2022-08-01T10:45:34.488Z,1.20
2022-08-01T10:48:08.422Z,1.42
2022-08-01T10:50:44.248Z,1.52
2022-08-01T10:53:24.045Z,1.48
2022-08-01T10:56:03.198Z,1.15
2022-08-01T10:58:39.787Z,1.20
2022-08-01T11:01:20.493Z,1.60
2022-08-01T11:04:01.706Z,1.35
2022-08-01T11:06:46.246Z,1.23
2022-08-01T11:09:36.262Z,1.40
2022-08-01T11:12:23.330Z,1.38
2022-08-01T11:15:31.036Z,1.23
2022-08-01T11:18:01.729Z,1.23
2022-08-01T11:20:32.577Z,1.23
2022-08-01T11:23:36.085Z,2.40
2022-08-01T11:26:29.001Z,1.10
2022-08-01T11:29:21.883Z,1.20
2022-08-01T11:31:51.483Z,1.20
2022-08-01T11:34:20.370Z,0.95
2022-08-01T11:36:59.206Z,1.20
2022-08-01T11:39:35.482Z,1.20
2022-08-01T11:42:22.697Z,1.50
2022-08-01T11:44:52.530Z,1.10
2022-08-01T11:47:41.080Z,1.20
2022-08-01T11:50:36.499Z,1.20
2022-08-01T11:53:07.768Z,1.00
2022-08-01T11:55:36.975Z,1.10
2022-08-01T11:58:22.462Z,1.05
2022-08-01T12:00:57.761Z,1.38
2022-08-01T12:03:33.527Z,1.15
2022-08-01T12:06:02.992Z,1.23
2022-08-01T12:08:33.983Z,1.40
2022-08-01T12:11:03.477Z,1.42
2022-08-01T12:13:44.485Z,1.40
2022-08-01T12:16:13.588Z,1.88
2022-08-01T12:18:43.551Z,1.25
2022-08-01T12:21:12.109Z,1.08
2022-08-01T12:23:40.808Z,1.50
2022-08-01T12:26:09.329Z,4.22
2022-08-01T12:28:59.226Z,0.88
2022-08-01T12:31:34.241Z,1.00
2022-08-01T12:34:30.104Z,0.82
2022-08-01T12:37:00.886Z,1.20
2022-08-01T12:39:34.234Z,1.20
2022-08-01T12:42:02.974Z,1.25
2022-08-01T12:44:33.426Z,1.10
2022-08-01T12:47:03.278Z,1.00
2022-08-01T12:49:32.548Z,1.02
2022-08-01T12:52:01.371Z,1.00
2022-08-01T12:54:30.276Z,1.05
2022-08-01T12:56:59.234Z,1.20
2022-08-01T12:59:30.071Z,1.05
2022-08-01T13:02:10.254Z,0.90
2022-08-01T13:04:52.911Z,0.90
2022-08-01T13:07:21.373Z,0.80
2022-08-01T13:09:52.707Z,0.82
2022-08-01T13:12:21.133Z,0.70
2022-08-01T13:14:49.552Z,0.70
2022-08-01T13:17:36.996Z,0.82
2022-08-01T13:20:06.684Z,0.85
2022-08-01T13:22:35.643Z,0.80
2022-08-01T13:25:15.485Z,0.77
2022-08-01T13:27:53.778Z,0.80
2022-08-01T13:30:24.169Z,0.90
2022-08-01T13:33:01.745Z,1.02
2022-08-01T13:35:30.288Z,0.90
2022-08-01T13:37:58.815Z,0.90
2022-08-01T13:40:28.870Z,1.00
2022-08-01T13:42:57.926Z,0.95
2022-08-01T13:45:26.620Z,0.65
2022-08-01T13:48:04.109Z,0.70
2022-08-01T13:50:43.063Z,0.60
2022-08-01T13:53:11.812Z,0.55
2022-08-01T13:55:40.170Z,0.50
2022-08-01T13:58:08.836Z,0.60
2022-08-01T14:00:37.517Z,0.50
2022-08-01T14:03:06.664Z,0.50
2022-08-01T14:05:35.053Z,0.60
2022-08-01T14:08:04.997Z,0.60
2022-08-01T14:10:33.675Z,0.50
2022-08-01T14:13:06.654Z,0.50
2022-08-01T14:15:40.183Z,0.50
2022-08-01T14:18:09.504Z,0.50
2022-08-01T14:20:39.143Z,0.60
2022-08-01T14:23:09.558Z,0.50
2022-08-01T14:26:02.914Z,0.40
2022-08-01T14:28:29.317Z,0.50
2022-08-01T14:30:58.104Z,0.50
2022-08-01T14:33:26.520Z,0.50
2022-08-01T14:36:05.334Z,0.60
2022-08-01T14:38:46.315Z,0.70
2022-08-01T14:41:15.811Z,0.57
2022-08-01T14:43:44.270Z,0.80
2022-08-01T14:46:13.856Z,0.60
2022-08-01T14:48:42.841Z,0.85
2022-08-01T14:51:11.343Z,0.70
2022-08-01T14:53:42.917Z,1.52
2022-08-01T14:56:20.826Z,0.63
2022-08-01T14:58:49.351Z,0.60
2022-08-01T15:01:19.044Z,0.80
2022-08-01T15:03:49.129Z,0.95
2022-08-01T15:06:17.621Z,1.00
2022-08-01T15:08:50.599Z,0.82
2022-08-01T15:11:20.572Z,0.80
2022-08-01T15:14:10.306Z,0.98
2022-08-01T15:16:38.875Z,0.90
2022-08-01T15:19:07.304Z,0.90
2022-08-01T15:21:41.829Z,0.80
2022-08-01T15:24:11.456Z,1.08
2022-08-01T15:26:41.354Z,0.80
2022-08-01T15:29:09.783Z,0.80
2022-08-01T15:31:39.219Z,1.13
2022-08-01T15:34:07.590Z,1.13
2022-08-01T15:36:35.970Z,1.00
2022-08-01T15:39:04.658Z,1.10
2022-08-01T15:41:33.075Z,1.20
2022-08-01T15:44:02.868Z,1.00
2022-08-01T15:46:31.373Z,0.65
2022-08-01T15:48:59.897Z,0.65
2022-08-01T15:51:28.315Z,0.98
2022-08-01T15:53:56.684Z,0.82
2022-08-01T15:56:25.180Z,1.30
2022-08-01T15:58:53.559Z,1.40
2022-08-01T16:01:23.603Z,1.55
2022-08-01T16:03:52.035Z,1.70
2022-08-01T16:06:24.802Z,1.27
2022-08-01T16:08:53.345Z,2.50
2022-08-01T16:11:23.893Z,1.35
2022-08-01T16:13:52.433Z,1.30
2022-08-01T16:16:25.156Z,1.50
2022-08-01T16:18:54.068Z,1.25
2022-08-01T16:21:24.083Z,4.00
2022-08-01T16:23:53.170Z,1.85
2022-08-01T16:26:27.761Z,2.83
2022-08-01T16:28:58.116Z,1.80
2022-08-01T16:31:37.915Z,1.38
2022-08-01T16:34:21.172Z,1.10
2022-08-01T16:36:53.355Z,1.45
2022-08-01T16:39:23.693Z,1.08
2022-08-01T16:41:55.052Z,1.23
2022-08-01T16:44:33.172Z,0.70
2022-08-01T16:47:09.745Z,0.90
2022-08-01T16:49:39.110Z,1.10
2022-08-01T16:52:08.268Z,1.00
2022-08-01T16:54:36.951Z,0.90
2022-08-01T16:57:07.865Z,0.98
2022-08-01T16:59:41.546Z,1.02
2022-08-01T17:02:12.310Z,0.90
2022-08-01T17:04:40.803Z,1.10
2022-08-01T17:07:09.657Z,1.20
2022-08-01T17:09:42.941Z,0.90
2022-08-01T17:12:13.955Z,1.08
2022-08-01T17:14:51.344Z,1.10
2022-08-01T17:17:21.746Z,1.23
2022-08-01T17:19:50.636Z,1.00
2022-08-01T17:22:19.352Z,1.38
2022-08-01T17:24:47.991Z,1.10
2022-08-01T17:27:16.735Z,1.20
2022-08-01T17:29:45.438Z,1.20
2022-08-01T17:32:14.587Z,1.20
2022-08-01T17:34:44.514Z,1.65
2022-08-01T17:37:13.082Z,1.50
2022-08-01T17:39:41.665Z,1.50
2022-08-01T17:42:11.072Z,1.40
2022-08-01T17:44:41.525Z,1.50
2022-08-01T17:47:10.498Z,1.70
2022-08-01T17:49:54.340Z,1.90
2022-08-01T17:52:26.155Z,2.00
2022-08-01T17:54:58.418Z,1.70
2022-08-01T17:57:27.095Z,2.42
2022-08-01T17:59:55.675Z,1.70
2022-08-01T18:02:24.134Z,2.28
2022-08-01T18:04:53.088Z,1.83
2022-08-01T18:08:01.257Z,2.22
2022-08-01T18:10:12.823Z,2.35
2022-08-01T18:12:41.821Z,2.63
2022-08-01T18:15:10.815Z,2.85
2022-08-01T18:17:43.963Z,2.05
2022-08-01T18:20:13.077Z,2.35
2022-08-01T18:22:42.858Z,1.70
2022-08-01T18:25:11.621Z,1.95
2022-08-01T18:28:22.644Z,2.35
2022-08-01T18:30:29.048Z,2.25
2022-08-01T18:32:57.814Z,1.95
2022-08-01T18:35:51.712Z,1.90
2022-08-01T18:38:17.180Z,1.77
2022-08-01T18:40:46.034Z,1.33
2022-08-01T18:43:14.729Z,1.70
2022-08-01T18:45:43.315Z,1.38
2022-08-01T18:48:12.165Z,2.33
2022-08-01T18:50:40.684Z,2.60
2022-08-01T18:53:09.134Z,1.90
2022-08-01T18:55:38.933Z,1.60
2022-08-01T18:58:07.274Z,1.35
2022-08-01T19:00:35.855Z,0.93
2022-08-01T19:03:04.446Z,1.20
2022-08-01T19:05:35.178Z,0.95
2022-08-01T19:08:07.591Z,1.00
2022-08-01T19:10:38.287Z,1.25
2022-08-01T19:13:07.917Z,1.17
2022-08-01T19:15:36.898Z,0.80
2022-08-01T19:18:05.867Z,1.05
2022-08-01T19:20:34.224Z,1.20
2022-08-01T19:23:22.826Z,0.95
2022-08-01T19:25:56.249Z,1.00
2022-08-01T19:28:26.628Z,0.98
2022-08-01T19:30:56.156Z,0.85
2022-08-01T19:33:24.863Z,1.05
2022-08-01T19:35:56.700Z,1.00
2022-08-01T19:38:27.921Z,1.15
2022-08-01T19:40:58.800Z,1.02
2022-08-01T19:43:28.116Z,1.30
2022-08-01T19:45:56.730Z,1.23
2022-08-01T19:48:25.502Z,1.20
2022-08-01T19:50:55.374Z,1.38
2022-08-01T19:53:25.332Z,1.13
2022-08-01T19:55:54.437Z,1.38
2022-08-01T19:58:27.313Z,1.45
2022-08-01T20:00:56.764Z,1.40
2022-08-01T20:03:25.367Z,1.35
2022-08-01T20:05:57.181Z,1.52
2022-08-01T20:08:27.397Z,1.30
2022-08-01T20:10:56.255Z,1.52
2022-08-01T20:13:26.419Z,1.40
2022-08-01T20:16:07.589Z,1.88
2022-08-01T20:18:36.005Z,2.03
2022-08-01T20:21:06.413Z,1.40
2022-08-01T20:23:38.513Z,1.63
2022-08-01T20:26:07.665Z,2.03
2022-08-01T20:28:41.964Z,1.50
2022-08-01T20:31:11.411Z,1.30
2022-08-01T20:33:42.740Z,1.40
2022-08-01T20:36:25.081Z,1.45
2022-08-01T20:38:56.568Z,1.65
2022-08-01T20:41:26.426Z,1.13
2022-08-01T20:43:59.540Z,1.50
2022-08-01T20:46:29.837Z,1.90
2022-08-01T20:48:59.226Z,1.50
2022-08-01T20:51:28.298Z,1.73
2022-08-01T20:53:57.554Z,1.60
2022-08-01T20:56:31.434Z,1.35
2022-08-01T20:59:10.387Z,1.60
2022-08-01T21:02:07.387Z,1.20
2022-08-01T21:04:47.162Z,1.50
2022-08-01T21:07:26.965Z,1.60
2022-08-01T21:10:02.016Z,1.25
2022-08-01T21:12:44.996Z,1.80
2022-08-01T21:15:30.651Z,1.65
2022-08-01T21:18:04.334Z,1.67
2022-08-01T21:20:34.666Z,1.70
2022-08-01T21:23:24.578Z,1.40
2022-08-01T21:25:54.287Z,1.85
2022-08-01T21:28:25.232Z,1.73
2022-08-01T21:30:57.903Z,1.70
2022-08-01T21:33:29.333Z,1.80
2022-08-01T21:36:05.795Z,1.63
2022-08-01T21:38:36.727Z,1.83
2022-08-01T21:41:07.962Z,1.70
2022-08-01T21:43:37.567Z,2.08
2022-08-01T21:46:07.328Z,2.05
2022-08-01T21:48:36.756Z,1.63
2022-08-01T21:51:18.169Z,2.00
2022-08-01T21:54:05.354Z,1.88
2022-08-01T21:56:47.758Z,1.70
2022-08-01T21:59:24.985Z,2.08
2022-08-01T22:02:01.239Z,1.83
2022-08-01T22:04:38.388Z,1.83
2022-08-01T22:07:11.365Z,2.65
2022-08-01T22:09:41.063Z,1.92
2022-08-01T22:12:13.527Z,1.50
2022-08-01T22:14:46.032Z,1.67
2022-08-01T22:17:22.728Z,1.65
2022-08-01T22:19:54.087Z,1.70
2022-08-01T22:22:50.492Z,1.77
2022-08-01T22:25:13.590Z,2.10
2022-08-01T22:28:03.221Z,1.90
2022-08-01T22:30:31.347Z,2.13
2022-08-01T22:33:07.168Z,2.10
2022-08-01T22:35:45.074Z,1.88
2022-08-01T22:38:13.552Z,1.90
2022-08-01T22:40:50.616Z,2.20
2022-08-01T22:43:35.721Z,2.08
2022-08-01T22:46:30.210Z,2.30
2022-08-01T22:49:09.024Z,2.25
2022-08-01T22:51:54.542Z,1.83
2022-08-01T22:54:30.044Z,1.80
2022-08-01T22:57:01.249Z,1.77
2022-08-01T22:59:42.395Z,2.15
2022-08-01T23:02:16.020Z,2.58
2022-08-01T23:04:48.390Z,1.95
2022-08-01T23:07:21.266Z,1.70
2022-08-01T23:09:53.822Z,1.70
2022-08-01T23:12:25.440Z,1.70
2022-08-01T23:14:56.115Z,1.90
2022-08-01T23:17:28.942Z,1.92
2022-08-01T23:20:01.593Z,1.58
2022-08-01T23:22:32.309Z,1.77
2022-08-01T23:25:04.128Z,2.45
2022-08-01T23:27:52.002Z,1.80
2022-08-01T23:30:27.010Z,2.10
2022-08-01T23:32:55.972Z,1.70
2022-08-01T23:35:25.967Z,1.90
2022-08-01T23:38:02.495Z,2.08
2022-08-01T23:40:32.983Z,1.83
2022-08-01T23:43:02.130Z,1.80
2022-08-01T23:46:02.586Z,1.58
2022-08-01T23:48:19.118Z,1.50
2022-08-01T23:50:48.917Z,1.65
2022-08-01T23:53:17.312Z,1.92
2022-08-01T23:55:47.494Z,1.70
2022-08-01T23:58:16.671Z,1.38
