createdAt,value
2022-11-15T00:12:18.831Z,31.73
2022-11-15T00:19:24.608Z,21.88
2022-11-15T00:22:49.921Z,20.75
2022-11-15T00:26:14.583Z,22.25
2022-11-15T00:29:40.159Z,19.27
2022-11-15T00:33:07.889Z,19.53
2022-11-15T00:36:33.607Z,21.58
2022-11-15T00:39:57.643Z,15.75
2022-11-15T00:43:20.961Z,18.83
2022-11-15T00:46:43.348Z,25.38
2022-11-15T00:50:06.202Z,17.70
2022-11-15T00:53:27.757Z,18.40
2022-11-15T00:56:49.260Z,17.20
2022-11-15T01:00:11.851Z,22.33
2022-11-15T01:03:35.289Z,24.60
2022-11-15T01:06:57.324Z,28.90
2022-11-15T01:10:19.652Z,36.97
2022-11-15T01:13:41.900Z,43.28
2022-11-15T01:17:04.509Z,43.03
2022-11-15T01:20:26.750Z,36.97
2022-11-15T01:23:50.777Z,42.83
2022-11-15T01:27:12.902Z,43.53
2022-11-15T01:30:35.184Z,56.75
2022-11-15T01:33:57.389Z,58.85
2022-11-15T01:37:19.588Z,63.03
2022-11-15T01:40:40.975Z,40.65
2022-11-15T01:44:41.767Z,28.25
2022-11-15T01:48:03.610Z,34.05
2022-11-15T01:51:27.991Z,27.88
2022-11-15T01:54:58.323Z,18.05
2022-11-15T01:58:20.472Z,26.27
2022-11-15T02:01:43.426Z,17.25
2022-11-15T02:05:05.707Z,25.27
2022-11-15T02:08:28.724Z,25.25
2022-11-15T02:11:52.833Z,31.80
2022-11-15T02:15:14.954Z,57.30
2022-11-15T02:18:44.150Z,48.30
2022-11-15T02:22:53.100Z,32.75
2022-11-15T02:26:46.025Z,18.60
2022-11-15T02:30:46.171Z,29.27
2022-11-15T02:34:39.582Z,26.20
2022-11-15T02:38:35.316Z,20.55
2022-11-15T02:42:03.884Z,35.33
2022-11-15T02:45:40.214Z,12.10
2022-11-15T02:49:01.905Z,19.08
2022-11-15T02:52:26.903Z,15.05
2022-11-15T02:55:53.285Z,11.30
2022-11-15T02:59:24.081Z,8.20
2022-11-15T03:03:15.569Z,11.43
2022-11-15T03:06:36.649Z,11.80
2022-11-15T03:10:12.186Z,10.43
2022-11-15T03:13:56.508Z,12.57
2022-11-15T03:17:24.306Z,10.82
2022-11-15T03:20:48.118Z,8.43
2022-11-15T03:24:11.789Z,6.75
2022-11-15T03:27:40.857Z,14.75
2022-11-15T03:31:25.329Z,11.95
2022-11-15T03:34:52.096Z,6.75
2022-11-15T03:38:23.493Z,9.20
2022-11-15T03:41:54.081Z,8.30
2022-11-15T03:45:22.269Z,13.80
2022-11-15T03:52:07.756Z,10.73
2022-11-15T03:55:29.946Z,11.45
2022-11-15T03:58:52.439Z,9.07
2022-11-15T04:02:15.086Z,6.40
2022-11-15T04:05:36.686Z,12.20
2022-11-15T04:08:58.910Z,12.85
2022-11-15T04:12:32.152Z,10.80
2022-11-15T04:16:02.130Z,9.55
2022-11-15T04:19:42.630Z,13.00
2022-11-15T04:23:26.135Z,15.55
2022-11-15T04:26:48.355Z,12.38
2022-11-15T04:30:11.054Z,15.82
2022-11-15T04:33:33.881Z,16.15
2022-11-15T04:37:13.909Z,4.18
2022-11-15T04:40:38.271Z,7.47
2022-11-15T04:44:03.539Z,9.48
2022-11-15T04:47:26.142Z,11.00
2022-11-15T04:50:52.149Z,12.23
2022-11-15T04:54:14.701Z,9.10
2022-11-15T04:57:36.743Z,8.57
2022-11-15T05:00:59.803Z,8.38
2022-11-15T05:04:22.149Z,5.07
2022-11-15T05:07:45.205Z,5.45
2022-11-15T05:11:07.389Z,2.97
2022-11-15T05:14:30.250Z,4.28
2022-11-15T05:17:52.423Z,2.05
2022-11-15T05:21:17.147Z,3.80
2022-11-15T05:24:38.760Z,5.88
2022-11-15T05:28:01.408Z,4.18
2022-11-15T05:31:24.031Z,4.85
2022-11-15T05:34:48.341Z,4.35
2022-11-15T05:38:10.874Z,10.80
2022-11-15T05:41:35.800Z,2.85
2022-11-15T05:45:00.307Z,6.18
2022-11-15T05:48:22.962Z,6.88
2022-11-15T05:51:46.906Z,10.27
2022-11-15T05:55:12.727Z,7.32
2022-11-15T05:58:35.638Z,6.68
2022-11-15T06:01:57.898Z,6.03
2022-11-15T06:05:20.628Z,2.67
2022-11-15T06:08:43.400Z,3.35
2022-11-15T06:12:06.124Z,2.60
2022-11-15T06:15:29.920Z,2.88
2022-11-15T06:18:52.042Z,8.35
2022-11-15T06:22:15.893Z,8.73
2022-11-15T06:25:37.895Z,4.20
2022-11-15T06:29:00.146Z,15.75
2022-11-15T06:32:22.647Z,6.45
2022-11-15T06:35:45.586Z,7.15
2022-11-15T06:39:08.535Z,5.50
2022-11-15T06:42:31.220Z,6.95
2022-11-15T06:45:54.198Z,9.27
2022-11-15T06:49:16.761Z,15.18
2022-11-15T06:52:38.670Z,10.77
2022-11-15T06:56:06.559Z,8.70
2022-11-15T06:59:29.287Z,13.10
2022-11-15T07:02:52.743Z,8.13
2022-11-15T07:06:16.536Z,5.57
2022-11-15T07:09:40.205Z,7.53
2022-11-15T07:13:03.221Z,4.75
2022-11-15T07:16:26.461Z,6.22
2022-11-15T07:19:48.568Z,7.63
2022-11-15T07:23:12.045Z,10.90
2022-11-15T07:26:34.851Z,8.82
2022-11-15T07:29:57.924Z,12.45
2022-11-15T07:33:22.055Z,25.05
2022-11-15T07:36:45.177Z,11.02
2022-11-15T07:40:08.828Z,3.95
2022-11-15T07:43:37.445Z,3.97
2022-11-15T07:46:59.671Z,7.50
2022-11-15T07:50:22.190Z,3.97
2022-11-15T07:53:44.815Z,8.18
2022-11-15T07:57:08.960Z,9.00
2022-11-15T08:00:31.825Z,10.02
2022-11-15T08:03:54.813Z,16.70
2022-11-15T08:07:17.510Z,7.97
2022-11-15T08:10:41.902Z,11.15
2022-11-15T08:14:05.414Z,6.47
2022-11-15T08:17:28.592Z,8.82
2022-11-15T08:20:50.618Z,12.80
2022-11-15T08:24:13.571Z,8.63
2022-11-15T08:27:35.713Z,10.45
2022-11-15T08:30:58.381Z,7.88
2022-11-15T08:34:21.317Z,12.90
2022-11-15T08:37:45.011Z,8.93
2022-11-15T08:41:07.973Z,13.07
2022-11-15T08:44:30.083Z,13.55
2022-11-15T08:47:54.676Z,11.13
2022-11-15T08:51:17.634Z,12.80
2022-11-15T08:54:40.436Z,13.20
2022-11-15T08:58:03.959Z,11.15
2022-11-15T09:01:26.766Z,18.83
2022-11-15T09:04:48.847Z,8.52
2022-11-15T09:08:32.872Z,8.27
2022-11-15T09:11:59.506Z,7.97
2022-11-15T09:15:24.063Z,11.07
2022-11-15T09:18:47.033Z,10.40
2022-11-15T09:22:10.880Z,10.98
2022-11-15T09:25:34.955Z,10.70
2022-11-15T09:28:58.746Z,7.15
2022-11-15T09:32:21.126Z,10.82
2022-11-15T09:35:45.200Z,10.18
2022-11-15T09:39:08.973Z,13.13
2022-11-15T09:43:01.915Z,10.50
2022-11-15T09:46:59.406Z,15.85
2022-11-15T09:50:49.197Z,13.05
2022-11-15T09:57:38.999Z,11.68
2022-11-15T10:00:50.384Z,10.60
2022-11-15T10:03:59.329Z,11.80
2022-11-15T10:07:18.052Z,7.45
2022-11-15T10:11:15.926Z,9.25
2022-11-15T10:14:25.252Z,11.03
2022-11-15T10:18:05.708Z,10.77
2022-11-15T10:21:27.895Z,11.60
2022-11-15T10:24:40.458Z,7.65
2022-11-15T10:27:49.337Z,10.25
2022-11-15T10:30:57.758Z,10.43
2022-11-15T10:34:28.686Z,13.32
2022-11-15T10:37:38.860Z,12.52
2022-11-15T10:40:45.489Z,22.48
2022-11-15T10:44:23.823Z,19.88
2022-11-15T10:47:39.225Z,25.77
2022-11-15T10:50:50.183Z,23.42
2022-11-15T10:54:10.641Z,20.25
2022-11-15T10:57:24.775Z,23.67
2022-11-15T11:00:40.157Z,34.20
2022-11-15T11:04:00.118Z,26.65
2022-11-15T11:07:03.183Z,21.45
2022-11-15T11:10:36.545Z,25.00
2022-11-15T11:13:41.577Z,16.85
2022-11-15T11:17:10.770Z,24.35
2022-11-15T11:20:28.953Z,11.35
2022-11-15T11:24:11.660Z,20.13
2022-11-15T11:27:40.617Z,16.08
2022-11-15T11:31:02.936Z,16.52
2022-11-15T11:34:22.676Z,13.15
2022-11-15T11:37:52.485Z,21.77
2022-11-15T11:41:06.205Z,20.88
2022-11-15T11:44:26.622Z,18.13
2022-11-15T11:47:39.928Z,24.98
2022-11-15T11:50:46.594Z,32.58
2022-11-15T11:54:06.161Z,22.80
2022-11-15T11:57:24.355Z,33.97
2022-11-15T12:00:30.441Z,34.65
2022-11-15T12:03:48.568Z,25.70
2022-11-15T12:07:06.928Z,25.00
2022-11-15T12:10:17.141Z,16.42
2022-11-15T12:13:27.460Z,13.93
2022-11-15T12:16:34.197Z,15.45
2022-11-15T12:19:38.483Z,13.18
2022-11-15T12:22:51.501Z,13.68
2022-11-15T12:26:10.069Z,18.20
2022-11-15T12:29:21.676Z,9.93
2022-11-15T12:32:39.192Z,17.38
2022-11-15T12:35:44.951Z,22.08
2022-11-15T12:38:54.469Z,23.65
2022-11-15T12:42:01.692Z,30.65
2022-11-15T12:45:29.212Z,22.50
2022-11-15T12:48:39.153Z,31.48
2022-11-15T12:51:50.773Z,28.77
2022-11-15T12:55:02.233Z,15.88
2022-11-15T12:58:50.594Z,18.75
2022-11-15T13:02:07.409Z,28.13
2022-11-15T13:05:19.905Z,23.55
2022-11-15T13:08:57.115Z,25.38
2022-11-15T13:12:17.919Z,16.25
2022-11-15T13:15:42.529Z,20.17
2022-11-15T13:22:35.384Z,18.40
2022-11-15T13:26:16.466Z,34.03
2022-11-15T13:29:25.123Z,24.85
2022-11-15T13:32:30.964Z,17.13
2022-11-15T13:35:44.794Z,19.50
2022-11-15T13:42:23.139Z,22.58
2022-11-15T13:45:30.119Z,16.15
2022-11-15T13:48:39.045Z,17.70
2022-11-15T13:51:52.180Z,18.55
2022-11-15T13:55:01.946Z,24.83
2022-11-15T13:58:09.935Z,17.27
2022-11-15T14:01:23.565Z,17.80
2022-11-15T14:08:18.907Z,17.23
2022-11-15T14:11:35.137Z,15.93
2022-11-15T14:14:50.392Z,14.18
2022-11-15T14:18:00.240Z,15.45
2022-11-15T14:21:10.514Z,14.95
2022-11-15T14:24:30.627Z,16.40
2022-11-15T14:27:36.339Z,16.33
2022-11-15T14:30:43.231Z,17.13
2022-11-15T14:33:50.926Z,17.60
2022-11-15T14:36:56.032Z,18.95
2022-11-15T14:40:02.494Z,19.58
2022-11-15T14:43:08.598Z,26.67
2022-11-15T14:46:13.329Z,26.65
2022-11-15T14:49:18.573Z,19.90
2022-11-15T14:52:35.921Z,17.25
2022-11-15T14:55:44.530Z,15.43
2022-11-15T14:58:49.758Z,18.38
2022-11-15T15:01:54.300Z,24.77
2022-11-15T15:05:05.008Z,16.48
2022-11-15T15:08:09.611Z,18.58
2022-11-15T15:11:18.138Z,23.23
2022-11-15T15:14:21.953Z,24.48
2022-11-15T15:17:25.936Z,23.25
2022-11-15T15:20:31.701Z,33.67
2022-11-15T15:23:38.577Z,24.75
2022-11-15T15:26:43.290Z,23.27
2022-11-15T15:29:46.796Z,26.80
2022-11-15T15:32:51.188Z,22.55
2022-11-15T15:35:56.058Z,21.90
2022-11-15T15:39:02.036Z,22.17
2022-11-15T15:42:09.101Z,18.38
2022-11-15T15:45:17.338Z,18.98
2022-11-15T15:52:06.614Z,13.30
2022-11-15T15:55:13.715Z,19.35
2022-11-15T15:58:23.567Z,14.98
2022-11-15T16:04:48.993Z,21.33
2022-11-15T16:07:56.080Z,19.70
2022-11-15T16:11:07.463Z,14.93
2022-11-15T16:14:20.803Z,21.45
2022-11-15T16:17:34.484Z,25.30
2022-11-15T16:24:07.246Z,26.25
2022-11-15T16:27:23.242Z,25.55
2022-11-15T16:30:35.243Z,25.77
2022-11-15T16:33:42.944Z,26.63
2022-11-15T16:36:53.107Z,20.50
2022-11-15T16:40:05.810Z,22.27
2022-11-15T16:43:15.063Z,24.23
2022-11-15T16:46:33.107Z,18.73
2022-11-15T16:49:42.121Z,21.27
2022-11-15T16:52:50.951Z,24.23
2022-11-15T16:56:00.506Z,22.45
2022-11-15T16:59:10.037Z,17.58
2022-11-15T17:02:19.285Z,19.95
2022-11-15T17:05:29.955Z,25.55
2022-11-15T17:08:37.967Z,26.35
2022-11-15T17:11:48.123Z,35.30
2022-11-15T17:14:57.759Z,30.70
2022-11-15T17:18:08.125Z,35.80
2022-11-15T17:21:20.541Z,21.20
2022-11-15T17:24:29.782Z,33.97
2022-11-15T17:27:39.014Z,29.05
2022-11-15T17:30:48.341Z,30.73
2022-11-15T17:33:58.399Z,25.13
2022-11-15T17:37:10.638Z,28.58
2022-11-15T17:40:20.250Z,27.77
2022-11-15T17:43:30.628Z,33.70
2022-11-15T17:46:40.264Z,22.90
2022-11-15T17:49:48.781Z,26.50
2022-11-15T17:52:57.213Z,24.75
2022-11-15T17:56:32.546Z,20.50
2022-11-15T17:59:41.174Z,25.10
2022-11-15T18:02:50.931Z,20.92
2022-11-15T18:06:00.578Z,24.70
2022-11-15T18:09:10.311Z,15.43
2022-11-15T18:12:20.075Z,23.25
2022-11-15T18:15:29.718Z,25.13
2022-11-15T18:18:39.868Z,27.67
2022-11-15T18:21:59.553Z,31.33
2022-11-15T18:25:09.497Z,24.35
2022-11-15T18:28:19.773Z,23.85
2022-11-15T18:31:31.475Z,26.45
2022-11-15T18:34:40.800Z,25.38
2022-11-15T18:37:50.238Z,24.92
2022-11-15T18:41:00.200Z,25.52
2022-11-15T18:44:10.453Z,28.60
2022-11-15T18:47:19.805Z,28.20
2022-11-15T18:50:30.360Z,30.65
2022-11-15T18:53:39.907Z,45.17
2022-11-15T18:56:49.862Z,42.08
2022-11-15T18:59:58.893Z,120.10
2022-11-15T19:03:09.054Z,103.28
2022-11-15T19:06:24.526Z,78.53
2022-11-15T19:09:38.481Z,82.25
2022-11-15T19:12:49.047Z,111.38
2022-11-15T19:16:02.600Z,173.07
2022-11-15T19:19:10.170Z,205.88
2022-11-15T19:22:15.816Z,210.50
2022-11-15T19:25:20.443Z,139.13
2022-11-15T19:28:28.276Z,132.13
2022-11-15T19:31:34.435Z,125.75
2022-11-15T19:34:43.161Z,122.35
2022-11-15T19:37:49.276Z,136.68
2022-11-15T19:41:01.329Z,165.55
2022-11-15T19:44:08.006Z,139.85
2022-11-15T19:47:13.748Z,129.27
2022-11-15T19:50:19.616Z,145.88
2022-11-15T19:53:29.084Z,150.05
2022-11-15T19:56:38.689Z,146.43
2022-11-15T19:59:43.617Z,162.38
2022-11-15T20:02:48.950Z,138.23
2022-11-15T20:05:55.443Z,137.10
2022-11-15T20:09:00.970Z,145.57
2022-11-15T20:12:07.070Z,145.85
2022-11-15T20:15:12.680Z,106.78
2022-11-15T20:18:19.256Z,90.40
2022-11-15T20:21:24.924Z,123.28
2022-11-15T20:24:30.764Z,110.90
2022-11-15T20:27:36.046Z,115.72
2022-11-15T20:30:41.789Z,117.78
2022-11-15T20:33:47.853Z,105.75
2022-11-15T20:36:53.484Z,62.42
2022-11-15T20:39:58.925Z,88.53
2022-11-15T20:43:04.167Z,85.88
2022-11-15T20:46:11.880Z,101.75
2022-11-15T20:49:17.630Z,89.68
2022-11-15T20:52:25.258Z,116.55
2022-11-15T20:55:33.042Z,78.93
2022-11-15T21:01:50.888Z,71.05
2022-11-15T21:04:59.748Z,76.78
2022-11-15T21:08:08.234Z,86.70
2022-11-15T21:11:33.261Z,72.03
2022-11-15T21:14:42.312Z,70.05
2022-11-15T21:17:50.514Z,69.05
2022-11-15T21:21:00.162Z,90.30
2022-11-15T21:24:09.208Z,93.65
2022-11-15T21:27:18.423Z,97.85
2022-11-15T21:30:25.198Z,86.25
2022-11-15T21:33:34.445Z,80.40
2022-11-15T21:36:42.904Z,69.20
2022-11-15T21:39:51.957Z,51.67
2022-11-15T21:42:58.772Z,69.82
2022-11-15T21:46:10.946Z,72.68
2022-11-15T21:49:16.318Z,96.38
2022-11-15T21:52:23.407Z,74.70
2022-11-15T21:55:28.621Z,67.40
2022-11-15T21:58:35.749Z,92.70
2022-11-15T22:05:09.630Z,86.22
2022-11-15T22:08:16.329Z,78.47
2022-11-15T22:11:23.152Z,62.00
2022-11-15T22:14:31.257Z,60.80
2022-11-15T22:17:54.978Z,49.55
2022-11-15T22:21:02.317Z,57.17
2022-11-15T22:24:08.584Z,61.55
2022-11-15T22:27:17.609Z,56.38
2022-11-15T22:30:25.919Z,58.55
2022-11-15T22:33:31.463Z,56.28
2022-11-15T22:37:05.408Z,59.65
2022-11-15T22:40:24.455Z,56.17
2022-11-15T22:43:34.214Z,56.17
2022-11-15T22:47:40.024Z,53.78
