createdAt,value
2019-02-25T00:00:17.902Z,103081.89
2019-02-25T00:02:46.315Z,103083.47
2019-02-25T00:05:14.799Z,103076.27
2019-02-25T00:07:43.261Z,103075.28
2019-02-25T00:10:11.846Z,103066.13
2019-02-25T00:12:40.350Z,103072.41
2019-02-25T00:15:10.145Z,103073.81
2019-02-25T00:17:40.387Z,103077.06
2019-02-25T00:20:12.561Z,103076.73
2019-02-25T00:22:41.001Z,103082.36
2019-02-25T00:25:12.158Z,103076.45
2019-02-25T00:27:40.554Z,103078.66
2019-02-25T00:30:14.009Z,103072.77
2019-02-25T00:32:42.613Z,103074.36
2019-02-25T00:35:11.132Z,103075.83
2019-02-25T00:37:39.562Z,103070.16
2019-02-25T00:40:12.863Z,103071.91
2019-02-25T00:42:41.357Z,103078.61
2019-02-25T00:45:12.321Z,103070.91
2019-02-25T00:47:40.737Z,103075.30
2019-02-25T00:50:12.600Z,103077.34
2019-02-25T00:52:41.044Z,103074.73
2019-02-25T00:55:10.430Z,103076.19
2019-02-25T00:57:38.819Z,103075.94
2019-02-25T01:00:13.326Z,103071.45
2019-02-25T01:02:41.791Z,103067.36
2019-02-25T01:05:10.421Z,103072.16
2019-02-25T01:07:38.989Z,103076.84
2019-02-25T01:10:11.985Z,103069.17
2019-02-25T01:12:42.245Z,103070.94
2019-02-25T01:15:11.599Z,103068.67
2019-02-25T01:17:40.170Z,103070.22
2019-02-25T01:20:11.024Z,103071.11
2019-02-25T01:22:39.440Z,103071.11
2019-02-25T01:25:10.091Z,103069.57
2019-02-25T01:27:38.558Z,103065.44
2019-02-25T01:30:12.881Z,103068.02
2019-02-25T01:32:41.279Z,103066.20
2019-02-25T01:35:12.030Z,103074.51
2019-02-25T01:37:40.559Z,103067.72
2019-02-25T01:40:10.921Z,103075.25
2019-02-25T01:42:39.313Z,103071.23
2019-02-25T01:45:10.635Z,103075.64
2019-02-25T01:47:39.165Z,103084.50
2019-02-25T01:50:09.891Z,103088.95
2019-02-25T01:52:38.328Z,103089.17
2019-02-25T01:55:09.367Z,103083.34
2019-02-25T01:57:37.782Z,103091.93
2019-02-25T02:00:17.451Z,103088.63
2019-02-25T02:02:45.921Z,103092.81
2019-02-25T02:05:14.593Z,103092.05
2019-02-25T02:07:43.145Z,103090.59
2019-02-25T02:10:13.707Z,103092.59
2019-02-25T02:12:42.173Z,103088.63
2019-02-25T02:15:16.470Z,103083.68
2019-02-25T02:17:44.860Z,103081.14
2019-02-25T02:20:15.695Z,103079.22
2019-02-25T02:22:44.110Z,103073.38
2019-02-25T02:25:13.760Z,103060.55
2019-02-25T02:27:42.391Z,103049.25
2019-02-25T02:30:19.356Z,103048.75
2019-02-25T02:32:47.986Z,103049.30
2019-02-25T02:35:16.475Z,103041.97
2019-02-25T02:37:44.950Z,103040.48
2019-02-25T02:40:15.000Z,103048.09
2019-02-25T02:42:58.253Z,103043.67
2019-02-25T02:45:29.715Z,103047.87
2019-02-25T02:48:01.224Z,103054.91
2019-02-25T02:50:29.633Z,103066.77
2019-02-25T02:52:58.043Z,103063.55
2019-02-25T02:55:26.503Z,103066.08
2019-02-25T02:57:54.897Z,103062.78
2019-02-25T03:00:23.378Z,103067.97
2019-02-25T03:02:51.769Z,103064.55
2019-02-25T03:05:20.354Z,103060.98
2019-02-25T03:07:48.748Z,103057.68
2019-02-25T03:10:18.825Z,103058.21
2019-02-25T03:12:47.256Z,103062.12
2019-02-25T03:15:23.189Z,103052.82
2019-02-25T03:17:51.588Z,103053.43
2019-02-25T03:20:20.074Z,103055.52
2019-02-25T03:22:48.659Z,103056.06
2019-02-25T03:25:17.914Z,103061.94
2019-02-25T03:27:46.454Z,103059.67
2019-02-25T03:30:17.292Z,103059.75
2019-02-25T03:32:45.700Z,103060.02
2019-02-25T03:35:14.238Z,103054.45
2019-02-25T03:37:42.803Z,103048.89
2019-02-25T03:40:16.956Z,103045.36
2019-02-25T03:42:45.435Z,103039.53
2019-02-25T03:45:18.479Z,103036.08
2019-02-25T03:47:46.902Z,103041.61
2019-02-25T03:50:15.351Z,103040.72
2019-02-25T03:52:43.923Z,103043.21
2019-02-25T03:55:17.178Z,103048.39
2019-02-25T03:57:45.536Z,103052.69
2019-02-25T04:00:19.521Z,103055.61
2019-02-25T04:02:47.989Z,103050.16
2019-02-25T04:05:16.464Z,103055.49
2019-02-25T04:07:44.937Z,103052.99
2019-02-25T04:10:14.622Z,103054.30
2019-02-25T04:12:43.149Z,103051.77
2019-02-25T04:15:17.870Z,103055.26
2019-02-25T04:17:46.343Z,103052.95
2019-02-25T04:20:16.303Z,103052.81
2019-02-25T04:22:44.762Z,103053.16
2019-02-25T04:25:13.236Z,103047.63
2019-02-25T04:27:41.658Z,103058.38
2019-02-25T04:30:17.419Z,103055.95
2019-02-25T04:32:45.888Z,103061.86
2019-02-25T04:35:15.025Z,103063.30
2019-02-25T04:37:43.479Z,103061.88
2019-02-25T04:40:13.895Z,103064.53
2019-02-25T04:42:42.553Z,103065.06
2019-02-25T04:45:18.458Z,103066.21
2019-02-25T04:47:46.867Z,103056.59
2019-02-25T04:50:15.431Z,103056.83
2019-02-25T04:52:43.862Z,103059.36
2019-02-25T04:55:13.727Z,103057.29
2019-02-25T04:57:42.130Z,103054.49
2019-02-25T05:00:13.035Z,103055.52
2019-02-25T05:02:41.504Z,103054.38
2019-02-25T05:05:10.043Z,103052.26
2019-02-25T05:07:38.451Z,103046.58
2019-02-25T05:10:12.476Z,103043.66
2019-02-25T05:12:42.541Z,103048.38
2019-02-25T05:15:13.008Z,103049.44
2019-02-25T05:17:41.449Z,103050.55
2019-02-25T05:20:09.939Z,103049.55
2019-02-25T05:22:38.332Z,103052.97
2019-02-25T05:25:11.490Z,103049.79
2019-02-25T05:27:39.900Z,103049.79
2019-02-25T05:30:16.478Z,103038.52
2019-02-25T05:32:44.867Z,103047.91
2019-02-25T05:35:14.276Z,103049.34
2019-02-25T05:37:42.812Z,103046.57
2019-02-25T05:40:16.295Z,103047.59
2019-02-25T05:42:44.682Z,103051.05
2019-02-25T05:45:14.124Z,103047.52
2019-02-25T05:47:42.677Z,103043.84
2019-02-25T05:50:15.721Z,103049.89
2019-02-25T05:52:44.124Z,103049.12
2019-02-25T05:55:14.083Z,103050.91
2019-02-25T05:57:42.485Z,103051.77
2019-02-25T06:00:35.704Z,103056.19
2019-02-25T06:03:04.145Z,103044.06
2019-02-25T06:05:32.565Z,103047.97
2019-02-25T06:08:00.986Z,103046.06
2019-02-25T06:10:29.483Z,103045.30
2019-02-25T06:12:57.877Z,103046.83
2019-02-25T06:15:26.364Z,103053.92
2019-02-25T06:17:54.709Z,103055.42
2019-02-25T06:20:23.171Z,103054.16
2019-02-25T06:22:51.792Z,103046.06
2019-02-25T06:25:20.262Z,103050.39
2019-02-25T06:27:48.710Z,103056.50
2019-02-25T06:30:18.741Z,103054.87
2019-02-25T06:32:47.230Z,103060.55
2019-02-25T06:35:15.692Z,103056.23
2019-02-25T06:37:44.248Z,103062.30
2019-02-25T06:40:15.830Z,103063.96
2019-02-25T06:42:44.705Z,103072.70
2019-02-25T06:45:32.736Z,103081.80
2019-02-25T06:48:01.132Z,103085.83
2019-02-25T06:50:29.557Z,103085.07
2019-02-25T06:52:57.967Z,103082.82
2019-02-25T06:55:26.386Z,103090.02
2019-02-25T06:57:54.853Z,103079.91
2019-02-25T07:00:23.884Z,103081.55
2019-02-25T07:02:52.540Z,103083.05
2019-02-25T07:05:39.056Z,103078.75
2019-02-25T07:08:09.201Z,103073.53
2019-02-25T07:10:51.544Z,103074.52
2019-02-25T07:13:21.622Z,103069.72
2019-02-25T07:16:08.155Z,103077.59
2019-02-25T07:18:50.276Z,103077.48
2019-02-25T07:21:29.117Z,103077.70
2019-02-25T07:24:17.358Z,103076.20
2019-02-25T07:26:50.144Z,103077.33
2019-02-25T07:29:38.710Z,103072.41
2019-02-25T07:32:17.484Z,103069.75
2019-02-25T07:34:47.542Z,103070.50
2019-02-25T07:37:29.949Z,103073.14
2019-02-25T07:40:00.016Z,103070.47
2019-02-25T07:42:30.123Z,103068.41
2019-02-25T07:45:16.684Z,103067.89
2019-02-25T07:47:55.765Z,103076.69
2019-02-25T07:50:25.843Z,103072.98
2019-02-25T07:53:05.187Z,103079.05
2019-02-25T07:55:44.495Z,103076.25
2019-02-25T07:58:14.555Z,103073.98
2019-02-25T08:00:59.644Z,103078.52
2019-02-25T08:03:32.727Z,103078.98
2019-02-25T08:06:15.092Z,103086.30
2019-02-25T08:09:01.275Z,103085.61
2019-02-25T08:11:37.492Z,103084.19
2019-02-25T08:14:13.691Z,103089.45
2019-02-25T08:16:46.897Z,103083.07
2019-02-25T08:19:28.963Z,103092.93
2019-02-25T08:22:04.736Z,103092.88
2019-02-25T08:24:34.878Z,103096.90
2019-02-25T08:27:20.173Z,103101.37
2019-02-25T08:29:50.224Z,103104.89
2019-02-25T08:32:20.289Z,103102.03
2019-02-25T08:35:05.694Z,103099.16
2019-02-25T08:37:47.501Z,103105.86
2019-02-25T08:40:29.617Z,103102.44
2019-02-25T08:43:14.474Z,103104.11
2019-02-25T08:45:47.513Z,103100.25
2019-02-25T08:48:17.579Z,103098.31
2019-02-25T08:50:45.981Z,103101.42
2019-02-25T08:53:14.479Z,103101.30
2019-02-25T08:55:42.956Z,103099.60
2019-02-25T08:58:11.366Z,103102.39
2019-02-25T09:00:41.177Z,103100.02
2019-02-25T09:03:09.648Z,103109.83
2019-02-25T09:05:38.145Z,103107.28
2019-02-25T09:08:06.619Z,103110.34
2019-02-25T09:10:35.185Z,103106.12
2019-02-25T09:13:03.581Z,103104.16
2019-02-25T09:15:32.587Z,103115.09
2019-02-25T09:17:59.838Z,103114.13
2019-02-25T09:20:28.277Z,103114.86
2019-02-25T09:22:56.685Z,103115.36
2019-02-25T09:25:25.102Z,103116.22
2019-02-25T09:27:53.516Z,103119.06
2019-02-25T09:30:22.003Z,103119.79
2019-02-25T09:32:50.421Z,103120.58
2019-02-25T09:35:18.833Z,103116.32
2019-02-25T09:37:47.261Z,103115.93
2019-02-25T09:40:19.124Z,103117.63
2019-02-25T09:42:47.609Z,103120.94
2019-02-25T09:45:17.071Z,103121.33
2019-02-25T09:47:45.540Z,103124.08
2019-02-25T09:50:15.421Z,103135.36
2019-02-25T09:52:43.833Z,103132.87
2019-02-25T09:55:13.699Z,103128.67
2019-02-25T09:57:42.174Z,103132.67
2019-02-25T10:00:20.763Z,103129.73
2019-02-25T10:02:49.184Z,103133.44
2019-02-25T10:05:17.608Z,103135.20
2019-02-25T10:07:46.161Z,103128.81
2019-02-25T10:10:15.796Z,103135.42
2019-02-25T10:12:44.357Z,103126.63
2019-02-25T10:15:18.513Z,103128.48
2019-02-25T10:17:46.947Z,103129.84
2019-02-25T10:20:15.337Z,103130.84
2019-02-25T10:22:43.750Z,103122.08
2019-02-25T10:25:12.362Z,103124.98
2019-02-25T10:27:40.765Z,103123.69
2019-02-25T10:30:11.960Z,103121.63
2019-02-25T10:32:40.448Z,103116.23
2019-02-25T10:35:13.880Z,103115.33
2019-02-25T10:37:43.820Z,103119.19
2019-02-25T10:40:15.522Z,103117.72
2019-02-25T10:42:44.638Z,103115.95
2019-02-25T10:45:18.007Z,103114.96
2019-02-25T10:47:47.446Z,103119.83
2019-02-25T10:50:16.704Z,103121.98
2019-02-25T10:52:47.092Z,103119.80
2019-02-25T10:55:33.323Z,103121.72
2019-02-25T10:58:03.683Z,103111.17
2019-02-25T11:00:31.911Z,103104.22
2019-02-25T11:03:00.323Z,103107.48
2019-02-25T11:05:30.596Z,103114.10
2019-02-25T11:07:59.797Z,103102.43
2019-02-25T11:10:29.900Z,103096.06
2019-02-25T11:13:02.004Z,103100.67
2019-02-25T11:15:32.004Z,103086.84
2019-02-25T11:18:00.552Z,103086.93
2019-02-25T11:20:29.705Z,103095.88
2019-02-25T11:22:59.162Z,103084.55
2019-02-25T11:25:28.457Z,103080.37
2019-02-25T11:27:57.696Z,103072.88
2019-02-25T11:30:26.160Z,103068.92
2019-02-25T11:32:56.216Z,103064.20
2019-02-25T11:35:24.728Z,103059.73
2019-02-25T11:37:54.826Z,103051.37
2019-02-25T11:40:23.337Z,103050.16
2019-02-25T11:42:51.848Z,103049.98
2019-02-25T11:45:21.109Z,103052.63
2019-02-25T11:47:49.524Z,103051.75
2019-02-25T11:50:18.979Z,103057.08
2019-02-25T11:52:49.285Z,103059.20
2019-02-25T11:55:17.855Z,103046.76
2019-02-25T11:57:46.336Z,103043.03
2019-02-25T12:00:25.850Z,103043.78
2019-02-25T12:02:54.246Z,103038.33
2019-02-25T12:05:22.740Z,103033.13
2019-02-25T12:07:51.217Z,103030.86
2019-02-25T12:10:19.715Z,103028.87
2019-02-25T12:12:48.191Z,103027.02
2019-02-25T12:15:20.686Z,103033.39
2019-02-25T12:17:49.105Z,103028.83
2019-02-25T12:20:17.578Z,103032.16
2019-02-25T12:22:46.086Z,103031.66
2019-02-25T12:25:19.636Z,103029.41
2019-02-25T12:27:48.190Z,103026.00
2019-02-25T12:30:27.679Z,103019.59
2019-02-25T12:32:56.231Z,103016.41
2019-02-25T12:35:24.774Z,103014.33
2019-02-25T12:37:53.272Z,102997.10
2019-02-25T12:40:21.946Z,102994.26
2019-02-25T12:42:50.491Z,102989.55
2019-02-25T12:45:18.957Z,102981.09
2019-02-25T12:47:47.487Z,102979.06
2019-02-25T12:50:20.244Z,102975.47
2019-02-25T12:52:48.650Z,102969.98
2019-02-25T12:55:18.223Z,102961.45
2019-02-25T12:57:46.709Z,102952.75
2019-02-25T13:00:18.859Z,102943.70
2019-02-25T13:02:47.365Z,102929.98
2019-02-25T13:05:20.699Z,102925.31
2019-02-25T13:07:49.191Z,102927.20
2019-02-25T13:10:18.560Z,102918.08
2019-02-25T13:12:47.118Z,102906.28
2019-02-25T13:15:17.809Z,102897.61
2019-02-25T13:17:46.358Z,102882.45
2019-02-25T13:20:15.708Z,102871.77
2019-02-25T13:22:44.202Z,102864.92
2019-02-25T13:25:14.751Z,102857.84
2019-02-25T13:27:43.157Z,102855.84
2019-02-25T13:30:14.788Z,102854.71
2019-02-25T13:32:43.281Z,102861.81
2019-02-25T13:35:13.544Z,102842.83
2019-02-25T13:37:42.044Z,102839.99
2019-02-25T13:40:12.308Z,102837.48
2019-02-25T13:42:40.779Z,102839.92
2019-02-25T13:45:21.165Z,102839.67
2019-02-25T13:47:49.653Z,102839.60
2019-02-25T13:50:18.692Z,102847.72
2019-02-25T13:52:48.145Z,102844.56
2019-02-25T13:55:21.690Z,102840.20
2019-02-25T13:57:50.169Z,102841.75
2019-02-25T14:00:20.711Z,102837.03
2019-02-25T14:02:49.268Z,102826.37
2019-02-25T14:05:17.759Z,102828.89
2019-02-25T14:07:46.244Z,102828.86
2019-02-25T14:10:15.920Z,102818.45
2019-02-25T14:12:44.757Z,102823.66
2019-02-25T14:15:21.175Z,102818.95
2019-02-25T14:17:49.787Z,102821.08
2019-02-25T14:20:20.989Z,102822.96
2019-02-25T14:22:49.606Z,102823.62
2019-02-25T14:25:26.693Z,102832.82
2019-02-25T14:27:55.289Z,102837.53
2019-02-25T14:30:25.118Z,102845.63
2019-02-25T14:32:53.769Z,102846.66
2019-02-25T14:35:28.506Z,102843.89
2019-02-25T14:38:04.249Z,102843.14
2019-02-25T14:40:32.367Z,102844.16
2019-02-25T14:43:02.331Z,102843.27
2019-02-25T14:45:33.501Z,102840.27
2019-02-25T14:48:03.147Z,102842.77
2019-02-25T14:50:31.131Z,102844.36
2019-02-25T14:53:00.725Z,102847.48
2019-02-25T14:55:29.864Z,102850.94
2019-02-25T14:58:02.132Z,102850.14
2019-02-25T15:00:31.851Z,102849.73
2019-02-25T15:02:59.101Z,102850.48
2019-02-25T15:05:27.745Z,102849.27
2019-02-25T15:07:57.381Z,102848.00
2019-02-25T15:10:29.109Z,102853.39
2019-02-25T15:12:58.678Z,102863.14
2019-02-25T15:15:26.293Z,102861.59
2019-02-25T15:17:54.778Z,102856.06
2019-02-25T15:20:25.623Z,102858.72
2019-02-25T15:22:53.904Z,102860.66
2019-02-25T15:25:22.364Z,102863.92
2019-02-25T15:27:50.853Z,102873.75
2019-02-25T15:30:30.684Z,102874.78
2019-02-25T15:33:00.432Z,102867.73
2019-02-25T15:35:34.042Z,102865.93
2019-02-25T15:38:00.646Z,102867.22
2019-02-25T15:40:29.261Z,102860.23
2019-02-25T15:43:12.540Z,102862.53
2019-02-25T15:45:42.555Z,102860.87
2019-02-25T15:48:19.729Z,102864.22
2019-02-25T15:50:52.589Z,102860.84
2019-02-25T15:53:21.258Z,102865.02
2019-02-25T15:55:50.036Z,102861.25
2019-02-25T15:58:19.126Z,102865.86
2019-02-25T16:00:48.127Z,102867.44
2019-02-25T16:03:20.203Z,102866.45
2019-02-25T16:05:46.992Z,102872.91
2019-02-25T16:08:19.067Z,102870.19
2019-02-25T16:10:48.988Z,102869.70
2019-02-25T16:13:17.325Z,102874.75
2019-02-25T16:15:45.796Z,102875.73
2019-02-25T16:18:14.376Z,102876.30
2019-02-25T16:20:45.723Z,102876.69
2019-02-25T16:23:13.359Z,102880.20
2019-02-25T16:25:42.001Z,102884.91
2019-02-25T16:28:12.570Z,102880.78
2019-02-25T16:30:42.327Z,102889.08
2019-02-25T16:33:12.667Z,102894.74
2019-02-25T16:35:43.077Z,102890.67
2019-02-25T16:38:11.516Z,102894.31
2019-02-25T16:40:40.278Z,102892.52
2019-02-25T16:43:12.035Z,102888.56
2019-02-25T16:45:40.139Z,102886.50
2019-02-25T16:48:09.306Z,102895.00
2019-02-25T16:50:39.800Z,102895.59
2019-02-25T16:53:08.580Z,102895.89
2019-02-25T16:55:39.937Z,102891.85
2019-02-25T16:58:11.920Z,102898.64
2019-02-25T17:00:39.499Z,102905.61
2019-02-25T17:03:10.642Z,102904.58
2019-02-25T17:05:40.297Z,102911.98
2019-02-25T17:08:12.577Z,102914.24
2019-02-25T17:10:41.224Z,102918.11
2019-02-25T17:13:10.355Z,102919.62
2019-02-25T17:15:39.899Z,102925.14
2019-02-25T17:18:08.757Z,102924.55
2019-02-25T17:20:37.190Z,102923.38
2019-02-25T17:23:09.447Z,102924.89
2019-02-25T17:25:36.860Z,102925.09
2019-02-25T17:28:10.672Z,102929.05
2019-02-25T17:30:37.986Z,102927.64
2019-02-25T17:33:10.016Z,102931.16
2019-02-25T17:35:38.436Z,102933.83
2019-02-25T17:38:06.965Z,102941.11
2019-02-25T17:40:35.442Z,102941.67
2019-02-25T17:43:04.020Z,102941.48
2019-02-25T17:45:34.437Z,102940.13
2019-02-25T17:48:05.400Z,102936.50
2019-02-25T17:50:34.830Z,102945.66
2019-02-25T17:53:03.699Z,102946.14
2019-02-25T17:55:34.496Z,102939.64
2019-02-25T17:58:03.513Z,102941.06
2019-02-25T18:00:42.246Z,102933.25
2019-02-25T18:03:10.315Z,102935.98
2019-02-25T18:05:40.795Z,102940.77
2019-02-25T18:08:14.058Z,102946.81
2019-02-25T18:10:43.134Z,102939.25
2019-02-25T18:13:11.620Z,102933.45
2019-02-25T18:15:40.222Z,102939.05
2019-02-25T18:18:11.703Z,102934.45
2019-02-25T18:20:39.046Z,102934.31
2019-02-25T18:23:07.687Z,102929.83
2019-02-25T18:25:37.687Z,102934.73
2019-02-25T18:28:08.941Z,102933.58
2019-02-25T18:30:36.993Z,102936.77
2019-02-25T18:33:05.883Z,102928.86
2019-02-25T18:35:36.378Z,102924.42
2019-02-25T18:38:07.221Z,102923.58
2019-02-25T18:40:35.940Z,102918.54
2019-02-25T18:43:06.795Z,102915.21
2019-02-25T18:45:37.809Z,102910.91
2019-02-25T18:48:07.235Z,102918.91
2019-02-25T18:50:36.165Z,102911.30
2019-02-25T18:53:05.110Z,102907.54
2019-02-25T18:55:34.379Z,102903.84
2019-02-25T18:58:05.134Z,102908.34
2019-02-25T19:00:37.266Z,102907.20
2019-02-25T19:03:06.833Z,102908.48
2019-02-25T19:05:35.709Z,102912.03
2019-02-25T19:08:14.448Z,102907.86
2019-02-25T19:10:43.485Z,102911.23
2019-02-25T19:13:13.292Z,102914.44
2019-02-25T19:15:41.990Z,102916.77
2019-02-25T19:18:11.075Z,102912.52
2019-02-25T19:20:41.083Z,102914.37
2019-02-25T19:23:11.757Z,102909.09
2019-02-25T19:25:40.926Z,102913.09
2019-02-25T19:28:13.934Z,102911.41
2019-02-25T19:30:39.935Z,102913.16
2019-02-25T19:33:11.392Z,102912.75
2019-02-25T19:35:40.703Z,102910.55
2019-02-25T19:38:10.376Z,102903.91
2019-02-25T19:40:40.523Z,102902.88
2019-02-25T19:43:09.880Z,102909.52
2019-02-25T19:45:39.114Z,102907.28
2019-02-25T19:48:08.690Z,102910.31
2019-02-25T19:50:49.886Z,102775.36
2019-02-25T19:53:09.522Z,102906.31
2019-02-25T19:55:40.464Z,102908.48
2019-02-25T19:58:07.702Z,102913.83
2019-02-25T20:00:36.136Z,102911.52
2019-02-25T20:03:06.254Z,102904.58
2019-02-25T20:05:38.875Z,102901.14
2019-02-25T20:08:05.471Z,102904.64
2019-02-25T20:10:34.129Z,102901.05
2019-02-25T20:13:05.349Z,102898.47
2019-02-25T20:15:33.013Z,102894.64
2019-02-25T20:18:01.475Z,102896.03
2019-02-25T20:20:33.644Z,102892.00
2019-02-25T20:23:03.833Z,102895.29
2019-02-25T20:25:32.290Z,102893.63
2019-02-25T20:28:02.508Z,102894.87
2019-02-25T20:30:31.009Z,102890.64
2019-02-25T20:33:01.275Z,102893.52
2019-02-25T20:35:31.348Z,102886.57
2019-02-25T20:38:00.454Z,102888.38
2019-02-25T20:40:32.412Z,102887.69
2019-02-25T20:43:02.873Z,102886.85
2019-02-25T20:45:35.065Z,102883.34
2019-02-25T20:48:03.611Z,102888.05
2019-02-25T20:50:32.234Z,102876.40
2019-02-25T20:53:03.641Z,102875.88
2019-02-25T20:55:31.603Z,102874.12
2019-02-25T20:58:00.999Z,102875.62
2019-02-25T21:00:29.409Z,102873.23
2019-02-25T21:02:57.896Z,102872.70
2019-02-25T21:05:27.383Z,102865.34
2019-02-25T21:07:57.935Z,102860.24
2019-02-25T21:10:27.861Z,102854.03
2019-02-25T21:12:57.188Z,102851.95
2019-02-25T21:15:26.626Z,102851.81
2019-02-25T21:17:57.740Z,102858.35
2019-02-25T21:20:26.106Z,102855.80
2019-02-25T21:22:58.215Z,102849.66
2019-02-25T21:25:26.948Z,102846.55
2019-02-25T21:27:59.259Z,102847.77
2019-02-25T21:30:26.241Z,102851.99
2019-02-25T21:32:57.172Z,102847.58
2019-02-25T21:35:27.542Z,102842.11
2019-02-25T21:37:55.168Z,102844.02
2019-02-25T21:40:27.822Z,102843.05
2019-02-25T21:42:56.673Z,102845.60
2019-02-25T21:45:29.036Z,102837.64
2019-02-25T21:47:56.692Z,102843.76
2019-02-25T21:50:28.358Z,102849.11
2019-02-25T21:52:56.080Z,102849.39
2019-02-25T21:55:26.229Z,102846.69
2019-02-25T21:57:55.469Z,102842.24
2019-02-25T22:00:27.091Z,102845.75
2019-02-25T22:02:56.251Z,102843.26
2019-02-25T22:05:24.824Z,102834.80
2019-02-25T22:07:55.315Z,102840.86
2019-02-25T22:10:23.557Z,102841.36
2019-02-25T22:12:51.968Z,102844.31
2019-02-25T22:15:22.395Z,102845.75
2019-02-25T22:17:53.216Z,102843.26
2019-02-25T22:20:22.095Z,102842.24
2019-02-25T22:22:54.468Z,102844.75
2019-02-25T22:25:23.051Z,102850.07
2019-02-25T22:27:51.461Z,102851.52
2019-02-25T22:30:29.737Z,102857.19
2019-02-25T22:33:00.062Z,102857.53
2019-02-25T22:35:28.418Z,102860.77
2019-02-25T22:37:58.087Z,102864.22
2019-02-25T22:40:27.874Z,102865.84
2019-02-25T22:42:58.807Z,102869.58
2019-02-25T22:45:27.301Z,102863.78
2019-02-25T22:47:55.769Z,102862.33
2019-02-25T22:50:27.538Z,102869.89
2019-02-25T22:52:58.435Z,102873.14
2019-02-25T22:55:26.273Z,102872.98
2019-02-25T22:57:54.791Z,102870.95
2019-02-25T23:00:41.580Z,102871.41
2019-02-25T23:03:11.374Z,102868.08
2019-02-25T23:05:42.951Z,102867.98
2019-02-25T23:08:11.263Z,102879.02
2019-02-25T23:10:42.153Z,102879.98
2019-02-25T23:13:10.266Z,102875.75
2019-02-25T23:15:38.779Z,102881.02
2019-02-25T23:18:10.052Z,102880.72
2019-02-25T23:20:37.520Z,102874.56
2019-02-25T23:23:06.675Z,102873.14
2019-02-25T23:25:35.273Z,102876.76
2019-02-25T23:28:03.683Z,102876.88
2019-02-25T23:30:32.097Z,102874.41
2019-02-25T23:33:00.531Z,102883.44
2019-02-25T23:35:28.947Z,102879.50
2019-02-25T23:37:58.613Z,102877.34
2019-02-25T23:40:31.239Z,102874.32
2019-02-25T23:42:58.063Z,102871.80
2019-02-25T23:45:26.523Z,102865.49
2019-02-25T23:47:57.666Z,102863.95
2019-02-25T23:50:27.366Z,102857.10
2019-02-25T23:52:55.406Z,102855.92
2019-02-25T23:55:24.999Z,102859.24
2019-02-25T23:57:54.001Z,102861.90
