createdAt,value
2017-03-21T00:00:11.768Z,89.26
2017-03-21T00:01:13.208Z,89.94
2017-03-21T00:02:14.445Z,90.22
2017-03-21T00:03:15.693Z,90.6
2017-03-21T00:04:16.939Z,90.94
2017-03-21T00:05:18.271Z,90.98
2017-03-21T00:06:19.552Z,90.94
2017-03-21T00:07:20.863Z,90.98
2017-03-21T00:08:22.109Z,91.17
2017-03-21T00:09:23.355Z,90.98
2017-03-21T00:10:24.614Z,91.22
2017-03-21T00:11:25.859Z,91.51
2017-03-21T00:12:27.167Z,91.51
2017-03-21T00:13:28.420Z,91.79
2017-03-21T00:14:29.693Z,91.99
2017-03-21T00:15:30.919Z,92.18
2017-03-21T00:16:32.152Z,92.55
2017-03-21T00:17:33.395Z,92.65
2017-03-21T00:18:34.698Z,93.32
2017-03-21T00:19:36.003Z,93.32
2017-03-21T00:20:37.210Z,93.79
2017-03-21T00:21:38.449Z,93.7
2017-03-21T00:22:39.691Z,93.7
2017-03-21T00:23:40.940Z,94.37
2017-03-21T00:24:42.178Z,94.08
2017-03-21T00:25:43.423Z,94.17
2017-03-21T00:26:44.670Z,94.84
2017-03-21T00:27:45.950Z,95.32
2017-03-21T00:28:47.200Z,95.03
2017-03-21T00:29:48.523Z,95.22
2017-03-21T00:30:49.740Z,95.6
2017-03-21T00:31:51.017Z,95.51
2017-03-21T00:32:52.270Z,95.7
2017-03-21T00:33:53.503Z,95.6
2017-03-21T00:34:54.734Z,95.79
2017-03-21T00:35:55.980Z,95.22
2017-03-21T00:36:57.269Z,95.6
2017-03-21T00:37:58.499Z,95.6
2017-03-21T00:38:59.856Z,95.6
2017-03-21T00:40:01.097Z,96.08
2017-03-21T00:41:02.334Z,96.36
2017-03-21T00:42:03.572Z,96.17
2017-03-21T00:43:04.824Z,96.46
2017-03-21T00:44:06.108Z,96.17
2017-03-21T00:45:07.371Z,96.65
2017-03-21T00:46:08.669Z,96.55
2017-03-21T00:47:09.911Z,96.94
2017-03-21T00:48:11.151Z,96.7
2017-03-21T00:49:12.398Z,96.7
2017-03-21T00:50:13.631Z,96.89
2017-03-21T00:51:14.877Z,96.79
2017-03-21T00:52:16.135Z,96.75
2017-03-21T00:53:17.372Z,96.98
2017-03-21T00:54:18.623Z,96.41
2017-03-21T00:55:19.853Z,96.84
2017-03-21T00:56:21.102Z,96.98
2017-03-21T00:57:22.342Z,96.84
2017-03-21T00:58:23.623Z,96.27
2017-03-21T00:59:24.844Z,96.17
2017-03-21T01:00:26.078Z,95.79
2017-03-21T01:01:27.316Z,95.94
2017-03-21T01:02:28.736Z,95.79
2017-03-21T01:03:29.985Z,95.51
2017-03-21T01:04:31.195Z,95.22
2017-03-21T01:05:32.437Z,95.41
2017-03-21T01:06:33.676Z,95.03
2017-03-21T01:07:34.914Z,95.12
2017-03-21T01:08:36.154Z,94.84
2017-03-21T01:09:37.455Z,94.46
2017-03-21T01:10:38.699Z,94.74
2017-03-21T01:11:39.943Z,94.46
2017-03-21T01:12:41.184Z,94.08
2017-03-21T01:13:42.415Z,94.17
2017-03-21T01:14:43.666Z,94.17
2017-03-21T01:15:44.910Z,94.08
2017-03-21T01:16:46.267Z,93.98
2017-03-21T01:17:47.682Z,93.98
2017-03-21T01:18:48.806Z,93.98
2017-03-21T01:19:50.057Z,94.37
2017-03-21T01:20:51.289Z,94.27
2017-03-21T01:21:52.552Z,95.03
2017-03-21T01:22:53.788Z,95.12
2017-03-21T01:23:55.049Z,94.74
2017-03-21T01:24:56.280Z,95.7
2017-03-21T01:25:57.521Z,95.32
2017-03-21T01:26:58.824Z,94.74
2017-03-21T01:28:00.058Z,95.03
2017-03-21T01:29:01.455Z,95.12
2017-03-21T01:30:02.696Z,94.84
2017-03-21T01:31:03.987Z,94.84
2017-03-21T01:32:05.225Z,95.51
2017-03-21T01:33:06.463Z,95.12
2017-03-21T01:34:07.702Z,95.12
2017-03-21T01:35:08.941Z,95.12
2017-03-21T01:36:10.180Z,95.12
2017-03-21T01:37:11.430Z,95.32
2017-03-21T01:38:12.672Z,94.93
2017-03-21T01:39:13.939Z,94.93
2017-03-21T01:40:15.174Z,94.84
2017-03-21T01:41:16.503Z,94.65
2017-03-21T01:42:17.748Z,94.93
2017-03-21T01:43:19.023Z,94.84
2017-03-21T01:44:20.322Z,94.93
2017-03-21T01:45:21.572Z,94.84
2017-03-21T01:46:22.809Z,95.32
2017-03-21T01:47:24.047Z,95.32
2017-03-21T01:48:25.282Z,94.74
2017-03-21T01:49:26.588Z,94.93
2017-03-21T01:50:27.832Z,95.03
2017-03-21T01:51:29.068Z,94.93
2017-03-21T01:52:30.322Z,95.7
2017-03-21T01:53:31.553Z,95.51
2017-03-21T01:54:32.895Z,95.7
2017-03-21T01:55:34.172Z,95.51
2017-03-21T01:56:35.399Z,95.6
2017-03-21T01:57:36.631Z,95.6
2017-03-21T01:58:37.866Z,95.79
2017-03-21T01:59:39.214Z,95.7
2017-03-21T02:00:40.518Z,95.7
2017-03-21T02:01:41.767Z,95.41
2017-03-21T02:02:43.008Z,95.79
2017-03-21T02:03:44.246Z,95.32
2017-03-21T02:04:45.483Z,95.6
2017-03-21T02:05:46.734Z,95.51
2017-03-21T02:06:47.991Z,95.32
2017-03-21T02:07:49.228Z,95.6
2017-03-21T02:08:50.502Z,95.6
2017-03-21T02:09:51.846Z,95.7
2017-03-21T02:10:53.081Z,95.22
2017-03-21T02:11:54.323Z,95.6
2017-03-21T02:12:55.559Z,94.37
2017-03-21T02:13:56.857Z,93.22
2017-03-21T02:14:58.099Z,92.36
2017-03-21T02:15:59.336Z,90.56
2017-03-21T02:17:00.577Z,88.99
2017-03-21T02:18:01.812Z,88.6
2017-03-21T02:19:03.062Z,88.04
2017-03-21T02:20:04.366Z,87.46
2017-03-21T02:21:05.617Z,87.56
2017-03-21T02:22:06.940Z,87.75
2017-03-21T02:23:08.174Z,88.23
2017-03-21T02:24:09.410Z,88.32
2017-03-21T02:25:10.651Z,89.08
2017-03-21T02:26:11.885Z,89.18
2017-03-21T02:27:13.129Z,89.51
2017-03-21T02:28:14.406Z,90.32
2017-03-21T02:29:15.639Z,89.65
2017-03-21T02:30:16.968Z,90.47
2017-03-21T02:31:18.212Z,90.08
2017-03-21T02:32:19.585Z,90.28
2017-03-21T02:33:20.827Z,90.47
2017-03-21T02:34:22.102Z,90.37
2017-03-21T02:35:23.332Z,90.84
2017-03-21T02:36:24.571Z,91.42
2017-03-21T02:37:25.807Z,91.32
2017-03-21T02:38:27.058Z,91.32
2017-03-21T02:39:28.457Z,91.22
2017-03-21T02:40:29.707Z,91.32
2017-03-21T02:41:30.934Z,91.03
2017-03-21T02:42:32.196Z,91.51
2017-03-21T02:43:33.441Z,91.51
2017-03-21T02:44:34.655Z,91.8
2017-03-21T02:45:35.893Z,92.46
2017-03-21T02:46:37.191Z,92.18
2017-03-21T02:47:38.413Z,92.46
2017-03-21T02:48:39.649Z,93.13
2017-03-21T02:49:40.909Z,93.23
2017-03-21T02:50:42.153Z,93.13
2017-03-21T02:51:43.503Z,93.13
2017-03-21T02:52:44.747Z,93.79
2017-03-21T02:53:45.990Z,93.89
2017-03-21T02:54:47.241Z,93.41
2017-03-21T02:55:48.469Z,93.7
2017-03-21T02:56:49.695Z,93.7
2017-03-21T02:57:51.022Z,93.41
2017-03-21T02:58:52.292Z,93.6
2017-03-21T02:59:53.484Z,94.37
2017-03-21T03:00:54.720Z,94.27
2017-03-21T03:01:55.977Z,93.98
2017-03-21T03:02:57.217Z,94.08
2017-03-21T03:03:58.468Z,93.89
2017-03-21T03:04:59.688Z,93.98
2017-03-21T03:06:01.024Z,94.27
2017-03-21T03:07:02.275Z,94.08
2017-03-21T03:08:03.503Z,94.56
2017-03-21T03:09:04.772Z,94.46
2017-03-21T03:10:05.984Z,94.74
2017-03-21T03:11:07.264Z,94.84
2017-03-21T03:12:08.539Z,95.03
2017-03-21T03:13:09.762Z,94.93
2017-03-21T03:14:11.003Z,94.84
2017-03-21T03:15:12.230Z,95.03
2017-03-21T03:16:13.491Z,95.22
2017-03-21T03:17:14.737Z,95.12
2017-03-21T03:18:16.069Z,95.51
2017-03-21T03:19:17.247Z,95.41
2017-03-21T03:20:18.478Z,95.79
2017-03-21T03:21:19.718Z,95.41
2017-03-21T03:22:21.008Z,95.32
2017-03-21T03:23:22.254Z,95.51
2017-03-21T03:24:23.495Z,95.51
2017-03-21T03:25:24.733Z,95.7
2017-03-21T03:26:25.995Z,95.46
2017-03-21T03:27:27.252Z,95.46
2017-03-21T03:28:28.464Z,95.46
2017-03-21T03:29:29.716Z,95.56
2017-03-21T03:30:30.989Z,95.84
2017-03-21T03:31:32.332Z,95.84
2017-03-21T03:32:33.685Z,95.84
2017-03-21T03:33:34.914Z,95.65
2017-03-21T03:34:36.146Z,96.03
2017-03-21T03:35:37.405Z,95.94
2017-03-21T03:36:38.700Z,96.22
2017-03-21T03:37:39.936Z,96.31
2017-03-21T03:38:41.169Z,96.79
2017-03-21T03:39:42.428Z,96.12
2017-03-21T03:40:43.668Z,96.41
2017-03-21T03:41:44.976Z,96.79
2017-03-21T03:42:46.245Z,97.12
2017-03-21T03:43:47.516Z,97.27
2017-03-21T03:44:48.771Z,96.65
2017-03-21T03:45:50.007Z,96.74
2017-03-21T03:46:51.233Z,97.08
2017-03-21T03:47:52.466Z,97.55
2017-03-21T03:48:53.704Z,97.45
2017-03-21T03:49:54.950Z,97.93
2017-03-21T03:50:56.223Z,97.45
2017-03-21T03:51:57.475Z,97.74
2017-03-21T03:52:58.698Z,97.83
2017-03-21T03:53:59.961Z,97.74
2017-03-21T03:55:01.178Z,97.64
2017-03-21T03:56:02.481Z,97.08
2017-03-21T03:57:03.718Z,97.45
2017-03-21T03:58:04.995Z,97.45
2017-03-21T03:59:06.253Z,96.98
2017-03-21T04:00:07.494Z,96.5
2017-03-21T04:01:08.734Z,96.69
2017-03-21T04:02:09.975Z,96.98
2017-03-21T04:03:11.296Z,97.08
2017-03-21T04:04:12.534Z,96.69
2017-03-21T04:05:13.787Z,96.89
2017-03-21T04:06:15.014Z,96.6
2017-03-21T04:07:16.264Z,96.69
2017-03-21T04:08:17.488Z,97.27
2017-03-21T04:09:18.725Z,97.27
2017-03-21T04:10:19.984Z,97.17
2017-03-21T04:11:21.222Z,97.36
2017-03-21T04:12:22.477Z,97.08
2017-03-21T04:13:23.711Z,96.89
2017-03-21T04:14:24.971Z,96.98
2017-03-21T04:15:26.207Z,96.69
2017-03-21T04:16:27.508Z,96.31
2017-03-21T04:17:28.880Z,96.36
2017-03-21T04:18:30.122Z,96.5
2017-03-21T04:19:31.343Z,96.69
2017-03-21T04:20:32.574Z,96.6
2017-03-21T04:21:33.810Z,96.79
2017-03-21T04:22:35.047Z,96.41
2017-03-21T04:23:36.284Z,96.69
2017-03-21T04:24:37.624Z,96.5
2017-03-21T04:25:38.752Z,96.12
2017-03-21T04:26:39.980Z,96.5
2017-03-21T04:27:41.272Z,97.08
2017-03-21T04:28:42.619Z,96.79
2017-03-21T04:29:43.852Z,96.89
2017-03-21T04:30:45.087Z,97.17
2017-03-21T04:31:46.319Z,97.08
2017-03-21T04:32:47.567Z,96.89
2017-03-21T04:33:48.809Z,96.69
2017-03-21T04:34:50.042Z,96.5
2017-03-21T04:35:51.405Z,96.6
2017-03-21T04:36:52.647Z,97.27
2017-03-21T04:37:53.883Z,97.27
2017-03-21T04:38:55.117Z,97.55
2017-03-21T04:39:56.360Z,97.64
2017-03-21T04:40:57.651Z,97.08
2017-03-21T04:41:58.921Z,97.45
2017-03-21T04:43:00.315Z,97.64
2017-03-21T04:44:01.541Z,98.03
2017-03-21T04:45:02.762Z,97.69
2017-03-21T04:46:04.016Z,97.41
2017-03-21T04:47:05.246Z,98.26
2017-03-21T04:48:06.675Z,98.55
2017-03-21T04:49:07.998Z,98.69
2017-03-21T04:50:09.122Z,98.45
2017-03-21T04:51:10.361Z,98.26
2017-03-21T04:52:11.595Z,98.64
2017-03-21T04:53:12.854Z,99.11
2017-03-21T04:54:14.089Z,99.21
2017-03-21T04:55:15.343Z,99.02
2017-03-21T04:56:16.568Z,99.5
2017-03-21T04:57:17.813Z,99.5
2017-03-21T04:58:19.053Z,99.5
2017-03-21T04:59:20.294Z,99.97
2017-03-21T05:00:21.526Z,99.99
2017-03-21T05:01:22.765Z,99.99
2017-03-21T05:02:24.066Z,99.99
2017-03-21T05:03:25.332Z,99.99
2017-03-21T05:04:26.570Z,99.99
2017-03-21T05:05:27.819Z,99.99
2017-03-21T05:06:29.048Z,99.99
2017-03-21T05:07:30.323Z,99.99
2017-03-21T05:08:31.583Z,99.99
2017-03-21T05:09:32.896Z,99.99
2017-03-21T05:10:34.115Z,99.99
2017-03-21T05:11:35.353Z,99.99
2017-03-21T05:12:36.599Z,99.99
2017-03-21T05:13:37.861Z,99.99
2017-03-21T05:14:39.203Z,99.99
2017-03-21T05:15:40.555Z,99.99
2017-03-21T05:16:41.875Z,99.99
2017-03-21T05:17:43.089Z,99.99
2017-03-21T05:18:44.340Z,99.99
2017-03-21T05:19:45.585Z,99.99
2017-03-21T05:20:46.818Z,99.99
2017-03-21T05:21:48.060Z,99.99
2017-03-21T05:22:49.285Z,99.99
2017-03-21T05:23:50.520Z,99.99
2017-03-21T05:24:51.764Z,99.99
2017-03-21T05:25:53.092Z,99.99
2017-03-21T05:26:54.410Z,99.99
2017-03-21T05:27:55.651Z,99.99
2017-03-21T05:28:56.892Z,99.99
2017-03-21T05:29:58.144Z,99.99
2017-03-21T05:30:59.368Z,99.99
2017-03-21T05:32:00.669Z,99.99
2017-03-21T05:33:01.878Z,99.99
2017-03-21T05:34:03.134Z,99.99
2017-03-21T05:35:04.357Z,99.99
2017-03-21T05:36:05.591Z,99.99
2017-03-21T05:37:06.905Z,99.99
2017-03-21T05:38:08.137Z,99.99
2017-03-21T05:39:09.392Z,99.99
2017-03-21T05:40:10.743Z,99.99
2017-03-21T05:41:12.009Z,99.99
2017-03-21T05:42:13.268Z,99.99
2017-03-21T05:43:14.481Z,99.99
2017-03-21T05:44:15.709Z,99.99
2017-03-21T05:45:16.957Z,99.99
2017-03-21T05:46:18.306Z,99.99
2017-03-21T05:47:19.542Z,99.99
2017-03-21T05:48:20.777Z,99.99
2017-03-21T05:49:22.011Z,99.99
2017-03-21T05:50:23.310Z,99.99
2017-03-21T05:51:24.706Z,99.99
2017-03-21T05:52:26.068Z,99.99
2017-03-21T05:53:27.194Z,99.99
2017-03-21T05:54:28.437Z,99.99
2017-03-21T05:55:29.661Z,99.99
2017-03-21T05:56:31.050Z,99.99
2017-03-21T05:57:32.414Z,99.99
2017-03-21T05:58:33.652Z,99.99
2017-03-21T05:59:34.905Z,99.99
2017-03-21T06:00:36.136Z,99.99
2017-03-21T06:01:37.362Z,99.93
2017-03-21T06:02:38.632Z,99.99
2017-03-21T06:03:39.853Z,99.99
2017-03-21T06:04:41.099Z,99.93
2017-03-21T06:05:42.364Z,99.99
2017-03-21T06:06:43.597Z,99.99
2017-03-21T06:07:44.841Z,99.93
2017-03-21T06:08:46.093Z,99.84
2017-03-21T06:09:47.313Z,99.84
2017-03-21T06:10:48.583Z,99.36
2017-03-21T06:11:49.826Z,99.36
2017-03-21T06:12:51.120Z,99.41
2017-03-21T06:13:52.420Z,99.12
2017-03-21T06:14:53.594Z,98.65
2017-03-21T06:15:54.840Z,98.46
2017-03-21T06:16:56.091Z,98.65
2017-03-21T06:17:57.439Z,98.22
2017-03-21T06:18:58.654Z,97.65
2017-03-21T06:19:59.894Z,96.89
2017-03-21T06:21:01.129Z,96.51
2017-03-21T06:22:02.383Z,94.84
2017-03-21T06:23:03.611Z,93.7
2017-03-21T06:24:04.958Z,92.65
2017-03-21T06:25:06.160Z,92.18
2017-03-21T06:26:07.414Z,91.36
2017-03-21T06:27:08.623Z,91.36
2017-03-21T06:28:09.860Z,89.84
2017-03-21T06:29:11.123Z,89.17
2017-03-21T06:30:12.408Z,89.65
2017-03-21T06:31:13.636Z,89.75
2017-03-21T06:32:14.882Z,89.17
2017-03-21T06:33:16.133Z,89.07
2017-03-21T06:34:17.374Z,88.6
2017-03-21T06:35:18.605Z,88.79
2017-03-21T06:36:19.850Z,88.07
2017-03-21T06:37:21.080Z,87.98
2017-03-21T06:38:22.336Z,86.93
2017-03-21T06:39:23.600Z,87.02
2017-03-21T06:40:24.813Z,87.4
2017-03-21T06:41:26.086Z,86.93
2017-03-21T06:42:27.328Z,86.65
2017-03-21T06:43:28.588Z,86.45
2017-03-21T06:44:29.829Z,86.55
2017-03-21T06:45:31.162Z,86.16
2017-03-21T06:46:32.393Z,86.07
2017-03-21T06:47:33.619Z,85.6
2017-03-21T06:48:34.858Z,85.88
2017-03-21T06:49:36.114Z,85.12
2017-03-21T06:50:37.435Z,84.83
2017-03-21T06:51:38.676Z,85.31
2017-03-21T06:52:39.963Z,84.83
2017-03-21T06:53:41.231Z,84.64
2017-03-21T06:54:42.459Z,84.45
2017-03-21T06:55:43.711Z,84.36
2017-03-21T06:56:45.017Z,84.92
2017-03-21T06:57:46.270Z,85.02
2017-03-21T06:58:47.499Z,84.92
2017-03-21T06:59:48.734Z,85.21
2017-03-21T07:00:50.004Z,85.6
2017-03-21T07:01:51.249Z,84.74
2017-03-21T07:02:52.613Z,84.36
2017-03-21T07:03:53.856Z,84.92
2017-03-21T07:04:55.083Z,85.02
2017-03-21T07:05:56.315Z,85.6
2017-03-21T07:06:57.551Z,85.93
2017-03-21T07:07:58.890Z,85.36
2017-03-21T07:09:00.134Z,85.97
2017-03-21T07:10:01.377Z,85.41
2017-03-21T07:11:02.638Z,84.92
2017-03-21T07:12:03.863Z,84.45
2017-03-21T07:13:05.099Z,85.41
2017-03-21T07:14:06.335Z,84.92
2017-03-21T07:15:07.637Z,84.92
2017-03-21T07:16:08.886Z,84.92
2017-03-21T07:17:10.134Z,84.92
2017-03-21T07:18:11.484Z,84.45
2017-03-21T07:19:12.750Z,83.88
2017-03-21T07:20:13.999Z,83.73
2017-03-21T07:21:15.288Z,83.16
2017-03-21T07:22:16.517Z,81.63
2017-03-21T07:23:17.820Z,80.96
2017-03-21T07:24:19.017Z,81.06
2017-03-21T07:25:20.246Z,79.82
2017-03-21T07:26:21.495Z,79.35
2017-03-21T07:27:22.762Z,78.96
2017-03-21T07:28:24.028Z,78.58
2017-03-21T07:29:25.232Z,78.72
2017-03-21T07:30:26.480Z,78.05
2017-03-21T07:31:27.712Z,77
2017-03-21T07:32:29.006Z,76.81
2017-03-21T07:33:30.248Z,76.23
2017-03-21T07:34:31.502Z,76.71
2017-03-21T07:35:32.820Z,76.52
2017-03-21T07:36:34.063Z,76.04
2017-03-21T07:37:35.323Z,75.18
2017-03-21T07:38:36.547Z,75.85
2017-03-21T07:39:37.807Z,75.34
2017-03-21T07:40:39.040Z,75.72
2017-03-21T07:41:40.292Z,75.62
2017-03-21T07:42:41.523Z,76.1
2017-03-21T07:43:42.772Z,76.01
2017-03-21T07:44:44.019Z,76.96
2017-03-21T07:45:45.271Z,76.77
2017-03-21T07:46:46.517Z,76.77
2017-03-21T07:47:47.756Z,76.77
2017-03-21T07:48:49.016Z,77.15
2017-03-21T07:49:50.266Z,76.57
2017-03-21T07:50:51.516Z,76.33
2017-03-21T07:51:52.760Z,75.18
2017-03-21T07:52:53.999Z,75.09
2017-03-21T07:53:55.328Z,74.52
2017-03-21T07:54:56.623Z,74.08
2017-03-21T07:55:57.967Z,72.74
2017-03-21T07:56:59.180Z,72.45
2017-03-21T07:58:00.416Z,70.92
2017-03-21T07:59:01.670Z,70.83
2017-03-21T08:00:02.919Z,70.36
2017-03-21T08:01:04.187Z,70.16
2017-03-21T08:02:05.415Z,70.16
2017-03-21T08:03:06.691Z,70.16
2017-03-21T08:04:07.923Z,70.29
2017-03-21T08:05:09.208Z,69.72
2017-03-21T08:06:10.423Z,69.43
2017-03-21T08:07:11.654Z,68.57
2017-03-21T08:08:12.941Z,67.91
2017-03-21T08:09:14.182Z,68.1
2017-03-21T08:10:15.429Z,68.73
2017-03-21T08:11:16.708Z,67.87
2017-03-21T08:12:17.949Z,68.29
2017-03-21T08:13:19.261Z,67.75
2017-03-21T08:14:20.507Z,66.38
2017-03-21T08:15:21.829Z,66.13
2017-03-21T08:16:23.019Z,64.88
2017-03-21T08:17:24.250Z,64.25
2017-03-21T08:18:25.508Z,63.39
2017-03-21T08:19:26.806Z,63.13
2017-03-21T08:20:28.044Z,62.17
2017-03-21T08:21:29.305Z,61.69
2017-03-21T08:22:30.558Z,60.58
2017-03-21T08:23:31.788Z,59.91
2017-03-21T08:24:33.069Z,60.48
2017-03-21T08:25:34.336Z,59.72
2017-03-21T08:26:35.588Z,59.05
2017-03-21T08:27:36.840Z,59.36
2017-03-21T08:28:38.081Z,58.88
2017-03-21T08:29:39.357Z,58.4
2017-03-21T08:30:40.601Z,58.86
2017-03-21T08:31:41.851Z,59.05
2017-03-21T08:32:43.104Z,59.14
2017-03-21T08:33:44.346Z,58.76
2017-03-21T08:34:45.617Z,58.76
2017-03-21T08:35:46.869Z,59.2
2017-03-21T08:36:48.110Z,59.23
2017-03-21T08:37:49.355Z,59.05
2017-03-21T08:38:50.630Z,58.56
2017-03-21T08:39:51.865Z,58.66
2017-03-21T08:40:53.177Z,57.7
2017-03-21T08:41:54.403Z,57.42
2017-03-21T08:42:55.652Z,57.19
2017-03-21T08:43:56.903Z,55.46
2017-03-21T08:44:58.140Z,53.96
2017-03-21T08:45:59.433Z,53.09
2017-03-21T08:47:00.800Z,53
2017-03-21T08:48:02.252Z,52.81
2017-03-21T08:49:03.499Z,52.81
2017-03-21T08:50:04.740Z,52.23
2017-03-21T08:51:05.982Z,51.78
2017-03-21T08:52:07.385Z,50.75
2017-03-21T08:53:08.624Z,49.82
2017-03-21T08:54:09.876Z,46.09
2017-03-21T08:55:11.144Z,44.99
2017-03-21T08:56:12.393Z,43.16
2017-03-21T08:57:13.652Z,42.12
2017-03-21T08:58:14.901Z,42
2017-03-21T08:59:16.238Z,42
2017-03-21T09:00:17.469Z,42.2
2017-03-21T09:01:18.709Z,41.72
2017-03-21T09:02:19.958Z,41.74
2017-03-21T09:03:21.254Z,41.82
2017-03-21T09:04:22.530Z,40.95
2017-03-21T09:05:23.729Z,41.62
2017-03-21T09:06:24.974Z,43.04
2017-03-21T09:07:26.219Z,43.77
2017-03-21T09:08:27.462Z,45.86
2017-03-21T09:09:28.733Z,46.34
2017-03-21T09:10:29.960Z,46.14
2017-03-21T09:11:31.250Z,46.5
2017-03-21T09:12:32.472Z,47.85
2017-03-21T09:13:33.721Z,49.36
2017-03-21T09:14:34.966Z,48.4
2017-03-21T09:15:36.250Z,48.69
2017-03-21T09:16:37.585Z,49.52
2017-03-21T09:17:38.849Z,49.81
2017-03-21T09:18:40.114Z,50.1
2017-03-21T09:19:41.407Z,50.77
2017-03-21T09:20:42.660Z,50.29
2017-03-21T09:21:43.902Z,50.1
2017-03-21T09:22:45.163Z,49.24
2017-03-21T09:23:46.435Z,48.95
2017-03-21T09:24:47.652Z,50
2017-03-21T09:25:48.888Z,50.07
2017-03-21T09:26:50.127Z,50.17
2017-03-21T09:27:51.371Z,49.88
2017-03-21T09:28:52.644Z,51.1
2017-03-21T09:29:53.897Z,51.2
2017-03-21T09:30:55.166Z,51.29
2017-03-21T09:31:56.401Z,51.58
2017-03-21T09:32:57.642Z,51.39
2017-03-21T09:33:58.942Z,52.34
2017-03-21T09:35:00.218Z,51.58
2017-03-21T09:36:01.531Z,51.58
2017-03-21T09:37:02.806Z,52.54
2017-03-21T09:38:04.038Z,51.93
2017-03-21T09:39:05.276Z,52.13
2017-03-21T09:40:06.540Z,53.28
2017-03-21T09:41:07.753Z,53.85
2017-03-21T09:42:09.109Z,53.66
2017-03-21T09:43:10.347Z,54.43
2017-03-21T09:44:11.612Z,54.43
2017-03-21T09:45:12.851Z,54.33
2017-03-21T09:46:14.072Z,55.1
2017-03-21T09:47:15.334Z,55.38
2017-03-21T09:48:16.640Z,55.83
2017-03-21T09:49:17.882Z,56.12
2017-03-21T09:50:19.118Z,56.21
2017-03-21T09:51:20.363Z,57.46
2017-03-21T09:52:21.610Z,57.75
2017-03-21T09:53:22.938Z,58.61
2017-03-21T09:54:24.179Z,58.19
2017-03-21T09:55:25.433Z,59.34
2017-03-21T09:56:26.665Z,59.08
2017-03-21T09:57:27.945Z,59.34
2017-03-21T09:58:29.192Z,58.76
2017-03-21T09:59:30.441Z,59.15
2017-03-21T10:00:31.690Z,59.24
2017-03-21T10:01:33.091Z,58.29
2017-03-21T10:02:34.367Z,59.05
2017-03-21T10:03:35.631Z,58.86
2017-03-21T10:04:36.866Z,59.15
2017-03-21T10:05:38.095Z,58.95
2017-03-21T10:06:39.336Z,59.05
2017-03-21T10:07:40.586Z,58.1
2017-03-21T10:08:41.842Z,58
2017-03-21T10:09:43.071Z,58.1
2017-03-21T10:10:44.382Z,57.62
2017-03-21T10:11:45.591Z,57.9
2017-03-21T10:12:46.948Z,57.87
2017-03-21T10:13:48.182Z,58.58
2017-03-21T10:14:49.431Z,58.73
2017-03-21T10:15:50.666Z,58.26
2017-03-21T10:16:51.919Z,58.45
2017-03-21T10:17:53.171Z,58.99
2017-03-21T10:18:54.411Z,59.66
2017-03-21T10:19:55.702Z,60.42
2017-03-21T10:20:56.952Z,60.81
2017-03-21T10:21:58.199Z,61.47
2017-03-21T10:22:59.439Z,60.9
2017-03-21T10:24:00.688Z,61.19
2017-03-21T10:25:01.908Z,61.86
2017-03-21T10:26:03.246Z,61.57
2017-03-21T10:27:04.503Z,61.86
2017-03-21T10:28:05.736Z,62.11
2017-03-21T10:29:06.994Z,61.1
2017-03-21T10:30:08.235Z,61.47
2017-03-21T10:31:09.572Z,61.47
2017-03-21T10:32:10.801Z,61.38
2017-03-21T10:33:12.035Z,60.81
2017-03-21T10:34:13.297Z,60.04
2017-03-21T10:35:14.511Z,60.71
2017-03-21T10:36:15.784Z,60.3
2017-03-21T10:37:17.034Z,60.97
2017-03-21T10:38:18.285Z,62.21
2017-03-21T10:39:19.517Z,62.49
2017-03-21T10:40:20.867Z,62.75
2017-03-21T10:41:22.117Z,63.42
2017-03-21T10:42:23.383Z,63.42
2017-03-21T10:43:24.631Z,63.8
2017-03-21T10:44:25.875Z,63.04
2017-03-21T10:45:27.129Z,63.26
2017-03-21T10:46:28.365Z,63.16
2017-03-21T10:47:29.614Z,63.45
2017-03-21T10:48:30.871Z,62.78
2017-03-21T10:49:32.120Z,62.49
2017-03-21T10:50:33.345Z,61.92
2017-03-21T10:51:34.577Z,62.02
2017-03-21T10:52:35.837Z,61.63
2017-03-21T10:53:37.098Z,61.76
2017-03-21T10:54:38.425Z,61.57
2017-03-21T10:55:39.665Z,61.1
2017-03-21T10:56:40.894Z,60.71
2017-03-21T10:57:42.139Z,59.95
2017-03-21T10:58:43.377Z,59.76
2017-03-21T10:59:44.665Z,60.14
2017-03-21T11:00:45.977Z,58.9
2017-03-21T11:01:47.219Z,58.42
2017-03-21T11:02:48.460Z,58.26
2017-03-21T11:03:49.748Z,57.87
2017-03-21T11:04:51.209Z,58.64
2017-03-21T11:05:52.456Z,57.68
2017-03-21T11:06:53.755Z,57.68
2017-03-21T11:07:54.967Z,57.87
2017-03-21T11:08:56.209Z,57.78
2017-03-21T11:09:57.464Z,58.16
2017-03-21T11:10:58.713Z,58.26
2017-03-21T11:11:59.950Z,57.87
2017-03-21T11:13:01.204Z,58.73
2017-03-21T11:14:02.442Z,59.69
2017-03-21T11:15:03.683Z,60.71
2017-03-21T11:16:05.031Z,61
2017-03-21T11:17:06.457Z,62.15
2017-03-21T11:18:07.700Z,61.47
2017-03-21T11:19:08.947Z,60.61
2017-03-21T11:20:10.176Z,59.47
2017-03-21T11:21:11.430Z,59.38
2017-03-21T11:22:12.821Z,59.56
2017-03-21T11:23:14.073Z,59.82
2017-03-21T11:24:15.319Z,60.02
2017-03-21T11:25:16.552Z,59.92
2017-03-21T11:26:17.811Z,60.11
2017-03-21T11:27:19.121Z,61.13
2017-03-21T11:28:20.377Z,60.84
2017-03-21T11:29:21.618Z,60.75
2017-03-21T11:30:22.878Z,61.6
2017-03-21T11:31:24.130Z,62.46
2017-03-21T11:32:25.382Z,62.81
2017-03-21T11:33:26.620Z,62.75
2017-03-21T11:34:27.845Z,62.81
2017-03-21T11:35:29.116Z,62.91
2017-03-21T11:36:30.347Z,62.34
2017-03-21T11:37:31.575Z,63.1
2017-03-21T11:38:32.848Z,63.57
2017-03-21T11:39:34.078Z,64.24
2017-03-21T11:40:35.331Z,64.24
2017-03-21T11:41:36.568Z,64.81
2017-03-21T11:42:37.809Z,64.34
2017-03-21T11:43:39.075Z,64.15
2017-03-21T11:44:40.295Z,63.57
2017-03-21T11:45:41.534Z,63.48
2017-03-21T11:46:42.772Z,62.34
2017-03-21T11:47:44.014Z,61.51
2017-03-21T11:48:45.339Z,61.32
2017-03-21T11:49:46.712Z,60.43
2017-03-21T11:50:47.960Z,61
2017-03-21T11:51:49.186Z,60.94
2017-03-21T11:52:50.452Z,61.13
2017-03-21T11:53:51.688Z,61.13
2017-03-21T11:54:53.030Z,61.32
2017-03-21T11:55:54.292Z,60.08
2017-03-21T11:56:55.524Z,59.7
2017-03-21T11:57:56.787Z,58.46
2017-03-21T11:58:58.024Z,58.46
2017-03-21T11:59:59.272Z,58.26
2017-03-21T12:01:00.500Z,57.7
2017-03-21T12:02:01.745Z,57.15
2017-03-21T12:03:03.063Z,57.53
2017-03-21T12:04:04.296Z,55.62
2017-03-21T12:05:05.542Z,54.29
2017-03-21T12:06:06.755Z,55.24
2017-03-21T12:07:07.990Z,54.32
2017-03-21T12:08:09.382Z,54.38
2017-03-21T12:09:10.585Z,53.65
2017-03-21T12:10:11.854Z,52.59
2017-03-21T12:11:13.088Z,51.26
2017-03-21T12:12:14.331Z,51.45
2017-03-21T12:13:15.583Z,50.24
2017-03-21T12:14:16.835Z,49.09
2017-03-21T12:15:18.159Z,48.33
2017-03-21T12:16:19.399Z,48.61
2017-03-21T12:17:20.640Z,48.71
2017-03-21T12:18:21.888Z,48.9
2017-03-21T12:19:23.136Z,48.42
2017-03-21T12:20:24.375Z,48.99
2017-03-21T12:21:25.624Z,49.57
2017-03-21T12:22:26.882Z,49.76
2017-03-21T12:23:28.139Z,50.04
2017-03-21T12:24:29.375Z,50.04
2017-03-21T12:25:30.633Z,49.66
2017-03-21T12:26:31.881Z,49.95
2017-03-21T12:27:33.160Z,49.3
2017-03-21T12:28:34.468Z,48.73
2017-03-21T12:29:35.690Z,49.59
2017-03-21T12:30:36.917Z,49.21
2017-03-21T12:31:38.168Z,49.78
2017-03-21T12:32:39.437Z,49.78
2017-03-21T12:33:40.786Z,49.71
2017-03-21T12:34:42.086Z,49.8
2017-03-21T12:35:43.335Z,49.71
2017-03-21T12:36:44.556Z,49.04
2017-03-21T12:37:45.796Z,49.23
2017-03-21T12:38:47.042Z,48.95
2017-03-21T12:39:48.292Z,48.57
2017-03-21T12:40:49.518Z,49.52
2017-03-21T12:41:50.759Z,48.59
2017-03-21T12:42:51.997Z,49.71
2017-03-21T12:43:53.246Z,49.8
2017-03-21T12:44:54.498Z,49.71
2017-03-21T12:45:55.751Z,49.71
2017-03-21T12:46:57.062Z,50.09
2017-03-21T12:47:58.362Z,51.15
2017-03-21T12:48:59.611Z,51.15
2017-03-21T12:50:00.850Z,50.29
2017-03-21T12:51:02.094Z,50.67
2017-03-21T12:52:03.439Z,51.43
2017-03-21T12:53:04.693Z,51.53
2017-03-21T12:54:05.948Z,51.91
2017-03-21T12:55:07.217Z,51.91
2017-03-21T12:56:08.453Z,52.39
2017-03-21T12:57:09.703Z,52.77
2017-03-21T12:58:11.024Z,50.67
2017-03-21T12:59:12.266Z,50.16
2017-03-21T13:00:13.517Z,50.45
2017-03-21T13:01:14.762Z,50.74
2017-03-21T13:02:16.001Z,51.21
2017-03-21T13:03:17.254Z,51.29
2017-03-21T13:04:18.500Z,51.48
2017-03-21T13:05:19.745Z,51.09
2017-03-21T13:06:21.037Z,51.07
2017-03-21T13:07:22.276Z,52.59
2017-03-21T13:08:23.532Z,52.4
2017-03-21T13:09:24.781Z,52.69
2017-03-21T13:10:26.033Z,52.59
2017-03-21T13:11:27.362Z,52.98