createdAt,value
2018-01-01T00:00:25.648Z,9.50
2018-01-01T00:02:53.153Z,9.50
2018-01-01T00:05:20.724Z,9.50
2018-01-01T00:07:48.271Z,9.50
2018-01-01T00:10:15.806Z,9.50
2018-01-01T00:12:43.319Z,9.40
2018-01-01T00:15:11.682Z,9.40
2018-01-01T00:17:39.199Z,9.50
2018-01-01T00:20:06.708Z,9.50
2018-01-01T00:22:34.241Z,9.50
2018-01-01T00:25:02.520Z,9.40
2018-01-01T00:27:30.813Z,9.40
2018-01-01T00:29:58.330Z,9.30
2018-01-01T00:32:25.864Z,9.30
2018-01-01T00:34:53.376Z,9.30
2018-01-01T00:37:21.668Z,9.20
2018-01-01T00:39:49.184Z,9.20
2018-01-01T00:42:16.737Z,9.20
2018-01-01T00:44:44.250Z,9.20
2018-01-01T00:47:11.760Z,9.20
2018-01-01T00:49:39.293Z,9.30
2018-01-01T00:52:06.804Z,9.40
2018-01-01T00:54:35.103Z,9.50
2018-01-01T00:57:02.616Z,9.50
2018-01-01T00:59:30.150Z,9.50
2018-01-01T01:01:57.661Z,9.50
2018-01-01T01:04:25.953Z,9.60
2018-01-01T01:06:53.483Z,9.60
2018-01-01T01:09:21.021Z,9.70
2018-01-01T01:11:48.538Z,9.70
2018-01-01T01:14:16.074Z,9.70
2018-01-01T01:16:44.344Z,9.70
2018-01-01T01:19:11.861Z,9.70
2018-01-01T01:21:39.384Z,9.70
2018-01-01T01:24:07.660Z,9.60
2018-01-01T01:26:35.956Z,9.60
2018-01-01T01:29:03.478Z,9.60
2018-01-01T01:31:31.036Z,9.70
2018-01-01T01:33:58.545Z,9.60
2018-01-01T01:36:26.057Z,9.60
2018-01-01T01:38:53.585Z,9.60
2018-01-01T01:41:21.097Z,9.60
2018-01-01T01:43:49.395Z,9.60
2018-01-01T01:46:16.910Z,9.60
2018-01-01T01:48:47.249Z,9.60
2018-01-01T01:51:15.561Z,9.60
2018-01-01T01:53:43.093Z,9.50
2018-01-01T01:56:10.629Z,9.60
2018-01-01T01:58:38.164Z,9.60
2018-01-01T02:01:05.680Z,9.50
2018-01-01T02:03:33.193Z,9.50
2018-01-01T02:06:00.724Z,9.50
2018-01-01T02:08:28.234Z,9.50
2018-01-01T02:10:55.766Z,9.50
2018-01-01T02:13:23.274Z,9.50
2018-01-01T02:15:51.570Z,9.50
2018-01-01T02:18:19.077Z,9.50
2018-01-01T02:20:46.612Z,9.50
2018-01-01T02:23:14.122Z,9.40
2018-01-01T02:25:42.423Z,9.40
2018-01-01T02:28:09.930Z,9.40
2018-01-01T02:30:37.469Z,9.40
2018-01-01T02:33:04.981Z,9.40
2018-01-01T02:35:33.262Z,9.40
2018-01-01T02:38:01.566Z,9.30
2018-01-01T02:40:29.073Z,9.30
2018-01-01T02:42:56.601Z,9.30
2018-01-01T02:45:24.113Z,9.30
2018-01-01T02:47:52.413Z,9.30
2018-01-01T02:50:19.924Z,9.30
2018-01-01T02:52:47.449Z,9.30
2018-01-01T02:55:14.970Z,9.30
2018-01-01T02:57:43.268Z,9.20
2018-01-01T03:00:10.789Z,9.20
2018-01-01T03:02:38.298Z,9.20
2018-01-01T03:05:05.833Z,9.20
2018-01-01T03:07:34.148Z,9.20
2018-01-01T03:10:01.739Z,9.20
2018-01-01T03:12:29.258Z,9.20
2018-01-01T03:14:56.790Z,9.10
2018-01-01T03:17:25.068Z,9.00
2018-01-01T03:19:53.363Z,9.00
2018-01-01T03:22:20.869Z,9.00
2018-01-01T03:24:48.409Z,9.00
2018-01-01T03:27:15.923Z,8.90
2018-01-01T03:29:44.204Z,8.90
2018-01-01T03:32:12.501Z,8.90
2018-01-01T03:34:40.009Z,8.80
2018-01-01T03:37:07.556Z,8.90
2018-01-01T03:39:35.065Z,8.80
2018-01-01T03:42:02.596Z,8.80
2018-01-01T03:44:30.117Z,8.90
2018-01-01T03:46:57.657Z,8.80
2018-01-01T03:49:25.174Z,8.80
2018-01-01T03:51:52.704Z,8.70
2018-01-01T03:54:20.218Z,8.70
2018-01-01T03:56:48.497Z,8.70
2018-01-01T03:59:16.785Z,8.70
2018-01-01T04:01:44.293Z,8.70
2018-01-01T04:04:11.832Z,8.60
2018-01-01T04:06:39.384Z,8.60
2018-01-01T04:09:06.896Z,8.60
2018-01-01T04:11:35.174Z,8.60
2018-01-01T04:14:03.476Z,8.60
2018-01-01T04:16:30.989Z,8.50
2018-01-01T04:18:58.534Z,8.50
2018-01-01T04:21:26.057Z,8.50
2018-01-01T04:23:53.568Z,8.50
2018-01-01T04:26:21.306Z,8.50
2018-01-01T04:28:48.820Z,8.40
2018-01-01T04:31:17.117Z,8.50
2018-01-01T04:33:44.637Z,8.40
2018-01-01T04:36:12.169Z,8.50
2018-01-01T04:38:39.677Z,8.50
2018-01-01T04:41:07.975Z,8.40
2018-01-01T04:43:35.490Z,8.40
2018-01-01T04:46:03.020Z,8.40
2018-01-01T04:48:30.530Z,8.40
2018-01-01T04:50:58.828Z,8.40
2018-01-01T04:53:26.340Z,8.40
2018-01-01T04:55:53.857Z,8.40
2018-01-01T04:58:21.389Z,8.40
2018-01-01T05:00:49.665Z,8.30
2018-01-01T05:03:17.957Z,8.40
2018-01-01T05:05:45.503Z,8.40
2018-01-01T05:08:13.798Z,8.40
2018-01-01T05:10:41.318Z,8.30
2018-01-01T05:13:08.859Z,8.40
2018-01-01T05:15:36.378Z,8.40
2018-01-01T05:18:03.921Z,8.40
2018-01-01T05:20:32.206Z,8.40
2018-01-01T05:23:00.486Z,8.40
2018-01-01T05:25:28.781Z,8.40
2018-01-01T05:27:56.293Z,8.40
2018-01-01T05:30:23.833Z,8.40
2018-01-01T05:32:51.341Z,8.30
2018-01-01T05:35:19.645Z,8.20
2018-01-01T05:37:47.161Z,8.20
2018-01-01T05:40:15.471Z,8.10
2018-01-01T05:42:42.990Z,8.10
2018-01-01T05:45:10.525Z,8.00
2018-01-01T05:47:38.040Z,8.00
2018-01-01T05:50:05.562Z,8.00
2018-01-01T05:52:33.106Z,7.90
2018-01-01T05:55:00.621Z,7.90
2018-01-01T05:57:28.172Z,7.90
2018-01-01T05:59:56.457Z,7.80
2018-01-01T06:02:23.993Z,7.80
2018-01-01T06:04:52.273Z,7.70
2018-01-01T06:07:20.582Z,7.70
2018-01-01T06:09:48.106Z,7.70
2018-01-01T06:12:15.653Z,7.70
2018-01-01T06:14:43.171Z,7.70
2018-01-01T06:17:10.694Z,7.60
2018-01-01T06:19:38.999Z,7.60
2018-01-01T06:22:06.509Z,7.60
2018-01-01T06:24:34.046Z,7.60
2018-01-01T06:27:01.573Z,7.60
2018-01-01T06:29:29.108Z,7.60
2018-01-01T06:31:57.390Z,7.60
2018-01-01T06:34:25.704Z,7.60
2018-01-01T06:36:53.221Z,7.50
2018-01-01T06:39:21.527Z,7.60
2018-01-01T06:41:49.046Z,7.50
2018-01-01T06:44:16.595Z,7.60
2018-01-01T06:46:44.111Z,7.50
2018-01-01T06:49:11.634Z,7.50
2018-01-01T06:51:39.175Z,7.50
2018-01-01T06:54:06.704Z,7.50
2018-01-01T06:56:34.241Z,7.50
2018-01-01T06:59:01.760Z,7.50
2018-01-01T07:01:29.292Z,7.40
2018-01-01T07:03:56.806Z,7.30
2018-01-01T07:06:25.106Z,7.10
2018-01-01T07:08:52.625Z,7.10
2018-01-01T07:11:20.167Z,7.00
2018-01-01T07:13:47.691Z,7.00
2018-01-01T07:16:15.237Z,6.90
2018-01-01T07:18:42.758Z,6.70
2018-01-01T07:21:10.274Z,6.60
2018-01-01T07:23:37.810Z,6.50
2018-01-01T07:26:06.089Z,6.40
2018-01-01T07:28:34.393Z,6.40
2018-01-01T07:31:01.909Z,6.30
2018-01-01T07:33:30.210Z,6.40
2018-01-01T07:35:57.730Z,6.30
2018-01-01T07:38:25.264Z,6.40
2018-01-01T07:40:52.786Z,6.40
2018-01-01T07:43:20.336Z,6.30
2018-01-01T07:45:48.615Z,6.30
2018-01-01T07:48:16.918Z,6.40
2018-01-01T07:50:44.430Z,6.30
2018-01-01T07:53:11.984Z,6.40
2018-01-01T07:55:39.503Z,6.40
2018-01-01T07:58:07.022Z,6.40
2018-01-01T08:00:35.329Z,6.50
2018-01-01T08:03:02.851Z,6.40
2018-01-01T08:05:30.390Z,6.40
2018-01-01T08:07:57.900Z,6.40
2018-01-01T08:10:25.436Z,6.40
2018-01-01T08:12:53.729Z,6.30
2018-01-01T08:15:22.046Z,6.20
2018-01-01T08:17:49.562Z,6.20
2018-01-01T08:20:17.848Z,6.00
2018-01-01T08:22:50.841Z,6.00
2018-01-01T08:25:18.349Z,5.90
2018-01-01T08:27:45.885Z,5.90
2018-01-01T08:30:13.403Z,5.80
2018-01-01T08:32:41.705Z,5.80
2018-01-01T08:35:09.212Z,5.80
2018-01-01T08:37:36.754Z,5.90
2018-01-01T08:40:04.278Z,6.00
2018-01-01T08:42:31.795Z,6.00
2018-01-01T08:44:59.327Z,6.00
2018-01-01T08:47:26.838Z,5.90
2018-01-01T08:49:55.153Z,6.00
2018-01-01T08:52:22.667Z,6.00
2018-01-01T08:54:50.203Z,6.00
2018-01-01T08:57:17.725Z,6.00
2018-01-01T08:59:45.270Z,6.00
2018-01-01T09:02:12.789Z,6.00
2018-01-01T09:04:40.328Z,6.00
2018-01-01T09:07:07.842Z,6.00
2018-01-01T09:09:36.121Z,7.50
2018-01-01T09:12:03.654Z,7.50
2018-01-01T09:14:31.169Z,8.10
2018-01-01T09:16:58.712Z,7.90
2018-01-01T09:19:26.230Z,7.50
2018-01-01T09:21:53.761Z,7.20
2018-01-01T09:24:21.279Z,7.00
2018-01-01T09:26:49.589Z,6.90
2018-01-01T09:29:17.111Z,6.90
2018-01-01T09:31:45.390Z,7.30
2018-01-01T09:34:13.690Z,7.10
2018-01-01T09:36:41.212Z,7.10
2018-01-01T09:39:08.747Z,7.00
2018-01-01T09:41:36.908Z,6.90
2018-01-01T09:44:04.461Z,6.80
2018-01-01T09:46:31.983Z,6.70
2018-01-01T09:49:00.294Z,6.70
2018-01-01T09:51:27.814Z,6.70
2018-01-01T09:53:56.106Z,6.80
2018-01-01T09:56:23.640Z,6.80
2018-01-01T09:58:51.162Z,6.80
2018-01-01T10:01:18.699Z,6.80
2018-01-01T10:03:46.209Z,6.80
2018-01-01T10:06:13.741Z,6.80
2018-01-01T10:08:41.257Z,6.80
2018-01-01T10:11:09.537Z,6.70
2018-01-01T10:13:37.840Z,6.60
2018-01-01T10:16:05.357Z,6.60
2018-01-01T10:18:33.663Z,6.70
2018-01-01T10:21:01.187Z,6.70
2018-01-01T10:23:28.738Z,6.70
2018-01-01T10:25:56.254Z,6.80
2018-01-01T10:28:23.765Z,6.80
2018-01-01T10:30:51.310Z,6.80
2018-01-01T10:33:18.822Z,6.80
2018-01-01T10:35:46.357Z,6.80
2018-01-01T10:38:14.638Z,6.90
2018-01-01T10:40:42.941Z,7.00
2018-01-01T10:43:10.458Z,6.90
2018-01-01T10:45:37.994Z,7.10
2018-01-01T10:48:05.509Z,7.20
2018-01-01T10:50:33.049Z,7.20
2018-01-01T10:53:01.334Z,7.30
2018-01-01T10:55:29.617Z,7.30
2018-01-01T10:57:57.922Z,7.30
2018-01-01T11:00:25.451Z,7.30
2018-01-01T11:02:53.746Z,7.60
2018-01-01T11:05:21.262Z,7.50
2018-01-01T11:07:48.810Z,7.90
2018-01-01T11:10:16.326Z,8.00
2018-01-01T11:12:43.869Z,8.10
2018-01-01T11:15:12.157Z,8.10
2018-01-01T11:17:39.678Z,8.10
2018-01-01T11:20:07.218Z,7.90
2018-01-01T11:22:34.734Z,7.70
2018-01-01T11:25:02.277Z,7.50
2018-01-01T11:27:30.588Z,7.30
2018-01-01T11:29:58.126Z,7.20
2018-01-01T11:32:26.428Z,7.20
2018-01-01T11:34:53.970Z,7.20
2018-01-01T11:37:21.493Z,7.20
2018-01-01T11:39:49.033Z,7.20
2018-01-01T11:42:16.555Z,7.10
2018-01-01T11:44:44.069Z,7.10
2018-01-01T11:47:11.607Z,7.00
2018-01-01T11:49:39.122Z,7.00
2018-01-01T11:52:07.418Z,7.10
2018-01-01T11:54:34.937Z,7.10
2018-01-01T11:57:02.474Z,7.10
2018-01-01T11:59:30.023Z,7.00
2018-01-01T12:01:57.562Z,7.20
2018-01-01T12:04:25.074Z,7.30
2018-01-01T12:06:52.641Z,7.30
2018-01-01T12:09:20.198Z,7.40
2018-01-01T12:11:47.752Z,7.30
2018-01-01T12:14:15.332Z,7.30
2018-01-01T12:16:43.613Z,7.20
2018-01-01T12:19:12.741Z,7.20
2018-01-01T12:21:40.265Z,7.10
2018-01-01T12:24:08.613Z,6.80
2018-01-01T12:26:36.143Z,6.80
2018-01-01T12:29:03.682Z,6.60
2018-01-01T12:31:31.241Z,6.50
2018-01-01T12:33:58.778Z,6.40
2018-01-01T12:36:26.352Z,6.30
2018-01-01T12:38:54.666Z,6.40
2018-01-01T12:41:22.225Z,6.40
2018-01-01T12:43:49.786Z,6.50
2018-01-01T12:46:17.372Z,6.50
2018-01-01T12:48:44.885Z,6.60
2018-01-01T12:51:12.417Z,6.60
2018-01-01T12:53:39.941Z,6.60
2018-01-01T12:56:07.474Z,6.60
2018-01-01T12:58:34.990Z,6.60
2018-01-01T13:01:02.581Z,6.70
2018-01-01T13:03:30.102Z,6.70
2018-01-01T13:05:57.679Z,6.80
2018-01-01T13:08:25.196Z,6.90
2018-01-01T13:10:52.743Z,7.10
2018-01-01T13:13:20.304Z,7.20
2018-01-01T13:15:47.862Z,7.20
2018-01-01T13:18:15.407Z,7.30
2018-01-01T13:20:42.968Z,7.40
2018-01-01T13:23:10.548Z,7.40
2018-01-01T13:25:38.114Z,7.40
2018-01-01T13:28:05.655Z,7.40
2018-01-01T13:30:33.193Z,7.30
2018-01-01T13:33:01.539Z,7.20
2018-01-01T13:35:29.103Z,7.20
2018-01-01T13:37:56.685Z,7.20
2018-01-01T13:40:25.015Z,7.10
2018-01-01T13:42:52.599Z,7.10
2018-01-01T13:45:20.158Z,7.10
2018-01-01T13:47:47.732Z,7.10
2018-01-01T13:50:15.318Z,7.00
2018-01-01T13:52:43.636Z,7.10
2018-01-01T13:55:11.215Z,7.10
2018-01-01T13:57:38.779Z,7.10
2018-01-01T14:00:07.143Z,7.20
2018-01-01T14:02:34.708Z,7.20
2018-01-01T14:05:02.297Z,7.20
2018-01-01T14:07:29.857Z,7.10
2018-01-01T14:09:57.439Z,7.10
2018-01-01T14:12:25.772Z,7.00
2018-01-01T14:14:53.332Z,7.00
2018-01-01T14:17:20.964Z,7.00
2018-01-01T14:19:48.519Z,7.00
2018-01-01T14:22:16.110Z,7.00
2018-01-01T14:24:43.681Z,7.00
2018-01-01T14:27:11.273Z,6.90
2018-01-01T14:29:39.614Z,6.90
2018-01-01T14:32:07.207Z,6.90
2018-01-01T14:34:34.726Z,6.80
2018-01-01T14:37:02.307Z,6.80
2018-01-01T14:39:29.825Z,6.80
2018-01-01T14:41:57.417Z,6.80
2018-01-01T14:44:24.989Z,6.80
2018-01-01T14:46:52.509Z,6.80
2018-01-01T14:49:20.086Z,6.80
2018-01-01T14:51:47.602Z,6.80
2018-01-01T14:54:15.196Z,6.70
2018-01-01T14:56:42.718Z,6.80
2018-01-01T14:59:10.302Z,6.80
2018-01-01T15:01:37.864Z,6.80
2018-01-01T15:04:08.262Z,6.70
2018-01-01T15:06:35.825Z,6.70
2018-01-01T15:09:03.417Z,6.70
2018-01-01T15:11:30.935Z,6.70
2018-01-01T15:13:58.501Z,6.70
2018-01-01T15:16:26.089Z,6.70
2018-01-01T15:18:54.421Z,6.60
2018-01-01T15:21:22.009Z,6.60
2018-01-01T15:23:49.586Z,6.60
2018-01-01T15:26:17.928Z,6.50
2018-01-01T15:28:45.504Z,6.50
2018-01-01T15:31:13.094Z,6.50
2018-01-01T15:33:40.683Z,6.50
2018-01-01T15:36:08.284Z,6.50
2018-01-01T15:38:35.861Z,6.50
2018-01-01T15:41:04.184Z,6.50
2018-01-01T15:43:31.781Z,6.40
2018-01-01T15:45:59.343Z,6.50
2018-01-01T15:48:26.934Z,6.40
2018-01-01T15:50:55.254Z,6.40
2018-01-01T15:53:22.827Z,6.40
2018-01-01T15:55:50.394Z,6.40
2018-01-01T15:58:17.929Z,6.40
2018-01-01T16:00:45.487Z,6.30
2018-01-01T16:03:13.034Z,6.40
2018-01-01T16:05:40.606Z,6.40
2018-01-01T16:08:08.163Z,6.40
2018-01-01T16:10:35.755Z,6.40
2018-01-01T16:13:03.333Z,6.50
2018-01-01T16:15:30.911Z,6.40
2018-01-01T16:17:59.196Z,6.40
2018-01-01T16:20:27.545Z,6.40
2018-01-01T16:22:55.115Z,6.40
2018-01-01T16:25:22.713Z,6.30
2018-01-01T16:27:50.277Z,6.40
2018-01-01T16:30:17.863Z,6.40
2018-01-01T16:32:45.386Z,6.40
2018-01-01T16:35:12.961Z,6.30
2018-01-01T16:37:40.558Z,6.30
2018-01-01T16:40:08.121Z,6.30
2018-01-01T16:42:35.712Z,6.30
2018-01-01T16:45:04.048Z,6.20
2018-01-01T16:47:31.635Z,6.20
2018-01-01T16:49:59.197Z,6.20
2018-01-01T16:52:26.730Z,6.20
2018-01-01T16:54:54.247Z,6.30
2018-01-01T16:57:21.841Z,6.30
2018-01-01T16:59:49.348Z,6.30
2018-01-01T17:02:17.680Z,6.30
2018-01-01T17:04:45.260Z,6.30
2018-01-01T17:07:12.820Z,6.30
2018-01-01T17:09:40.406Z,6.30
2018-01-01T17:12:07.978Z,6.30
2018-01-01T17:14:36.325Z,6.20
2018-01-01T17:17:03.907Z,6.30
2018-01-01T17:19:31.445Z,6.20
2018-01-01T17:21:59.007Z,6.30
2018-01-01T17:24:26.596Z,6.40
2018-01-01T17:26:54.929Z,6.40
2018-01-01T17:29:22.485Z,6.40
2018-01-01T17:31:50.069Z,6.40
2018-01-01T17:34:17.638Z,6.40
2018-01-01T17:36:45.228Z,6.40
2018-01-01T17:39:13.560Z,6.30
2018-01-01T17:41:41.161Z,6.30
2018-01-01T17:44:09.518Z,6.50
2018-01-01T17:46:37.080Z,6.40
2018-01-01T17:49:04.661Z,6.50
2018-01-01T17:51:32.997Z,6.50
2018-01-01T17:54:00.620Z,6.50
2018-01-01T17:56:28.944Z,6.30
2018-01-01T17:58:56.543Z,6.30
2018-01-01T18:01:24.875Z,6.30
2018-01-01T18:03:52.472Z,6.30
2018-01-01T18:06:20.813Z,6.20
2018-01-01T18:08:48.425Z,6.20
2018-01-01T18:11:16.767Z,6.30
2018-01-01T18:13:45.109Z,6.30
2018-01-01T18:16:12.701Z,6.30
2018-01-01T18:18:41.023Z,6.30
2018-01-01T18:21:09.358Z,6.30
2018-01-01T18:23:37.708Z,6.30
2018-01-01T18:26:05.292Z,6.30
2018-01-01T18:28:32.863Z,6.20
2018-01-01T18:31:00.454Z,6.20
2018-01-01T18:33:28.780Z,6.20
2018-01-01T18:35:56.384Z,6.20
2018-01-01T18:38:23.954Z,6.20
2018-01-01T18:40:52.288Z,6.10
2018-01-01T18:43:19.876Z,6.10
2018-01-01T18:45:47.457Z,6.10
2018-01-01T18:48:15.814Z,6.00
2018-01-01T18:50:43.385Z,6.00
2018-01-01T18:53:10.972Z,5.90
2018-01-01T18:55:39.441Z,6.00
2018-01-01T18:58:07.804Z,6.00
2018-01-01T19:00:35.373Z,6.00
2018-01-01T19:03:02.963Z,6.00
2018-01-01T19:05:30.536Z,6.00
2018-01-01T19:07:58.099Z,5.90
2018-01-01T19:10:25.682Z,5.90
2018-01-01T19:12:53.245Z,6.00
2018-01-01T19:15:20.828Z,6.00
2018-01-01T19:17:48.401Z,6.00
2018-01-01T19:20:15.991Z,5.90
2018-01-01T19:22:43.558Z,5.90
2018-01-01T19:25:11.145Z,5.90
2018-01-01T19:27:38.714Z,5.80
2018-01-01T19:30:06.316Z,5.80
2018-01-01T19:32:34.643Z,5.90
2018-01-01T19:35:02.208Z,5.90
2018-01-01T19:37:29.797Z,5.80
2018-01-01T19:39:57.368Z,5.80
2018-01-01T19:42:24.958Z,5.80
2018-01-01T19:44:52.530Z,5.80
2018-01-01T19:47:20.100Z,5.70
2018-01-01T19:49:47.662Z,5.70
2018-01-01T19:52:15.254Z,5.70
2018-01-01T19:54:42.821Z,5.70
2018-01-01T19:57:10.404Z,5.70
2018-01-01T19:59:37.973Z,5.70
2018-01-01T20:02:06.342Z,5.70
2018-01-01T20:04:33.913Z,5.70
2018-01-01T20:07:01.485Z,5.60
2018-01-01T20:09:29.840Z,5.40
2018-01-01T20:11:57.409Z,5.40
2018-01-01T20:14:25.005Z,5.40
2018-01-01T20:16:52.577Z,5.40
2018-01-01T20:19:20.170Z,5.40
2018-01-01T20:21:47.731Z,5.30
2018-01-01T20:24:15.313Z,5.20
2018-01-01T20:26:42.881Z,5.20
2018-01-01T20:29:10.474Z,5.20
2018-01-01T20:31:38.049Z,5.20
2018-01-01T20:34:05.648Z,5.20
2018-01-01T20:36:33.208Z,5.10
2018-01-01T20:39:00.769Z,5.10
2018-01-01T20:41:28.359Z,5.10
2018-01-01T20:43:56.695Z,5.10
2018-01-01T20:46:24.284Z,5.10
2018-01-01T20:48:51.850Z,5.10
2018-01-01T20:51:19.433Z,5.20
2018-01-01T20:53:47.765Z,5.10
2018-01-01T20:56:15.347Z,5.20
2018-01-01T20:58:42.916Z,5.10
2018-01-01T21:01:10.505Z,5.10
2018-01-01T21:03:38.837Z,5.10
2018-01-01T21:06:06.421Z,5.10
2018-01-01T21:08:34.026Z,5.20
2018-01-01T21:11:02.343Z,5.10
2018-01-01T21:13:29.933Z,5.00
2018-01-01T21:15:58.273Z,5.00
2018-01-01T21:18:25.864Z,5.00
2018-01-01T21:20:53.433Z,5.10
2018-01-01T21:23:21.017Z,5.10
2018-01-01T21:25:49.341Z,5.10
2018-01-01T21:28:16.925Z,5.00
2018-01-01T21:30:44.498Z,5.10
2018-01-01T21:33:12.082Z,5.00
2018-01-01T21:35:40.414Z,5.00
2018-01-01T21:38:08.005Z,5.00
2018-01-01T21:40:35.570Z,5.00
2018-01-01T21:43:03.136Z,5.00
2018-01-01T21:45:31.494Z,5.00
2018-01-01T21:47:59.064Z,5.00
2018-01-01T21:50:26.648Z,5.00
2018-01-01T21:52:54.977Z,5.00
2018-01-01T21:55:22.560Z,5.00
2018-01-01T21:57:50.130Z,5.00
2018-01-01T22:00:17.711Z,5.00
2018-01-01T22:02:46.042Z,5.00
2018-01-01T22:05:13.623Z,5.00
2018-01-01T22:07:41.191Z,5.00
2018-01-01T22:10:08.783Z,5.00
2018-01-01T22:12:36.357Z,5.00
2018-01-01T22:15:03.929Z,5.00
2018-01-01T22:17:31.526Z,5.00
2018-01-01T22:19:59.092Z,5.00
2018-01-01T22:22:26.673Z,5.00
2018-01-01T22:24:55.014Z,5.00
2018-01-01T22:27:22.601Z,5.00
2018-01-01T22:29:50.174Z,5.10
2018-01-01T22:32:17.762Z,5.10
2018-01-01T22:34:45.358Z,5.10
2018-01-01T22:37:12.942Z,5.10
2018-01-01T22:39:40.514Z,5.10
2018-01-01T22:42:08.111Z,5.10
2018-01-01T22:44:35.676Z,5.10
2018-01-01T22:47:04.006Z,5.10
2018-01-01T22:49:31.602Z,5.00
2018-01-01T22:51:59.939Z,5.20
2018-01-01T22:54:27.515Z,5.10
2018-01-01T22:56:55.077Z,5.10
2018-01-01T22:59:22.661Z,5.10
2018-01-01T23:01:50.989Z,5.20
2018-01-01T23:04:18.573Z,5.20
2018-01-01T23:06:46.147Z,5.20
2018-01-01T23:09:13.749Z,5.20
2018-01-01T23:11:41.320Z,5.20
2018-01-01T23:14:08.887Z,5.20
2018-01-01T23:16:36.472Z,5.20
2018-01-01T23:19:04.041Z,5.20
2018-01-01T23:21:31.616Z,5.20
2018-01-01T23:23:59.186Z,5.20
2018-01-01T23:26:26.776Z,5.20
2018-01-01T23:28:54.342Z,5.20
2018-01-01T23:31:21.910Z,5.20
2018-01-01T23:33:49.496Z,5.20
2018-01-01T23:36:17.065Z,5.20
2018-01-01T23:38:44.670Z,5.20
2018-01-01T23:41:13.014Z,5.20
2018-01-01T23:43:40.595Z,5.10
2018-01-01T23:46:08.160Z,5.10
2018-01-01T23:48:35.753Z,5.20
2018-01-01T23:51:03.315Z,5.20
2018-01-01T23:53:30.891Z,5.10
2018-01-01T23:55:58.451Z,5.10
2018-01-01T23:58:26.069Z,5.10
