createdAt,value
2018-06-01T00:00:56.173Z,1007.65
2018-06-01T00:01:56.165Z,1007.67
2018-06-01T00:02:56.151Z,1007.60
2018-06-01T00:03:56.555Z,1007.69
2018-06-01T00:04:56.126Z,1007.69
2018-06-01T00:05:56.169Z,1007.70
2018-06-01T00:06:56.115Z,1007.65
2018-06-01T00:07:56.403Z,1007.64
2018-06-01T00:09:56.080Z,1007.64
2018-06-01T00:10:56.073Z,1007.66
2018-06-01T00:11:56.106Z,1007.63
2018-06-01T00:12:56.045Z,1007.58
2018-06-01T00:13:56.041Z,1007.60
2018-06-01T00:14:56.031Z,1007.55
2018-06-01T00:15:56.014Z,1007.57
2018-06-01T00:16:56.009Z,1007.52
2018-06-01T00:17:56.038Z,1007.46
2018-06-01T00:18:56.188Z,1007.52
2018-06-01T00:19:56.065Z,1007.51
2018-06-01T00:20:55.954Z,1007.53
2018-06-01T00:21:55.942Z,1007.48
2018-06-01T00:22:55.973Z,1007.49
2018-06-01T00:23:55.977Z,1007.49
2018-06-01T00:24:56.018Z,1007.49
2018-06-01T00:25:55.908Z,1007.52
2018-06-01T00:26:55.894Z,1007.55
2018-06-01T00:27:55.884Z,1007.53
2018-06-01T00:28:55.871Z,1007.51
2018-06-01T00:29:55.930Z,1007.48
2018-06-01T00:30:55.847Z,1007.49
2018-06-01T00:31:55.845Z,1007.48
2018-06-01T00:32:55.823Z,1007.44
2018-06-01T00:33:55.815Z,1007.45
2018-06-01T00:34:55.802Z,1007.48
2018-06-01T00:35:55.844Z,1007.45
2018-06-01T00:36:55.895Z,1007.46
2018-06-01T00:37:55.779Z,1007.48
2018-06-01T00:38:55.768Z,1007.46
2018-06-01T00:39:55.756Z,1007.44
2018-06-01T00:40:55.745Z,1007.42
2018-06-01T00:41:55.785Z,1007.44
2018-06-01T00:42:55.764Z,1007.43
2018-06-01T00:43:55.708Z,1007.49
2018-06-01T00:44:55.703Z,1007.48
2018-06-01T00:45:55.694Z,1007.47
2018-06-01T00:46:56.163Z,1007.44
2018-06-01T00:47:55.720Z,1007.47
2018-06-01T00:48:55.654Z,1007.47
2018-06-01T00:49:55.644Z,1007.45
2018-06-01T00:50:55.637Z,1007.41
2018-06-01T00:51:55.619Z,1007.40
2018-06-01T00:52:56.317Z,1007.44
2018-06-01T00:53:55.753Z,1007.43
2018-06-01T00:54:55.605Z,1007.44
2018-06-01T00:55:55.581Z,1007.41
2018-06-01T00:56:55.569Z,1007.40
2018-06-01T00:57:55.560Z,1007.37
2018-06-01T00:58:55.539Z,1007.40
2018-06-01T00:59:55.576Z,1007.36
2018-06-01T01:00:55.553Z,1007.36
2018-06-01T01:01:55.516Z,1007.35
2018-06-01T01:02:55.507Z,1007.33
2018-06-01T01:03:55.544Z,1007.32
2018-06-01T01:04:55.482Z,1007.31
2018-06-01T01:05:55.524Z,1007.33
2018-06-01T01:06:55.472Z,1007.33
2018-06-01T01:07:55.450Z,1007.33
2018-06-01T01:08:55.446Z,1007.34
2018-06-01T01:09:55.432Z,1007.31
2018-06-01T01:10:55.421Z,1007.32
2018-06-01T01:11:55.556Z,1007.31
2018-06-01T01:12:55.386Z,1007.30
2018-06-01T01:13:55.374Z,1007.29
2018-06-01T01:14:55.367Z,1007.29
2018-06-01T01:15:55.452Z,1007.30
2018-06-01T01:16:55.346Z,1007.30
2018-06-01T01:17:55.394Z,1007.32
2018-06-01T01:18:55.428Z,1007.37
2018-06-01T01:19:55.415Z,1007.32
2018-06-01T01:20:55.303Z,1007.33
2018-06-01T01:21:55.292Z,1007.32
2018-06-01T01:22:55.288Z,1007.28
2018-06-01T01:23:55.627Z,1007.26
2018-06-01T01:24:55.261Z,1007.28
2018-06-01T01:25:55.251Z,1007.30
2018-06-01T01:26:55.238Z,1007.30
2018-06-01T01:27:55.225Z,1007.28
2018-06-01T01:28:55.224Z,1007.28
2018-06-01T01:29:55.253Z,1007.31
2018-06-01T01:30:55.188Z,1007.32
2018-06-01T01:31:55.191Z,1007.34
2018-06-01T01:32:55.177Z,1007.34
2018-06-01T01:33:55.159Z,1007.35
2018-06-01T01:34:55.139Z,1007.37
2018-06-01T01:35:55.182Z,1007.35
2018-06-01T01:36:55.125Z,1007.37
2018-06-01T01:37:55.103Z,1007.37
2018-06-01T01:38:55.505Z,1007.36
2018-06-01T01:39:55.191Z,1007.38
2018-06-01T01:40:55.179Z,1007.40
2018-06-01T01:42:55.108Z,1007.41
2018-06-01T01:43:55.049Z,1007.37
2018-06-01T01:44:55.038Z,1007.36
2018-06-01T01:45:55.061Z,1007.35
2018-06-01T01:46:55.014Z,1007.33
2018-06-01T01:47:55.006Z,1007.34
2018-06-01T01:48:55.054Z,1007.35
2018-06-01T01:49:54.983Z,1007.37
2018-06-01T01:50:54.966Z,1007.39
2018-06-01T01:52:54.944Z,1007.38
2018-06-01T01:53:54.936Z,1007.42
2018-06-01T01:54:54.983Z,1007.43
2018-06-01T01:55:54.916Z,1007.44
2018-06-01T01:56:54.900Z,1007.43
2018-06-01T01:57:54.888Z,1007.45
2018-06-01T01:58:54.982Z,1007.46
2018-06-01T01:59:54.910Z,1007.48
2018-06-01T02:00:54.912Z,1007.49
2018-06-01T02:01:54.850Z,1007.50
2018-06-01T02:02:54.838Z,1007.51
2018-06-01T02:03:54.831Z,1007.53
2018-06-01T02:04:54.809Z,1007.47
2018-06-01T02:05:54.904Z,1007.47
2018-06-01T02:06:54.896Z,1007.44
2018-06-01T02:07:54.779Z,1007.50
2018-06-01T02:08:54.768Z,1007.49
2018-06-01T02:09:54.757Z,1007.51
2018-06-01T02:10:54.751Z,1007.49
2018-06-01T02:11:54.743Z,1007.50
2018-06-01T02:12:54.771Z,1007.46
2018-06-01T02:13:54.708Z,1007.44
2018-06-01T02:14:54.779Z,1007.44
2018-06-01T02:15:54.689Z,1007.44
2018-06-01T02:16:54.676Z,1007.44
2018-06-01T02:17:54.717Z,1007.46
2018-06-01T02:18:54.704Z,1007.49
2018-06-01T02:19:54.648Z,1007.44
2018-06-01T02:20:54.667Z,1007.44
2018-06-01T02:21:54.624Z,1007.44
2018-06-01T02:22:54.611Z,1007.40
2018-06-01T02:23:54.617Z,1007.39
2018-06-01T02:24:54.642Z,1007.39
2018-06-01T02:25:54.578Z,1007.39
2018-06-01T02:26:54.572Z,1007.41
2018-06-01T02:27:54.558Z,1007.41
2018-06-01T02:28:54.592Z,1007.39
2018-06-01T02:29:54.531Z,1007.40
2018-06-01T02:30:54.569Z,1007.41
2018-06-01T02:31:54.512Z,1007.40
2018-06-01T02:32:54.497Z,1007.42
2018-06-01T02:33:54.495Z,1007.46
2018-06-01T02:34:54.547Z,1007.45
2018-06-01T02:35:54.466Z,1007.48
2018-06-01T02:36:54.507Z,1007.46
2018-06-01T02:37:54.442Z,1007.47
2018-06-01T02:38:54.419Z,1007.48
2018-06-01T02:39:54.415Z,1007.47
2018-06-01T02:40:54.416Z,1007.52
2018-06-01T02:41:54.497Z,1007.49
2018-06-01T02:42:54.439Z,1007.48
2018-06-01T02:43:54.363Z,1007.48
2018-06-01T02:44:54.358Z,1007.47
2018-06-01T02:45:54.353Z,1007.47
2018-06-01T02:46:54.339Z,1007.45
2018-06-01T02:47:54.321Z,1007.47
2018-06-01T02:48:54.367Z,1007.47
2018-06-01T02:49:54.407Z,1007.48
2018-06-01T02:50:54.333Z,1007.50
2018-06-01T02:51:54.279Z,1007.51
2018-06-01T02:52:54.267Z,1007.51
2018-06-01T02:53:54.252Z,1007.55
2018-06-01T02:54:54.293Z,1007.54
2018-06-01T02:55:54.281Z,1007.53
2018-06-01T02:56:54.223Z,1007.53
2018-06-01T02:57:54.221Z,1007.54
2018-06-01T02:58:54.199Z,1007.52
2018-06-01T02:59:54.203Z,1007.51
2018-06-01T03:00:54.227Z,1007.54
2018-06-01T03:01:54.168Z,1007.56
2018-06-01T03:02:54.157Z,1007.56
2018-06-01T03:03:54.146Z,1007.59
2018-06-01T03:04:54.235Z,1007.59
2018-06-01T03:05:54.167Z,1007.61
2018-06-01T03:06:54.155Z,1007.62
2018-06-01T03:07:54.095Z,1007.63
2018-06-01T03:08:54.085Z,1007.63
2018-06-01T03:09:54.082Z,1007.63
2018-06-01T03:11:54.154Z,1007.65
2018-06-01T03:12:54.089Z,1007.68
2018-06-01T03:13:54.025Z,1007.66
2018-06-01T03:14:54.023Z,1007.68
2018-06-01T03:15:54.018Z,1007.67
2018-06-01T03:16:53.988Z,1007.71
2018-06-01T03:17:53.985Z,1007.66
2018-06-01T03:18:54.018Z,1007.66
2018-06-01T03:19:54.053Z,1007.68
2018-06-01T03:20:53.943Z,1007.67
2018-06-01T03:21:53.931Z,1007.68
2018-06-01T03:22:53.930Z,1007.68
2018-06-01T03:23:53.909Z,1007.67
2018-06-01T03:24:53.950Z,1007.73
2018-06-01T03:25:53.892Z,1007.69
2018-06-01T03:26:53.879Z,1007.72
2018-06-01T03:27:53.866Z,1007.71
2018-06-01T03:28:53.953Z,1007.73
2018-06-01T03:29:53.842Z,1007.75
2018-06-01T03:30:53.973Z,1007.72
2018-06-01T03:31:53.819Z,1007.71
2018-06-01T03:32:53.802Z,1007.72
2018-06-01T03:33:54.086Z,1007.69
2018-06-01T03:34:53.784Z,1007.69
2018-06-01T03:35:53.764Z,1007.70
2018-06-01T03:36:53.814Z,1007.71
2018-06-01T03:37:53.751Z,1007.69
2018-06-01T03:38:53.741Z,1007.68
2018-06-01T03:39:53.738Z,1007.67
2018-06-01T03:40:53.717Z,1007.66
2018-06-01T03:41:53.712Z,1007.65
2018-06-01T03:42:53.744Z,1007.65
2018-06-01T03:43:53.683Z,1007.67
2018-06-01T03:44:53.662Z,1007.64
2018-06-01T03:45:53.673Z,1007.61
2018-06-01T03:46:53.650Z,1007.64
2018-06-01T03:47:53.630Z,1007.61
2018-06-01T03:48:53.665Z,1007.65
2018-06-01T03:49:53.707Z,1007.62
2018-06-01T03:50:53.596Z,1007.62
2018-06-01T03:51:53.590Z,1007.65
2018-06-01T03:52:53.591Z,1007.60
2018-06-01T03:53:53.569Z,1007.60
2018-06-01T03:54:53.618Z,1007.57
2018-06-01T03:55:53.537Z,1007.56
2018-06-01T03:56:53.527Z,1007.57
2018-06-01T03:57:53.545Z,1007.56
2018-06-01T03:58:54.006Z,1007.56
2018-06-01T03:59:53.499Z,1007.56
2018-06-01T04:00:53.544Z,1007.52
2018-06-01T04:01:53.472Z,1007.54
2018-06-01T04:02:53.490Z,1007.52
2018-06-01T04:03:53.461Z,1007.57
2018-06-01T04:04:53.440Z,1007.54
2018-06-01T04:05:53.545Z,1007.57
2018-06-01T04:06:53.465Z,1007.54
2018-06-01T04:07:53.400Z,1007.58
2018-06-01T04:08:53.401Z,1007.57
2018-06-01T04:09:53.385Z,1007.58
2018-06-01T04:10:53.378Z,1007.60
2018-06-01T04:11:53.354Z,1007.62
2018-06-01T04:12:53.810Z,1007.62
2018-06-01T04:13:53.338Z,1007.62
2018-06-01T04:14:53.424Z,1007.65
2018-06-01T04:15:53.320Z,1007.63
2018-06-01T04:16:53.305Z,1007.66
2018-06-01T04:17:53.297Z,1007.64
2018-06-01T04:18:53.456Z,1007.68
2018-06-01T04:19:53.323Z,1007.64
2018-06-01T04:20:53.263Z,1007.64
2018-06-01T04:21:53.309Z,1007.63
2018-06-01T04:22:53.336Z,1007.60
2018-06-01T04:23:53.227Z,1007.61
2018-06-01T04:24:53.273Z,1007.61
2018-06-01T04:25:53.204Z,1007.60
2018-06-01T04:26:53.197Z,1007.56
2018-06-01T04:27:53.202Z,1007.58
2018-06-01T04:28:53.335Z,1007.59
2018-06-01T04:29:53.176Z,1007.55
2018-06-01T04:30:53.224Z,1007.53
2018-06-01T04:31:53.334Z,1007.55
2018-06-01T04:32:53.188Z,1007.53
2018-06-01T04:33:53.154Z,1007.48
2018-06-01T04:34:53.102Z,1007.57
2018-06-01T04:35:53.100Z,1007.59
2018-06-01T04:36:53.232Z,1007.57
2018-06-01T04:37:53.320Z,1007.61
2018-06-01T04:39:53.050Z,1007.62
2018-06-01T04:40:53.040Z,1007.62
2018-06-01T04:41:53.524Z,1007.61
2018-06-01T04:42:53.084Z,1007.67
2018-06-01T04:43:53.019Z,1007.73
2018-06-01T04:44:52.998Z,1007.73
2018-06-01T04:45:52.981Z,1007.80
2018-06-01T04:46:52.970Z,1007.77
2018-06-01T04:47:52.971Z,1007.77
2018-06-01T04:48:53.000Z,1007.74
2018-06-01T04:49:53.039Z,1007.74
2018-06-01T04:50:52.925Z,1007.73
2018-06-01T04:51:52.924Z,1007.79
2018-06-01T04:52:52.908Z,1007.75
2018-06-01T04:53:52.993Z,1007.73
2018-06-01T04:54:52.935Z,1007.71
2018-06-01T04:55:53.239Z,1007.73
2018-06-01T04:56:53.162Z,1007.71
2018-06-01T04:57:53.143Z,1007.72
2018-06-01T04:58:53.171Z,1007.73
2018-06-01T04:59:53.932Z,1007.74
2018-06-01T05:00:53.251Z,1007.76
2018-06-01T05:01:52.869Z,1007.79
2018-06-01T05:02:52.804Z,1007.82
2018-06-01T05:03:52.894Z,1007.80
2018-06-01T05:04:52.914Z,1007.84
2018-06-01T05:05:52.911Z,1007.89
2018-06-01T05:06:52.979Z,1007.89
2018-06-01T05:07:52.760Z,1007.87
2018-06-01T05:08:52.741Z,1007.92
2018-06-01T05:09:52.729Z,1007.90
2018-06-01T05:10:52.719Z,1007.91
2018-06-01T05:11:52.704Z,1007.91
2018-06-01T05:12:52.756Z,1007.88
2018-06-01T05:13:52.831Z,1007.92
2018-06-01T05:14:52.706Z,1007.92
2018-06-01T05:15:52.725Z,1007.92
2018-06-01T05:16:52.657Z,1007.89
2018-06-01T05:17:52.652Z,1007.85
2018-06-01T05:18:52.706Z,1007.83
2018-06-01T05:19:52.629Z,1007.81
2018-06-01T05:20:52.627Z,1007.79
2018-06-01T05:21:52.613Z,1007.76
2018-06-01T05:22:52.609Z,1007.75
2018-06-01T05:23:52.586Z,1007.71
2018-06-01T05:24:52.632Z,1007.69
2018-06-01T05:25:52.575Z,1007.68
2018-06-01T05:26:52.570Z,1007.65
2018-06-01T05:28:52.539Z,1007.61
2018-06-01T05:29:52.531Z,1007.59
2018-06-01T05:30:52.629Z,1007.56
2018-06-01T05:31:52.512Z,1007.59
2018-06-01T05:32:52.503Z,1007.58
2018-06-01T05:33:52.497Z,1007.54
2018-06-01T05:34:52.490Z,1007.55
2018-06-01T05:35:52.473Z,1007.53
2018-06-01T05:36:52.514Z,1007.59
2018-06-01T05:37:52.767Z,1007.57
2018-06-01T05:38:52.501Z,1007.59
2018-06-01T05:39:52.448Z,1007.59
2018-06-01T05:40:52.433Z,1007.61
2018-06-01T05:41:52.437Z,1007.60
2018-06-01T05:42:52.511Z,1007.60
2018-06-01T05:43:52.402Z,1007.64
2018-06-01T05:44:52.398Z,1007.67
2018-06-01T05:45:52.385Z,1007.67
2018-06-01T05:46:52.379Z,1007.67
2018-06-01T05:47:52.373Z,1007.68
2018-06-01T05:48:52.407Z,1007.71
2018-06-01T05:49:52.348Z,1007.73
2018-06-01T05:50:52.337Z,1007.72
2018-06-01T05:51:52.334Z,1007.72
2018-06-01T05:52:52.370Z,1007.77
2018-06-01T05:53:52.307Z,1007.76
2018-06-01T05:54:52.347Z,1007.80
2018-06-01T05:55:52.293Z,1007.77
2018-06-01T05:56:52.385Z,1007.84
2018-06-01T05:57:52.335Z,1007.85
2018-06-01T05:58:52.265Z,1007.89
2018-06-01T05:59:52.270Z,1007.90
2018-06-01T06:00:52.344Z,1007.93
2018-06-01T06:01:52.230Z,1007.92
2018-06-01T06:02:52.228Z,1007.92
2018-06-01T06:03:52.211Z,1007.91
2018-06-01T06:04:52.202Z,1007.94
2018-06-01T06:05:52.192Z,1007.98
2018-06-01T06:06:52.388Z,1007.97
2018-06-01T06:07:52.191Z,1007.96
2018-06-01T06:08:52.223Z,1008.00
2018-06-01T06:09:52.163Z,1008.02
2018-06-01T06:10:52.158Z,1008.03
2018-06-01T06:11:52.138Z,1008.04
2018-06-01T06:12:52.174Z,1008.10
2018-06-01T06:13:52.219Z,1008.10
2018-06-01T06:14:52.123Z,1008.12
2018-06-01T06:15:52.113Z,1008.13
2018-06-01T06:16:52.097Z,1008.16
2018-06-01T06:17:52.154Z,1008.18
2018-06-01T06:18:52.178Z,1008.19
2018-06-01T06:19:52.134Z,1008.20
2018-06-01T06:20:52.077Z,1008.18
2018-06-01T06:21:52.056Z,1008.19
2018-06-01T06:22:52.042Z,1008.17
2018-06-01T06:23:52.037Z,1008.20
2018-06-01T06:24:52.076Z,1008.20
2018-06-01T06:25:52.020Z,1008.17
2018-06-01T06:26:52.009Z,1008.17
2018-06-01T06:27:52.009Z,1008.16
2018-06-01T06:28:52.012Z,1008.13
2018-06-01T06:29:51.993Z,1008.16
2018-06-01T06:30:52.084Z,1008.10
2018-06-01T06:31:51.968Z,1008.14
2018-06-01T06:32:51.966Z,1008.19
2018-06-01T06:33:51.954Z,1008.22
2018-06-01T06:34:51.952Z,1008.27
2018-06-01T06:35:51.936Z,1008.27
2018-06-01T06:36:51.975Z,1008.28
2018-06-01T06:37:51.918Z,1008.33
2018-06-01T06:38:51.914Z,1008.36
2018-06-01T06:39:51.902Z,1008.41
2018-06-01T06:40:51.907Z,1008.47
2018-06-01T06:41:51.902Z,1008.46
2018-06-01T06:42:51.932Z,1008.48
2018-06-01T06:43:51.874Z,1008.51
2018-06-01T06:44:51.871Z,1008.50
2018-06-01T06:45:51.857Z,1008.50
2018-06-01T06:46:51.863Z,1008.52
2018-06-01T06:47:51.842Z,1008.54
2018-06-01T06:48:51.885Z,1008.49
2018-06-01T06:49:51.836Z,1008.52
2018-06-01T06:50:51.816Z,1008.56
2018-06-01T06:51:51.808Z,1008.60
2018-06-01T06:52:51.805Z,1008.58
2018-06-01T06:53:51.813Z,1008.62
2018-06-01T06:54:51.835Z,1008.61
2018-06-01T06:55:51.778Z,1008.59
2018-06-01T06:56:51.780Z,1008.56
2018-06-01T06:57:51.765Z,1008.53
2018-06-01T06:58:51.782Z,1008.53
2018-06-01T06:59:51.757Z,1008.53
2018-06-01T07:00:51.793Z,1008.55
2018-06-01T07:01:51.753Z,1008.57
2018-06-01T07:02:51.728Z,1008.61
2018-06-01T07:03:51.737Z,1008.59
2018-06-01T07:04:51.722Z,1008.63
2018-06-01T07:05:51.711Z,1008.64
2018-06-01T07:06:51.753Z,1008.67
2018-06-01T07:07:51.745Z,1008.68
2018-06-01T07:08:51.699Z,1008.69
2018-06-01T07:09:51.689Z,1008.62
2018-06-01T07:10:51.676Z,1008.58
2018-06-01T07:11:51.664Z,1008.55
2018-06-01T07:12:51.710Z,1008.51
2018-06-01T07:13:51.664Z,1008.49
2018-06-01T07:14:51.698Z,1008.47
2018-06-01T07:15:51.646Z,1008.43
2018-06-01T07:16:51.630Z,1008.43
2018-06-01T07:17:51.628Z,1008.39
2018-06-01T07:18:51.679Z,1008.43
2018-06-01T07:19:51.614Z,1008.40
2018-06-01T07:20:51.605Z,1008.37
2018-06-01T07:21:51.594Z,1008.42
2018-06-01T07:22:51.590Z,1008.37
2018-06-01T07:23:51.677Z,1008.38
2018-06-01T07:24:51.944Z,1008.38
2018-06-01T07:25:51.573Z,1008.30
2018-06-01T07:26:51.560Z,1008.28
2018-06-01T07:27:51.562Z,1008.32
2018-06-01T07:28:51.560Z,1008.22
2018-06-01T07:29:51.545Z,1008.19
2018-06-01T07:30:51.910Z,1008.21
2018-06-01T07:31:51.544Z,1008.16
2018-06-01T07:32:51.528Z,1008.16
2018-06-01T07:33:51.529Z,1008.13
2018-06-01T07:34:51.519Z,1008.19
2018-06-01T07:35:51.505Z,1008.12
2018-06-01T07:36:51.553Z,1008.15
2018-06-01T07:37:51.505Z,1008.11
2018-06-01T07:38:52.397Z,1008.13
2018-06-01T07:39:51.476Z,1008.13
2018-06-01T07:40:51.466Z,1008.16
2018-06-01T07:41:51.464Z,1008.18
2018-06-01T07:42:51.504Z,1008.25
2018-06-01T07:43:51.456Z,1008.33
2018-06-01T07:44:51.450Z,1008.51
2018-06-01T07:45:51.488Z,1008.93
2018-06-01T07:46:51.468Z,1009.12
2018-06-01T07:47:51.433Z,1009.10
2018-06-01T07:48:51.770Z,1009.08
2018-06-01T07:49:51.414Z,1009.36
2018-06-01T07:50:51.453Z,1009.64
2018-06-01T07:51:51.410Z,1009.62
2018-06-01T07:52:51.656Z,1009.53
2018-06-01T07:53:51.386Z,1009.43
2018-06-01T07:54:51.741Z,1009.41
2018-06-01T07:55:51.376Z,1009.48
2018-06-01T07:56:51.373Z,1009.25
2018-06-01T07:57:51.359Z,1009.34
2018-06-01T07:58:51.357Z,1009.58
2018-06-01T07:59:51.353Z,1009.54
2018-06-01T08:00:51.695Z,1009.48
2018-06-01T08:01:51.340Z,1009.38
2018-06-01T08:02:51.341Z,1009.24
2018-06-01T08:03:51.333Z,1009.00
2018-06-01T08:04:51.399Z,1008.99
2018-06-01T08:05:51.601Z,1008.91
2018-06-01T08:06:51.758Z,1009.02
2018-06-01T08:07:51.307Z,1008.65
2018-06-01T08:08:51.375Z,1009.04
2018-06-01T08:09:51.303Z,1008.61
2018-06-01T08:10:51.305Z,1008.84
2018-06-01T08:11:51.290Z,1009.12
2018-06-01T08:12:51.639Z,1009.26
2018-06-01T08:13:51.290Z,1009.19
2018-06-01T08:14:51.395Z,1009.25
2018-06-01T08:15:51.283Z,1009.06
2018-06-01T08:16:51.278Z,1008.81
2018-06-01T08:17:51.275Z,1008.94
2018-06-01T08:18:51.618Z,1009.11
2018-06-01T08:19:51.261Z,1009.23
2018-06-01T08:20:51.252Z,1009.33
2018-06-01T08:21:51.246Z,1009.00
2018-06-01T08:22:51.253Z,1008.75
2018-06-01T08:23:51.244Z,1009.76
2018-06-01T08:24:51.590Z,1009.79
2018-06-01T08:25:51.237Z,1009.63
2018-06-01T08:26:51.237Z,1009.08
2018-06-01T08:27:51.235Z,1008.98
2018-06-01T08:28:51.222Z,1008.97
2018-06-01T08:29:51.224Z,1008.94
2018-06-01T08:30:51.570Z,1009.07
2018-06-01T08:31:51.254Z,1009.25
2018-06-01T08:32:51.208Z,1009.14
2018-06-01T08:33:51.254Z,1008.73
2018-06-01T08:34:51.216Z,1008.63
2018-06-01T08:35:51.203Z,1008.57
2018-06-01T08:36:51.553Z,1008.62
2018-06-01T08:37:51.200Z,1008.66
2018-06-01T08:38:51.199Z,1008.55
2018-06-01T08:39:51.241Z,1008.67
2018-06-01T08:40:51.186Z,1008.91
2018-06-01T08:41:51.189Z,1008.87
2018-06-01T08:42:51.224Z,1009.31
2018-06-01T08:43:51.740Z,1008.93
2018-06-01T08:44:51.175Z,1008.76
2018-06-01T08:45:51.300Z,1008.74
2018-06-01T08:46:51.166Z,1008.79
2018-06-01T08:47:51.186Z,1008.72
2018-06-01T08:48:51.265Z,1008.69
2018-06-01T08:49:51.161Z,1008.73
2018-06-01T08:50:51.210Z,1008.78
2018-06-01T08:51:51.151Z,1008.75
2018-06-01T08:52:51.161Z,1008.79
2018-06-01T08:53:51.442Z,1008.79
2018-06-01T08:54:51.192Z,1008.76
2018-06-01T08:55:51.147Z,1008.77
2018-06-01T08:56:51.143Z,1008.78
2018-06-01T08:57:51.140Z,1008.78
2018-06-01T08:58:51.133Z,1008.78
2018-06-01T08:59:51.123Z,1008.84
2018-06-01T09:00:51.173Z,1008.85
2018-06-01T09:01:51.118Z,1008.88
2018-06-01T09:02:51.108Z,1008.99
2018-06-01T09:03:51.106Z,1009.01
2018-06-01T09:04:51.401Z,1008.97
2018-06-01T09:05:51.094Z,1008.92
2018-06-01T09:06:51.142Z,1008.87
2018-06-01T09:07:51.106Z,1008.86
2018-06-01T09:08:51.082Z,1008.82
2018-06-01T09:09:51.098Z,1008.84
2018-06-01T09:10:51.374Z,1008.83
2018-06-01T09:11:51.066Z,1008.79
2018-06-01T09:12:51.112Z,1008.79
2018-06-01T09:13:51.060Z,1008.82
2018-06-01T09:14:51.061Z,1008.84
2018-06-01T09:15:51.050Z,1008.86
2018-06-01T09:16:51.087Z,1008.90
2018-06-01T09:17:51.042Z,1008.85
2018-06-01T09:18:51.078Z,1008.84
2018-06-01T09:19:51.021Z,1008.88
2018-06-01T09:20:51.018Z,1008.87
2018-06-01T09:21:51.024Z,1008.88
2018-06-01T09:22:51.019Z,1008.92
2018-06-01T09:23:51.021Z,1008.95
2018-06-01T09:24:51.044Z,1008.96
2018-06-01T09:25:50.984Z,1008.92
2018-06-01T09:26:50.980Z,1009.00
2018-06-01T09:27:50.971Z,1008.97
2018-06-01T09:28:51.271Z,1009.01
2018-06-01T09:29:50.958Z,1009.00
2018-06-01T09:30:51.002Z,1008.99
2018-06-01T09:31:50.951Z,1008.98
2018-06-01T09:32:50.991Z,1009.01
2018-06-01T09:33:51.330Z,1008.97
2018-06-01T09:34:50.924Z,1009.00
2018-06-01T09:35:50.923Z,1009.00
2018-06-01T09:36:50.961Z,1009.02
2018-06-01T09:37:50.905Z,1009.04
2018-06-01T09:38:50.898Z,1009.08
2018-06-01T09:39:50.895Z,1009.04
2018-06-01T09:40:50.883Z,1009.14
2018-06-01T09:41:51.182Z,1009.16
2018-06-01T09:42:51.072Z,1009.17
2018-06-01T09:43:51.347Z,1009.15
2018-06-01T09:44:50.859Z,1009.18
2018-06-01T09:45:50.851Z,1009.23
2018-06-01T09:46:50.851Z,1009.19
2018-06-01T09:47:51.137Z,1009.20
2018-06-01T09:48:50.875Z,1009.21
2018-06-01T09:49:50.819Z,1009.27
2018-06-01T09:50:50.811Z,1009.25
2018-06-01T09:51:50.809Z,1009.34
2018-06-01T09:52:50.803Z,1009.29
2018-06-01T09:53:51.410Z,1009.31
2018-06-01T09:54:51.865Z,1009.33
2018-06-01T09:55:51.003Z,1009.35
2018-06-01T09:56:51.008Z,1009.24
2018-06-01T09:57:50.942Z,1009.28
2018-06-01T09:58:50.765Z,1009.24
2018-06-01T09:59:50.801Z,1009.22
2018-06-01T10:00:50.792Z,1009.22
2018-06-01T10:01:50.735Z,1009.22
2018-06-01T10:02:50.721Z,1009.20
2018-06-01T10:03:50.731Z,1009.26
2018-06-01T10:04:50.706Z,1009.21
2018-06-01T10:05:50.715Z,1009.16
2018-06-01T10:06:50.746Z,1009.15
2018-06-01T10:07:50.686Z,1009.16
2018-06-01T10:08:50.687Z,1009.07
2018-06-01T10:09:50.668Z,1009.08
2018-06-01T10:10:50.684Z,1009.04
2018-06-01T10:11:50.655Z,1009.04
2018-06-01T10:12:50.697Z,1009.02
2018-06-01T10:13:50.644Z,1009.01
2018-06-01T10:14:50.635Z,1008.99
2018-06-01T10:15:50.888Z,1008.97
2018-06-01T10:16:50.655Z,1009.01
2018-06-01T10:17:50.916Z,1008.97
2018-06-01T10:18:50.660Z,1009.00
2018-06-01T10:19:50.597Z,1008.93
2018-06-01T10:20:50.585Z,1008.98
2018-06-01T10:21:50.625Z,1008.92
2018-06-01T10:22:50.563Z,1008.89
2018-06-01T10:23:50.892Z,1008.90
2018-06-01T10:24:50.607Z,1008.85
2018-06-01T10:25:50.591Z,1008.90
2018-06-01T10:26:50.532Z,1008.81
2018-06-01T10:27:50.528Z,1008.88
2018-06-01T10:28:50.524Z,1008.85
2018-06-01T10:29:50.507Z,1008.82
2018-06-01T10:30:50.564Z,1008.81
2018-06-01T10:31:50.496Z,1008.80
2018-06-01T10:32:50.484Z,1008.80
2018-06-01T10:33:50.476Z,1008.79
2018-06-01T10:34:50.461Z,1008.78
2018-06-01T10:35:50.465Z,1008.75
2018-06-01T10:36:50.501Z,1008.76
2018-06-01T10:37:50.441Z,1008.76
2018-06-01T10:38:50.471Z,1008.76
2018-06-01T10:39:50.422Z,1008.71
2018-06-01T10:40:50.734Z,1008.71
2018-06-01T10:41:50.406Z,1008.68
2018-06-01T10:42:50.446Z,1008.64
2018-06-01T10:43:50.391Z,1008.64
2018-06-01T10:44:50.382Z,1008.62
2018-06-01T10:45:50.386Z,1008.64
2018-06-01T10:46:50.371Z,1008.64
2018-06-01T10:47:50.355Z,1008.64
2018-06-01T10:48:50.395Z,1008.65
2018-06-01T10:49:50.372Z,1008.71
2018-06-01T10:50:50.328Z,1008.69
2018-06-01T10:51:50.322Z,1008.69
2018-06-01T10:52:50.615Z,1008.72
2018-06-01T10:53:50.306Z,1008.75
2018-06-01T10:54:50.447Z,1008.74
2018-06-01T10:55:50.291Z,1008.78
2018-06-01T10:56:50.289Z,1008.76
2018-06-01T10:57:50.271Z,1008.77
2018-06-01T10:58:50.573Z,1008.79
2018-06-01T10:59:50.261Z,1008.79
2018-06-01T11:00:50.302Z,1008.79
2018-06-01T11:01:50.252Z,1008.80
2018-06-01T11:02:50.250Z,1008.78
2018-06-01T11:03:50.222Z,1008.82
2018-06-01T11:04:50.523Z,1008.85
2018-06-01T11:05:50.204Z,1008.88
2018-06-01T11:06:50.255Z,1008.89
2018-06-01T11:07:50.187Z,1008.96
2018-06-01T11:08:51.511Z,1008.91
2018-06-01T11:09:50.187Z,1008.97
2018-06-01T11:10:50.466Z,1008.98
2018-06-01T11:11:50.155Z,1008.91
2018-06-01T11:12:50.198Z,1008.91
2018-06-01T11:13:50.148Z,1008.89
2018-06-01T11:14:50.143Z,1008.90
2018-06-01T11:15:50.123Z,1008.91
2018-06-01T11:16:50.124Z,1008.95
2018-06-01T11:17:50.161Z,1008.90
2018-06-01T11:18:50.149Z,1008.92
2018-06-01T11:19:50.097Z,1008.92
2018-06-01T11:20:50.163Z,1008.87
2018-06-01T11:21:50.084Z,1008.89
2018-06-01T11:22:50.068Z,1008.92
2018-06-01T11:23:50.059Z,1008.88
2018-06-01T11:24:50.103Z,1008.89
2018-06-01T11:25:50.047Z,1008.85
2018-06-01T11:26:50.036Z,1008.87
2018-06-01T11:27:50.132Z,1008.84
2018-06-01T11:28:50.082Z,1008.84
2018-06-01T11:29:50.020Z,1008.86
2018-06-01T11:30:50.056Z,1008.87
2018-06-01T11:31:50.002Z,1008.87
2018-06-01T11:32:49.994Z,1008.87
2018-06-01T11:33:50.300Z,1008.90
2018-06-01T11:34:50.035Z,1008.83
2018-06-01T11:35:49.979Z,1008.87
2018-06-01T11:36:50.020Z,1008.85
2018-06-01T11:37:49.958Z,1008.85
2018-06-01T11:38:49.950Z,1008.86
2018-06-01T11:39:49.944Z,1008.87
2018-06-01T11:40:50.306Z,1008.87
2018-06-01T11:41:49.933Z,1008.83
2018-06-01T11:42:49.980Z,1008.82
2018-06-01T11:43:49.924Z,1008.80
2018-06-01T11:44:49.928Z,1008.78
2018-06-01T11:45:49.955Z,1008.77
2018-06-01T11:46:49.905Z,1008.72
2018-06-01T11:47:49.901Z,1008.72
2018-06-01T11:48:49.952Z,1008.68
2018-06-01T11:49:49.883Z,1008.70
2018-06-01T11:50:50.191Z,1008.72
2018-06-01T11:51:53.029Z,1008.76
2018-06-01T11:52:49.902Z,1008.80
2018-06-01T11:53:49.868Z,1008.79
2018-06-01T11:55:49.900Z,1008.79
2018-06-01T11:56:49.838Z,1008.77
2018-06-01T11:57:49.834Z,1008.75
2018-06-01T11:58:49.833Z,1008.72
2018-06-01T11:59:49.829Z,1008.75
2018-06-01T12:00:49.818Z,1008.72
2018-06-01T12:01:49.891Z,1008.72
2018-06-01T12:02:49.799Z,1008.69
2018-06-01T12:03:51.294Z,1008.72
2018-06-01T12:06:49.878Z,1008.63
2018-06-01T12:07:49.841Z,1008.63
2018-06-01T12:08:49.791Z,1008.63
2018-06-01T12:09:49.844Z,1008.60
2018-06-01T12:10:49.772Z,1008.57
2018-06-01T12:11:49.745Z,1008.57
2018-06-01T12:12:49.741Z,1008.57
2018-06-01T12:13:49.788Z,1008.50
2018-06-01T12:14:49.813Z,1008.49