createdAt,value
2018-09-14T00:01:48.047Z,99.90
2018-09-14T00:04:23.558Z,99.90
2018-09-14T00:06:58.985Z,99.90
2018-09-14T00:09:34.367Z,99.90
2018-09-14T00:12:09.846Z,99.90
2018-09-14T00:14:45.447Z,99.90
2018-09-14T00:17:21.118Z,99.90
2018-09-14T00:19:56.414Z,99.90
2018-09-14T00:22:31.930Z,99.90
2018-09-14T00:25:07.197Z,99.90
2018-09-14T00:27:42.704Z,99.90
2018-09-14T00:30:18.204Z,99.90
2018-09-14T00:32:53.754Z,99.90
2018-09-14T00:35:29.177Z,99.90
2018-09-14T00:38:04.565Z,99.90
2018-09-14T00:40:39.897Z,99.90
2018-09-14T00:43:15.504Z,99.90
2018-09-14T00:45:51.065Z,99.90
2018-09-14T00:48:26.548Z,99.90
2018-09-14T00:51:01.953Z,99.90
2018-09-14T00:53:37.325Z,99.90
2018-09-14T00:56:12.784Z,99.90
2018-09-14T00:58:48.209Z,99.90
2018-09-14T01:01:23.857Z,99.90
2018-09-14T01:03:59.448Z,99.90
2018-09-14T01:06:34.914Z,99.90
2018-09-14T01:09:18.620Z,99.90
2018-09-14T01:11:54.764Z,99.90
2018-09-14T01:14:30.248Z,99.90
2018-09-14T01:17:05.655Z,99.90
2018-09-14T01:19:40.714Z,99.90
2018-09-14T01:22:16.025Z,99.90
2018-09-14T01:24:51.567Z,99.90
2018-09-14T01:27:26.853Z,99.90
2018-09-14T01:30:02.275Z,99.90
2018-09-14T01:32:37.779Z,99.90
2018-09-14T01:35:18.080Z,99.90
2018-09-14T01:37:53.223Z,99.90
2018-09-14T01:40:28.597Z,99.90
2018-09-14T01:43:04.074Z,99.90
2018-09-14T01:45:39.554Z,99.90
2018-09-14T01:48:15.189Z,99.90
2018-09-14T01:50:50.857Z,99.90
2018-09-14T01:53:26.358Z,99.90
2018-09-14T01:56:01.814Z,99.90
2018-09-14T01:58:37.450Z,99.90
2018-09-14T02:01:12.834Z,99.90
2018-09-14T02:03:48.177Z,99.90
2018-09-14T02:06:24.304Z,99.90
2018-09-14T02:08:59.754Z,99.90
2018-09-14T02:11:35.237Z,99.90
2018-09-14T02:14:10.715Z,99.90
2018-09-14T02:16:46.085Z,99.90
2018-09-14T02:19:21.495Z,99.90
2018-09-14T02:21:56.778Z,99.90
2018-09-14T02:24:32.079Z,99.90
2018-09-14T02:27:07.507Z,99.90
2018-09-14T02:29:42.945Z,99.90
2018-09-14T02:32:18.484Z,99.90
2018-09-14T02:34:54.424Z,99.90
2018-09-14T02:37:29.836Z,99.90
2018-09-14T02:40:05.312Z,99.90
2018-09-14T02:42:40.808Z,99.90
2018-09-14T02:45:16.264Z,99.90
2018-09-14T02:47:51.677Z,99.90
2018-09-14T02:50:27.329Z,99.90
2018-09-14T02:53:02.638Z,99.90
2018-09-14T02:55:38.327Z,99.90
2018-09-14T02:58:13.954Z,99.90
2018-09-14T03:00:49.097Z,99.90
2018-09-14T03:03:24.508Z,99.90
2018-09-14T03:05:59.925Z,99.90
2018-09-14T03:08:35.375Z,99.90
2018-09-14T03:11:10.948Z,99.90
2018-09-14T03:13:46.474Z,99.90
2018-09-14T03:16:21.878Z,99.90
2018-09-14T03:18:57.347Z,99.90
2018-09-14T03:21:32.697Z,99.90
2018-09-14T03:24:08.217Z,99.90
2018-09-14T03:26:43.754Z,99.90
2018-09-14T03:29:19.382Z,99.90
2018-09-14T03:31:54.734Z,99.90
2018-09-14T03:34:30.114Z,99.90
2018-09-14T03:37:05.463Z,99.90
2018-09-14T03:39:40.836Z,99.90
2018-09-14T03:42:16.314Z,99.90
2018-09-14T03:44:51.805Z,99.90
2018-09-14T03:47:27.058Z,99.90
2018-09-14T03:50:02.547Z,99.90
2018-09-14T03:52:38.059Z,99.90
2018-09-14T03:55:13.314Z,99.90
2018-09-14T03:57:48.688Z,83.20
2018-09-14T04:00:24.177Z,1.00
2018-09-14T04:02:59.636Z,1.00
2018-09-14T04:05:34.973Z,1.00
2018-09-14T04:08:10.338Z,1.00
2018-09-14T04:10:45.869Z,1.00
2018-09-14T04:13:21.439Z,1.00
2018-09-14T04:15:56.757Z,1.00
2018-09-14T04:18:32.124Z,1.00
2018-09-14T04:21:07.756Z,1.00
2018-09-14T04:23:43.046Z,1.00
2018-09-14T04:26:18.665Z,1.00
2018-09-14T04:28:54.176Z,1.00
2018-09-14T04:31:29.730Z,1.00
2018-09-14T04:34:05.079Z,1.00
2018-09-14T04:36:40.468Z,1.00
2018-09-14T04:39:15.810Z,11.70
2018-09-14T04:41:51.172Z,1.00
2018-09-14T04:44:26.518Z,92.00
2018-09-14T04:47:01.895Z,19.30
2018-09-14T04:49:37.280Z,20.40
2018-09-14T04:52:12.688Z,65.90
2018-09-14T04:54:48.035Z,99.90
2018-09-14T04:57:23.405Z,99.90
2018-09-14T04:59:58.624Z,99.90
2018-09-14T05:02:33.897Z,99.90
2018-09-14T05:05:09.189Z,75.30
2018-09-14T05:07:44.782Z,49.10
2018-09-14T05:10:20.143Z,17.90
2018-09-14T05:12:55.647Z,99.90
2018-09-14T05:15:31.148Z,99.90
2018-09-14T05:18:07.305Z,1.00
2018-09-14T05:20:42.870Z,1.00
2018-09-14T05:23:18.508Z,1.00
2018-09-14T05:25:53.935Z,1.00
2018-09-14T05:28:29.185Z,1.00
2018-09-14T05:31:04.589Z,1.00
2018-09-14T05:33:40.115Z,1.00
2018-09-14T05:36:15.407Z,1.00
2018-09-14T05:38:50.807Z,1.00
2018-09-14T05:41:26.157Z,99.90
2018-09-14T05:44:01.446Z,99.90
2018-09-14T05:46:36.659Z,99.90
2018-09-14T05:49:12.168Z,99.90
2018-09-14T05:51:47.748Z,99.90
2018-09-14T05:54:23.155Z,99.90
2018-09-14T05:56:58.747Z,99.90
2018-09-14T05:59:34.335Z,99.90
2018-09-14T06:02:09.578Z,1.00
2018-09-14T06:04:45.169Z,22.50
2018-09-14T06:07:20.492Z,1.00
2018-09-14T06:09:55.815Z,1.00
2018-09-14T06:12:31.280Z,99.90
2018-09-14T06:15:06.637Z,99.90
2018-09-14T06:17:42.192Z,1.00
2018-09-14T06:20:17.669Z,99.90
2018-09-14T06:22:53.277Z,1.00
2018-09-14T06:25:28.735Z,99.90
2018-09-14T06:28:04.245Z,99.90
2018-09-14T06:30:39.580Z,46.40
2018-09-14T06:33:14.987Z,1.00
2018-09-14T06:35:50.447Z,1.00
2018-09-14T06:38:25.806Z,1.00
2018-09-14T06:41:01.040Z,99.90
2018-09-14T06:43:36.208Z,90.10
2018-09-14T06:46:11.527Z,99.90
2018-09-14T06:48:47.169Z,50.90
2018-09-14T06:51:22.808Z,99.90
2018-09-14T06:53:58.281Z,99.90
2018-09-14T06:56:33.899Z,1.00
2018-09-14T06:59:09.643Z,99.90
2018-09-14T07:01:44.909Z,20.10
2018-09-14T07:04:20.330Z,95.70
2018-09-14T07:06:55.695Z,7.50
2018-09-14T07:09:31.031Z,1.00
2018-09-14T07:12:06.395Z,99.90
2018-09-14T07:14:41.796Z,99.90
2018-09-14T07:17:17.088Z,1.00
2018-09-14T07:19:52.639Z,99.90
2018-09-14T07:22:28.186Z,99.90
2018-09-14T07:25:03.796Z,99.90
2018-09-14T07:27:39.528Z,99.90
2018-09-14T07:30:15.901Z,99.90
2018-09-14T07:32:51.441Z,99.90
2018-09-14T07:35:26.908Z,67.10
2018-09-14T07:38:02.174Z,1.10
2018-09-14T07:40:37.881Z,49.60
2018-09-14T07:43:13.008Z,14.50
2018-09-14T07:45:48.245Z,31.00
2018-09-14T07:48:23.635Z,73.10
2018-09-14T07:50:58.956Z,1.00
2018-09-14T07:53:34.522Z,1.00
2018-09-14T07:56:10.200Z,1.00
2018-09-14T07:58:45.891Z,99.90
2018-09-14T08:01:21.346Z,1.00
2018-09-14T08:03:56.726Z,99.90
2018-09-14T08:06:31.906Z,99.90
2018-09-14T08:09:10.438Z,99.90
2018-09-14T08:11:45.696Z,99.90
2018-09-14T08:14:20.885Z,99.90
2018-09-14T08:16:56.338Z,64.10
2018-09-14T08:19:31.797Z,43.60
2018-09-14T08:22:07.059Z,9.20
2018-09-14T08:24:42.517Z,14.20
2018-09-14T08:27:18.830Z,1.90
2018-09-14T08:29:54.340Z,1.00
2018-09-14T08:32:29.689Z,1.00
2018-09-14T08:35:05.106Z,1.00
2018-09-14T08:37:40.486Z,1.00
2018-09-14T08:40:15.864Z,1.00
2018-09-14T08:42:51.315Z,1.00
2018-09-14T08:45:26.958Z,1.00
2018-09-14T08:48:02.595Z,1.00
2018-09-14T08:50:37.979Z,1.00
2018-09-14T08:53:13.228Z,1.00
2018-09-14T08:55:48.436Z,1.00
2018-09-14T08:58:23.690Z,1.00
2018-09-14T09:00:59.231Z,1.00
2018-09-14T09:03:34.598Z,1.00
2018-09-14T09:06:10.089Z,1.00
2018-09-14T09:08:45.637Z,1.00
2018-09-14T09:11:20.993Z,1.00
2018-09-14T09:13:56.445Z,1.00
2018-09-14T09:16:31.897Z,1.00
2018-09-14T09:19:07.417Z,1.00
2018-09-14T09:21:42.766Z,1.00
2018-09-14T09:24:18.008Z,1.00
2018-09-14T09:26:53.368Z,1.00
2018-09-14T09:29:28.965Z,1.00
2018-09-14T09:32:04.475Z,1.00
2018-09-14T09:34:39.925Z,1.00
2018-09-14T09:37:15.287Z,1.00
2018-09-14T09:39:50.653Z,1.00
2018-09-14T09:42:25.969Z,1.00
2018-09-14T09:45:01.548Z,1.00
2018-09-14T09:47:37.117Z,1.00
2018-09-14T09:50:12.546Z,1.00
2018-09-14T09:52:47.912Z,1.00
2018-09-14T09:55:23.338Z,1.00
2018-09-14T09:57:58.685Z,1.00
2018-09-14T10:00:39.119Z,1.00
2018-09-14T10:03:17.248Z,1.00
2018-09-14T10:06:27.548Z,99.90
2018-09-14T10:09:03.216Z,99.90
2018-09-14T10:11:38.858Z,99.90
2018-09-14T10:14:14.463Z,99.90
2018-09-14T10:16:49.936Z,99.90
2018-09-14T10:19:25.489Z,99.90
2018-09-14T10:22:00.915Z,99.90
2018-09-14T10:24:36.418Z,99.90
2018-09-14T10:27:11.815Z,99.90
2018-09-14T10:29:47.191Z,99.90
2018-09-14T10:32:22.728Z,99.90
2018-09-14T10:34:58.214Z,99.90
2018-09-14T10:37:33.946Z,99.90
2018-09-14T10:40:09.524Z,99.90
2018-09-14T10:42:45.104Z,99.90
2018-09-14T10:45:20.688Z,99.90
2018-09-14T10:47:56.080Z,99.90
2018-09-14T10:50:31.321Z,99.90
2018-09-14T10:53:06.682Z,99.90
2018-09-14T10:55:42.042Z,99.90
2018-09-14T10:58:17.619Z,99.90
2018-09-14T11:00:53.166Z,99.90
2018-09-14T11:03:28.844Z,99.90
2018-09-14T11:06:04.240Z,99.90
2018-09-14T11:08:39.465Z,99.90
2018-09-14T11:11:14.750Z,99.90
2018-09-14T11:13:50.398Z,99.90
2018-09-14T11:16:25.862Z,99.90
2018-09-14T11:19:01.377Z,99.90
2018-09-14T11:21:36.818Z,99.90
2018-09-14T11:24:12.417Z,99.90
2018-09-14T11:26:47.841Z,99.90
2018-09-14T11:29:23.189Z,99.90
2018-09-14T11:31:58.620Z,99.90
2018-09-14T11:34:33.908Z,99.90
2018-09-14T11:37:09.288Z,99.90
2018-09-14T11:39:44.638Z,99.90
2018-09-14T11:42:19.909Z,99.90
2018-09-14T11:44:55.065Z,99.90
2018-09-14T11:47:30.448Z,99.90
2018-09-14T11:50:05.949Z,99.90
2018-09-14T11:52:41.447Z,99.90
2018-09-14T11:55:17.018Z,99.90
2018-09-14T11:57:52.506Z,99.90
2018-09-14T12:00:28.465Z,99.90
2018-09-14T12:03:03.939Z,99.90
2018-09-14T12:05:39.204Z,99.90
2018-09-14T12:08:14.349Z,99.90
2018-09-14T12:10:49.631Z,99.90
2018-09-14T12:13:24.876Z,99.90
2018-09-14T12:16:00.218Z,99.90
2018-09-14T12:18:35.753Z,99.90
2018-09-14T12:21:11.178Z,99.90
2018-09-14T12:23:46.469Z,99.90
2018-09-14T12:26:21.897Z,99.90
2018-09-14T12:28:57.342Z,99.90
2018-09-14T12:31:32.775Z,99.90
2018-09-14T12:34:08.548Z,99.90
2018-09-14T12:36:44.005Z,99.90
2018-09-14T12:39:19.448Z,99.90
2018-09-14T12:41:54.904Z,99.90
2018-09-14T12:44:30.248Z,99.90
2018-09-14T12:47:05.745Z,99.90
2018-09-14T12:49:41.118Z,99.90
2018-09-14T12:52:16.722Z,99.90
2018-09-14T12:54:52.347Z,99.90
2018-09-14T12:57:27.709Z,99.90
2018-09-14T13:00:03.188Z,99.90
2018-09-14T13:02:38.488Z,99.90
2018-09-14T13:05:13.976Z,99.90
2018-09-14T13:07:49.278Z,99.90
2018-09-14T13:10:24.774Z,99.90
2018-09-14T13:13:00.375Z,99.90
2018-09-14T13:15:35.979Z,99.90
2018-09-14T13:18:11.355Z,99.90
2018-09-14T13:20:46.849Z,99.90
2018-09-14T13:23:22.334Z,99.90
2018-09-14T13:25:57.858Z,99.90
2018-09-14T13:28:33.511Z,99.90
2018-09-14T13:31:09.698Z,99.90
2018-09-14T13:33:45.077Z,99.90
2018-09-14T13:36:20.337Z,99.90
2018-09-14T13:38:55.712Z,99.90
2018-09-14T13:41:31.496Z,99.90
2018-09-14T13:44:07.627Z,99.90
2018-09-14T13:46:42.918Z,99.90
2018-09-14T13:49:18.305Z,99.90
2018-09-14T13:51:53.639Z,99.90
2018-09-14T13:54:29.040Z,99.90
2018-09-14T13:57:04.706Z,99.90
2018-09-14T13:59:40.354Z,99.90
2018-09-14T14:02:15.896Z,99.90
2018-09-14T14:04:51.325Z,99.90
2018-09-14T14:07:26.827Z,99.90
2018-09-14T14:10:02.255Z,99.90
2018-09-14T14:12:37.625Z,99.90
2018-09-14T14:15:13.064Z,99.90
2018-09-14T14:17:48.588Z,99.90
2018-09-14T14:20:23.884Z,99.90
2018-09-14T14:22:59.499Z,99.90
2018-09-14T14:25:35.184Z,99.90
2018-09-14T14:28:10.543Z,99.90
2018-09-14T14:30:45.988Z,99.90
2018-09-14T14:33:21.340Z,99.90
2018-09-14T14:35:56.597Z,99.90
2018-09-14T14:38:31.879Z,99.90
2018-09-14T14:41:07.244Z,99.90
2018-09-14T14:43:42.480Z,99.90
2018-09-14T14:46:17.837Z,99.90
2018-09-14T14:48:53.237Z,99.90
2018-09-14T14:51:28.808Z,99.90
2018-09-14T14:54:04.355Z,99.90
2018-09-14T14:56:39.821Z,99.90
2018-09-14T14:59:15.385Z,99.90
2018-09-14T15:01:50.815Z,99.90
2018-09-14T15:04:26.197Z,99.90
2018-09-14T15:07:01.538Z,99.90
2018-09-14T15:09:36.756Z,99.90
2018-09-14T15:12:12.145Z,99.90
2018-09-14T15:14:47.414Z,99.90
2018-09-14T15:17:22.515Z,99.90
2018-09-14T15:19:57.887Z,99.90
2018-09-14T15:22:33.110Z,99.90
2018-09-14T15:25:08.459Z,99.90
2018-09-14T15:27:44.130Z,99.90
2018-09-14T15:30:19.647Z,99.90
2018-09-14T15:32:55.058Z,99.90
2018-09-14T15:35:30.448Z,99.90
2018-09-14T15:38:05.809Z,99.90
2018-09-14T15:40:41.721Z,99.90
2018-09-14T15:43:18.168Z,99.90
2018-09-14T15:45:54.808Z,99.90
2018-09-14T15:48:30.703Z,99.90
2018-09-14T15:51:06.506Z,99.90
2018-09-14T15:53:42.529Z,99.90
2018-09-14T15:56:18.187Z,99.90
2018-09-14T15:58:54.516Z,99.90
2018-09-14T16:01:30.589Z,99.90
2018-09-14T16:04:06.543Z,99.90
2018-09-14T16:06:42.555Z,99.90
2018-09-14T16:09:18.434Z,99.90
2018-09-14T16:11:54.090Z,99.90
2018-09-14T16:14:29.488Z,99.90
2018-09-14T16:17:04.964Z,99.90
2018-09-14T16:19:40.165Z,99.90
2018-09-14T16:22:15.727Z,99.90
2018-09-14T16:24:51.018Z,99.90
2018-09-14T16:27:26.304Z,99.90
2018-09-14T16:33:00.820Z,99.90
2018-09-14T16:35:35.790Z,99.90
2018-09-14T16:38:10.576Z,99.90
2018-09-14T16:40:45.472Z,99.90
2018-09-14T16:43:20.233Z,99.90
2018-09-14T16:45:55.148Z,99.90
2018-09-14T16:48:30.130Z,99.90
2018-09-14T16:51:04.989Z,99.90
2018-09-14T16:53:39.846Z,99.90
2018-09-14T16:56:14.692Z,99.90
2018-09-14T16:58:49.693Z,99.90
2018-09-14T17:01:24.433Z,99.90
2018-09-14T17:03:59.255Z,99.90
2018-09-14T17:06:34.000Z,99.90
2018-09-14T17:09:09.593Z,99.90
2018-09-14T17:11:44.613Z,99.90
2018-09-14T17:14:19.587Z,99.90
2018-09-14T17:16:54.986Z,99.90
2018-09-14T17:19:29.810Z,99.90
2018-09-14T17:22:04.784Z,99.90
2018-09-14T17:24:39.546Z,99.90
2018-09-14T17:27:14.356Z,99.90
2018-09-14T17:29:49.344Z,99.90
2018-09-14T17:32:24.123Z,99.90
2018-09-14T17:34:58.855Z,99.90
2018-09-14T17:37:33.509Z,99.90
2018-09-14T17:40:08.497Z,99.90
2018-09-14T17:42:43.219Z,99.90
2018-09-14T17:45:17.873Z,99.90
2018-09-14T17:47:52.569Z,99.90
2018-09-14T17:50:27.386Z,99.90
2018-09-14T17:53:02.157Z,99.90
2018-09-14T17:55:36.897Z,99.90
2018-09-14T17:58:11.685Z,99.90
2018-09-14T18:00:46.610Z,99.90
2018-09-14T18:03:21.514Z,99.90
2018-09-14T18:05:56.566Z,99.90
2018-09-14T18:08:31.602Z,99.90
2018-09-14T18:11:06.507Z,99.90
2018-09-14T18:13:41.411Z,99.90
2018-09-14T18:16:16.149Z,99.90
2018-09-14T18:18:50.885Z,99.90
2018-09-14T18:21:25.662Z,99.90
2018-09-14T18:24:00.436Z,99.90
2018-09-14T18:26:35.252Z,99.90
2018-09-14T18:29:09.964Z,99.90
2018-09-14T18:31:44.944Z,99.90
2018-09-14T18:34:19.831Z,99.90
2018-09-14T18:36:54.631Z,99.90
2018-09-14T18:39:29.392Z,99.90
2018-09-14T18:42:04.180Z,99.90
2018-09-14T18:44:38.853Z,99.90
2018-09-14T18:47:13.684Z,99.90
2018-09-14T18:49:48.469Z,99.90
2018-09-14T18:52:23.272Z,99.90
2018-09-14T18:54:58.037Z,99.90
2018-09-14T18:57:32.734Z,99.90
2018-09-14T19:00:07.600Z,99.90
2018-09-14T19:02:42.548Z,99.90
2018-09-14T19:05:17.444Z,99.90
2018-09-14T19:07:52.329Z,99.90
2018-09-14T19:10:27.269Z,99.90
2018-09-14T19:13:02.216Z,99.90
2018-09-14T19:15:36.903Z,99.90
2018-09-14T19:18:11.677Z,99.90
2018-09-14T19:20:46.313Z,99.90
2018-09-14T19:23:21.085Z,99.90
2018-09-14T19:25:55.928Z,99.90
2018-09-14T19:28:30.792Z,99.90
2018-09-14T19:31:06.101Z,1.00
2018-09-14T19:33:40.964Z,1.00
2018-09-14T19:36:15.951Z,1.00
2018-09-14T19:38:50.949Z,1.00
2018-09-14T19:41:25.793Z,1.00
2018-09-14T19:44:07.388Z,1.00
2018-09-14T19:46:42.127Z,1.00
2018-09-14T19:49:17.133Z,1.00
2018-09-14T19:51:52.020Z,1.00
2018-09-14T19:54:26.827Z,1.00
2018-09-14T19:57:01.667Z,1.00
2018-09-14T19:59:36.642Z,99.90
2018-09-14T20:02:11.536Z,1.00
2018-09-14T20:04:46.368Z,99.90
2018-09-14T20:07:21.109Z,1.00
2018-09-14T20:09:55.853Z,1.00
2018-09-14T20:12:30.577Z,1.00
2018-09-14T20:15:06.265Z,1.00
2018-09-14T20:17:41.151Z,1.00
2018-09-14T20:20:15.971Z,1.00
2018-09-14T20:22:50.841Z,99.90
2018-09-14T20:25:25.692Z,1.00
2018-09-14T20:28:00.409Z,1.00
2018-09-14T20:30:35.969Z,1.00
2018-09-14T20:33:10.980Z,1.00
2018-09-14T20:35:45.854Z,99.90
2018-09-14T20:38:20.555Z,1.00
2018-09-14T20:40:55.459Z,1.00
2018-09-14T20:43:30.358Z,1.00
2018-09-14T20:46:05.328Z,1.00
2018-09-14T20:48:40.203Z,1.00
2018-09-14T20:51:15.013Z,1.00
2018-09-14T20:53:49.957Z,1.00
2018-09-14T20:56:24.928Z,1.00
2018-09-14T20:58:59.651Z,1.00
2018-09-14T21:01:34.525Z,1.00
2018-09-14T21:04:09.364Z,1.00
2018-09-14T21:06:44.199Z,1.00
2018-09-14T21:09:19.120Z,1.00
2018-09-14T21:11:54.051Z,1.00
2018-09-14T21:14:28.984Z,1.00
2018-09-14T21:17:03.697Z,1.00
2018-09-14T21:19:38.364Z,1.00
2018-09-14T21:22:13.168Z,1.00
2018-09-14T21:24:54.828Z,1.00
2018-09-14T21:27:29.513Z,1.00
2018-09-14T21:30:05.971Z,1.00
2018-09-14T21:32:40.912Z,1.00
2018-09-14T21:35:15.731Z,1.00
2018-09-14T21:37:50.479Z,1.00
2018-09-14T21:40:25.199Z,1.00
2018-09-14T21:43:00.035Z,1.00
2018-09-14T21:45:34.867Z,1.00
2018-09-14T21:48:09.812Z,1.00
2018-09-14T21:50:44.819Z,1.00
2018-09-14T21:53:19.591Z,1.00
2018-09-14T21:55:54.456Z,1.00
2018-09-14T21:58:29.347Z,1.00
2018-09-14T22:01:08.579Z,1.00
2018-09-14T22:03:44.853Z,1.00
2018-09-14T22:06:19.807Z,1.00
2018-09-14T22:08:55.317Z,1.00
2018-09-14T22:11:30.265Z,1.00
2018-09-14T22:14:05.185Z,1.00
2018-09-14T22:16:40.048Z,1.00
2018-09-14T22:19:14.867Z,1.00
2018-09-14T22:21:49.707Z,1.00
2018-09-14T22:24:24.523Z,1.00
2018-09-14T22:26:59.550Z,1.00
2018-09-14T22:29:34.360Z,1.00
2018-09-14T22:32:09.141Z,1.00
2018-09-14T22:34:43.861Z,1.00
2018-09-14T22:37:18.606Z,1.00
2018-09-14T22:39:53.439Z,1.00
2018-09-14T22:42:28.457Z,1.00
2018-09-14T22:45:03.180Z,1.00
2018-09-14T22:47:38.056Z,1.00
2018-09-14T22:50:13.113Z,1.00
2018-09-14T22:52:48.065Z,1.00
2018-09-14T22:55:22.979Z,1.00
2018-09-14T22:57:57.748Z,1.00
2018-09-14T23:00:37.621Z,1.00
2018-09-14T23:03:12.572Z,1.00
2018-09-14T23:05:47.596Z,1.00
2018-09-14T23:08:22.359Z,1.00
2018-09-14T23:10:57.303Z,1.00
2018-09-14T23:13:32.230Z,1.00
2018-09-14T23:16:07.106Z,1.00
2018-09-14T23:18:42.074Z,1.00
2018-09-14T23:21:17.074Z,1.00
2018-09-14T23:23:51.839Z,1.00
2018-09-14T23:26:27.274Z,1.00
2018-09-14T23:29:02.101Z,1.00
2018-09-14T23:31:36.961Z,1.00
2018-09-14T23:34:11.621Z,1.00
2018-09-14T23:36:46.522Z,1.00
2018-09-14T23:39:21.374Z,1.00
2018-09-14T23:41:56.084Z,1.00
2018-09-14T23:44:30.996Z,1.00
2018-09-14T23:47:05.888Z,1.00
2018-09-14T23:49:40.724Z,1.00
2018-09-14T23:52:15.524Z,1.00
2018-09-14T23:54:50.321Z,1.00
2018-09-14T23:57:25.198Z,1.00
