createdAt,value
2019-01-19T00:01:16.699Z,22.58
2019-01-19T00:04:11.817Z,26.02
2019-01-19T00:07:26.150Z,24.20
2019-01-19T00:10:45.909Z,25.12
2019-01-19T00:13:31.399Z,25.25
2019-01-19T00:16:09.466Z,31.30
2019-01-19T00:19:37.748Z,25.90
2019-01-19T00:22:33.755Z,28.00
2019-01-19T00:25:33.932Z,24.95
2019-01-19T00:28:16.874Z,25.25
2019-01-19T00:31:19.042Z,27.15
2019-01-19T00:34:23.034Z,29.35
2019-01-19T00:37:05.988Z,25.48
2019-01-19T00:40:24.861Z,25.12
2019-01-19T00:43:37.861Z,27.58
2019-01-19T00:46:24.758Z,30.08
2019-01-19T00:49:12.039Z,29.18
2019-01-19T00:52:17.356Z,28.92
2019-01-19T00:55:17.082Z,25.95
2019-01-19T00:58:27.066Z,24.80
2019-01-19T01:01:48.302Z,34.20
2019-01-19T01:04:38.819Z,27.65
2019-01-19T01:08:10.602Z,26.75
2019-01-19T01:11:03.953Z,25.08
2019-01-19T01:14:10.389Z,23.67
2019-01-19T01:16:58.730Z,32.23
2019-01-19T01:20:03.184Z,27.67
2019-01-19T01:23:25.626Z,27.60
2019-01-19T01:27:00.343Z,27.58
2019-01-19T01:30:12.693Z,24.98
2019-01-19T01:32:53.067Z,28.00
2019-01-19T01:36:05.224Z,27.82
2019-01-19T01:39:13.876Z,29.18
2019-01-19T01:42:04.991Z,29.98
2019-01-19T01:45:12.446Z,26.62
2019-01-19T01:48:11.263Z,27.62
2019-01-19T01:51:19.922Z,26.93
2019-01-19T01:54:31.306Z,29.35
2019-01-19T01:57:06.845Z,33.67
2019-01-19T02:00:02.233Z,28.42
2019-01-19T02:02:51.922Z,27.35
2019-01-19T02:05:49.610Z,26.12
2019-01-19T02:08:56.270Z,24.20
2019-01-19T02:12:24.323Z,23.15
2019-01-19T02:15:37.248Z,26.25
2019-01-19T02:19:05.530Z,26.48
2019-01-19T02:22:09.863Z,25.52
2019-01-19T02:25:19.582Z,26.87
2019-01-19T02:28:41.125Z,26.70
2019-01-19T02:31:49.619Z,28.65
2019-01-19T02:34:32.362Z,27.62
2019-01-19T02:37:13.212Z,30.72
2019-01-19T02:40:15.284Z,31.62
2019-01-19T02:43:10.073Z,33.45
2019-01-19T02:46:17.051Z,28.17
2019-01-19T02:49:43.062Z,28.80
2019-01-19T02:52:45.591Z,32.48
2019-01-19T02:55:54.497Z,32.73
2019-01-19T02:58:50.929Z,31.33
2019-01-19T03:02:01.079Z,26.97
2019-01-19T03:04:51.413Z,27.22
2019-01-19T03:08:13.754Z,34.48
2019-01-19T03:11:15.575Z,30.25
2019-01-19T03:14:21.633Z,26.10
2019-01-19T03:17:30.655Z,33.08
2019-01-19T03:20:35.443Z,26.95
2019-01-19T03:23:57.525Z,28.87
2019-01-19T03:26:42.965Z,26.37
2019-01-19T03:29:52.574Z,28.32
2019-01-19T03:33:08.995Z,30.00
2019-01-19T03:36:09.695Z,28.12
2019-01-19T03:39:06.537Z,28.12
2019-01-19T03:41:59.671Z,27.67
2019-01-19T03:45:02.337Z,24.87
2019-01-19T03:47:59.385Z,30.17
2019-01-19T03:50:47.009Z,28.98
2019-01-19T03:53:54.457Z,26.87
2019-01-19T03:57:07.530Z,30.65
2019-01-19T04:00:02.668Z,27.62
2019-01-19T04:03:12.839Z,27.70
2019-01-19T04:06:13.880Z,30.10
2019-01-19T04:09:33.017Z,31.45
2019-01-19T04:12:28.896Z,27.73
2019-01-19T04:15:22.012Z,26.50
2019-01-19T04:18:22.996Z,29.77
2019-01-19T04:21:14.084Z,28.05
2019-01-19T04:23:47.291Z,26.17
2019-01-19T04:26:28.135Z,30.50
2019-01-19T04:28:57.640Z,26.20
2019-01-19T04:31:26.744Z,22.73
2019-01-19T04:33:56.293Z,28.05
2019-01-19T04:36:25.683Z,25.32
2019-01-19T04:38:55.149Z,27.90
2019-01-19T04:41:24.229Z,24.60
2019-01-19T04:43:53.311Z,26.85
2019-01-19T04:46:22.421Z,24.37
2019-01-19T04:48:51.800Z,27.25
2019-01-19T04:51:20.937Z,23.85
2019-01-19T04:53:50.110Z,25.92
2019-01-19T04:56:19.198Z,26.73
2019-01-19T04:58:48.278Z,25.97
2019-01-19T05:01:17.370Z,26.65
2019-01-19T05:03:46.455Z,26.25
2019-01-19T05:06:15.566Z,30.15
2019-01-19T05:08:44.694Z,32.13
2019-01-19T05:11:13.777Z,24.35
2019-01-19T05:13:42.967Z,24.90
2019-01-19T05:16:12.086Z,29.95
2019-01-19T05:18:41.199Z,28.38
2019-01-19T05:21:10.946Z,24.20
2019-01-19T05:23:40.335Z,23.98
2019-01-19T05:26:09.442Z,22.00
2019-01-19T05:28:38.596Z,24.18
2019-01-19T05:31:07.814Z,27.65
2019-01-19T05:33:36.924Z,21.35
2019-01-19T05:36:06.053Z,23.70
2019-01-19T05:38:35.243Z,26.00
2019-01-19T05:41:04.377Z,22.45
2019-01-19T05:43:33.457Z,20.85
2019-01-19T05:46:02.563Z,24.12
2019-01-19T05:48:31.676Z,24.52
2019-01-19T05:51:00.862Z,25.75
2019-01-19T05:53:30.013Z,24.25
2019-01-19T05:55:59.209Z,26.23
2019-01-19T05:58:28.346Z,28.05
2019-01-19T06:00:57.472Z,26.77
2019-01-19T06:03:26.563Z,24.05
2019-01-19T06:05:55.738Z,27.87
2019-01-19T06:08:24.854Z,23.07
2019-01-19T06:10:54.003Z,24.07
2019-01-19T06:13:23.120Z,22.17
2019-01-19T06:15:52.229Z,24.77
2019-01-19T06:18:21.492Z,23.38
2019-01-19T06:20:50.984Z,25.00
2019-01-19T06:23:20.100Z,23.85
2019-01-19T06:25:49.227Z,24.43
2019-01-19T06:28:18.372Z,24.00
2019-01-19T06:30:47.539Z,23.47
2019-01-19T06:33:16.663Z,27.17
2019-01-19T06:35:45.816Z,20.82
2019-01-19T06:38:14.947Z,26.70
2019-01-19T06:40:44.024Z,30.32
2019-01-19T06:43:13.198Z,24.18
2019-01-19T06:45:42.298Z,25.08
2019-01-19T06:48:11.400Z,25.62
2019-01-19T06:50:43.410Z,22.75
2019-01-19T06:53:14.886Z,19.98
2019-01-19T06:55:43.984Z,25.27
2019-01-19T06:58:13.076Z,23.70
2019-01-19T07:00:42.208Z,28.32
2019-01-19T07:03:11.312Z,24.02
2019-01-19T07:05:40.464Z,24.02
2019-01-19T07:08:09.564Z,24.25
2019-01-19T07:10:38.666Z,26.42
2019-01-19T07:13:07.784Z,23.25
2019-01-19T07:15:36.878Z,27.75
2019-01-19T07:18:06.050Z,27.30
2019-01-19T07:20:35.118Z,31.52
2019-01-19T07:23:04.320Z,28.05
2019-01-19T07:25:33.766Z,29.07
2019-01-19T07:28:03.080Z,27.42
2019-01-19T07:30:32.174Z,24.35
2019-01-19T07:33:01.307Z,28.70
2019-01-19T07:35:30.492Z,24.98
2019-01-19T07:37:59.744Z,27.98
2019-01-19T07:40:28.912Z,26.42
2019-01-19T07:43:06.006Z,27.87
2019-01-19T07:45:35.134Z,31.65
2019-01-19T07:48:04.548Z,33.25
2019-01-19T07:50:33.692Z,28.87
2019-01-19T07:53:02.798Z,31.23
2019-01-19T07:55:31.917Z,27.60
2019-01-19T07:58:01.012Z,33.00
2019-01-19T08:00:31.297Z,25.25
2019-01-19T08:03:00.388Z,28.00
2019-01-19T08:05:29.498Z,28.85
2019-01-19T08:07:58.624Z,29.57
2019-01-19T08:10:27.736Z,28.32
2019-01-19T08:12:56.886Z,30.92
2019-01-19T08:15:29.483Z,29.57
2019-01-19T08:17:58.804Z,29.80
2019-01-19T08:20:27.918Z,31.45
2019-01-19T08:22:57.046Z,29.30
2019-01-19T08:25:26.177Z,30.17
2019-01-19T08:27:55.285Z,31.35
2019-01-19T08:30:26.696Z,24.07
2019-01-19T08:32:55.895Z,27.50
2019-01-19T08:35:25.337Z,29.02
2019-01-19T08:37:54.508Z,27.77
2019-01-19T08:40:35.051Z,27.40
2019-01-19T08:43:17.992Z,29.52
2019-01-19T08:45:47.186Z,27.13
2019-01-19T08:48:16.765Z,25.48
2019-01-19T08:50:47.282Z,28.15
2019-01-19T08:53:16.438Z,29.63
2019-01-19T08:55:46.892Z,28.23
2019-01-19T08:58:16.204Z,27.13
2019-01-19T09:00:45.320Z,28.30
2019-01-19T09:03:14.480Z,27.85
2019-01-19T09:05:43.606Z,28.83
2019-01-19T09:08:12.774Z,27.70
2019-01-19T09:10:41.993Z,25.68
2019-01-19T09:13:11.180Z,26.55
2019-01-19T09:15:40.289Z,29.63
2019-01-19T09:18:10.660Z,26.02
2019-01-19T09:20:40.208Z,27.85
2019-01-19T09:23:17.526Z,27.13
2019-01-19T09:26:05.757Z,31.62
2019-01-19T09:28:34.909Z,24.57
2019-01-19T09:31:04.154Z,23.60
2019-01-19T09:33:33.261Z,25.55
2019-01-19T09:36:02.389Z,27.15
2019-01-19T09:38:31.543Z,22.30
2019-01-19T09:41:00.677Z,21.30
2019-01-19T09:43:29.777Z,21.17
2019-01-19T09:45:58.901Z,22.20
2019-01-19T09:48:28.071Z,22.05
2019-01-19T09:50:57.183Z,18.50
2019-01-19T09:53:26.332Z,23.95
2019-01-19T09:55:55.431Z,20.82
2019-01-19T09:58:24.875Z,20.70
2019-01-19T10:00:54.000Z,18.73
2019-01-19T10:03:23.174Z,17.12
2019-01-19T10:05:52.315Z,20.48
2019-01-19T10:08:21.499Z,16.12
2019-01-19T10:10:50.723Z,15.65
2019-01-19T10:13:19.940Z,19.77
2019-01-19T10:15:49.095Z,16.75
2019-01-19T10:18:18.773Z,16.77
2019-01-19T10:20:48.027Z,16.80
2019-01-19T10:23:17.170Z,17.82
2019-01-19T10:25:46.361Z,16.60
2019-01-19T10:28:15.561Z,16.67
2019-01-19T10:30:44.771Z,16.23
2019-01-19T10:33:14.063Z,18.70
2019-01-19T10:35:43.165Z,14.90
2019-01-19T10:38:12.298Z,16.25
2019-01-19T10:40:42.819Z,15.95
2019-01-19T10:43:12.010Z,14.15
2019-01-19T10:45:41.253Z,11.65
2019-01-19T10:48:10.481Z,12.58
2019-01-19T10:50:39.693Z,13.13
2019-01-19T10:53:08.865Z,14.33
2019-01-19T10:55:38.047Z,17.23
2019-01-19T10:58:07.185Z,17.87
2019-01-19T11:00:36.335Z,13.15
2019-01-19T11:03:05.967Z,12.15
2019-01-19T11:05:38.188Z,11.15
2019-01-19T11:08:08.730Z,13.60
2019-01-19T11:10:37.851Z,13.45
2019-01-19T11:13:07.015Z,14.80
2019-01-19T11:15:36.121Z,13.83
2019-01-19T11:18:05.323Z,13.25
2019-01-19T11:20:34.593Z,13.30
2019-01-19T11:23:03.690Z,13.20
2019-01-19T11:25:32.839Z,15.25
2019-01-19T11:28:02.005Z,11.48
2019-01-19T11:30:31.914Z,15.45
2019-01-19T11:33:01.017Z,15.45
2019-01-19T11:35:30.515Z,10.90
2019-01-19T11:37:59.634Z,10.20
2019-01-19T11:40:31.612Z,8.45
2019-01-19T11:43:00.740Z,10.18
2019-01-19T11:45:29.884Z,10.30
2019-01-19T11:47:59.045Z,10.20
2019-01-19T11:50:28.145Z,10.40
2019-01-19T11:52:57.279Z,9.90
2019-01-19T11:55:26.555Z,10.65
2019-01-19T11:57:58.480Z,11.95
2019-01-19T12:00:29.302Z,11.43
2019-01-19T12:02:58.610Z,9.20
2019-01-19T12:05:27.962Z,12.00
2019-01-19T12:07:57.089Z,8.93
2019-01-19T12:10:28.095Z,9.50
2019-01-19T12:12:57.577Z,8.70
2019-01-19T12:15:26.856Z,7.20
2019-01-19T12:17:56.388Z,6.60
2019-01-19T12:20:43.107Z,8.55
2019-01-19T12:23:12.313Z,9.35
2019-01-19T12:25:41.642Z,7.45
2019-01-19T12:28:10.778Z,7.42
2019-01-19T12:30:40.016Z,6.83
2019-01-19T12:33:09.215Z,7.12
2019-01-19T12:35:39.326Z,8.35
2019-01-19T12:38:08.720Z,5.57
2019-01-19T12:40:37.849Z,5.03
2019-01-19T12:43:10.446Z,6.95
2019-01-19T12:45:42.328Z,4.97
2019-01-19T12:48:11.898Z,6.78
2019-01-19T12:50:41.262Z,5.33
2019-01-19T12:53:10.378Z,5.12
2019-01-19T12:55:39.501Z,5.80
2019-01-19T12:58:09.556Z,6.47
2019-01-19T13:00:38.769Z,4.93
2019-01-19T13:03:08.457Z,4.80
2019-01-19T13:05:57.292Z,3.87
2019-01-19T13:08:26.455Z,4.03
2019-01-19T13:11:17.416Z,5.23
2019-01-19T13:13:49.101Z,3.50
2019-01-19T13:17:04.395Z,3.37
2019-01-19T13:19:46.005Z,3.75
2019-01-19T13:23:11.351Z,3.62
2019-01-19T13:26:29.909Z,3.50
2019-01-19T13:29:33.239Z,2.40
2019-01-19T13:32:52.746Z,2.80
2019-01-19T13:36:06.755Z,2.42
2019-01-19T13:39:23.603Z,2.60
2019-01-19T13:42:40.245Z,14.30
2019-01-19T13:45:37.607Z,7.10
2019-01-19T13:48:38.773Z,3.25
2019-01-19T13:51:23.537Z,3.65
2019-01-19T13:54:39.912Z,3.02
2019-01-19T13:57:49.025Z,3.20
2019-01-19T14:01:17.425Z,3.55
2019-01-19T14:04:30.633Z,2.80
2019-01-19T14:07:40.763Z,3.30
2019-01-19T14:10:37.791Z,2.60
2019-01-19T14:13:50.831Z,3.33
2019-01-19T14:16:57.591Z,3.42
2019-01-19T14:19:40.087Z,3.65
2019-01-19T14:22:55.984Z,3.27
2019-01-19T14:26:03.962Z,3.15
2019-01-19T14:29:12.784Z,4.03
2019-01-19T14:32:12.598Z,3.40
2019-01-19T14:35:15.112Z,4.70
2019-01-19T14:38:21.422Z,8.38
2019-01-19T14:41:27.631Z,34.43
2019-01-19T14:44:33.847Z,17.55
2019-01-19T14:47:43.088Z,33.23
2019-01-19T14:50:50.972Z,20.27
2019-01-19T14:54:02.295Z,6.85
2019-01-19T14:57:08.348Z,4.53
2019-01-19T15:00:09.823Z,4.95
2019-01-19T15:03:07.295Z,8.78
2019-01-19T15:06:23.259Z,6.15
2019-01-19T15:09:54.834Z,5.35
2019-01-19T15:13:11.368Z,4.70
2019-01-19T15:16:16.392Z,4.00
2019-01-19T15:19:29.339Z,36.65
2019-01-19T15:22:27.008Z,9.28
2019-01-19T15:25:40.143Z,41.05
2019-01-19T15:28:49.013Z,4.87
2019-01-19T15:31:39.879Z,5.03
2019-01-19T15:35:11.449Z,4.70
2019-01-19T15:38:35.972Z,5.12
2019-01-19T15:41:19.195Z,3.95
2019-01-19T15:44:14.233Z,5.42
2019-01-19T15:47:39.666Z,7.92
2019-01-19T15:51:20.376Z,7.55
2019-01-19T15:54:16.881Z,14.45
2019-01-19T15:57:17.034Z,12.65
2019-01-19T16:00:14.890Z,9.30
2019-01-19T16:03:22.130Z,10.40
2019-01-19T16:06:45.108Z,33.10
2019-01-19T16:09:56.990Z,6.87
2019-01-19T16:13:00.898Z,6.40
2019-01-19T16:16:07.296Z,5.62
2019-01-19T16:19:21.456Z,6.12
2019-01-19T16:22:49.954Z,7.47
2019-01-19T16:25:59.272Z,6.30
2019-01-19T16:29:16.560Z,22.20
2019-01-19T16:32:08.103Z,13.90
2019-01-19T16:35:16.743Z,15.08
2019-01-19T16:37:57.508Z,11.22
2019-01-19T16:40:56.295Z,10.88
2019-01-19T16:43:40.690Z,10.80
2019-01-19T16:46:53.971Z,15.28
2019-01-19T16:49:59.153Z,11.48
2019-01-19T16:52:50.914Z,12.40
2019-01-19T16:55:58.464Z,13.15
2019-01-19T16:59:07.639Z,14.25
2019-01-19T17:02:19.951Z,14.18
2019-01-19T17:05:15.048Z,13.40
2019-01-19T17:08:15.262Z,15.83
2019-01-19T17:11:14.126Z,12.75
2019-01-19T17:14:13.021Z,15.40
2019-01-19T17:17:08.531Z,12.43
2019-01-19T17:20:23.416Z,18.85
2019-01-19T17:23:48.706Z,27.60
2019-01-19T17:26:47.846Z,16.77
2019-01-19T17:29:56.962Z,14.10
2019-01-19T17:32:34.865Z,15.05
2019-01-19T17:35:42.407Z,13.28
2019-01-19T17:38:27.731Z,15.60
2019-01-19T17:41:31.581Z,15.95
2019-01-19T17:44:35.300Z,154.90
2019-01-19T17:47:57.753Z,27.52
2019-01-19T17:51:17.004Z,22.73
2019-01-19T17:54:21.574Z,14.40
2019-01-19T17:57:17.019Z,14.50
2019-01-19T18:00:06.993Z,14.35
2019-01-19T18:03:01.463Z,14.45
2019-01-19T18:05:55.326Z,14.25
2019-01-19T18:08:46.179Z,17.80
2019-01-19T18:11:43.832Z,18.25
2019-01-19T18:14:39.024Z,14.83
2019-01-19T18:17:52.085Z,13.88
2019-01-19T18:20:36.181Z,15.78
2019-01-19T18:23:45.996Z,14.13
2019-01-19T18:27:05.928Z,16.48
2019-01-19T18:30:03.919Z,18.00
2019-01-19T18:33:17.069Z,15.32
2019-01-19T18:36:11.319Z,18.17
2019-01-19T18:39:27.897Z,15.13
2019-01-19T18:42:59.536Z,15.88
2019-01-19T18:46:15.283Z,15.25
2019-01-19T18:49:10.072Z,17.62
2019-01-19T18:52:23.642Z,13.83
2019-01-19T18:55:37.345Z,18.70
2019-01-19T18:59:14.993Z,17.30
2019-01-19T19:02:37.790Z,17.30
2019-01-19T19:06:06.237Z,15.48
2019-01-19T19:08:52.899Z,18.77
2019-01-19T19:11:48.995Z,19.32
2019-01-19T19:14:55.565Z,19.20
2019-01-19T19:18:09.175Z,21.00
2019-01-19T19:21:03.051Z,18.23
2019-01-19T19:24:31.921Z,25.35
2019-01-19T19:27:30.458Z,19.07
2019-01-19T19:30:41.005Z,20.45
2019-01-19T19:33:39.991Z,21.50
2019-01-19T19:36:48.962Z,22.93
2019-01-19T19:40:09.795Z,19.73
2019-01-19T19:43:13.700Z,18.32
2019-01-19T19:46:08.063Z,21.42
2019-01-19T19:49:24.981Z,20.55
2019-01-19T19:51:59.610Z,18.92
2019-01-19T19:54:30.151Z,22.95
2019-01-19T19:56:59.805Z,31.07
2019-01-19T19:59:30.316Z,34.95
2019-01-19T20:01:59.674Z,21.15
2019-01-19T20:04:29.349Z,21.45
2019-01-19T20:06:58.751Z,22.75
2019-01-19T20:09:28.036Z,21.48
2019-01-19T20:12:06.381Z,23.02
2019-01-19T20:14:37.175Z,24.67
2019-01-19T20:17:09.461Z,24.15
2019-01-19T20:19:39.964Z,22.98
2019-01-19T20:22:09.325Z,26.17
2019-01-19T20:24:38.972Z,26.27
2019-01-19T20:27:08.281Z,23.98
2019-01-19T20:29:37.866Z,27.05
2019-01-19T20:32:07.571Z,25.90
2019-01-19T20:34:36.877Z,24.25
2019-01-19T20:37:06.177Z,27.60
2019-01-19T20:39:36.646Z,25.17
2019-01-19T20:42:06.216Z,32.17
2019-01-19T20:44:35.503Z,29.55
2019-01-19T20:47:06.688Z,25.92
2019-01-19T20:49:36.319Z,26.68
2019-01-19T20:52:05.699Z,29.30
2019-01-19T20:54:36.509Z,30.12
2019-01-19T20:57:05.829Z,31.20
2019-01-19T20:59:36.234Z,30.62
2019-01-19T21:02:07.876Z,30.68
2019-01-19T21:04:37.182Z,28.92
2019-01-19T21:07:06.459Z,31.50
2019-01-19T21:09:36.087Z,29.98
2019-01-19T21:12:05.478Z,30.97
2019-01-19T21:14:35.362Z,30.50
2019-01-19T21:17:04.664Z,31.97
2019-01-19T21:19:34.003Z,34.75
2019-01-19T21:22:03.702Z,28.12
2019-01-19T21:24:33.040Z,32.53
2019-01-19T21:27:02.311Z,28.42
2019-01-19T21:29:31.615Z,29.30
2019-01-19T21:32:00.923Z,29.55
2019-01-19T21:34:30.286Z,30.82
2019-01-19T21:36:59.588Z,29.55
2019-01-19T21:39:28.905Z,33.08
2019-01-19T21:41:58.771Z,32.88
2019-01-19T21:44:28.102Z,29.25
2019-01-19T21:46:57.746Z,28.92
2019-01-19T21:49:27.106Z,31.60
2019-01-19T21:51:56.418Z,33.13
2019-01-19T21:54:28.249Z,34.08
2019-01-19T21:56:57.460Z,31.87
2019-01-19T21:59:27.031Z,28.83
2019-01-19T22:01:58.328Z,35.48
2019-01-19T22:04:27.614Z,32.93
2019-01-19T22:06:56.896Z,34.03
2019-01-19T22:09:26.538Z,33.20
2019-01-19T22:11:55.880Z,29.52
2019-01-19T22:14:25.196Z,30.70
2019-01-19T22:16:54.535Z,29.50
2019-01-19T22:19:23.792Z,32.70
2019-01-19T22:21:53.043Z,30.00
2019-01-19T22:24:22.318Z,34.27
2019-01-19T22:26:53.028Z,30.80
2019-01-19T22:29:22.395Z,36.08
2019-01-19T22:31:51.660Z,32.53
2019-01-19T22:34:21.287Z,32.15
2019-01-19T22:36:50.558Z,32.55
2019-01-19T22:39:21.014Z,32.67
2019-01-19T22:41:50.182Z,36.23
2019-01-19T22:44:19.522Z,32.65
2019-01-19T22:46:48.636Z,33.30
2019-01-19T22:49:17.761Z,32.90
2019-01-19T22:51:47.082Z,35.45
2019-01-19T22:54:16.498Z,38.90
2019-01-19T22:56:45.739Z,35.75
2019-01-19T22:59:14.936Z,35.65
2019-01-19T23:01:59.054Z,34.13
2019-01-19T23:04:28.196Z,30.65
2019-01-19T23:06:57.313Z,33.53
2019-01-19T23:09:26.418Z,32.38
2019-01-19T23:11:55.528Z,33.20
2019-01-19T23:14:24.850Z,32.40
2019-01-19T23:16:53.948Z,35.08
2019-01-19T23:19:23.055Z,32.75
2019-01-19T23:21:52.206Z,30.05
2019-01-19T23:24:21.310Z,29.52
2019-01-19T23:26:51.096Z,30.65
2019-01-19T23:29:20.174Z,32.23
2019-01-19T23:31:49.293Z,30.88
2019-01-19T23:34:18.408Z,30.68
2019-01-19T23:36:47.536Z,27.85
2019-01-19T23:39:16.676Z,30.62
2019-01-19T23:41:45.779Z,29.77
2019-01-19T23:44:14.872Z,27.40
2019-01-19T23:46:44.006Z,28.77
2019-01-19T23:49:13.135Z,30.12
2019-01-19T23:51:42.226Z,31.75
2019-01-19T23:54:11.348Z,30.10
2019-01-19T23:56:40.532Z,30.97
2019-01-19T23:59:09.632Z,29.23
