createdAt,value
2023-01-27T00:00:55.010Z,30.80
2023-01-27T00:03:27.169Z,29.90
2023-01-27T00:05:58.131Z,30.50
2023-01-27T00:08:28.300Z,27.20
2023-01-27T00:11:18.669Z,28.60
2023-01-27T00:13:48.700Z,24.30
2023-01-27T00:16:18.429Z,26.30
2023-01-27T00:18:48.513Z,25.20
2023-01-27T00:21:36.574Z,26.20
2023-01-27T00:24:27.222Z,26.40
2023-01-27T00:26:57.003Z,25.90
2023-01-27T00:29:26.904Z,26.10
2023-01-27T00:32:14.992Z,22.20
2023-01-27T00:34:44.742Z,27.30
2023-01-27T00:37:14.982Z,23.80
2023-01-27T00:39:44.759Z,26.60
2023-01-27T00:42:14.861Z,25.60
2023-01-27T00:45:04.635Z,25.20
2023-01-27T00:47:34.558Z,24.30
2023-01-27T00:50:05.792Z,26.70
2023-01-27T00:52:35.721Z,24.40
2023-01-27T00:55:06.839Z,22.90
2023-01-27T00:57:36.816Z,21.20
2023-01-27T01:00:11.555Z,26.00
2023-01-27T01:02:41.330Z,24.70
2023-01-27T01:05:11.914Z,25.20
2023-01-27T01:07:41.640Z,24.50
2023-01-27T01:10:13.049Z,25.80
2023-01-27T01:12:43.032Z,22.70
2023-01-27T01:15:13.413Z,25.50
2023-01-27T01:17:43.237Z,23.40
2023-01-27T01:20:14.888Z,23.00
2023-01-27T01:22:44.699Z,22.40
2023-01-27T01:25:14.552Z,23.60
2023-01-27T01:27:46.267Z,26.20
2023-01-27T01:30:18.236Z,25.40
2023-01-27T01:32:48.002Z,28.60
2023-01-27T01:35:17.881Z,28.20
2023-01-27T01:37:47.755Z,33.00
2023-01-27T01:40:18.419Z,31.40
2023-01-27T01:42:58.550Z,27.20
2023-01-27T01:46:02.485Z,28.10
2023-01-27T01:48:38.095Z,25.40
2023-01-27T01:51:13.106Z,24.60
2023-01-27T01:53:48.862Z,29.70
2023-01-27T01:56:24.103Z,25.30
2023-01-27T01:58:55.955Z,35.20
2023-01-27T02:01:26.081Z,27.60
2023-01-27T02:04:02.583Z,24.40
2023-01-27T02:06:37.245Z,27.30
2023-01-27T02:09:07.434Z,33.30
2023-01-27T02:11:37.265Z,25.10
2023-01-27T02:14:07.078Z,26.60
2023-01-27T02:16:38.432Z,26.40
2023-01-27T02:19:11.348Z,22.90
2023-01-27T02:21:40.956Z,31.10
2023-01-27T02:24:12.844Z,28.70
2023-01-27T02:26:44.220Z,35.80
2023-01-27T02:29:16.531Z,33.20
2023-01-27T02:31:46.284Z,27.20
2023-01-27T02:34:20.401Z,35.30
2023-01-27T02:36:54.889Z,31.80
2023-01-27T02:39:32.156Z,30.60
2023-01-27T02:42:04.626Z,27.40
2023-01-27T02:44:34.813Z,31.60
2023-01-27T02:47:05.491Z,27.80
2023-01-27T02:49:35.285Z,32.60
2023-01-27T02:52:05.596Z,28.30
2023-01-27T02:57:04.849Z,36.00
2023-01-27T03:02:04.042Z,34.70
2023-01-27T03:04:38.361Z,31.90
2023-01-27T03:07:08.175Z,29.10
2023-01-27T03:09:37.922Z,38.20
2023-01-27T03:12:20.329Z,37.60
2023-01-27T03:15:09.640Z,29.10
2023-01-27T03:17:57.705Z,30.20
2023-01-27T03:20:27.595Z,34.40
2023-01-27T03:22:57.310Z,31.20
2023-01-27T03:30:45.021Z,33.60
2023-01-27T03:33:20.267Z,30.50
2023-01-27T03:39:10.829Z,27.30
2023-01-27T03:41:58.694Z,28.20
2023-01-27T03:44:47.709Z,31.20
2023-01-27T03:47:17.397Z,32.60
2023-01-27T03:49:47.052Z,28.60
2023-01-27T03:52:16.745Z,37.00
2023-01-27T03:54:46.467Z,42.60
2023-01-27T03:57:17.026Z,38.90
2023-01-27T04:02:33.241Z,34.90
2023-01-27T04:05:21.441Z,37.50
2023-01-27T04:07:51.178Z,29.60
2023-01-27T04:10:21.353Z,36.90
2023-01-27T04:12:51.176Z,38.00
2023-01-27T04:15:21.240Z,33.90
2023-01-27T04:17:51.067Z,31.00
2023-01-27T04:20:21.015Z,41.90
2023-01-27T04:22:50.846Z,28.50
2023-01-27T04:25:20.647Z,35.40
2023-01-27T04:27:50.634Z,39.00
2023-01-27T04:30:21.005Z,39.60
2023-01-27T04:35:23.374Z,32.90
2023-01-27T04:37:55.011Z,40.10
2023-01-27T04:40:25.154Z,33.40
2023-01-27T04:42:55.651Z,45.20
2023-01-27T04:47:54.467Z,39.30
2023-01-27T04:50:24.538Z,43.60
2023-01-27T04:52:54.488Z,47.80
2023-01-27T04:55:24.892Z,41.80
2023-01-27T04:57:54.885Z,37.10
2023-01-27T05:00:24.977Z,47.30
2023-01-27T05:02:54.916Z,36.00
2023-01-27T05:05:26.134Z,37.20
2023-01-27T05:07:55.871Z,52.60
2023-01-27T05:10:25.635Z,35.70
2023-01-27T05:12:55.690Z,41.30
2023-01-27T05:15:25.445Z,44.10
2023-01-27T05:17:55.738Z,49.20
2023-01-27T05:20:25.611Z,36.30
2023-01-27T05:23:15.311Z,35.20
2023-01-27T05:25:46.153Z,45.30
2023-01-27T05:28:15.815Z,34.10
2023-01-27T05:30:45.473Z,30.40
2023-01-27T05:33:15.273Z,23.00
2023-01-27T05:35:44.923Z,19.20
2023-01-27T05:38:14.527Z,19.80
2023-01-27T05:40:44.255Z,11.90
2023-01-27T05:43:14.013Z,14.80
2023-01-27T05:45:43.803Z,15.10
2023-01-27T05:48:13.509Z,18.70
2023-01-27T05:50:43.343Z,14.30
2023-01-27T05:53:13.050Z,16.50
2023-01-27T05:55:45.209Z,14.20
2023-01-27T05:58:14.892Z,16.30
2023-01-27T06:00:45.679Z,18.30
2023-01-27T06:05:54.263Z,16.80
2023-01-27T06:08:25.285Z,17.40
2023-01-27T06:10:55.773Z,16.90
2023-01-27T06:13:26.043Z,15.30
2023-01-27T06:15:55.887Z,18.80
2023-01-27T06:18:25.786Z,15.50
2023-01-27T06:20:58.886Z,21.60
2023-01-27T06:23:28.818Z,21.60
2023-01-27T06:26:02.974Z,24.20
2023-01-27T06:28:33.092Z,18.10
2023-01-27T06:31:09.494Z,16.70
2023-01-27T06:33:39.779Z,16.70
2023-01-27T06:36:13.590Z,17.20
2023-01-27T06:38:43.600Z,19.00
2023-01-27T06:41:13.483Z,17.00
2023-01-27T06:43:43.256Z,21.90
2023-01-27T06:46:14.465Z,15.60
2023-01-27T06:48:44.129Z,19.60
2023-01-27T06:51:14.253Z,17.90
2023-01-27T06:56:13.077Z,13.00
2023-01-27T06:58:42.810Z,15.50
2023-01-27T07:01:12.437Z,17.00
2023-01-27T07:03:44.591Z,15.30
2023-01-27T07:06:15.650Z,19.20
2023-01-27T07:08:46.518Z,12.30
2023-01-27T07:11:16.867Z,14.20
2023-01-27T07:16:15.491Z,14.80
2023-01-27T07:18:45.229Z,13.40
2023-01-27T07:21:14.906Z,11.00
2023-01-27T07:23:44.615Z,13.20
2023-01-27T07:26:24.621Z,11.70
2023-01-27T07:28:56.467Z,12.90
2023-01-27T07:31:26.576Z,15.40
2023-01-27T07:33:56.305Z,13.00
2023-01-27T07:36:26.109Z,14.90
2023-01-27T07:38:55.875Z,17.20
2023-01-27T07:41:25.815Z,15.30
2023-01-27T07:43:55.551Z,15.70
2023-01-27T07:46:26.647Z,12.10
2023-01-27T07:48:56.497Z,10.20
2023-01-27T07:51:26.193Z,16.10
2023-01-27T07:53:56.031Z,13.00
2023-01-27T07:56:26.028Z,14.10
2023-01-27T07:58:55.937Z,15.70
2023-01-27T08:01:25.983Z,13.80
2023-01-27T08:03:56.104Z,18.10
2023-01-27T08:06:25.874Z,15.50
2023-01-27T08:08:55.548Z,15.50
2023-01-27T08:11:25.384Z,16.00
2023-01-27T08:13:55.688Z,15.30
2023-01-27T08:16:25.660Z,17.40
2023-01-27T08:18:56.187Z,15.80
2023-01-27T08:23:55.961Z,14.00
2023-01-27T08:26:25.783Z,17.20
2023-01-27T08:28:55.905Z,18.00
2023-01-27T08:31:25.630Z,20.80
2023-01-27T08:33:55.950Z,13.70
2023-01-27T08:36:26.047Z,14.40
2023-01-27T08:38:56.829Z,18.40
2023-01-27T08:41:27.837Z,14.10
2023-01-27T08:43:57.633Z,17.10
2023-01-27T08:46:27.513Z,15.60
2023-01-27T08:48:57.169Z,21.30
2023-01-27T08:51:26.947Z,19.80
2023-01-27T08:53:56.817Z,14.10
2023-01-27T08:56:26.497Z,13.60
2023-01-27T08:58:56.509Z,15.80
2023-01-27T09:01:26.960Z,17.00
2023-01-27T09:06:25.411Z,14.60
2023-01-27T09:09:11.198Z,15.50
2023-01-27T09:11:43.688Z,15.90
2023-01-27T09:14:14.148Z,14.00
2023-01-27T09:19:13.018Z,14.20
2023-01-27T09:21:42.743Z,14.00
2023-01-27T09:24:17.353Z,17.70
2023-01-27T09:26:47.344Z,16.90
2023-01-27T09:29:17.219Z,15.00
2023-01-27T09:31:47.031Z,18.50
2023-01-27T09:34:17.331Z,19.10
2023-01-27T09:36:51.482Z,15.40
2023-01-27T09:39:22.002Z,18.20
2023-01-27T09:45:18.839Z,13.30
2023-01-27T09:48:23.629Z,16.50
2023-01-27T09:50:59.881Z,23.40
2023-01-27T09:54:03.986Z,28.20
2023-01-27T09:56:52.185Z,37.00
2023-01-27T09:59:51.517Z,30.50
2023-01-27T10:02:40.657Z,38.30
2023-01-27T10:05:31.295Z,34.00
2023-01-27T10:10:58.029Z,34.10
2023-01-27T10:13:41.770Z,34.10
2023-01-27T10:16:37.756Z,32.80
2023-01-27T10:19:27.626Z,33.60
2023-01-27T10:22:10.558Z,29.30
2023-01-27T10:24:59.060Z,28.10
2023-01-27T10:27:35.589Z,28.20
2023-01-27T10:30:14.097Z,26.50
2023-01-27T10:32:51.585Z,24.90
2023-01-27T10:35:28.190Z,26.20
2023-01-27T10:38:08.395Z,27.50
2023-01-27T10:40:47.088Z,27.20
2023-01-27T10:43:26.189Z,26.40
2023-01-27T10:46:07.465Z,24.20
2023-01-27T10:48:44.569Z,26.20
2023-01-27T10:51:21.182Z,28.70
2023-01-27T10:53:57.817Z,27.90
2023-01-27T10:56:36.033Z,25.70
2023-01-27T10:59:14.787Z,26.10
2023-01-27T11:01:51.611Z,26.30
2023-01-27T11:04:33.145Z,30.90
2023-01-27T11:07:05.666Z,27.80
2023-01-27T11:09:39.130Z,25.00
2023-01-27T11:12:14.120Z,29.90
2023-01-27T11:14:48.475Z,30.20
2023-01-27T11:17:28.334Z,30.90
2023-01-27T11:20:07.169Z,31.10
2023-01-27T11:22:48.041Z,32.20
2023-01-27T11:25:26.432Z,31.80
2023-01-27T11:28:13.027Z,28.50
2023-01-27T11:30:51.014Z,24.30
2023-01-27T11:33:26.997Z,32.90
2023-01-27T11:35:56.867Z,31.60
2023-01-27T11:38:26.909Z,32.60
2023-01-27T11:40:56.661Z,32.30
2023-01-27T11:43:27.985Z,34.40
2023-01-27T11:46:04.294Z,36.80
2023-01-27T11:48:41.965Z,33.00
2023-01-27T11:51:20.266Z,32.10
2023-01-27T11:53:57.940Z,30.90
2023-01-27T11:56:28.438Z,33.50
2023-01-27T11:59:04.754Z,33.00
2023-01-27T12:01:47.410Z,30.60
2023-01-27T12:04:25.879Z,33.50
2023-01-27T12:07:03.002Z,32.50
2023-01-27T12:09:35.746Z,30.00
2023-01-27T12:12:25.743Z,30.10
2023-01-27T12:14:57.370Z,29.70
2023-01-27T12:17:34.893Z,31.80
2023-01-27T12:20:26.687Z,28.80
2023-01-27T12:23:01.511Z,26.00
2023-01-27T12:25:41.266Z,23.60
2023-01-27T12:28:26.157Z,31.70
2023-01-27T12:31:04.646Z,27.50
2023-01-27T12:33:36.313Z,27.00
2023-01-27T12:36:14.864Z,29.50
2023-01-27T12:38:52.177Z,25.90
2023-01-27T12:41:30.693Z,29.70
2023-01-27T12:44:15.117Z,35.60
2023-01-27T12:47:00.759Z,30.70
2023-01-27T12:49:37.296Z,28.70
2023-01-27T12:52:17.001Z,31.10
2023-01-27T12:54:47.400Z,29.60
2023-01-27T12:57:20.294Z,29.50
2023-01-27T12:59:55.008Z,27.50
2023-01-27T13:02:31.675Z,35.30
2023-01-27T13:05:05.228Z,39.30
2023-01-27T13:07:44.457Z,34.00
2023-01-27T13:10:22.453Z,35.40
2023-01-27T13:12:54.541Z,28.20
2023-01-27T13:15:25.628Z,32.20
2023-01-27T13:17:57.412Z,27.70
2023-01-27T13:20:30.628Z,33.60
2023-01-27T13:23:04.379Z,34.00
2023-01-27T13:25:43.147Z,33.50
2023-01-27T13:28:18.664Z,38.70
2023-01-27T13:30:53.089Z,34.90
2023-01-27T13:33:37.571Z,34.70
2023-01-27T13:36:13.040Z,28.60
2023-01-27T13:38:50.014Z,35.00
2023-01-27T13:41:25.380Z,33.70
2023-01-27T13:44:05.815Z,33.40
2023-01-27T13:46:40.184Z,39.00
2023-01-27T13:49:25.749Z,33.90
2023-01-27T13:51:55.503Z,36.00
2023-01-27T13:54:25.430Z,35.40
2023-01-27T13:57:22.611Z,33.40
2023-01-27T14:00:10.034Z,38.20
2023-01-27T14:03:04.865Z,36.40
2023-01-27T14:05:51.960Z,31.60
2023-01-27T14:08:45.514Z,29.90
2023-01-27T14:11:28.740Z,30.40
2023-01-27T14:14:25.645Z,25.90
2023-01-27T14:17:26.382Z,24.80
2023-01-27T14:20:24.496Z,21.60
2023-01-27T14:23:09.444Z,23.00
2023-01-27T14:25:47.507Z,21.30
2023-01-27T14:28:29.109Z,20.90
2023-01-27T14:31:04.811Z,21.20
2023-01-27T14:33:52.562Z,22.80
2023-01-27T14:36:27.171Z,22.20
2023-01-27T14:39:06.358Z,23.30
2023-01-27T14:41:45.798Z,19.40
2023-01-27T14:44:38.361Z,23.70
2023-01-27T14:47:23.568Z,22.40
2023-01-27T14:50:19.027Z,22.00
2023-01-27T14:52:57.834Z,24.50
2023-01-27T14:55:50.507Z,24.10
2023-01-27T14:58:41.908Z,22.50
2023-01-27T15:01:34.076Z,21.40
2023-01-27T15:04:23.626Z,23.40
2023-01-27T15:06:58.854Z,19.80
2023-01-27T15:10:02.171Z,21.90
2023-01-27T15:12:59.793Z,24.00
2023-01-27T15:16:01.773Z,23.50
2023-01-27T15:19:09.302Z,31.50
2023-01-27T15:22:30.389Z,25.50
2023-01-27T15:25:30.424Z,29.20
2023-01-27T15:28:01.613Z,32.60
2023-01-27T15:30:34.241Z,23.30
2023-01-27T15:33:24.010Z,32.10
2023-01-27T15:36:18.269Z,26.20
2023-01-27T15:39:02.557Z,31.10
2023-01-27T15:41:32.351Z,31.00
2023-01-27T15:44:19.060Z,27.60
2023-01-27T15:46:50.750Z,30.40
2023-01-27T15:49:25.244Z,25.20
2023-01-27T15:51:57.838Z,30.90
2023-01-27T15:54:31.744Z,32.90
2023-01-27T15:57:06.286Z,23.70
2023-01-27T15:59:58.485Z,25.60
2023-01-27T16:02:31.248Z,27.20
2023-01-27T16:05:17.113Z,23.90
2023-01-27T16:07:52.860Z,24.90
2023-01-27T16:10:27.370Z,24.30
2023-01-27T16:13:23.099Z,28.40
2023-01-27T16:16:24.596Z,29.40
2023-01-27T16:19:02.792Z,25.00
2023-01-27T16:21:47.299Z,28.50
2023-01-27T16:24:26.769Z,19.50
2023-01-27T16:27:05.895Z,23.60
2023-01-27T16:29:45.118Z,24.20
2023-01-27T16:32:19.314Z,27.50
2023-01-27T16:34:51.825Z,21.00
2023-01-27T16:37:26.575Z,25.90
2023-01-27T16:40:02.081Z,25.60
2023-01-27T16:42:34.667Z,27.00
2023-01-27T16:45:17.528Z,21.20
2023-01-27T16:47:51.962Z,26.30
2023-01-27T16:50:37.242Z,19.80
2023-01-27T16:53:14.168Z,20.60
2023-01-27T16:55:54.973Z,23.00
2023-01-27T16:58:39.766Z,23.40
2023-01-27T17:01:22.885Z,22.60
2023-01-27T17:03:55.419Z,19.10
2023-01-27T17:06:27.847Z,24.10
2023-01-27T17:08:58.170Z,21.00
2023-01-27T17:11:32.306Z,18.70
2023-01-27T17:14:21.238Z,20.30
2023-01-27T17:17:01.056Z,22.70
2023-01-27T17:19:34.190Z,23.40
2023-01-27T17:22:06.215Z,25.00
2023-01-27T17:24:42.487Z,23.70
2023-01-27T17:27:24.038Z,21.80
2023-01-27T17:30:00.771Z,19.90
2023-01-27T17:32:34.725Z,19.40
2023-01-27T17:35:19.117Z,21.80
2023-01-27T17:37:49.254Z,18.80
2023-01-27T17:40:22.343Z,21.60
2023-01-27T17:42:52.078Z,22.20
2023-01-27T17:45:29.754Z,21.20
2023-01-27T17:48:01.505Z,18.80
2023-01-27T17:50:37.048Z,20.10
2023-01-27T17:53:12.049Z,21.10
2023-01-27T17:55:41.895Z,18.10
2023-01-27T17:58:26.912Z,20.60
2023-01-27T18:00:57.078Z,24.00
2023-01-27T18:03:34.116Z,23.60
2023-01-27T18:06:06.655Z,18.60
2023-01-27T18:08:37.261Z,21.90
2023-01-27T18:11:29.076Z,25.40
2023-01-27T18:14:01.583Z,21.60
2023-01-27T18:16:31.672Z,21.50
2023-01-27T18:19:20.776Z,26.80
2023-01-27T18:22:02.098Z,24.40
2023-01-27T18:24:32.781Z,23.40
2023-01-27T18:27:02.670Z,25.00
2023-01-27T18:29:36.373Z,24.40
2023-01-27T18:32:17.677Z,27.30
2023-01-27T18:34:50.466Z,21.50
2023-01-27T18:37:29.869Z,74.10
2023-01-27T18:40:01.789Z,30.00
2023-01-27T18:42:33.422Z,30.60
2023-01-27T18:45:03.354Z,29.50
2023-01-27T18:47:35.735Z,26.20
2023-01-27T18:50:17.718Z,25.70
2023-01-27T18:52:49.003Z,25.30
2023-01-27T18:55:22.003Z,22.10
2023-01-27T18:57:53.872Z,21.40
2023-01-27T19:00:26.239Z,25.40
2023-01-27T19:02:58.579Z,22.40
2023-01-27T19:05:31.137Z,24.90
2023-01-27T19:08:01.697Z,25.60
2023-01-27T19:13:03.781Z,23.10
2023-01-27T19:15:35.422Z,21.20
2023-01-27T19:18:14.247Z,26.90
2023-01-27T19:20:44.010Z,19.70
2023-01-27T19:23:16.314Z,24.30
2023-01-27T19:25:47.617Z,27.20
2023-01-27T19:28:25.301Z,24.70
2023-01-27T19:30:55.154Z,23.80
2023-01-27T19:33:27.258Z,25.90
2023-01-27T19:36:00.316Z,23.50
2023-01-27T19:38:31.160Z,23.70
2023-01-27T19:41:00.866Z,26.70
2023-01-27T19:43:30.543Z,25.90
2023-01-27T19:46:00.323Z,22.80
2023-01-27T19:48:30.311Z,28.20
2023-01-27T19:51:00.009Z,23.20
2023-01-27T19:53:29.715Z,24.30
2023-01-27T19:55:59.452Z,20.80
2023-01-27T19:58:30.118Z,25.30
2023-01-27T20:00:59.910Z,26.80
2023-01-27T20:03:30.501Z,22.40
2023-01-27T20:06:00.219Z,24.60
2023-01-27T20:08:30.092Z,21.50
2023-01-27T20:10:59.947Z,21.80
2023-01-27T20:13:29.883Z,20.90
2023-01-27T20:15:59.961Z,20.60
2023-01-27T20:18:30.728Z,18.80
2023-01-27T20:21:00.484Z,24.60
2023-01-27T20:23:30.273Z,23.50
2023-01-27T20:25:59.976Z,27.80
2023-01-27T20:28:29.660Z,24.20
2023-01-27T20:30:59.727Z,24.10
2023-01-27T20:33:30.061Z,26.00
2023-01-27T20:35:59.713Z,24.50
2023-01-27T20:38:30.139Z,28.80
2023-01-27T20:43:35.279Z,21.50
2023-01-27T20:46:08.785Z,21.60
2023-01-27T20:48:38.626Z,24.50
2023-01-27T20:51:10.988Z,21.30
2023-01-27T20:53:44.847Z,23.90
2023-01-27T20:56:16.331Z,24.40
2023-01-27T20:58:47.096Z,23.00
2023-01-27T21:01:18.975Z,18.70
2023-01-27T21:03:49.874Z,20.20
2023-01-27T21:06:20.295Z,18.50
2023-01-27T21:11:20.809Z,17.00
2023-01-27T21:13:52.268Z,24.60
2023-01-27T21:16:22.101Z,18.30
2023-01-27T21:18:52.183Z,18.30
2023-01-27T21:21:26.996Z,22.30
2023-01-27T21:23:59.346Z,16.00
2023-01-27T21:26:29.201Z,18.60
2023-01-27T21:28:59.384Z,22.20
2023-01-27T21:31:29.657Z,19.70
2023-01-27T21:36:29.746Z,20.70
2023-01-27T21:39:01.837Z,18.00
2023-01-27T21:41:50.327Z,17.60
2023-01-27T21:44:40.612Z,21.80
2023-01-27T21:47:13.019Z,26.10
2023-01-27T21:50:03.656Z,20.90
2023-01-27T21:55:08.088Z,19.50
2023-01-27T21:57:38.211Z,18.70
2023-01-27T22:00:13.105Z,19.90
2023-01-27T22:02:43.378Z,22.90
2023-01-27T22:05:13.711Z,17.70
2023-01-27T22:10:18.972Z,15.30
2023-01-27T22:12:49.721Z,19.10
2023-01-27T22:15:20.607Z,24.20
2023-01-27T22:17:50.612Z,21.20
2023-01-27T22:20:20.962Z,19.10
2023-01-27T22:25:20.929Z,23.90
2023-01-27T22:27:53.123Z,16.70
2023-01-27T22:30:23.119Z,19.90
2023-01-27T22:32:53.212Z,21.00
2023-01-27T22:35:22.984Z,19.00
2023-01-27T22:37:52.800Z,24.10
2023-01-27T22:40:22.673Z,16.60
2023-01-27T22:42:52.515Z,16.40
2023-01-27T22:45:22.278Z,24.50
2023-01-27T22:47:52.268Z,21.10
2023-01-27T22:50:22.052Z,16.80
2023-01-27T22:52:51.666Z,19.30
2023-01-27T22:55:21.656Z,21.90
2023-01-27T22:57:51.324Z,18.10
2023-01-27T23:00:21.981Z,18.10
2023-01-27T23:02:51.664Z,22.90
2023-01-27T23:05:21.459Z,19.90
2023-01-27T23:07:51.227Z,16.40
2023-01-27T23:10:21.191Z,17.90
2023-01-27T23:12:50.916Z,20.30
2023-01-27T23:15:20.822Z,20.90
2023-01-27T23:17:50.546Z,20.80
2023-01-27T23:20:20.849Z,18.80
2023-01-27T23:22:51.214Z,24.90
2023-01-27T23:25:20.969Z,21.10
2023-01-27T23:27:50.611Z,20.30
2023-01-27T23:30:21.806Z,23.70
2023-01-27T23:32:51.577Z,20.10
2023-01-27T23:35:21.271Z,23.60
2023-01-27T23:37:50.987Z,15.70
2023-01-27T23:40:21.219Z,18.80
2023-01-27T23:42:50.929Z,19.70
2023-01-27T23:45:20.627Z,22.60
2023-01-27T23:47:50.298Z,16.00
2023-01-27T23:50:20.337Z,17.00
2023-01-27T23:52:50.943Z,16.10
2023-01-27T23:55:20.675Z,16.00
2023-01-27T23:57:50.392Z,19.90
