createdAt,value
2023-05-15T00:05:27.445Z,999.9
2023-05-15T00:11:01.801Z,999.9
2023-05-15T00:16:30.421Z,999.9
2023-05-15T00:22:02.116Z,999.9
2023-05-15T00:27:40.162Z,999.9
2023-05-15T00:33:11.689Z,999.9
2023-05-15T00:38:43.298Z,999.9
2023-05-15T00:44:14.978Z,999.9
2023-05-15T00:49:46.610Z,999.9
2023-05-15T00:55:18.377Z,999.9
2023-05-15T01:00:49.864Z,999.9
2023-05-15T01:06:21.482Z,999.9
2023-05-15T01:11:53.242Z,999.9
2023-05-15T01:17:24.910Z,999.9
2023-05-15T01:22:56.488Z,999.9
2023-05-15T01:28:34.572Z,999.9
2023-05-15T01:34:06.055Z,999.9
2023-05-15T01:39:37.670Z,999.9
2023-05-15T01:45:09.406Z,999.9
2023-05-15T01:50:41.107Z,999.9
2023-05-15T01:56:12.567Z,999.9
2023-05-15T02:01:44.359Z,999.9
2023-05-15T02:07:15.867Z,999.9
2023-05-15T02:12:47.450Z,999.9
2023-05-15T02:18:19.063Z,999.9
2023-05-15T02:23:50.694Z,999.9
2023-05-15T02:29:26.730Z,999.9
2023-05-15T02:34:58.446Z,999.9
2023-05-15T02:40:29.982Z,999.9
2023-05-15T02:46:01.661Z,999.9
2023-05-15T02:51:33.374Z,999.9
2023-05-15T02:57:05.002Z,999.9
2023-05-15T03:02:36.531Z,999.9
2023-05-15T03:08:08.261Z,999.9
2023-05-15T03:13:39.744Z,999.9
2023-05-15T03:19:11.597Z,999.9
2023-05-15T03:24:43.004Z,999.9
2023-05-15T03:30:19.028Z,999.9
2023-05-15T03:35:50.812Z,999.9
2023-05-15T03:41:22.327Z,999.9
2023-05-15T03:46:54.110Z,999.9
2023-05-15T03:52:25.542Z,999.9
2023-05-15T03:57:57.244Z,999.9
2023-05-15T04:03:28.871Z,999.9
2023-05-15T04:09:00.671Z,999.9
2023-05-15T04:14:32.242Z,999.9
2023-05-15T04:20:04.460Z,999.9
2023-05-15T04:25:35.524Z,999.9
2023-05-15T04:31:13.425Z,999.9
2023-05-15T04:36:45.120Z,999.9
2023-05-15T04:42:16.638Z,999.9
2023-05-15T04:47:48.391Z,999.9
2023-05-15T04:53:20.034Z,999.9
2023-05-15T04:58:51.681Z,16.4
2023-05-15T05:04:23.153Z,10.3
2023-05-15T05:09:54.985Z,50.1
2023-05-15T05:15:26.838Z,82.5
2023-05-15T05:20:58.297Z,105.1
2023-05-15T05:26:30.044Z,62.2
2023-05-15T05:32:05.897Z,62.5
2023-05-15T05:37:38.799Z,51.7
2023-05-15T05:43:09.031Z,60.6
2023-05-15T05:48:41.076Z,54.3
2023-05-15T05:54:12.496Z,40.3
2023-05-15T05:59:44.094Z,999.9
2023-05-15T06:05:15.555Z,999.9
2023-05-15T06:10:47.323Z,999.9
2023-05-15T06:16:18.866Z,999.9
2023-05-15T06:21:50.678Z,999.9
2023-05-15T06:27:22.107Z,999.9
2023-05-15T06:32:58.719Z,999.9
2023-05-15T06:38:29.726Z,999.9
2023-05-15T06:44:01.363Z,999.9
2023-05-15T06:49:32.960Z,999.9
2023-05-15T06:55:04.620Z,999.9
2023-05-15T07:00:36.451Z,999.9
2023-05-15T07:06:07.853Z,999.9
2023-05-15T07:11:39.763Z,999.9
2023-05-15T07:17:11.317Z,999.9
2023-05-15T07:22:52.304Z,999.9
2023-05-15T07:28:14.353Z,999.9
2023-05-15T07:33:50.532Z,999.9
2023-05-15T07:39:22.490Z,999.9
2023-05-15T07:44:53.620Z,999.9
2023-05-15T07:50:25.238Z,999.9
2023-05-15T07:55:57.246Z,999.9
2023-05-15T08:01:30.060Z,999.9
2023-05-15T08:07:00.329Z,999.9
2023-05-15T08:12:31.778Z,999.9
2023-05-15T08:18:03.514Z,999.9
2023-05-15T08:23:35.245Z,999.9
2023-05-15T08:29:06.654Z,999.9
2023-05-15T08:34:42.773Z,999.9
2023-05-15T08:40:14.369Z,999.9
2023-05-15T08:45:46.063Z,999.9
2023-05-15T08:51:17.654Z,999.9
2023-05-15T08:56:49.313Z,999.9
2023-05-15T09:02:20.958Z,999.9
2023-05-15T09:07:52.454Z,999.9
2023-05-15T09:13:24.317Z,999.9
2023-05-15T09:18:55.704Z,999.9
2023-05-15T09:24:27.456Z,999.9
2023-05-15T09:29:58.983Z,999.9
2023-05-15T09:35:35.090Z,999.9
2023-05-15T09:41:06.739Z,999.9
2023-05-15T09:46:38.441Z,999.9
2023-05-15T09:52:09.895Z,999.9
2023-05-15T09:57:41.467Z,999.9
2023-05-15T10:03:13.281Z,999.9
2023-05-15T10:08:44.889Z,999.9
2023-05-15T10:14:16.358Z,999.9
2023-05-15T10:19:57.593Z,999.9
2023-05-15T10:25:19.645Z,999.9
2023-05-15T10:30:51.278Z,999.9
2023-05-15T10:36:27.256Z,999.9
2023-05-15T10:41:58.926Z,999.9
2023-05-15T10:47:30.737Z,999.9
2023-05-15T10:53:02.177Z,999.9
2023-05-15T10:58:33.806Z,999.9
2023-05-15T11:04:05.733Z,999.9
2023-05-15T11:09:37.085Z,999.9
2023-05-15T11:15:08.707Z,999.9
2023-05-15T11:20:40.290Z,999.9
2023-05-15T11:26:12.023Z,999.9
2023-05-15T11:31:43.606Z,999.9
2023-05-15T11:37:19.731Z,999.9
2023-05-15T11:42:51.280Z,999.9
2023-05-15T11:48:22.937Z,999.9
2023-05-15T11:53:54.550Z,999.9
2023-05-15T11:59:26.320Z,999.9
2023-05-15T12:04:57.841Z,999.9
2023-05-15T12:10:29.444Z,999.9
2023-05-15T12:16:01.063Z,999.9
2023-05-15T12:21:32.751Z,999.9
2023-05-15T12:27:04.411Z,999.9
2023-05-15T12:32:35.870Z,999.9
2023-05-15T12:38:12.074Z,999.9
2023-05-15T12:43:43.547Z,999.9
2023-05-15T12:49:15.379Z,999.9
2023-05-15T12:54:46.801Z,999.9
2023-05-15T13:00:18.439Z,999.9
2023-05-15T13:05:50.069Z,999.9
2023-05-15T13:11:21.805Z,999.9
2023-05-15T13:16:53.324Z,999.9
2023-05-15T13:22:24.955Z,999.9
2023-05-15T13:27:56.569Z,999.9
2023-05-15T13:33:28.395Z,999.9
2023-05-15T13:39:06.398Z,999.9
2023-05-15T13:44:37.903Z,999.9
2023-05-15T13:50:09.507Z,999.9
2023-05-15T13:55:41.555Z,999.9
2023-05-15T14:01:12.801Z,999.9
2023-05-15T14:06:44.352Z,999.9
2023-05-15T14:12:16.187Z,999.9
2023-05-15T14:17:47.750Z,999.9
2023-05-15T14:23:19.237Z,999.9
2023-05-15T14:28:50.869Z,999.9
2023-05-15T14:34:22.510Z,999.9
2023-05-15T14:39:58.712Z,999.9
2023-05-15T14:45:30.153Z,999.9
2023-05-15T14:51:01.819Z,999.9
2023-05-15T14:56:33.391Z,999.9
2023-05-15T15:02:05.066Z,999.9
2023-05-15T15:07:36.659Z,999.9
2023-05-15T15:13:09.133Z,999.9
2023-05-15T15:18:40.030Z,999.9
2023-05-15T15:24:11.514Z,999.9
2023-05-15T15:29:43.174Z,999.9
2023-05-15T15:35:14.909Z,999.9
2023-05-15T15:40:50.862Z,999.9
2023-05-15T15:46:22.540Z,999.9
2023-05-15T15:51:54.385Z,999.9
2023-05-15T15:57:25.963Z,999.9
2023-05-15T16:02:57.700Z,999.9
2023-05-15T16:08:29.060Z,999.9
2023-05-15T16:14:00.899Z,999.9
2023-05-15T16:19:32.578Z,999.9
2023-05-15T16:25:04.011Z,999.9
2023-05-15T16:30:47.825Z,999.9
2023-05-15T16:36:07.242Z,999.9
2023-05-15T16:41:43.281Z,999.9
2023-05-15T16:47:14.934Z,999.9
2023-05-15T16:52:46.495Z,999.9
2023-05-15T16:58:18.378Z,999.9
2023-05-15T17:03:49.919Z,999.9
2023-05-15T17:09:21.609Z,999.9
2023-05-15T17:14:53.061Z,999.9
2023-05-15T17:20:24.917Z,999.9
2023-05-15T17:25:56.316Z,999.9
2023-05-15T17:31:27.961Z,999.9
2023-05-15T17:36:59.754Z,999.9
2023-05-15T17:42:35.777Z,999.9
2023-05-15T17:48:07.569Z,999.9
2023-05-15T17:53:39.131Z,999.9
2023-05-15T17:59:10.612Z,999.9
2023-05-15T18:04:42.312Z,999.9
2023-05-15T18:10:13.930Z,999.9
2023-05-15T18:15:45.563Z,999.9
2023-05-15T18:21:17.343Z,999.9
2023-05-15T18:26:48.788Z,999.9
2023-05-15T18:32:20.590Z,999.9
2023-05-15T18:37:52.283Z,999.9
2023-05-15T18:43:30.034Z,999.9
2023-05-15T18:49:01.813Z,999.9
2023-05-15T18:54:33.593Z,999.9
2023-05-15T19:00:05.192Z,999.9
2023-05-15T19:05:36.595Z,999.9
2023-05-15T19:11:08.394Z,999.9
2023-05-15T19:16:39.874Z,999.9
2023-05-15T19:22:11.474Z,999.9
2023-05-15T19:27:43.587Z,999.9
2023-05-15T19:33:15.022Z,999.9
2023-05-15T19:38:46.384Z,999.9
2023-05-15T19:44:22.681Z,999.9
2023-05-15T19:49:54.049Z,999.9
2023-05-15T19:55:25.852Z,999.9
2023-05-15T20:00:57.511Z,999.9
2023-05-15T20:06:29.203Z,999.9
2023-05-15T20:12:01.421Z,999.9
2023-05-15T20:17:32.258Z,999.9
2023-05-15T20:23:03.856Z,999.9
2023-05-15T20:28:35.706Z,999.9
2023-05-15T20:34:07.365Z,999.9
2023-05-15T20:39:38.781Z,999.9
2023-05-15T20:45:14.798Z,999.9
2023-05-15T20:50:46.429Z,999.9
2023-05-15T20:56:18.321Z,999.9
2023-05-15T21:01:49.893Z,999.9
2023-05-15T21:07:21.454Z,999.9
2023-05-15T21:12:52.938Z,999.9
2023-05-15T21:18:24.633Z,999.9
2023-05-15T21:23:56.244Z,999.9
2023-05-15T21:29:27.808Z,999.9
2023-05-15T21:34:59.462Z,999.9
2023-05-15T21:40:31.152Z,29.9
2023-05-15T21:46:07.130Z,999.9
2023-05-15T21:51:38.721Z,8.7
2023-05-15T21:57:10.337Z,999.9
2023-05-15T22:02:42.036Z,999.9
2023-05-15T22:08:13.757Z,7.9
2023-05-15T22:13:45.465Z,999.9
2023-05-15T22:19:28.825Z,14.9
2023-05-15T22:24:48.474Z,17.5
2023-05-15T22:30:20.098Z,18.0
2023-05-15T22:35:51.753Z,15.8
2023-05-15T22:41:23.587Z,31.5
2023-05-15T22:46:59.524Z,999.9
2023-05-15T22:52:30.997Z,999.9
2023-05-15T22:58:02.631Z,999.9
2023-05-15T23:03:34.581Z,999.9
2023-05-15T23:09:06.052Z,999.9
2023-05-15T23:14:37.723Z,9.3
2023-05-15T23:20:09.210Z,999.9
2023-05-15T23:25:40.778Z,999.9
2023-05-15T23:31:12.783Z,999.9
2023-05-15T23:36:44.224Z,999.9
2023-05-15T23:42:15.686Z,999.9
2023-05-15T23:47:51.716Z,999.9
2023-05-15T23:53:23.786Z,5.8
2023-05-15T23:58:55.235Z,11.5
