createdAt,value
2022-10-05T00:01:55.246Z,22.30
2022-10-05T00:04:24.294Z,22.30
2022-10-05T00:07:08.559Z,22.30
2022-10-05T00:09:35.489Z,22.30
2022-10-05T00:12:20.669Z,22.30
2022-10-05T00:14:49.575Z,22.30
2022-10-05T00:17:24.932Z,22.30
2022-10-05T00:19:54.096Z,22.30
2022-10-05T00:22:32.393Z,22.30
2022-10-05T00:25:03.197Z,22.30
2022-10-05T00:27:36.684Z,22.30
2022-10-05T00:30:16.079Z,22.30
2022-10-05T00:32:43.176Z,22.30
2022-10-05T00:35:11.368Z,22.30
2022-10-05T00:37:38.433Z,22.30
2022-10-05T00:40:29.460Z,22.30
2022-10-05T00:43:11.194Z,22.30
2022-10-05T00:45:51.397Z,22.30
2022-10-05T00:48:41.449Z,22.20
2022-10-05T00:51:29.930Z,22.20
2022-10-05T00:54:02.743Z,22.20
2022-10-05T00:56:48.568Z,22.30
2022-10-05T00:59:35.314Z,22.20
2022-10-05T01:02:15.226Z,22.30
2022-10-05T01:04:41.868Z,22.20
2022-10-05T01:07:08.624Z,22.20
2022-10-05T01:09:44.599Z,22.20
2022-10-05T01:12:33.320Z,22.20
2022-10-05T01:15:14.070Z,22.20
2022-10-05T01:17:49.966Z,22.20
2022-10-05T01:20:25.637Z,22.20
2022-10-05T01:23:10.201Z,22.20
2022-10-05T01:26:07.688Z,22.20
2022-10-05T01:29:19.968Z,22.20
2022-10-05T01:32:08.368Z,22.20
2022-10-05T01:35:07.444Z,22.20
2022-10-05T01:37:58.699Z,22.20
2022-10-05T01:40:39.142Z,22.20
2022-10-05T01:43:24.937Z,22.20
2022-10-05T01:46:19.707Z,22.20
2022-10-05T01:49:12.027Z,22.20
2022-10-05T01:51:57.417Z,22.20
2022-10-05T01:55:17.758Z,22.10
2022-10-05T01:57:56.832Z,22.20
2022-10-05T02:00:23.604Z,22.20
2022-10-05T02:03:11.702Z,22.10
2022-10-05T02:05:43.467Z,22.10
2022-10-05T02:08:25.655Z,22.10
2022-10-05T02:11:04.438Z,22.20
2022-10-05T02:13:35.209Z,22.10
2022-10-05T02:16:07.186Z,22.10
2022-10-05T02:18:45.565Z,22.10
2022-10-05T02:21:15.688Z,22.10
2022-10-05T02:23:45.611Z,22.10
2022-10-05T02:26:13.582Z,22.10
2022-10-05T02:28:49.289Z,22.10
2022-10-05T02:31:18.941Z,22.10
2022-10-05T02:33:47.838Z,22.10
2022-10-05T02:36:19.177Z,22.10
2022-10-05T02:39:14.110Z,22.10
2022-10-05T02:41:55.951Z,22.10
2022-10-05T02:45:04.022Z,22.10
2022-10-05T02:47:36.713Z,22.00
2022-10-05T02:50:08.320Z,22.00
2022-10-05T02:53:12.399Z,22.00
2022-10-05T02:55:54.159Z,22.00
2022-10-05T02:58:27.136Z,22.10
2022-10-05T03:01:22.853Z,22.00
2022-10-05T03:04:20.281Z,22.00
2022-10-05T03:07:02.408Z,22.00
2022-10-05T03:09:36.230Z,22.00
2022-10-05T03:12:02.875Z,22.00
2022-10-05T03:14:49.276Z,22.00
2022-10-05T03:17:23.861Z,22.00
2022-10-05T03:20:11.846Z,22.00
2022-10-05T03:23:00.782Z,22.00
2022-10-05T03:25:42.291Z,22.00
2022-10-05T03:28:15.261Z,22.00
2022-10-05T03:31:05.323Z,22.00
2022-10-05T03:33:57.160Z,22.00
2022-10-05T03:36:36.746Z,22.00
2022-10-05T03:39:24.668Z,22.00
2022-10-05T03:41:55.235Z,21.90
2022-10-05T03:44:21.924Z,21.90
2022-10-05T03:46:51.314Z,21.90
2022-10-05T03:49:47.929Z,21.90
2022-10-05T03:52:14.568Z,21.90
2022-10-05T03:54:48.960Z,21.90
2022-10-05T03:57:27.692Z,21.90
2022-10-05T04:00:28.142Z,21.90
2022-10-05T04:03:06.934Z,21.90
2022-10-05T04:05:50.474Z,21.90
2022-10-05T04:08:27.802Z,21.90
2022-10-05T04:11:01.671Z,21.90
2022-10-05T04:13:36.680Z,22.00
2022-10-05T04:16:15.672Z,22.00
2022-10-05T04:18:57.747Z,22.10
2022-10-05T04:21:30.109Z,22.10
2022-10-05T04:24:11.391Z,22.20
2022-10-05T04:26:48.280Z,22.20
2022-10-05T04:29:16.240Z,22.20
2022-10-05T04:32:20.096Z,22.20
2022-10-05T04:35:20.078Z,22.20
2022-10-05T04:38:14.661Z,22.10
2022-10-05T04:41:18.977Z,22.10
2022-10-05T04:44:06.821Z,22.10
2022-10-05T04:47:11.450Z,22.10
2022-10-05T04:50:00.167Z,22.10
2022-10-05T04:52:50.458Z,22.10
2022-10-05T04:55:45.215Z,22.10
2022-10-05T04:58:30.675Z,22.10
2022-10-05T05:01:32.504Z,22.10
2022-10-05T05:04:24.349Z,22.10
2022-10-05T05:07:21.190Z,22.10
2022-10-05T05:10:23.690Z,22.10
2022-10-05T05:12:59.710Z,22.10
2022-10-05T05:15:38.892Z,22.00
2022-10-05T05:18:36.446Z,22.00
2022-10-05T05:21:06.296Z,22.10
2022-10-05T05:23:40.737Z,22.10
2022-10-05T05:26:49.716Z,22.10
2022-10-05T05:29:41.166Z,22.10
2022-10-05T05:32:26.301Z,22.00
2022-10-05T05:35:08.828Z,22.10
2022-10-05T05:37:55.324Z,22.00
2022-10-05T05:40:33.914Z,22.10
2022-10-05T05:43:16.928Z,22.00
2022-10-05T05:46:08.977Z,22.00
2022-10-05T05:48:39.772Z,22.00
2022-10-05T05:51:35.191Z,22.00
2022-10-05T05:54:37.115Z,22.00
2022-10-05T05:57:22.718Z,21.90
2022-10-05T06:00:07.454Z,21.90
2022-10-05T06:02:55.583Z,21.90
2022-10-05T06:05:22.476Z,21.90
2022-10-05T06:07:52.599Z,22.00
2022-10-05T06:10:26.385Z,22.00
2022-10-05T06:12:59.638Z,22.00
2022-10-05T06:15:31.147Z,22.00
2022-10-05T06:18:02.938Z,22.10
2022-10-05T06:20:49.041Z,22.10
2022-10-05T06:23:39.830Z,22.00
2022-10-05T06:26:34.932Z,22.00
2022-10-05T06:29:07.773Z,22.10
2022-10-05T06:32:10.123Z,22.10
2022-10-05T06:34:45.703Z,22.20
2022-10-05T06:37:29.702Z,22.20
2022-10-05T06:40:15.067Z,22.20
2022-10-05T06:43:13.985Z,22.20
2022-10-05T06:45:53.110Z,22.20
2022-10-05T06:48:34.329Z,22.20
2022-10-05T06:51:11.369Z,22.20
2022-10-05T06:54:05.561Z,22.20
2022-10-05T06:56:48.111Z,22.20
2022-10-05T06:59:34.550Z,22.20
2022-10-05T07:02:19.351Z,22.20
2022-10-05T07:04:53.357Z,22.30
2022-10-05T07:07:34.785Z,22.40
2022-10-05T07:10:20.449Z,22.50
2022-10-05T07:12:57.405Z,22.50
2022-10-05T07:15:44.869Z,22.60
2022-10-05T07:18:35.632Z,22.60
2022-10-05T07:21:23.832Z,22.70
2022-10-05T07:24:20.409Z,22.90
2022-10-05T07:26:51.000Z,22.90
2022-10-05T07:29:33.488Z,23.00
2022-10-05T07:32:24.661Z,23.00
2022-10-05T07:34:59.971Z,23.10
2022-10-05T07:37:57.813Z,23.10
2022-10-05T07:40:45.251Z,23.20
2022-10-05T07:43:14.861Z,23.20
2022-10-05T07:46:08.455Z,23.30
2022-10-05T07:48:58.464Z,23.30
2022-10-05T07:51:37.420Z,23.40
2022-10-05T07:54:38.961Z,23.50
2022-10-05T07:57:34.685Z,23.50
2022-10-05T08:00:03.889Z,23.50
2022-10-05T08:02:46.522Z,23.60
2022-10-05T08:05:26.083Z,23.60
2022-10-05T08:08:03.570Z,23.60
2022-10-05T08:10:40.319Z,23.60
2022-10-05T08:13:21.993Z,23.60
2022-10-05T08:15:55.888Z,23.60
2022-10-05T08:18:39.929Z,23.70
2022-10-05T08:21:11.926Z,23.70
2022-10-05T08:23:51.698Z,23.70
2022-10-05T08:26:38.733Z,23.80
2022-10-05T08:29:35.337Z,23.80
2022-10-05T08:32:03.958Z,23.80
2022-10-05T08:35:01.894Z,23.80
2022-10-05T08:37:33.493Z,23.80
2022-10-05T08:40:09.090Z,23.80
2022-10-05T08:42:56.989Z,23.80
2022-10-05T08:46:02.361Z,23.90
2022-10-05T08:48:52.033Z,23.90
2022-10-05T08:51:33.163Z,23.90
2022-10-05T08:54:08.445Z,23.90
2022-10-05T08:56:52.739Z,23.90
2022-10-05T09:00:04.166Z,23.90
2022-10-05T09:03:08.714Z,23.90
2022-10-05T09:05:58.397Z,23.90
2022-10-05T09:08:36.841Z,23.90
2022-10-05T09:11:18.596Z,23.90
2022-10-05T09:14:07.328Z,23.90
2022-10-05T09:16:58.021Z,24.00
2022-10-05T09:19:43.575Z,23.90
2022-10-05T09:22:15.092Z,23.90
2022-10-05T09:24:54.057Z,23.90
2022-10-05T09:27:36.577Z,23.90
2022-10-05T09:30:15.559Z,23.90
2022-10-05T09:32:51.668Z,23.90
2022-10-05T09:35:45.569Z,23.90
2022-10-05T09:38:43.174Z,23.90
2022-10-05T09:41:34.891Z,23.80
2022-10-05T09:44:07.859Z,23.70
2022-10-05T09:46:53.427Z,23.60
2022-10-05T09:49:51.995Z,23.70
2022-10-05T09:52:47.108Z,23.70
2022-10-05T09:55:28.967Z,23.60
2022-10-05T09:58:04.347Z,23.40
2022-10-05T10:00:40.071Z,23.30
2022-10-05T10:03:06.770Z,23.30
2022-10-05T10:06:06.368Z,23.00
2022-10-05T10:08:57.940Z,22.90
2022-10-05T10:11:43.327Z,23.00
2022-10-05T10:14:48.232Z,22.90
2022-10-05T10:17:39.306Z,22.90
2022-10-05T10:20:22.512Z,23.00
2022-10-05T10:23:12.939Z,23.10
2022-10-05T10:26:17.506Z,23.00
2022-10-05T10:29:02.868Z,23.00
2022-10-05T10:31:58.671Z,23.10
2022-10-05T10:34:56.349Z,23.10
2022-10-05T10:37:39.450Z,23.10
2022-10-05T10:40:34.892Z,23.10
2022-10-05T10:43:26.492Z,23.10
2022-10-05T10:46:20.758Z,23.10
2022-10-05T10:49:15.826Z,23.10
2022-10-05T10:51:50.479Z,23.00
2022-10-05T10:54:39.779Z,22.90
2022-10-05T10:57:12.103Z,22.80
2022-10-05T11:00:15.666Z,22.70
2022-10-05T11:02:54.926Z,22.70
2022-10-05T11:05:50.640Z,22.70
2022-10-05T11:08:53.653Z,22.60
2022-10-05T11:11:51.957Z,22.60
2022-10-05T11:14:58.569Z,22.60
2022-10-05T11:17:58.118Z,22.60
2022-10-05T11:20:46.415Z,22.60
2022-10-05T11:23:21.923Z,22.50
2022-10-05T11:26:42.367Z,22.50
2022-10-05T11:29:23.686Z,22.50
2022-10-05T11:32:11.508Z,22.50
2022-10-05T11:35:03.827Z,22.50
2022-10-05T11:38:03.681Z,22.50
2022-10-05T11:40:43.893Z,22.40
2022-10-05T11:43:48.665Z,22.50
2022-10-05T11:46:59.963Z,22.50
2022-10-05T11:49:57.412Z,22.50
2022-10-05T11:52:34.128Z,22.60
2022-10-05T11:55:28.940Z,22.50
2022-10-05T11:57:59.394Z,22.60
2022-10-05T12:00:42.519Z,22.60
2022-10-05T12:03:12.431Z,22.70
2022-10-05T12:06:03.486Z,22.60
2022-10-05T12:08:39.095Z,22.70
2022-10-05T12:11:28.775Z,22.70
2022-10-05T12:14:08.081Z,22.70
2022-10-05T12:16:53.656Z,22.80
2022-10-05T12:19:32.365Z,22.90
2022-10-05T12:22:10.735Z,22.90
2022-10-05T12:24:37.384Z,22.90
2022-10-05T12:27:15.777Z,22.90
2022-10-05T12:29:52.482Z,22.90
2022-10-05T12:32:26.834Z,22.90
2022-10-05T12:35:11.632Z,22.90
2022-10-05T12:37:58.508Z,22.90
2022-10-05T12:40:59.085Z,22.90
2022-10-05T12:43:40.508Z,22.90
2022-10-05T12:46:28.374Z,23.00
2022-10-05T12:49:28.590Z,23.00
2022-10-05T12:52:05.425Z,23.10
2022-10-05T12:54:50.235Z,23.20
2022-10-05T12:57:35.500Z,23.10
2022-10-05T13:00:22.867Z,23.20
2022-10-05T13:03:18.006Z,23.00
2022-10-05T13:06:17.028Z,22.90
2022-10-05T13:08:53.774Z,23.00
2022-10-05T13:11:41.485Z,23.00
2022-10-05T13:14:13.726Z,22.90
2022-10-05T13:16:54.752Z,22.90
2022-10-05T13:19:30.648Z,22.80
2022-10-05T13:22:09.042Z,22.80
2022-10-05T13:24:42.161Z,22.80
2022-10-05T13:27:18.249Z,22.80
2022-10-05T13:29:54.415Z,22.90
2022-10-05T13:32:27.537Z,22.80
2022-10-05T13:35:16.303Z,22.80
2022-10-05T13:37:51.638Z,22.80
2022-10-05T13:40:34.021Z,22.80
2022-10-05T13:43:00.786Z,22.80
2022-10-05T13:45:38.788Z,22.80
2022-10-05T13:48:17.762Z,22.70
2022-10-05T13:51:05.783Z,22.80
2022-10-05T13:54:04.790Z,22.80
2022-10-05T13:56:36.902Z,22.70
2022-10-05T13:59:12.264Z,22.70
2022-10-05T14:01:52.903Z,22.70
2022-10-05T14:04:24.654Z,22.70
2022-10-05T14:06:54.242Z,22.70
2022-10-05T14:09:22.018Z,22.70
2022-10-05T14:12:11.887Z,22.70
2022-10-05T14:14:53.704Z,22.70
2022-10-05T14:17:43.800Z,22.70
2022-10-05T14:20:25.960Z,22.70
2022-10-05T14:22:57.553Z,22.70
2022-10-05T14:25:24.798Z,22.70
2022-10-05T14:28:04.383Z,22.70
2022-10-05T14:30:32.753Z,22.60
2022-10-05T14:33:05.615Z,22.60
2022-10-05T14:35:46.617Z,22.60
2022-10-05T14:38:28.662Z,22.60
2022-10-05T14:41:19.008Z,22.60
2022-10-05T14:43:50.360Z,22.50
2022-10-05T14:46:18.137Z,22.50
2022-10-05T14:48:47.754Z,22.60
2022-10-05T14:51:28.226Z,22.60
2022-10-05T14:54:17.364Z,22.60
2022-10-05T14:57:16.933Z,22.60
2022-10-05T15:00:02.698Z,22.60
2022-10-05T15:03:05.441Z,22.50
2022-10-05T15:05:32.791Z,22.50
2022-10-05T15:08:27.351Z,22.60
2022-10-05T15:11:00.652Z,22.50
2022-10-05T15:13:39.007Z,22.50
2022-10-05T15:16:24.790Z,22.50
2022-10-05T15:19:17.823Z,22.50
2022-10-05T15:21:55.977Z,22.50
2022-10-05T15:24:26.607Z,22.50
2022-10-05T15:27:04.053Z,22.50
2022-10-05T15:30:01.133Z,22.50
2022-10-05T15:32:41.659Z,22.60
2022-10-05T15:35:26.030Z,22.60
2022-10-05T15:38:04.102Z,22.60
2022-10-05T15:40:39.759Z,22.60
2022-10-05T15:43:16.289Z,22.60
2022-10-05T15:45:53.846Z,22.60
2022-10-05T15:48:42.340Z,22.60
2022-10-05T15:51:37.019Z,22.60
2022-10-05T15:54:25.847Z,22.60
2022-10-05T15:57:10.633Z,22.60
2022-10-05T15:59:54.859Z,22.60
2022-10-05T16:02:41.160Z,22.60
2022-10-05T16:05:47.861Z,22.60
2022-10-05T16:08:56.396Z,22.50
2022-10-05T16:11:50.185Z,22.60
2022-10-05T16:14:33.029Z,22.60
2022-10-05T16:16:59.744Z,22.60
2022-10-05T16:19:38.707Z,22.60
2022-10-05T16:22:27.802Z,22.60
2022-10-05T16:25:10.967Z,22.60
2022-10-05T16:27:49.586Z,22.60
2022-10-05T16:30:20.835Z,22.60
2022-10-05T16:33:03.179Z,22.60
2022-10-05T16:35:44.322Z,22.60
2022-10-05T16:38:48.131Z,22.60
2022-10-05T16:41:17.512Z,22.60
2022-10-05T16:44:12.172Z,22.60
2022-10-05T16:46:51.030Z,22.60
2022-10-05T16:49:43.365Z,22.60
2022-10-05T16:52:16.154Z,22.60
2022-10-05T16:54:53.860Z,22.60
2022-10-05T16:57:25.469Z,22.60
2022-10-05T17:00:15.929Z,22.70
2022-10-05T17:03:15.679Z,22.70
2022-10-05T17:06:13.286Z,22.70
2022-10-05T17:09:18.338Z,22.60
2022-10-05T17:11:48.304Z,22.70
2022-10-05T17:14:20.882Z,22.70
2022-10-05T17:16:54.408Z,22.60
2022-10-05T17:19:46.744Z,22.60
2022-10-05T17:22:47.358Z,22.60
2022-10-05T17:25:24.732Z,22.60
2022-10-05T17:27:54.108Z,22.60
2022-10-05T17:30:36.846Z,22.60
2022-10-05T17:33:14.100Z,22.60
2022-10-05T17:36:08.479Z,22.60
2022-10-05T17:38:35.200Z,22.60
2022-10-05T17:41:26.380Z,22.60
2022-10-05T17:44:16.355Z,22.60
2022-10-05T17:46:53.328Z,22.50
2022-10-05T17:50:18.145Z,22.60
2022-10-05T17:53:24.079Z,22.50
2022-10-05T17:56:03.656Z,22.60
2022-10-05T17:58:30.307Z,22.60
2022-10-05T18:00:57.130Z,22.50
2022-10-05T18:03:42.907Z,22.50
2022-10-05T18:06:31.700Z,22.50
2022-10-05T18:09:28.742Z,22.50
2022-10-05T18:12:17.825Z,22.50
2022-10-05T18:15:22.616Z,22.50
2022-10-05T18:17:51.794Z,22.50
2022-10-05T18:20:24.408Z,22.50
2022-10-05T18:23:11.857Z,22.50
2022-10-05T18:26:07.467Z,22.50
2022-10-05T18:28:55.560Z,22.50
2022-10-05T18:31:51.295Z,22.50
2022-10-05T18:34:28.373Z,22.50
2022-10-05T18:36:57.897Z,22.50
2022-10-05T18:39:41.585Z,22.50
2022-10-05T18:42:23.573Z,22.50
2022-10-05T18:44:57.194Z,22.50
2022-10-05T18:47:42.417Z,22.50
2022-10-05T18:50:30.984Z,22.40
2022-10-05T18:53:22.905Z,22.50
2022-10-05T18:56:15.180Z,22.50
2022-10-05T18:59:15.008Z,22.50
2022-10-05T19:01:47.956Z,22.50
2022-10-05T19:04:47.139Z,22.50
2022-10-05T19:07:46.833Z,22.50
2022-10-05T19:10:28.192Z,22.50
2022-10-05T19:13:22.574Z,22.50
2022-10-05T19:16:12.339Z,22.50
2022-10-05T19:19:07.260Z,22.50
2022-10-05T19:22:12.082Z,22.50
2022-10-05T19:24:42.540Z,22.50
2022-10-05T19:27:38.874Z,22.50
2022-10-05T19:30:41.977Z,22.50
2022-10-05T19:33:26.957Z,22.50
2022-10-05T19:36:00.247Z,22.50
2022-10-05T19:38:58.423Z,22.50
2022-10-05T19:41:47.036Z,22.50
2022-10-05T19:44:13.716Z,22.50
2022-10-05T19:47:12.568Z,22.50
2022-10-05T19:49:57.012Z,22.50
2022-10-05T19:52:30.341Z,22.60
2022-10-05T19:55:24.200Z,22.50
2022-10-05T19:57:53.125Z,22.60
2022-10-05T20:00:30.405Z,22.60
2022-10-05T20:03:18.160Z,22.60
2022-10-05T20:05:45.570Z,22.60
2022-10-05T20:08:17.946Z,22.60
2022-10-05T20:11:05.014Z,22.60
2022-10-05T20:13:35.078Z,22.60
2022-10-05T20:16:37.059Z,22.60
2022-10-05T20:19:43.099Z,22.60
2022-10-05T20:22:30.654Z,22.60
2022-10-05T20:25:01.089Z,22.60
2022-10-05T20:27:44.857Z,22.60
2022-10-05T20:30:15.316Z,22.50
2022-10-05T20:32:45.149Z,22.50
2022-10-05T20:35:12.071Z,22.60
2022-10-05T20:37:38.931Z,22.50
2022-10-05T20:40:06.434Z,22.50
2022-10-05T20:42:33.100Z,22.50
2022-10-05T20:45:01.770Z,22.50
2022-10-05T20:47:28.528Z,22.50
2022-10-05T20:49:55.656Z,22.50
2022-10-05T20:52:23.241Z,22.50
2022-10-05T20:54:54.080Z,22.50
2022-10-05T20:57:21.272Z,22.50
2022-10-05T20:59:48.063Z,22.50
2022-10-05T21:02:14.777Z,22.50
2022-10-05T21:04:46.708Z,22.50
2022-10-05T21:07:19.894Z,22.50
2022-10-05T21:09:46.963Z,22.50
2022-10-05T21:12:14.470Z,22.50
2022-10-05T21:14:41.177Z,22.50
2022-10-05T21:17:08.281Z,22.50
2022-10-05T21:19:39.350Z,22.50
2022-10-05T21:22:08.265Z,22.50
2022-10-05T21:24:39.757Z,22.40
2022-10-05T21:27:07.432Z,22.50
2022-10-05T21:29:35.730Z,22.50
2022-10-05T21:32:02.967Z,22.50
2022-10-05T21:34:30.279Z,22.40
2022-10-05T21:36:56.998Z,22.40
2022-10-05T21:39:24.801Z,22.40
2022-10-05T21:41:51.549Z,22.50
2022-10-05T21:44:20.691Z,22.40
2022-10-05T21:46:48.390Z,22.40
2022-10-05T21:49:18.852Z,22.40
2022-10-05T21:51:47.247Z,22.40
2022-10-05T21:54:16.997Z,22.50
2022-10-05T21:56:47.935Z,22.40
2022-10-05T21:59:21.282Z,22.50
2022-10-05T22:01:47.998Z,22.40
2022-10-05T22:04:15.066Z,22.40
2022-10-05T22:06:42.210Z,22.50
2022-10-05T22:09:09.357Z,22.50
2022-10-05T22:11:36.241Z,22.40
2022-10-05T22:14:03.210Z,22.40
2022-10-05T22:16:33.024Z,22.50
2022-10-05T22:19:04.034Z,22.40
2022-10-05T22:21:32.804Z,22.40
2022-10-05T22:24:02.468Z,22.40
2022-10-05T22:26:29.666Z,22.40
2022-10-05T22:28:57.025Z,22.40
2022-10-05T22:31:23.838Z,22.40
2022-10-05T22:33:51.232Z,22.50
2022-10-05T22:36:18.149Z,22.40
2022-10-05T22:38:46.530Z,22.40
2022-10-05T22:41:14.067Z,22.50
2022-10-05T22:43:40.804Z,22.40
2022-10-05T22:46:09.468Z,22.40
2022-10-05T22:48:36.242Z,22.40
2022-10-05T22:51:03.474Z,22.40
2022-10-05T22:53:30.164Z,22.40
2022-10-05T22:55:57.113Z,22.40
2022-10-05T22:58:23.937Z,22.40
2022-10-05T23:00:58.849Z,22.40
2022-10-05T23:03:25.822Z,22.40
2022-10-05T23:06:00.927Z,22.40
2022-10-05T23:08:28.143Z,22.40
2022-10-05T23:10:59.548Z,22.40
2022-10-05T23:13:26.370Z,22.40
2022-10-05T23:15:53.072Z,22.40
2022-10-05T23:18:19.851Z,22.30
2022-10-05T23:20:55.933Z,22.40
2022-10-05T23:23:23.268Z,22.40
2022-10-05T23:25:50.537Z,22.40
2022-10-05T23:28:17.359Z,22.40
2022-10-05T23:30:44.695Z,22.40
2022-10-05T23:33:11.468Z,22.40
2022-10-05T23:35:38.130Z,22.40
2022-10-05T23:38:04.864Z,22.40
2022-10-05T23:40:31.583Z,22.40
2022-10-05T23:42:58.458Z,22.30
2022-10-05T23:45:25.371Z,22.40
2022-10-05T23:47:52.176Z,22.40
2022-10-05T23:50:21.009Z,22.40
2022-10-05T23:52:48.402Z,22.40
2022-10-05T23:55:15.215Z,22.40
2022-10-05T23:57:41.914Z,22.40
