createdAt,value
2023-01-26T02:11:34.128Z,51.31
2023-01-26T02:12:38.195Z,52.19
2023-01-26T02:13:47.048Z,48.50
2023-01-26T02:14:52.929Z,53.06
2023-01-26T02:15:59.753Z,53.87
2023-01-26T02:17:05.329Z,52.50
2023-01-26T02:18:09.256Z,55.44
2023-01-26T02:19:21.781Z,52.25
2023-01-26T02:20:34.676Z,52.81
2023-01-26T02:21:40.077Z,53.63
2023-01-26T02:22:55.983Z,51.00
2023-01-26T02:24:14.988Z,46.07
2023-01-26T02:47:17.310Z,55.31
2023-01-26T02:48:38.659Z,54.07
2023-01-26T02:49:45.656Z,46.63
2023-01-26T02:50:52.354Z,51.06
2023-01-26T02:52:01.622Z,52.67
2023-01-26T02:56:02.885Z,56.13
2023-01-26T02:57:06.972Z,50.12
2023-01-26T02:58:10.835Z,55.73
2023-01-26T02:59:14.684Z,58.94
2023-01-26T03:01:44.442Z,53.00
2023-01-26T03:02:49.940Z,56.53
2023-01-26T03:03:53.901Z,52.81
2023-01-26T03:04:59.663Z,48.25
2023-01-26T03:06:07.675Z,46.40
2023-01-26T03:07:11.684Z,50.88
2023-01-26T03:08:15.633Z,53.19
2023-01-26T03:09:19.725Z,56.75
2023-01-26T03:10:23.771Z,53.87
2023-01-26T03:11:27.757Z,53.13
2023-01-26T03:12:31.866Z,54.50
2023-01-26T03:13:36.153Z,58.20
2023-01-26T03:14:41.595Z,57.31
2023-01-26T03:15:45.546Z,56.69
2023-01-26T03:16:51.063Z,54.47
2023-01-26T03:18:03.641Z,56.63
2023-01-26T03:19:10.030Z,58.13
2023-01-26T03:20:14.134Z,53.87
2023-01-26T03:21:19.915Z,56.44
2023-01-26T03:22:23.863Z,57.69
2023-01-26T03:23:29.341Z,59.27
2023-01-26T03:24:33.466Z,58.87
2023-01-26T03:25:38.006Z,58.40
2023-01-26T03:26:43.727Z,56.37
2023-01-26T03:27:49.363Z,47.56
2023-01-26T03:28:53.300Z,48.07
2023-01-26T03:29:58.333Z,53.31
2023-01-26T03:31:05.741Z,56.31
2023-01-26T03:32:09.720Z,57.20
2023-01-26T03:33:13.687Z,52.00
2023-01-26T03:34:19.148Z,57.93
2023-01-26T03:35:29.165Z,57.73
2023-01-26T03:36:31.894Z,57.38
2023-01-26T03:37:35.904Z,60.38
2023-01-26T03:38:39.902Z,59.25
2023-01-26T03:39:45.606Z,56.56
2023-01-26T03:40:49.573Z,60.07
2023-01-26T03:41:53.520Z,59.07
2023-01-26T03:42:59.156Z,58.33
2023-01-26T03:44:03.210Z,57.80
2023-01-26T03:45:09.365Z,60.27
2023-01-26T03:46:13.375Z,58.00
2023-01-26T03:47:18.937Z,58.50
2023-01-26T03:48:22.906Z,60.25
2023-01-26T03:49:31.075Z,59.44
2023-01-26T03:50:37.347Z,57.25
2023-01-26T03:51:41.382Z,59.19
2023-01-26T03:52:46.883Z,57.81
2023-01-26T03:53:52.518Z,58.47
2023-01-26T03:54:56.501Z,59.13
2023-01-26T03:56:00.828Z,57.20
2023-01-26T03:57:04.847Z,59.60
2023-01-26T03:58:10.334Z,55.94
2023-01-26T03:59:14.286Z,58.27
2023-01-26T04:00:18.570Z,56.47
2023-01-26T04:01:25.968Z,58.19
2023-01-26T04:02:29.842Z,59.94
2023-01-26T04:03:33.889Z,62.47
2023-01-26T04:04:37.850Z,58.27
2023-01-26T04:05:43.212Z,59.06
2023-01-26T04:06:49.301Z,60.53
2023-01-26T04:07:53.393Z,62.44
2023-01-26T04:09:01.971Z,62.53
2023-01-26T04:10:07.759Z,59.00
2023-01-26T04:11:11.674Z,64.07
2023-01-26T04:12:17.167Z,60.12
2023-01-26T04:13:23.179Z,60.81
2023-01-26T04:14:28.788Z,55.00
2023-01-26T04:15:33.521Z,60.88
2023-01-26T04:16:37.514Z,61.40
2023-01-26T04:17:42.957Z,61.75
2023-01-26T04:18:48.824Z,56.94
2023-01-26T04:19:53.226Z,55.38
2023-01-26T04:21:00.277Z,58.50
2023-01-26T04:22:04.272Z,60.33
2023-01-26T04:23:09.796Z,58.56
2023-01-26T04:24:16.545Z,57.38
2023-01-26T04:25:21.871Z,45.94
2023-01-26T04:26:28.179Z,60.94
2023-01-26T04:27:32.060Z,55.12
2023-01-26T04:28:38.975Z,56.37
2023-01-26T04:29:42.883Z,56.88
2023-01-26T04:30:46.858Z,55.56
2023-01-26T04:31:50.851Z,52.20
2023-01-26T04:32:54.826Z,55.06
2023-01-26T04:34:01.409Z,55.40
2023-01-26T04:35:06.858Z,54.87
2023-01-26T04:36:11.613Z,54.67
2023-01-26T04:37:15.493Z,57.38
2023-01-26T04:38:19.344Z,54.13
2023-01-26T04:39:23.205Z,55.06
2023-01-26T04:40:27.195Z,55.40
2023-01-26T04:41:32.147Z,57.93
2023-01-26T04:42:36.076Z,56.25
2023-01-26T04:43:40.081Z,59.56
2023-01-26T04:44:46.250Z,56.44
2023-01-26T05:12:41.069Z,59.44
2023-01-26T05:13:45.424Z,55.60
2023-01-26T05:14:50.953Z,55.69
2023-01-26T05:15:54.921Z,54.81
2023-01-26T05:17:03.831Z,57.73
2023-01-26T05:18:09.422Z,53.13
2023-01-26T05:34:23.771Z,62.53
2023-01-26T05:37:01.987Z,61.19
2023-01-26T05:38:12.785Z,63.56
2023-01-26T07:37:09.099Z,51.80
2023-01-26T07:38:13.056Z,46.75
2023-01-26T07:39:18.991Z,50.19
2023-01-26T07:40:24.824Z,49.50
2023-01-26T07:41:30.188Z,49.73
2023-01-26T07:42:36.492Z,50.00
2023-01-26T07:43:40.853Z,47.19
2023-01-26T07:44:44.871Z,52.27
2023-01-26T07:45:53.029Z,46.50
2023-01-26T07:47:04.741Z,52.69
2023-01-26T07:48:03.360Z,46.13
2023-01-26T07:49:07.467Z,44.06
2023-01-26T07:50:18.281Z,53.81
2023-01-26T07:51:23.919Z,53.13
2023-01-26T07:52:27.941Z,54.53
2023-01-26T07:53:32.652Z,50.73
2023-01-26T07:54:38.589Z,52.94
2023-01-26T07:56:54.371Z,49.56
2023-01-26T07:57:58.358Z,49.00
2023-01-26T12:15:16.305Z,45.94
2023-01-26T12:16:41.514Z,51.60
2023-01-26T12:18:09.239Z,44.94
2023-01-26T12:19:30.664Z,48.69
2023-01-26T12:20:54.052Z,53.20
2023-01-26T20:28:04.085Z,51.47
2023-01-26T21:39:52.950Z,53.31
2023-01-26T21:41:05.691Z,54.81
2023-01-26T21:42:09.682Z,57.94
2023-01-26T21:43:16.171Z,55.33
