createdAt,value
2023-03-21T00:01:55.418Z,13.70
2023-03-21T00:04:24.836Z,13.70
2023-03-21T00:06:53.851Z,13.60
2023-03-21T00:09:22.420Z,13.50
2023-03-21T00:11:50.771Z,13.60
2023-03-21T00:14:20.129Z,13.60
2023-03-21T00:16:51.052Z,13.60
2023-03-21T00:19:25.014Z,13.50
2023-03-21T00:22:07.010Z,13.50
2023-03-21T00:24:36.805Z,13.40
2023-03-21T00:27:34.314Z,13.30
2023-03-21T00:29:56.849Z,13.20
2023-03-21T00:32:25.437Z,13.10
2023-03-21T00:35:11.933Z,13.10
2023-03-21T00:37:44.040Z,13.10
2023-03-21T00:40:26.542Z,13.10
2023-03-21T00:42:56.294Z,13.10
2023-03-21T00:45:24.569Z,13.10
2023-03-21T00:47:53.164Z,13.10
2023-03-21T00:50:23.943Z,13.20
2023-03-21T00:52:52.534Z,13.20
2023-03-21T00:55:21.475Z,13.10
2023-03-21T00:57:56.272Z,13.10
2023-03-21T01:00:29.951Z,13.10
2023-03-21T01:03:08.801Z,13.00
2023-03-21T01:06:03.891Z,13.00
2023-03-21T01:08:48.595Z,13.10
2023-03-21T01:11:21.820Z,13.00
2023-03-21T01:13:57.802Z,13.00
2023-03-21T01:16:30.949Z,13.00
2023-03-21T01:18:59.757Z,13.10
2023-03-21T01:21:29.535Z,13.10
2023-03-21T01:23:57.927Z,13.00
2023-03-21T01:26:26.384Z,13.00
2023-03-21T01:28:55.026Z,13.20
2023-03-21T01:31:23.340Z,13.20
2023-03-21T01:33:51.898Z,13.20
2023-03-21T01:36:24.342Z,13.20
2023-03-21T01:38:57.287Z,13.10
2023-03-21T01:41:41.659Z,13.10
2023-03-21T01:44:21.460Z,13.10
2023-03-21T01:47:12.148Z,13.20
2023-03-21T01:49:49.958Z,13.10
2023-03-21T01:52:39.051Z,13.20
2023-03-21T01:55:19.642Z,13.30
2023-03-21T01:58:07.727Z,13.30
2023-03-21T02:00:48.725Z,13.40
2023-03-21T02:03:38.369Z,13.30
2023-03-21T02:06:31.895Z,13.30
2023-03-21T02:09:14.841Z,13.20
2023-03-21T02:11:47.655Z,13.10
2023-03-21T02:14:28.265Z,13.00
2023-03-21T02:17:27.163Z,13.00
2023-03-21T02:20:31.504Z,13.00
2023-03-21T02:23:21.311Z,12.90
2023-03-21T02:26:40.880Z,12.90
2023-03-21T02:29:46.541Z,12.90
2023-03-21T02:32:37.475Z,12.90
2023-03-21T02:35:52.394Z,12.80
2023-03-21T02:38:30.431Z,12.90
2023-03-21T02:41:13.220Z,12.90
2023-03-21T02:43:55.336Z,12.90
2023-03-21T02:46:43.861Z,12.90
2023-03-21T02:49:22.064Z,12.90
2023-03-21T02:51:54.233Z,12.90
2023-03-21T02:54:45.230Z,12.90
2023-03-21T02:57:19.611Z,12.90
2023-03-21T02:59:55.415Z,12.90
2023-03-21T03:02:31.962Z,12.90
2023-03-21T03:05:00.771Z,12.90
2023-03-21T03:07:42.092Z,13.10
2023-03-21T03:10:34.129Z,13.10
2023-03-21T03:13:13.602Z,13.10
2023-03-21T03:15:51.883Z,13.10
2023-03-21T03:18:27.718Z,13.10
2023-03-21T03:21:07.281Z,13.00
2023-03-21T03:23:42.196Z,13.00
2023-03-21T03:26:15.443Z,12.90
2023-03-21T03:28:47.954Z,12.90
2023-03-21T03:31:28.414Z,12.90
2023-03-21T03:34:07.201Z,12.80
2023-03-21T03:36:43.012Z,12.90
2023-03-21T03:39:16.740Z,13.00
2023-03-21T03:42:10.008Z,13.10
2023-03-21T03:44:43.886Z,13.20
2023-03-21T03:47:31.971Z,13.20
2023-03-21T03:50:09.987Z,13.20
2023-03-21T03:52:53.572Z,13.30
2023-03-21T03:55:27.340Z,13.30
2023-03-21T03:58:04.690Z,13.30
2023-03-21T04:00:36.559Z,13.20
2023-03-21T04:03:07.455Z,13.20
2023-03-21T04:05:36.648Z,13.30
2023-03-21T04:08:06.683Z,13.30
2023-03-21T04:10:42.508Z,13.20
2023-03-21T04:13:13.426Z,13.00
2023-03-21T04:16:05.342Z,12.70
2023-03-21T04:18:33.887Z,12.60
2023-03-21T04:21:03.672Z,12.50
2023-03-21T04:23:32.473Z,12.70
2023-03-21T04:26:00.951Z,12.80
2023-03-21T04:28:45.952Z,12.80
2023-03-21T04:31:31.150Z,12.80
2023-03-21T04:34:12.603Z,12.70
2023-03-21T04:36:46.362Z,12.60
2023-03-21T04:39:16.221Z,12.60
2023-03-21T04:41:48.324Z,12.60
2023-03-21T04:44:19.190Z,12.60
2023-03-21T04:46:48.216Z,12.60
2023-03-21T04:49:16.655Z,12.60
2023-03-21T04:51:46.373Z,12.50
2023-03-21T04:54:21.142Z,12.50
2023-03-21T04:56:49.636Z,12.40
2023-03-21T04:59:21.509Z,12.40
2023-03-21T05:01:50.152Z,12.40
2023-03-21T05:04:19.055Z,12.40
2023-03-21T05:06:47.815Z,12.40
2023-03-21T05:09:17.908Z,12.50
2023-03-21T05:11:46.714Z,12.60
2023-03-21T05:14:21.015Z,12.60
2023-03-21T05:16:53.638Z,12.60
2023-03-21T05:19:24.601Z,12.60
2023-03-21T05:21:53.695Z,12.50
2023-03-21T05:24:24.783Z,12.50
2023-03-21T05:26:56.408Z,12.40
2023-03-21T05:29:31.463Z,12.40
2023-03-21T05:32:04.272Z,12.40
2023-03-21T05:34:33.460Z,12.40
2023-03-21T05:37:02.727Z,12.40
2023-03-21T05:39:48.417Z,12.40
2023-03-21T05:42:30.712Z,12.40
2023-03-21T05:45:00.831Z,12.30
2023-03-21T05:47:33.851Z,12.30
2023-03-21T05:50:02.727Z,12.40
2023-03-21T05:52:32.650Z,12.40
2023-03-21T05:55:03.308Z,12.30
2023-03-21T05:57:35.179Z,12.30
2023-03-21T06:00:10.199Z,12.20
2023-03-21T06:02:44.744Z,12.10
2023-03-21T06:05:33.459Z,12.10
2023-03-21T06:08:02.553Z,12.10
2023-03-21T06:10:31.039Z,12.20
2023-03-21T06:13:03.004Z,12.20
2023-03-21T06:15:36.365Z,12.20
2023-03-21T06:18:11.448Z,12.20
2023-03-21T06:20:42.432Z,12.20
2023-03-21T06:23:13.651Z,12.40
2023-03-21T06:25:42.165Z,12.50
2023-03-21T06:28:10.709Z,12.50
2023-03-21T06:30:43.397Z,12.60
2023-03-21T06:33:20.000Z,12.70
2023-03-21T06:35:53.814Z,12.70
2023-03-21T06:38:23.644Z,12.70
2023-03-21T06:40:52.321Z,12.70
2023-03-21T06:43:21.052Z,12.80
2023-03-21T06:45:51.676Z,12.80
2023-03-21T06:48:20.406Z,12.90
2023-03-21T06:50:51.474Z,12.90
2023-03-21T06:53:27.470Z,12.90
2023-03-21T06:56:16.081Z,12.90
2023-03-21T06:58:46.701Z,12.90
2023-03-21T07:01:36.979Z,12.90
2023-03-21T07:04:08.465Z,12.90
2023-03-21T07:06:38.328Z,12.90
2023-03-21T07:09:07.914Z,12.90
2023-03-21T07:11:37.659Z,12.90
2023-03-21T07:14:07.786Z,13.00
2023-03-21T07:16:37.646Z,12.90
2023-03-21T07:19:07.347Z,12.90
2023-03-21T07:21:35.871Z,12.90
2023-03-21T07:24:05.657Z,13.00
2023-03-21T07:26:34.448Z,13.00
2023-03-21T07:29:04.871Z,13.00
2023-03-21T07:31:33.509Z,13.00
2023-03-21T07:34:06.049Z,13.10
2023-03-21T07:36:34.778Z,13.10
2023-03-21T07:39:03.102Z,13.10
2023-03-21T07:41:31.489Z,13.20
2023-03-21T07:44:11.897Z,13.10
2023-03-21T07:46:40.389Z,13.10
2023-03-21T07:49:10.113Z,13.10
2023-03-21T07:51:38.797Z,13.00
2023-03-21T07:54:07.488Z,13.00
2023-03-21T07:56:36.558Z,12.80
2023-03-21T07:59:05.544Z,12.80
2023-03-21T08:01:34.111Z,12.80
2023-03-21T08:04:02.461Z,12.70
2023-03-21T08:06:33.933Z,12.70
2023-03-21T08:09:03.636Z,12.80
2023-03-21T08:11:32.484Z,12.90
2023-03-21T08:14:03.167Z,13.00
2023-03-21T08:16:31.653Z,13.00
2023-03-21T08:19:00.027Z,13.20
2023-03-21T08:21:28.484Z,13.30
2023-03-21T08:23:58.315Z,13.30
2023-03-21T08:26:26.715Z,13.40
2023-03-21T08:28:55.172Z,13.40
2023-03-21T08:31:23.736Z,13.40
2023-03-21T08:33:54.903Z,13.40
2023-03-21T08:36:23.669Z,13.20
2023-03-21T08:38:57.005Z,13.30
2023-03-21T08:41:26.950Z,13.40
2023-03-21T08:43:55.320Z,13.40
2023-03-21T08:46:23.811Z,13.50
2023-03-21T08:48:52.244Z,13.60
2023-03-21T08:51:20.992Z,13.60
2023-03-21T08:53:51.158Z,13.60
2023-03-21T08:56:19.758Z,13.60
2023-03-21T08:58:49.840Z,13.50
2023-03-21T09:01:18.645Z,13.30
2023-03-21T09:03:47.027Z,13.40
2023-03-21T09:06:15.872Z,13.50
2023-03-21T09:08:46.464Z,13.60
2023-03-21T09:11:15.143Z,13.50
2023-03-21T09:13:43.496Z,13.40
2023-03-21T09:16:13.538Z,13.40
2023-03-21T09:18:50.604Z,13.30
2023-03-21T09:21:21.212Z,13.30
2023-03-21T09:23:52.808Z,13.20
2023-03-21T09:26:21.653Z,13.10
2023-03-21T09:28:50.414Z,13.00
2023-03-21T09:31:23.023Z,12.90
2023-03-21T09:33:52.299Z,12.90
2023-03-21T09:36:21.978Z,12.70
2023-03-21T09:38:50.961Z,12.70
2023-03-21T09:41:33.574Z,12.60
2023-03-21T09:44:15.285Z,12.70
2023-03-21T09:46:51.716Z,12.90
2023-03-21T09:49:25.677Z,12.90
2023-03-21T09:51:57.592Z,13.00
2023-03-21T09:54:28.340Z,13.00
2023-03-21T09:57:01.256Z,13.00
2023-03-21T09:59:35.921Z,13.00
2023-03-21T10:02:18.472Z,13.00
2023-03-21T10:04:47.111Z,13.00
2023-03-21T10:07:18.928Z,13.00
2023-03-21T10:09:49.580Z,13.10
2023-03-21T10:12:22.619Z,13.00
2023-03-21T10:14:53.253Z,13.10
2023-03-21T10:17:29.696Z,13.10
2023-03-21T10:20:12.245Z,13.10
2023-03-21T10:22:41.161Z,13.10
2023-03-21T10:25:14.048Z,13.20
2023-03-21T10:27:43.356Z,13.20
2023-03-21T10:30:24.939Z,13.20
2023-03-21T10:32:56.849Z,13.20
2023-03-21T10:35:26.909Z,13.20
2023-03-21T10:37:55.247Z,13.10
2023-03-21T10:40:23.643Z,13.00
2023-03-21T10:42:53.164Z,13.10
2023-03-21T10:45:25.538Z,13.10
2023-03-21T10:47:55.733Z,12.90
2023-03-21T10:50:26.880Z,12.90
2023-03-21T10:53:00.993Z,13.00
2023-03-21T10:55:33.220Z,13.00
2023-03-21T10:58:07.875Z,13.10
2023-03-21T11:00:41.388Z,13.10
2023-03-21T11:03:23.838Z,13.00
2023-03-21T11:05:56.763Z,13.00
2023-03-21T11:08:25.156Z,13.00
2023-03-21T11:10:57.016Z,12.90
2023-03-21T11:13:27.998Z,13.10
2023-03-21T11:15:58.601Z,13.10
2023-03-21T11:18:32.211Z,13.10
2023-03-21T11:21:05.626Z,13.00
2023-03-21T11:23:37.420Z,13.00
2023-03-21T11:26:11.808Z,13.00
2023-03-21T11:28:42.110Z,13.00
2023-03-21T11:31:11.725Z,13.10
2023-03-21T11:33:46.067Z,13.10
2023-03-21T11:36:34.918Z,13.10
2023-03-21T11:39:16.032Z,13.10
2023-03-21T11:41:49.031Z,13.20
2023-03-21T11:44:30.226Z,13.20
2023-03-21T11:46:58.880Z,13.30
2023-03-21T11:49:29.460Z,13.30
2023-03-21T11:52:13.537Z,13.30
2023-03-21T11:54:56.754Z,13.30
2023-03-21T11:57:32.750Z,13.30
2023-03-21T12:00:10.875Z,13.40
2023-03-21T12:03:03.702Z,13.40
2023-03-21T12:05:36.809Z,13.50
2023-03-21T12:08:14.239Z,13.40
2023-03-21T12:10:47.351Z,13.60
2023-03-21T12:13:30.188Z,13.60
2023-03-21T12:16:10.616Z,13.60
2023-03-21T12:19:00.448Z,13.60
2023-03-21T12:21:35.441Z,13.70
2023-03-21T12:24:10.220Z,13.60
2023-03-21T12:26:43.201Z,13.50
2023-03-21T12:29:41.647Z,13.40
2023-03-21T12:32:21.973Z,13.40
2023-03-21T12:35:17.150Z,13.40
2023-03-21T12:37:58.638Z,13.30
2023-03-21T12:40:40.355Z,13.20
2023-03-21T12:43:27.333Z,13.20
2023-03-21T12:46:01.107Z,13.20
2023-03-21T12:48:39.049Z,13.10
2023-03-21T12:51:12.435Z,12.90
2023-03-21T12:53:57.429Z,12.80
2023-03-21T12:56:30.963Z,12.80
2023-03-21T12:59:04.444Z,12.80
2023-03-21T13:01:37.077Z,12.90
2023-03-21T13:04:29.564Z,12.90
2023-03-21T13:06:59.930Z,12.80
2023-03-21T13:09:37.575Z,12.90
2023-03-21T13:12:18.944Z,12.90
2023-03-21T13:14:55.439Z,12.90
2023-03-21T13:17:31.387Z,12.90
2023-03-21T13:20:07.147Z,12.90
2023-03-21T13:22:35.643Z,12.90
2023-03-21T13:25:08.574Z,12.90
2023-03-21T13:27:39.598Z,12.90
2023-03-21T13:30:19.868Z,12.80
2023-03-21T13:32:50.896Z,12.90
2023-03-21T13:35:21.528Z,12.90
2023-03-21T13:37:54.076Z,12.90
2023-03-21T13:40:27.230Z,12.90
2023-03-21T13:42:59.362Z,12.90
2023-03-21T13:45:32.960Z,12.80
2023-03-21T13:48:06.915Z,12.80
2023-03-21T13:50:50.954Z,12.70
2023-03-21T13:53:23.432Z,12.60
2023-03-21T13:56:10.737Z,12.70
2023-03-21T13:58:41.687Z,12.70
2023-03-21T14:01:28.961Z,12.60
2023-03-21T14:04:05.401Z,12.50
2023-03-21T14:06:37.656Z,12.40
2023-03-21T14:09:07.426Z,12.40
2023-03-21T14:11:44.541Z,12.40
2023-03-21T14:14:15.836Z,12.30
2023-03-21T14:16:45.961Z,12.30
2023-03-21T14:19:14.593Z,12.30
2023-03-21T14:21:51.675Z,12.30
2023-03-21T14:24:21.197Z,12.40
2023-03-21T14:26:52.884Z,12.30
2023-03-21T14:29:27.222Z,12.20
2023-03-21T14:31:57.428Z,12.10
2023-03-21T14:34:28.255Z,12.10
2023-03-21T14:36:59.119Z,12.10
2023-03-21T14:39:30.888Z,12.10
2023-03-21T14:42:05.182Z,12.20
2023-03-21T14:44:53.356Z,12.10
2023-03-21T14:47:24.607Z,12.10
2023-03-21T14:49:53.561Z,12.20
2023-03-21T14:52:26.025Z,12.30
2023-03-21T14:54:55.993Z,12.30
2023-03-21T14:57:29.026Z,12.10
2023-03-21T15:00:03.778Z,12.00
2023-03-21T15:02:35.781Z,11.90
2023-03-21T15:05:11.411Z,12.00
2023-03-21T15:07:40.023Z,12.00
2023-03-21T15:10:16.651Z,11.90
2023-03-21T15:12:54.329Z,11.80
2023-03-21T15:15:26.723Z,11.90
2023-03-21T15:17:58.206Z,11.90
2023-03-21T15:20:29.903Z,12.00
2023-03-21T15:23:03.381Z,12.00
2023-03-21T15:25:35.501Z,12.20
2023-03-21T15:28:06.725Z,12.20
2023-03-21T15:30:36.117Z,12.20
2023-03-21T15:33:10.759Z,12.30
2023-03-21T15:35:41.882Z,12.30
2023-03-21T15:38:24.170Z,12.30
2023-03-21T15:40:52.603Z,12.30
2023-03-21T15:43:22.299Z,12.30
2023-03-21T15:45:54.859Z,12.30
2023-03-21T15:48:28.141Z,12.30
2023-03-21T15:51:02.706Z,12.30
2023-03-21T15:53:34.462Z,12.30
2023-03-21T15:56:04.393Z,12.20
2023-03-21T15:58:37.763Z,12.20
2023-03-21T16:01:09.716Z,12.10
2023-03-21T16:03:42.846Z,12.10
2023-03-21T16:06:19.128Z,12.00
2023-03-21T16:08:49.139Z,12.10
2023-03-21T16:11:26.318Z,12.10
2023-03-21T16:13:57.623Z,12.10
2023-03-21T16:16:27.616Z,12.10
2023-03-21T16:18:57.656Z,12.00
2023-03-21T16:21:28.607Z,11.90
2023-03-21T16:23:58.300Z,11.90
2023-03-21T16:26:28.555Z,11.90
2023-03-21T16:28:59.060Z,11.90
2023-03-21T16:31:29.120Z,11.80
2023-03-21T16:33:57.651Z,11.80
2023-03-21T16:36:28.029Z,11.80
2023-03-21T16:38:58.328Z,11.70
2023-03-21T16:41:28.438Z,11.50
2023-03-21T16:43:58.307Z,11.40
2023-03-21T16:46:27.765Z,11.30
2023-03-21T16:48:58.943Z,11.40
2023-03-21T16:51:32.435Z,11.30
2023-03-21T16:54:01.866Z,11.30
2023-03-21T16:56:34.661Z,11.20
2023-03-21T16:59:06.006Z,11.30
2023-03-21T17:01:38.462Z,11.40
2023-03-21T17:04:07.061Z,11.40
2023-03-21T17:06:41.819Z,11.40
2023-03-21T17:09:13.390Z,11.40
2023-03-21T17:11:42.678Z,11.40
2023-03-21T17:14:14.493Z,11.40
2023-03-21T17:16:43.415Z,11.40
2023-03-21T17:19:14.452Z,11.50
2023-03-21T17:21:43.309Z,11.40
2023-03-21T17:24:11.647Z,11.30
2023-03-21T17:26:40.257Z,11.30
2023-03-21T17:29:08.775Z,11.30
2023-03-21T17:31:39.048Z,11.20
2023-03-21T17:34:08.574Z,11.20
2023-03-21T17:36:38.536Z,11.20
2023-03-21T17:39:09.066Z,11.10
2023-03-21T17:41:37.530Z,11.00
2023-03-21T17:44:06.484Z,11.10
2023-03-21T17:46:38.737Z,11.20
2023-03-21T17:49:07.984Z,11.30
2023-03-21T17:51:36.383Z,11.30
2023-03-21T17:54:06.105Z,11.40
2023-03-21T17:56:37.555Z,11.30
2023-03-21T17:59:08.445Z,11.30
2023-03-21T18:01:38.194Z,11.20
2023-03-21T18:04:07.176Z,11.20
2023-03-21T18:06:37.567Z,11.10
2023-03-21T18:09:11.730Z,11.10
2023-03-21T18:11:41.613Z,11.10
2023-03-21T18:14:17.183Z,11.10
2023-03-21T18:16:50.577Z,11.10
2023-03-21T18:19:19.393Z,11.10
2023-03-21T18:21:47.766Z,11.10
2023-03-21T18:24:16.705Z,11.10
2023-03-21T18:26:46.196Z,11.20
2023-03-21T18:32:08.554Z,11.10
2023-03-21T18:34:39.608Z,11.10
2023-03-21T18:37:11.998Z,11.10
2023-03-21T18:39:42.708Z,11.20
2023-03-21T18:42:17.285Z,11.10
2023-03-21T18:44:47.975Z,11.10
2023-03-21T18:47:18.038Z,11.10
2023-03-21T18:55:04.750Z,11.20
2023-03-21T18:57:37.373Z,11.20
2023-03-21T19:00:12.842Z,11.20
2023-03-21T19:02:47.042Z,11.20
2023-03-21T19:05:17.135Z,11.20
2023-03-21T19:07:45.753Z,11.30
2023-03-21T19:10:19.725Z,11.20
2023-03-21T19:12:49.012Z,11.20
2023-03-21T19:15:19.798Z,11.20
2023-03-21T19:18:33.959Z,11.20
2023-03-21T19:20:44.839Z,11.10
2023-03-21T19:23:14.273Z,11.10
2023-03-21T19:25:43.920Z,11.10
2023-03-21T19:28:12.324Z,11.00
2023-03-21T19:30:49.101Z,11.00
2023-03-21T19:33:20.128Z,10.80
2023-03-21T19:35:50.379Z,10.80
2023-03-21T19:38:18.722Z,10.90
2023-03-21T19:40:47.082Z,10.90
2023-03-21T19:43:32.426Z,10.90
2023-03-21T19:46:02.175Z,10.90
2023-03-21T19:48:32.558Z,10.80
2023-03-21T19:53:51.273Z,10.80
2023-03-21T19:56:23.057Z,10.80
2023-03-21T19:58:53.763Z,10.80
2023-03-21T20:01:22.382Z,10.80
2023-03-21T20:03:53.400Z,10.80
2023-03-21T20:06:22.346Z,10.90
2023-03-21T20:09:41.394Z,10.80
2023-03-21T20:11:39.766Z,11.00
2023-03-21T20:14:08.090Z,11.00
2023-03-21T20:16:37.105Z,11.10
2023-03-21T20:19:10.155Z,11.00
2023-03-21T20:21:52.860Z,10.90
2023-03-21T20:24:25.225Z,11.00
2023-03-21T20:26:55.052Z,10.90
2023-03-21T20:32:13.303Z,10.90
2023-03-21T20:34:44.472Z,10.90
2023-03-21T20:37:13.289Z,10.90
2023-03-21T20:39:42.543Z,10.90
2023-03-21T20:42:10.918Z,10.90
2023-03-21T20:44:56.892Z,10.80
2023-03-21T20:47:28.207Z,10.80
2023-03-21T20:49:58.585Z,10.70
2023-03-21T20:52:54.836Z,10.70
2023-03-21T20:55:17.182Z,10.70
2023-03-21T20:57:48.559Z,10.70
2023-03-21T21:00:18.142Z,10.80
2023-03-21T21:02:48.251Z,10.90
2023-03-21T21:05:30.740Z,11.00
2023-03-21T21:08:03.134Z,11.20
2023-03-21T21:10:33.810Z,11.30
2023-03-21T21:13:02.890Z,11.40
2023-03-21T21:15:31.438Z,11.30
2023-03-21T21:18:08.261Z,11.30
2023-03-21T21:20:40.208Z,11.30
2023-03-21T21:23:10.211Z,11.40
2023-03-21T21:25:38.633Z,11.40
2023-03-21T21:28:09.624Z,11.50
2023-03-21T21:30:41.599Z,11.50
2023-03-21T21:33:10.319Z,11.60
2023-03-21T21:35:47.043Z,11.70
2023-03-21T21:38:17.695Z,11.70
2023-03-21T21:40:46.798Z,11.70
2023-03-21T21:43:17.165Z,11.70
2023-03-21T21:45:47.315Z,11.70
2023-03-21T21:48:16.345Z,11.80
2023-03-21T21:50:47.611Z,11.70
2023-03-21T21:53:19.188Z,11.80
2023-03-21T21:55:49.675Z,11.80
2023-03-21T21:58:19.219Z,11.80
2023-03-21T22:00:48.807Z,11.80
2023-03-21T22:03:22.214Z,11.90
2023-03-21T22:05:52.998Z,11.90
2023-03-21T22:08:23.165Z,11.80
2023-03-21T22:10:51.887Z,11.80
2023-03-21T22:13:20.278Z,11.80
2023-03-21T22:15:49.116Z,11.80
2023-03-21T22:18:17.381Z,11.90
2023-03-21T22:20:46.103Z,11.90
2023-03-21T22:23:15.826Z,11.90
2023-03-21T22:25:49.636Z,11.90
2023-03-21T22:28:18.048Z,11.90
2023-03-21T22:30:46.386Z,11.90
2023-03-21T22:33:15.701Z,12.00
2023-03-21T22:35:44.038Z,12.00
2023-03-21T22:38:12.504Z,12.00
2023-03-21T22:40:42.537Z,11.90
2023-03-21T22:43:11.196Z,11.70
2023-03-21T22:45:39.585Z,11.50
2023-03-21T22:48:08.063Z,11.50
2023-03-21T22:50:36.534Z,11.50
2023-03-21T22:53:04.940Z,11.60
2023-03-21T22:55:33.288Z,11.60
2023-03-21T22:58:03.105Z,11.50
2023-03-21T23:00:31.716Z,11.40
2023-03-21T23:03:00.442Z,11.50
2023-03-21T23:05:28.800Z,11.40
2023-03-21T23:07:57.178Z,11.40
2023-03-21T23:10:25.552Z,11.40
2023-03-21T23:12:53.888Z,11.50
2023-03-21T23:15:23.596Z,11.40
2023-03-21T23:17:52.020Z,11.40
2023-03-21T23:20:20.482Z,11.50
2023-03-21T23:22:48.907Z,11.70
2023-03-21T23:25:20.588Z,11.70
2023-03-21T23:27:49.432Z,11.70
2023-03-21T23:30:17.919Z,11.70
2023-03-21T23:32:47.770Z,11.60
2023-03-21T23:35:16.410Z,11.60
2023-03-21T23:37:52.629Z,11.50
2023-03-21T23:40:22.182Z,11.50
2023-03-21T23:42:50.644Z,11.40
2023-03-21T23:45:19.915Z,11.50
2023-03-21T23:47:50.213Z,11.40
2023-03-21T23:50:28.548Z,11.50
2023-03-21T23:53:02.776Z,11.50
2023-03-21T23:55:31.834Z,11.60
2023-03-21T23:58:00.190Z,11.70
