createdAt,value
2022-11-19T00:00:04.097Z,0.00
2022-11-19T00:01:04.410Z,0.00
2022-11-19T00:02:04.761Z,0.00
2022-11-19T00:03:04.964Z,0.00
2022-11-19T00:04:05.279Z,0.00
2022-11-19T00:05:05.592Z,0.00
2022-11-19T00:06:05.914Z,0.00
2022-11-19T00:07:06.379Z,0.00
2022-11-19T00:08:06.559Z,0.00
2022-11-19T00:09:06.910Z,0.00
2022-11-19T00:10:07.171Z,0.00
2022-11-19T00:11:09.709Z,0.00
2022-11-19T00:12:07.705Z,0.00
2022-11-19T00:13:07.919Z,0.00
2022-11-19T00:14:08.264Z,0.00
2022-11-19T00:15:08.604Z,0.00
2022-11-19T00:16:08.952Z,0.00
2022-11-19T00:17:09.167Z,0.00
2022-11-19T00:18:09.501Z,0.00
2022-11-19T00:19:09.802Z,0.00
2022-11-19T00:20:10.111Z,0.00
2022-11-19T00:21:10.420Z,0.00
2022-11-19T00:22:10.761Z,0.00
2022-11-19T00:23:11.082Z,0.00
2022-11-19T00:24:11.400Z,0.00
2022-11-19T00:25:11.711Z,0.00
2022-11-19T00:26:12.075Z,0.00
2022-11-19T00:27:12.302Z,0.00
2022-11-19T00:28:12.507Z,0.00
2022-11-19T00:29:17.732Z,0.00
2022-11-19T00:30:32.510Z,0.00
2022-11-19T00:31:14.502Z,0.00
2022-11-19T00:32:13.780Z,0.00
2022-11-19T00:33:14.101Z,0.00
2022-11-19T00:34:14.350Z,0.00
2022-11-19T00:35:14.575Z,0.00
2022-11-19T00:36:14.921Z,0.00
2022-11-19T00:37:15.155Z,0.00
2022-11-19T00:38:15.389Z,0.00
2022-11-19T00:39:15.631Z,0.00
2022-11-19T00:40:15.870Z,0.00
2022-11-19T00:41:16.110Z,0.00
2022-11-19T00:42:16.372Z,0.00
2022-11-19T00:43:16.611Z,0.00
2022-11-19T00:44:16.848Z,0.00
2022-11-19T00:45:17.101Z,0.00
2022-11-19T00:46:17.326Z,0.00
2022-11-19T00:47:17.567Z,0.00
2022-11-19T00:48:17.809Z,0.00
2022-11-19T00:49:18.438Z,0.00
2022-11-19T00:50:18.355Z,0.00
2022-11-19T00:51:18.605Z,0.00
2022-11-19T00:52:18.853Z,0.00
2022-11-19T00:53:19.084Z,0.00
2022-11-19T00:54:19.442Z,0.00
2022-11-19T00:55:19.682Z,0.00
2022-11-19T00:56:19.912Z,0.00
2022-11-19T00:57:20.152Z,0.00
2022-11-19T00:58:20.382Z,0.00
2022-11-19T00:59:21.103Z,0.00
2022-11-19T01:00:20.983Z,0.00
2022-11-19T01:01:21.283Z,0.00
2022-11-19T01:02:21.548Z,0.00
2022-11-19T01:03:21.772Z,0.00
2022-11-19T01:04:22.007Z,0.00
2022-11-19T01:05:22.242Z,0.00
2022-11-19T01:06:22.483Z,0.00
2022-11-19T01:07:22.807Z,0.00
2022-11-19T01:08:23.049Z,0.00
2022-11-19T01:09:23.272Z,0.00
2022-11-19T01:10:23.613Z,0.00
2022-11-19T01:11:23.955Z,0.00
2022-11-19T01:12:24.328Z,0.00
2022-11-19T01:13:24.555Z,0.00
2022-11-19T01:14:24.796Z,0.00
2022-11-19T01:15:25.017Z,0.00
2022-11-19T01:16:25.375Z,0.00
2022-11-19T01:17:25.614Z,0.00
2022-11-19T01:18:25.857Z,0.00
2022-11-19T01:19:26.087Z,0.00
2022-11-19T01:20:26.526Z,0.00
2022-11-19T01:21:26.673Z,0.00
2022-11-19T01:22:26.924Z,0.00
2022-11-19T01:23:27.195Z,0.00
2022-11-19T01:24:27.433Z,0.00
2022-11-19T01:25:27.676Z,0.00
2022-11-19T01:26:27.922Z,0.00
2022-11-19T01:27:28.173Z,0.00
2022-11-19T01:28:28.408Z,0.00
2022-11-19T01:29:28.633Z,0.00
2022-11-19T01:30:28.863Z,0.00
2022-11-19T01:31:29.211Z,0.00
2022-11-19T01:32:29.464Z,0.00
2022-11-19T01:33:29.692Z,0.00
2022-11-19T01:34:29.925Z,0.00
2022-11-19T01:35:30.154Z,0.00
2022-11-19T01:36:30.414Z,0.00
2022-11-19T01:37:30.645Z,0.00
2022-11-19T01:38:30.904Z,0.00
2022-11-19T01:39:31.133Z,0.00
2022-11-19T01:40:31.375Z,0.00
2022-11-19T01:41:31.596Z,0.00
2022-11-19T01:42:31.964Z,0.00
2022-11-19T01:43:32.187Z,0.00
2022-11-19T01:44:32.534Z,0.00
2022-11-19T01:45:32.756Z,0.00
2022-11-19T01:46:33.116Z,0.00
2022-11-19T01:47:33.356Z,0.00
2022-11-19T01:48:33.607Z,0.00
2022-11-19T01:49:33.940Z,0.00
2022-11-19T01:50:34.275Z,0.00
2022-11-19T01:51:34.624Z,0.00
2022-11-19T01:52:34.852Z,0.00
2022-11-19T01:53:35.084Z,0.00
2022-11-19T01:54:35.302Z,0.00
2022-11-19T01:55:35.529Z,0.00
2022-11-19T01:56:35.886Z,0.00
2022-11-19T01:57:36.223Z,0.00
2022-11-19T01:58:36.536Z,0.00
2022-11-19T01:59:36.865Z,0.00
2022-11-19T02:00:37.189Z,0.00
2022-11-19T02:01:37.469Z,0.00
2022-11-19T02:02:37.706Z,0.00
2022-11-19T02:03:37.941Z,0.00
2022-11-19T02:04:38.254Z,0.00
2022-11-19T02:05:38.617Z,0.00
2022-11-19T02:06:38.927Z,0.00
2022-11-19T02:07:39.289Z,0.00
2022-11-19T02:08:39.595Z,0.00
2022-11-19T02:09:39.935Z,0.00
2022-11-19T02:10:40.140Z,0.00
2022-11-19T02:11:40.477Z,0.00
2022-11-19T02:12:40.818Z,0.00
2022-11-19T02:13:41.135Z,0.00
2022-11-19T02:14:41.469Z,0.00
2022-11-19T02:15:41.797Z,0.00
2022-11-19T02:16:42.127Z,0.00
2022-11-19T02:17:42.459Z,0.00
2022-11-19T02:18:42.804Z,0.00
2022-11-19T02:19:43.124Z,0.00
2022-11-19T02:20:43.436Z,0.00
2022-11-19T02:21:43.778Z,0.00
2022-11-19T02:22:44.106Z,0.00
2022-11-19T02:23:46.424Z,0.00
2022-11-19T02:24:44.787Z,0.00
2022-11-19T02:25:45.117Z,0.00
2022-11-19T02:26:45.446Z,0.00
2022-11-19T02:27:45.780Z,0.00
2022-11-19T02:28:46.087Z,0.00
2022-11-19T02:29:46.406Z,0.00
2022-11-19T02:30:46.716Z,0.00
2022-11-19T02:31:47.037Z,0.00
2022-11-19T02:32:47.388Z,0.00
2022-11-19T02:33:47.733Z,0.00
2022-11-19T02:34:48.069Z,0.00
2022-11-19T02:35:48.469Z,0.00
2022-11-19T02:36:48.689Z,0.00
2022-11-19T02:37:48.939Z,0.00
2022-11-19T02:38:49.169Z,0.00
2022-11-19T02:39:49.405Z,0.00
2022-11-19T02:40:49.659Z,0.00
2022-11-19T02:41:49.888Z,0.00
2022-11-19T02:42:50.119Z,0.00
2022-11-19T02:43:50.345Z,0.00
2022-11-19T02:44:50.587Z,0.00
2022-11-19T02:45:50.817Z,0.00
2022-11-19T02:46:51.047Z,0.00
2022-11-19T02:47:51.407Z,0.00
2022-11-19T02:48:51.627Z,0.00
2022-11-19T02:49:51.967Z,0.00
2022-11-19T02:50:52.312Z,0.00
2022-11-19T02:51:52.647Z,0.00
2022-11-19T02:52:53.028Z,0.00
2022-11-19T02:53:53.259Z,0.00
2022-11-19T02:54:53.469Z,0.00
2022-11-19T02:55:53.821Z,0.00
2022-11-19T02:56:54.146Z,0.00
2022-11-19T02:57:54.507Z,0.00
2022-11-19T02:58:54.720Z,0.00
2022-11-19T02:59:55.051Z,0.00
2022-11-19T03:00:55.399Z,0.00
2022-11-19T03:01:55.634Z,0.00
2022-11-19T03:02:55.889Z,0.00
2022-11-19T03:06:28.897Z,0.00
2022-11-19T03:07:29.137Z,0.00
2022-11-19T03:08:29.422Z,0.00
2022-11-19T03:09:29.676Z,0.00
2022-11-19T03:10:29.901Z,0.00
2022-11-19T03:11:30.130Z,0.00
2022-11-19T03:12:30.381Z,0.00
2022-11-19T03:13:30.588Z,0.00
2022-11-19T03:14:30.930Z,0.00
2022-11-19T03:15:31.298Z,0.00
2022-11-19T03:16:31.560Z,0.00
2022-11-19T03:17:31.785Z,0.00
2022-11-19T03:18:32.004Z,0.00
2022-11-19T03:19:32.338Z,0.00
2022-11-19T03:20:32.669Z,0.00
2022-11-19T03:21:33.019Z,0.00
2022-11-19T03:22:33.278Z,0.00
2022-11-19T03:23:33.479Z,0.00
2022-11-19T03:24:33.819Z,0.00
2022-11-19T03:25:34.174Z,0.00
2022-11-19T03:26:34.400Z,0.00
2022-11-19T03:27:34.748Z,0.00
2022-11-19T03:28:34.997Z,0.00
2022-11-19T03:29:35.228Z,0.00
2022-11-19T03:30:35.430Z,0.00
2022-11-19T03:31:35.768Z,0.00
2022-11-19T03:32:36.129Z,0.00
2022-11-19T03:33:36.365Z,0.00
2022-11-19T03:34:36.580Z,0.00
2022-11-19T03:35:36.931Z,0.00
2022-11-19T03:36:37.141Z,0.00
2022-11-19T03:37:37.563Z,0.00
2022-11-19T03:38:37.769Z,0.00
2022-11-19T03:39:38.142Z,0.00
2022-11-19T03:40:38.360Z,0.00
2022-11-19T03:41:38.688Z,0.00
2022-11-19T03:42:39.028Z,0.00
2022-11-19T03:43:39.352Z,0.00
2022-11-19T03:44:39.712Z,0.00
2022-11-19T03:45:39.940Z,0.00
2022-11-19T03:46:40.148Z,0.00
2022-11-19T03:47:40.509Z,0.00
2022-11-19T03:48:40.737Z,0.00
2022-11-19T03:49:41.111Z,0.00
2022-11-19T03:50:41.323Z,0.00
2022-11-19T03:51:41.677Z,0.00
2022-11-19T03:52:42.030Z,0.00
2022-11-19T03:53:42.264Z,0.00
2022-11-19T03:54:42.496Z,0.00
2022-11-19T03:55:42.742Z,0.00
2022-11-19T03:56:42.982Z,0.00
2022-11-19T03:57:43.199Z,0.00
2022-11-19T03:58:43.531Z,0.00
2022-11-19T03:59:43.870Z,0.00
2022-11-19T04:00:44.200Z,0.00
2022-11-19T04:01:44.617Z,0.00
2022-11-19T04:02:44.862Z,0.00
2022-11-19T04:03:45.106Z,0.00
2022-11-19T04:04:45.338Z,0.00
2022-11-19T04:05:45.540Z,0.00
2022-11-19T04:06:45.888Z,0.00
2022-11-19T04:07:46.248Z,0.00
2022-11-19T04:08:46.460Z,0.00
2022-11-19T04:09:46.842Z,0.00
2022-11-19T04:10:47.068Z,0.00
2022-11-19T04:12:28.147Z,0.00
2022-11-19T04:13:28.340Z,0.00
2022-11-19T04:14:28.624Z,0.00
2022-11-19T04:15:28.857Z,0.00
2022-11-19T04:16:29.087Z,0.00
2022-11-19T04:17:29.363Z,0.00
2022-11-19T04:18:29.550Z,0.00
2022-11-19T04:19:29.926Z,0.00
2022-11-19T04:20:30.135Z,0.00
2022-11-19T04:21:30.504Z,0.00
2022-11-19T04:22:30.717Z,0.00
2022-11-19T04:23:31.104Z,0.00
2022-11-19T04:24:31.292Z,0.00
2022-11-19T04:25:31.702Z,0.00
2022-11-19T04:26:31.921Z,0.00
2022-11-19T04:27:32.169Z,0.00
2022-11-19T04:28:32.573Z,0.00
2022-11-19T04:29:32.791Z,0.00
2022-11-19T04:30:33.019Z,0.00
2022-11-19T04:31:33.243Z,0.00
2022-11-19T04:32:33.608Z,0.00
2022-11-19T04:33:33.950Z,0.00
2022-11-19T04:34:34.270Z,0.00
2022-11-19T04:35:34.660Z,0.00
2022-11-19T04:36:34.882Z,0.00
2022-11-19T04:37:35.094Z,0.00
2022-11-19T04:38:35.342Z,0.00
2022-11-19T04:39:35.602Z,0.00
2022-11-19T04:40:35.843Z,0.00
2022-11-19T04:41:36.065Z,0.00
2022-11-19T04:42:36.419Z,0.00
2022-11-19T04:43:36.669Z,0.00
2022-11-19T04:44:36.998Z,0.00
2022-11-19T04:45:37.301Z,0.00
2022-11-19T04:46:37.718Z,0.00
2022-11-19T04:47:37.984Z,0.00
2022-11-19T04:48:38.206Z,0.00
2022-11-19T04:49:38.558Z,0.00
2022-11-19T04:50:38.808Z,0.00
2022-11-19T04:51:39.150Z,0.00
2022-11-19T04:52:41.314Z,0.00
2022-11-19T04:53:39.672Z,0.00
2022-11-19T04:54:39.941Z,0.00
2022-11-19T04:55:40.190Z,0.00
2022-11-19T04:56:40.440Z,0.00
2022-11-19T04:57:40.712Z,0.00
2022-11-19T04:58:40.982Z,0.00
2022-11-19T04:59:41.224Z,0.00
2022-11-19T05:00:41.473Z,0.00
2022-11-19T05:01:41.835Z,0.00
2022-11-19T05:02:42.006Z,0.00
2022-11-19T05:03:42.247Z,0.00
2022-11-19T05:04:42.501Z,0.00
2022-11-19T05:05:42.752Z,0.00
2022-11-19T05:06:43.013Z,0.00
2022-11-19T05:07:43.263Z,0.00
2022-11-19T05:08:43.540Z,0.00
2022-11-19T05:09:43.794Z,0.00
2022-11-19T05:10:44.061Z,0.00
2022-11-19T05:11:44.306Z,0.00
2022-11-19T05:12:44.572Z,0.00
2022-11-19T05:13:44.833Z,0.00
2022-11-19T05:14:45.081Z,0.00
2022-11-19T05:15:45.334Z,0.00
2022-11-19T05:16:45.586Z,0.00
2022-11-19T05:17:45.873Z,0.00
2022-11-19T05:18:46.122Z,0.00
2022-11-19T05:19:46.389Z,0.00
2022-11-19T05:20:46.684Z,0.00
2022-11-19T05:21:46.933Z,0.00
2022-11-19T05:22:47.225Z,0.00
2022-11-19T05:23:47.484Z,0.00
2022-11-19T05:24:47.744Z,0.00
2022-11-19T05:25:48.804Z,0.00
2022-11-19T05:26:48.283Z,0.00
2022-11-19T05:27:48.571Z,0.00
2022-11-19T05:28:48.814Z,0.00
2022-11-19T05:29:49.092Z,0.00
2022-11-19T05:30:49.389Z,0.00
2022-11-19T05:31:49.644Z,0.00
2022-11-19T05:32:50.082Z,0.00
2022-11-19T05:33:50.175Z,0.00
2022-11-19T05:34:50.415Z,0.00
2022-11-19T05:35:50.715Z,0.00
2022-11-19T05:36:50.974Z,0.00
2022-11-19T05:37:51.246Z,0.00
2022-11-19T05:38:51.534Z,0.00
2022-11-19T05:39:51.781Z,0.00
2022-11-19T05:40:52.056Z,0.00
2022-11-19T05:41:52.340Z,0.00
2022-11-19T05:42:52.605Z,0.00
2022-11-19T05:43:52.924Z,0.00
2022-11-19T05:44:53.282Z,0.00
2022-11-19T05:45:53.404Z,0.00
2022-11-19T05:46:53.703Z,0.00
2022-11-19T05:47:53.956Z,0.00
2022-11-19T05:48:54.204Z,0.00
2022-11-19T05:49:54.465Z,0.00
2022-11-19T05:50:54.765Z,0.00
2022-11-19T05:51:54.998Z,0.00
2022-11-19T05:52:55.277Z,0.00
2022-11-19T05:53:55.606Z,0.00
2022-11-19T05:54:55.834Z,0.00
2022-11-19T05:55:56.047Z,0.00
2022-11-19T05:56:56.384Z,0.00
2022-11-19T05:57:56.825Z,0.00
2022-11-19T05:58:57.051Z,0.00
2022-11-19T05:59:57.288Z,0.00
2022-11-19T06:00:57.635Z,0.00
2022-11-19T06:01:57.864Z,0.00
2022-11-19T06:02:58.262Z,0.00
2022-11-19T06:03:58.347Z,0.00
2022-11-19T06:04:58.606Z,0.00
2022-11-19T06:05:58.825Z,0.00
2022-11-19T06:06:59.209Z,0.00
2022-11-19T06:07:59.478Z,0.00
2022-11-19T06:08:59.696Z,0.00
2022-11-19T06:10:00.034Z,0.00
2022-11-19T06:11:00.366Z,0.00
2022-11-19T06:12:00.713Z,0.00
2022-11-19T06:13:01.068Z,0.00
2022-11-19T06:14:01.297Z,0.00
2022-11-19T06:15:01.528Z,0.00
2022-11-19T06:16:01.880Z,0.00
2022-11-19T06:17:02.171Z,0.00
2022-11-19T06:18:02.409Z,0.00
2022-11-19T06:19:02.638Z,0.00
2022-11-19T06:20:02.888Z,0.00
2022-11-19T06:21:05.956Z,0.00
2022-11-19T06:22:04.445Z,0.00
2022-11-19T06:23:03.757Z,0.00
2022-11-19T06:24:03.965Z,0.00
2022-11-19T06:25:04.337Z,0.00
2022-11-19T06:26:04.550Z,0.00
2022-11-19T06:27:04.917Z,0.00
2022-11-19T06:28:05.176Z,0.00
2022-11-19T06:29:05.416Z,0.00
2022-11-19T06:30:05.677Z,0.00
2022-11-19T06:31:05.918Z,0.00
2022-11-19T06:32:06.137Z,0.00
2022-11-19T06:33:06.407Z,0.00
2022-11-19T06:34:06.658Z,0.00
2022-11-19T06:35:06.900Z,0.00
2022-11-19T06:36:07.169Z,0.00
2022-11-19T06:37:07.410Z,0.00
2022-11-19T06:38:07.687Z,0.00
2022-11-19T06:39:07.937Z,0.00
2022-11-19T06:40:08.187Z,0.00
2022-11-19T06:41:08.443Z,0.00
2022-11-19T06:42:08.689Z,0.00
2022-11-19T06:43:08.967Z,5.62
2022-11-19T06:44:09.206Z,5.62
2022-11-19T06:45:09.459Z,5.62
2022-11-19T06:46:09.710Z,5.62
2022-11-19T06:47:09.956Z,5.62
2022-11-19T06:48:10.245Z,5.62
2022-11-19T06:49:14.243Z,5.62
2022-11-19T06:50:11.828Z,5.62
2022-11-19T06:51:11.117Z,5.62
2022-11-19T06:52:11.349Z,5.62
2022-11-19T06:53:11.627Z,5.62
2022-11-19T06:54:11.878Z,5.62
2022-11-19T06:55:12.119Z,5.62
2022-11-19T06:56:12.361Z,5.62
2022-11-19T06:57:12.589Z,5.62
2022-11-19T06:58:12.838Z,5.62
2022-11-19T06:59:13.090Z,11.25
2022-11-19T07:00:13.311Z,11.25
2022-11-19T07:01:13.615Z,11.25
2022-11-19T07:02:15.945Z,11.25
2022-11-19T07:03:15.210Z,11.25
2022-11-19T07:04:14.402Z,11.25
2022-11-19T07:05:14.639Z,16.88
2022-11-19T07:06:14.890Z,16.88
2022-11-19T07:07:15.187Z,16.88
2022-11-19T07:08:15.444Z,16.88
2022-11-19T07:09:15.710Z,16.88
2022-11-19T07:10:15.945Z,16.88
2022-11-19T07:11:16.193Z,11.25
2022-11-19T07:12:16.442Z,11.25
2022-11-19T07:13:16.702Z,11.25
2022-11-19T07:14:17.012Z,11.25
2022-11-19T07:15:17.256Z,11.25
2022-11-19T07:16:17.507Z,11.25
2022-11-19T07:17:17.776Z,11.25
2022-11-19T07:18:18.063Z,16.88
2022-11-19T07:19:18.597Z,16.88
2022-11-19T07:20:18.649Z,22.50
2022-11-19T07:21:18.903Z,22.50
2022-11-19T07:22:19.132Z,22.50
2022-11-19T07:23:19.402Z,28.12
2022-11-19T07:24:19.651Z,28.12
2022-11-19T07:25:19.903Z,28.12
2022-11-19T07:26:20.133Z,28.12
2022-11-19T07:27:20.372Z,28.12
2022-11-19T07:28:20.620Z,28.12
2022-11-19T07:29:21.147Z,33.75
2022-11-19T07:30:21.121Z,33.75
2022-11-19T07:31:21.367Z,33.75
2022-11-19T07:32:21.635Z,33.75
2022-11-19T07:33:21.918Z,33.75
2022-11-19T07:34:22.159Z,33.75
2022-11-19T07:35:22.392Z,33.75
2022-11-19T07:36:22.650Z,28.12
2022-11-19T07:37:22.893Z,28.12
2022-11-19T07:38:23.172Z,28.12
2022-11-19T07:39:23.640Z,28.12
2022-11-19T07:40:23.734Z,33.75
2022-11-19T07:41:23.973Z,33.75
2022-11-19T07:42:24.221Z,33.75
2022-11-19T07:43:24.495Z,33.75
2022-11-19T07:44:24.732Z,33.75
2022-11-19T07:45:24.964Z,33.75
2022-11-19T07:46:25.247Z,39.38
2022-11-19T07:47:25.503Z,39.38
2022-11-19T07:48:25.764Z,39.38
2022-11-19T07:49:26.015Z,45.00
2022-11-19T07:50:26.304Z,45.00
2022-11-19T07:51:26.595Z,45.00
2022-11-19T07:52:26.864Z,45.00
2022-11-19T07:53:27.135Z,50.62
2022-11-19T07:54:27.375Z,45.00
2022-11-19T07:55:27.683Z,45.00
2022-11-19T07:56:27.951Z,39.38
2022-11-19T07:57:30.500Z,33.75
2022-11-19T07:58:28.485Z,28.12
2022-11-19T07:59:28.736Z,22.50
2022-11-19T08:00:28.975Z,22.50
2022-11-19T08:01:29.293Z,22.50
2022-11-19T08:02:29.460Z,22.50
2022-11-19T08:03:29.773Z,22.50
2022-11-19T08:04:30.018Z,22.50
2022-11-19T08:05:30.325Z,22.50
2022-11-19T08:06:30.627Z,22.50
2022-11-19T08:07:30.897Z,28.12
2022-11-19T08:08:31.244Z,28.12
2022-11-19T08:09:31.486Z,33.75
2022-11-19T08:10:32.065Z,33.75
2022-11-19T08:11:31.987Z,39.38
2022-11-19T08:12:32.230Z,39.38
2022-11-19T08:13:32.496Z,39.38
2022-11-19T08:14:32.793Z,33.75
2022-11-19T08:15:33.057Z,33.75
2022-11-19T08:16:33.328Z,33.75
2022-11-19T08:17:33.599Z,33.75
2022-11-19T08:18:33.995Z,33.75
2022-11-19T08:19:34.157Z,33.75
2022-11-19T08:20:34.458Z,33.75
2022-11-19T08:21:34.697Z,33.75
2022-11-19T08:22:34.938Z,33.75
2022-11-19T08:23:35.194Z,39.38
2022-11-19T08:24:35.427Z,33.75
2022-11-19T08:25:35.719Z,33.75
2022-11-19T08:26:35.970Z,33.75
2022-11-19T08:27:36.208Z,33.75
2022-11-19T08:28:36.469Z,33.75
2022-11-19T08:29:36.748Z,33.75
2022-11-19T08:30:36.975Z,33.75
2022-11-19T08:31:37.249Z,28.12
2022-11-19T08:32:37.497Z,33.75
2022-11-19T08:33:37.767Z,33.75
2022-11-19T08:34:38.038Z,33.75
2022-11-19T08:35:38.293Z,33.75
2022-11-19T08:36:38.518Z,33.75
2022-11-19T08:37:38.759Z,33.75
2022-11-19T08:38:39.171Z,33.75
2022-11-19T08:39:39.249Z,39.38
2022-11-19T08:40:39.510Z,50.62
2022-11-19T08:41:39.776Z,56.25
2022-11-19T08:42:40.036Z,56.25
2022-11-19T08:43:40.310Z,56.25
2022-11-19T08:44:40.560Z,50.62
2022-11-19T08:45:40.838Z,50.62
2022-11-19T08:46:41.098Z,50.62
2022-11-19T08:47:41.349Z,56.25
2022-11-19T08:48:41.589Z,50.62
2022-11-19T08:49:41.841Z,50.62
2022-11-19T08:50:42.091Z,50.62
2022-11-19T08:51:42.347Z,50.62
2022-11-19T08:52:42.588Z,56.25
2022-11-19T08:53:42.897Z,56.25
2022-11-19T08:54:43.147Z,61.88
2022-11-19T08:55:43.398Z,61.88
2022-11-19T08:56:43.658Z,67.50
2022-11-19T08:57:43.929Z,67.50
2022-11-19T08:58:44.181Z,73.12
2022-11-19T08:59:44.439Z,73.12
2022-11-19T09:00:44.807Z,73.12
2022-11-19T09:01:45.041Z,73.12
2022-11-19T09:02:45.307Z,73.12
2022-11-19T09:03:45.570Z,78.75
2022-11-19T09:04:45.836Z,78.75
2022-11-19T09:05:46.089Z,78.75
2022-11-19T09:06:46.334Z,78.75
2022-11-19T09:07:46.580Z,84.38
2022-11-19T09:08:46.860Z,84.38
2022-11-19T09:09:47.125Z,90.00
2022-11-19T09:10:47.391Z,95.62
2022-11-19T09:11:47.653Z,95.62
2022-11-19T09:12:47.919Z,95.62
2022-11-19T09:13:48.191Z,95.62
2022-11-19T09:14:48.435Z,101.25
2022-11-19T09:15:48.699Z,101.25
2022-11-19T09:16:49.709Z,101.25
2022-11-19T09:17:49.220Z,106.88
2022-11-19T09:18:49.481Z,112.50
2022-11-19T09:19:49.752Z,112.50
2022-11-19T09:20:50.021Z,118.12
2022-11-19T09:21:50.292Z,118.12
2022-11-19T09:22:50.569Z,118.12
2022-11-19T09:23:50.831Z,123.75
2022-11-19T09:24:51.105Z,123.75
2022-11-19T09:25:51.340Z,129.38
2022-11-19T09:26:53.085Z,129.38
2022-11-19T09:27:53.776Z,129.38
2022-11-19T09:28:52.105Z,135.00
2022-11-19T09:29:52.352Z,135.00
2022-11-19T09:30:52.632Z,140.62
2022-11-19T09:31:52.884Z,140.62
2022-11-19T09:32:53.134Z,146.25
2022-11-19T09:33:53.392Z,151.88
2022-11-19T09:34:53.643Z,151.88
2022-11-19T09:35:53.913Z,157.50
2022-11-19T09:36:54.174Z,157.50
2022-11-19T09:37:54.424Z,157.50
2022-11-19T09:38:54.685Z,157.50
2022-11-19T09:39:54.925Z,163.12
2022-11-19T09:40:55.181Z,174.38
2022-11-19T09:41:55.425Z,180.00
2022-11-19T09:42:55.674Z,174.38
2022-11-19T09:43:55.935Z,174.38
2022-11-19T09:44:56.203Z,168.75
2022-11-19T09:45:56.494Z,174.38
2022-11-19T09:46:56.756Z,174.38
2022-11-19T09:47:57.007Z,180.00
2022-11-19T09:48:57.276Z,180.00
2022-11-19T09:49:57.534Z,180.00
2022-11-19T09:50:57.796Z,174.38
2022-11-19T09:51:58.036Z,168.75
2022-11-19T09:52:58.325Z,168.75
2022-11-19T09:53:58.601Z,163.12
2022-11-19T09:54:58.852Z,163.12
2022-11-19T09:55:59.096Z,163.12
2022-11-19T09:57:04.217Z,163.12
2022-11-19T09:58:00.676Z,168.75
2022-11-19T09:59:00.052Z,168.75
2022-11-19T10:00:00.287Z,168.75
2022-11-19T10:01:00.537Z,174.38
2022-11-19T10:02:00.806Z,180.00
2022-11-19T10:03:01.067Z,185.62
2022-11-19T10:04:01.330Z,191.25
2022-11-19T10:05:01.590Z,196.88
2022-11-19T10:06:01.833Z,196.88
2022-11-19T10:07:02.110Z,208.12
2022-11-19T10:08:02.355Z,219.38
2022-11-19T10:09:02.627Z,236.25
2022-11-19T10:10:05.385Z,241.88
2022-11-19T10:11:04.195Z,236.25
2022-11-19T10:12:03.499Z,241.88
2022-11-19T10:13:03.764Z,241.88
2022-11-19T10:14:04.000Z,247.50
2022-11-19T10:15:04.254Z,253.12
2022-11-19T10:16:04.513Z,253.12
2022-11-19T10:17:04.747Z,247.50
2022-11-19T10:18:04.998Z,247.50
2022-11-19T10:19:05.287Z,247.50
2022-11-19T10:20:05.560Z,247.50
2022-11-19T10:21:05.838Z,247.50
2022-11-19T10:22:06.099Z,247.50
2022-11-19T10:23:06.350Z,247.50
2022-11-19T10:24:06.621Z,241.88
2022-11-19T10:25:06.883Z,241.88
2022-11-19T10:26:07.122Z,241.88
2022-11-19T10:27:08.924Z,241.88
2022-11-19T10:28:07.597Z,247.50
2022-11-19T10:29:07.869Z,247.50
2022-11-19T10:30:08.878Z,241.88
2022-11-19T10:31:08.458Z,241.88
2022-11-19T10:32:08.701Z,236.25
2022-11-19T10:33:08.978Z,230.62
2022-11-19T10:34:09.261Z,225.00
2022-11-19T10:35:09.497Z,225.00
2022-11-19T10:36:09.760Z,225.00
2022-11-19T10:37:10.023Z,230.62
2022-11-19T10:38:10.309Z,236.25
2022-11-19T10:39:10.612Z,241.88
2022-11-19T10:40:10.880Z,241.88
2022-11-19T10:41:11.143Z,236.25
2022-11-19T10:42:12.148Z,236.25
2022-11-19T10:43:11.847Z,230.62
2022-11-19T10:44:11.988Z,225.00
2022-11-19T10:45:12.263Z,213.75
2022-11-19T10:46:12.588Z,202.50
2022-11-19T10:47:12.843Z,196.88
2022-11-19T10:48:13.092Z,180.00
2022-11-19T10:49:13.491Z,168.75
2022-11-19T10:50:13.651Z,157.50
2022-11-19T10:51:13.912Z,146.25
2022-11-19T10:52:14.164Z,146.25
2022-11-19T10:53:14.423Z,140.62
2022-11-19T10:54:14.702Z,140.62
2022-11-19T10:55:14.946Z,140.62
2022-11-19T10:56:15.193Z,140.62
2022-11-19T10:57:15.462Z,146.25
2022-11-19T10:58:15.715Z,146.25
2022-11-19T10:59:15.997Z,146.25
2022-11-19T12:47:44.833Z,90.00
2022-11-19T12:48:40.499Z,101.25
2022-11-19T12:49:40.685Z,101.25
2022-11-19T12:50:40.981Z,95.62
2022-11-19T12:51:41.303Z,90.00
2022-11-19T12:52:41.547Z,84.38
2022-11-19T12:53:41.887Z,78.75
2022-11-19T12:54:42.179Z,78.75
2022-11-19T12:55:42.578Z,78.75
2022-11-19T12:56:42.737Z,78.75
2022-11-19T12:57:43.038Z,78.75
2022-11-19T12:58:43.301Z,78.75
2022-11-19T12:59:43.588Z,78.75
2022-11-19T13:00:43.901Z,78.75
2022-11-19T13:01:44.908Z,78.75
2022-11-19T13:02:44.520Z,78.75
2022-11-19T13:03:44.816Z,73.12
2022-11-19T13:04:45.072Z,73.12
2022-11-19T13:05:45.360Z,73.12
2022-11-19T13:06:45.625Z,67.50
2022-11-19T13:07:45.881Z,67.50
2022-11-19T13:08:46.895Z,67.50
2022-11-19T13:09:46.381Z,67.50
2022-11-19T13:10:46.651Z,61.88
2022-11-19T13:11:46.963Z,67.50
2022-11-19T13:12:47.301Z,67.50
2022-11-19T13:13:47.573Z,61.88
2022-11-19T13:14:52.014Z,61.88
2022-11-19T13:15:49.099Z,56.25
2022-11-19T13:16:48.423Z,56.25
2022-11-19T13:17:48.692Z,56.25
2022-11-19T13:18:48.971Z,50.62
2022-11-19T13:19:49.272Z,56.25
2022-11-19T13:20:50.284Z,45.00
2022-11-19T13:21:49.823Z,50.62
2022-11-19T13:22:50.141Z,56.25
2022-11-19T13:23:50.463Z,50.62
2022-11-19T13:24:50.716Z,50.62
2022-11-19T13:25:51.044Z,50.62
2022-11-19T13:26:51.331Z,50.62
2022-11-19T13:27:51.591Z,50.62
2022-11-19T13:28:51.884Z,56.25
2022-11-19T13:29:52.144Z,56.25
2022-11-19T13:30:52.414Z,56.25
2022-11-19T13:31:52.666Z,50.62
2022-11-19T13:32:52.955Z,50.62
2022-11-19T13:33:53.225Z,50.62
2022-11-19T13:34:53.485Z,50.62
2022-11-19T13:35:53.758Z,45.00
2022-11-19T13:36:54.005Z,39.38
2022-11-19T13:37:58.499Z,45.00
2022-11-19T13:38:54.535Z,39.38
2022-11-19T13:39:54.828Z,39.38
2022-11-19T13:40:55.104Z,39.38
2022-11-19T13:41:55.350Z,39.38
2022-11-19T13:43:24.911Z,39.38
2022-11-19T13:43:56.899Z,39.38
2022-11-19T13:44:56.067Z,33.75
2022-11-19T13:45:56.363Z,33.75
2022-11-19T13:46:56.625Z,33.75
2022-11-19T13:47:58.244Z,33.75
2022-11-19T13:48:57.124Z,33.75
2022-11-19T13:49:57.428Z,28.12
2022-11-19T13:50:57.758Z,28.12
2022-11-19T13:51:58.013Z,28.12
2022-11-19T13:52:58.299Z,28.12
2022-11-19T13:54:03.099Z,28.12
2022-11-19T13:54:59.803Z,28.12
2022-11-19T13:55:59.133Z,28.12
2022-11-19T13:56:59.388Z,22.50
2022-11-19T13:57:59.698Z,22.50
2022-11-19T13:58:59.970Z,16.88
2022-11-19T14:00:00.222Z,16.88
2022-11-19T14:01:05.407Z,16.88
2022-11-19T14:02:01.861Z,16.88
2022-11-19T14:03:01.116Z,22.50
2022-11-19T14:04:01.364Z,16.88
2022-11-19T14:19:32.173Z,22.50
2022-11-19T14:20:29.942Z,22.50
2022-11-19T14:21:30.171Z,22.50
2022-11-19T14:22:30.444Z,22.50
2022-11-19T14:23:30.679Z,22.50
2022-11-19T14:24:30.950Z,16.88
2022-11-19T14:25:31.358Z,16.88
2022-11-19T14:26:31.557Z,11.25
2022-11-19T14:27:31.692Z,11.25
2022-11-19T14:28:31.973Z,11.25
2022-11-19T14:29:32.292Z,5.62
2022-11-19T14:30:32.753Z,5.62
2022-11-19T14:31:32.885Z,11.25
2022-11-19T14:32:33.121Z,11.25
2022-11-19T14:33:33.372Z,11.25
2022-11-19T14:34:33.651Z,11.25
2022-11-19T14:35:33.906Z,11.25
2022-11-19T14:36:34.191Z,11.25
2022-11-19T14:37:34.506Z,5.62
2022-11-19T14:38:34.799Z,5.62
2022-11-19T14:39:35.100Z,5.62
2022-11-19T14:40:37.581Z,11.25
2022-11-19T14:41:36.703Z,11.25
2022-11-19T14:42:35.919Z,11.25
2022-11-19T14:43:36.274Z,11.25
2022-11-19T14:44:36.550Z,11.25
2022-11-19T14:45:37.130Z,11.25
2022-11-19T14:46:37.140Z,5.62
2022-11-19T14:47:37.408Z,5.62
2022-11-19T14:48:37.687Z,5.62
2022-11-19T14:49:38.087Z,5.62
2022-11-19T14:50:38.383Z,5.62
2022-11-19T14:51:40.740Z,5.62
2022-11-19T14:53:11.272Z,5.62
2022-11-19T14:53:43.672Z,5.62
2022-11-19T14:54:45.944Z,5.62
2022-11-19T14:55:39.771Z,5.62
2022-11-19T14:56:40.041Z,0.00
2022-11-19T14:57:40.282Z,0.00
2022-11-19T14:58:40.800Z,0.00
2022-11-19T14:59:41.433Z,0.00
2022-11-19T15:00:41.449Z,0.00
2022-11-19T15:01:41.667Z,0.00
2022-11-19T15:02:41.966Z,0.00
2022-11-19T15:03:42.344Z,0.00
2022-11-19T15:04:42.612Z,0.00
2022-11-19T15:05:42.793Z,0.00
2022-11-19T15:06:43.171Z,0.00
2022-11-19T15:07:43.842Z,0.00
2022-11-19T15:08:43.772Z,0.00
2022-11-19T15:09:43.966Z,0.00
2022-11-19T15:10:44.376Z,0.00
2022-11-19T15:11:44.626Z,0.00