createdAt,value
2018-08-16T00:02:18.493Z,5.50
2018-08-16T00:04:52.318Z,5.00
2018-08-16T00:07:26.886Z,5.32
2018-08-16T00:10:00.691Z,5.32
2018-08-16T00:12:34.540Z,5.50
2018-08-16T00:15:08.229Z,5.45
2018-08-16T00:17:43.368Z,5.20
2018-08-16T00:20:17.014Z,5.85
2018-08-16T00:22:50.892Z,5.87
2018-08-16T00:25:24.724Z,5.78
2018-08-16T00:27:58.457Z,6.12
2018-08-16T00:30:32.994Z,6.85
2018-08-16T00:33:06.817Z,6.10
2018-08-16T00:35:41.517Z,5.65
2018-08-16T00:38:15.404Z,6.20
2018-08-16T00:40:49.997Z,6.40
2018-08-16T00:43:23.830Z,6.10
2018-08-16T00:45:58.453Z,6.00
2018-08-16T00:48:33.004Z,6.40
2018-08-16T00:51:07.602Z,6.50
2018-08-16T00:53:41.476Z,5.85
2018-08-16T00:56:15.268Z,5.62
2018-08-16T00:58:49.050Z,5.90
2018-08-16T01:01:23.613Z,6.40
2018-08-16T01:03:58.196Z,6.18
2018-08-16T01:06:32.826Z,6.50
2018-08-16T01:09:06.677Z,5.80
2018-08-16T01:11:40.412Z,6.87
2018-08-16T01:14:15.097Z,6.07
2018-08-16T01:16:49.200Z,5.60
2018-08-16T01:19:23.064Z,5.40
2018-08-16T01:21:56.924Z,6.45
2018-08-16T01:24:30.746Z,5.78
2018-08-16T01:27:05.339Z,5.95
2018-08-16T01:32:21.634Z,5.45
2018-08-16T01:34:55.345Z,5.85
2018-08-16T01:37:29.144Z,6.30
2018-08-16T01:40:02.982Z,6.20
2018-08-16T01:42:36.799Z,6.10
2018-08-16T01:45:10.579Z,5.62
2018-08-16T01:47:44.409Z,6.22
2018-08-16T01:50:18.175Z,6.65
2018-08-16T01:52:52.081Z,5.75
2018-08-16T01:55:26.707Z,5.68
2018-08-16T01:58:00.504Z,5.50
2018-08-16T02:00:34.339Z,6.00
2018-08-16T02:03:08.215Z,6.68
2018-08-16T02:05:42.072Z,6.85
2018-08-16T02:08:16.614Z,6.15
2018-08-16T02:10:50.548Z,6.45
2018-08-16T02:13:24.444Z,6.37
2018-08-16T02:15:58.208Z,6.30
2018-08-16T02:18:32.128Z,6.90
2018-08-16T02:21:06.667Z,6.30
2018-08-16T02:23:41.093Z,6.03
2018-08-16T02:26:14.784Z,6.93
2018-08-16T02:28:49.339Z,6.53
2018-08-16T02:31:23.195Z,6.87
2018-08-16T02:33:57.021Z,6.70
2018-08-16T02:36:30.914Z,6.82
2018-08-16T02:39:04.688Z,6.68
2018-08-16T02:41:38.629Z,6.30
2018-08-16T02:44:12.447Z,6.25
2018-08-16T02:46:46.249Z,5.95
2018-08-16T02:49:20.119Z,6.03
2018-08-16T02:51:53.935Z,5.93
2018-08-16T02:54:27.673Z,6.20
2018-08-16T02:57:01.539Z,6.05
2018-08-16T02:59:35.376Z,5.75
2018-08-16T03:02:09.228Z,5.57
2018-08-16T03:04:43.855Z,5.87
2018-08-16T03:07:17.504Z,6.40
2018-08-16T03:09:51.307Z,6.53
2018-08-16T03:12:26.627Z,6.10
2018-08-16T03:15:01.228Z,6.45
2018-08-16T03:17:35.020Z,6.00
2018-08-16T03:20:08.864Z,6.43
2018-08-16T03:22:42.648Z,7.20
2018-08-16T03:25:16.448Z,6.65
2018-08-16T03:27:50.320Z,6.35
2018-08-16T03:30:24.862Z,6.68
2018-08-16T03:32:58.596Z,6.30
2018-08-16T03:35:32.356Z,6.22
2018-08-16T03:38:06.264Z,6.40
2018-08-16T03:40:40.011Z,6.60
2018-08-16T03:43:13.893Z,6.45
2018-08-16T03:45:47.625Z,6.82
2018-08-16T03:48:21.411Z,6.05
2018-08-16T03:50:55.257Z,7.10
2018-08-16T03:53:29.768Z,7.30
2018-08-16T03:56:09.276Z,6.50
2018-08-16T03:58:43.515Z,6.28
2018-08-16T04:01:17.136Z,7.15
2018-08-16T04:03:51.767Z,6.57
2018-08-16T04:06:25.559Z,6.95
2018-08-16T04:08:59.402Z,6.50
2018-08-16T04:11:33.180Z,6.37
2018-08-16T04:14:06.987Z,6.10
2018-08-16T04:16:41.588Z,7.15
2018-08-16T04:19:15.304Z,7.60
2018-08-16T04:21:49.153Z,6.53
2018-08-16T04:24:23.760Z,6.60
2018-08-16T04:26:57.588Z,6.75
2018-08-16T04:29:32.182Z,7.22
2018-08-16T04:32:06.055Z,6.40
2018-08-16T04:34:40.633Z,7.65
2018-08-16T04:37:14.347Z,7.22
2018-08-16T04:39:48.948Z,6.97
2018-08-16T04:42:22.854Z,7.75
2018-08-16T04:44:56.588Z,8.13
2018-08-16T04:47:30.497Z,7.12
2018-08-16T04:50:04.249Z,7.47
2018-08-16T04:52:38.088Z,7.95
2018-08-16T04:55:11.865Z,7.35
2018-08-16T04:57:46.062Z,7.90
2018-08-16T05:00:19.813Z,8.18
2018-08-16T05:02:53.728Z,8.10
2018-08-16T05:05:27.567Z,8.13
2018-08-16T05:08:02.027Z,7.85
2018-08-16T05:10:35.842Z,7.60
2018-08-16T05:13:10.100Z,7.35
2018-08-16T05:15:44.240Z,7.18
2018-08-16T05:18:17.949Z,8.43
2018-08-16T05:20:51.763Z,8.18
2018-08-16T05:23:25.576Z,8.60
2018-08-16T05:25:59.774Z,10.40
2018-08-16T05:28:33.820Z,8.25
2018-08-16T05:31:08.256Z,8.30
2018-08-16T05:33:42.123Z,8.70
2018-08-16T05:36:15.919Z,17.40
2018-08-16T05:38:50.419Z,7.60
2018-08-16T05:41:24.154Z,7.03
2018-08-16T05:43:58.049Z,8.27
2018-08-16T05:46:32.563Z,8.43
2018-08-16T05:49:06.745Z,8.32
2018-08-16T05:51:41.006Z,8.18
2018-08-16T05:54:14.724Z,8.40
2018-08-16T05:56:48.633Z,8.88
2018-08-16T05:59:22.574Z,7.45
2018-08-16T06:01:56.437Z,8.80
2018-08-16T06:04:31.008Z,8.90
2018-08-16T06:07:05.178Z,8.30
2018-08-16T06:09:39.102Z,7.97
2018-08-16T06:12:12.917Z,7.82
2018-08-16T06:14:47.532Z,9.30
2018-08-16T06:17:21.276Z,8.52
2018-08-16T06:19:55.081Z,8.20
2018-08-16T06:22:29.651Z,9.00
2018-08-16T06:25:03.406Z,9.00
2018-08-16T06:27:37.886Z,8.95
2018-08-16T06:30:12.424Z,9.18
2018-08-16T06:32:46.315Z,8.63
2018-08-16T06:35:20.792Z,9.25
2018-08-16T06:37:54.534Z,8.05
2018-08-16T06:40:28.263Z,8.75
2018-08-16T06:43:02.045Z,9.57
2018-08-16T06:45:35.845Z,9.07
2018-08-16T06:48:09.756Z,10.15
2018-08-16T06:50:43.695Z,8.40
2018-08-16T06:53:18.221Z,8.45
2018-08-16T06:55:52.211Z,8.90
2018-08-16T06:58:26.004Z,9.18
2018-08-16T07:00:59.771Z,9.55
2018-08-16T07:03:34.329Z,8.98
2018-08-16T07:06:08.975Z,8.50
2018-08-16T07:08:42.602Z,8.50
2018-08-16T07:11:16.355Z,8.18
2018-08-16T07:13:50.032Z,8.27
2018-08-16T07:16:23.772Z,7.82
2018-08-16T07:18:57.521Z,8.25
2018-08-16T07:21:31.310Z,7.60
2018-08-16T07:24:05.099Z,8.73
2018-08-16T07:26:38.850Z,8.35
2018-08-16T07:29:12.660Z,8.60
2018-08-16T07:31:46.533Z,9.18
2018-08-16T07:34:20.331Z,8.70
2018-08-16T07:36:54.960Z,8.93
2018-08-16T07:39:28.797Z,7.32
2018-08-16T07:42:03.419Z,8.48
2018-08-16T07:44:37.194Z,8.82
2018-08-16T07:47:10.975Z,10.02
2018-08-16T07:49:44.781Z,9.10
2018-08-16T07:52:19.432Z,9.25
2018-08-16T07:54:53.224Z,11.03
2018-08-16T07:57:27.203Z,9.40
2018-08-16T08:00:00.884Z,8.80
2018-08-16T08:02:34.500Z,8.57
2018-08-16T08:05:09.013Z,9.50
2018-08-16T08:07:43.606Z,8.70
2018-08-16T08:10:17.558Z,8.90
2018-08-16T08:12:51.321Z,8.73
2018-08-16T08:15:25.220Z,10.23
2018-08-16T08:17:58.920Z,8.20
2018-08-16T08:20:33.552Z,8.27
2018-08-16T08:23:07.356Z,6.70
2018-08-16T08:25:41.172Z,7.30
2018-08-16T08:28:15.736Z,6.60
2018-08-16T08:30:49.641Z,6.10
2018-08-16T08:33:23.355Z,5.63
2018-08-16T08:35:57.186Z,6.27
2018-08-16T08:38:31.016Z,6.10
2018-08-16T08:41:04.699Z,5.30
2018-08-16T08:43:39.852Z,6.17
2018-08-16T08:46:13.673Z,5.27
2018-08-16T08:48:47.615Z,5.40
2018-08-16T08:51:21.439Z,5.80
2018-08-16T08:54:05.095Z,4.80
2018-08-16T08:56:50.673Z,4.90
2018-08-16T08:59:24.569Z,5.70
2018-08-16T09:01:58.343Z,6.10
2018-08-16T09:04:32.116Z,4.83
2018-08-16T09:07:05.961Z,5.40
2018-08-16T09:09:39.790Z,5.60
2018-08-16T09:12:25.408Z,4.87
2018-08-16T09:28:40.200Z,4.80
2018-08-16T09:34:15.972Z,4.30
2018-08-16T09:36:49.739Z,4.27
2018-08-16T09:39:23.545Z,4.40
2018-08-16T09:41:57.233Z,4.47
2018-08-16T09:44:31.788Z,3.23
2018-08-16T09:47:18.253Z,3.40
2018-08-16T09:49:51.979Z,4.07
2018-08-16T09:52:25.700Z,3.97
2018-08-16T09:54:59.600Z,3.77
2018-08-16T09:57:33.435Z,4.00
2018-08-16T10:00:07.380Z,2.83
2018-08-16T10:02:41.287Z,3.43
2018-08-16T10:05:15.721Z,3.10
2018-08-16T10:07:49.549Z,3.03
2018-08-16T10:10:23.405Z,3.30
2018-08-16T10:12:57.196Z,3.23
2018-08-16T10:15:31.108Z,4.73
2018-08-16T10:18:05.713Z,3.07
2018-08-16T10:20:39.492Z,2.57
2018-08-16T10:23:13.286Z,3.07
2018-08-16T10:25:47.888Z,3.70
2018-08-16T10:28:21.656Z,3.00
2018-08-16T10:30:55.435Z,3.23
2018-08-16T10:33:29.320Z,3.20
2018-08-16T10:36:05.413Z,4.40
2018-08-16T10:38:39.235Z,3.53
2018-08-16T10:41:12.982Z,4.27
2018-08-16T10:43:47.623Z,3.73
2018-08-16T10:46:21.277Z,3.20
2018-08-16T10:48:55.930Z,3.50
2018-08-16T10:51:29.508Z,2.93
2018-08-16T10:54:03.579Z,3.50
2018-08-16T10:56:37.371Z,2.90
2018-08-16T10:59:11.016Z,3.50
2018-08-16T11:01:44.645Z,2.90
2018-08-16T11:04:19.136Z,6.80
2018-08-16T11:06:52.813Z,5.30
2018-08-16T11:09:26.491Z,3.00
2018-08-16T11:12:00.255Z,4.03
2018-08-16T11:14:34.923Z,3.27
2018-08-16T11:17:09.376Z,3.30
2018-08-16T11:19:43.755Z,3.40
2018-08-16T11:22:17.625Z,3.50
2018-08-16T11:24:51.433Z,3.80
2018-08-16T11:27:25.312Z,3.23
2018-08-16T11:29:59.160Z,2.90
2018-08-16T11:32:33.014Z,2.80
2018-08-16T11:35:07.815Z,3.20
2018-08-16T11:37:41.486Z,3.83
2018-08-16T11:40:15.288Z,3.43
2018-08-16T11:42:49.102Z,4.13
2018-08-16T11:45:22.913Z,3.40
2018-08-16T11:47:56.596Z,3.60
2018-08-16T11:50:30.385Z,3.20
2018-08-16T11:53:04.164Z,6.90
2018-08-16T11:55:38.473Z,3.17
2018-08-16T11:58:12.107Z,2.97
2018-08-16T12:00:47.468Z,5.27
2018-08-16T12:03:21.265Z,3.23
2018-08-16T12:05:55.263Z,3.90
2018-08-16T12:08:29.724Z,3.17
2018-08-16T12:11:03.543Z,3.53
2018-08-16T12:13:37.366Z,2.90
2018-08-16T12:16:11.139Z,3.60
2018-08-16T12:18:45.336Z,3.87
2018-08-16T12:21:19.224Z,2.90
2018-08-16T12:23:53.103Z,3.13
2018-08-16T12:26:28.488Z,3.10
2018-08-16T12:29:03.662Z,3.90
2018-08-16T12:31:37.512Z,3.20
2018-08-16T12:34:11.307Z,2.93
2018-08-16T12:36:46.688Z,3.77
2018-08-16T12:39:20.469Z,3.30
2018-08-16T12:41:54.302Z,3.23
2018-08-16T12:44:28.114Z,2.90
2018-08-16T12:47:01.909Z,3.20
2018-08-16T12:49:35.639Z,3.33
2018-08-16T12:52:09.342Z,3.80
2018-08-16T12:54:43.836Z,3.10
2018-08-16T12:57:17.544Z,2.83
2018-08-16T12:59:52.181Z,3.00
2018-08-16T13:02:26.057Z,3.00
2018-08-16T13:05:00.586Z,2.90
2018-08-16T13:07:34.447Z,2.80
2018-08-16T13:10:08.245Z,3.00
2018-08-16T13:12:42.022Z,2.63
2018-08-16T13:15:15.835Z,2.70
2018-08-16T13:17:50.431Z,2.97
2018-08-16T13:20:24.295Z,3.10
2018-08-16T13:22:58.054Z,2.63
2018-08-16T13:25:31.964Z,2.70
2018-08-16T13:28:05.776Z,3.27
2018-08-16T13:30:39.557Z,2.60
2018-08-16T13:33:13.420Z,3.10
2018-08-16T13:35:47.882Z,2.73
2018-08-16T13:38:21.655Z,3.00
2018-08-16T13:40:56.212Z,2.70
2018-08-16T13:43:30.013Z,2.90
2018-08-16T13:46:04.719Z,3.03
2018-08-16T13:48:38.349Z,3.40
2018-08-16T13:51:12.961Z,2.63
2018-08-16T13:53:46.783Z,3.63
2018-08-16T13:56:20.585Z,3.20
2018-08-16T13:58:54.441Z,3.00
2018-08-16T14:01:28.903Z,3.20
2018-08-16T14:04:03.332Z,3.00
2018-08-16T14:06:37.969Z,2.60
2018-08-16T14:09:11.627Z,3.03
2018-08-16T14:11:45.539Z,2.97
2018-08-16T14:14:20.076Z,2.60
2018-08-16T14:16:53.866Z,3.33
2018-08-16T14:19:27.609Z,2.40
2018-08-16T14:22:01.363Z,3.03
2018-08-16T14:24:36.585Z,3.03
2018-08-16T14:27:10.392Z,3.27
2018-08-16T14:29:44.143Z,3.20
2018-08-16T14:32:17.856Z,3.20
2018-08-16T14:34:52.597Z,3.30
2018-08-16T14:37:27.306Z,2.87
2018-08-16T14:40:01.143Z,3.00
2018-08-16T14:42:35.734Z,2.70
2018-08-16T14:45:09.469Z,3.70
2018-08-16T14:47:43.305Z,3.20
2018-08-16T14:50:17.089Z,3.60
2018-08-16T14:52:50.951Z,3.10
2018-08-16T14:55:25.479Z,3.40
2018-08-16T14:58:00.032Z,3.77
2018-08-16T15:00:33.851Z,2.80
2018-08-16T15:03:07.660Z,3.23
2018-08-16T15:05:41.629Z,3.07
2018-08-16T15:08:16.164Z,3.07
2018-08-16T15:10:50.105Z,3.00
2018-08-16T15:13:24.703Z,2.67
2018-08-16T15:15:58.497Z,2.77
2018-08-16T15:18:33.072Z,2.70
2018-08-16T15:21:07.040Z,2.90
2018-08-16T15:23:40.914Z,2.77
2018-08-16T15:26:15.680Z,2.60
2018-08-16T15:28:49.417Z,2.50
2018-08-16T15:31:24.006Z,3.10
2018-08-16T15:33:57.706Z,2.67
2018-08-16T15:36:31.536Z,3.40
2018-08-16T15:39:05.315Z,2.53
2018-08-16T15:41:39.156Z,2.53
2018-08-16T15:44:13.758Z,2.63
2018-08-16T15:46:47.513Z,2.70
2018-08-16T15:49:22.208Z,2.70
2018-08-16T15:51:56.792Z,2.60
2018-08-16T15:54:30.685Z,3.30
2018-08-16T15:57:05.319Z,2.80
2018-08-16T15:59:39.217Z,2.60
2018-08-16T16:02:12.885Z,2.60
2018-08-16T16:04:47.489Z,2.60
2018-08-16T16:07:22.065Z,2.40
2018-08-16T16:09:56.010Z,2.70
2018-08-16T16:12:30.980Z,2.37
2018-08-16T16:15:04.937Z,2.67
2018-08-16T16:17:38.759Z,2.73
2018-08-16T16:20:13.173Z,2.70
2018-08-16T16:22:47.015Z,2.73
2018-08-16T16:25:21.510Z,2.63
2018-08-16T16:27:55.268Z,3.07
2018-08-16T16:30:29.329Z,3.00
2018-08-16T16:33:03.037Z,2.80
2018-08-16T16:35:36.752Z,2.60
2018-08-16T16:38:10.532Z,2.60
2018-08-16T16:40:45.159Z,2.93
2018-08-16T16:43:18.884Z,2.70
2018-08-16T16:45:52.762Z,2.63
2018-08-16T16:48:28.052Z,3.10
2018-08-16T16:51:02.723Z,2.50
2018-08-16T16:53:36.625Z,2.47
2018-08-16T16:56:11.243Z,2.27
2018-08-16T16:58:45.002Z,2.50
2018-08-16T17:01:19.629Z,2.23
2018-08-16T17:03:54.195Z,5.63
2018-08-16T17:06:28.768Z,4.30
2018-08-16T17:09:02.530Z,5.97
2018-08-16T17:11:36.364Z,3.10
2018-08-16T17:14:10.201Z,2.50
2018-08-16T17:16:45.516Z,3.07
2018-08-16T17:19:19.320Z,2.97
2018-08-16T17:21:53.157Z,2.90
2018-08-16T17:24:28.427Z,2.70
2018-08-16T17:27:03.159Z,3.13
2018-08-16T17:29:37.189Z,3.20
2018-08-16T17:32:11.222Z,2.50
2018-08-16T17:34:45.280Z,4.10
2018-08-16T17:37:19.264Z,3.23
2018-08-16T17:39:53.143Z,2.97
2018-08-16T17:42:26.904Z,4.70
2018-08-16T17:45:02.499Z,4.07
2018-08-16T17:47:36.301Z,3.50
2018-08-16T17:50:10.950Z,3.17
2018-08-16T17:52:45.573Z,3.10
2018-08-16T17:55:20.184Z,3.73
2018-08-16T17:57:53.943Z,3.50
2018-08-16T18:00:27.631Z,3.93
2018-08-16T18:03:01.599Z,5.20
2018-08-16T18:05:35.460Z,3.43
2018-08-16T18:08:09.239Z,3.40
2018-08-16T18:10:43.028Z,2.77
2018-08-16T18:13:17.656Z,3.23
2018-08-16T18:15:51.311Z,3.00
2018-08-16T18:18:25.492Z,2.90
2018-08-16T18:20:59.294Z,3.10
2018-08-16T18:23:33.127Z,3.90
2018-08-16T18:26:07.021Z,4.30
2018-08-16T18:28:41.235Z,3.30
2018-08-16T18:31:16.560Z,3.50
2018-08-16T18:33:50.341Z,3.30
2018-08-16T18:36:24.856Z,4.10
2018-08-16T18:38:58.743Z,11.90
2018-08-16T18:41:32.597Z,4.90
2018-08-16T18:44:07.238Z,6.07
2018-08-16T18:46:41.168Z,4.77
2018-08-16T18:49:15.856Z,4.37
2018-08-16T18:51:49.674Z,3.77
2018-08-16T18:54:25.020Z,4.73
2018-08-16T18:56:58.775Z,4.17
2018-08-16T18:59:32.652Z,3.80
2018-08-16T19:02:06.401Z,3.60
2018-08-16T19:04:40.275Z,4.70
2018-08-16T19:07:14.851Z,4.20
2018-08-16T19:09:48.543Z,5.20
2018-08-16T19:12:22.378Z,4.90
2018-08-16T19:14:56.240Z,5.50
2018-08-16T19:17:30.887Z,5.77
2018-08-16T19:20:04.708Z,5.40
2018-08-16T19:22:38.465Z,6.00
2018-08-16T19:25:12.257Z,5.90
2018-08-16T19:27:46.808Z,5.80
2018-08-16T19:30:20.661Z,14.80
2018-08-16T19:32:55.169Z,5.43
2018-08-16T19:35:29.181Z,5.10
2018-08-16T19:38:03.017Z,5.27
2018-08-16T19:40:36.847Z,5.50
2018-08-16T19:43:10.753Z,6.10
2018-08-16T19:45:44.732Z,7.87
2018-08-16T19:48:19.345Z,5.30
2018-08-16T19:50:53.125Z,5.67
2018-08-16T19:53:26.840Z,5.23
2018-08-16T19:56:00.663Z,5.57
2018-08-16T19:58:34.617Z,5.43
2018-08-16T20:01:08.479Z,5.93
2018-08-16T20:03:43.348Z,5.27
2018-08-16T20:06:17.005Z,4.57
2018-08-16T20:08:50.715Z,4.40
2018-08-16T20:11:25.329Z,4.80
2018-08-16T20:13:58.974Z,4.80
2018-08-16T20:16:32.700Z,5.00
2018-08-16T20:19:08.092Z,5.10
2018-08-16T20:21:41.888Z,4.83
2018-08-16T20:24:15.837Z,4.37
2018-08-16T20:26:50.106Z,4.60
2018-08-16T20:29:23.876Z,5.10
2018-08-16T20:31:58.626Z,5.30
2018-08-16T20:34:32.539Z,5.10
2018-08-16T20:37:06.985Z,4.57
2018-08-16T20:39:41.661Z,4.80
2018-08-16T20:42:15.528Z,4.17
2018-08-16T20:44:50.136Z,4.20
2018-08-16T20:47:24.023Z,4.90
2018-08-16T20:49:58.683Z,4.47
2018-08-16T20:52:32.636Z,4.90
2018-08-16T20:55:06.472Z,5.33
2018-08-16T20:57:40.342Z,4.03
2018-08-16T21:00:14.148Z,10.40
2018-08-16T21:02:48.010Z,5.00
2018-08-16T21:05:22.613Z,5.07
2018-08-16T21:07:56.240Z,4.57
2018-08-16T21:10:30.919Z,5.10
2018-08-16T21:13:04.836Z,4.90
2018-08-16T21:15:39.295Z,4.90
2018-08-16T21:18:13.149Z,5.17
2018-08-16T21:20:47.733Z,4.30
2018-08-16T21:23:21.582Z,5.33
2018-08-16T21:25:56.332Z,4.50
2018-08-16T21:28:30.076Z,5.40
2018-08-16T21:31:03.889Z,5.20
2018-08-16T21:33:38.576Z,5.63
2018-08-16T21:36:12.284Z,5.50
2018-08-16T21:38:46.030Z,5.80
2018-08-16T21:41:19.915Z,5.37
2018-08-16T21:43:54.524Z,5.50
2018-08-16T21:46:28.175Z,6.30
2018-08-16T21:49:01.989Z,6.80
2018-08-16T21:51:35.737Z,6.20
2018-08-16T21:54:10.391Z,5.93
2018-08-16T21:56:44.877Z,4.13
2018-08-16T21:59:18.636Z,5.30
2018-08-16T22:01:53.111Z,5.97
2018-08-16T22:04:26.907Z,5.30
2018-08-16T22:07:00.967Z,7.00
2018-08-16T22:09:34.807Z,6.60
2018-08-16T22:12:09.375Z,7.37
2018-08-16T22:14:43.324Z,7.13
2018-08-16T22:17:17.108Z,5.93
2018-08-16T22:19:50.967Z,6.40
2018-08-16T22:22:24.614Z,4.70
2018-08-16T22:24:59.133Z,5.20
2018-08-16T22:27:32.990Z,6.20
2018-08-16T22:30:07.646Z,6.33
2018-08-16T22:32:42.203Z,6.77
2018-08-16T22:35:16.782Z,5.90
2018-08-16T22:37:50.546Z,6.37
2018-08-16T22:40:25.131Z,6.07
2018-08-16T22:42:58.836Z,6.60
2018-08-16T22:45:32.670Z,7.00
2018-08-16T22:48:06.471Z,7.03
2018-08-16T22:50:40.327Z,6.60
2018-08-16T22:53:14.190Z,5.93
2018-08-16T22:55:48.695Z,5.60
2018-08-16T22:58:23.275Z,6.13
2018-08-16T23:00:57.822Z,4.90
2018-08-16T23:03:31.516Z,4.67
2018-08-16T23:06:06.171Z,4.03
2018-08-16T23:08:40.715Z,3.50
2018-08-16T23:11:15.327Z,4.10
2018-08-16T23:13:49.090Z,3.40
2018-08-16T23:16:22.863Z,4.23
2018-08-16T23:18:56.536Z,3.83
2018-08-16T23:21:30.528Z,3.77
2018-08-16T23:24:04.908Z,3.50
2018-08-16T23:26:38.584Z,3.70
2018-08-16T23:29:13.148Z,4.10
2018-08-16T23:31:47.029Z,3.90
2018-08-16T23:34:20.696Z,3.70
2018-08-16T23:36:54.540Z,4.20
2018-08-16T23:39:28.450Z,4.00
2018-08-16T23:42:02.990Z,3.33
2018-08-16T23:44:36.877Z,3.47
2018-08-16T23:47:11.525Z,3.87
2018-08-16T23:49:46.040Z,3.67
2018-08-16T23:52:20.689Z,3.30
2018-08-16T23:54:54.910Z,3.43
2018-08-16T23:57:28.502Z,3.85
