createdAt,value
2023-04-17T00:00:32.968Z,5.27
2023-04-17T00:03:20.681Z,5.70
2023-04-17T00:06:08.927Z,4.60
2023-04-17T00:08:56.712Z,5.80
2023-04-17T00:11:44.577Z,4.33
2023-04-17T00:14:32.568Z,4.37
2023-04-17T00:17:20.322Z,4.50
2023-04-17T00:20:12.525Z,4.07
2023-04-17T00:23:00.444Z,4.13
2023-04-17T00:25:48.403Z,4.00
2023-04-17T00:28:36.008Z,4.50
2023-04-17T00:31:23.970Z,3.53
2023-04-17T00:34:11.383Z,4.20
2023-04-17T00:36:59.448Z,3.20
2023-04-17T00:39:47.119Z,3.87
2023-04-17T00:42:34.812Z,3.53
2023-04-17T00:45:22.817Z,4.07
2023-04-17T00:48:11.294Z,3.50
2023-04-17T00:51:03.676Z,7.27
2023-04-17T00:53:52.025Z,2.87
2023-04-17T00:56:41.280Z,3.47
2023-04-17T00:59:32.693Z,3.20
2023-04-17T01:02:20.851Z,2.50
2023-04-17T01:05:10.019Z,4.97
2023-04-17T01:08:01.512Z,3.77
2023-04-17T01:10:49.201Z,3.13
2023-04-17T01:13:56.997Z,2.90
2023-04-17T01:16:44.835Z,3.00
2023-04-17T01:19:32.836Z,2.83
2023-04-17T01:22:21.436Z,4.90
2023-04-17T01:25:09.329Z,3.13
2023-04-17T01:27:57.351Z,3.47
2023-04-17T01:30:44.943Z,3.83
2023-04-17T01:33:32.565Z,2.27
2023-04-17T01:36:20.444Z,2.67
2023-04-17T01:39:08.090Z,3.23
2023-04-17T01:41:58.661Z,2.10
2023-04-17T01:44:46.670Z,3.10
2023-04-17T01:47:34.394Z,3.17
2023-04-17T01:50:22.306Z,3.43
2023-04-17T01:53:10.076Z,3.33
2023-04-17T01:55:58.091Z,2.53
2023-04-17T01:58:45.684Z,2.87
2023-04-17T02:01:33.412Z,2.43
2023-04-17T02:04:21.109Z,4.73
2023-04-17T02:07:09.039Z,3.50
2023-04-17T02:09:56.509Z,2.50
2023-04-17T02:12:44.080Z,3.00
2023-04-17T02:15:31.936Z,2.03
2023-04-17T02:18:19.777Z,3.40
2023-04-17T02:21:07.356Z,3.30
2023-04-17T02:23:54.907Z,2.33
2023-04-17T02:26:42.702Z,3.20
2023-04-17T02:29:30.486Z,1.97
2023-04-17T02:32:18.201Z,4.70
2023-04-17T02:35:06.499Z,2.37
2023-04-17T02:37:54.488Z,4.20
2023-04-17T02:40:41.962Z,3.37
2023-04-17T02:43:29.646Z,2.97
2023-04-17T02:46:17.226Z,3.40
2023-04-17T02:49:04.760Z,2.53
2023-04-17T02:51:52.208Z,3.00
2023-04-17T02:54:39.709Z,2.57
2023-04-17T02:57:27.431Z,2.80
2023-04-17T03:00:15.239Z,2.87
2023-04-17T03:03:03.438Z,2.83
2023-04-17T03:05:51.945Z,3.40
2023-04-17T03:08:39.776Z,3.20
2023-04-17T03:11:27.461Z,2.80
2023-04-17T03:14:15.925Z,3.30
2023-04-17T03:17:03.357Z,3.20
2023-04-17T03:19:50.956Z,2.50
2023-04-17T03:22:38.646Z,3.30
2023-04-17T03:25:26.596Z,3.20
2023-04-17T03:28:14.332Z,3.03
2023-04-17T03:31:02.002Z,3.00
2023-04-17T03:33:50.341Z,5.53
2023-04-17T03:36:38.004Z,2.47
2023-04-17T03:39:25.626Z,3.20
2023-04-17T03:42:14.843Z,2.90
2023-04-17T03:45:04.619Z,5.23
2023-04-17T03:47:52.361Z,2.93
2023-04-17T03:50:43.124Z,3.17
2023-04-17T03:53:31.140Z,3.30
2023-04-17T03:56:18.805Z,2.77
2023-04-17T03:59:06.385Z,3.63
2023-04-17T04:01:54.510Z,2.93
2023-04-17T04:04:42.611Z,2.50
2023-04-17T04:07:30.431Z,4.63
2023-04-17T04:10:18.159Z,3.03
2023-04-17T04:13:06.035Z,2.60
2023-04-17T04:15:54.195Z,2.73
2023-04-17T04:18:43.449Z,3.10
2023-04-17T04:21:30.904Z,2.43
2023-04-17T04:24:20.724Z,2.77
2023-04-17T04:27:09.684Z,3.87
2023-04-17T04:29:58.937Z,3.17
2023-04-17T04:32:47.085Z,6.90
2023-04-17T04:35:36.295Z,10.00
2023-04-17T04:38:30.643Z,3.90
2023-04-17T04:41:20.110Z,4.00
2023-04-17T04:44:07.594Z,3.10
2023-04-17T04:46:55.774Z,3.93
2023-04-17T04:49:43.615Z,2.87
2023-04-17T04:52:31.099Z,3.17
2023-04-17T04:55:19.921Z,3.07
2023-04-17T04:58:07.330Z,3.00
2023-04-17T05:00:55.962Z,2.83
2023-04-17T05:03:47.674Z,3.27
2023-04-17T05:06:35.765Z,3.93
2023-04-17T05:09:23.824Z,5.07
2023-04-17T05:12:11.761Z,6.67
2023-04-17T05:14:59.762Z,3.07
2023-04-17T05:17:48.191Z,3.40
2023-04-17T05:20:38.003Z,2.73
2023-04-17T05:23:25.843Z,3.37
2023-04-17T05:26:13.689Z,3.47
2023-04-17T05:29:01.380Z,4.37
2023-04-17T05:31:48.984Z,3.37
2023-04-17T05:34:36.804Z,4.03
2023-04-17T05:37:24.612Z,4.13
2023-04-17T05:40:13.392Z,4.40
2023-04-17T05:43:12.433Z,7.37
2023-04-17T05:46:01.009Z,3.80
2023-04-17T05:48:51.776Z,5.07
2023-04-17T05:51:39.522Z,5.07
2023-04-17T05:54:30.401Z,5.17
2023-04-17T05:57:18.004Z,4.87
2023-04-17T06:00:11.176Z,5.47
2023-04-17T06:03:00.007Z,5.37
2023-04-17T06:05:48.521Z,4.90
2023-04-17T06:08:36.421Z,5.67
2023-04-17T06:11:24.542Z,5.33
2023-04-17T06:14:12.832Z,6.20
2023-04-17T06:17:00.542Z,4.13
2023-04-17T06:19:48.100Z,5.27
2023-04-17T06:22:36.835Z,4.63
2023-04-17T06:25:24.515Z,3.87
2023-04-17T06:28:12.405Z,3.67
2023-04-17T06:31:02.981Z,7.67
2023-04-17T06:33:51.613Z,3.43
2023-04-17T06:36:39.605Z,5.63
2023-04-17T06:39:27.616Z,4.93
2023-04-17T06:42:16.555Z,4.07
2023-04-17T06:45:05.542Z,4.40
2023-04-17T06:47:53.363Z,3.93
2023-04-17T06:50:41.274Z,3.63
2023-04-17T06:53:28.977Z,3.33
2023-04-17T06:56:17.212Z,4.20
2023-04-17T06:59:05.023Z,3.10
2023-04-17T07:01:52.936Z,4.47
2023-04-17T07:04:40.611Z,5.43
2023-04-17T07:07:30.071Z,6.93
2023-04-17T07:10:19.913Z,5.40
2023-04-17T07:13:08.272Z,4.07
2023-04-17T07:16:01.632Z,5.03
2023-04-17T07:18:52.078Z,3.60
2023-04-17T07:21:39.781Z,5.70
2023-04-17T07:24:27.726Z,3.93
2023-04-17T07:27:16.079Z,4.57
2023-04-17T07:30:05.032Z,4.60
2023-04-17T07:32:53.076Z,5.60
2023-04-17T07:35:41.346Z,4.77
2023-04-17T07:38:30.968Z,5.23
2023-04-17T07:41:18.726Z,5.17
2023-04-17T07:44:06.637Z,6.90
2023-04-17T07:46:54.141Z,5.00
2023-04-17T07:49:42.194Z,9.33
2023-04-17T07:52:31.292Z,6.70
2023-04-17T07:55:18.986Z,4.50
2023-04-17T07:58:06.582Z,3.83
2023-04-17T08:00:54.341Z,6.40
2023-04-17T08:03:45.227Z,4.30
2023-04-17T08:06:36.735Z,5.50
2023-04-17T08:09:24.411Z,5.73
2023-04-17T08:12:12.195Z,9.03
2023-04-17T08:14:59.925Z,5.00
2023-04-17T08:17:48.413Z,4.37
2023-04-17T08:20:36.882Z,8.13
2023-04-17T08:23:24.410Z,5.23
2023-04-17T08:26:12.178Z,6.23
2023-04-17T08:29:04.596Z,4.50
2023-04-17T08:32:00.252Z,6.13
2023-04-17T08:34:59.135Z,7.13
2023-04-17T08:37:47.018Z,9.27
2023-04-17T08:40:34.672Z,5.17
2023-04-17T08:43:23.949Z,5.10
2023-04-17T08:46:12.875Z,4.43
2023-04-17T08:49:03.510Z,5.73
2023-04-17T08:51:51.613Z,5.70
2023-04-17T08:54:39.719Z,5.23
2023-04-17T08:57:28.023Z,5.73
2023-04-17T09:00:25.614Z,7.83
2023-04-17T09:03:14.914Z,5.97
2023-04-17T09:06:05.919Z,4.47
2023-04-17T09:09:02.001Z,5.77
2023-04-17T09:12:10.926Z,5.00
2023-04-17T09:14:58.833Z,4.70
2023-04-17T09:17:47.334Z,3.90
2023-04-17T09:20:50.863Z,5.50
2023-04-17T09:23:59.421Z,7.40
2023-04-17T09:26:47.130Z,6.13
2023-04-17T09:29:35.185Z,3.90
2023-04-17T09:32:22.746Z,4.90
2023-04-17T09:35:10.229Z,3.97
2023-04-17T09:37:59.923Z,3.67
2023-04-17T09:40:47.450Z,5.57
2023-04-17T09:43:44.253Z,4.63
2023-04-17T09:46:38.231Z,6.67
2023-04-17T09:49:42.485Z,7.33
2023-04-17T09:52:31.324Z,8.13
2023-04-17T09:55:25.207Z,8.37
2023-04-17T09:58:12.903Z,7.27
2023-04-17T10:01:00.557Z,5.90
2023-04-17T10:03:49.826Z,6.00
2023-04-17T10:06:37.679Z,3.80
2023-04-17T10:09:25.153Z,3.73
2023-04-17T10:12:18.015Z,3.33
2023-04-17T10:15:09.170Z,4.43
2023-04-17T10:18:23.987Z,5.23
2023-04-17T10:21:25.261Z,6.20
2023-04-17T10:24:26.497Z,4.93
2023-04-17T10:27:40.437Z,6.70
2023-04-17T10:30:55.624Z,3.40
2023-04-17T10:33:54.580Z,4.53
2023-04-17T10:36:42.313Z,4.40
2023-04-17T10:39:54.597Z,5.17
2023-04-17T10:42:42.183Z,4.27
2023-04-17T10:45:56.816Z,4.90
2023-04-17T10:48:52.927Z,4.00
2023-04-17T10:51:42.973Z,4.67
2023-04-17T10:54:33.208Z,4.20
2023-04-17T10:58:04.996Z,4.43
2023-04-17T11:00:53.268Z,4.73
2023-04-17T11:03:42.484Z,5.13
2023-04-17T11:06:39.623Z,5.20
2023-04-17T11:09:29.848Z,4.07
2023-04-17T11:12:19.208Z,4.37
2023-04-17T11:15:07.779Z,4.77
2023-04-17T11:17:57.096Z,6.97
2023-04-17T11:20:45.377Z,4.60
2023-04-17T11:23:34.125Z,5.57
2023-04-17T11:26:23.606Z,4.10
2023-04-17T11:29:17.059Z,3.50
2023-04-17T11:32:05.163Z,4.50
2023-04-17T11:34:54.877Z,4.85
2023-04-17T11:38:24.889Z,6.47
2023-04-17T11:41:12.814Z,5.60
2023-04-17T11:44:01.952Z,5.38
2023-04-17T11:46:55.491Z,5.68
2023-04-17T11:49:43.102Z,3.97
2023-04-17T11:52:30.839Z,3.58
2023-04-17T11:55:18.455Z,5.10
2023-04-17T11:58:11.821Z,9.98
2023-04-17T12:01:06.969Z,3.40
2023-04-17T12:03:57.064Z,4.20
2023-04-17T12:06:44.712Z,3.40
2023-04-17T12:09:36.572Z,3.58
2023-04-17T12:12:24.366Z,3.10
2023-04-17T12:15:12.133Z,3.90
2023-04-17T12:17:59.749Z,4.20
2023-04-17T12:20:47.613Z,5.30
2023-04-17T12:23:35.316Z,3.88
2023-04-17T12:26:24.990Z,4.50
2023-04-17T12:29:12.464Z,3.58
2023-04-17T12:32:00.025Z,3.78
2023-04-17T12:34:47.602Z,4.20
2023-04-17T12:37:35.235Z,4.53
2023-04-17T12:40:25.107Z,3.55
2023-04-17T12:43:15.923Z,3.80
2023-04-17T12:46:03.497Z,3.42
2023-04-17T12:48:55.772Z,3.55
2023-04-17T12:51:43.219Z,4.45
2023-04-17T12:54:30.771Z,3.70
2023-04-17T12:57:18.298Z,3.90
2023-04-17T13:00:07.409Z,4.32
2023-04-17T13:02:55.030Z,3.20
2023-04-17T13:05:42.872Z,4.55
2023-04-17T13:08:31.090Z,3.50
2023-04-17T13:11:18.583Z,6.53
2023-04-17T13:14:06.163Z,4.40
2023-04-17T13:16:54.510Z,4.00
2023-04-17T13:19:42.158Z,4.20
2023-04-17T13:22:29.628Z,2.90
2023-04-17T13:25:17.380Z,4.20
2023-04-17T13:28:05.081Z,3.90
2023-04-17T13:30:53.324Z,3.90
2023-04-17T13:33:41.181Z,4.10
2023-04-17T13:36:29.521Z,3.28
2023-04-17T13:39:17.161Z,4.78
2023-04-17T13:42:04.813Z,3.65
2023-04-17T13:44:52.310Z,3.42
2023-04-17T13:47:40.149Z,4.75
2023-04-17T13:50:27.677Z,6.55
2023-04-17T13:53:15.207Z,3.47
2023-04-17T13:56:03.314Z,4.83
2023-04-17T13:58:52.622Z,3.15
2023-04-17T14:01:40.303Z,2.97
2023-04-17T14:04:28.450Z,3.35
2023-04-17T14:07:16.931Z,3.73
2023-04-17T14:10:04.911Z,3.67
2023-04-17T14:12:52.715Z,4.00
2023-04-17T14:15:41.022Z,4.13
2023-04-17T14:18:28.652Z,3.77
2023-04-17T14:21:17.738Z,3.13
2023-04-17T14:24:06.121Z,3.60
2023-04-17T14:26:53.675Z,4.65
2023-04-17T14:29:41.249Z,3.08
2023-04-17T14:32:28.712Z,3.23
2023-04-17T14:35:16.217Z,4.18
2023-04-17T14:38:05.109Z,2.87
2023-04-17T14:40:53.089Z,2.65
2023-04-17T14:43:40.584Z,3.40
2023-04-17T14:46:28.156Z,3.17
2023-04-17T14:49:15.835Z,4.55
2023-04-17T14:52:03.482Z,3.88
2023-04-17T14:54:51.208Z,3.03
2023-04-17T14:57:39.385Z,3.47
2023-04-17T15:00:26.804Z,3.70
2023-04-17T15:03:14.594Z,3.30
2023-04-17T15:06:03.424Z,2.80
2023-04-17T15:08:50.998Z,3.97
2023-04-17T15:11:38.402Z,5.30
2023-04-17T15:14:26.011Z,3.77
2023-04-17T15:17:13.480Z,7.43
2023-04-17T15:20:01.358Z,2.93
2023-04-17T15:22:52.587Z,2.65
2023-04-17T15:25:40.237Z,3.23
2023-04-17T15:28:28.267Z,6.07
2023-04-17T15:31:15.829Z,4.20
2023-04-17T15:34:03.607Z,3.38
2023-04-17T15:36:51.090Z,3.23
2023-04-17T15:39:40.010Z,3.57
2023-04-17T15:42:27.899Z,4.30
2023-04-17T15:45:15.379Z,4.37
2023-04-17T15:48:02.901Z,4.70
2023-04-17T15:50:50.430Z,2.27
2023-04-17T15:53:38.076Z,3.40
2023-04-17T15:56:25.776Z,5.83
2023-04-17T15:59:13.549Z,6.33
2023-04-17T16:02:01.388Z,2.13
2023-04-17T16:04:48.995Z,3.23
2023-04-17T16:07:36.529Z,2.37
2023-04-17T16:10:24.262Z,2.50
2023-04-17T16:13:11.718Z,3.10
2023-04-17T16:15:59.196Z,2.83
2023-04-17T16:18:47.677Z,2.70
2023-04-17T16:21:36.604Z,3.73
2023-04-17T16:24:26.100Z,2.47
2023-04-17T16:27:13.529Z,2.60
2023-04-17T16:30:00.977Z,3.17
2023-04-17T16:32:50.302Z,2.67
2023-04-17T16:35:37.840Z,2.73
2023-04-17T16:38:25.566Z,3.07
2023-04-17T16:41:13.051Z,3.27
2023-04-17T16:44:00.581Z,2.80
2023-04-17T16:49:38.476Z,9.37
2023-04-17T16:52:25.960Z,5.80
2023-04-17T16:55:13.914Z,3.33
2023-04-17T16:58:04.367Z,3.23
2023-04-17T17:00:52.133Z,4.23
2023-04-17T17:03:39.686Z,3.33
2023-04-17T17:06:27.348Z,3.80
2023-04-17T17:09:14.965Z,4.53
2023-04-17T17:12:03.403Z,3.53
2023-04-17T17:14:50.966Z,3.27
2023-04-17T17:17:38.481Z,5.43
2023-04-17T17:20:25.966Z,3.47
2023-04-17T17:23:13.429Z,3.30
2023-04-17T17:26:01.238Z,3.90
2023-04-17T17:28:51.316Z,4.33
2023-04-17T17:31:39.108Z,4.50
2023-04-17T17:34:27.309Z,3.10
2023-04-17T17:37:15.011Z,3.57
2023-04-17T17:40:04.280Z,6.90
2023-04-17T17:42:51.865Z,4.20
2023-04-17T17:45:39.952Z,3.87
2023-04-17T17:48:27.615Z,4.13
2023-04-17T17:51:15.103Z,5.17
2023-04-17T17:54:02.667Z,5.57
2023-04-17T17:56:50.269Z,4.17
2023-04-17T17:59:37.829Z,4.70
2023-04-17T18:02:25.445Z,3.97
2023-04-17T18:05:13.023Z,3.90
2023-04-17T18:08:00.661Z,4.90
2023-04-17T18:10:48.134Z,3.17
2023-04-17T18:13:35.648Z,4.87
2023-04-17T18:16:23.153Z,3.57
2023-04-17T18:19:10.741Z,3.97
2023-04-17T18:21:58.263Z,4.47
2023-04-17T18:24:45.736Z,7.73
2023-04-17T18:27:36.388Z,4.50
2023-04-17T18:30:23.981Z,4.13
2023-04-17T18:33:11.455Z,3.60
2023-04-17T18:35:58.886Z,5.73
2023-04-17T18:38:46.378Z,4.13
2023-04-17T18:41:34.709Z,3.37
2023-04-17T18:44:22.515Z,6.33
2023-04-17T18:47:10.337Z,3.23
2023-04-17T18:49:57.808Z,3.33
2023-04-17T18:52:49.589Z,3.87
2023-04-17T18:55:38.748Z,3.80
2023-04-17T18:58:26.172Z,4.20
2023-04-17T19:01:13.763Z,3.60
2023-04-17T19:04:01.330Z,3.57
2023-04-17T19:06:48.841Z,3.30
2023-04-17T19:09:36.449Z,4.23
2023-04-17T19:12:24.018Z,5.73
2023-04-17T19:15:12.367Z,5.50
2023-04-17T19:17:59.845Z,5.07
2023-04-17T19:20:48.189Z,4.77
2023-04-17T19:23:37.702Z,3.93
2023-04-17T19:26:25.317Z,4.43
2023-04-17T19:29:13.553Z,4.30
2023-04-17T19:32:01.673Z,2.80
2023-04-17T19:34:49.360Z,2.40
2023-04-17T19:37:37.123Z,6.77
2023-04-17T19:40:25.884Z,4.87
2023-04-17T19:43:13.641Z,2.77
2023-04-17T19:46:01.176Z,3.50
2023-04-17T19:48:49.787Z,2.47
2023-04-17T19:51:38.808Z,4.07
2023-04-17T19:54:27.276Z,3.40
2023-04-17T19:57:14.861Z,2.03
2023-04-17T20:00:02.610Z,2.83
2023-04-17T20:02:50.221Z,2.87
2023-04-17T20:05:37.841Z,2.93
2023-04-17T20:08:26.115Z,1.50
2023-04-17T20:11:17.336Z,1.60
2023-04-17T20:14:06.545Z,1.30
2023-04-17T20:16:54.082Z,1.50
2023-04-17T20:19:41.628Z,1.50
2023-04-17T20:22:29.062Z,2.43
2023-04-17T20:25:18.031Z,1.47
2023-04-17T20:28:05.777Z,1.93
2023-04-17T20:30:53.253Z,1.80
2023-04-17T20:33:41.289Z,1.60
2023-04-17T20:36:28.781Z,6.70
2023-04-17T20:39:16.441Z,3.33
2023-04-17T20:42:04.057Z,2.33
2023-04-17T20:44:51.493Z,3.43
2023-04-17T20:47:52.618Z,4.13
2023-04-17T20:50:43.369Z,3.60
2023-04-17T20:53:31.000Z,3.50
2023-04-17T20:56:21.445Z,4.27
2023-04-17T20:59:09.063Z,3.43
2023-04-17T21:01:56.583Z,2.50
2023-04-17T21:04:44.678Z,2.60
2023-04-17T21:07:32.227Z,4.27
2023-04-17T21:10:21.018Z,2.60
2023-04-17T21:13:08.574Z,2.77
2023-04-17T21:15:56.326Z,2.93
2023-04-17T21:18:45.382Z,2.83
2023-04-17T21:21:32.881Z,3.33
2023-04-17T21:24:21.622Z,3.80
2023-04-17T21:27:10.267Z,4.47
2023-04-17T21:29:57.808Z,2.93
2023-04-17T21:32:47.908Z,4.27
2023-04-17T21:35:36.765Z,5.70
2023-04-17T21:38:24.351Z,5.97
2023-04-17T21:41:11.805Z,7.63
2023-04-17T21:44:01.587Z,6.83
2023-04-17T21:46:49.003Z,8.67
2023-04-17T21:49:36.569Z,7.73
2023-04-17T21:52:24.002Z,7.00
2023-04-17T21:55:11.498Z,16.07
2023-04-17T21:57:59.438Z,6.37
2023-04-17T22:00:47.068Z,7.50
2023-04-17T22:03:34.751Z,6.10
2023-04-17T22:06:22.253Z,7.27
2023-04-17T22:09:09.915Z,6.60
2023-04-17T22:11:58.862Z,8.10
2023-04-17T22:14:47.341Z,7.07
2023-04-17T22:17:34.949Z,6.57
2023-04-17T22:20:22.512Z,8.23
2023-04-17T22:23:09.932Z,7.20
2023-04-17T22:25:57.385Z,7.13
2023-04-17T22:28:44.850Z,7.27
2023-04-17T22:31:32.460Z,7.83
2023-04-17T22:34:20.193Z,8.13
2023-04-17T22:37:07.646Z,9.50
2023-04-17T22:39:55.116Z,8.87
2023-04-17T22:42:43.344Z,8.53
2023-04-17T22:45:30.879Z,9.73
2023-04-17T22:48:18.509Z,8.57
2023-04-17T22:51:06.219Z,7.97
2023-04-17T22:53:53.674Z,8.77
2023-04-17T22:56:41.271Z,9.20
2023-04-17T22:59:29.735Z,8.47
2023-04-17T23:02:17.391Z,7.30
2023-04-17T23:05:06.620Z,8.93
2023-04-17T23:07:54.156Z,8.20
2023-04-17T23:10:41.599Z,8.00
2023-04-17T23:13:31.675Z,7.60
2023-04-17T23:16:19.287Z,8.83
2023-04-17T23:19:06.797Z,8.70
2023-04-17T23:21:54.336Z,8.13
2023-04-17T23:24:41.807Z,8.60
2023-04-17T23:27:29.308Z,7.63
2023-04-17T23:30:16.821Z,11.00
2023-04-17T23:33:04.647Z,7.67
2023-04-17T23:35:52.183Z,15.07
2023-04-17T23:38:39.893Z,8.70
2023-04-17T23:41:28.046Z,8.50
2023-04-17T23:44:15.711Z,8.43
2023-04-17T23:47:04.672Z,9.03
2023-04-17T23:49:52.245Z,8.73
2023-04-17T23:52:39.749Z,10.70
2023-04-17T23:55:27.826Z,10.20
2023-04-17T23:58:15.234Z,10.23
