createdAt,value
2019-03-12T00:02:11.879Z,4.20
2019-03-12T00:04:42.171Z,4.13
2019-03-12T00:07:12.488Z,5.30
2019-03-12T00:09:42.143Z,5.07
2019-03-12T00:12:12.354Z,4.20
2019-03-12T00:14:41.970Z,3.30
2019-03-12T00:17:12.215Z,4.70
2019-03-12T00:19:41.893Z,3.90
2019-03-12T00:22:12.149Z,4.30
2019-03-12T00:24:41.858Z,3.43
2019-03-12T00:27:12.064Z,4.57
2019-03-12T00:29:42.394Z,4.10
2019-03-12T00:32:12.678Z,3.87
2019-03-12T00:34:42.295Z,3.57
2019-03-12T00:37:12.486Z,4.13
2019-03-12T00:39:42.164Z,3.63
2019-03-12T00:42:12.379Z,3.40
2019-03-12T00:44:42.035Z,3.00
2019-03-12T00:47:12.233Z,4.00
2019-03-12T00:49:42.526Z,4.47
2019-03-12T00:52:12.841Z,4.37
2019-03-12T00:54:42.439Z,3.33
2019-03-12T00:57:12.662Z,3.27
2019-03-12T00:59:42.343Z,3.60
2019-03-12T01:02:12.584Z,3.13
2019-03-12T01:04:42.238Z,3.67
2019-03-12T01:07:12.453Z,3.53
2019-03-12T01:09:42.154Z,3.17
2019-03-12T01:12:12.391Z,3.47
2019-03-12T01:14:42.710Z,3.10
2019-03-12T01:17:13.027Z,3.00
2019-03-12T01:19:43.354Z,2.83
2019-03-12T01:22:13.647Z,3.37
2019-03-12T01:24:43.319Z,3.63
2019-03-12T01:27:12.907Z,3.93
2019-03-12T01:29:43.152Z,4.10
2019-03-12T01:32:12.867Z,4.40
2019-03-12T01:34:43.077Z,4.10
2019-03-12T01:37:12.778Z,3.80
2019-03-12T01:39:42.963Z,4.30
2019-03-12T01:42:12.643Z,4.13
2019-03-12T01:44:42.845Z,5.00
2019-03-12T01:47:12.535Z,4.70
2019-03-12T01:49:42.740Z,4.07
2019-03-12T01:52:13.079Z,4.53
2019-03-12T01:54:43.390Z,4.53
2019-03-12T01:57:13.071Z,3.97
2019-03-12T01:59:43.279Z,4.60
2019-03-12T02:02:12.948Z,4.73
2019-03-12T02:04:43.164Z,4.97
2019-03-12T02:07:12.843Z,5.03
2019-03-12T02:09:43.056Z,3.40
2019-03-12T02:12:12.742Z,3.93
2019-03-12T02:14:42.875Z,5.40
2019-03-12T02:17:13.211Z,3.73
2019-03-12T02:19:43.520Z,4.47
2019-03-12T02:22:13.190Z,4.53
2019-03-12T02:24:52.805Z,4.27
2019-03-12T02:27:14.702Z,5.20
2019-03-12T02:29:44.855Z,4.47
2019-03-12T02:32:14.527Z,4.70
2019-03-12T02:34:44.765Z,4.43
2019-03-12T02:37:14.419Z,5.40
2019-03-12T02:39:44.726Z,4.20
2019-03-12T02:42:14.328Z,4.33
2019-03-12T02:44:44.654Z,3.93
2019-03-12T02:47:14.303Z,4.33
2019-03-12T02:49:56.704Z,3.97
2019-03-12T02:52:27.053Z,4.10
2019-03-12T02:54:57.357Z,4.30
2019-03-12T02:57:27.685Z,4.13
2019-03-12T02:59:57.940Z,4.27
2019-03-12T03:02:28.286Z,5.00
2019-03-12T03:04:58.581Z,3.47
2019-03-12T03:07:47.235Z,3.50
2019-03-12T03:10:16.788Z,4.40
2019-03-12T03:12:47.109Z,3.73
2019-03-12T03:15:19.412Z,4.00
2019-03-12T03:17:49.823Z,3.97
2019-03-12T03:20:20.322Z,4.00
2019-03-12T03:22:50.624Z,3.77
2019-03-12T03:25:21.648Z,4.27
2019-03-12T03:27:52.141Z,3.57
2019-03-12T03:30:23.930Z,4.20
2019-03-12T03:32:54.410Z,4.30
2019-03-12T03:35:24.064Z,3.07
2019-03-12T03:37:53.646Z,2.90
2019-03-12T03:40:23.183Z,4.13
2019-03-12T03:42:53.393Z,3.80
2019-03-12T03:45:23.702Z,3.60
2019-03-12T03:47:53.400Z,3.73
2019-03-12T03:50:23.588Z,3.67
2019-03-12T03:52:53.248Z,3.37
2019-03-12T03:55:23.448Z,4.13
2019-03-12T03:57:53.118Z,3.17
2019-03-12T04:00:23.535Z,3.63
2019-03-12T04:02:54.055Z,3.63
2019-03-12T04:05:23.714Z,3.70
2019-03-12T04:07:53.957Z,3.83
2019-03-12T04:10:23.659Z,5.47
2019-03-12T04:12:53.936Z,3.83
2019-03-12T04:15:23.788Z,4.10
2019-03-12T04:17:53.396Z,4.23
2019-03-12T04:20:23.647Z,3.93
2019-03-12T04:22:53.962Z,4.60
2019-03-12T04:25:24.317Z,3.77
2019-03-12T04:27:54.599Z,4.37
2019-03-12T04:30:24.910Z,3.73
2019-03-12T04:32:55.212Z,3.43
2019-03-12T04:35:25.547Z,3.53
2019-03-12T04:37:55.210Z,4.10
2019-03-12T04:40:24.815Z,4.20
2019-03-12T04:42:55.029Z,3.80
2019-03-12T04:45:24.721Z,4.12
2019-03-12T04:47:54.270Z,4.23
2019-03-12T04:50:24.483Z,4.27
2019-03-12T04:52:54.778Z,4.13
2019-03-12T04:55:25.099Z,3.77
2019-03-12T04:57:54.737Z,4.37
2019-03-12T05:00:24.854Z,4.63
2019-03-12T05:02:55.176Z,4.40
2019-03-12T05:05:25.472Z,3.37
2019-03-12T05:07:55.128Z,4.30
2019-03-12T05:10:25.343Z,4.37
2019-03-12T05:12:55.002Z,4.83
2019-03-12T05:15:25.192Z,4.47
2019-03-12T05:17:55.490Z,4.17
2019-03-12T05:20:25.779Z,4.33
2019-03-12T05:22:55.479Z,5.13
2019-03-12T05:25:25.674Z,5.27
2019-03-12T05:27:55.306Z,4.60
2019-03-12T05:30:25.471Z,3.87
2019-03-12T05:32:55.126Z,5.13
2019-03-12T05:35:24.719Z,4.00
2019-03-12T05:37:54.929Z,4.23
2019-03-12T05:40:25.240Z,4.83
2019-03-12T05:42:54.870Z,5.37
2019-03-12T05:45:25.024Z,4.17
2019-03-12T05:47:55.359Z,4.50
2019-03-12T05:50:25.739Z,4.33
2019-03-12T05:53:04.831Z,4.37
2019-03-12T05:55:35.107Z,4.22
2019-03-12T05:58:05.375Z,5.17
2019-03-12T06:00:35.071Z,4.27
2019-03-12T06:03:05.260Z,4.10
2019-03-12T06:05:35.554Z,4.40
2019-03-12T06:08:05.874Z,5.80
2019-03-12T06:10:36.212Z,3.97
2019-03-12T06:13:05.875Z,4.83
2019-03-12T06:15:36.082Z,4.00
2019-03-12T06:18:05.744Z,4.60
2019-03-12T06:20:35.977Z,5.05
2019-03-12T06:23:05.653Z,4.70
2019-03-12T06:25:35.894Z,5.13
2019-03-12T06:28:05.539Z,4.50
2019-03-12T06:30:43.271Z,4.60
2019-03-12T06:33:18.015Z,4.73
2019-03-12T06:35:57.955Z,4.90
2019-03-12T06:38:42.909Z,5.28
2019-03-12T06:41:19.519Z,4.80
2019-03-12T06:44:16.739Z,4.27
2019-03-12T06:47:09.788Z,5.40
2019-03-12T06:49:54.639Z,4.83
2019-03-12T06:52:46.626Z,5.15
2019-03-12T06:55:41.188Z,5.10
2019-03-12T06:58:22.667Z,4.43
2019-03-12T07:01:15.011Z,5.13
2019-03-12T07:04:03.366Z,6.07
2019-03-12T07:07:01.816Z,5.00
2019-03-12T07:09:56.585Z,4.30
2019-03-12T07:12:36.781Z,5.20
2019-03-12T07:15:22.693Z,4.80
2019-03-12T07:18:14.645Z,4.23
2019-03-12T07:21:21.994Z,4.93
2019-03-12T07:24:20.122Z,4.33
2019-03-12T07:27:08.831Z,3.65
2019-03-12T07:29:54.214Z,4.73
2019-03-12T07:32:38.274Z,6.50
2019-03-12T07:35:42.765Z,4.70
2019-03-12T07:38:30.544Z,4.73
2019-03-12T07:41:30.178Z,4.80
2019-03-12T07:44:10.675Z,3.30
2019-03-12T07:46:45.834Z,4.87
2019-03-12T07:49:33.322Z,4.23
2019-03-12T07:52:12.287Z,4.73
2019-03-12T07:54:58.464Z,6.10
2019-03-12T07:57:45.841Z,4.13
2019-03-12T08:00:21.429Z,4.83
2019-03-12T08:03:08.975Z,4.40
2019-03-12T08:05:56.695Z,5.00
2019-03-12T08:08:58.191Z,4.45
2019-03-12T08:11:56.798Z,4.23
2019-03-12T08:14:45.036Z,4.67
2019-03-12T08:17:30.564Z,4.67
2019-03-12T08:20:15.259Z,4.10
2019-03-12T08:23:07.517Z,4.17
2019-03-12T08:26:01.818Z,4.17
2019-03-12T08:28:50.939Z,5.20
2019-03-12T08:31:47.026Z,4.20
2019-03-12T08:34:42.363Z,4.50
2019-03-12T08:37:31.071Z,3.53
2019-03-12T08:40:19.059Z,4.13
2019-03-12T08:43:20.484Z,4.50
2019-03-12T08:46:07.523Z,4.30
2019-03-12T08:48:56.686Z,4.10
2019-03-12T08:51:48.678Z,4.45
2019-03-12T08:54:25.942Z,4.87
2019-03-12T08:57:10.270Z,3.90
2019-03-12T09:00:11.022Z,3.07
2019-03-12T09:02:59.388Z,3.87
2019-03-12T09:05:57.661Z,3.27
2019-03-12T09:08:46.955Z,4.10
2019-03-12T09:11:45.479Z,3.90
2019-03-12T09:14:30.249Z,4.07
2019-03-12T09:17:17.564Z,4.43
2019-03-12T09:20:15.740Z,4.53
2019-03-12T09:23:03.582Z,3.90
2019-03-12T09:25:52.287Z,3.93
2019-03-12T09:28:47.555Z,5.40
2019-03-12T09:31:36.776Z,5.27
2019-03-12T09:34:29.119Z,3.83
2019-03-12T09:37:29.772Z,4.70
2019-03-12T09:40:25.326Z,4.23
2019-03-12T09:43:05.680Z,4.50
2019-03-12T09:45:55.189Z,4.60
2019-03-12T09:48:59.493Z,4.13
2019-03-12T09:51:47.432Z,3.87
2019-03-12T09:54:41.286Z,6.70
2019-03-12T09:57:33.366Z,3.90
2019-03-12T10:00:21.972Z,4.37
2019-03-12T10:03:09.365Z,4.23
2019-03-12T10:05:56.835Z,3.72
2019-03-12T10:09:04.135Z,4.33
2019-03-12T10:12:11.752Z,5.23
2019-03-12T10:15:09.486Z,4.57
2019-03-12T10:17:49.002Z,9.87
2019-03-12T10:20:53.644Z,5.70
2019-03-12T10:23:31.763Z,5.62
2019-03-12T10:26:09.718Z,3.80
2019-03-12T10:29:01.835Z,4.70
2019-03-12T10:31:56.706Z,5.67
2019-03-12T10:34:35.572Z,5.27
2019-03-12T10:37:21.642Z,4.13
2019-03-12T10:40:24.635Z,5.10
2019-03-12T10:43:15.610Z,4.55
2019-03-12T10:46:07.238Z,4.67
2019-03-12T10:48:37.387Z,4.80
2019-03-12T10:51:07.106Z,4.77
2019-03-12T10:53:37.378Z,5.80
2019-03-12T10:56:07.816Z,4.83
2019-03-12T10:58:37.479Z,5.60
2019-03-12T11:01:07.275Z,4.70
2019-03-12T11:03:36.844Z,4.93
2019-03-12T11:06:07.114Z,5.10
2019-03-12T11:08:37.481Z,4.07
2019-03-12T11:11:07.223Z,4.40
2019-03-12T11:13:37.564Z,5.30
2019-03-12T11:16:07.915Z,4.70
2019-03-12T11:18:38.378Z,3.73
2019-03-12T11:21:08.731Z,5.47
2019-03-12T11:23:39.130Z,4.10
2019-03-12T11:26:08.811Z,3.83
2019-03-12T11:28:39.127Z,4.30
2019-03-12T11:31:09.489Z,3.40
2019-03-12T11:33:39.162Z,4.10
2019-03-12T11:36:09.379Z,3.40
2019-03-12T11:38:39.755Z,4.40
2019-03-12T11:41:10.131Z,4.10
2019-03-12T11:43:40.479Z,3.67
2019-03-12T11:46:10.185Z,4.50
2019-03-12T11:48:40.549Z,3.98
2019-03-12T11:51:10.840Z,4.53
2019-03-12T11:53:41.157Z,4.43
2019-03-12T11:56:10.897Z,5.13
2019-03-12T11:58:41.149Z,4.17
2019-03-12T12:01:10.988Z,4.20
2019-03-12T12:03:41.228Z,4.57
2019-03-12T12:06:10.943Z,4.37
2019-03-12T12:08:41.194Z,4.43
2019-03-12T12:11:10.905Z,5.47
2019-03-12T12:13:41.155Z,4.27
2019-03-12T12:16:10.812Z,4.60
2019-03-12T12:18:40.379Z,4.73
2019-03-12T12:21:10.623Z,4.30
2019-03-12T12:23:40.982Z,5.37
2019-03-12T12:26:11.339Z,5.33
2019-03-12T12:28:41.884Z,4.43
2019-03-12T12:31:11.615Z,5.60
2019-03-12T12:33:41.862Z,6.20
2019-03-12T12:36:11.561Z,5.37
2019-03-12T12:38:41.780Z,5.27
2019-03-12T12:41:11.490Z,5.20
2019-03-12T12:43:41.660Z,5.60
2019-03-12T12:46:11.310Z,5.00
2019-03-12T12:48:41.566Z,5.90
2019-03-12T12:51:11.859Z,5.27
2019-03-12T12:53:41.549Z,4.30
2019-03-12T12:56:11.412Z,5.90
2019-03-12T12:58:41.656Z,5.13
2019-03-12T13:01:11.475Z,5.80
2019-03-12T13:03:41.713Z,5.27
2019-03-12T13:06:12.223Z,4.57
2019-03-12T13:08:41.895Z,6.20
2019-03-12T13:11:12.139Z,5.30
2019-03-12T13:13:42.447Z,5.67
2019-03-12T13:16:24.439Z,6.40
2019-03-12T13:18:45.044Z,5.53
2019-03-12T13:21:14.734Z,5.53
2019-03-12T13:23:44.326Z,5.07
2019-03-12T13:26:14.141Z,5.10
2019-03-12T13:28:45.040Z,5.70
2019-03-12T13:31:14.887Z,6.37
2019-03-12T13:33:45.086Z,4.93
2019-03-12T13:36:18.743Z,5.90
2019-03-12T13:38:49.199Z,7.67
2019-03-12T13:41:20.808Z,6.30
2019-03-12T13:43:51.247Z,6.57
2019-03-12T13:46:20.922Z,6.43
2019-03-12T13:48:51.135Z,5.73
2019-03-12T13:51:21.456Z,5.77
2019-03-12T13:53:51.772Z,6.20
2019-03-12T13:56:22.100Z,7.57
2019-03-12T13:58:51.746Z,7.03
2019-03-12T14:01:21.339Z,6.43
2019-03-12T14:03:51.006Z,7.97
2019-03-12T14:06:21.153Z,8.80
2019-03-12T14:08:51.411Z,7.07
2019-03-12T14:11:21.759Z,9.50
2019-03-12T14:13:51.483Z,8.10
2019-03-12T14:16:21.751Z,6.80
2019-03-12T14:18:52.044Z,6.20
2019-03-12T14:21:21.728Z,6.30
2019-03-12T14:24:03.703Z,6.00
2019-03-12T14:26:33.379Z,5.37
2019-03-12T14:29:03.100Z,5.90
2019-03-12T14:31:32.706Z,5.27
2019-03-12T14:34:02.268Z,3.00
2019-03-12T14:36:31.910Z,2.70
2019-03-12T14:39:02.131Z,0.50
2019-03-12T14:41:32.479Z,0.30
2019-03-12T14:44:02.182Z,0.20
2019-03-12T14:46:31.763Z,0.40
2019-03-12T14:49:03.737Z,0.20
2019-03-12T14:51:46.659Z,0.20
2019-03-12T14:54:16.967Z,0.50
2019-03-12T14:56:47.268Z,0.10
2019-03-12T14:59:17.589Z,0.57
2019-03-12T15:01:47.236Z,0.40
2019-03-12T15:04:17.494Z,0.30
2019-03-12T15:06:47.203Z,0.27
2019-03-12T15:09:17.767Z,0.40
2019-03-12T15:11:47.488Z,0.30
2019-03-12T15:14:17.060Z,0.30
2019-03-12T15:16:47.325Z,0.20
2019-03-12T15:19:17.644Z,0.60
2019-03-12T15:21:47.453Z,0.35
2019-03-12T15:24:17.671Z,0.30
2019-03-12T15:26:47.511Z,0.27
2019-03-12T15:29:17.733Z,0.40
2019-03-12T15:31:47.561Z,0.20
2019-03-12T15:34:17.683Z,0.23
2019-03-12T15:36:47.426Z,0.30
2019-03-12T15:39:17.631Z,0.60
2019-03-12T15:41:47.483Z,0.30
2019-03-12T15:44:19.138Z,0.50
2019-03-12T15:46:50.609Z,0.97
2019-03-12T15:49:20.187Z,0.40
2019-03-12T15:51:50.582Z,0.30
2019-03-12T15:54:20.922Z,0.40
2019-03-12T15:56:50.775Z,0.30
2019-03-12T15:59:20.981Z,0.20
2019-03-12T16:01:50.671Z,0.33
2019-03-12T16:04:20.347Z,0.60
2019-03-12T16:07:00.798Z,0.50
2019-03-12T16:09:22.109Z,0.13
2019-03-12T16:11:51.712Z,0.20
2019-03-12T16:14:21.325Z,0.40
2019-03-12T16:16:51.780Z,0.20
2019-03-12T16:19:22.071Z,0.10
2019-03-12T16:21:52.437Z,0.60
2019-03-12T16:24:22.123Z,0.27
2019-03-12T16:26:52.444Z,0.20
2019-03-12T16:29:22.107Z,0.57
2019-03-12T16:31:52.555Z,0.37
2019-03-12T16:34:22.845Z,0.30
2019-03-12T16:36:52.558Z,0.27
2019-03-12T16:39:22.792Z,0.37
2019-03-12T16:41:53.168Z,0.30
2019-03-12T16:44:22.815Z,0.40
2019-03-12T16:46:52.412Z,0.57
2019-03-12T16:49:22.683Z,0.70
2019-03-12T16:51:53.006Z,0.70
2019-03-12T16:54:23.352Z,0.67
2019-03-12T16:56:53.676Z,0.60
2019-03-12T16:59:23.352Z,1.17
2019-03-12T17:01:53.660Z,0.80
2019-03-12T17:04:23.933Z,0.97
2019-03-12T17:06:54.255Z,0.80
2019-03-12T17:09:23.956Z,1.10
2019-03-12T17:11:54.171Z,0.83
2019-03-12T17:14:23.866Z,1.35
2019-03-12T17:16:54.143Z,0.90
2019-03-12T17:19:23.809Z,0.70
2019-03-12T17:21:54.046Z,0.67
2019-03-12T17:24:23.754Z,0.70
2019-03-12T17:26:54.015Z,0.97
2019-03-12T17:29:23.702Z,0.73
2019-03-12T17:31:53.968Z,0.90
2019-03-12T17:34:35.327Z,2.43
2019-03-12T17:36:55.006Z,0.73
2019-03-12T17:39:25.307Z,1.00
2019-03-12T17:42:01.122Z,0.83
2019-03-12T17:44:31.463Z,0.97
2019-03-12T17:47:01.192Z,0.90
2019-03-12T17:49:31.425Z,0.90
2019-03-12T17:52:01.160Z,1.07
2019-03-12T17:54:32.287Z,1.07
2019-03-12T17:57:02.175Z,1.10
2019-03-12T17:59:32.436Z,1.57
2019-03-12T18:02:02.121Z,0.60
2019-03-12T18:04:32.350Z,1.00
2019-03-12T18:07:02.019Z,1.00
2019-03-12T18:09:32.239Z,0.80
2019-03-12T18:12:01.932Z,0.80
2019-03-12T18:14:32.123Z,1.00
2019-03-12T18:17:01.799Z,1.10
2019-03-12T18:19:31.472Z,1.10
2019-03-12T18:22:01.844Z,0.93
2019-03-12T18:24:32.059Z,1.30
2019-03-12T18:27:01.929Z,1.00
2019-03-12T18:29:31.539Z,1.20
2019-03-12T18:32:01.774Z,1.07
2019-03-12T18:34:31.447Z,1.00
2019-03-12T18:37:01.100Z,1.10
2019-03-12T18:39:30.598Z,1.02
2019-03-12T18:42:01.007Z,1.27
2019-03-12T18:44:31.340Z,2.13
2019-03-12T18:47:01.050Z,1.10
2019-03-12T18:49:30.607Z,1.20
2019-03-12T18:52:02.000Z,1.20
2019-03-12T18:54:32.223Z,1.47
2019-03-12T18:57:01.931Z,1.10
2019-03-12T18:59:32.378Z,1.03
2019-03-12T19:02:02.533Z,1.43
2019-03-12T19:04:32.106Z,1.23
2019-03-12T19:07:01.809Z,1.33
2019-03-12T19:09:32.079Z,1.73
2019-03-12T19:12:02.598Z,2.03
2019-03-12T19:14:32.970Z,1.73
2019-03-12T19:17:03.384Z,1.60
2019-03-12T19:19:33.587Z,0.97
2019-03-12T19:22:03.253Z,1.50
2019-03-12T19:24:32.831Z,1.30
2019-03-12T19:27:02.748Z,1.30
2019-03-12T19:29:32.299Z,1.00
2019-03-12T19:32:15.326Z,1.17
2019-03-12T19:34:45.546Z,0.90
2019-03-12T19:37:15.310Z,1.30
2019-03-12T19:39:45.573Z,1.57
2019-03-12T19:42:15.271Z,1.82
2019-03-12T19:44:45.478Z,1.83
2019-03-12T19:47:15.202Z,1.53
2019-03-12T19:49:45.474Z,1.73
2019-03-12T19:52:15.856Z,2.23
2019-03-12T19:54:46.226Z,2.00
2019-03-12T19:57:15.919Z,2.50
2019-03-12T19:59:46.147Z,2.10
2019-03-12T20:02:16.677Z,1.40
2019-03-12T20:04:47.669Z,2.90
2019-03-12T20:07:18.090Z,2.90
2019-03-12T20:09:50.291Z,3.50
2019-03-12T20:12:53.899Z,2.83
2019-03-12T20:15:54.732Z,2.30
2019-03-12T20:19:11.805Z,2.07
2019-03-12T20:21:59.949Z,2.03
2019-03-12T20:24:51.853Z,3.43
2019-03-12T20:28:23.030Z,2.60
2019-03-12T20:31:26.542Z,2.20
2019-03-12T20:34:37.382Z,2.53
2019-03-12T20:37:24.596Z,2.03
2019-03-12T20:40:29.161Z,2.17
2019-03-12T20:43:45.044Z,3.30
2019-03-12T20:46:52.287Z,2.53
2019-03-12T20:49:39.727Z,3.10
2019-03-12T20:52:58.623Z,3.00
2019-03-12T20:56:18.242Z,2.90
2019-03-12T20:59:31.463Z,2.23
2019-03-12T21:02:38.006Z,2.17
2019-03-12T21:05:26.766Z,2.50
2019-03-12T21:08:15.414Z,3.03
2019-03-12T21:11:21.743Z,2.50
2019-03-12T21:14:28.687Z,3.60
2019-03-12T21:17:35.980Z,2.70
2019-03-12T21:21:02.171Z,2.53
2019-03-12T21:24:08.766Z,2.73
2019-03-12T21:26:51.992Z,2.50
2019-03-12T21:29:42.308Z,3.17
2019-03-12T21:32:13.051Z,3.63
2019-03-12T21:34:42.790Z,2.60
2019-03-12T21:37:13.151Z,2.90
2019-03-12T21:39:54.379Z,3.57
2019-03-12T21:42:15.504Z,2.47
2019-03-12T21:44:45.823Z,3.90
2019-03-12T21:47:16.247Z,3.83
2019-03-12T21:49:46.559Z,2.97
2019-03-12T21:52:16.223Z,3.27
2019-03-12T21:54:45.794Z,2.80
2019-03-12T21:57:15.978Z,3.30
2019-03-12T21:59:45.581Z,3.73
2019-03-12T22:02:15.776Z,3.57
2019-03-12T22:04:45.491Z,3.43
2019-03-12T22:07:15.752Z,3.70
2019-03-12T22:09:46.116Z,3.70
2019-03-12T22:12:15.804Z,3.87
2019-03-12T22:14:46.006Z,4.27
2019-03-12T22:17:15.706Z,3.47
2019-03-12T22:19:45.922Z,3.13
2019-03-12T22:22:38.767Z,4.03
2019-03-12T22:25:10.887Z,4.27
2019-03-12T22:27:41.224Z,3.87
2019-03-12T22:30:14.719Z,3.17
2019-03-12T22:32:44.436Z,3.73
2019-03-12T22:35:14.691Z,3.50
2019-03-12T22:37:44.331Z,3.53
2019-03-12T22:40:14.718Z,3.50
2019-03-12T22:42:44.376Z,4.70
2019-03-12T22:45:13.947Z,3.83
2019-03-12T22:47:43.523Z,3.53
2019-03-12T22:50:13.801Z,4.07
2019-03-12T22:52:43.434Z,3.87
2019-03-12T22:55:14.278Z,4.27
2019-03-12T22:57:43.912Z,3.67
2019-03-12T23:00:15.005Z,5.67
2019-03-12T23:02:44.647Z,4.10
2019-03-12T23:05:15.395Z,5.27
2019-03-12T23:07:45.146Z,3.30
2019-03-12T23:10:17.843Z,3.43
2019-03-12T23:12:48.479Z,4.03
2019-03-12T23:15:18.924Z,3.80
2019-03-12T23:17:49.236Z,4.77
2019-03-12T23:20:20.604Z,3.50
2019-03-12T23:22:52.375Z,5.20
2019-03-12T23:25:22.841Z,3.87
2019-03-12T23:27:53.143Z,4.73
2019-03-12T23:30:24.371Z,4.43
2019-03-12T23:32:54.989Z,3.90
2019-03-12T23:35:24.655Z,4.17
2019-03-12T23:37:55.067Z,4.13
2019-03-12T23:40:25.380Z,5.10
2019-03-12T23:42:55.700Z,4.97
2019-03-12T23:45:25.366Z,5.57
2019-03-12T23:47:55.712Z,4.03
2019-03-12T23:50:27.996Z,4.30
2019-03-12T23:52:58.299Z,4.60
2019-03-12T23:55:28.921Z,4.50
2019-03-12T23:57:59.236Z,4.50
