createdAt,value
2018-03-25T00:00:58.680Z,941.81
2018-03-25T00:01:58.662Z,941.82
2018-03-25T00:02:58.644Z,941.78
2018-03-25T00:03:58.626Z,941.8
2018-03-25T00:04:58.607Z,941.71
2018-03-25T00:05:58.588Z,941.78
2018-03-25T00:06:58.576Z,941.76
2018-03-25T00:07:58.553Z,941.74
2018-03-25T00:08:58.535Z,941.79
2018-03-25T00:09:58.516Z,941.79
2018-03-25T00:10:58.498Z,941.78
2018-03-25T00:11:58.482Z,941.78
2018-03-25T00:12:58.462Z,941.79
2018-03-25T00:13:58.446Z,941.79
2018-03-25T00:14:58.424Z,941.78
2018-03-25T00:15:58.408Z,941.78
2018-03-25T00:16:58.390Z,941.79
2018-03-25T00:17:58.372Z,941.77
2018-03-25T00:18:58.356Z,941.78
2018-03-25T00:19:58.336Z,941.79
2018-03-25T00:20:58.317Z,941.82
2018-03-25T00:21:58.300Z,941.77
2018-03-25T00:22:58.281Z,941.78
2018-03-25T00:23:58.263Z,941.79
2018-03-25T00:24:58.244Z,941.78
2018-03-25T00:25:58.226Z,941.78
2018-03-25T00:26:58.210Z,941.79
2018-03-25T00:27:58.191Z,941.78
2018-03-25T00:28:58.174Z,941.77
2018-03-25T00:29:58.155Z,941.78
2018-03-25T00:30:58.136Z,941.77
2018-03-25T00:31:58.121Z,941.78
2018-03-25T00:32:58.098Z,941.77
2018-03-25T00:33:58.080Z,941.79
2018-03-25T00:34:58.063Z,941.73
2018-03-25T00:35:58.044Z,941.77
2018-03-25T00:36:58.027Z,941.8
2018-03-25T00:37:58.007Z,941.81
2018-03-25T00:38:57.989Z,941.83
2018-03-25T00:39:57.970Z,941.82
2018-03-25T00:40:57.951Z,941.8
2018-03-25T00:41:57.937Z,941.78
2018-03-25T00:42:57.916Z,941.81
2018-03-25T00:43:57.897Z,941.8
2018-03-25T00:44:57.880Z,941.78
2018-03-25T00:45:57.862Z,941.79
2018-03-25T00:46:57.844Z,941.81
2018-03-25T00:47:57.826Z,941.78
2018-03-25T00:48:57.808Z,941.77
2018-03-25T00:49:57.789Z,941.78
2018-03-25T00:50:57.771Z,941.77
2018-03-25T00:51:57.753Z,941.78
2018-03-25T00:52:57.734Z,941.76
2018-03-25T00:53:57.718Z,941.75
2018-03-25T00:54:57.699Z,941.81
2018-03-25T00:55:57.679Z,941.81
2018-03-25T00:56:57.662Z,941.74
2018-03-25T00:57:57.645Z,941.78
2018-03-25T00:58:57.627Z,941.77
2018-03-25T00:59:57.627Z,941.76
2018-03-25T01:00:57.590Z,941.77
2018-03-25T01:01:57.572Z,941.77
2018-03-25T01:02:57.552Z,941.78
2018-03-25T01:03:57.535Z,941.75
2018-03-25T01:04:57.521Z,941.79
2018-03-25T01:05:57.499Z,941.8
2018-03-25T01:06:57.480Z,941.79
2018-03-25T01:07:57.465Z,941.76
2018-03-25T01:08:57.444Z,941.78
2018-03-25T01:09:57.425Z,941.73
2018-03-25T01:10:57.409Z,941.73
2018-03-25T01:11:57.391Z,941.73
2018-03-25T01:12:57.371Z,941.73
2018-03-25T01:13:57.353Z,941.75
2018-03-25T01:14:57.335Z,941.72
2018-03-25T01:15:57.317Z,941.73
2018-03-25T01:16:57.298Z,941.72
2018-03-25T01:17:57.281Z,941.72
2018-03-25T01:18:57.262Z,941.74
2018-03-25T01:19:57.244Z,941.73
2018-03-25T01:20:57.226Z,941.72
2018-03-25T01:21:57.207Z,941.69
2018-03-25T01:22:57.189Z,941.75
2018-03-25T01:23:57.172Z,941.75
2018-03-25T01:24:57.153Z,941.72
2018-03-25T01:25:57.134Z,941.75
2018-03-25T01:26:57.116Z,941.73
2018-03-25T01:27:57.097Z,941.75
2018-03-25T01:28:57.089Z,941.72
2018-03-25T01:29:57.063Z,941.7
2018-03-25T01:30:57.045Z,941.71
2018-03-25T01:31:57.026Z,941.69
2018-03-25T01:32:57.009Z,941.73
2018-03-25T01:33:56.991Z,941.7
2018-03-25T01:34:56.971Z,941.77
2018-03-25T01:35:56.954Z,941.75
2018-03-25T01:36:56.936Z,941.76
2018-03-25T01:37:56.919Z,941.72
2018-03-25T01:38:56.899Z,941.71
2018-03-25T01:39:56.881Z,941.71
2018-03-25T01:40:56.863Z,941.73
2018-03-25T01:41:56.844Z,941.72
2018-03-25T01:42:56.829Z,941.67
2018-03-25T01:43:56.809Z,941.71
2018-03-25T01:44:56.790Z,941.69
2018-03-25T01:45:56.771Z,941.66
2018-03-25T01:46:56.754Z,941.69
2018-03-25T01:47:56.737Z,941.65
2018-03-25T01:48:56.719Z,941.65
2018-03-25T01:49:56.700Z,941.66
2018-03-25T01:50:56.681Z,941.7
2018-03-25T01:51:56.665Z,941.69
2018-03-25T01:52:56.644Z,941.7
2018-03-25T01:53:56.626Z,941.73
2018-03-25T01:54:56.608Z,941.68
2018-03-25T01:55:56.591Z,941.73
2018-03-25T01:56:56.572Z,941.73
2018-03-25T01:57:56.554Z,941.71
2018-03-25T01:58:56.535Z,941.7
2018-03-25T01:59:56.517Z,941.71
2018-03-25T02:00:56.498Z,941.7
2018-03-25T02:01:56.481Z,941.7
2018-03-25T02:02:56.464Z,941.74
2018-03-25T02:03:56.444Z,941.77
2018-03-25T02:04:56.426Z,941.76
2018-03-25T02:05:56.409Z,941.77
2018-03-25T02:06:56.390Z,941.77
2018-03-25T02:07:56.372Z,941.75
2018-03-25T02:08:56.353Z,941.76
2018-03-25T02:09:56.335Z,941.74
2018-03-25T02:10:56.317Z,941.78
2018-03-25T02:11:56.298Z,941.76
2018-03-25T02:12:56.281Z,941.81
2018-03-25T02:13:56.266Z,941.77
2018-03-25T02:14:56.243Z,941.75
2018-03-25T02:15:56.227Z,941.73
2018-03-25T02:16:56.207Z,941.75
2018-03-25T02:17:56.195Z,941.76
2018-03-25T02:18:56.172Z,941.79
2018-03-25T02:19:56.153Z,941.76
2018-03-25T02:20:56.136Z,941.76
2018-03-25T02:21:56.117Z,941.76
2018-03-25T02:22:56.097Z,941.76
2018-03-25T02:23:56.080Z,941.78
2018-03-25T02:24:56.062Z,941.81
2018-03-25T02:25:56.044Z,941.77
2018-03-25T02:26:56.025Z,941.75
2018-03-25T02:27:56.059Z,941.75
2018-03-25T02:28:55.989Z,941.78
2018-03-25T02:29:55.969Z,941.74
2018-03-25T02:30:55.953Z,941.8
2018-03-25T02:31:55.936Z,941.77
2018-03-25T02:32:55.918Z,941.79
2018-03-25T02:33:55.896Z,941.78
2018-03-25T02:34:55.880Z,941.78
2018-03-25T02:35:55.862Z,941.83
2018-03-25T02:36:55.842Z,941.83
2018-03-25T02:37:55.829Z,941.8
2018-03-25T02:38:55.806Z,941.8
2018-03-25T02:39:55.787Z,941.77
2018-03-25T02:40:55.769Z,941.84
2018-03-25T02:41:55.750Z,941.86
2018-03-25T02:42:55.733Z,941.84
2018-03-25T02:43:55.715Z,941.88
2018-03-25T02:44:55.696Z,941.86
2018-03-25T02:45:55.677Z,941.87
2018-03-25T02:46:55.660Z,941.85
2018-03-25T02:47:55.641Z,941.9
2018-03-25T02:48:55.622Z,941.89
2018-03-25T02:49:55.678Z,941.88
2018-03-25T02:50:55.587Z,941.89
2018-03-25T02:51:55.568Z,941.88
2018-03-25T02:52:55.550Z,941.91
2018-03-25T02:53:55.536Z,941.93
2018-03-25T02:54:55.513Z,941.89
2018-03-25T02:55:55.500Z,941.96
2018-03-25T02:56:55.476Z,941.97
2018-03-25T02:57:55.459Z,941.99
2018-03-25T02:58:55.459Z,942
2018-03-25T02:59:55.420Z,942
2018-03-25T03:00:55.405Z,942.01
2018-03-25T03:01:55.385Z,942.06
2018-03-25T03:02:55.365Z,941.99
2018-03-25T03:03:55.347Z,942.03
2018-03-25T03:04:55.330Z,942.05
2018-03-25T03:05:55.319Z,942.02
2018-03-25T03:06:55.295Z,942.06
2018-03-25T03:07:55.275Z,942.02
2018-03-25T03:08:55.262Z,942.03
2018-03-25T03:09:55.237Z,941.99
2018-03-25T03:10:55.220Z,941.99
2018-03-25T03:11:55.200Z,941.97
2018-03-25T03:12:55.182Z,941.97
2018-03-25T03:13:55.165Z,941.97
2018-03-25T03:14:55.145Z,941.99
2018-03-25T03:15:55.128Z,942.01
2018-03-25T03:16:55.107Z,942
2018-03-25T03:17:55.095Z,941.99
2018-03-25T03:18:55.071Z,941.97
2018-03-25T03:19:55.054Z,941.95
2018-03-25T03:20:55.037Z,942.04
2018-03-25T03:21:55.015Z,942.01
2018-03-25T03:22:54.997Z,942.02
2018-03-25T03:23:54.978Z,942.04
2018-03-25T03:24:54.958Z,942.08
2018-03-25T03:25:54.940Z,942.1
2018-03-25T03:26:54.922Z,942.13
2018-03-25T03:27:54.902Z,942.12
2018-03-25T03:28:54.883Z,942.12
2018-03-25T03:29:54.865Z,942.17
2018-03-25T03:30:54.851Z,942.15
2018-03-25T03:31:54.827Z,942.1
2018-03-25T03:32:54.809Z,942.16
2018-03-25T03:33:54.792Z,942.11
2018-03-25T03:34:54.774Z,942.14
2018-03-25T03:35:54.755Z,942.18
2018-03-25T03:36:54.734Z,942.24
2018-03-25T03:37:54.715Z,942.2
2018-03-25T03:38:54.696Z,942.22
2018-03-25T03:39:54.677Z,942.24
2018-03-25T03:40:54.660Z,942.24
2018-03-25T03:41:54.646Z,942.22
2018-03-25T03:42:54.622Z,942.21
2018-03-25T03:43:54.602Z,942.23
2018-03-25T03:44:54.583Z,942.21
2018-03-25T03:45:54.564Z,942.21
2018-03-25T03:46:54.545Z,942.23
2018-03-25T03:47:54.541Z,942.29
2018-03-25T03:48:54.506Z,942.29
2018-03-25T03:49:54.487Z,942.26
2018-03-25T03:50:54.470Z,942.27
2018-03-25T03:51:54.450Z,942.26
2018-03-25T03:52:54.431Z,942.27
2018-03-25T03:53:54.414Z,942.25
2018-03-25T03:54:54.392Z,942.28
2018-03-25T03:55:54.374Z,942.27
2018-03-25T03:56:54.355Z,942.25
2018-03-25T03:57:54.340Z,942.25
2018-03-25T03:58:54.320Z,942.23
2018-03-25T03:59:54.298Z,942.21
2018-03-25T04:00:54.278Z,942.26
2018-03-25T04:01:54.259Z,942.23
2018-03-25T04:02:54.245Z,942.25
2018-03-25T04:03:54.223Z,942.29
2018-03-25T04:04:54.202Z,942.27
2018-03-25T04:05:54.185Z,942.31
2018-03-25T04:06:54.164Z,942.29
2018-03-25T04:07:54.145Z,942.3
2018-03-25T04:08:54.126Z,942.31
2018-03-25T04:09:54.106Z,942.3
2018-03-25T04:10:54.092Z,942.31
2018-03-25T04:11:54.069Z,942.28
2018-03-25T04:12:54.049Z,942.31
2018-03-25T04:13:54.030Z,942.34
2018-03-25T04:14:54.011Z,942.31
2018-03-25T04:15:53.994Z,942.29
2018-03-25T04:16:53.972Z,942.27
2018-03-25T04:17:53.954Z,942.25
2018-03-25T04:18:53.934Z,942.25
2018-03-25T04:19:53.916Z,942.23
2018-03-25T04:20:53.894Z,942.3
2018-03-25T04:21:53.878Z,942.24
2018-03-25T04:22:53.856Z,942.22
2018-03-25T04:23:53.838Z,942.23
2018-03-25T04:24:53.818Z,942.24
2018-03-25T04:25:53.799Z,942.24
2018-03-25T04:26:53.786Z,942.21
2018-03-25T04:27:53.781Z,942.18
2018-03-25T04:28:53.742Z,942.24
2018-03-25T04:29:53.722Z,942.17
2018-03-25T04:30:53.703Z,942.23
2018-03-25T04:31:53.684Z,942.16
2018-03-25T04:32:53.663Z,942.22
2018-03-25T04:33:53.647Z,942.22
2018-03-25T04:34:53.625Z,942.23
2018-03-25T04:35:53.605Z,942.22
2018-03-25T04:36:53.586Z,942.27
2018-03-25T04:37:53.567Z,942.25
2018-03-25T04:38:53.547Z,942.24
2018-03-25T04:39:53.527Z,942.28
2018-03-25T04:40:53.512Z,942.28
2018-03-25T04:41:53.490Z,942.27
2018-03-25T04:42:53.470Z,942.27
2018-03-25T04:43:53.451Z,942.26
2018-03-25T04:44:53.431Z,942.27
2018-03-25T04:45:53.415Z,942.24
2018-03-25T04:46:53.399Z,942.3
2018-03-25T04:47:53.374Z,942.25
2018-03-25T04:48:53.353Z,942.23
2018-03-25T04:49:53.334Z,942.2
2018-03-25T04:50:53.315Z,942.21
2018-03-25T04:51:53.295Z,942.2
2018-03-25T04:52:53.282Z,942.22
2018-03-25T04:53:53.256Z,942.27
2018-03-25T04:54:53.237Z,942.27
2018-03-25T04:55:53.217Z,942.31
2018-03-25T04:56:53.197Z,942.25
2018-03-25T04:57:53.180Z,942.29
2018-03-25T04:58:53.159Z,942.28
2018-03-25T04:59:53.140Z,942.32
2018-03-25T05:00:53.120Z,942.26
2018-03-25T05:01:53.100Z,942.32
2018-03-25T05:02:53.080Z,942.35
2018-03-25T05:03:53.062Z,942.36
2018-03-25T05:04:53.044Z,942.32
2018-03-25T05:05:53.026Z,942.38
2018-03-25T05:06:53.003Z,942.34
2018-03-25T05:07:52.983Z,942.36
2018-03-25T05:08:52.964Z,942.36
2018-03-25T05:09:52.950Z,942.34
2018-03-25T05:10:52.924Z,942.36
2018-03-25T05:11:52.905Z,942.38
2018-03-25T05:12:52.886Z,942.4
2018-03-25T05:13:52.865Z,942.38
2018-03-25T05:14:52.846Z,942.4
2018-03-25T05:15:52.826Z,942.39
2018-03-25T05:16:52.808Z,942.42
2018-03-25T05:17:52.788Z,942.42
2018-03-25T05:18:52.769Z,942.44
2018-03-25T05:19:52.748Z,942.42
2018-03-25T05:20:52.730Z,942.4
2018-03-25T05:21:52.716Z,942.42
2018-03-25T05:22:52.691Z,942.39
2018-03-25T05:23:52.671Z,942.39
2018-03-25T05:24:52.651Z,942.41
2018-03-25T05:25:52.632Z,942.4
2018-03-25T05:26:52.614Z,942.42
2018-03-25T05:27:52.593Z,942.44
2018-03-25T05:28:52.573Z,942.45
2018-03-25T05:29:52.555Z,942.49
2018-03-25T05:30:52.535Z,942.49
2018-03-25T05:31:52.515Z,942.49
2018-03-25T05:32:52.496Z,942.46
2018-03-25T05:33:52.476Z,942.46
2018-03-25T05:34:52.458Z,942.49
2018-03-25T05:35:52.436Z,942.47
2018-03-25T05:36:52.419Z,942.52
2018-03-25T05:37:52.399Z,942.52
2018-03-25T05:38:52.380Z,942.53
2018-03-25T05:39:52.359Z,942.54
2018-03-25T05:40:52.340Z,942.58
2018-03-25T05:41:52.321Z,942.55
2018-03-25T05:42:52.302Z,942.56
2018-03-25T05:43:52.294Z,942.62
2018-03-25T05:44:52.264Z,942.58
2018-03-25T05:45:52.246Z,942.63
2018-03-25T05:46:52.223Z,942.62
2018-03-25T05:47:52.205Z,942.62
2018-03-25T05:48:52.186Z,942.65
2018-03-25T05:49:52.167Z,942.65
2018-03-25T05:50:52.146Z,942.65
2018-03-25T05:51:52.137Z,942.63
2018-03-25T05:52:52.108Z,942.61
2018-03-25T05:53:52.089Z,942.64
2018-03-25T05:54:52.070Z,942.68
2018-03-25T05:55:52.050Z,942.69
2018-03-25T05:56:52.031Z,942.68
2018-03-25T05:57:52.011Z,942.7
2018-03-25T05:58:51.993Z,942.68
2018-03-25T05:59:51.973Z,942.69
2018-03-25T06:00:51.955Z,942.7
2018-03-25T06:01:51.935Z,942.72
2018-03-25T06:02:51.915Z,942.71
2018-03-25T06:03:51.897Z,942.8
2018-03-25T06:04:51.879Z,942.76
2018-03-25T06:05:51.858Z,942.8
2018-03-25T06:06:51.841Z,942.82
2018-03-25T06:07:51.822Z,942.78
2018-03-25T06:08:51.802Z,942.8
2018-03-25T06:09:51.784Z,942.76
2018-03-25T06:10:51.763Z,942.78
2018-03-25T06:11:51.752Z,942.76
2018-03-25T06:12:51.730Z,942.74
2018-03-25T06:13:51.708Z,942.78
2018-03-25T06:14:51.692Z,942.78
2018-03-25T06:15:51.678Z,942.78
2018-03-25T06:16:51.651Z,942.77
2018-03-25T06:17:51.632Z,942.76
2018-03-25T06:18:51.615Z,942.77
2018-03-25T06:19:51.595Z,942.8
2018-03-25T06:20:51.576Z,942.8
2018-03-25T06:21:51.558Z,942.8
2018-03-25T06:22:51.539Z,942.77
2018-03-25T06:23:51.520Z,942.84
2018-03-25T06:24:51.500Z,942.82
2018-03-25T06:25:51.483Z,942.81
2018-03-25T06:26:51.463Z,942.82
2018-03-25T06:27:51.446Z,942.85
2018-03-25T06:28:51.429Z,942.81
2018-03-25T06:29:51.408Z,942.85
2018-03-25T06:30:51.389Z,942.84
2018-03-25T06:31:51.370Z,942.89
2018-03-25T06:32:51.353Z,942.89
2018-03-25T06:33:51.337Z,942.9
2018-03-25T06:34:51.316Z,942.89
2018-03-25T06:35:51.297Z,942.89
2018-03-25T06:36:51.279Z,942.89
2018-03-25T06:37:51.260Z,942.93
2018-03-25T06:38:51.242Z,942.9
2018-03-25T06:39:51.224Z,942.9
2018-03-25T06:40:51.206Z,942.87
2018-03-25T06:41:51.187Z,942.95
2018-03-25T06:42:51.169Z,942.94
2018-03-25T06:43:51.152Z,942.95
2018-03-25T06:44:51.133Z,943
2018-03-25T06:45:51.116Z,943.03
2018-03-25T06:46:51.097Z,943.01
2018-03-25T06:47:51.084Z,943.09
2018-03-25T06:48:51.061Z,943.08
2018-03-25T06:49:51.044Z,943.08
2018-03-25T06:50:51.027Z,943.1
2018-03-25T06:51:51.010Z,943.11
2018-03-25T06:52:50.992Z,943.12
2018-03-25T06:53:50.976Z,943.13
2018-03-25T06:54:50.960Z,943.13
2018-03-25T06:55:50.943Z,943.1
2018-03-25T06:56:50.927Z,943.15
2018-03-25T06:57:50.909Z,943.11
2018-03-25T06:58:50.896Z,943.13
2018-03-25T06:59:50.875Z,943.13
2018-03-25T07:00:50.861Z,943.15
2018-03-25T07:01:50.847Z,943.16
2018-03-25T07:02:50.829Z,943.15
2018-03-25T07:03:50.811Z,943.15
2018-03-25T07:04:50.796Z,943.19
2018-03-25T07:05:50.781Z,943.18
2018-03-25T07:06:50.765Z,943.19
2018-03-25T07:07:50.747Z,943.24
2018-03-25T07:08:50.733Z,943.16
2018-03-25T07:09:50.722Z,943.18
2018-03-25T07:10:50.700Z,943.19
2018-03-25T07:11:50.685Z,943.18
2018-03-25T07:12:50.670Z,943.22
2018-03-25T07:13:50.654Z,943.2
2018-03-25T07:14:50.637Z,943.23
2018-03-25T07:15:50.624Z,943.24
2018-03-25T07:16:50.608Z,943.23
2018-03-25T07:17:50.592Z,943.26
2018-03-25T07:18:50.575Z,943.24
2018-03-25T07:19:50.561Z,943.31
2018-03-25T07:20:50.546Z,943.28
2018-03-25T07:21:50.535Z,943.29
2018-03-25T07:22:50.514Z,943.3
2018-03-25T07:23:50.498Z,943.31
2018-03-25T07:24:50.483Z,943.32
2018-03-25T07:25:50.466Z,943.32
2018-03-25T07:26:50.452Z,943.35
2018-03-25T07:27:50.437Z,943.31
2018-03-25T07:28:50.422Z,943.34
2018-03-25T07:29:50.408Z,943.36
2018-03-25T07:30:50.394Z,943.36
2018-03-25T07:31:50.376Z,943.32
2018-03-25T07:32:50.359Z,943.35
2018-03-25T07:33:50.345Z,943.38
2018-03-25T07:34:50.331Z,943.37
2018-03-25T07:35:50.315Z,943.38
2018-03-25T07:36:50.299Z,943.39
2018-03-25T07:37:50.284Z,943.42
2018-03-25T07:38:50.269Z,943.4
2018-03-25T07:39:50.255Z,943.4
2018-03-25T07:40:50.238Z,943.45
2018-03-25T07:41:50.224Z,943.42
2018-03-25T07:42:50.211Z,943.41
2018-03-25T07:43:50.192Z,943.42
2018-03-25T07:44:50.177Z,943.44
2018-03-25T07:45:50.163Z,943.41
2018-03-25T07:46:50.148Z,943.39
2018-03-25T07:47:50.133Z,943.47
2018-03-25T07:48:50.118Z,943.41
2018-03-25T07:49:50.102Z,943.44
2018-03-25T07:50:50.087Z,943.47
2018-03-25T07:51:50.073Z,943.49
2018-03-25T07:52:50.061Z,943.52
2018-03-25T07:53:50.043Z,943.52
2018-03-25T07:54:50.029Z,943.51
2018-03-25T07:55:50.014Z,943.54
2018-03-25T07:56:49.998Z,943.54
2018-03-25T07:57:49.984Z,943.58
2018-03-25T07:58:49.970Z,943.56
2018-03-25T07:59:49.954Z,943.6
2018-03-25T08:00:49.939Z,943.58
2018-03-25T08:01:49.924Z,943.55
2018-03-25T08:02:49.910Z,943.57
2018-03-25T08:03:49.895Z,943.53
2018-03-25T08:04:49.880Z,943.53
2018-03-25T08:05:49.865Z,943.62
2018-03-25T08:06:49.851Z,943.61
2018-03-25T08:07:49.838Z,943.62
2018-03-25T08:08:49.823Z,943.65
2018-03-25T08:09:49.809Z,943.62
2018-03-25T08:10:49.795Z,943.63
2018-03-25T08:11:49.781Z,943.61
2018-03-25T08:12:49.765Z,943.64
2018-03-25T08:13:49.751Z,943.63
2018-03-25T08:14:49.738Z,943.64
2018-03-25T08:15:49.723Z,943.59
2018-03-25T08:16:49.709Z,943.63
2018-03-25T08:17:49.695Z,943.68
2018-03-25T08:18:49.688Z,943.67
2018-03-25T08:19:49.669Z,943.69
2018-03-25T08:20:49.653Z,943.71
2018-03-25T08:21:49.640Z,943.72
2018-03-25T08:22:49.631Z,943.7
2018-03-25T08:23:49.613Z,943.74
2018-03-25T08:24:49.598Z,943.72
2018-03-25T08:25:49.586Z,943.72
2018-03-25T08:26:49.571Z,943.74
2018-03-25T08:27:49.558Z,943.71
2018-03-25T08:28:49.544Z,943.69
2018-03-25T08:29:49.531Z,943.74
2018-03-25T08:30:49.518Z,943.74
2018-03-25T08:31:49.503Z,943.77
2018-03-25T08:32:49.491Z,943.76
2018-03-25T08:33:49.482Z,943.78
2018-03-25T08:34:49.464Z,943.81
2018-03-25T08:35:49.450Z,943.77
2018-03-25T08:36:49.437Z,943.81
2018-03-25T08:37:49.426Z,943.82
2018-03-25T08:38:49.411Z,943.83
2018-03-25T08:39:49.398Z,943.85
2018-03-25T08:40:49.386Z,943.81
2018-03-25T08:41:49.373Z,943.88
2018-03-25T08:42:49.361Z,943.87
2018-03-25T08:43:49.347Z,943.84
2018-03-25T08:44:49.336Z,943.83
2018-03-25T08:45:49.320Z,943.86
2018-03-25T08:46:49.308Z,943.88
2018-03-25T08:47:49.296Z,943.84
2018-03-25T08:48:49.283Z,943.84
2018-03-25T08:49:49.273Z,943.87
2018-03-25T08:50:49.257Z,943.89
2018-03-25T08:51:49.245Z,943.87
2018-03-25T08:52:49.233Z,943.83
2018-03-25T08:53:49.219Z,943.91
2018-03-25T08:54:49.206Z,943.9
2018-03-25T08:55:49.194Z,943.92
2018-03-25T08:56:49.180Z,943.9
2018-03-25T08:57:49.169Z,943.96
2018-03-25T08:58:49.158Z,943.96
2018-03-25T08:59:49.143Z,943.95
2018-03-25T09:00:49.131Z,943.95
2018-03-25T09:01:49.118Z,943.89
2018-03-25T09:02:49.107Z,943.89
2018-03-25T09:03:49.094Z,943.92
2018-03-25T09:04:49.081Z,943.9
2018-03-25T09:05:49.069Z,943.89
2018-03-25T09:06:49.056Z,943.88
2018-03-25T09:07:49.044Z,943.87
2018-03-25T09:08:49.033Z,943.94
2018-03-25T09:09:49.024Z,943.87
2018-03-25T09:10:49.008Z,943.87
2018-03-25T09:11:48.995Z,943.84
2018-03-25T09:12:48.982Z,943.87
2018-03-25T09:13:48.971Z,943.88
2018-03-25T09:14:48.958Z,943.89
2018-03-25T09:15:48.946Z,943.84
2018-03-25T09:16:48.935Z,943.89
2018-03-25T09:17:48.922Z,943.91
2018-03-25T09:18:48.909Z,943.93
2018-03-25T09:19:48.898Z,943.88
2018-03-25T09:20:48.885Z,943.9
2018-03-25T09:21:48.873Z,943.87
2018-03-25T09:22:48.860Z,943.89
2018-03-25T09:23:48.853Z,943.89
2018-03-25T09:24:48.836Z,943.87
2018-03-25T09:25:48.824Z,943.91
2018-03-25T09:26:48.812Z,943.87
2018-03-25T09:27:48.801Z,943.93
2018-03-25T09:28:48.792Z,943.93
2018-03-25T09:29:48.775Z,943.99
2018-03-25T09:30:48.764Z,943.97
2018-03-25T09:31:48.752Z,943.98
2018-03-25T09:32:48.740Z,943.96
2018-03-25T09:33:48.728Z,943.97
2018-03-25T09:34:48.716Z,944
2018-03-25T09:35:48.706Z,944
2018-03-25T09:36:48.692Z,944.06
2018-03-25T09:37:48.680Z,944.06
2018-03-25T09:38:48.668Z,944.04
2018-03-25T09:39:48.656Z,944.07
2018-03-25T09:40:48.644Z,944.09
2018-03-25T09:41:48.633Z,944.07
2018-03-25T09:42:48.621Z,944.1
2018-03-25T09:43:48.610Z,944.09
2018-03-25T09:44:48.598Z,944.04
2018-03-25T09:45:48.592Z,944.12
2018-03-25T09:46:48.572Z,944.11
2018-03-25T09:47:48.559Z,944.07
2018-03-25T09:48:48.548Z,944.05
2018-03-25T09:49:48.537Z,944.11
2018-03-25T09:50:48.525Z,944.09
2018-03-25T09:51:48.512Z,944.11
2018-03-25T09:52:48.501Z,944.09
2018-03-25T09:53:48.489Z,944.11
2018-03-25T09:54:48.479Z,944.1
2018-03-25T09:55:48.465Z,944.09
2018-03-25T09:56:48.455Z,944.1
2018-03-25T09:57:48.444Z,944.15
2018-03-25T09:58:48.430Z,944.16
2018-03-25T09:59:48.418Z,944.13
2018-03-25T10:00:48.408Z,944.12
2018-03-25T10:01:48.396Z,944.14
2018-03-25T10:02:48.389Z,944.13
2018-03-25T10:03:48.416Z,944.16
2018-03-25T10:04:48.413Z,944.19
2018-03-25T10:05:48.352Z,944.18
2018-03-25T10:06:48.338Z,944.24
2018-03-25T10:07:48.329Z,944.18
2018-03-25T10:08:48.315Z,944.17
2018-03-25T10:09:48.304Z,944.18
2018-03-25T10:10:48.292Z,944.16
2018-03-25T10:11:48.281Z,944.19
2018-03-25T10:12:48.271Z,944.18
2018-03-25T10:13:48.258Z,944.15
2018-03-25T10:14:48.247Z,944.23
2018-03-25T10:15:48.247Z,944.17
2018-03-25T10:16:48.280Z,944.17
2018-03-25T10:17:48.212Z,944.22
2018-03-25T10:18:48.201Z,944.17
2018-03-25T10:19:48.192Z,944.17
2018-03-25T10:20:48.178Z,944.21
2018-03-25T10:21:48.168Z,944.24
2018-03-25T10:22:48.156Z,944.23
2018-03-25T10:23:48.145Z,944.22
2018-03-25T10:24:48.139Z,944.22
2018-03-25T10:25:48.122Z,944.22
2018-03-25T10:26:48.111Z,944.2
2018-03-25T10:27:48.099Z,944.22
2018-03-25T10:28:48.087Z,944.22
2018-03-25T10:29:48.081Z,944.23
2018-03-25T10:30:48.064Z,944.24
2018-03-25T10:31:48.053Z,944.24
2018-03-25T10:32:48.041Z,944.28
2018-03-25T10:33:48.030Z,944.28
2018-03-25T10:34:48.020Z,944.23
2018-03-25T10:35:48.008Z,944.26
2018-03-25T10:36:48.003Z,944.25
2018-03-25T10:37:48.054Z,944.22
2018-03-25T10:38:47.974Z,944.25
2018-03-25T10:39:47.963Z,944.3
2018-03-25T10:40:47.992Z,944.32
2018-03-25T10:41:47.943Z,944.25
2018-03-25T10:42:47.937Z,944.24
2018-03-25T10:43:47.916Z,944.28
2018-03-25T10:44:47.906Z,944.24
2018-03-25T10:45:47.897Z,944.24
2018-03-25T10:46:47.884Z,944.2
2018-03-25T10:47:47.871Z,944.24
2018-03-25T10:48:47.865Z,944.21
2018-03-25T10:49:47.851Z,944.26
2018-03-25T10:50:47.838Z,944.26
2018-03-25T10:51:47.826Z,944.27
2018-03-25T10:52:47.816Z,944.24
2018-03-25T10:53:47.803Z,944.26
2018-03-25T10:54:47.792Z,944.25
2018-03-25T10:55:47.783Z,944.21
2018-03-25T10:56:47.772Z,944.25
2018-03-25T10:57:47.758Z,944.21
2018-03-25T10:58:47.749Z,944.26
2018-03-25T10:59:47.736Z,944.24
2018-03-25T11:00:47.727Z,944.25
2018-03-25T11:01:47.715Z,944.23
2018-03-25T11:02:47.704Z,944.19
2018-03-25T11:03:47.693Z,944.23
2018-03-25T11:04:47.683Z,944.24
2018-03-25T11:05:47.669Z,944.3
2018-03-25T11:06:47.659Z,944.27
2018-03-25T11:07:47.648Z,944.26
2018-03-25T11:08:47.636Z,944.22
2018-03-25T11:09:47.625Z,944.23
2018-03-25T11:10:47.614Z,944.19
2018-03-25T11:11:47.602Z,944.21
2018-03-25T11:12:47.592Z,944.27
2018-03-25T11:13:47.580Z,944.23
2018-03-25T11:14:47.570Z,944.25
2018-03-25T11:15:47.559Z,944.21
2018-03-25T11:16:47.548Z,944.23
2018-03-25T11:17:47.539Z,944.26
2018-03-25T11:18:47.526Z,944.24
2018-03-25T11:19:47.516Z,944.22
2018-03-25T11:20:47.504Z,944.24
2018-03-25T11:21:47.495Z,944.24
2018-03-25T11:22:47.482Z,944.21
2018-03-25T11:23:47.471Z,944.23
2018-03-25T11:24:47.462Z,944.23
2018-03-25T11:25:47.450Z,944.22
2018-03-25T11:26:47.439Z,944.2
2018-03-25T11:27:47.430Z,944.26
2018-03-25T11:28:47.417Z,944.25
2018-03-25T11:29:47.407Z,944.24
2018-03-25T11:30:47.397Z,944.22
2018-03-25T11:31:47.386Z,944.21
2018-03-25T11:32:47.374Z,944.24
2018-03-25T11:33:47.362Z,944.23
2018-03-25T11:34:47.352Z,944.25
2018-03-25T11:35:47.342Z,944.24
2018-03-25T11:36:47.332Z,944.26
2018-03-25T11:37:47.318Z,944.28
2018-03-25T11:38:47.308Z,944.27
2018-03-25T11:39:47.297Z,944.27
2018-03-25T11:40:47.286Z,944.26
2018-03-25T11:41:47.276Z,944.2
2018-03-25T11:42:47.265Z,944.21
2018-03-25T11:43:47.254Z,944.22
2018-03-25T11:44:47.242Z,944.24
2018-03-25T11:45:47.231Z,944.2
2018-03-25T11:46:47.220Z,944.26
2018-03-25T11:47:47.274Z,944.26
2018-03-25T11:48:47.199Z,944.27
2018-03-25T11:49:47.187Z,944.22
2018-03-25T11:50:47.178Z,944.21
2018-03-25T11:51:47.167Z,944.21
2018-03-25T11:52:47.154Z,944.23
2018-03-25T11:53:47.142Z,944.19
2018-03-25T11:54:47.132Z,944.22
2018-03-25T11:55:47.121Z,944.21
2018-03-25T11:56:47.110Z,944.21
2018-03-25T11:57:47.099Z,944.25
2018-03-25T11:58:47.089Z,944.19
2018-03-25T11:59:47.078Z,944.2
2018-03-25T12:00:47.067Z,944.22
2018-03-25T12:01:47.057Z,944.22
2018-03-25T12:02:47.049Z,944.21
2018-03-25T12:03:47.034Z,944.19
2018-03-25T12:04:47.023Z,944.23
2018-03-25T12:05:47.012Z,944.18
2018-03-25T12:06:47.000Z,944.18
2018-03-25T12:07:46.989Z,944.15
2018-03-25T12:08:46.978Z,944.19
2018-03-25T12:09:46.968Z,944.18
2018-03-25T12:10:46.956Z,944.18
2018-03-25T12:11:46.946Z,944.18
2018-03-25T12:12:46.936Z,944.13
2018-03-25T12:13:46.926Z,944.14
2018-03-25T12:14:46.913Z,944.15
2018-03-25T12:15:46.904Z,944.12
2018-03-25T12:16:46.892Z,944.15
2018-03-25T12:17:46.880Z,944.16
2018-03-25T12:18:46.870Z,944.12
2018-03-25T12:19:46.866Z,944.12
2018-03-25T12:20:46.849Z,944.12
2018-03-25T12:21:46.837Z,944.12
2018-03-25T12:22:46.827Z,944.15
2018-03-25T12:23:46.816Z,944.14
2018-03-25T12:24:46.806Z,944.15
2018-03-25T12:25:46.794Z,944.16
2018-03-25T12:26:46.785Z,944.18
2018-03-25T12:27:46.776Z,944.16
2018-03-25T12:28:46.762Z,944.13
2018-03-25T12:29:46.752Z,944.12
2018-03-25T12:30:46.744Z,944.11
2018-03-25T12:31:46.731Z,944.1