createdAt,value
2019-01-27T00:00:37.569Z,16.43
2019-01-27T00:03:19.479Z,16.33
2019-01-27T00:06:01.903Z,12.23
2019-01-27T00:08:43.796Z,21.07
2019-01-27T00:11:26.369Z,19.40
2019-01-27T00:14:08.746Z,18.63
2019-01-27T00:16:50.967Z,18.00
2019-01-27T00:19:32.820Z,18.67
2019-01-27T00:22:15.001Z,26.70
2019-01-27T00:24:56.953Z,22.37
2019-01-27T00:27:39.216Z,20.50
2019-01-27T00:30:21.754Z,23.50
2019-01-27T00:33:03.933Z,28.90
2019-01-27T00:35:46.355Z,23.40
2019-01-27T00:38:28.823Z,13.27
2019-01-27T00:40:59.386Z,30.40
2019-01-27T00:43:48.929Z,15.60
2019-01-27T00:46:30.888Z,31.53
2019-01-27T00:49:12.746Z,34.37
2019-01-27T00:51:55.123Z,23.50
2019-01-27T00:54:37.968Z,30.27
2019-01-27T00:57:20.312Z,39.73
2019-01-27T01:00:02.148Z,23.23
2019-01-27T01:02:44.364Z,34.57
2019-01-27T01:05:26.324Z,15.40
2019-01-27T01:08:08.667Z,37.40
2019-01-27T01:10:50.864Z,19.27
2019-01-27T01:13:33.096Z,19.63
2019-01-27T01:16:15.268Z,14.67
2019-01-27T01:18:59.033Z,25.30
2019-01-27T01:21:41.100Z,34.97
2019-01-27T01:24:23.684Z,21.73
2019-01-27T01:27:05.717Z,15.40
2019-01-27T01:29:47.948Z,25.00
2019-01-27T01:32:30.508Z,9.97
2019-01-27T01:35:12.506Z,16.70
2019-01-27T01:37:55.002Z,22.73
2019-01-27T01:40:36.895Z,15.63
2019-01-27T01:43:21.513Z,32.30
2019-01-27T01:46:03.704Z,23.20
2019-01-27T01:48:45.538Z,30.53
2019-01-27T01:51:28.040Z,9.43
2019-01-27T01:54:10.507Z,14.50
2019-01-27T01:56:52.827Z,29.07
2019-01-27T01:59:35.096Z,19.50
2019-01-27T02:05:16.689Z,10.20
2019-01-27T02:07:58.648Z,27.17
2019-01-27T02:10:41.339Z,26.30
2019-01-27T02:13:23.053Z,18.37
2019-01-27T02:16:05.202Z,22.03
2019-01-27T02:18:47.441Z,29.97
2019-01-27T02:21:29.372Z,26.13
2019-01-27T02:24:11.559Z,35.03
2019-01-27T02:26:53.846Z,16.60
2019-01-27T02:29:36.145Z,40.13
2019-01-27T02:32:18.233Z,34.23
2019-01-27T02:35:00.370Z,33.67
2019-01-27T02:37:42.973Z,22.93
2019-01-27T02:40:24.789Z,22.97
2019-01-27T02:43:07.144Z,32.27
2019-01-27T02:45:37.528Z,28.13
2019-01-27T02:48:19.272Z,32.33
2019-01-27T02:51:09.630Z,29.20
2019-01-27T02:56:49.671Z,37.43
2019-01-27T02:59:31.780Z,33.07
2019-01-27T03:02:13.928Z,18.63
2019-01-27T03:04:57.983Z,30.50
2019-01-27T03:07:40.120Z,37.93
2019-01-27T03:10:21.913Z,40.17
2019-01-27T03:13:04.517Z,33.83
2019-01-27T03:15:46.333Z,34.03
2019-01-27T03:18:28.371Z,30.40
2019-01-27T03:21:10.140Z,31.73
2019-01-27T03:23:52.500Z,37.83
2019-01-27T03:26:34.745Z,33.70
2019-01-27T03:29:16.520Z,11.67
2019-01-27T03:31:59.002Z,36.47
2019-01-27T03:34:43.808Z,26.10
2019-01-27T03:37:25.589Z,31.63
2019-01-27T03:40:07.768Z,35.30
2019-01-27T03:42:49.690Z,24.20
2019-01-27T03:45:31.823Z,14.57
2019-01-27T03:48:14.011Z,24.40
2019-01-27T03:50:57.210Z,21.73
2019-01-27T03:53:39.774Z,28.33
2019-01-27T03:56:10.509Z,22.87
2019-01-27T03:59:19.003Z,10.13
2019-01-27T04:02:01.365Z,18.67
2019-01-27T04:04:43.557Z,24.63
2019-01-27T04:07:25.500Z,15.63
2019-01-27T04:10:08.604Z,15.97
2019-01-27T04:12:50.932Z,12.43
2019-01-27T04:15:33.124Z,16.27
2019-01-27T04:18:15.581Z,8.03
2019-01-27T04:20:57.685Z,12.50
2019-01-27T04:23:39.945Z,17.33
2019-01-27T04:26:22.144Z,10.63
2019-01-27T04:29:03.988Z,8.20
2019-01-27T04:31:46.187Z,15.63
2019-01-27T04:34:26.850Z,13.70
2019-01-27T04:37:08.761Z,13.70
2019-01-27T04:39:50.488Z,7.83
2019-01-27T04:42:32.509Z,8.43
2019-01-27T04:45:15.444Z,11.37
2019-01-27T04:47:57.489Z,6.33
2019-01-27T04:50:41.580Z,17.20
2019-01-27T04:53:23.750Z,13.13
2019-01-27T04:56:06.249Z,8.10
2019-01-27T04:58:47.988Z,13.90
2019-01-27T05:01:30.144Z,11.60
2019-01-27T05:04:34.143Z,12.07
2019-01-27T05:07:15.879Z,11.87
2019-01-27T05:09:57.916Z,6.73
2019-01-27T05:12:39.921Z,7.33
2019-01-27T05:15:23.957Z,8.43
2019-01-27T05:18:06.202Z,9.73
2019-01-27T05:20:48.299Z,4.53
2019-01-27T05:23:30.473Z,9.10
2019-01-27T05:26:13.060Z,8.07
2019-01-27T05:28:55.216Z,4.67
2019-01-27T05:31:37.542Z,5.93
2019-01-27T05:34:19.535Z,6.23
2019-01-27T05:37:01.632Z,4.93
2019-01-27T05:39:44.000Z,4.57
2019-01-27T05:42:26.207Z,7.70
2019-01-27T05:45:08.498Z,4.27
2019-01-27T05:47:50.620Z,4.70
2019-01-27T05:50:32.788Z,3.17
2019-01-27T05:53:14.358Z,4.93
2019-01-27T05:55:56.704Z,6.13
2019-01-27T05:58:40.023Z,4.43
2019-01-27T06:01:22.395Z,1.30
2019-01-27T06:04:04.150Z,3.70
2019-01-27T06:06:46.308Z,1.07
2019-01-27T06:09:16.916Z,2.23
2019-01-27T06:11:59.015Z,2.07
2019-01-27T06:14:40.780Z,1.07
2019-01-27T06:17:23.105Z,3.47
2019-01-27T06:20:07.556Z,2.83
2019-01-27T06:22:49.996Z,0.50
2019-01-27T06:25:32.079Z,2.63
2019-01-27T06:28:14.469Z,7.13
2019-01-27T06:30:56.783Z,2.10
2019-01-27T06:34:03.857Z,1.33
2019-01-27T06:36:45.651Z,0.97
2019-01-27T06:39:28.300Z,1.77
2019-01-27T06:42:10.325Z,1.93
2019-01-27T06:44:52.447Z,3.87
2019-01-27T06:47:34.657Z,2.17
2019-01-27T06:50:16.355Z,5.50
2019-01-27T06:52:58.418Z,3.83
2019-01-27T06:55:40.849Z,8.23
2019-01-27T06:58:24.213Z,3.97
2019-01-27T07:01:09.472Z,1.80
2019-01-27T07:04:10.516Z,1.53
2019-01-27T07:07:03.414Z,2.30
2019-01-27T07:10:04.526Z,6.43
2019-01-27T07:12:57.211Z,0.90
2019-01-27T07:18:55.253Z,3.47
2019-01-27T07:21:56.630Z,0.73
2019-01-27T07:24:57.462Z,0.83
2019-01-27T07:30:49.408Z,2.13
2019-01-27T07:33:50.295Z,3.57
2019-01-27T07:36:53.709Z,4.27
2019-01-27T07:39:41.243Z,7.60
2019-01-27T07:42:42.630Z,3.73
2019-01-27T07:45:37.492Z,1.23
2019-01-27T07:48:38.564Z,0.30
2019-01-27T07:51:39.907Z,1.10
2019-01-27T07:54:43.441Z,3.70
2019-01-27T07:57:41.291Z,1.83
2019-01-27T08:00:42.398Z,5.47
2019-01-27T08:03:31.638Z,0.63
2019-01-27T08:06:39.078Z,2.00
2019-01-27T08:09:46.376Z,3.07
2019-01-27T08:12:35.660Z,1.00
2019-01-27T08:15:37.075Z,5.10
2019-01-27T08:18:37.759Z,3.63
2019-01-27T08:21:38.933Z,4.90
2019-01-27T08:24:40.056Z,2.77
2019-01-27T08:27:21.878Z,3.87
2019-01-27T08:30:21.665Z,1.37
2019-01-27T08:33:22.614Z,1.13
2019-01-27T08:36:27.039Z,0.83
2019-01-27T08:39:27.852Z,1.53
2019-01-27T08:42:32.152Z,3.20
2019-01-27T08:45:32.900Z,2.37
2019-01-27T08:48:15.253Z,0.97
2019-01-27T08:50:57.804Z,0.40
2019-01-27T08:53:39.971Z,3.70
2019-01-27T08:56:22.069Z,0.80
2019-01-27T08:59:04.414Z,4.47
2019-01-27T09:02:05.424Z,1.30
2019-01-27T09:04:59.596Z,2.83
2019-01-27T09:08:01.156Z,1.67
2019-01-27T09:11:01.686Z,0.70
2019-01-27T09:13:51.826Z,1.10
2019-01-27T09:19:51.756Z,3.93
2019-01-27T09:22:58.494Z,1.33
2019-01-27T09:25:47.924Z,1.60
2019-01-27T09:29:15.485Z,5.33
2019-01-27T09:32:07.012Z,5.50
2019-01-27T09:35:14.080Z,0.93
2019-01-27T09:38:14.962Z,2.27
2019-01-27T09:41:12.396Z,1.70
2019-01-27T09:44:16.201Z,1.60
2019-01-27T09:47:20.518Z,5.43
2019-01-27T09:50:15.225Z,0.83
2019-01-27T09:53:05.008Z,4.50
2019-01-27T09:56:01.405Z,2.27
2019-01-27T09:58:56.695Z,1.20
2019-01-27T10:02:00.948Z,3.00
2019-01-27T10:04:50.260Z,1.40
2019-01-27T10:08:25.557Z,2.37
2019-01-27T10:11:09.233Z,9.33
2019-01-27T10:14:13.147Z,1.07
2019-01-27T10:17:14.264Z,5.70
2019-01-27T10:20:21.187Z,3.30
2019-01-27T10:23:19.136Z,6.23
2019-01-27T10:26:21.039Z,2.23
2019-01-27T10:29:22.077Z,4.73
2019-01-27T10:32:23.278Z,4.47
2019-01-27T10:35:10.619Z,5.07
2019-01-27T10:38:14.006Z,2.17
2019-01-27T10:41:01.576Z,5.20
2019-01-27T10:44:03.308Z,3.13
2019-01-27T10:47:04.049Z,2.37
2019-01-27T10:50:08.305Z,1.60
2019-01-27T10:53:09.486Z,4.97
2019-01-27T10:56:10.717Z,5.30
2019-01-27T11:02:12.056Z,2.67
2019-01-27T11:05:12.836Z,2.60
2019-01-27T11:08:01.470Z,4.17
2019-01-27T11:11:05.576Z,1.00
2019-01-27T11:14:12.868Z,8.00
2019-01-27T11:17:14.690Z,2.33
2019-01-27T11:20:03.936Z,7.13
2019-01-27T11:22:52.621Z,8.73
2019-01-27T11:25:50.696Z,4.53
2019-01-27T11:28:42.578Z,0.97
2019-01-27T11:31:47.493Z,3.67
2019-01-27T11:34:40.644Z,1.33
2019-01-27T11:37:46.101Z,5.83
2019-01-27T11:40:47.502Z,5.20
2019-01-27T11:43:48.225Z,18.60
2019-01-27T11:46:52.473Z,12.73
2019-01-27T11:49:59.148Z,3.47
2019-01-27T11:52:45.130Z,4.53
2019-01-27T11:55:27.644Z,5.00
2019-01-27T11:58:09.334Z,2.20
2019-01-27T12:00:56.832Z,4.27
2019-01-27T12:03:39.480Z,0.93
2019-01-27T12:06:21.267Z,5.03
2019-01-27T12:09:04.718Z,4.53
2019-01-27T12:11:46.854Z,5.00
2019-01-27T12:14:29.417Z,0.77
2019-01-27T12:20:01.629Z,4.67
2019-01-27T12:22:43.872Z,3.30
2019-01-27T12:25:25.873Z,6.10
2019-01-27T12:28:08.002Z,2.87
2019-01-27T12:30:50.288Z,1.67
2019-01-27T12:33:32.300Z,5.73
2019-01-27T12:36:14.664Z,2.23
2019-01-27T12:38:57.005Z,1.90
2019-01-27T12:41:39.076Z,6.17
2019-01-27T12:44:21.692Z,6.60
2019-01-27T12:46:52.049Z,1.23
2019-01-27T12:49:33.929Z,0.87
2019-01-27T12:52:16.312Z,2.00
2019-01-27T12:54:58.424Z,1.67
2019-01-27T12:57:40.455Z,4.40
2019-01-27T13:00:22.016Z,1.67
2019-01-27T13:03:03.546Z,2.27
2019-01-27T13:05:45.713Z,8.40
2019-01-27T13:08:27.696Z,3.43
2019-01-27T13:11:10.200Z,1.10
2019-01-27T13:13:52.254Z,1.37
2019-01-27T13:16:34.336Z,11.43
2019-01-27T13:19:16.288Z,5.83
2019-01-27T13:22:00.686Z,0.53
2019-01-27T13:24:42.844Z,1.33
2019-01-27T13:27:24.896Z,7.33
2019-01-27T13:30:06.878Z,1.80
2019-01-27T13:32:49.074Z,0.90
2019-01-27T13:35:31.471Z,1.57
2019-01-27T13:38:13.994Z,2.93
2019-01-27T13:40:56.045Z,4.73
2019-01-27T13:43:38.821Z,1.13
2019-01-27T13:46:21.192Z,5.43
2019-01-27T13:49:02.896Z,2.87
2019-01-27T13:51:45.398Z,8.97
2019-01-27T13:54:28.457Z,4.07
2019-01-27T13:57:10.962Z,4.33
2019-01-27T13:59:52.948Z,2.53
2019-01-27T14:02:35.108Z,1.73
2019-01-27T14:05:18.849Z,1.43
2019-01-27T14:08:01.103Z,2.03
2019-01-27T14:10:31.683Z,2.20
2019-01-27T14:13:15.066Z,7.13
2019-01-27T14:15:57.301Z,2.20
2019-01-27T14:18:39.564Z,3.80
2019-01-27T14:21:21.863Z,2.33
2019-01-27T14:24:04.230Z,1.17
2019-01-27T14:26:46.809Z,6.57
2019-01-27T14:29:29.988Z,1.93
2019-01-27T14:32:11.885Z,1.80
2019-01-27T14:34:54.160Z,6.43
2019-01-27T14:37:36.599Z,3.57
2019-01-27T14:40:18.860Z,1.43
2019-01-27T14:43:01.221Z,1.57
2019-01-27T14:45:44.496Z,2.20
2019-01-27T14:48:14.956Z,6.27
2019-01-27T14:50:57.009Z,5.00
2019-01-27T14:53:41.866Z,6.90
2019-01-27T14:56:23.688Z,7.47
2019-01-27T14:59:04.178Z,2.50
2019-01-27T15:01:46.359Z,1.53
2019-01-27T15:04:28.895Z,4.17
2019-01-27T15:07:11.423Z,3.87
2019-01-27T15:09:54.202Z,4.70
2019-01-27T15:12:37.969Z,1.53
2019-01-27T15:15:21.583Z,2.10
2019-01-27T15:18:03.131Z,5.37
2019-01-27T15:20:45.144Z,2.90
2019-01-27T15:23:27.443Z,2.50
2019-01-27T15:26:09.613Z,0.60
2019-01-27T15:28:51.784Z,4.33
2019-01-27T15:31:34.282Z,1.20
2019-01-27T15:34:17.931Z,2.53
2019-01-27T15:37:01.109Z,3.30
2019-01-27T15:39:45.201Z,1.90
2019-01-27T15:42:27.419Z,2.40
2019-01-27T15:45:09.744Z,6.10
2019-01-27T15:47:52.057Z,3.00
2019-01-27T15:50:35.260Z,4.57
2019-01-27T15:53:17.643Z,2.17
2019-01-27T15:56:00.209Z,1.43
2019-01-27T15:58:42.381Z,2.97
2019-01-27T16:01:12.721Z,2.70
2019-01-27T16:04:02.294Z,1.90
2019-01-27T16:06:32.893Z,2.43
2019-01-27T16:09:22.695Z,3.47
2019-01-27T16:12:05.793Z,2.47
2019-01-27T16:14:47.737Z,6.30
2019-01-27T16:17:18.124Z,1.23
2019-01-27T16:20:08.457Z,1.67
2019-01-27T16:25:58.791Z,3.53
2019-01-27T16:28:40.920Z,2.33
2019-01-27T16:31:41.723Z,2.07
2019-01-27T16:34:34.006Z,3.77
2019-01-27T16:37:15.866Z,5.40
2019-01-27T16:39:57.207Z,2.37
2019-01-27T16:42:39.507Z,2.53
2019-01-27T16:45:21.351Z,1.00
2019-01-27T16:48:03.600Z,3.77
2019-01-27T16:50:33.973Z,0.97
2019-01-27T16:53:17.247Z,5.70
2019-01-27T16:56:01.600Z,3.30
2019-01-27T16:58:44.127Z,2.23
2019-01-27T17:01:26.175Z,11.03
2019-01-27T17:04:08.288Z,2.40
2019-01-27T17:06:50.596Z,1.77
2019-01-27T17:09:32.669Z,1.70
2019-01-27T17:12:14.763Z,2.00
2019-01-27T17:14:45.517Z,1.50
2019-01-27T17:17:16.056Z,1.53
2019-01-27T17:20:02.513Z,2.27
2019-01-27T17:22:41.503Z,4.73
2019-01-27T17:25:23.588Z,17.00
2019-01-27T17:28:05.603Z,2.27
2019-01-27T17:30:48.094Z,5.70
2019-01-27T17:33:30.800Z,6.10
2019-01-27T17:36:13.449Z,32.80
2019-01-27T17:38:45.574Z,34.20
2019-01-27T17:41:26.175Z,11.70
2019-01-27T17:44:08.568Z,9.57
2019-01-27T17:46:53.531Z,3.17
2019-01-27T17:49:37.076Z,0.57
2019-01-27T17:52:19.294Z,1.90
2019-01-27T17:55:03.307Z,6.13
2019-01-27T17:58:03.839Z,4.53
2019-01-27T18:01:04.752Z,2.43
2019-01-27T18:04:05.871Z,1.97
2019-01-27T18:07:07.122Z,1.50
2019-01-27T18:10:10.732Z,1.10
2019-01-27T18:13:12.109Z,5.00
2019-01-27T18:15:54.521Z,3.30
2019-01-27T18:18:36.120Z,1.27
2019-01-27T18:21:20.651Z,2.77
2019-01-27T18:23:51.121Z,1.33
2019-01-27T18:26:33.315Z,4.93
2019-01-27T18:29:13.386Z,4.07
2019-01-27T18:31:56.124Z,4.50
2019-01-27T18:34:38.164Z,3.63
2019-01-27T18:37:20.515Z,1.30
2019-01-27T18:40:02.955Z,6.73
2019-01-27T18:42:45.501Z,3.70
2019-01-27T18:45:27.603Z,2.77
2019-01-27T18:48:09.700Z,1.47
2019-01-27T18:50:53.775Z,4.13
2019-01-27T18:53:54.845Z,2.83
2019-01-27T18:56:44.306Z,3.33
2019-01-27T18:59:51.833Z,4.83
2019-01-27T19:03:01.469Z,2.23
2019-01-27T19:06:08.644Z,4.27
2019-01-27T19:09:01.009Z,1.00
2019-01-27T19:11:52.002Z,3.33
2019-01-27T19:14:55.937Z,6.10
2019-01-27T19:17:54.235Z,1.30
2019-01-27T19:20:56.201Z,2.30
2019-01-27T19:23:56.968Z,2.63
2019-01-27T19:26:46.385Z,2.93
2019-01-27T19:29:53.292Z,1.40
2019-01-27T19:32:53.949Z,2.30
2019-01-27T19:35:54.470Z,1.80
2019-01-27T19:38:54.145Z,1.47
2019-01-27T19:41:54.811Z,1.93
2019-01-27T19:44:55.702Z,1.77
2019-01-27T19:47:49.816Z,3.73
2019-01-27T19:50:45.146Z,4.93
2019-01-27T19:53:49.679Z,1.53
2019-01-27T19:56:50.227Z,5.97
2019-01-27T19:59:31.611Z,1.43
2019-01-27T20:02:27.696Z,2.93
2019-01-27T20:05:28.973Z,5.50
2019-01-27T20:08:29.950Z,1.27
2019-01-27T20:11:30.700Z,7.10
2019-01-27T20:14:31.259Z,1.77
2019-01-27T20:17:20.578Z,2.00
2019-01-27T20:20:22.437Z,2.03
2019-01-27T20:23:23.641Z,3.30
2019-01-27T20:26:30.079Z,1.07
2019-01-27T20:29:19.312Z,1.43
2019-01-27T20:32:23.041Z,2.13
2019-01-27T20:35:19.933Z,1.53
2019-01-27T20:38:17.673Z,1.93
2019-01-27T20:41:21.747Z,1.30
2019-01-27T20:44:22.848Z,1.50
2019-01-27T20:47:02.604Z,1.13
2019-01-27T20:53:16.703Z,4.00
2019-01-27T20:56:09.423Z,3.03
2019-01-27T20:59:00.371Z,2.03
2019-01-27T21:01:49.771Z,0.93
2019-01-27T21:04:42.244Z,5.57
2019-01-27T21:07:48.907Z,2.63
2019-01-27T21:14:14.423Z,3.10
2019-01-27T21:17:07.738Z,1.30
2019-01-27T21:19:53.503Z,1.17
2019-01-27T21:22:37.186Z,2.80
2019-01-27T21:25:18.872Z,1.97
2019-01-27T21:28:02.035Z,5.13
2019-01-27T21:30:45.691Z,2.73
2019-01-27T21:33:29.796Z,2.57
2019-01-27T21:36:12.078Z,1.50
2019-01-27T21:38:53.846Z,2.53
2019-01-27T21:41:36.135Z,2.60
2019-01-27T21:44:09.142Z,4.30
2019-01-27T21:46:51.543Z,2.20
2019-01-27T21:49:33.326Z,2.40
2019-01-27T21:52:15.541Z,3.37
2019-01-27T21:54:57.267Z,4.47
2019-01-27T21:57:37.955Z,2.07
2019-01-27T22:00:31.761Z,4.73
2019-01-27T22:03:14.035Z,6.13
2019-01-27T22:05:56.107Z,3.43
2019-01-27T22:08:38.248Z,2.50
2019-01-27T22:11:19.955Z,3.87
2019-01-27T22:14:02.140Z,3.80
2019-01-27T22:16:44.390Z,3.47
2019-01-27T22:19:26.470Z,2.67
2019-01-27T22:22:08.449Z,2.03
2019-01-27T22:24:50.439Z,5.73
2019-01-27T22:27:33.071Z,4.87
2019-01-27T22:30:14.972Z,2.57
2019-01-27T22:32:56.951Z,5.03
2019-01-27T22:35:39.576Z,2.23
2019-01-27T22:38:21.676Z,6.30
2019-01-27T22:41:03.871Z,5.37
2019-01-27T22:43:45.988Z,4.53
2019-01-27T22:46:28.203Z,2.53
2019-01-27T22:49:11.316Z,13.73
2019-01-27T22:51:54.115Z,1.90
2019-01-27T22:54:36.127Z,4.83
2019-01-27T22:57:18.011Z,2.10
2019-01-27T23:00:00.428Z,3.13
2019-01-27T23:02:42.783Z,6.67
2019-01-27T23:05:24.499Z,4.57
2019-01-27T23:11:16.861Z,1.80
2019-01-27T23:13:58.785Z,4.60
2019-01-27T23:16:40.719Z,4.80
2019-01-27T23:19:23.157Z,3.43
2019-01-27T23:22:05.534Z,2.70
2019-01-27T23:24:47.983Z,1.67
2019-01-27T23:27:29.939Z,3.30
2019-01-27T23:30:13.107Z,3.13
2019-01-27T23:32:55.819Z,2.37
2019-01-27T23:35:37.748Z,2.10
2019-01-27T23:38:19.947Z,1.83
2019-01-27T23:41:01.856Z,2.17
2019-01-27T23:43:44.742Z,2.67
2019-01-27T23:46:26.775Z,2.50
2019-01-27T23:48:57.395Z,4.23
2019-01-27T23:51:47.073Z,2.67
2019-01-27T23:54:29.032Z,2.33
2019-01-27T23:57:11.471Z,2.57
2019-01-27T23:59:53.879Z,5.50
