createdAt,value
2022-11-07T00:00:56.818Z,14.00
2022-11-07T00:06:08.245Z,14.00
2022-11-07T00:16:31.752Z,14.10
2022-11-07T00:18:36.260Z,14.10
2022-11-07T00:21:24.645Z,14.10
2022-11-07T00:23:50.949Z,14.10
2022-11-07T00:26:03.271Z,14.20
2022-11-07T00:28:34.788Z,14.20
2022-11-07T00:30:54.013Z,14.20
2022-11-07T00:33:14.263Z,14.20
2022-11-07T00:35:24.027Z,14.30
2022-11-07T00:37:46.475Z,14.30
2022-11-07T00:42:54.403Z,14.30
2022-11-07T00:45:31.130Z,14.30
2022-11-07T00:47:53.150Z,14.30
2022-11-07T00:50:07.120Z,14.30
2022-11-07T00:52:13.380Z,14.30
2022-11-07T00:54:39.227Z,14.30
2022-11-07T00:56:45.402Z,14.30
2022-11-07T00:59:30.763Z,14.30
2022-11-07T01:02:05.201Z,14.30
2022-11-07T01:04:39.670Z,14.30
2022-11-07T01:07:19.679Z,14.30
2022-11-07T01:10:11.041Z,14.30
2022-11-07T01:12:47.890Z,14.30
2022-11-07T01:14:59.400Z,14.20
2022-11-07T01:19:47.228Z,14.20
2022-11-07T01:21:49.102Z,14.30
2022-11-07T01:23:51.172Z,14.30
2022-11-07T01:25:52.834Z,14.30
2022-11-07T01:27:54.476Z,14.30
2022-11-07T01:29:56.120Z,14.30
2022-11-07T01:31:57.765Z,14.30
2022-11-07T01:34:00.014Z,14.30
2022-11-07T01:36:06.097Z,14.30
2022-11-07T01:38:08.026Z,14.30
2022-11-07T01:40:10.066Z,14.30
2022-11-07T01:42:12.389Z,14.30
2022-11-07T01:44:14.071Z,14.30
2022-11-07T01:46:15.874Z,14.30
2022-11-07T01:48:17.522Z,14.30
2022-11-07T01:50:19.305Z,14.30
2022-11-07T01:52:23.854Z,14.30
2022-11-07T01:54:27.729Z,14.30
2022-11-07T01:56:31.112Z,14.40
2022-11-07T01:58:32.757Z,14.40
2022-11-07T02:00:35.404Z,14.40
2022-11-07T02:02:37.580Z,14.40
2022-11-07T02:04:39.330Z,14.40
2022-11-07T02:06:48.048Z,14.40
2022-11-07T02:14:55.502Z,14.40
2022-11-07T02:17:16.086Z,14.50
2022-11-07T02:26:31.940Z,14.50
2022-11-07T02:29:22.211Z,14.50
2022-11-07T02:34:30.493Z,14.50
2022-11-07T02:36:34.930Z,14.50
2022-11-07T02:38:52.892Z,14.50
2022-11-07T02:41:48.669Z,14.50
2022-11-07T02:45:41.703Z,14.50
2022-11-07T02:47:45.220Z,14.50
2022-11-07T02:55:59.277Z,14.60
2022-11-07T02:58:19.746Z,14.60
2022-11-07T03:00:26.788Z,14.60
2022-11-07T03:05:46.636Z,14.60
2022-11-07T03:11:47.220Z,14.60
2022-11-07T03:13:59.539Z,14.70
2022-11-07T03:16:14.826Z,14.60
2022-11-07T03:19:10.253Z,14.70
2022-11-07T03:24:02.972Z,14.60
2022-11-07T03:26:11.802Z,14.70
2022-11-07T03:28:18.882Z,14.70
2022-11-07T03:43:17.982Z,14.80
2022-11-07T03:45:27.863Z,14.70
2022-11-07T03:53:36.611Z,14.80
2022-11-07T03:58:40.418Z,14.70
2022-11-07T04:01:12.900Z,14.80
2022-11-07T04:06:06.713Z,14.90
2022-11-07T04:11:57.236Z,14.90
2022-11-07T04:16:25.843Z,14.90
2022-11-07T04:17:45.887Z,14.90
2022-11-07T04:19:59.949Z,14.90
2022-11-07T04:24:54.690Z,14.90
2022-11-07T04:27:37.690Z,14.90
2022-11-07T04:29:46.856Z,14.90
2022-11-07T04:34:13.391Z,14.90
2022-11-07T04:37:11.758Z,14.90
2022-11-07T04:39:45.128Z,14.90
2022-11-07T04:42:19.768Z,14.90
2022-11-07T04:45:04.188Z,15.00
2022-11-07T04:50:59.316Z,15.00
2022-11-07T04:53:16.692Z,15.00
2022-11-07T04:56:08.239Z,15.00
2022-11-07T04:58:59.912Z,15.00
2022-11-07T05:01:41.504Z,15.00
2022-11-07T05:08:17.512Z,15.00
2022-11-07T05:10:44.137Z,15.00
2022-11-07T05:13:15.840Z,15.10
2022-11-07T05:15:22.939Z,15.10
2022-11-07T05:17:44.854Z,15.10
2022-11-07T05:20:51.684Z,15.00
2022-11-07T05:29:28.102Z,15.10
2022-11-07T05:31:56.536Z,15.10
2022-11-07T05:40:36.225Z,15.20
2022-11-07T05:42:41.164Z,15.20
2022-11-07T05:45:01.723Z,15.20
2022-11-07T05:49:48.470Z,15.20
2022-11-07T05:55:08.986Z,15.20
2022-11-07T05:58:31.506Z,15.20
2022-11-07T06:04:08.021Z,15.20
2022-11-07T06:07:09.799Z,15.20
2022-11-07T06:09:56.206Z,15.20
2022-11-07T06:14:59.641Z,15.20
2022-11-07T06:17:10.218Z,15.20
2022-11-07T06:22:50.764Z,15.20
2022-11-07T06:25:53.024Z,15.20
2022-11-07T06:28:14.506Z,15.20
2022-11-07T06:30:54.221Z,15.20
2022-11-07T06:33:28.686Z,15.10
2022-11-07T06:35:47.254Z,15.20
2022-11-07T06:40:50.285Z,15.20
2022-11-07T06:43:17.014Z,15.20
2022-11-07T06:46:05.369Z,15.30
2022-11-07T06:48:45.998Z,15.30
2022-11-07T06:51:28.072Z,15.20
2022-11-07T07:00:05.783Z,15.30
2022-11-07T07:02:44.377Z,15.30
2022-11-07T07:07:30.080Z,15.30
2022-11-07T07:09:56.466Z,15.30
2022-11-07T07:12:20.410Z,15.30
2022-11-07T07:14:43.910Z,15.30
2022-11-07T07:17:02.393Z,15.30
2022-11-07T07:22:29.947Z,15.30
2022-11-07T07:24:42.495Z,15.30
2022-11-07T07:30:24.638Z,15.30
2022-11-07T07:32:49.467Z,15.40
2022-11-07T07:35:08.315Z,15.40
2022-11-07T07:37:34.064Z,15.40
2022-11-07T07:39:44.376Z,15.40
2022-11-07T07:47:19.492Z,15.40
2022-11-07T07:49:43.324Z,15.40
2022-11-07T07:54:20.920Z,15.50
2022-11-07T08:06:12.756Z,15.50
2022-11-07T08:08:35.283Z,15.50
2022-11-07T08:11:47.481Z,15.50
2022-11-07T08:14:03.649Z,15.50
2022-11-07T08:22:22.277Z,15.60
2022-11-07T08:24:28.215Z,15.60
2022-11-07T08:26:40.518Z,15.60
2022-11-07T08:32:07.601Z,15.70
2022-11-07T08:34:41.525Z,15.70
2022-11-07T08:37:13.763Z,15.70
2022-11-07T08:39:22.681Z,15.70
2022-11-07T08:47:23.350Z,15.80
2022-11-07T08:49:44.334Z,15.80
2022-11-07T08:52:09.711Z,15.80
2022-11-07T08:54:33.534Z,15.80
2022-11-07T08:56:44.076Z,15.80
2022-11-07T08:59:13.524Z,15.80
2022-11-07T09:01:24.514Z,15.80
2022-11-07T09:03:50.301Z,15.80
2022-11-07T09:06:08.909Z,15.80
2022-11-07T09:08:22.257Z,15.90
2022-11-07T09:10:32.509Z,15.90
2022-11-07T09:12:37.300Z,15.90
2022-11-07T09:14:57.221Z,15.90
2022-11-07T09:26:06.909Z,16.00
2022-11-07T09:37:31.879Z,16.00
2022-11-07T09:41:08.876Z,16.00
2022-11-07T09:44:55.710Z,16.00
2022-11-07T09:47:30.359Z,16.00
2022-11-07T09:59:04.179Z,15.90
2022-11-07T10:11:34.542Z,16.00
2022-11-07T10:17:55.246Z,16.00
2022-11-07T10:24:13.885Z,16.00
2022-11-07T10:50:26.718Z,16.20
2022-11-07T11:02:43.156Z,16.20
2022-11-07T11:05:58.073Z,16.30
2022-11-07T11:21:25.525Z,16.40
2022-11-07T11:24:03.000Z,16.40
2022-11-07T11:26:21.314Z,16.40
2022-11-07T11:35:27.084Z,16.40
2022-11-07T11:41:57.858Z,16.50
2022-11-07T11:54:15.046Z,16.50
2022-11-07T12:00:45.410Z,16.60
2022-11-07T12:21:22.304Z,16.70
2022-11-07T12:24:18.765Z,16.70
2022-11-07T12:29:30.232Z,16.80
2022-11-07T12:32:18.406Z,16.80
2022-11-07T12:34:32.265Z,16.90
2022-11-07T12:37:05.219Z,16.90
2022-11-07T12:42:36.732Z,16.90
2022-11-07T12:48:27.740Z,17.00
2022-11-07T12:54:34.633Z,17.00
2022-11-07T13:00:29.507Z,17.00
2022-11-07T13:03:53.900Z,17.10
2022-11-07T13:06:19.427Z,17.00
2022-11-07T13:12:14.887Z,17.00
2022-11-07T13:17:50.569Z,17.10
2022-11-07T13:20:03.484Z,17.10
2022-11-07T13:22:52.650Z,17.10
2022-11-07T13:31:16.670Z,17.10
2022-11-07T13:37:09.775Z,17.10
2022-11-07T13:46:47.022Z,17.20
2022-11-07T14:02:40.338Z,17.20
2022-11-07T14:05:19.562Z,17.20
2022-11-07T14:08:18.627Z,17.20
2022-11-07T14:11:10.287Z,17.20
2022-11-07T14:14:19.589Z,17.20
2022-11-07T14:19:41.438Z,17.20
2022-11-07T14:22:45.486Z,17.30
2022-11-07T14:29:10.116Z,17.20
2022-11-07T14:32:14.926Z,17.20
2022-11-07T14:44:57.385Z,17.20
2022-11-07T14:48:00.585Z,17.20
2022-11-07T14:50:43.985Z,17.30
2022-11-07T14:53:59.036Z,17.30
2022-11-07T14:57:41.379Z,17.30
2022-11-07T15:10:45.636Z,17.40
2022-11-07T15:20:00.589Z,17.30
2022-11-07T15:23:20.758Z,17.30
2022-11-07T15:36:26.489Z,17.40
2022-11-07T15:48:03.688Z,17.40
2022-11-07T16:03:31.043Z,17.30
2022-11-07T16:06:47.139Z,17.40
2022-11-07T16:24:20.224Z,17.30
2022-11-07T16:30:19.765Z,17.30
2022-11-07T16:33:12.672Z,17.30
2022-11-07T16:35:14.620Z,17.30
2022-11-07T16:37:16.585Z,17.30
2022-11-07T16:39:20.585Z,17.20
2022-11-07T16:41:22.758Z,17.30
2022-11-07T16:43:24.561Z,17.20
2022-11-07T16:45:26.230Z,17.20
2022-11-07T16:47:29.523Z,17.20
2022-11-07T16:49:33.526Z,17.20
2022-11-07T16:51:35.255Z,17.20
2022-11-07T16:53:36.902Z,17.20
2022-11-07T16:55:39.327Z,17.20
2022-11-07T16:57:41.170Z,17.20
2022-11-07T16:59:46.647Z,17.20
2022-11-07T17:01:48.841Z,17.20
2022-11-07T17:03:50.760Z,17.20
2022-11-07T17:05:54.234Z,17.20
2022-11-07T17:07:55.947Z,17.20
2022-11-07T17:09:57.594Z,17.20
2022-11-07T17:11:59.242Z,17.20
2022-11-07T17:14:00.973Z,17.20
2022-11-07T17:16:02.738Z,17.20
2022-11-07T17:18:14.662Z,17.20
2022-11-07T17:20:48.663Z,17.20
2022-11-07T17:22:43.049Z,17.20
2022-11-07T17:24:45.160Z,17.20
2022-11-07T17:26:46.848Z,17.20
2022-11-07T17:28:49.324Z,17.20
2022-11-07T17:30:51.229Z,17.20
2022-11-07T17:32:52.885Z,17.20
2022-11-07T17:35:18.239Z,17.20
2022-11-07T17:37:17.454Z,17.20
2022-11-07T17:39:20.038Z,17.10
2022-11-07T17:41:22.130Z,17.10
2022-11-07T17:43:24.728Z,17.10
2022-11-07T17:45:26.988Z,17.10
2022-11-07T17:47:30.406Z,17.10
2022-11-07T17:49:32.257Z,17.10
2022-11-07T17:51:35.956Z,17.10
2022-11-07T17:53:37.780Z,17.10
2022-11-07T17:55:39.503Z,17.00
2022-11-07T17:57:42.412Z,17.00
2022-11-07T17:59:46.047Z,17.00
2022-11-07T18:01:49.352Z,17.00
2022-11-07T18:03:52.138Z,17.00
2022-11-07T18:05:53.851Z,17.00
2022-11-07T18:07:55.751Z,17.00
2022-11-07T18:09:57.493Z,17.00
2022-11-07T18:11:59.235Z,16.90
2022-11-07T18:14:01.313Z,16.90
2022-11-07T18:16:10.027Z,16.90
2022-11-07T18:18:11.784Z,16.90
2022-11-07T18:20:13.522Z,16.90
2022-11-07T18:22:15.305Z,16.90
2022-11-07T18:24:17.168Z,16.90
2022-11-07T18:26:30.238Z,16.90
2022-11-07T18:28:32.369Z,16.90
2022-11-07T18:30:36.279Z,16.90
2022-11-07T18:32:38.033Z,16.90
2022-11-07T18:34:39.854Z,16.90
2022-11-07T18:36:42.523Z,16.90
2022-11-07T18:38:44.891Z,16.90
2022-11-07T18:41:00.365Z,16.90
2022-11-07T18:43:02.216Z,16.90
2022-11-07T18:45:04.497Z,16.90
2022-11-07T18:47:06.294Z,16.90
2022-11-07T18:49:08.296Z,16.90
2022-11-07T18:51:11.434Z,16.90
2022-11-07T18:53:13.700Z,16.90
2022-11-07T18:55:15.554Z,16.90
2022-11-07T18:57:17.330Z,16.90
2022-11-07T18:59:19.349Z,16.90
2022-11-07T19:01:28.874Z,16.90
2022-11-07T19:03:31.096Z,16.90
2022-11-07T19:05:36.104Z,16.90
2022-11-07T19:07:44.757Z,16.90
2022-11-07T19:09:46.615Z,16.90
2022-11-07T19:11:48.408Z,16.90
2022-11-07T19:13:50.280Z,16.90
2022-11-07T19:15:52.191Z,16.90
2022-11-07T19:17:54.088Z,16.80
2022-11-07T19:19:56.370Z,16.80
2022-11-07T19:21:58.204Z,16.80
2022-11-07T19:24:00.079Z,16.80
2022-11-07T19:26:01.983Z,16.80
2022-11-07T19:28:03.904Z,16.80
2022-11-07T19:30:50.213Z,16.80
2022-11-07T19:33:54.803Z,16.80
2022-11-07T19:36:28.549Z,16.70
2022-11-07T19:38:47.824Z,16.70
2022-11-07T19:46:09.745Z,16.60
2022-11-07T20:02:52.995Z,16.50
2022-11-07T20:05:26.531Z,16.50
2022-11-07T20:07:43.126Z,16.50
2022-11-07T20:10:17.932Z,16.50
2022-11-07T20:12:37.977Z,16.40
2022-11-07T20:14:58.642Z,16.40
2022-11-07T20:17:08.044Z,16.40
2022-11-07T20:19:36.338Z,16.40
2022-11-07T20:21:54.346Z,16.40
2022-11-07T20:24:20.771Z,16.30
2022-11-07T20:26:34.213Z,16.30
2022-11-07T20:28:49.031Z,16.30
2022-11-07T20:31:10.956Z,16.30
2022-11-07T20:33:45.392Z,16.30
2022-11-07T20:36:21.093Z,16.20
2022-11-07T20:39:12.255Z,16.20
2022-11-07T20:41:30.364Z,16.20
2022-11-07T20:44:11.160Z,16.20
2022-11-07T20:46:17.561Z,16.10
2022-11-07T20:48:58.819Z,16.10
2022-11-07T20:51:31.970Z,16.10
2022-11-07T20:54:06.268Z,16.10
2022-11-07T20:56:17.900Z,16.00
2022-11-07T20:58:42.750Z,16.00
2022-11-07T21:01:13.327Z,16.00
2022-11-07T21:05:25.435Z,15.90
2022-11-07T21:07:00.872Z,15.90
2022-11-07T21:09:26.166Z,15.90
2022-11-07T21:24:03.994Z,15.80
2022-11-07T21:26:19.006Z,15.80
2022-11-07T21:28:28.969Z,15.80
2022-11-07T21:30:37.342Z,15.80
2022-11-07T21:32:57.500Z,15.80
2022-11-07T21:35:28.609Z,15.80
2022-11-07T21:38:29.824Z,15.80
2022-11-07T21:40:42.290Z,15.80
2022-11-07T21:42:56.589Z,15.90
2022-11-07T21:45:09.275Z,15.90
2022-11-07T21:47:16.208Z,15.90
2022-11-07T21:49:44.856Z,15.90
2022-11-07T21:52:06.643Z,15.90
2022-11-07T21:54:18.452Z,15.90
2022-11-07T21:59:17.101Z,15.90
2022-11-07T22:01:32.305Z,15.90
2022-11-07T22:09:40.406Z,15.90
2022-11-07T22:15:18.591Z,15.90
2022-11-07T22:17:29.026Z,15.90
2022-11-07T22:22:21.010Z,15.90
2022-11-07T22:24:28.382Z,15.80
2022-11-07T22:27:05.067Z,15.80
2022-11-07T22:29:20.481Z,15.80
2022-11-07T22:34:18.162Z,15.70
2022-11-07T22:37:14.136Z,15.70
2022-11-07T22:42:36.191Z,15.70
2022-11-07T22:47:55.634Z,15.60
2022-11-07T22:53:02.444Z,15.60
2022-11-07T22:56:07.808Z,15.60
2022-11-07T22:58:57.119Z,15.50
2022-11-07T23:07:39.296Z,15.50
2022-11-07T23:10:06.234Z,15.40
2022-11-07T23:12:31.881Z,15.40
2022-11-07T23:15:15.983Z,15.40
2022-11-07T23:29:21.869Z,15.30
2022-11-07T23:35:24.121Z,15.20
2022-11-07T23:38:13.523Z,15.10
2022-11-07T23:43:44.559Z,15.20
2022-11-07T23:46:41.217Z,15.10
2022-11-07T23:49:15.411Z,15.10
2022-11-07T23:55:03.996Z,15.10
2022-11-07T23:57:23.461Z,15.00
