createdAt,value
2023-03-03T00:04:40.368Z,0.89
2023-03-03T00:09:41.486Z,1.70
2023-03-03T00:14:42.614Z,0.89
2023-03-03T00:19:43.744Z,1.87
2023-03-03T00:24:44.854Z,1.70
2023-03-03T00:29:46.000Z,0.89
2023-03-03T00:34:48.137Z,0.89
2023-03-03T00:39:47.260Z,0.89
2023-03-03T00:44:48.383Z,0.89
2023-03-03T00:49:48.495Z,0.89
2023-03-03T00:54:49.641Z,0.89
2023-03-03T00:59:51.800Z,0.89
2023-03-03T01:04:49.929Z,0.89
2023-03-03T01:09:51.058Z,1.21
2023-03-03T01:14:54.199Z,0.53
2023-03-03T01:19:54.478Z,0.53
2023-03-03T01:24:53.638Z,1.52
2023-03-03T01:29:56.901Z,1.52
2023-03-03T01:34:56.043Z,1.52
2023-03-03T01:39:57.218Z,1.52
2023-03-03T01:44:58.473Z,1.52
2023-03-03T01:50:00.612Z,1.67
2023-03-03T01:54:59.757Z,1.52
2023-03-03T02:00:00.945Z,1.52
2023-03-03T02:05:02.103Z,1.52
2023-03-03T02:10:04.307Z,1.21
2023-03-03T02:15:05.398Z,1.21
2023-03-03T02:20:04.657Z,1.21
2023-03-03T02:25:05.787Z,1.21
2023-03-03T02:30:06.907Z,1.21
2023-03-03T02:35:08.014Z,1.36
2023-03-03T02:40:10.168Z,1.21
2023-03-03T02:45:09.293Z,1.21
2023-03-03T02:50:10.386Z,1.05
2023-03-03T02:55:13.643Z,1.05
2023-03-03T03:00:12.740Z,1.05
2023-03-03T03:05:16.881Z,1.05
2023-03-03T03:10:14.045Z,1.36
2023-03-03T03:15:15.196Z,1.36
2023-03-03T03:20:16.334Z,1.36
2023-03-03T03:25:17.481Z,1.36
2023-03-03T03:30:20.712Z,1.52
2023-03-03T03:35:21.107Z,0.68
2023-03-03T03:40:21.257Z,1.67
2023-03-03T03:45:22.365Z,0.84
2023-03-03T03:50:22.502Z,1.52
2023-03-03T03:55:21.631Z,0.68
2023-03-03T04:00:24.791Z,0.84
2023-03-03T04:05:25.910Z,0.68
2023-03-03T04:10:26.092Z,0.68
2023-03-03T04:15:25.305Z,0.84
2023-03-03T04:20:26.525Z,0.84
2023-03-03T04:25:27.675Z,1.67
2023-03-03T04:30:29.811Z,0.68
2023-03-03T04:35:28.968Z,0.68
2023-03-03T04:40:30.081Z,1.52
2023-03-03T04:45:31.221Z,0.68
2023-03-03T04:50:32.392Z,0.68
2023-03-03T04:55:34.481Z,0.68
2023-03-03T05:00:34.622Z,0.84
2023-03-03T05:05:34.728Z,0.84
2023-03-03T05:10:35.194Z,0.99
2023-03-03T05:15:34.390Z,0.99
2023-03-03T05:20:36.489Z,0.99
2023-03-03T05:25:35.587Z,0.99
2023-03-03T05:30:36.704Z,0.84
2023-03-03T05:35:37.862Z,1.83
2023-03-03T05:40:39.966Z,1.83
2023-03-03T05:45:39.117Z,1.83
2023-03-03T05:50:40.349Z,1.67
2023-03-03T05:55:42.468Z,1.67
2023-03-03T06:00:42.628Z,1.67
2023-03-03T06:05:42.770Z,1.67
2023-03-03T06:10:41.894Z,1.67
2023-03-03T06:15:44.102Z,1.67
2023-03-03T06:20:43.255Z,1.67
2023-03-03T06:25:45.397Z,1.67
2023-03-03T06:30:44.548Z,1.52
2023-03-03T06:35:47.794Z,1.67
2023-03-03T06:40:46.887Z,1.52
2023-03-03T06:45:48.126Z,1.52
2023-03-03T06:50:50.423Z,1.52
2023-03-03T06:55:49.551Z,1.52
2023-03-03T07:00:51.723Z,1.36
2023-03-03T07:05:50.924Z,1.36
2023-03-03T07:10:53.045Z,1.21
2023-03-03T07:15:52.174Z,2.19
2023-03-03T07:20:54.344Z,2.19
2023-03-03T07:25:54.453Z,2.03
2023-03-03T07:30:53.669Z,1.87
2023-03-03T07:35:55.854Z,1.87
2023-03-03T07:40:55.053Z,1.70
2023-03-03T07:45:56.325Z,1.87
2023-03-03T07:50:58.504Z,1.70
2023-03-03T07:55:58.642Z,1.87
2023-03-03T08:00:58.839Z,1.70
2023-03-03T08:05:57.991Z,1.87
2023-03-03T08:11:03.020Z,1.70
2023-03-03T08:16:00.263Z,1.54
2023-03-03T08:21:01.393Z,1.54
2023-03-03T08:26:02.543Z,1.20
2023-03-03T08:31:18.109Z,1.03
2023-03-03T08:36:03.644Z,1.20
2023-03-03T08:41:05.869Z,1.20
2023-03-03T08:46:05.107Z,1.37
2023-03-03T08:51:08.282Z,1.37
2023-03-03T08:56:07.416Z,1.37
2023-03-03T09:01:09.526Z,1.37
2023-03-03T09:06:08.674Z,1.20
2023-03-03T09:11:09.872Z,1.20
2023-03-03T09:16:11.064Z,1.37
2023-03-03T09:21:12.235Z,1.37
2023-03-03T09:26:13.336Z,1.20
2023-03-03T09:31:15.617Z,1.20
2023-03-03T09:36:14.743Z,1.20
2023-03-03T09:41:15.914Z,1.03
2023-03-03T09:46:18.106Z,1.03
2023-03-03T09:51:18.232Z,1.03
2023-03-03T09:56:17.363Z,2.01
2023-03-03T10:01:19.470Z,1.83
2023-03-03T10:06:19.611Z,1.66
2023-03-03T10:11:18.715Z,1.66
2023-03-03T10:16:19.874Z,1.66
2023-03-03T10:21:21.983Z,1.66
2023-03-03T10:26:25.139Z,1.48
2023-03-03T10:31:21.213Z,1.66
2023-03-03T10:36:23.044Z,1.30
2023-03-03T10:41:22.158Z,1.66
2023-03-03T10:46:23.618Z,1.48
2023-03-03T10:51:25.762Z,1.30
2023-03-03T10:56:25.934Z,2.27
2023-03-03T11:01:25.201Z,1.48
2023-03-03T11:06:27.365Z,1.12
2023-03-03T11:11:26.503Z,1.30
2023-03-03T11:16:28.718Z,1.30
2023-03-03T11:21:28.860Z,2.09
2023-03-03T11:26:30.001Z,1.48
2023-03-03T11:31:31.733Z,2.27
2023-03-03T11:36:30.098Z,1.48
2023-03-03T11:41:29.227Z,2.45
2023-03-03T11:46:30.489Z,2.27
2023-03-03T11:51:32.596Z,2.09
2023-03-03T11:56:32.703Z,2.27
2023-03-03T12:01:32.834Z,2.09
2023-03-03T12:06:31.947Z,2.49
2023-03-03T12:11:33.148Z,2.49
2023-03-03T12:16:35.307Z,1.90
2023-03-03T12:21:35.469Z,2.49
2023-03-03T12:26:36.636Z,2.09
2023-03-03T12:31:35.837Z,2.27
2023-03-03T12:36:36.993Z,2.27
2023-03-03T12:41:39.143Z,2.09
2023-03-03T12:46:38.371Z,2.45
2023-03-03T12:51:40.559Z,2.27
2023-03-03T12:56:40.748Z,2.45
2023-03-03T13:01:39.879Z,2.45
2023-03-03T13:06:41.034Z,2.27
2023-03-03T13:11:43.149Z,2.45
2023-03-03T13:16:43.389Z,2.45
2023-03-03T13:21:42.562Z,2.45
2023-03-03T13:26:43.757Z,2.27
2023-03-03T13:31:45.206Z,2.45
2023-03-03T13:36:44.328Z,2.45
2023-03-03T13:41:45.524Z,2.45
2023-03-03T13:46:46.670Z,2.63
2023-03-03T13:51:48.801Z,2.63
2023-03-03T13:56:47.942Z,2.63
2023-03-03T14:01:50.102Z,2.81
2023-03-03T14:06:51.276Z,2.63
2023-03-03T14:11:50.446Z,2.81
2023-03-03T14:16:51.639Z,2.63
2023-03-03T14:21:52.789Z,2.45
2023-03-03T14:26:54.926Z,2.63
2023-03-03T14:31:54.167Z,2.63
2023-03-03T14:36:56.292Z,2.63
2023-03-03T14:41:55.478Z,3.60
2023-03-03T14:46:57.581Z,2.81
2023-03-03T14:51:57.730Z,2.81
2023-03-03T14:56:56.888Z,2.81
2023-03-03T15:01:57.999Z,2.81
2023-03-03T15:07:01.115Z,2.81
2023-03-03T15:12:00.250Z,2.81
2023-03-03T15:17:01.403Z,2.98
2023-03-03T15:22:03.556Z,2.81
2023-03-03T15:27:04.703Z,2.81
2023-03-03T15:32:03.828Z,2.98
2023-03-03T15:37:05.944Z,2.98
2023-03-03T15:42:05.273Z,2.81
2023-03-03T15:47:06.462Z,2.98
2023-03-03T15:52:09.633Z,2.81
2023-03-03T15:57:08.970Z,2.98
2023-03-03T16:02:10.231Z,2.81
2023-03-03T16:07:11.393Z,2.98
2023-03-03T16:12:13.512Z,2.98
2023-03-03T16:17:12.660Z,2.98
2023-03-03T16:22:13.800Z,2.98
2023-03-03T16:27:16.998Z,3.16
2023-03-03T16:32:16.429Z,3.16
2023-03-03T16:37:15.650Z,3.16
2023-03-03T16:42:16.960Z,2.98
2023-03-03T16:47:18.326Z,3.16
2023-03-03T16:52:19.728Z,3.16
2023-03-03T16:57:22.034Z,3.33
2023-03-03T17:02:22.232Z,3.33
2023-03-03T17:07:22.850Z,3.16
2023-03-03T17:12:23.170Z,3.16
2023-03-03T17:17:22.407Z,3.16
2023-03-03T17:22:23.617Z,3.16
2023-03-03T17:27:25.036Z,3.33
2023-03-03T17:32:26.856Z,3.33
2023-03-03T17:37:25.158Z,3.33
2023-03-03T17:42:24.598Z,3.33
2023-03-03T17:47:23.833Z,3.33
2023-03-03T17:52:28.059Z,3.33
2023-03-03T17:57:27.247Z,3.33
2023-03-03T18:02:27.406Z,3.33
2023-03-03T18:07:27.005Z,3.33
2023-03-03T18:12:26.272Z,3.50
2023-03-03T18:17:29.753Z,3.33
2023-03-03T18:22:27.131Z,3.33
2023-03-03T18:27:28.299Z,3.33
2023-03-03T18:32:29.790Z,3.33
2023-03-03T18:37:29.316Z,3.33
2023-03-03T18:43:49.493Z,3.33
2023-03-03T18:47:28.904Z,3.16
2023-03-03T18:52:30.363Z,3.16
2023-03-03T18:57:30.797Z,3.16
2023-03-03T19:02:42.452Z,3.50
2023-03-03T19:07:31.743Z,3.50
2023-03-03T19:12:31.220Z,3.50
2023-03-03T19:17:30.674Z,3.67
2023-03-03T19:22:32.492Z,3.50
2023-03-03T19:27:32.075Z,3.67
2023-03-03T19:32:31.697Z,3.67
2023-03-03T19:37:32.055Z,3.83
2023-03-03T19:42:31.565Z,3.83
2023-03-03T19:47:31.178Z,3.83
2023-03-03T19:52:30.969Z,3.67
2023-03-03T19:57:30.236Z,3.67
2023-03-03T20:02:32.409Z,3.50
2023-03-03T20:07:31.961Z,3.50
2023-03-03T20:12:31.917Z,3.50
2023-03-03T20:17:31.418Z,3.67
2023-03-03T20:22:31.899Z,3.01
2023-03-03T20:27:32.355Z,3.01
2023-03-03T20:32:32.617Z,3.01
2023-03-03T20:37:32.545Z,3.01
2023-03-03T20:42:32.052Z,2.85
2023-03-03T20:47:31.622Z,3.01
2023-03-03T20:52:32.088Z,3.01
2023-03-03T20:57:31.503Z,3.01
2023-03-03T21:02:33.947Z,4.00
2023-03-03T21:07:33.441Z,3.83
2023-03-03T21:12:33.956Z,4.00
2023-03-03T21:17:34.633Z,4.00
2023-03-03T21:22:33.990Z,3.83
2023-03-03T21:27:35.210Z,3.83
2023-03-03T21:32:37.712Z,4.00
2023-03-03T21:37:36.941Z,2.85
2023-03-03T21:42:39.377Z,4.00
2023-03-03T21:47:39.045Z,4.00
2023-03-03T21:52:40.364Z,4.00
2023-03-03T21:57:41.519Z,3.83
2023-03-03T22:02:42.750Z,3.83
2023-03-03T22:07:43.944Z,3.83
2023-03-03T22:12:45.135Z,3.83
2023-03-03T22:17:46.274Z,4.00
2023-03-03T22:22:47.384Z,4.16
2023-03-03T22:27:48.557Z,4.16
2023-03-03T22:32:51.713Z,4.16
2023-03-03T22:37:50.989Z,4.16
2023-03-03T22:42:52.143Z,4.16
2023-03-03T22:47:54.293Z,4.32
2023-03-03T22:52:53.462Z,3.34
2023-03-03T22:57:54.669Z,3.34
2023-03-03T23:02:55.846Z,3.18
2023-03-03T23:07:56.917Z,4.00
2023-03-03T23:12:58.060Z,4.16
2023-03-03T23:17:59.264Z,4.00
2023-03-03T23:23:00.410Z,4.00
2023-03-03T23:28:02.545Z,4.16
2023-03-03T23:33:01.674Z,3.65
2023-03-03T23:38:02.846Z,3.81
2023-03-03T23:43:03.987Z,3.96
2023-03-03T23:48:07.134Z,3.96
2023-03-03T23:53:06.243Z,4.11
2023-03-03T23:58:07.492Z,4.11
