createdAt,value
2022-10-12T00:00:44.385Z,0.00
2022-10-12T00:01:44.443Z,0.00
2022-10-12T00:02:44.392Z,0.00
2022-10-12T00:03:44.380Z,0.00
2022-10-12T00:04:44.393Z,0.00
2022-10-12T00:05:44.358Z,0.00
2022-10-12T00:06:44.350Z,0.00
2022-10-12T00:07:44.361Z,0.00
2022-10-12T00:08:44.337Z,0.00
2022-10-12T00:09:44.341Z,0.00
2022-10-12T00:10:44.343Z,0.00
2022-10-12T00:11:44.407Z,0.00
2022-10-12T00:12:44.340Z,0.00
2022-10-12T00:13:44.321Z,0.00
2022-10-12T00:14:44.324Z,0.00
2022-10-12T00:15:44.332Z,0.00
2022-10-12T00:16:44.302Z,0.00
2022-10-12T00:17:44.308Z,0.00
2022-10-12T00:18:44.293Z,0.00
2022-10-12T00:19:44.313Z,0.00
2022-10-12T00:20:44.293Z,0.00
2022-10-12T00:21:44.307Z,0.00
2022-10-12T00:22:44.271Z,0.00
2022-10-12T00:23:44.264Z,0.00
2022-10-12T00:24:44.274Z,0.00
2022-10-12T00:25:44.269Z,0.00
2022-10-12T00:26:44.249Z,0.00
2022-10-12T00:27:44.277Z,0.00
2022-10-12T00:28:44.323Z,0.00
2022-10-12T00:29:44.271Z,0.00
2022-10-12T00:30:44.224Z,0.00
2022-10-12T00:31:44.234Z,0.00
2022-10-12T00:32:44.234Z,0.00
2022-10-12T00:33:44.221Z,0.00
2022-10-12T00:34:44.218Z,0.00
2022-10-12T00:35:44.220Z,0.00
2022-10-12T00:36:44.217Z,0.00
2022-10-12T00:37:44.215Z,0.00
2022-10-12T00:38:44.182Z,0.00
2022-10-12T00:39:44.188Z,0.00
2022-10-12T00:40:44.195Z,0.00
2022-10-12T00:41:44.177Z,0.00
2022-10-12T00:42:44.163Z,0.00
2022-10-12T00:43:44.162Z,0.00
2022-10-12T00:44:44.178Z,0.00
2022-10-12T00:45:44.158Z,0.00
2022-10-12T00:46:44.158Z,0.00
2022-10-12T00:47:44.147Z,0.00
2022-10-12T00:48:44.137Z,0.00
2022-10-12T00:49:44.137Z,0.00
2022-10-12T00:50:44.122Z,0.00
2022-10-12T00:51:44.144Z,0.00
2022-10-12T00:52:44.112Z,0.00
2022-10-12T00:53:44.124Z,0.00
2022-10-12T00:54:44.103Z,0.00
2022-10-12T00:55:44.114Z,0.00
2022-10-12T00:56:44.112Z,0.00
2022-10-12T00:57:47.079Z,0.00
2022-10-12T00:58:44.090Z,0.00
2022-10-12T00:59:44.082Z,0.00
2022-10-12T01:00:44.124Z,0.00
2022-10-12T01:01:44.072Z,0.00
2022-10-12T01:02:44.123Z,0.00
2022-10-12T01:03:44.092Z,0.00
2022-10-12T01:04:44.059Z,0.00
2022-10-12T01:05:44.060Z,0.00
2022-10-12T01:06:44.045Z,0.00
2022-10-12T01:07:44.051Z,0.00
2022-10-12T01:08:44.047Z,0.00
2022-10-12T01:09:44.040Z,0.00
2022-10-12T01:10:44.042Z,0.00
2022-10-12T01:11:44.024Z,0.00
2022-10-12T01:12:44.020Z,0.00
2022-10-12T01:13:44.017Z,0.00
2022-10-12T01:14:44.005Z,0.00
2022-10-12T01:15:44.008Z,0.00
2022-10-12T01:16:43.998Z,0.00
2022-10-12T01:17:44.017Z,0.00
2022-10-12T01:18:44.000Z,0.00
2022-10-12T01:19:43.980Z,0.00
2022-10-12T01:20:43.976Z,0.00
2022-10-12T01:21:43.978Z,0.00
2022-10-12T01:22:43.973Z,0.00
2022-10-12T01:23:43.961Z,0.00
2022-10-12T01:24:43.972Z,0.00
2022-10-12T01:25:43.976Z,0.00
2022-10-12T01:26:43.958Z,0.00
2022-10-12T01:27:43.936Z,0.00
2022-10-12T01:28:44.097Z,0.00
2022-10-12T01:29:43.934Z,0.00
2022-10-12T01:30:43.925Z,0.00
2022-10-12T01:31:43.943Z,0.00
2022-10-12T01:32:43.932Z,0.00
2022-10-12T01:33:43.919Z,0.00
2022-10-12T01:34:43.911Z,0.00
2022-10-12T01:35:43.898Z,0.00
2022-10-12T01:36:43.894Z,0.00
2022-10-12T01:37:44.060Z,0.00
2022-10-12T01:38:43.886Z,0.00
2022-10-12T01:39:43.881Z,0.00
2022-10-12T01:40:43.877Z,0.00
2022-10-12T01:41:43.874Z,0.00
2022-10-12T01:42:43.876Z,0.00
2022-10-12T01:43:43.873Z,0.00
2022-10-12T01:44:43.852Z,0.00
2022-10-12T01:45:43.862Z,0.00
2022-10-12T01:46:43.841Z,0.00
2022-10-12T01:47:43.839Z,0.00
2022-10-12T01:48:43.842Z,0.00
2022-10-12T01:49:43.836Z,0.00
2022-10-12T01:50:43.823Z,0.00
2022-10-12T01:51:43.825Z,0.00
2022-10-12T01:52:43.826Z,0.00
2022-10-12T01:53:43.812Z,0.00
2022-10-12T01:54:43.796Z,0.00
2022-10-12T01:55:43.789Z,0.00
2022-10-12T01:56:43.777Z,0.00
2022-10-12T01:57:43.785Z,0.00
2022-10-12T01:58:43.781Z,0.00
2022-10-12T01:59:43.783Z,0.00
2022-10-12T02:00:43.844Z,0.00
2022-10-12T02:01:43.769Z,0.00
2022-10-12T02:02:43.750Z,0.00
2022-10-12T02:03:43.761Z,0.00
2022-10-12T02:04:43.741Z,0.00
2022-10-12T02:05:43.742Z,0.00
2022-10-12T02:06:43.768Z,0.00
2022-10-12T02:07:43.726Z,0.00
2022-10-12T02:08:43.731Z,0.00
2022-10-12T02:09:43.742Z,0.00
2022-10-12T02:10:43.712Z,0.00
2022-10-12T02:11:43.708Z,0.00
2022-10-12T02:12:43.711Z,0.00
2022-10-12T02:13:43.708Z,0.00
2022-10-12T02:14:43.689Z,0.00
2022-10-12T02:15:43.693Z,0.00
2022-10-12T02:16:43.690Z,0.00
2022-10-12T02:17:43.680Z,0.00
2022-10-12T02:18:43.680Z,0.00
2022-10-12T02:19:43.663Z,0.00
2022-10-12T02:20:43.656Z,0.00
2022-10-12T02:21:43.661Z,0.00
2022-10-12T02:22:43.651Z,0.00
2022-10-12T02:23:43.653Z,0.00
2022-10-12T02:24:43.653Z,0.00
2022-10-12T02:25:43.648Z,0.00
2022-10-12T02:26:43.622Z,0.00
2022-10-12T02:27:43.633Z,0.00
2022-10-12T02:28:43.683Z,0.00
2022-10-12T02:29:43.616Z,0.00
2022-10-12T02:30:43.633Z,0.00
2022-10-12T02:31:43.628Z,0.00
2022-10-12T02:32:43.602Z,0.00
2022-10-12T02:33:43.592Z,0.00
2022-10-12T02:34:43.590Z,0.00
2022-10-12T02:35:43.586Z,0.00
2022-10-12T02:36:43.570Z,0.00
2022-10-12T02:37:43.574Z,0.00
2022-10-12T02:38:43.562Z,0.00
2022-10-12T02:39:43.559Z,0.00
2022-10-12T02:40:43.548Z,0.00
2022-10-12T02:41:43.563Z,0.00
2022-10-12T02:43:08.751Z,0.00
2022-10-12T02:43:43.534Z,0.00
2022-10-12T02:44:43.524Z,0.00
2022-10-12T02:45:43.521Z,0.00
2022-10-12T02:46:43.522Z,0.00
2022-10-12T02:47:43.514Z,0.00
2022-10-12T02:48:43.527Z,0.00
2022-10-12T02:49:43.506Z,0.00
2022-10-12T02:50:43.503Z,0.00
2022-10-12T02:51:43.496Z,0.00
2022-10-12T02:52:43.481Z,0.00
2022-10-12T02:53:43.486Z,0.00
2022-10-12T02:54:43.483Z,0.00
2022-10-12T02:55:43.471Z,0.00
2022-10-12T02:56:43.470Z,0.00
2022-10-12T02:57:43.475Z,0.00
2022-10-12T02:58:43.455Z,0.00
2022-10-12T02:59:43.490Z,0.00
2022-10-12T03:00:43.450Z,0.00
2022-10-12T03:01:43.497Z,0.00
2022-10-12T03:02:43.434Z,0.00
2022-10-12T03:03:43.447Z,0.00
2022-10-12T03:04:43.457Z,0.00
2022-10-12T03:05:43.415Z,0.00
2022-10-12T03:06:43.424Z,0.00
2022-10-12T03:07:43.399Z,0.00
2022-10-12T03:08:43.402Z,0.00
2022-10-12T03:09:43.391Z,0.00
2022-10-12T03:10:43.376Z,0.00
2022-10-12T03:11:43.384Z,0.00
2022-10-12T03:12:47.725Z,0.00
2022-10-12T03:13:43.365Z,0.00
2022-10-12T03:14:43.370Z,0.00
2022-10-12T03:15:43.367Z,0.00
2022-10-12T03:16:43.361Z,0.00
2022-10-12T03:17:43.341Z,0.00
2022-10-12T03:18:43.343Z,0.00
2022-10-12T03:19:43.341Z,0.00
2022-10-12T03:20:43.340Z,0.00
2022-10-12T03:21:43.326Z,0.00
2022-10-12T03:22:43.339Z,0.00
2022-10-12T03:23:43.336Z,0.00
2022-10-12T03:24:43.309Z,0.00
2022-10-12T03:25:43.310Z,0.00
2022-10-12T03:26:43.306Z,0.00
2022-10-12T03:27:43.311Z,0.00
2022-10-12T03:28:43.356Z,0.00
2022-10-12T03:29:43.292Z,0.00
2022-10-12T03:30:43.280Z,0.00
2022-10-12T03:31:43.267Z,0.00
2022-10-12T03:32:43.275Z,0.00
2022-10-12T03:33:43.257Z,0.00
2022-10-12T03:34:43.271Z,0.00
2022-10-12T03:35:43.255Z,0.00
2022-10-12T03:36:43.246Z,0.00
2022-10-12T03:37:43.264Z,0.00
2022-10-12T03:38:43.232Z,0.00
2022-10-12T03:39:43.222Z,0.00
2022-10-12T03:40:43.225Z,0.00
2022-10-12T03:41:43.212Z,0.00
2022-10-12T03:42:43.211Z,0.00
2022-10-12T03:43:43.250Z,0.00
2022-10-12T03:44:43.190Z,0.00
2022-10-12T03:45:43.213Z,0.00
2022-10-12T03:46:43.182Z,0.00
2022-10-12T03:47:43.185Z,0.00
2022-10-12T03:48:43.165Z,0.00
2022-10-12T03:49:43.167Z,0.00
2022-10-12T03:50:43.167Z,0.00
2022-10-12T03:51:43.168Z,0.00
2022-10-12T03:52:43.172Z,0.00
2022-10-12T03:53:45.549Z,0.00
2022-10-12T03:54:43.166Z,0.00
2022-10-12T03:55:43.136Z,0.00
2022-10-12T03:56:43.126Z,0.00
2022-10-12T03:57:43.120Z,0.00
2022-10-12T03:58:43.111Z,0.00
2022-10-12T03:59:43.122Z,0.00
2022-10-12T04:00:43.116Z,0.00
2022-10-12T04:01:43.167Z,0.00
2022-10-12T04:02:43.099Z,0.00
2022-10-12T04:03:43.087Z,0.00
2022-10-12T04:04:43.079Z,0.00
2022-10-12T04:05:43.067Z,0.00
2022-10-12T04:06:43.087Z,0.00
2022-10-12T04:07:43.073Z,0.00
2022-10-12T04:08:46.005Z,0.00
2022-10-12T04:09:43.054Z,0.00
2022-10-12T04:10:43.046Z,0.00
2022-10-12T04:11:43.039Z,0.00
2022-10-12T04:12:43.037Z,0.00
2022-10-12T04:13:43.027Z,0.00
2022-10-12T04:14:43.032Z,0.00
2022-10-12T04:15:43.023Z,0.00
2022-10-12T04:16:43.017Z,0.00
2022-10-12T04:17:43.009Z,0.00
2022-10-12T04:18:43.011Z,0.00
2022-10-12T04:19:42.995Z,0.00
2022-10-12T04:20:42.984Z,0.00
2022-10-12T04:21:42.981Z,0.00
2022-10-12T04:22:42.988Z,0.00
2022-10-12T04:23:42.974Z,0.00
2022-10-12T04:24:43.017Z,0.00
2022-10-12T04:25:42.976Z,0.00
2022-10-12T04:26:42.969Z,0.00
2022-10-12T04:27:42.952Z,0.00
2022-10-12T04:28:43.007Z,0.00
2022-10-12T04:29:42.933Z,0.00
2022-10-12T04:30:42.935Z,0.00
2022-10-12T04:31:42.935Z,0.00
2022-10-12T04:32:42.927Z,0.00
2022-10-12T04:33:42.924Z,0.00
2022-10-12T04:34:42.905Z,0.00
2022-10-12T04:35:42.906Z,0.00
2022-10-12T04:36:42.892Z,0.00
2022-10-12T04:37:42.899Z,0.00
2022-10-12T04:38:42.894Z,0.00
2022-10-12T04:39:42.883Z,0.00
2022-10-12T04:40:42.901Z,0.00
2022-10-12T04:41:42.870Z,0.00
2022-10-12T04:42:42.861Z,0.00
2022-10-12T04:43:42.878Z,0.00
2022-10-12T04:44:42.864Z,0.00
2022-10-12T04:45:42.864Z,0.00
2022-10-12T04:46:42.843Z,0.00
2022-10-12T04:47:42.857Z,0.00
2022-10-12T04:48:42.837Z,0.00
2022-10-12T04:49:42.826Z,0.00
2022-10-12T04:50:42.806Z,0.00
2022-10-12T04:51:42.808Z,0.00
2022-10-12T04:52:42.818Z,0.00
2022-10-12T04:53:42.801Z,0.00
2022-10-12T04:54:42.803Z,0.00
2022-10-12T04:55:42.811Z,0.00
2022-10-12T04:56:47.530Z,0.00
2022-10-12T04:57:42.771Z,0.00
2022-10-12T04:58:42.775Z,0.00
2022-10-12T04:59:42.765Z,0.00
2022-10-12T05:00:42.775Z,0.00
2022-10-12T05:01:42.815Z,0.00
2022-10-12T05:02:42.746Z,0.00
2022-10-12T05:03:42.761Z,0.00
2022-10-12T05:04:42.736Z,0.00
2022-10-12T05:05:42.727Z,0.00
2022-10-12T05:06:42.760Z,0.00
2022-10-12T05:07:42.714Z,0.00
2022-10-12T05:08:42.705Z,0.00
2022-10-12T05:09:42.716Z,0.00
2022-10-12T05:10:42.714Z,0.00
2022-10-12T05:11:42.688Z,0.00
2022-10-12T05:12:42.706Z,0.00
2022-10-12T05:13:42.736Z,0.00
2022-10-12T05:14:42.678Z,0.00
2022-10-12T05:15:42.679Z,0.00
2022-10-12T05:16:42.663Z,0.00
2022-10-12T05:17:42.667Z,0.00
2022-10-12T05:18:42.672Z,0.00
2022-10-12T05:19:42.682Z,0.00
2022-10-12T05:20:42.686Z,0.00
2022-10-12T05:21:42.667Z,0.00
2022-10-12T05:22:42.631Z,0.00
2022-10-12T05:23:42.638Z,0.00
2022-10-12T05:24:42.616Z,0.00
2022-10-12T05:25:42.631Z,0.00
2022-10-12T05:26:42.622Z,0.00
2022-10-12T05:27:42.618Z,5.63
2022-10-12T05:28:42.651Z,5.63
2022-10-12T05:29:42.592Z,5.63
2022-10-12T05:30:42.569Z,5.63
2022-10-12T05:31:42.578Z,5.63
2022-10-12T05:32:42.572Z,5.63
2022-10-12T05:33:42.562Z,5.63
2022-10-12T05:34:42.567Z,5.63
2022-10-12T05:35:47.306Z,5.63
2022-10-12T05:36:42.578Z,11.25
2022-10-12T05:37:42.543Z,11.25
2022-10-12T05:38:42.553Z,11.25
2022-10-12T05:39:42.539Z,11.25
2022-10-12T05:40:42.516Z,11.25
2022-10-12T05:41:42.522Z,11.25
2022-10-12T05:42:42.515Z,11.25
2022-10-12T05:43:42.496Z,11.25
2022-10-12T05:44:42.496Z,16.88
2022-10-12T05:45:42.497Z,16.88
2022-10-12T05:46:42.483Z,16.88
2022-10-12T05:47:42.479Z,16.88
2022-10-12T05:48:42.467Z,16.88
2022-10-12T05:49:42.474Z,16.88
2022-10-12T05:50:42.456Z,16.88
2022-10-12T05:51:42.462Z,22.50
2022-10-12T05:52:42.450Z,22.50
2022-10-12T05:53:42.473Z,22.50
2022-10-12T05:54:42.433Z,22.50
2022-10-12T05:55:42.434Z,22.50
2022-10-12T05:56:42.425Z,22.50
2022-10-12T05:57:42.426Z,22.50
2022-10-12T05:58:42.412Z,28.13
2022-10-12T05:59:42.413Z,28.13
2022-10-12T06:00:42.406Z,28.13
2022-10-12T06:01:42.493Z,28.13
2022-10-12T06:02:42.389Z,28.13
2022-10-12T06:03:42.391Z,28.13
2022-10-12T06:04:42.387Z,28.13
2022-10-12T06:05:42.377Z,33.75
2022-10-12T06:06:42.368Z,33.75
2022-10-12T06:07:42.354Z,33.75
2022-10-12T06:08:42.393Z,33.75
2022-10-12T06:09:42.352Z,33.75
2022-10-12T06:10:42.348Z,33.75
2022-10-12T06:11:42.352Z,33.75
2022-10-12T06:12:42.355Z,39.38
2022-10-12T06:13:42.318Z,39.38
2022-10-12T06:14:42.333Z,39.38
2022-10-12T06:15:42.315Z,39.38
2022-10-12T06:16:42.311Z,39.38
2022-10-12T06:17:42.312Z,39.38
2022-10-12T06:18:42.322Z,39.38
2022-10-12T06:19:42.286Z,45.00
2022-10-12T06:20:42.285Z,45.00
2022-10-12T06:21:42.286Z,45.00
2022-10-12T06:22:42.290Z,45.00
2022-10-12T06:23:42.275Z,45.00
2022-10-12T06:24:42.264Z,45.00
2022-10-12T06:25:42.257Z,45.00
2022-10-12T06:26:42.259Z,50.63
2022-10-12T06:27:42.245Z,50.63
2022-10-12T06:28:42.337Z,50.63
2022-10-12T06:29:42.227Z,50.63
2022-10-12T06:30:42.228Z,50.63
2022-10-12T06:31:42.303Z,50.63
2022-10-12T06:32:42.222Z,50.63
2022-10-12T06:33:42.227Z,50.63
2022-10-12T06:34:42.202Z,56.25
2022-10-12T06:35:42.204Z,56.25
2022-10-12T06:36:42.200Z,56.25
2022-10-12T06:37:49.954Z,56.25
2022-10-12T06:38:42.198Z,56.25
2022-10-12T06:39:42.182Z,56.25
2022-10-12T06:40:42.175Z,56.25
2022-10-12T06:41:42.168Z,61.88
2022-10-12T06:42:42.177Z,61.88
2022-10-12T06:43:42.163Z,61.88
2022-10-12T06:44:42.175Z,61.88
2022-10-12T06:45:42.149Z,61.88
2022-10-12T06:46:42.138Z,61.88
2022-10-12T06:47:42.144Z,61.88
2022-10-12T06:48:42.133Z,61.88
2022-10-12T06:49:42.132Z,67.50
2022-10-12T06:50:42.125Z,67.50
2022-10-12T06:51:42.111Z,67.50
2022-10-12T06:52:42.099Z,67.50
2022-10-12T06:53:42.109Z,67.50
2022-10-12T06:54:42.094Z,67.50
2022-10-12T06:55:42.092Z,67.50
2022-10-12T06:56:42.091Z,73.13
2022-10-12T06:57:42.082Z,73.13
2022-10-12T06:58:42.085Z,73.13
2022-10-12T06:59:42.070Z,73.13
2022-10-12T07:00:42.060Z,73.13
2022-10-12T07:01:42.157Z,73.13
2022-10-12T07:02:42.059Z,78.75
2022-10-12T07:03:42.053Z,78.75
2022-10-12T07:04:42.056Z,78.75
2022-10-12T07:05:42.054Z,78.75
2022-10-12T07:06:42.043Z,78.75
2022-10-12T07:07:42.025Z,78.75
2022-10-12T07:08:42.019Z,78.75
2022-10-12T07:09:42.018Z,78.75
2022-10-12T07:10:42.009Z,78.75
2022-10-12T07:11:42.003Z,78.75
2022-10-12T07:12:41.990Z,84.38
2022-10-12T07:13:41.993Z,84.38
2022-10-12T07:14:41.996Z,84.38
2022-10-12T07:15:42.004Z,90.00
2022-10-12T07:16:41.993Z,90.00
2022-10-12T07:17:41.984Z,90.00
2022-10-12T07:18:41.982Z,90.00
2022-10-12T07:19:41.978Z,95.63
2022-10-12T07:20:42.010Z,95.63
2022-10-12T07:21:41.983Z,95.63
2022-10-12T07:22:41.959Z,101.25
2022-10-12T07:23:45.863Z,106.88
2022-10-12T07:24:41.945Z,106.88
2022-10-12T07:25:41.946Z,112.50
2022-10-12T07:26:41.936Z,146.25
2022-10-12T07:27:42.170Z,219.38
2022-10-12T07:28:41.993Z,292.50
2022-10-12T07:29:41.939Z,568.13
2022-10-12T07:30:41.927Z,950.63
2022-10-12T07:31:41.943Z,1378.13
2022-10-12T07:32:41.952Z,1704.38
2022-10-12T07:33:41.897Z,1445.63
2022-10-12T07:34:41.891Z,1175.63
2022-10-12T07:36:10.241Z,1327.50
2022-10-12T07:36:58.544Z,1822.50
2022-10-12T07:37:42.331Z,1980.00
2022-10-12T07:38:41.902Z,1985.63
2022-10-12T07:39:41.886Z,2165.63
2022-10-12T07:40:41.876Z,2205.00
2022-10-12T07:41:41.881Z,2053.13
2022-10-12T07:43:05.424Z,1974.38
2022-10-12T07:43:41.916Z,2053.13
2022-10-12T07:44:41.882Z,2160.00
2022-10-12T07:45:41.887Z,2103.75
2022-10-12T07:46:41.899Z,2041.88
2022-10-12T07:47:41.913Z,2030.63
2022-10-12T07:48:47.237Z,2013.75
2022-10-12T07:49:41.901Z,2008.13
2022-10-12T07:50:41.909Z,2041.88
2022-10-12T07:51:41.904Z,2041.88
2022-10-12T07:52:41.919Z,2120.63
2022-10-12T07:53:41.929Z,2120.63
2022-10-12T07:54:41.955Z,2064.38
2022-10-12T07:55:41.937Z,2025.00
2022-10-12T07:56:41.957Z,2058.75
2022-10-12T07:57:41.973Z,1963.13
2022-10-12T07:58:41.967Z,1918.13
2022-10-12T07:59:41.981Z,1974.38
2022-10-12T08:00:42.004Z,1974.38
2022-10-12T08:01:42.089Z,1991.25
2022-10-12T08:02:42.014Z,1946.25
2022-10-12T08:03:42.020Z,1968.75
2022-10-12T08:04:42.027Z,1957.50
2022-10-12T08:05:42.037Z,1918.13
2022-10-12T08:06:42.042Z,1586.25
2022-10-12T08:07:42.248Z,2002.50
2022-10-12T08:08:42.058Z,1968.75
2022-10-12T08:09:42.084Z,2002.50
2022-10-12T08:10:42.083Z,1653.75
2022-10-12T08:11:42.104Z,1260.00
2022-10-12T08:12:42.101Z,1260.00
2022-10-12T08:13:42.137Z,2002.50
2022-10-12T08:14:42.131Z,1856.25
2022-10-12T08:15:42.140Z,1861.88
2022-10-12T08:16:42.150Z,1901.25
2022-10-12T08:17:42.160Z,1901.25
2022-10-12T08:18:42.175Z,1974.38
2022-10-12T08:19:42.181Z,2030.63
2022-10-12T08:20:42.185Z,1968.75
2022-10-12T08:21:42.214Z,1873.13
2022-10-12T08:22:42.218Z,1068.75
2022-10-12T08:23:42.228Z,1726.88
2022-10-12T08:24:42.259Z,1445.63
2022-10-12T08:25:42.256Z,1558.13
2022-10-12T08:26:42.255Z,1411.88
2022-10-12T08:27:42.288Z,1451.25
2022-10-12T08:28:42.330Z,1063.13
2022-10-12T08:29:42.367Z,545.63
2022-10-12T08:30:42.316Z,388.13
2022-10-12T08:31:42.331Z,427.50
2022-10-12T08:32:42.324Z,405.00
2022-10-12T08:33:42.348Z,427.50
2022-10-12T08:34:42.373Z,421.88
2022-10-12T08:35:42.366Z,399.38
2022-10-12T08:36:42.369Z,382.50
2022-10-12T08:37:42.380Z,365.63
2022-10-12T08:38:42.403Z,348.75
2022-10-12T08:39:42.421Z,331.88
2022-10-12T08:40:42.423Z,320.63
2022-10-12T08:41:42.477Z,303.75
2022-10-12T08:42:42.435Z,292.50
2022-10-12T08:43:42.438Z,281.25
2022-10-12T08:44:42.465Z,264.38
2022-10-12T08:45:42.519Z,258.75
2022-10-12T08:46:42.519Z,247.50
2022-10-12T08:47:42.524Z,236.25
2022-10-12T08:48:42.586Z,230.63
2022-10-12T08:49:45.178Z,219.38
2022-10-12T08:50:42.500Z,208.13
2022-10-12T08:51:42.491Z,202.50
2022-10-12T08:52:42.574Z,196.88
2022-10-12T08:53:42.545Z,191.25
2022-10-12T08:54:42.527Z,151.88
2022-10-12T08:55:42.536Z,140.63
2022-10-12T08:56:42.574Z,157.50
2022-10-12T08:57:46.362Z,163.13
2022-10-12T08:58:42.551Z,163.13
2022-10-12T08:59:42.545Z,157.50
2022-10-12T09:00:42.550Z,151.88
2022-10-12T09:01:42.643Z,146.25
2022-10-12T09:02:42.575Z,146.25
2022-10-12T09:03:42.557Z,146.25
2022-10-12T09:04:42.569Z,140.63
2022-10-12T09:05:42.587Z,135.00
2022-10-12T09:06:42.570Z,129.38
2022-10-12T09:07:42.581Z,129.38
2022-10-12T09:08:42.577Z,123.75
2022-10-12T09:09:44.021Z,123.75
2022-10-12T09:10:42.586Z,118.13
2022-10-12T09:11:42.584Z,112.50
2022-10-12T09:12:42.575Z,112.50
2022-10-12T09:13:42.570Z,106.88
2022-10-12T09:14:42.571Z,106.88
2022-10-12T09:15:42.573Z,101.25
2022-10-12T09:16:42.572Z,95.63
2022-10-12T09:17:42.580Z,95.63
2022-10-12T09:18:42.607Z,95.63
2022-10-12T09:19:42.585Z,95.63
2022-10-12T09:20:42.583Z,101.25
2022-10-12T09:21:42.592Z,101.25
2022-10-12T09:22:42.580Z,101.25
2022-10-12T09:23:42.592Z,95.63
2022-10-12T09:24:42.601Z,95.63
2022-10-12T09:25:42.592Z,95.63
2022-10-12T09:26:42.604Z,95.63
2022-10-12T09:27:45.221Z,95.63
2022-10-12T09:28:42.671Z,95.63
2022-10-12T09:29:42.573Z,95.63
2022-10-12T09:30:42.576Z,95.63
2022-10-12T09:31:42.580Z,95.63
2022-10-12T09:32:42.597Z,95.63
2022-10-12T09:33:42.584Z,95.63
2022-10-12T09:34:42.590Z,95.63
2022-10-12T09:35:42.591Z,95.63
2022-10-12T09:36:42.569Z,95.63
2022-10-12T09:37:42.577Z,90.00
2022-10-12T09:38:42.586Z,90.00
2022-10-12T09:39:42.583Z,90.00
2022-10-12T09:40:42.595Z,90.00
2022-10-12T09:41:42.606Z,90.00
2022-10-12T09:42:42.578Z,90.00
2022-10-12T09:43:42.584Z,90.00
2022-10-12T09:44:42.583Z,90.00
2022-10-12T09:45:42.599Z,90.00
2022-10-12T09:46:42.584Z,90.00
2022-10-12T09:47:42.572Z,90.00
2022-10-12T09:48:47.715Z,84.38
2022-10-12T09:49:42.580Z,84.38
2022-10-12T09:50:42.568Z,84.38
2022-10-12T09:51:42.586Z,84.38
2022-10-12T09:52:42.592Z,84.38
2022-10-12T09:53:42.572Z,84.38
2022-10-12T09:54:42.628Z,84.38
2022-10-12T09:55:42.559Z,84.38
2022-10-12T09:56:42.557Z,84.38
2022-10-12T09:57:42.565Z,84.38
2022-10-12T09:58:42.570Z,84.38
2022-10-12T09:59:42.560Z,84.38
2022-10-12T10:00:42.652Z,84.38
2022-10-12T10:01:42.611Z,78.75
2022-10-12T10:02:42.571Z,78.75
2022-10-12T10:03:42.563Z,78.75
2022-10-12T10:04:42.569Z,78.75
2022-10-12T10:05:42.584Z,78.75
2022-10-12T10:06:42.567Z,78.75
2022-10-12T10:07:42.564Z,78.75
2022-10-12T10:08:42.547Z,78.75
2022-10-12T10:09:42.545Z,78.75
2022-10-12T10:10:42.552Z,78.75
2022-10-12T10:11:42.555Z,78.75
2022-10-12T10:12:42.545Z,78.75
2022-10-12T10:13:42.574Z,78.75
2022-10-12T10:14:42.556Z,78.75
2022-10-12T10:15:42.545Z,73.13
2022-10-12T10:16:42.553Z,73.13
2022-10-12T10:17:42.539Z,73.13
2022-10-12T10:18:42.545Z,73.13
2022-10-12T10:19:42.568Z,73.13
2022-10-12T10:20:42.576Z,73.13
2022-10-12T10:21:42.537Z,73.13
2022-10-12T10:22:42.550Z,73.13
2022-10-12T10:23:42.546Z,73.13
2022-10-12T10:24:42.533Z,67.50
2022-10-12T10:25:42.530Z,67.50
2022-10-12T10:26:42.548Z,67.50
2022-10-12T10:27:42.528Z,67.50
2022-10-12T10:28:42.563Z,67.50
2022-10-12T10:29:42.528Z,67.50
2022-10-12T10:30:42.989Z,67.50
2022-10-12T10:31:42.535Z,67.50
2022-10-12T10:32:42.553Z,67.50
2022-10-12T10:33:42.523Z,67.50
2022-10-12T10:34:42.546Z,61.88
2022-10-12T10:35:44.857Z,61.88
2022-10-12T10:36:42.520Z,61.88
2022-10-12T10:37:42.518Z,61.88
2022-10-12T10:38:42.512Z,61.88
2022-10-12T10:39:42.518Z,61.88
2022-10-12T10:40:42.544Z,61.88
2022-10-12T10:41:42.530Z,61.88
2022-10-12T10:42:42.547Z,61.88
2022-10-12T10:43:42.514Z,61.88
2022-10-12T10:45:42.577Z,61.88
2022-10-12T10:46:42.501Z,61.88
2022-10-12T10:47:42.516Z,61.88
2022-10-12T10:48:42.498Z,61.88
2022-10-12T10:49:44.418Z,61.88
2022-10-12T10:50:42.502Z,61.88
2022-10-12T10:51:42.504Z,61.88
2022-10-12T10:52:42.499Z,61.88
2022-10-12T10:53:42.510Z,61.88
2022-10-12T10:54:42.492Z,61.88
2022-10-12T10:55:42.558Z,61.88
2022-10-12T10:56:42.493Z,61.88
2022-10-12T10:57:42.531Z,67.50
2022-10-12T10:58:42.490Z,67.50
2022-10-12T10:59:42.521Z,67.50
2022-10-12T11:00:42.891Z,67.50
2022-10-12T11:01:42.535Z,61.88
2022-10-12T11:02:42.476Z,61.88
2022-10-12T11:03:42.488Z,61.88
2022-10-12T11:04:42.487Z,61.88
2022-10-12T11:05:42.479Z,61.88
2022-10-12T11:06:42.475Z,61.88
2022-10-12T11:07:42.480Z,61.88
2022-10-12T11:08:42.471Z,61.88
2022-10-12T11:09:42.476Z,61.88
2022-10-12T11:10:42.494Z,61.88
2022-10-12T11:11:42.464Z,61.88
2022-10-12T11:12:42.476Z,67.50
2022-10-12T11:13:42.464Z,67.50
2022-10-12T11:14:42.458Z,67.50
2022-10-12T11:15:42.465Z,67.50
2022-10-12T11:16:42.457Z,67.50
2022-10-12T11:17:42.464Z,67.50
2022-10-12T11:18:42.460Z,67.50
2022-10-12T11:19:42.472Z,67.50
2022-10-12T11:20:42.462Z,67.50
2022-10-12T11:21:42.509Z,67.50
2022-10-12T11:22:42.458Z,67.50
2022-10-12T11:23:42.444Z,67.50
2022-10-12T11:24:42.462Z,67.50
2022-10-12T11:25:46.818Z,67.50
2022-10-12T11:26:42.443Z,67.50
2022-10-12T11:27:42.454Z,67.50
2022-10-12T11:28:42.490Z,67.50
2022-10-12T11:29:42.436Z,67.50
2022-10-12T11:30:42.446Z,67.50
2022-10-12T11:31:42.427Z,73.13
2022-10-12T11:32:42.448Z,61.88
2022-10-12T11:33:42.426Z,67.50
2022-10-12T11:34:42.464Z,73.13
2022-10-12T11:35:42.447Z,73.13
2022-10-12T11:36:55.884Z,73.13
2022-10-12T11:37:42.429Z,73.13
2022-10-12T11:38:42.427Z,73.13
2022-10-12T11:39:42.438Z,73.13
2022-10-12T11:41:52.479Z,73.13
2022-10-12T11:42:43.686Z,73.13
2022-10-12T11:43:42.418Z,73.13
2022-10-12T11:44:42.420Z,61.88
2022-10-12T11:45:42.418Z,50.63
2022-10-12T11:46:42.424Z,50.63
2022-10-12T11:47:42.449Z,73.13
2022-10-12T11:48:42.405Z,73.13
2022-10-12T11:49:42.407Z,73.13
2022-10-12T11:50:42.406Z,67.50
2022-10-12T11:51:42.432Z,50.63
2022-10-12T11:52:42.402Z,50.63
2022-10-12T11:53:42.417Z,50.63
2022-10-12T11:54:42.388Z,50.63
2022-10-12T11:55:42.393Z,50.63
2022-10-12T11:56:42.401Z,50.63
2022-10-12T11:57:42.396Z,73.13
2022-10-12T11:58:59.974Z,73.13
2022-10-12T11:59:42.416Z,73.13
2022-10-12T12:00:42.385Z,45.00
2022-10-12T12:01:42.396Z,67.50
2022-10-12T12:02:42.374Z,73.13
2022-10-12T12:03:42.397Z,73.13
2022-10-12T12:04:43.712Z,73.13
2022-10-12T12:05:42.391Z,73.13
2022-10-12T12:06:42.372Z,73.13
2022-10-12T12:07:42.386Z,73.13
2022-10-12T12:08:42.389Z,78.75
2022-10-12T12:09:45.275Z,78.75
2022-10-12T12:10:42.363Z,67.50
2022-10-12T12:11:42.387Z,73.13
2022-10-12T12:12:42.360Z,73.13
2022-10-12T12:13:42.366Z,73.13
2022-10-12T12:14:42.800Z,73.13
2022-10-12T12:15:42.367Z,73.13
2022-10-12T12:16:42.366Z,67.50
2022-10-12T12:17:42.351Z,67.50
2022-10-12T12:18:42.365Z,67.50
2022-10-12T12:19:42.881Z,67.50
2022-10-12T12:20:42.347Z,67.50
2022-10-12T12:21:42.346Z,67.50
2022-10-12T12:22:42.350Z,67.50
2022-10-12T12:23:42.350Z,67.50
2022-10-12T12:24:42.412Z,67.50
2022-10-12T12:25:42.355Z,73.13
2022-10-12T12:26:42.348Z,73.13
2022-10-12T12:27:42.357Z,73.13
2022-10-12T12:28:42.418Z,73.13
2022-10-12T12:29:42.649Z,73.13
2022-10-12T12:30:42.360Z,73.13
2022-10-12T12:31:42.337Z,73.13
2022-10-12T12:32:42.326Z,73.13
2022-10-12T12:33:42.330Z,73.13
2022-10-12T12:34:42.616Z,67.50
2022-10-12T12:35:42.329Z,67.50
2022-10-12T12:36:42.326Z,67.50
2022-10-12T12:37:42.325Z,67.50
2022-10-12T12:38:42.330Z,67.50
2022-10-12T12:39:42.639Z,67.50
2022-10-12T12:40:42.329Z,67.50
2022-10-12T12:41:42.326Z,67.50
2022-10-12T12:42:42.329Z,61.88
2022-10-12T12:43:42.312Z,67.50
2022-10-12T12:44:42.414Z,67.50
2022-10-12T12:45:42.309Z,67.50
2022-10-12T12:46:42.310Z,67.50
2022-10-12T12:47:46.314Z,67.50
2022-10-12T12:48:42.323Z,67.50
2022-10-12T12:49:42.486Z,67.50
2022-10-12T12:50:42.318Z,67.50
2022-10-12T12:51:42.316Z,67.50
2022-10-12T12:52:42.317Z,67.50
2022-10-12T12:53:42.318Z,67.50
2022-10-12T12:54:42.433Z,67.50
2022-10-12T12:55:42.303Z,67.50
2022-10-12T12:56:42.296Z,45.00
2022-10-12T12:57:42.293Z,67.50
2022-10-12T12:58:42.292Z,67.50
2022-10-12T12:59:42.303Z,67.50