createdAt,value
2018-06-15T00:00:11.815Z,99464.73
2018-06-15T00:02:40.074Z,99467.59
2018-06-15T00:05:08.369Z,99469.52
2018-06-15T00:07:36.621Z,99470.95
2018-06-15T00:10:04.933Z,99467.33
2018-06-15T00:12:33.192Z,99467.18
2018-06-15T00:15:01.475Z,99467.06
2018-06-15T00:17:29.747Z,99466.91
2018-06-15T00:19:58.025Z,99461.83
2018-06-15T00:22:26.276Z,99465.37
2018-06-15T00:24:54.576Z,99470.41
2018-06-15T00:27:22.868Z,99463.78
2018-06-15T00:29:51.137Z,99463.14
2018-06-15T00:32:19.401Z,99457.95
2018-06-15T00:34:47.677Z,99462.23
2018-06-15T00:37:15.942Z,99464.31
2018-06-15T00:39:44.248Z,99457.68
2018-06-15T00:42:12.497Z,99464.16
2018-06-15T00:44:40.774Z,99461.97
2018-06-15T00:47:09.057Z,99463.41
2018-06-15T00:49:37.378Z,99456.74
2018-06-15T00:52:05.780Z,99458.84
2018-06-15T00:54:34.077Z,99457.41
2018-06-15T00:57:13.707Z,99454.41
2018-06-15T00:59:42.078Z,99454.93
2018-06-15T01:02:10.401Z,99457.15
2018-06-15T01:04:38.649Z,99457.00
2018-06-15T01:07:06.978Z,99458.43
2018-06-15T01:09:35.206Z,99461.93
2018-06-15T01:12:03.480Z,99454.78
2018-06-15T01:14:31.772Z,99454.02
2018-06-15T01:17:00.049Z,99451.16
2018-06-15T01:19:28.341Z,99449.84
2018-06-15T01:21:56.606Z,99448.42
2018-06-15T01:24:24.861Z,99451.80
2018-06-15T01:26:53.313Z,99448.03
2018-06-15T01:29:21.649Z,99450.89
2018-06-15T01:31:49.915Z,99447.89
2018-06-15T01:34:18.188Z,99452.06
2018-06-15T01:36:46.469Z,99444.91
2018-06-15T01:39:14.735Z,99442.69
2018-06-15T01:41:43.018Z,99439.83
2018-06-15T01:44:11.277Z,99432.69
2018-06-15T01:46:39.602Z,99436.97
2018-06-15T01:49:07.898Z,99440.47
2018-06-15T01:51:36.161Z,99436.06
2018-06-15T01:54:04.402Z,99437.49
2018-06-15T01:56:32.688Z,99435.27
2018-06-15T01:59:00.949Z,99438.66
2018-06-15T02:01:29.334Z,99436.44
2018-06-15T02:03:57.562Z,99435.65
2018-06-15T02:06:25.809Z,99429.14
2018-06-15T02:08:54.101Z,99431.88
2018-06-15T02:11:23.829Z,99437.60
2018-06-15T02:13:52.094Z,99439.03
2018-06-15T02:16:20.382Z,99435.38
2018-06-15T02:18:48.654Z,99431.73
2018-06-15T02:21:16.942Z,99430.83
2018-06-15T02:23:45.221Z,99425.11
2018-06-15T02:26:13.498Z,99426.54
2018-06-15T02:28:41.789Z,99427.06
2018-06-15T02:31:10.050Z,99423.41
2018-06-15T02:33:38.339Z,99426.16
2018-06-15T02:36:06.585Z,99427.58
2018-06-15T02:38:34.890Z,99420.55
2018-06-15T02:41:03.146Z,99417.42
2018-06-15T02:43:31.448Z,99428.22
2018-06-15T02:45:59.714Z,99430.30
2018-06-15T02:48:27.961Z,99435.38
2018-06-15T02:50:56.253Z,99432.14
2018-06-15T02:53:24.518Z,99432.25
2018-06-15T02:55:52.830Z,99431.73
2018-06-15T02:58:21.073Z,99434.10
2018-06-15T03:00:49.350Z,99435.53
2018-06-15T03:03:17.642Z,99434.22
2018-06-15T03:05:45.907Z,99442.16
2018-06-15T03:08:14.206Z,99435.01
2018-06-15T03:10:42.483Z,99432.15
2018-06-15T03:13:10.754Z,99437.08
2018-06-15T03:15:39.011Z,99437.23
2018-06-15T03:18:07.298Z,99438.66
2018-06-15T03:20:35.590Z,99440.73
2018-06-15T03:23:03.865Z,99449.30
2018-06-15T03:25:32.117Z,99448.52
2018-06-15T03:28:00.438Z,99442.01
2018-06-15T03:30:28.870Z,99448.40
2018-06-15T03:32:57.181Z,99451.90
2018-06-15T03:35:25.449Z,99451.90
2018-06-15T03:37:53.722Z,99459.84
2018-06-15T03:40:21.999Z,99459.05
2018-06-15T03:42:50.250Z,99456.83
2018-06-15T03:45:18.557Z,99461.12
2018-06-15T03:47:46.802Z,99455.40
2018-06-15T03:50:15.130Z,99461.12
2018-06-15T03:52:43.382Z,99461.76
2018-06-15T03:55:11.769Z,99465.41
2018-06-15T03:57:40.118Z,99466.84
2018-06-15T04:00:08.405Z,99458.26
2018-06-15T04:02:36.661Z,99463.19
2018-06-15T04:05:04.992Z,99465.41
2018-06-15T04:07:33.246Z,99471.77
2018-06-15T04:10:01.621Z,99470.34
2018-06-15T04:12:30.009Z,99470.22
2018-06-15T04:14:58.265Z,99479.59
2018-06-15T04:17:26.554Z,99476.73
2018-06-15T04:19:54.810Z,99479.70
2018-06-15T04:22:23.110Z,99484.63
2018-06-15T04:24:51.369Z,99480.34
2018-06-15T04:27:19.662Z,99485.42
2018-06-15T04:29:47.914Z,99478.01
2018-06-15T04:32:16.218Z,99485.95
2018-06-15T04:34:44.463Z,99488.80
2018-06-15T04:37:12.749Z,99486.73
2018-06-15T04:39:41.038Z,99488.16
2018-06-15T04:42:09.310Z,99486.73
2018-06-15T04:44:37.585Z,99486.06
2018-06-15T04:47:06.166Z,99475.30
2018-06-15T04:49:34.562Z,99482.45
2018-06-15T04:52:02.822Z,99480.08
2018-06-15T04:54:31.221Z,99485.53
2018-06-15T04:56:59.589Z,99491.25
2018-06-15T04:59:28.087Z,99498.13
2018-06-15T05:01:56.326Z,99492.29
2018-06-15T05:04:24.621Z,99495.00
2018-06-15T05:06:52.886Z,99496.58
2018-06-15T05:09:21.161Z,99498.52
2018-06-15T05:11:49.466Z,99502.81
2018-06-15T05:14:17.729Z,99495.67
2018-06-15T05:16:45.981Z,99502.81
2018-06-15T05:19:14.277Z,99499.28
2018-06-15T05:21:42.565Z,99499.95
2018-06-15T05:24:10.833Z,99504.25
2018-06-15T05:26:39.118Z,99504.25
2018-06-15T05:29:07.389Z,99509.96
2018-06-15T05:31:35.653Z,99514.25
2018-06-15T05:34:03.926Z,99516.32
2018-06-15T05:36:32.220Z,99511.39
2018-06-15T05:39:00.474Z,99516.32
2018-06-15T05:41:28.777Z,99515.02
2018-06-15T05:43:57.029Z,99516.32
2018-06-15T05:46:25.330Z,99509.17
2018-06-15T05:48:53.886Z,99519.30
2018-06-15T05:51:22.299Z,99518.66
2018-06-15T05:53:50.570Z,99518.81
2018-06-15T05:56:18.820Z,99518.81
2018-06-15T05:58:47.106Z,99523.86
2018-06-15T06:01:15.401Z,99527.51
2018-06-15T06:03:43.650Z,99519.45
2018-06-15T06:06:11.949Z,99523.22
2018-06-15T06:08:40.194Z,99526.87
2018-06-15T06:11:08.498Z,99519.57
2018-06-15T06:13:36.755Z,99527.51
2018-06-15T06:16:05.294Z,99525.17
2018-06-15T06:18:33.717Z,99524.53
2018-06-15T06:21:02.208Z,99529.58
2018-06-15T06:23:30.494Z,99525.81
2018-06-15T06:25:58.754Z,99520.87
2018-06-15T06:28:27.051Z,99529.58
2018-06-15T06:30:55.302Z,99533.11
2018-06-15T06:33:23.609Z,99534.02
2018-06-15T06:35:51.861Z,99538.95
2018-06-15T06:38:20.158Z,99537.39
2018-06-15T06:40:48.418Z,99535.17
2018-06-15T06:43:16.719Z,99535.97
2018-06-15T06:45:45.165Z,99539.47
2018-06-15T06:48:13.405Z,99536.61
2018-06-15T06:50:41.759Z,99543.11
2018-06-15T06:53:09.994Z,99538.67
2018-06-15T06:55:38.270Z,99537.25
2018-06-15T06:58:06.576Z,99549.20
2018-06-15T07:00:34.843Z,99549.05
2018-06-15T07:03:03.129Z,99548.78
2018-06-15T07:05:31.405Z,99547.23
2018-06-15T07:07:59.673Z,99549.02
2018-06-15T07:10:27.933Z,99551.89
2018-06-15T07:12:56.260Z,99544.62
2018-06-15T07:15:24.716Z,99548.11
2018-06-15T07:17:52.973Z,99551.61
2018-06-15T07:20:21.306Z,99547.33
2018-06-15T07:22:49.747Z,99556.54
2018-06-15T07:25:18.234Z,99549.39
2018-06-15T07:27:46.606Z,99553.05
2018-06-15T07:30:14.986Z,99551.34
2018-06-15T07:32:43.249Z,99552.77
2018-06-15T07:35:11.517Z,99551.34
2018-06-15T07:37:39.814Z,99550.83
2018-06-15T07:40:08.061Z,99552.92
2018-06-15T07:42:36.378Z,99551.61
2018-06-15T07:45:04.868Z,99555.91
2018-06-15T07:47:33.335Z,99548.11
2018-06-15T07:50:02.227Z,99546.69
2018-06-15T07:52:30.527Z,99549.66
2018-06-15T07:54:58.758Z,99543.19
2018-06-15T07:57:27.054Z,99540.97
2018-06-15T07:59:55.305Z,99543.04
2018-06-15T08:02:23.858Z,99543.04
2018-06-15T08:04:52.262Z,99545.25
2018-06-15T08:07:20.549Z,99543.83
2018-06-15T08:09:48.865Z,99544.47
2018-06-15T08:12:17.317Z,99545.25
2018-06-15T08:14:45.582Z,99543.83
2018-06-15T08:17:14.499Z,99539.54
2018-06-15T08:19:43.011Z,99540.97
2018-06-15T08:22:11.450Z,99539.66
2018-06-15T08:24:39.954Z,99543.19
2018-06-15T08:27:08.210Z,99537.59
2018-06-15T08:29:36.462Z,99536.95
2018-06-15T08:32:04.757Z,99537.07
2018-06-15T08:34:33.034Z,99538.92
2018-06-15T08:37:01.290Z,99541.14
2018-06-15T08:39:29.597Z,99539.20
2018-06-15T08:41:57.841Z,99536.45
2018-06-15T08:44:26.121Z,99540.10
2018-06-15T08:46:54.418Z,99545.97
2018-06-15T08:49:22.674Z,99543.87
2018-06-15T08:51:51.005Z,99550.38
2018-06-15T08:54:19.437Z,99543.87
2018-06-15T08:56:47.706Z,99547.41
2018-06-15T08:59:15.998Z,99548.16
2018-06-15T09:01:44.280Z,99548.05
2018-06-15T09:04:12.580Z,99551.54
2018-06-15T09:06:41.037Z,99550.75
2018-06-15T09:09:09.610Z,99552.06
2018-06-15T09:11:38.109Z,99552.06
2018-06-15T09:14:06.462Z,99554.77
2018-06-15T09:16:34.749Z,99560.22
2018-06-15T09:19:03.014Z,99553.73
2018-06-15T09:21:31.306Z,99558.15
2018-06-15T09:23:59.574Z,99550.36
2018-06-15T09:26:27.867Z,99544.48
2018-06-15T09:28:56.141Z,99549.72
2018-06-15T09:31:24.405Z,99546.86
2018-06-15T09:33:52.697Z,99551.00
2018-06-15T09:36:20.954Z,99550.48
2018-06-15T09:38:49.273Z,99548.16
2018-06-15T09:41:17.810Z,99548.05
2018-06-15T09:43:46.205Z,99554.55
2018-06-15T09:46:14.468Z,99555.31
2018-06-15T09:48:44.205Z,99553.24
2018-06-15T09:51:13.586Z,99554.03
2018-06-15T09:53:41.974Z,99554.94
2018-06-15T09:56:10.226Z,99562.61
2018-06-15T09:58:38.549Z,99553.14
2018-06-15T10:01:10.178Z,99547.17
2018-06-15T10:03:39.496Z,99556.66
2018-06-15T10:06:07.847Z,99557.09
2018-06-15T10:08:36.832Z,99553.98
2018-06-15T10:11:05.665Z,99558.44
2018-06-15T10:13:34.197Z,99561.03
2018-06-15T10:16:02.584Z,99553.34
2018-06-15T10:18:30.881Z,99558.41
2018-06-15T10:20:59.136Z,99551.53
2018-06-15T10:23:28.073Z,99549.31
2018-06-15T10:25:56.620Z,99558.80
2018-06-15T10:28:25.068Z,99556.09
2018-06-15T10:30:53.501Z,99557.53
2018-06-15T10:33:21.777Z,99557.64
2018-06-15T10:35:50.062Z,99553.50
2018-06-15T10:38:18.302Z,99553.77
2018-06-15T10:40:46.599Z,99556.11
2018-06-15T10:43:14.874Z,99556.11
2018-06-15T10:45:43.406Z,99555.32
2018-06-15T10:48:12.154Z,99552.98
2018-06-15T10:50:40.822Z,99543.87
2018-06-15T10:53:09.302Z,99539.07
2018-06-15T10:55:37.673Z,99551.19
2018-06-15T10:58:06.080Z,99540.38
2018-06-15T11:00:34.440Z,99545.58
2018-06-15T11:03:02.727Z,99537.79
2018-06-15T11:05:30.986Z,99544.52
2018-06-15T11:07:59.299Z,99538.16
2018-06-15T11:10:27.554Z,99543.61
2018-06-15T11:12:55.881Z,99540.11
2018-06-15T11:15:24.289Z,99538.04
2018-06-15T11:17:52.621Z,99535.03
2018-06-15T11:20:21.062Z,99536.46
2018-06-15T11:22:49.346Z,99539.32
2018-06-15T11:25:17.622Z,99531.11
2018-06-15T11:27:45.889Z,99545.56
2018-06-15T11:30:14.174Z,99535.67
2018-06-15T11:32:42.437Z,99529.04
2018-06-15T11:35:10.717Z,99523.47
2018-06-15T11:37:38.998Z,99526.08
2018-06-15T11:40:07.293Z,99528.30
2018-06-15T11:42:35.578Z,99523.34
2018-06-15T11:45:04.018Z,99523.60
2018-06-15T11:47:32.309Z,99524.66
2018-06-15T11:50:00.561Z,99525.45
2018-06-15T11:52:28.863Z,99520.37
2018-06-15T11:54:57.138Z,99520.74
2018-06-15T11:57:25.430Z,99516.45
2018-06-15T11:59:56.219Z,99513.59
2018-06-15T12:02:24.630Z,99516.45
2018-06-15T12:04:52.897Z,99515.02
2018-06-15T12:07:21.237Z,99507.88
2018-06-15T12:09:49.681Z,99503.73
2018-06-15T12:12:17.930Z,99508.66
2018-06-15T12:14:46.203Z,99501.23
2018-06-15T12:17:14.494Z,99499.69
2018-06-15T12:19:42.779Z,99504.74
2018-06-15T12:22:11.166Z,99497.73
2018-06-15T12:24:39.513Z,99492.66
2018-06-15T12:27:07.809Z,99492.14
2018-06-15T12:29:36.121Z,99494.50
2018-06-15T12:32:04.550Z,99494.62
2018-06-15T12:34:32.844Z,99487.62
2018-06-15T12:37:01.102Z,99481.11
2018-06-15T12:39:29.394Z,99486.19
2018-06-15T12:41:57.666Z,99481.23
2018-06-15T12:44:26.213Z,99478.52
2018-06-15T12:46:55.273Z,99478.62
2018-06-15T12:49:23.733Z,99480.21
2018-06-15T12:51:51.989Z,99483.19
2018-06-15T12:54:20.289Z,99491.13
2018-06-15T12:56:48.537Z,99481.64
2018-06-15T12:59:16.914Z,99486.72
2018-06-15T13:01:45.336Z,99493.88
2018-06-15T13:04:13.566Z,99488.80
2018-06-15T13:06:41.846Z,99483.86
2018-06-15T13:09:11.091Z,99479.57
2018-06-15T13:11:39.429Z,99473.17
2018-06-15T13:14:07.762Z,99471.74
2018-06-15T13:16:36.518Z,99479.84
2018-06-15T13:19:05.017Z,99474.11
2018-06-15T13:21:33.361Z,99485.03
2018-06-15T13:24:01.632Z,99476.97
2018-06-15T13:26:29.950Z,99473.17
2018-06-15T13:28:58.402Z,99471.89
2018-06-15T13:31:26.772Z,99467.45
2018-06-15T13:33:55.317Z,99467.33
2018-06-15T13:36:24.042Z,99472.42
2018-06-15T13:38:52.322Z,99475.13
2018-06-15T13:41:20.582Z,99476.70
2018-06-15T13:43:48.877Z,99477.88
2018-06-15T13:46:17.149Z,99474.86
2018-06-15T13:48:45.443Z,99474.86
2018-06-15T13:51:13.686Z,99481.38
2018-06-15T13:53:41.966Z,99482.02
2018-06-15T13:56:10.284Z,99479.03
2018-06-15T13:58:38.511Z,99476.03
2018-06-15T14:01:06.793Z,99477.45
2018-06-15T14:03:35.094Z,99473.31
2018-06-15T14:06:05.516Z,99467.59
2018-06-15T14:08:35.327Z,99467.71
2018-06-15T14:11:05.435Z,99459.27
2018-06-15T14:13:35.414Z,99459.39
2018-06-15T14:16:06.448Z,99460.97
2018-06-15T14:18:36.190Z,99455.10
2018-06-15T14:21:06.713Z,99456.01
2018-06-15T14:23:36.739Z,99459.02
2018-06-15T14:26:05.883Z,99455.37
2018-06-15T14:28:34.879Z,99453.94
2018-06-15T14:31:03.965Z,99455.52
2018-06-15T14:33:32.843Z,99459.80
2018-06-15T14:36:02.381Z,99451.86
2018-06-15T14:38:31.482Z,99449.80
2018-06-15T14:41:00.581Z,99449.12
2018-06-15T14:43:29.453Z,99451.98
2018-06-15T14:45:58.470Z,99447.05
2018-06-15T14:48:27.445Z,99449.27
2018-06-15T14:50:56.738Z,99452.92
2018-06-15T14:53:26.302Z,99447.84
2018-06-15T14:55:56.319Z,99450.84
2018-06-15T14:58:26.170Z,99448.62
2018-06-15T15:00:55.357Z,99444.83
2018-06-15T15:03:24.702Z,99438.47
2018-06-15T15:05:53.989Z,99436.13
2018-06-15T15:08:22.439Z,99445.62
2018-06-15T15:10:50.686Z,99438.47
2018-06-15T15:13:18.980Z,99436.25
2018-06-15T15:15:47.259Z,99439.11
2018-06-15T15:18:15.552Z,99434.81
2018-06-15T15:20:43.794Z,99436.92
2018-06-15T15:23:12.146Z,99435.48
2018-06-15T15:25:40.549Z,99446.93
2018-06-15T15:28:08.826Z,99443.28
2018-06-15T15:30:37.178Z,99443.80
2018-06-15T15:33:05.601Z,99442.23
2018-06-15T15:35:34.078Z,99439.25
2018-06-15T15:38:02.390Z,99443.54
2018-06-15T15:40:30.759Z,99431.31
2018-06-15T15:42:59.010Z,99433.53
2018-06-15T15:45:27.301Z,99428.45
2018-06-15T15:47:55.593Z,99423.52
2018-06-15T15:50:24.104Z,99434.28
2018-06-15T15:52:52.609Z,99425.70
2018-06-15T15:55:20.994Z,99425.59
2018-06-15T15:57:49.292Z,99417.00
2018-06-15T16:00:17.570Z,99414.93
2018-06-15T16:02:46.568Z,99415.57
2018-06-15T16:05:14.938Z,99419.98
2018-06-15T16:07:43.194Z,99416.48
2018-06-15T16:10:11.714Z,99410.76
2018-06-15T16:12:40.099Z,99415.20
2018-06-15T16:15:08.437Z,99409.33
2018-06-15T16:17:36.709Z,99405.03
2018-06-15T16:20:05.046Z,99410.12
2018-06-15T16:22:33.466Z,99403.75
2018-06-15T16:25:01.748Z,99397.36
2018-06-15T16:27:30.039Z,99394.64
2018-06-15T16:29:58.406Z,99398.94
2018-06-15T16:32:26.816Z,99399.58
2018-06-15T16:34:55.050Z,99404.02
2018-06-15T16:37:23.442Z,99407.63
2018-06-15T16:39:51.946Z,99407.14
2018-06-15T16:42:20.285Z,99402.06
2018-06-15T16:44:48.589Z,99404.92
2018-06-15T16:47:16.874Z,99401.27
2018-06-15T16:49:45.229Z,99404.92
2018-06-15T16:52:13.637Z,99407.14
2018-06-15T16:54:41.894Z,99408.42
2018-06-15T16:57:10.160Z,99406.99
2018-06-15T16:59:38.457Z,99404.13
2018-06-15T17:02:06.779Z,99406.87
2018-06-15T17:04:35.205Z,99406.99
2018-06-15T17:07:03.474Z,99401.16
2018-06-15T17:09:31.733Z,99402.70
2018-06-15T17:12:00.094Z,99401.42
2018-06-15T17:14:28.500Z,99397.91
2018-06-15T17:16:56.787Z,99401.16
2018-06-15T17:19:25.107Z,99401.56
2018-06-15T17:21:53.317Z,99401.68
2018-06-15T17:24:21.617Z,99400.25
2018-06-15T17:26:49.878Z,99403.75
2018-06-15T17:29:18.173Z,99407.41
2018-06-15T17:31:46.425Z,99405.97
2018-06-15T17:34:14.730Z,99406.61
2018-06-15T17:36:45.862Z,99408.72
2018-06-15T17:39:14.562Z,99406.61
2018-06-15T17:41:43.865Z,99409.48
2018-06-15T17:44:12.160Z,99404.42
2018-06-15T17:46:40.394Z,99410.91
2018-06-15T17:49:09.524Z,99411.70
2018-06-15T17:51:37.794Z,99411.17
2018-06-15T17:54:06.069Z,99412.22
2018-06-15T17:56:34.318Z,99415.88
2018-06-15T17:59:02.606Z,99417.59
2018-06-15T18:01:30.897Z,99417.86
2018-06-15T18:03:59.294Z,99420.19
2018-06-15T18:06:27.637Z,99423.05
2018-06-15T18:08:55.966Z,99428.39
2018-06-15T18:11:24.224Z,99421.77
2018-06-15T18:13:52.453Z,99422.03
2018-06-15T18:16:20.731Z,99424.22
2018-06-15T18:18:49.176Z,99426.44
2018-06-15T18:21:17.486Z,99425.01
2018-06-15T18:30:42.748Z,99427.48
2018-06-15T18:33:11.118Z,99430.61
2018-06-15T18:35:39.553Z,99430.09
2018-06-15T18:38:08.265Z,99427.22
2018-06-15T18:40:36.682Z,99423.72
2018-06-15T18:43:04.958Z,99418.78
2018-06-15T18:45:34.070Z,99424.63
2018-06-15T18:48:02.772Z,99423.98
2018-06-15T18:50:31.238Z,99428.27
2018-06-15T18:52:59.538Z,99424.88
2018-06-15T18:55:28.047Z,99426.20
2018-06-15T18:57:56.473Z,99431.25
2018-06-15T19:00:24.737Z,99424.88
2018-06-15T19:02:53.069Z,99426.95
2018-06-15T19:05:21.489Z,99425.41
2018-06-15T19:07:49.777Z,99428.27
2018-06-15T19:10:18.038Z,99427.38
2018-06-15T19:12:46.375Z,99427.48
2018-06-15T19:15:14.882Z,99424.63
2018-06-15T19:17:43.513Z,99423.84
2018-06-15T19:20:11.811Z,99431.66
2018-06-15T19:22:40.241Z,99430.88
2018-06-15T19:25:08.519Z,99429.56
2018-06-15T19:27:36.847Z,99428.13
2018-06-15T19:30:05.282Z,99430.23
2018-06-15T19:32:33.786Z,99433.73
2018-06-15T19:35:02.026Z,99437.24
2018-06-15T19:37:33.290Z,99430.73
2018-06-15T19:40:01.651Z,99429.19
2018-06-15T19:42:29.966Z,99431.90
2018-06-15T19:44:58.242Z,99431.90
2018-06-15T19:47:28.488Z,99436.87
2018-06-15T19:49:58.562Z,99444.14
2018-06-15T19:52:29.927Z,99438.41
2018-06-15T19:55:01.188Z,99439.05
2018-06-15T19:57:31.523Z,99437.63
2018-06-15T20:00:00.677Z,99441.92
2018-06-15T20:02:30.406Z,99440.63
2018-06-15T20:05:02.120Z,99439.31
2018-06-15T20:07:31.400Z,99437.89
2018-06-15T20:09:59.834Z,99430.73
2018-06-15T20:12:30.626Z,99435.81
2018-06-15T20:15:01.001Z,99431.52
2018-06-15T20:17:29.317Z,99435.17
2018-06-15T20:20:00.340Z,99431.52
2018-06-15T20:22:33.057Z,99431.52
2018-06-15T20:25:03.532Z,99440.89
2018-06-15T20:27:34.123Z,99431.52
2018-06-15T20:30:04.189Z,99429.30
2018-06-15T20:32:34.644Z,99432.95
2018-06-15T20:35:04.594Z,99427.11
2018-06-15T20:37:35.784Z,99432.05
2018-06-15T20:40:06.162Z,99427.75
2018-06-15T20:42:40.154Z,99427.11
2018-06-15T20:45:10.822Z,99426.97
2018-06-15T20:47:39.990Z,99430.73
2018-06-15T20:50:10.093Z,99425.68
2018-06-15T20:52:41.894Z,99432.31
2018-06-15T20:55:10.303Z,99429.45
2018-06-15T20:57:42.273Z,99428.80
2018-06-15T21:00:14.588Z,99425.27
2018-06-15T21:02:48.413Z,99421.77
2018-06-15T21:05:18.923Z,99427.48
2018-06-15T21:07:48.432Z,99420.47
2018-06-15T21:10:20.548Z,99429.44
2018-06-15T21:12:51.499Z,99427.63
2018-06-15T21:15:28.315Z,99427.89
2018-06-15T21:18:02.228Z,99422.54
2018-06-15T21:20:36.091Z,99427.63
2018-06-15T21:23:05.868Z,99428.52
2018-06-15T21:25:36.713Z,99427.50
2018-06-15T21:28:05.692Z,99424.75
2018-06-15T21:30:36.038Z,99422.15
2018-06-15T21:33:05.074Z,99425.27
2018-06-15T21:35:36.741Z,99416.83
2018-06-15T21:38:07.641Z,99419.80
2018-06-15T21:40:40.859Z,99419.16
2018-06-15T21:43:13.456Z,99413.96
2018-06-15T21:45:47.592Z,99416.94
2018-06-15T21:48:18.389Z,99415.51
2018-06-15T21:50:48.588Z,99411.36
2018-06-15T21:53:17.852Z,99416.30
2018-06-15T21:55:48.531Z,99410.57
2018-06-15T21:58:17.305Z,99415.01
2018-06-15T22:00:46.642Z,99416.30
2018-06-15T22:03:19.912Z,99415.01
2018-06-15T22:05:49.714Z,99417.98
2018-06-15T22:08:22.679Z,99414.48
2018-06-15T22:10:52.326Z,99418.77
2018-06-15T22:13:26.848Z,99415.91
2018-06-15T22:15:56.486Z,99421.90
2018-06-15T22:18:29.240Z,99425.41
2018-06-15T22:20:59.769Z,99417.60
2018-06-15T22:23:30.853Z,99414.85
2018-06-15T22:25:59.270Z,99417.72
2018-06-15T22:28:27.877Z,99416.28
2018-06-15T22:30:56.225Z,99408.37
2018-06-15T22:33:24.813Z,99416.95
2018-06-15T22:35:53.565Z,99417.60
2018-06-15T22:38:22.525Z,99417.45
2018-06-15T22:40:51.943Z,99410.44
2018-06-15T22:43:20.762Z,99419.67
2018-06-15T22:45:49.738Z,99418.13
2018-06-15T22:48:18.690Z,99424.50
2018-06-15T22:50:47.241Z,99430.88
2018-06-15T22:53:15.769Z,99428.01
2018-06-15T22:55:44.108Z,99424.50
2018-06-15T22:58:13.768Z,99429.06
2018-06-15T23:00:42.301Z,99430.75
2018-06-15T23:03:10.807Z,99428.00
2018-06-15T23:06:42.771Z,99418.12
2018-06-15T23:09:12.940Z,99422.14
2018-06-15T23:11:42.447Z,99423.83
2018-06-15T23:14:11.217Z,99417.61
2018-06-15T23:16:40.541Z,99417.72
2018-06-15T23:19:08.984Z,99427.89
2018-06-15T23:21:38.038Z,99426.84
2018-06-15T23:24:06.801Z,99436.08
2018-06-15T23:26:36.010Z,99429.56
2018-06-15T23:29:05.032Z,99424.77
2018-06-15T23:31:33.661Z,99414.06
2018-06-15T23:34:02.719Z,99421.23
2018-06-15T23:36:31.445Z,99417.19
2018-06-15T23:39:00.106Z,99420.05
2018-06-15T23:41:28.577Z,99425.40
2018-06-15T23:43:57.350Z,99428.27
2018-06-15T23:46:26.265Z,99417.45
2018-06-15T23:48:55.806Z,99415.38
2018-06-15T23:51:24.426Z,99412.13
2018-06-15T23:53:53.086Z,99418.11
2018-06-15T23:56:21.763Z,99414.59
2018-06-15T23:58:50.174Z,99408.20
