createdAt,value
2022-12-15T00:00:00.445Z,78.81
2022-12-15T00:01:00.570Z,78.81
2022-12-15T00:02:00.472Z,78.76
2022-12-15T00:03:04.708Z,78.76
2022-12-15T00:04:00.462Z,78.76
2022-12-15T00:05:00.469Z,78.76
2022-12-15T00:06:00.395Z,78.76
2022-12-15T00:07:00.458Z,78.79
2022-12-15T00:08:08.424Z,78.79
2022-12-15T00:09:00.421Z,78.79
2022-12-15T00:10:00.393Z,78.79
2022-12-15T00:11:00.755Z,78.79
2022-12-15T00:12:00.882Z,78.63
2022-12-15T00:13:00.451Z,78.63
2022-12-15T00:14:00.397Z,78.63
2022-12-15T00:15:00.424Z,78.63
2022-12-15T00:16:00.497Z,78.63
2022-12-15T00:17:00.431Z,78.52
2022-12-15T00:18:04.480Z,78.52
2022-12-15T00:19:00.381Z,78.52
2022-12-15T00:20:00.468Z,78.52
2022-12-15T00:21:00.430Z,78.52
2022-12-15T00:22:00.425Z,78.53
2022-12-15T00:23:08.770Z,78.53
2022-12-15T00:24:00.429Z,78.53
2022-12-15T00:25:00.422Z,78.53
2022-12-15T00:26:00.444Z,78.53
2022-12-15T00:27:00.492Z,78.60
2022-12-15T00:28:00.403Z,78.60
2022-12-15T00:29:00.405Z,78.60
2022-12-15T00:30:00.433Z,78.60
2022-12-15T00:31:02.425Z,78.60
2022-12-15T00:32:00.636Z,78.62
2022-12-15T00:33:05.595Z,78.62
2022-12-15T00:34:00.444Z,78.62
2022-12-15T00:35:00.435Z,78.62
2022-12-15T00:36:00.426Z,78.62
2022-12-15T00:37:00.430Z,78.53
2022-12-15T00:38:08.325Z,78.53
2022-12-15T00:39:03.711Z,78.53
2022-12-15T00:40:00.394Z,78.53
2022-12-15T00:41:00.880Z,78.53
2022-12-15T00:42:00.435Z,78.56
2022-12-15T00:43:00.412Z,78.56
2022-12-15T00:44:00.427Z,78.56
2022-12-15T00:45:00.651Z,78.56
2022-12-15T00:46:00.504Z,78.56
2022-12-15T00:47:00.463Z,78.51
2022-12-15T00:48:00.547Z,78.51
2022-12-15T00:49:01.671Z,78.51
2022-12-15T00:50:00.416Z,78.51
2022-12-15T00:51:00.421Z,78.51
2022-12-15T00:52:00.452Z,78.44
2022-12-15T00:53:00.421Z,78.44
2022-12-15T00:54:00.394Z,78.44
2022-12-15T00:55:00.681Z,78.44
2022-12-15T00:56:00.391Z,78.44
2022-12-15T00:57:00.400Z,78.42
2022-12-15T00:58:02.470Z,78.42
2022-12-15T00:59:00.426Z,78.42
2022-12-15T01:00:00.412Z,78.42
2022-12-15T01:01:08.676Z,78.42
2022-12-15T01:02:01.590Z,77.95
2022-12-15T01:03:00.607Z,77.95
2022-12-15T01:04:00.554Z,77.95
2022-12-15T01:05:00.499Z,77.95
2022-12-15T01:06:03.657Z,77.95
2022-12-15T01:07:00.415Z,78.21
2022-12-15T01:08:00.430Z,78.21
2022-12-15T01:09:00.851Z,78.21
2022-12-15T01:10:00.484Z,78.21
2022-12-15T01:11:00.426Z,78.21
2022-12-15T01:12:00.397Z,78.23
2022-12-15T01:13:00.484Z,78.23
2022-12-15T01:14:00.401Z,78.23
2022-12-15T01:15:00.427Z,78.23
2022-12-15T01:16:00.494Z,78.23
2022-12-15T01:17:00.414Z,78.30
2022-12-15T01:18:00.391Z,78.30
2022-12-15T01:19:00.438Z,78.30
2022-12-15T01:20:00.676Z,78.30
2022-12-15T01:21:01.952Z,78.30
2022-12-15T01:22:00.436Z,78.35
2022-12-15T01:23:00.458Z,78.35
2022-12-15T01:24:00.423Z,78.35
2022-12-15T01:25:00.411Z,78.35
2022-12-15T01:26:00.438Z,78.35
2022-12-15T01:27:00.420Z,78.19
2022-12-15T01:28:00.435Z,78.19
2022-12-15T01:29:00.410Z,78.19
2022-12-15T01:30:00.607Z,78.19
2022-12-15T01:31:00.443Z,78.19
2022-12-15T01:32:00.464Z,77.99
2022-12-15T01:33:00.423Z,77.99
2022-12-15T01:34:00.415Z,77.99
2022-12-15T01:35:00.496Z,77.99
2022-12-15T01:36:00.778Z,77.99
2022-12-15T01:37:00.587Z,77.95
2022-12-15T01:38:00.425Z,77.95
2022-12-15T01:39:00.778Z,77.95
2022-12-15T01:40:00.641Z,77.95
2022-12-15T01:41:01.619Z,77.95
2022-12-15T01:42:00.431Z,77.98
2022-12-15T01:43:00.483Z,77.98
2022-12-15T01:44:10.311Z,77.98
2022-12-15T01:45:10.320Z,77.98
2022-12-15T01:46:03.791Z,77.98
2022-12-15T01:47:00.541Z,78.07
2022-12-15T01:48:03.718Z,78.07
2022-12-15T01:49:09.110Z,78.07
2022-12-15T01:50:00.677Z,78.07
2022-12-15T01:51:04.651Z,78.07
2022-12-15T01:52:02.572Z,77.92
2022-12-15T01:53:01.054Z,77.92
2022-12-15T01:54:03.706Z,77.92
2022-12-15T01:55:00.553Z,77.92
2022-12-15T01:56:01.648Z,77.92
2022-12-15T01:57:03.733Z,77.80
2022-12-15T01:58:02.598Z,77.80
2022-12-15T01:59:01.890Z,77.80
2022-12-15T02:00:01.385Z,77.80
2022-12-15T02:01:01.122Z,77.80
2022-12-15T02:02:01.299Z,77.65
2022-12-15T02:03:01.103Z,77.65
2022-12-15T02:04:01.096Z,77.65
2022-12-15T02:05:01.847Z,77.65
2022-12-15T02:06:00.492Z,77.65
2022-12-15T02:07:00.392Z,77.77
2022-12-15T02:08:02.279Z,77.77
2022-12-15T02:09:00.466Z,77.77
2022-12-15T02:10:01.735Z,77.77
2022-12-15T02:11:06.812Z,77.77
2022-12-15T02:12:05.023Z,77.60
2022-12-15T02:13:10.339Z,77.60
2022-12-15T02:14:01.778Z,77.60
2022-12-15T02:15:01.473Z,77.60
2022-12-15T02:16:09.754Z,77.60
2022-12-15T02:17:07.694Z,77.37
2022-12-15T02:18:07.841Z,77.37
2022-12-15T02:19:10.334Z,77.37
2022-12-15T02:20:03.658Z,77.37
2022-12-15T02:21:06.564Z,77.37
2022-12-15T02:22:03.661Z,77.28
2022-12-15T02:23:10.322Z,77.28
2022-12-15T02:24:10.322Z,77.28
2022-12-15T02:25:01.409Z,77.28
2022-12-15T02:26:01.401Z,77.28
2022-12-15T02:27:03.667Z,77.18
2022-12-15T02:28:03.919Z,77.18
2022-12-15T02:29:10.310Z,77.18
2022-12-15T02:30:03.650Z,77.18
2022-12-15T02:31:04.173Z,77.18
2022-12-15T02:32:09.660Z,77.21
2022-12-15T02:33:07.211Z,77.21
2022-12-15T02:34:04.826Z,77.21
2022-12-15T02:35:02.460Z,77.21
2022-12-15T02:36:09.227Z,77.21
2022-12-15T02:37:04.574Z,77.24
2022-12-15T02:38:00.486Z,77.24
2022-12-15T02:39:00.493Z,77.24
2022-12-15T02:40:00.913Z,77.24
2022-12-15T02:41:01.140Z,77.24
2022-12-15T02:42:00.434Z,77.25
2022-12-15T02:43:02.960Z,77.25
2022-12-15T02:44:04.018Z,77.25
2022-12-15T02:45:04.823Z,77.25
2022-12-15T02:46:10.350Z,77.25
2022-12-15T02:47:03.652Z,77.10
2022-12-15T02:48:01.480Z,77.10
2022-12-15T02:49:08.479Z,77.10
2022-12-15T02:50:10.309Z,77.10
2022-12-15T02:51:10.351Z,77.10
2022-12-15T02:52:10.317Z,77.09
2022-12-15T02:53:10.360Z,77.09
2022-12-15T02:54:00.389Z,77.09
2022-12-15T02:55:00.410Z,77.09
2022-12-15T02:56:01.448Z,77.09
2022-12-15T02:57:10.352Z,77.11
2022-12-15T02:58:03.594Z,77.11
2022-12-15T02:59:01.465Z,77.11
2022-12-15T03:00:01.672Z,77.11
2022-12-15T03:01:03.625Z,77.11
2022-12-15T03:02:03.243Z,76.97
2022-12-15T03:03:00.713Z,76.97
2022-12-15T03:04:01.690Z,76.97
2022-12-15T03:05:00.475Z,76.97
2022-12-15T03:06:01.720Z,76.97
2022-12-15T03:07:02.843Z,76.91
2022-12-15T03:08:00.418Z,76.91
2022-12-15T03:09:00.427Z,76.91
2022-12-15T03:10:04.458Z,76.91
2022-12-15T03:11:00.734Z,76.91
2022-12-15T03:12:00.654Z,76.79
2022-12-15T03:13:00.384Z,76.79
2022-12-15T03:14:00.458Z,76.79
2022-12-15T03:15:00.545Z,76.79
2022-12-15T03:16:00.500Z,76.79
2022-12-15T03:17:00.555Z,76.79
2022-12-15T03:18:00.431Z,76.79
2022-12-15T03:19:00.519Z,76.79
2022-12-15T03:20:00.412Z,76.79
2022-12-15T03:21:00.447Z,76.79
2022-12-15T03:22:00.519Z,76.73
2022-12-15T03:23:00.615Z,76.73
2022-12-15T03:24:00.459Z,76.73
2022-12-15T03:25:00.448Z,76.73
2022-12-15T03:26:00.440Z,76.73
2022-12-15T03:27:00.491Z,76.69
2022-12-15T03:28:00.416Z,76.69
2022-12-15T03:29:00.422Z,76.69
2022-12-15T03:30:00.440Z,76.69
2022-12-15T03:31:00.473Z,76.69
2022-12-15T03:32:00.545Z,76.51
2022-12-15T03:33:00.400Z,76.51
2022-12-15T03:34:00.468Z,76.51
2022-12-15T03:35:00.423Z,76.51
2022-12-15T03:36:00.418Z,76.51
2022-12-15T03:37:00.423Z,76.65
2022-12-15T03:38:00.463Z,76.65
2022-12-15T03:39:00.433Z,76.65
2022-12-15T03:40:00.451Z,76.65
2022-12-15T03:41:00.410Z,76.65
2022-12-15T03:42:00.397Z,76.61
2022-12-15T03:43:00.485Z,76.61
2022-12-15T03:44:00.528Z,76.61
2022-12-15T03:45:00.420Z,76.61
2022-12-15T03:46:00.450Z,76.61
2022-12-15T03:47:03.515Z,76.52
2022-12-15T03:48:00.399Z,76.52
2022-12-15T03:49:00.455Z,76.52
2022-12-15T03:50:00.432Z,76.52
2022-12-15T03:51:00.412Z,76.52
2022-12-15T03:52:00.400Z,76.52
2022-12-15T03:53:01.421Z,76.52
2022-12-15T03:54:00.427Z,76.52
2022-12-15T03:55:00.676Z,76.52
2022-12-15T03:56:00.450Z,76.52
2022-12-15T03:57:00.399Z,76.40
2022-12-15T03:58:00.425Z,76.40
2022-12-15T03:59:00.428Z,76.40
2022-12-15T04:00:00.432Z,76.40
2022-12-15T04:01:10.356Z,76.40
2022-12-15T04:02:00.639Z,76.42
2022-12-15T04:03:00.614Z,76.42
2022-12-15T04:04:01.599Z,76.42
2022-12-15T04:05:00.492Z,76.42
2022-12-15T04:06:00.421Z,76.42
2022-12-15T04:07:00.437Z,76.46
2022-12-15T04:08:00.799Z,76.46
2022-12-15T04:09:00.410Z,76.46
2022-12-15T04:10:00.460Z,76.46
2022-12-15T04:11:00.455Z,76.46
2022-12-15T04:12:00.429Z,76.51
2022-12-15T04:13:03.802Z,76.51
2022-12-15T04:14:00.388Z,76.51
2022-12-15T04:15:00.382Z,76.51
2022-12-15T04:16:01.024Z,76.51
2022-12-15T04:17:00.524Z,76.53
2022-12-15T04:18:01.585Z,76.53
2022-12-15T04:19:00.437Z,76.53
2022-12-15T04:20:00.640Z,76.53
2022-12-15T04:21:00.453Z,76.53
2022-12-15T04:22:00.434Z,76.44
2022-12-15T04:23:00.439Z,76.44
2022-12-15T04:24:00.397Z,76.44
2022-12-15T04:25:00.461Z,76.44
2022-12-15T04:26:00.438Z,76.44
2022-12-15T04:27:00.398Z,76.41
2022-12-15T04:28:01.909Z,76.41
2022-12-15T04:29:00.395Z,76.41
2022-12-15T04:30:00.646Z,76.41
2022-12-15T04:31:05.341Z,76.41
2022-12-15T04:32:00.401Z,76.38
2022-12-15T04:33:00.847Z,76.38
2022-12-15T04:34:02.137Z,76.38
2022-12-15T04:35:00.471Z,76.38
2022-12-15T04:36:00.477Z,76.38
2022-12-15T04:37:00.593Z,76.41
2022-12-15T04:38:00.515Z,76.41
2022-12-15T04:39:03.038Z,76.41
2022-12-15T04:40:00.399Z,76.41
2022-12-15T04:41:00.544Z,76.41
2022-12-15T04:42:00.812Z,76.37
2022-12-15T04:43:00.411Z,76.37
2022-12-15T04:44:00.412Z,76.37
2022-12-15T04:45:01.937Z,76.37
2022-12-15T04:46:00.491Z,76.37
2022-12-15T04:47:00.424Z,76.29
2022-12-15T04:48:00.392Z,76.29
2022-12-15T04:49:00.413Z,76.29
2022-12-15T04:50:00.420Z,76.29
2022-12-15T04:51:00.471Z,76.29
2022-12-15T04:52:00.436Z,76.20
2022-12-15T04:53:08.171Z,76.20
2022-12-15T04:54:00.441Z,76.20
2022-12-15T04:55:00.442Z,76.20
2022-12-15T04:56:00.617Z,76.20
2022-12-15T04:57:00.394Z,76.13
2022-12-15T04:58:07.826Z,76.13
2022-12-15T04:59:00.643Z,76.13
2022-12-15T05:00:00.542Z,76.13
2022-12-15T05:01:00.471Z,76.13
2022-12-15T05:02:00.609Z,76.07
2022-12-15T05:03:04.153Z,76.07
2022-12-15T05:04:00.479Z,76.07
2022-12-15T05:05:00.407Z,76.07
2022-12-15T05:06:00.608Z,76.07
2022-12-15T05:07:00.455Z,75.96
2022-12-15T05:08:00.409Z,75.96
2022-12-15T05:09:00.490Z,75.96
2022-12-15T05:10:03.157Z,75.96
2022-12-15T05:11:00.553Z,75.96
2022-12-15T05:12:00.410Z,75.83
2022-12-15T05:13:07.820Z,75.83
2022-12-15T05:14:00.400Z,75.83
2022-12-15T05:15:00.447Z,75.83
2022-12-15T05:16:00.474Z,75.83
2022-12-15T05:17:00.438Z,75.60
2022-12-15T05:18:00.447Z,75.60
2022-12-15T05:19:00.414Z,75.60
2022-12-15T05:20:00.417Z,75.60
2022-12-15T05:21:00.416Z,75.60
2022-12-15T05:22:00.388Z,75.64
2022-12-15T05:23:00.405Z,75.64
2022-12-15T05:24:00.434Z,75.64
2022-12-15T05:25:00.406Z,75.64
2022-12-15T05:26:00.403Z,75.64
2022-12-15T05:27:00.420Z,75.52
2022-12-15T05:28:00.469Z,75.52
2022-12-15T05:29:00.387Z,75.52
2022-12-15T05:30:00.441Z,75.52
2022-12-15T05:31:00.475Z,75.52
2022-12-15T05:32:00.420Z,75.61
2022-12-15T05:33:04.068Z,75.61
2022-12-15T05:34:05.237Z,75.61
2022-12-15T05:35:00.410Z,75.61
2022-12-15T05:36:00.432Z,75.61
2022-12-15T05:37:01.209Z,75.47
2022-12-15T05:38:00.408Z,75.47
2022-12-15T05:39:00.443Z,75.47
2022-12-15T05:40:00.603Z,75.47
2022-12-15T05:41:00.415Z,75.47
2022-12-15T05:42:00.435Z,75.32
2022-12-15T05:43:00.465Z,75.32
2022-12-15T05:44:00.512Z,75.32
2022-12-15T05:45:00.427Z,75.32
2022-12-15T05:46:02.693Z,75.32
2022-12-15T05:47:00.437Z,75.11
2022-12-15T05:48:00.391Z,75.11
2022-12-15T05:49:02.853Z,75.11
2022-12-15T05:50:00.390Z,75.11
2022-12-15T05:51:02.426Z,75.11
2022-12-15T05:52:00.415Z,75.03
2022-12-15T05:53:00.398Z,75.03
2022-12-15T05:54:00.412Z,75.03
2022-12-15T05:55:00.419Z,75.03
2022-12-15T05:56:04.559Z,75.03
2022-12-15T05:57:00.408Z,74.92
2022-12-15T05:58:00.392Z,74.92
2022-12-15T05:59:00.450Z,74.92
2022-12-15T06:00:00.477Z,74.92
2022-12-15T06:01:02.621Z,74.92
2022-12-15T06:02:00.498Z,74.98
2022-12-15T06:03:00.487Z,74.98
2022-12-15T06:04:00.736Z,74.98
2022-12-15T06:05:00.515Z,74.98
2022-12-15T06:06:00.576Z,74.98
2022-12-15T06:07:00.399Z,74.92
2022-12-15T06:08:00.447Z,74.92
2022-12-15T06:09:00.408Z,74.92
2022-12-15T06:10:00.431Z,74.92
2022-12-15T06:11:00.638Z,74.92
2022-12-15T06:12:00.422Z,74.88
2022-12-15T06:13:00.472Z,74.88
2022-12-15T06:14:00.433Z,74.88
2022-12-15T06:15:00.399Z,74.88
2022-12-15T06:16:01.683Z,74.88
2022-12-15T06:17:00.597Z,74.76
2022-12-15T06:18:00.427Z,74.76
2022-12-15T06:19:01.224Z,74.76
2022-12-15T06:20:00.625Z,74.76
2022-12-15T06:21:04.984Z,74.76
2022-12-15T06:22:00.429Z,74.71
2022-12-15T06:23:00.390Z,74.71
2022-12-15T06:24:00.674Z,74.71
2022-12-15T06:25:00.470Z,74.71
2022-12-15T06:26:10.301Z,74.71
2022-12-15T06:27:00.391Z,74.65
2022-12-15T06:28:01.958Z,74.65
2022-12-15T06:29:01.262Z,74.65
2022-12-15T06:30:00.402Z,74.65
2022-12-15T06:31:01.986Z,74.65
2022-12-15T06:32:00.404Z,74.75
2022-12-15T06:33:00.396Z,74.75
2022-12-15T06:34:02.714Z,74.75
2022-12-15T06:35:00.407Z,74.75
2022-12-15T06:36:01.153Z,74.75
2022-12-15T06:37:00.413Z,74.60
2022-12-15T06:38:00.555Z,74.60
2022-12-15T06:39:01.386Z,74.60
2022-12-15T06:40:00.458Z,74.60
2022-12-15T06:41:01.474Z,74.60
2022-12-15T06:42:00.407Z,74.46
2022-12-15T06:43:00.403Z,74.46
2022-12-15T06:44:00.448Z,74.46
2022-12-15T06:45:00.450Z,74.46
2022-12-15T06:46:00.919Z,74.46
2022-12-15T06:47:00.584Z,74.41
2022-12-15T06:48:01.629Z,74.41
2022-12-15T06:49:00.740Z,74.41
2022-12-15T06:50:00.438Z,74.41
2022-12-15T06:51:02.504Z,74.41
2022-12-15T06:52:00.452Z,74.76
2022-12-15T06:53:00.467Z,74.76
2022-12-15T06:54:00.448Z,74.76
2022-12-15T06:55:00.432Z,74.76
2022-12-15T06:56:00.957Z,74.76
2022-12-15T06:57:00.450Z,74.47
2022-12-15T06:58:00.400Z,74.47
2022-12-15T06:59:02.029Z,74.47
2022-12-15T07:00:00.498Z,74.47
2022-12-15T07:01:07.646Z,74.47
2022-12-15T07:02:00.679Z,74.80
2022-12-15T07:03:00.674Z,74.80
2022-12-15T07:04:00.720Z,74.80
2022-12-15T07:05:00.452Z,74.80
2022-12-15T07:06:03.129Z,74.80
2022-12-15T07:07:00.423Z,74.77
2022-12-15T07:08:00.428Z,74.77
2022-12-15T07:09:00.566Z,74.77
2022-12-15T07:10:00.414Z,74.77
2022-12-15T07:11:01.837Z,74.77
2022-12-15T07:12:00.412Z,74.83
2022-12-15T07:13:00.424Z,74.83
2022-12-15T07:14:00.452Z,74.83
2022-12-15T07:15:00.428Z,74.83
2022-12-15T07:16:01.275Z,74.83
2022-12-15T07:17:00.428Z,74.83
2022-12-15T07:18:00.409Z,74.83
2022-12-15T07:19:00.426Z,74.83
2022-12-15T07:20:00.419Z,74.83
2022-12-15T07:21:01.629Z,74.83
2022-12-15T07:22:00.416Z,74.88
2022-12-15T07:23:00.540Z,74.88
2022-12-15T07:24:01.565Z,74.88
2022-12-15T07:25:00.459Z,74.88
2022-12-15T07:26:08.068Z,74.88
2022-12-15T07:27:00.413Z,74.92
2022-12-15T07:28:00.467Z,74.92
2022-12-15T07:29:00.400Z,74.92
2022-12-15T07:30:00.418Z,74.92
2022-12-15T07:31:01.273Z,74.92
2022-12-15T07:32:00.440Z,75.10
2022-12-15T07:33:00.910Z,75.10
2022-12-15T07:34:00.437Z,75.10
2022-12-15T07:35:00.557Z,75.10
2022-12-15T07:36:00.775Z,75.10
2022-12-15T07:37:00.480Z,75.13
2022-12-15T07:38:00.453Z,75.13
2022-12-15T07:39:01.093Z,75.13
2022-12-15T07:40:00.468Z,75.13
2022-12-15T07:41:01.468Z,75.13
2022-12-15T07:42:00.596Z,75.25
2022-12-15T07:43:00.397Z,75.25
2022-12-15T07:44:00.424Z,75.25
2022-12-15T07:45:00.658Z,75.25
2022-12-15T07:46:00.505Z,75.25
2022-12-15T07:47:00.510Z,75.24
2022-12-15T07:48:00.438Z,75.24
2022-12-15T07:49:00.412Z,75.24
2022-12-15T07:50:00.484Z,75.24
2022-12-15T07:51:09.733Z,75.24
2022-12-15T07:52:00.397Z,75.12
2022-12-15T07:53:00.411Z,75.12
2022-12-15T07:54:00.445Z,75.12
2022-12-15T07:55:00.400Z,75.12
2022-12-15T07:56:07.484Z,75.12
2022-12-15T07:57:00.430Z,75.21
2022-12-15T07:58:00.430Z,75.21
2022-12-15T07:59:00.402Z,75.21
2022-12-15T08:00:00.459Z,75.21
2022-12-15T08:01:01.978Z,75.21
2022-12-15T08:02:01.025Z,75.22
2022-12-15T08:03:01.033Z,75.22
2022-12-15T08:04:00.551Z,75.22
2022-12-15T08:05:00.386Z,75.22
2022-12-15T08:06:09.402Z,75.22
2022-12-15T08:07:00.431Z,75.16
2022-12-15T08:08:00.397Z,75.16
2022-12-15T08:09:00.417Z,75.16
2022-12-15T08:10:00.499Z,75.16
2022-12-15T08:11:04.084Z,75.16
2022-12-15T08:12:01.194Z,75.35
2022-12-15T08:13:00.404Z,75.35
2022-12-15T08:14:03.558Z,75.35
2022-12-15T08:15:00.482Z,75.35
2022-12-15T08:16:00.571Z,75.35
2022-12-15T08:17:00.440Z,75.36
2022-12-15T08:18:00.411Z,75.36
2022-12-15T08:19:00.706Z,75.36
2022-12-15T08:20:04.803Z,75.36
2022-12-15T08:21:02.332Z,75.36
2022-12-15T08:22:00.421Z,75.38
2022-12-15T08:23:00.445Z,75.38
2022-12-15T08:24:00.437Z,75.38
2022-12-15T08:25:00.426Z,75.38
2022-12-15T08:26:01.125Z,75.38
2022-12-15T08:27:00.417Z,75.41
2022-12-15T08:28:00.430Z,75.41
2022-12-15T08:29:24.619Z,75.41
2022-12-15T08:30:00.397Z,75.41
2022-12-15T08:31:01.440Z,75.41
2022-12-15T08:32:00.663Z,75.46
2022-12-15T08:33:00.389Z,75.46
2022-12-15T08:34:00.916Z,75.46
2022-12-15T08:35:00.465Z,75.46
2022-12-15T08:36:01.690Z,75.46
2022-12-15T08:37:00.398Z,75.52
2022-12-15T08:38:05.185Z,75.52
2022-12-15T08:39:00.493Z,75.52
2022-12-15T08:40:00.559Z,75.52
2022-12-15T08:41:05.979Z,75.52
2022-12-15T08:42:00.427Z,75.51
2022-12-15T08:43:00.540Z,75.51
2022-12-15T08:44:00.771Z,75.51
2022-12-15T08:45:00.652Z,75.51
2022-12-15T08:46:00.531Z,75.51
2022-12-15T08:47:00.424Z,75.55
2022-12-15T08:48:00.433Z,75.55
2022-12-15T08:49:02.077Z,75.55
2022-12-15T08:50:00.510Z,75.55
2022-12-15T08:51:00.852Z,75.55
2022-12-15T08:52:00.431Z,75.56
2022-12-15T08:53:29.514Z,75.56
2022-12-15T08:54:00.442Z,75.56
2022-12-15T08:55:00.437Z,75.56
2022-12-15T08:56:01.373Z,75.56
2022-12-15T08:57:00.408Z,75.65
2022-12-15T08:58:00.395Z,75.65
2022-12-15T08:59:00.899Z,75.65
2022-12-15T09:00:00.464Z,75.65
2022-12-15T09:01:01.349Z,75.65
2022-12-15T09:02:00.539Z,75.68
2022-12-15T09:03:00.412Z,75.68
2022-12-15T09:04:02.901Z,75.68
2022-12-15T09:05:00.416Z,75.68
2022-12-15T09:06:01.293Z,75.68
2022-12-15T09:07:00.396Z,75.75
2022-12-15T09:08:06.102Z,75.75
2022-12-15T09:09:01.467Z,75.75
2022-12-15T09:10:00.418Z,75.75
2022-12-15T09:11:00.950Z,75.75
2022-12-15T09:12:00.476Z,75.86
2022-12-15T09:13:00.438Z,75.86
2022-12-15T09:14:00.915Z,75.86
2022-12-15T09:15:00.454Z,75.86
2022-12-15T09:16:10.633Z,75.86
2022-12-15T09:17:00.463Z,75.90
2022-12-15T09:18:00.399Z,75.90
2022-12-15T09:19:00.408Z,75.90
2022-12-15T09:20:00.406Z,75.90
2022-12-15T09:21:01.375Z,75.90
2022-12-15T09:22:00.421Z,76.13
2022-12-15T09:23:00.399Z,76.13
2022-12-15T09:24:01.174Z,76.13
2022-12-15T09:25:00.401Z,76.13
2022-12-15T09:26:00.842Z,76.13
2022-12-15T09:27:00.689Z,76.14
2022-12-15T09:28:00.417Z,76.14
2022-12-15T09:29:00.723Z,76.14
2022-12-15T09:30:01.208Z,76.14
2022-12-15T09:31:03.811Z,76.14
2022-12-15T09:32:00.542Z,76.42
2022-12-15T09:33:00.393Z,76.42
2022-12-15T09:34:00.816Z,76.42
2022-12-15T09:35:00.438Z,76.42
2022-12-15T09:36:00.683Z,76.42
2022-12-15T09:37:00.391Z,76.71
2022-12-15T09:38:00.431Z,76.71
2022-12-15T09:39:00.662Z,76.71
2022-12-15T09:40:00.415Z,76.71
2022-12-15T09:41:07.965Z,76.71
2022-12-15T09:42:00.407Z,76.88
2022-12-15T09:43:32.827Z,76.88
2022-12-15T09:44:02.477Z,76.88
2022-12-15T09:45:04.319Z,76.88
2022-12-15T09:46:06.564Z,76.88
2022-12-15T09:47:04.141Z,77.03
2022-12-15T09:48:03.770Z,77.03
2022-12-15T09:49:02.688Z,77.03
2022-12-15T09:50:02.803Z,77.03
2022-12-15T09:51:02.935Z,77.03
2022-12-15T09:52:10.678Z,77.39
2022-12-15T09:53:01.089Z,77.39
2022-12-15T09:54:00.991Z,77.39
2022-12-15T09:55:01.991Z,77.39
2022-12-15T09:56:03.610Z,77.39
2022-12-15T09:57:04.190Z,77.56
2022-12-15T09:58:11.256Z,77.56
2022-12-15T09:59:04.433Z,77.56
2022-12-15T10:00:10.343Z,77.56
2022-12-15T10:01:08.030Z,77.56
2022-12-15T10:02:10.412Z,77.86
2022-12-15T10:03:01.528Z,77.86
2022-12-15T10:04:00.709Z,77.86
2022-12-15T10:05:10.335Z,77.86
2022-12-15T10:07:07.111Z,78.12
2022-12-15T10:08:01.001Z,78.12
2022-12-15T10:09:02.956Z,78.12
2022-12-15T10:10:05.833Z,78.12
2022-12-15T10:11:03.833Z,78.12
2022-12-15T10:12:10.391Z,78.43
2022-12-15T10:13:03.632Z,78.43
2022-12-15T10:14:00.379Z,78.43
2022-12-15T10:15:10.338Z,78.43
2022-12-15T10:16:04.661Z,78.43
2022-12-15T10:17:10.317Z,78.54
2022-12-15T10:18:04.221Z,78.54
2022-12-15T10:19:01.889Z,78.54
2022-12-15T10:20:01.407Z,78.54
2022-12-15T10:21:01.251Z,78.54
2022-12-15T10:22:00.453Z,79.07
2022-12-15T10:23:01.802Z,79.07
2022-12-15T10:24:08.858Z,79.07
2022-12-15T10:25:11.328Z,79.07
2022-12-15T10:26:10.311Z,79.07
2022-12-15T10:27:05.204Z,79.50
2022-12-15T10:28:01.401Z,79.50
2022-12-15T10:29:07.854Z,79.50
2022-12-15T10:30:03.354Z,79.50
2022-12-15T10:31:06.719Z,79.50
2022-12-15T10:32:08.409Z,79.92
2022-12-15T10:33:02.744Z,79.92
2022-12-15T10:34:07.467Z,79.92
2022-12-15T10:35:00.551Z,79.92
2022-12-15T10:36:00.659Z,79.92
2022-12-15T10:37:00.659Z,80.60
2022-12-15T10:38:01.437Z,80.60
2022-12-15T10:39:01.864Z,80.60
2022-12-15T10:40:00.414Z,80.60
2022-12-15T10:41:02.190Z,80.60
2022-12-15T10:42:10.329Z,80.44
2022-12-15T10:43:04.320Z,80.44
2022-12-15T10:44:00.836Z,80.44
2022-12-15T10:45:00.420Z,80.44
2022-12-15T10:46:03.775Z,80.44
2022-12-15T10:47:07.660Z,80.83
2022-12-15T10:48:01.635Z,80.83
2022-12-15T10:49:07.959Z,80.83
2022-12-15T10:50:10.315Z,80.83
2022-12-15T10:51:10.315Z,80.83
2022-12-15T10:52:00.649Z,80.83
2022-12-15T10:53:05.481Z,80.83
2022-12-15T10:54:00.424Z,80.83
2022-12-15T10:55:00.721Z,80.83
2022-12-15T10:56:00.524Z,80.83
2022-12-15T10:57:10.430Z,80.97
2022-12-15T10:58:03.476Z,80.97
2022-12-15T10:59:03.025Z,80.97
2022-12-15T11:00:10.339Z,80.97
2022-12-15T11:01:05.248Z,80.97
2022-12-15T11:02:10.438Z,80.90
2022-12-15T11:03:00.690Z,80.90
2022-12-15T11:04:00.738Z,80.90
2022-12-15T11:05:10.350Z,80.90
2022-12-15T11:06:00.489Z,80.90
2022-12-15T11:07:01.320Z,80.81
2022-12-15T11:08:12.309Z,80.81
2022-12-15T11:09:10.326Z,80.81
2022-12-15T11:10:01.640Z,80.81
2022-12-15T11:11:00.422Z,80.81
2022-12-15T11:12:00.875Z,81.06
2022-12-15T11:13:07.684Z,81.06
2022-12-15T11:14:04.849Z,81.06
2022-12-15T11:15:00.417Z,81.06
2022-12-15T11:16:09.926Z,81.06
2022-12-15T11:17:00.461Z,81.20
2022-12-15T11:18:07.583Z,81.20
2022-12-15T11:19:10.729Z,81.20
2022-12-15T11:20:04.966Z,81.20
2022-12-15T11:21:06.604Z,81.20
2022-12-15T11:22:04.007Z,81.52
2022-12-15T11:23:04.696Z,81.52
2022-12-15T11:24:10.312Z,81.52
2022-12-15T11:25:05.170Z,81.52
2022-12-15T11:26:06.737Z,81.52
2022-12-15T11:27:04.556Z,81.52
2022-12-15T11:28:03.352Z,81.52
2022-12-15T11:29:08.881Z,81.52
2022-12-15T11:30:02.691Z,81.52
2022-12-15T11:31:09.225Z,81.52
2022-12-15T11:32:06.757Z,81.50
2022-12-15T11:33:01.112Z,81.50
2022-12-15T11:34:00.457Z,81.50
2022-12-15T11:35:00.443Z,81.50
2022-12-15T11:36:06.393Z,81.50
2022-12-15T11:37:03.668Z,81.65
2022-12-15T11:38:08.025Z,81.65
2022-12-15T11:39:07.102Z,81.65
2022-12-15T11:40:00.416Z,81.65
2022-12-15T11:41:09.835Z,81.65
2022-12-15T11:42:00.389Z,81.64
2022-12-15T11:43:00.388Z,81.64
2022-12-15T11:44:10.335Z,81.64
2022-12-15T11:45:07.730Z,81.64
2022-12-15T11:46:07.891Z,81.64
2022-12-15T11:47:00.458Z,81.67
2022-12-15T11:48:09.576Z,81.67
2022-12-15T11:49:03.682Z,81.67
2022-12-15T11:50:10.521Z,81.67
2022-12-15T11:51:04.956Z,81.67
2022-12-15T11:52:10.329Z,82.36
2022-12-15T11:53:00.430Z,82.36
2022-12-15T11:54:06.547Z,82.36
2022-12-15T11:55:01.419Z,82.36
2022-12-15T11:56:07.941Z,82.36
2022-12-15T11:57:10.339Z,81.92
2022-12-15T11:58:10.316Z,81.92
2022-12-15T11:59:09.862Z,81.92
2022-12-15T12:00:10.317Z,81.92
2022-12-15T12:01:10.348Z,81.92
2022-12-15T12:02:10.463Z,81.74
2022-12-15T12:03:00.601Z,81.74
2022-12-15T12:04:09.880Z,81.74
2022-12-15T12:05:10.334Z,81.74
2022-12-15T12:06:01.441Z,81.74
2022-12-15T12:07:10.335Z,81.57
2022-12-15T12:08:00.424Z,81.57
2022-12-15T12:09:10.323Z,81.57
2022-12-15T12:10:10.311Z,81.57
2022-12-15T12:11:01.505Z,81.57
2022-12-15T12:12:06.688Z,81.45
2022-12-15T12:13:00.452Z,81.45
2022-12-15T12:14:08.095Z,81.45
2022-12-15T12:15:10.312Z,81.45
2022-12-15T12:16:10.352Z,81.45
2022-12-15T12:17:05.529Z,81.49
2022-12-15T12:18:06.287Z,81.49
2022-12-15T12:19:03.403Z,81.49
2022-12-15T12:20:07.796Z,81.49
2022-12-15T12:21:10.328Z,81.49
2022-12-15T12:22:04.992Z,81.41
2022-12-15T12:23:04.551Z,81.41
2022-12-15T12:24:03.214Z,81.41
2022-12-15T12:25:02.865Z,81.41
2022-12-15T12:26:04.887Z,81.41
2022-12-15T12:27:10.311Z,81.41
2022-12-15T12:28:05.326Z,81.41
2022-12-15T12:29:10.313Z,81.41
2022-12-15T12:30:03.143Z,81.41
2022-12-15T12:31:01.151Z,81.41
2022-12-15T12:32:10.310Z,81.43
2022-12-15T12:33:01.404Z,81.43
2022-12-15T12:34:04.866Z,81.43
2022-12-15T12:35:32.363Z,81.43
2022-12-15T12:36:06.093Z,81.43
2022-12-15T12:37:08.510Z,81.34
2022-12-15T12:38:04.049Z,81.34
2022-12-15T12:39:00.489Z,81.34
2022-12-15T12:40:03.668Z,81.34
2022-12-15T12:41:10.303Z,81.34
2022-12-15T12:42:06.455Z,81.08
2022-12-15T12:43:01.227Z,81.08
2022-12-15T12:44:09.558Z,81.08
2022-12-15T12:45:00.915Z,81.08
2022-12-15T12:46:10.334Z,81.08
2022-12-15T12:47:06.237Z,81.31
2022-12-15T12:48:04.612Z,81.31
2022-12-15T12:49:05.792Z,81.31
2022-12-15T12:50:03.662Z,81.31
2022-12-15T12:51:10.325Z,81.31
2022-12-15T12:52:01.883Z,81.15
2022-12-15T12:53:02.198Z,81.15