createdAt,value
2024-03-24T00:00:38.358Z,22.80
2024-03-24T00:01:38.334Z,22.81
2024-03-24T00:02:38.320Z,22.81
2024-03-24T00:03:38.298Z,22.81
2024-03-24T00:04:39.089Z,22.81
2024-03-24T00:05:38.361Z,22.80
2024-03-24T00:06:38.287Z,22.80
2024-03-24T00:07:38.247Z,22.80
2024-03-24T00:08:38.232Z,22.80
2024-03-24T00:09:38.214Z,22.80
2024-03-24T00:10:38.203Z,22.80
2024-03-24T00:11:38.189Z,22.80
2024-03-24T00:12:38.187Z,22.80
2024-03-24T00:13:38.188Z,22.80
2024-03-24T00:14:38.179Z,22.80
2024-03-24T00:15:38.167Z,22.79
2024-03-24T00:16:38.163Z,22.80
2024-03-24T00:17:38.148Z,22.80
2024-03-24T00:18:38.146Z,22.79
2024-03-24T00:19:38.143Z,22.79
2024-03-24T00:20:38.117Z,22.79
2024-03-24T00:21:38.125Z,22.78
2024-03-24T00:22:38.109Z,22.79
2024-03-24T00:23:38.158Z,22.78
2024-03-24T00:24:38.207Z,22.79
2024-03-24T00:25:38.273Z,22.78
2024-03-24T00:26:38.332Z,22.78
2024-03-24T00:27:38.403Z,22.78
2024-03-24T00:28:39.201Z,22.78
2024-03-24T00:29:38.502Z,22.77
2024-03-24T00:30:38.502Z,22.78
2024-03-24T00:31:38.523Z,22.78
2024-03-24T00:32:38.540Z,22.78
2024-03-24T00:33:38.549Z,22.77
2024-03-24T00:34:38.560Z,22.78
2024-03-24T00:35:38.587Z,22.77
2024-03-24T00:36:38.640Z,22.77
2024-03-24T00:37:38.704Z,22.77
2024-03-24T00:38:38.735Z,22.77
2024-03-24T00:39:39.531Z,22.77
2024-03-24T00:40:38.758Z,22.76
2024-03-24T00:41:38.770Z,22.77
2024-03-24T00:42:38.793Z,22.76
2024-03-24T00:43:38.800Z,22.76
2024-03-24T00:44:38.817Z,22.77
2024-03-24T00:45:38.837Z,22.76
2024-03-24T00:46:38.898Z,22.76
2024-03-24T00:47:38.945Z,22.76
2024-03-24T00:48:39.008Z,22.76
2024-03-24T00:49:39.076Z,22.76
2024-03-24T00:50:39.149Z,22.75
2024-03-24T00:51:39.206Z,22.75
2024-03-24T00:52:39.257Z,22.75
2024-03-24T00:53:39.309Z,22.75
2024-03-24T00:54:39.372Z,22.75
2024-03-24T00:55:39.458Z,22.75
2024-03-24T00:56:39.508Z,22.75
2024-03-24T00:57:39.562Z,22.75
2024-03-24T00:58:39.655Z,22.75
2024-03-24T00:59:39.665Z,22.75
2024-03-24T01:00:39.729Z,22.75
2024-03-24T01:01:39.792Z,22.75
2024-03-24T01:02:39.814Z,22.75
2024-03-24T01:03:39.822Z,22.74
2024-03-24T01:04:39.838Z,22.75
2024-03-24T01:05:39.870Z,22.74
2024-03-24T01:06:39.872Z,22.75
2024-03-24T01:07:39.889Z,22.73
2024-03-24T01:08:39.903Z,22.75
2024-03-24T01:09:39.939Z,22.74
2024-03-24T01:10:39.963Z,22.74
2024-03-24T01:11:39.968Z,22.74
2024-03-24T01:12:40.007Z,22.74
2024-03-24T01:13:39.987Z,22.74
2024-03-24T01:14:40.007Z,22.74
2024-03-24T01:15:40.016Z,22.74
2024-03-24T01:16:40.039Z,22.74
2024-03-24T01:17:40.051Z,22.73
2024-03-24T01:18:40.335Z,22.74
2024-03-24T01:19:40.068Z,22.74
2024-03-24T01:20:40.097Z,22.74
2024-03-24T01:21:40.102Z,22.73
2024-03-24T01:22:40.135Z,22.74
2024-03-24T01:23:40.124Z,22.73
2024-03-24T01:24:40.142Z,22.73
2024-03-24T01:25:40.163Z,22.73
2024-03-24T01:26:40.201Z,22.73
2024-03-24T01:27:40.266Z,22.73
2024-03-24T01:28:40.338Z,22.73
2024-03-24T01:29:40.389Z,22.72
2024-03-24T01:30:40.460Z,22.73
2024-03-24T01:31:40.522Z,22.73
2024-03-24T01:32:40.579Z,22.72
2024-03-24T01:33:40.656Z,22.72
2024-03-24T01:34:40.729Z,22.72
2024-03-24T01:35:40.766Z,22.72
2024-03-24T01:36:40.838Z,22.72
2024-03-24T01:37:40.902Z,22.72
2024-03-24T01:38:40.943Z,22.72
2024-03-24T01:39:41.010Z,22.72
2024-03-24T01:40:41.076Z,22.72
2024-03-24T01:41:41.140Z,22.72
2024-03-24T01:42:41.211Z,22.71
2024-03-24T01:43:41.265Z,22.71
2024-03-24T01:44:41.352Z,22.71
2024-03-24T01:45:41.387Z,22.71
2024-03-24T01:46:41.448Z,22.71
2024-03-24T01:47:41.519Z,22.72
2024-03-24T01:48:41.574Z,22.70
2024-03-24T01:49:41.668Z,22.71
2024-03-24T01:50:41.679Z,22.71
2024-03-24T01:51:41.737Z,22.71
2024-03-24T01:52:42.729Z,22.71
2024-03-24T01:53:41.863Z,22.70
2024-03-24T01:54:41.918Z,22.71
2024-03-24T01:55:41.974Z,22.70
2024-03-24T01:56:42.026Z,22.70
2024-03-24T01:57:42.084Z,22.71
2024-03-24T01:58:42.116Z,22.70
2024-03-24T01:59:42.138Z,22.70
2024-03-24T02:00:42.163Z,22.70
2024-03-24T02:01:42.185Z,22.70
2024-03-24T02:02:42.207Z,22.69
2024-03-24T02:03:42.234Z,22.70
2024-03-24T02:04:42.258Z,22.69
2024-03-24T02:05:42.332Z,22.70
2024-03-24T02:06:42.388Z,22.69
2024-03-24T02:07:42.445Z,22.69
2024-03-24T02:08:42.506Z,22.69
2024-03-24T02:09:42.573Z,22.69
2024-03-24T02:10:42.643Z,22.68
2024-03-24T02:11:42.695Z,22.69
2024-03-24T02:12:42.734Z,22.68
2024-03-24T02:13:42.739Z,22.69
2024-03-24T02:14:42.767Z,22.68
2024-03-24T02:15:42.785Z,22.68
2024-03-24T02:16:42.780Z,22.68
2024-03-24T02:17:42.768Z,22.68
2024-03-24T02:18:42.947Z,22.68
2024-03-24T02:19:42.744Z,22.68
2024-03-24T02:20:42.747Z,22.68
2024-03-24T02:21:42.732Z,22.68
2024-03-24T02:22:42.742Z,22.68
2024-03-24T02:23:42.767Z,22.68
2024-03-24T02:24:42.792Z,22.69
2024-03-24T02:25:42.825Z,22.67
2024-03-24T02:26:42.839Z,22.68
2024-03-24T02:27:42.848Z,22.67
2024-03-24T02:28:42.847Z,22.68
2024-03-24T02:29:42.851Z,22.68
2024-03-24T02:30:42.867Z,22.68
2024-03-24T02:31:42.888Z,22.67
2024-03-24T02:32:42.889Z,22.66
2024-03-24T02:33:42.881Z,22.67
2024-03-24T02:34:42.886Z,22.66
2024-03-24T02:35:42.894Z,22.67
2024-03-24T02:36:42.886Z,22.67
2024-03-24T02:37:42.866Z,22.67
2024-03-24T02:38:42.889Z,22.66
2024-03-24T02:39:42.909Z,22.67
2024-03-24T02:40:43.781Z,22.66
2024-03-24T02:41:42.970Z,22.66
2024-03-24T02:42:43.770Z,22.66
2024-03-24T02:43:43.033Z,22.66
2024-03-24T02:44:43.053Z,22.66
2024-03-24T02:45:43.067Z,22.66
2024-03-24T02:46:43.097Z,22.66
2024-03-24T02:47:43.113Z,22.66
2024-03-24T02:48:43.150Z,22.66
2024-03-24T02:49:43.169Z,22.65
2024-03-24T02:50:43.183Z,22.66
2024-03-24T02:51:43.222Z,22.66
2024-03-24T02:52:43.243Z,22.66
2024-03-24T02:53:43.275Z,22.65
2024-03-24T02:54:43.263Z,22.66
2024-03-24T02:55:43.291Z,22.65
2024-03-24T02:56:43.307Z,22.65
2024-03-24T02:57:43.351Z,22.65
2024-03-24T02:58:43.342Z,22.66
2024-03-24T02:59:43.336Z,22.65
2024-03-24T03:00:43.343Z,22.65
2024-03-24T03:01:43.378Z,22.65
2024-03-24T03:02:43.357Z,22.66
2024-03-24T03:03:43.378Z,22.65
2024-03-24T03:04:43.356Z,22.65
2024-03-24T03:05:43.361Z,22.64
2024-03-24T03:06:43.371Z,22.65
2024-03-24T03:07:43.395Z,22.65
2024-03-24T03:08:43.423Z,22.65
2024-03-24T03:09:43.452Z,22.65
2024-03-24T03:10:43.467Z,22.64
2024-03-24T03:11:43.479Z,22.64
2024-03-24T03:12:43.519Z,22.64
2024-03-24T03:13:43.533Z,22.64
2024-03-24T03:14:43.595Z,22.64
2024-03-24T03:15:43.592Z,22.64
2024-03-24T03:16:43.629Z,22.64
2024-03-24T03:17:43.658Z,22.64
2024-03-24T03:18:43.690Z,22.64
2024-03-24T03:19:43.695Z,22.64
2024-03-24T03:20:43.682Z,22.64
2024-03-24T03:21:43.690Z,22.64
2024-03-24T03:22:43.679Z,22.64
2024-03-24T03:23:43.664Z,22.64
2024-03-24T03:24:43.658Z,22.63
2024-03-24T03:25:43.648Z,22.64
2024-03-24T03:26:43.655Z,22.64
2024-03-24T03:27:43.683Z,22.63
2024-03-24T03:28:43.720Z,22.63
2024-03-24T03:29:43.727Z,22.63
2024-03-24T03:30:43.738Z,22.63
2024-03-24T03:31:43.775Z,22.63
2024-03-24T03:32:43.793Z,22.63
2024-03-24T03:33:43.812Z,22.63
2024-03-24T03:34:43.856Z,22.63
2024-03-24T03:35:43.881Z,22.62
2024-03-24T03:36:43.922Z,22.62
2024-03-24T03:37:43.955Z,22.62
2024-03-24T03:38:43.945Z,22.62
2024-03-24T03:39:43.945Z,22.62
2024-03-24T03:40:43.969Z,22.62
2024-03-24T03:41:43.968Z,22.62
2024-03-24T03:42:43.976Z,22.62
2024-03-24T03:43:43.984Z,22.62
2024-03-24T03:44:43.988Z,22.61
2024-03-24T03:45:43.989Z,22.61
2024-03-24T03:46:43.986Z,22.62
2024-03-24T03:47:43.971Z,22.61
2024-03-24T03:48:43.972Z,22.61
2024-03-24T03:49:43.976Z,22.62
2024-03-24T03:50:44.003Z,22.61
2024-03-24T03:51:44.045Z,22.61
2024-03-24T03:52:44.050Z,22.61
2024-03-24T03:53:44.080Z,22.60
2024-03-24T03:54:44.075Z,22.61
2024-03-24T03:55:44.084Z,22.61
2024-03-24T03:56:44.086Z,22.61
2024-03-24T03:57:44.107Z,22.60
2024-03-24T03:58:44.132Z,22.60
2024-03-24T03:59:44.156Z,22.60
2024-03-24T04:00:44.147Z,22.60
2024-03-24T04:01:44.152Z,22.60
2024-03-24T04:02:44.128Z,22.60
2024-03-24T04:03:44.134Z,22.61
2024-03-24T04:04:44.165Z,22.60
2024-03-24T04:05:44.178Z,22.60
2024-03-24T04:06:44.193Z,22.59
2024-03-24T04:07:44.221Z,22.60
2024-03-24T04:08:44.252Z,22.59
2024-03-24T04:09:44.280Z,22.59
2024-03-24T04:10:44.328Z,22.59
2024-03-24T04:11:44.356Z,22.59
2024-03-24T04:12:44.387Z,22.59
2024-03-24T04:13:44.453Z,22.59
2024-03-24T04:14:44.441Z,22.59
2024-03-24T04:15:44.480Z,22.59
2024-03-24T04:16:44.566Z,22.58
2024-03-24T04:17:44.533Z,22.59
2024-03-24T04:18:44.552Z,22.59
2024-03-24T04:19:44.581Z,22.58
2024-03-24T04:20:44.587Z,22.59
2024-03-24T04:21:44.622Z,22.59
2024-03-24T04:22:44.614Z,22.59
2024-03-24T04:23:44.636Z,22.59
2024-03-24T04:24:44.668Z,22.58
2024-03-24T04:25:44.688Z,22.58
2024-03-24T04:26:44.712Z,22.58
2024-03-24T04:27:44.702Z,22.58
2024-03-24T04:28:44.698Z,22.58
2024-03-24T04:29:44.685Z,22.58
2024-03-24T04:30:44.693Z,22.58
2024-03-24T04:31:44.712Z,22.58
2024-03-24T04:32:44.721Z,22.58
2024-03-24T04:33:44.733Z,22.58
2024-03-24T04:34:44.726Z,22.58
2024-03-24T04:35:44.771Z,22.57
2024-03-24T04:36:44.755Z,22.58
2024-03-24T04:37:44.758Z,22.57
2024-03-24T04:38:44.756Z,22.57
2024-03-24T04:39:44.755Z,22.58
2024-03-24T04:40:52.048Z,22.55
2024-03-24T04:41:52.052Z,22.56
2024-03-24T04:42:52.055Z,22.56
2024-03-24T04:43:52.067Z,22.57
2024-03-24T04:44:52.073Z,22.57
2024-03-24T04:45:52.078Z,22.57
2024-03-24T04:46:52.084Z,22.57
2024-03-24T04:47:52.078Z,22.57
2024-03-24T04:48:52.088Z,22.57
2024-03-24T04:49:52.094Z,22.57
2024-03-24T04:50:52.105Z,22.57
2024-03-24T04:51:52.133Z,22.57
2024-03-24T04:52:52.128Z,22.57
2024-03-24T04:53:52.128Z,22.57
2024-03-24T04:54:52.143Z,22.57
2024-03-24T04:55:52.136Z,22.58
2024-03-24T04:56:52.161Z,22.57
2024-03-24T04:57:52.169Z,22.57
2024-03-24T04:58:52.176Z,22.57
2024-03-24T04:59:52.193Z,22.57
2024-03-24T05:00:52.201Z,22.57
2024-03-24T05:01:52.227Z,22.58
2024-03-24T05:02:52.225Z,22.57
2024-03-24T05:03:52.248Z,22.57
2024-03-24T05:04:52.248Z,22.58
2024-03-24T05:05:52.252Z,22.57
2024-03-24T05:06:52.259Z,22.57
2024-03-24T05:07:52.270Z,22.58
2024-03-24T05:08:52.328Z,22.57
2024-03-24T05:09:52.414Z,22.57
2024-03-24T05:10:52.489Z,22.57
2024-03-24T05:11:52.555Z,22.58
2024-03-24T05:12:52.638Z,22.58
2024-03-24T05:13:52.715Z,22.57
2024-03-24T05:14:52.804Z,22.57
2024-03-24T05:15:52.878Z,22.57
2024-03-24T05:16:52.954Z,22.58
2024-03-24T05:17:53.030Z,22.58
2024-03-24T05:18:53.107Z,22.57
2024-03-24T05:19:53.203Z,22.58
2024-03-24T05:20:53.266Z,22.57
2024-03-24T05:21:53.348Z,22.58
2024-03-24T05:22:53.404Z,22.58
2024-03-24T05:23:53.476Z,22.58
2024-03-24T05:24:53.550Z,22.59
2024-03-24T05:25:53.648Z,22.58
2024-03-24T05:26:53.711Z,22.58
2024-03-24T05:27:53.783Z,22.59
2024-03-24T05:28:55.963Z,22.58
2024-03-24T05:29:53.856Z,22.58
2024-03-24T05:30:53.892Z,22.58
2024-03-24T05:31:53.965Z,22.58
2024-03-24T05:32:54.034Z,22.59
2024-03-24T05:33:54.116Z,22.58
2024-03-24T05:34:54.173Z,22.57
2024-03-24T05:35:54.234Z,22.58
2024-03-24T05:36:54.299Z,22.58
2024-03-24T05:37:54.359Z,22.58
2024-03-24T05:38:54.429Z,22.58
2024-03-24T05:39:54.500Z,22.58
2024-03-24T05:40:54.643Z,22.58
2024-03-24T05:41:54.629Z,22.59
2024-03-24T05:42:54.706Z,22.59
2024-03-24T05:43:54.775Z,22.59
2024-03-24T05:44:54.848Z,22.59
2024-03-24T05:45:54.921Z,22.59
2024-03-24T05:46:54.990Z,22.59
2024-03-24T05:47:55.052Z,22.59
2024-03-24T05:48:55.109Z,22.59
2024-03-24T05:49:55.184Z,22.59
2024-03-24T05:50:55.236Z,22.60
2024-03-24T05:51:55.304Z,22.59
2024-03-24T05:52:55.363Z,22.60
2024-03-24T05:53:55.437Z,22.59
2024-03-24T05:54:55.506Z,22.59
2024-03-24T05:55:55.552Z,22.59
2024-03-24T05:56:55.622Z,22.59
2024-03-24T05:57:55.702Z,22.59
2024-03-24T05:58:55.770Z,22.60
2024-03-24T05:59:55.849Z,22.60
2024-03-24T06:00:55.917Z,22.60
2024-03-24T06:01:55.988Z,22.60
2024-03-24T06:02:56.040Z,22.60
2024-03-24T06:03:56.093Z,22.59
2024-03-24T06:04:56.127Z,22.59
2024-03-24T06:05:56.247Z,22.59
2024-03-24T06:06:56.250Z,22.59
2024-03-24T06:07:56.320Z,22.59
2024-03-24T06:08:56.466Z,22.59
2024-03-24T06:09:56.486Z,22.60
2024-03-24T06:10:56.591Z,22.59
2024-03-24T06:11:56.641Z,22.59
2024-03-24T06:12:56.710Z,22.60
2024-03-24T06:13:56.789Z,22.59
2024-03-24T06:14:56.854Z,22.59
2024-03-24T06:15:56.963Z,22.60
2024-03-24T06:16:57.018Z,22.59
2024-03-24T06:17:57.090Z,22.61
2024-03-24T06:18:57.157Z,22.60
2024-03-24T06:19:57.218Z,22.60
2024-03-24T06:20:57.302Z,22.60
2024-03-24T06:21:57.371Z,22.60
2024-03-24T06:22:57.415Z,22.61
2024-03-24T06:23:57.467Z,22.60
2024-03-24T06:24:57.491Z,22.60
2024-03-24T06:25:57.538Z,22.60
2024-03-24T06:26:57.531Z,22.60
2024-03-24T06:27:57.582Z,22.60
2024-03-24T06:28:57.590Z,22.60
2024-03-24T06:29:57.624Z,22.60
2024-03-24T06:30:57.658Z,22.61
2024-03-24T06:31:57.705Z,22.60
2024-03-24T06:32:57.742Z,22.60
2024-03-24T06:33:57.775Z,22.60
2024-03-24T06:34:57.824Z,22.60
2024-03-24T06:35:57.849Z,22.60
2024-03-24T06:36:57.877Z,22.61
2024-03-24T06:37:57.909Z,22.61
2024-03-24T06:38:57.945Z,22.61
2024-03-24T06:39:58.008Z,22.60
2024-03-24T06:40:58.022Z,22.61
2024-03-24T06:41:58.051Z,22.61
2024-03-24T06:42:58.071Z,22.62
2024-03-24T06:43:58.143Z,22.61
2024-03-24T06:44:58.182Z,22.62
2024-03-24T06:45:58.259Z,22.63
2024-03-24T06:46:58.298Z,22.63
2024-03-24T06:47:58.322Z,22.63
2024-03-24T06:48:58.337Z,22.63
2024-03-24T06:49:58.368Z,22.64
2024-03-24T06:50:58.405Z,22.64
2024-03-24T06:51:58.440Z,22.64
2024-03-24T06:52:58.494Z,22.65
2024-03-24T06:53:58.537Z,22.65
2024-03-24T06:54:58.610Z,22.65
2024-03-24T06:55:58.681Z,22.66
2024-03-24T06:56:58.763Z,22.66
2024-03-24T06:57:58.819Z,22.67
2024-03-24T06:58:58.933Z,22.67
2024-03-24T06:59:58.958Z,22.67
2024-03-24T07:00:59.047Z,22.67
2024-03-24T07:01:59.117Z,22.68
2024-03-24T07:02:59.180Z,22.67
2024-03-24T07:03:59.260Z,22.68
2024-03-24T07:04:59.336Z,22.67
2024-03-24T07:05:59.395Z,22.67
2024-03-24T07:06:59.473Z,22.66
2024-03-24T07:07:59.544Z,22.67
2024-03-24T07:08:59.623Z,22.66
2024-03-24T07:10:02.806Z,22.66
2024-03-24T07:10:59.686Z,22.65
2024-03-24T07:11:59.703Z,22.65
2024-03-24T07:12:59.720Z,22.66
2024-03-24T07:13:59.712Z,22.65
2024-03-24T07:14:59.705Z,22.65
2024-03-24T07:15:59.726Z,22.65
2024-03-24T07:16:59.719Z,22.66
2024-03-24T07:17:59.726Z,22.65
2024-03-24T07:18:59.734Z,22.66
2024-03-24T07:19:59.758Z,22.66
2024-03-24T07:20:59.767Z,22.65
2024-03-24T07:21:59.790Z,22.66
2024-03-24T07:22:59.844Z,22.65
2024-03-24T07:23:59.813Z,22.65
2024-03-24T07:24:59.827Z,22.66
2024-03-24T07:25:59.832Z,22.66
2024-03-24T07:26:59.852Z,22.65
2024-03-24T07:27:59.951Z,22.65
2024-03-24T07:28:59.997Z,22.66
2024-03-24T07:30:00.065Z,22.65
2024-03-24T07:31:00.147Z,22.66
2024-03-24T07:32:00.203Z,22.66
2024-03-24T07:33:00.428Z,22.66
2024-03-24T07:34:00.419Z,22.65
2024-03-24T07:35:00.413Z,22.66
2024-03-24T07:36:00.495Z,22.67
2024-03-24T07:37:00.582Z,22.66
2024-03-24T07:38:00.617Z,22.66
2024-03-24T07:39:00.657Z,22.66
2024-03-24T07:40:00.695Z,22.68
2024-03-24T07:41:00.714Z,22.68
2024-03-24T07:42:00.756Z,22.69
2024-03-24T07:43:00.810Z,22.70
2024-03-24T07:44:00.871Z,22.71
2024-03-24T07:45:00.959Z,22.72
2024-03-24T07:46:01.017Z,22.73
2024-03-24T07:47:01.095Z,22.75
2024-03-24T07:48:01.175Z,22.76
2024-03-24T07:49:01.233Z,22.78
2024-03-24T07:50:01.267Z,22.79
2024-03-24T07:51:01.292Z,22.79
2024-03-24T07:52:01.299Z,22.81
2024-03-24T07:53:01.335Z,22.82
2024-03-24T07:54:01.348Z,22.82
2024-03-24T07:55:01.371Z,22.83
2024-03-24T07:56:01.368Z,22.84
2024-03-24T07:57:01.379Z,22.86
2024-03-24T07:58:01.404Z,22.86
2024-03-24T07:59:01.403Z,22.87
2024-03-24T08:00:01.437Z,22.87
2024-03-24T08:01:01.493Z,22.86
2024-03-24T08:02:01.561Z,22.86
2024-03-24T08:03:01.619Z,22.86
2024-03-24T08:04:01.696Z,22.85
2024-03-24T08:05:01.765Z,22.84
2024-03-24T08:06:01.802Z,22.82
2024-03-24T08:07:01.868Z,22.81
2024-03-24T08:08:01.931Z,22.81
2024-03-24T08:09:01.983Z,22.80
2024-03-24T08:10:02.054Z,22.80
2024-03-24T08:11:02.124Z,22.79
2024-03-24T08:12:02.199Z,22.79
2024-03-24T08:13:02.270Z,22.78
2024-03-24T08:14:02.322Z,22.78
2024-03-24T08:15:02.388Z,22.79
2024-03-24T08:16:02.397Z,22.78
2024-03-24T08:17:02.391Z,22.78
2024-03-24T08:18:02.406Z,22.79
2024-03-24T08:19:02.416Z,22.81
2024-03-24T08:20:02.475Z,22.81
2024-03-24T08:21:02.440Z,22.82
2024-03-24T08:22:02.472Z,22.84
2024-03-24T08:23:02.488Z,22.84
2024-03-24T08:24:02.489Z,22.85
2024-03-24T08:25:02.555Z,22.86
2024-03-24T08:26:02.625Z,22.86
2024-03-24T08:27:02.676Z,22.86
2024-03-24T08:28:02.754Z,22.86
2024-03-24T08:29:02.778Z,22.86
2024-03-24T08:30:02.842Z,22.85
2024-03-24T08:31:02.897Z,22.84
2024-03-24T08:32:02.968Z,22.85
2024-03-24T08:33:03.021Z,22.84
2024-03-24T08:34:03.081Z,22.83
2024-03-24T08:35:03.168Z,22.82
2024-03-24T08:36:03.218Z,22.81
2024-03-24T08:37:03.276Z,22.81
2024-03-24T08:38:03.324Z,22.80
2024-03-24T08:39:03.395Z,22.79
2024-03-24T08:40:03.498Z,22.79
2024-03-24T08:41:03.479Z,22.78
2024-03-24T08:42:03.530Z,22.77
2024-03-24T08:43:03.602Z,22.77
2024-03-24T08:44:03.661Z,22.76
2024-03-24T08:45:03.747Z,22.75
2024-03-24T08:46:03.829Z,22.76
2024-03-24T08:47:03.894Z,22.75
2024-03-24T08:48:03.945Z,22.74
2024-03-24T08:49:04.012Z,22.75
2024-03-24T08:50:04.085Z,22.75
2024-03-24T08:51:04.164Z,22.75
2024-03-24T08:52:04.235Z,22.75
2024-03-24T08:53:04.307Z,22.75
2024-03-24T08:54:04.374Z,22.75
2024-03-24T08:55:04.456Z,22.76
2024-03-24T08:56:04.531Z,22.77
2024-03-24T08:57:04.584Z,22.76
2024-03-24T08:58:04.650Z,22.77
2024-03-24T08:59:04.713Z,22.77
2024-03-24T09:00:04.780Z,22.78
2024-03-24T09:01:04.856Z,22.79
2024-03-24T09:02:04.912Z,22.79
2024-03-24T09:03:04.984Z,22.82
2024-03-24T09:04:05.037Z,22.82
2024-03-24T09:05:05.089Z,22.82
2024-03-24T09:06:05.145Z,22.84
2024-03-24T09:07:05.208Z,22.85
2024-03-24T09:08:05.257Z,22.86
2024-03-24T09:09:05.318Z,22.87
2024-03-24T09:10:05.376Z,22.88
2024-03-24T09:11:05.426Z,22.91
2024-03-24T09:12:05.477Z,22.90
2024-03-24T09:13:05.536Z,22.92
2024-03-24T09:14:05.590Z,22.92
2024-03-24T09:15:05.652Z,22.93
2024-03-24T09:16:05.679Z,22.93
2024-03-24T09:17:05.731Z,22.96
2024-03-24T09:18:05.781Z,22.97
2024-03-24T09:19:05.789Z,22.98
2024-03-24T09:20:05.824Z,23.00
2024-03-24T09:21:05.823Z,23.01
2024-03-24T09:22:05.844Z,23.03
2024-03-24T09:23:05.879Z,23.03
2024-03-24T09:24:05.899Z,23.03
2024-03-24T09:25:05.907Z,23.05
2024-03-24T09:26:05.954Z,23.05
2024-03-24T09:27:05.996Z,23.05
2024-03-24T09:28:06.038Z,23.05
2024-03-24T09:29:06.105Z,23.05
2024-03-24T09:30:06.153Z,23.06
2024-03-24T09:31:06.175Z,23.06
2024-03-24T09:32:06.239Z,23.07
2024-03-24T09:33:06.275Z,23.09
2024-03-24T09:34:06.311Z,23.12
2024-03-24T09:35:13.067Z,23.13
2024-03-24T09:36:07.389Z,23.13
2024-03-24T09:37:06.460Z,23.14
2024-03-24T09:38:06.374Z,23.12
2024-03-24T09:39:06.372Z,23.13
2024-03-24T09:40:06.388Z,23.13
2024-03-24T09:41:06.390Z,23.12
2024-03-24T09:42:06.420Z,23.12
2024-03-24T09:43:06.418Z,23.12
2024-03-24T09:44:06.416Z,23.13
2024-03-24T09:45:06.453Z,23.15
2024-03-24T09:46:06.463Z,23.17
2024-03-24T09:47:06.467Z,23.18
2024-03-24T09:48:06.460Z,23.21
2024-03-24T09:49:06.491Z,23.30
2024-03-24T09:50:06.485Z,23.38
2024-03-24T09:51:06.473Z,23.47
2024-03-24T09:52:06.509Z,23.56
2024-03-24T09:53:06.532Z,23.63
2024-03-24T09:54:06.582Z,23.66
2024-03-24T09:55:06.632Z,23.67
2024-03-24T09:56:06.686Z,23.68
2024-03-24T09:57:06.756Z,23.71
2024-03-24T09:58:11.596Z,23.73
2024-03-24T09:59:07.767Z,23.79
2024-03-24T10:00:06.758Z,23.82
2024-03-24T10:01:06.759Z,23.87
2024-03-24T10:02:06.778Z,23.93
2024-03-24T10:03:06.752Z,24.01
2024-03-24T10:04:06.743Z,24.07
2024-03-24T10:05:06.736Z,24.08
2024-03-24T10:06:06.734Z,24.10
2024-03-24T10:07:06.771Z,24.11
2024-03-24T10:08:06.754Z,24.11
2024-03-24T10:09:06.770Z,24.11
2024-03-24T10:10:06.798Z,24.14
2024-03-24T10:11:06.813Z,24.15
2024-03-24T10:12:06.855Z,24.17
2024-03-24T10:13:06.892Z,24.17
2024-03-24T10:14:06.942Z,24.18
2024-03-24T10:15:07.001Z,24.19
2024-03-24T10:16:07.056Z,24.20
2024-03-24T10:17:07.118Z,24.19
2024-03-24T10:18:07.197Z,24.20
2024-03-24T10:19:07.209Z,24.22
2024-03-24T10:20:07.282Z,24.29
2024-03-24T10:21:07.326Z,24.37
2024-03-24T10:22:07.387Z,24.37
2024-03-24T10:23:07.431Z,24.38
2024-03-24T10:24:07.480Z,24.39
2024-03-24T10:25:07.521Z,24.45
2024-03-24T10:26:07.568Z,24.44
2024-03-24T10:27:07.635Z,24.43
2024-03-24T10:28:07.635Z,24.43
2024-03-24T10:29:07.629Z,24.42
2024-03-24T10:30:07.620Z,24.45
2024-03-24T10:31:07.623Z,24.45
2024-03-24T10:32:08.998Z,24.46
2024-03-24T10:33:08.641Z,24.47
2024-03-24T10:34:07.621Z,24.47
2024-03-24T10:35:07.610Z,24.46
2024-03-24T10:36:07.588Z,24.47
2024-03-24T10:37:07.598Z,24.47
2024-03-24T10:38:07.556Z,24.49
2024-03-24T10:39:07.536Z,24.48
2024-03-24T10:40:07.524Z,24.47
2024-03-24T10:41:07.506Z,24.45
2024-03-24T10:42:07.513Z,24.45
2024-03-24T10:43:07.464Z,24.47
2024-03-24T10:44:07.496Z,24.50
2024-03-24T10:45:07.526Z,24.51
2024-03-24T10:46:07.565Z,24.55
2024-03-24T10:47:07.639Z,24.58
2024-03-24T10:48:07.653Z,24.55
2024-03-24T10:49:07.713Z,24.52
2024-03-24T10:50:07.742Z,24.51
2024-03-24T10:51:07.784Z,24.51
2024-03-24T10:52:07.833Z,24.51
2024-03-24T10:53:07.863Z,24.52
2024-03-24T10:54:07.902Z,24.52
2024-03-24T10:55:07.914Z,24.56
2024-03-24T10:56:08.017Z,24.58
2024-03-24T10:57:08.011Z,24.62
2024-03-24T10:58:08.037Z,24.68
2024-03-24T10:59:10.490Z,24.71
2024-03-24T11:00:08.102Z,24.71
2024-03-24T11:01:08.065Z,24.73
2024-03-24T11:02:08.105Z,24.77
2024-03-24T11:03:08.051Z,24.77
2024-03-24T11:04:08.036Z,24.80
2024-03-24T11:05:08.016Z,24.83
2024-03-24T11:06:08.000Z,24.85
2024-03-24T11:07:07.999Z,24.87
2024-03-24T11:08:07.985Z,24.91
2024-03-24T11:09:07.990Z,24.96
2024-03-24T11:10:07.970Z,24.97
2024-03-24T11:11:07.965Z,24.99
2024-03-24T11:12:07.943Z,25.02
2024-03-24T11:13:07.937Z,25.00
2024-03-24T11:14:07.923Z,24.99
2024-03-24T11:15:07.917Z,24.97
2024-03-24T11:16:07.887Z,24.96
2024-03-24T11:17:07.869Z,24.98
2024-03-24T11:18:07.864Z,25.02
2024-03-24T11:19:07.832Z,25.04
2024-03-24T11:20:07.818Z,25.06
2024-03-24T11:21:07.811Z,25.10
2024-03-24T11:22:07.790Z,25.11
2024-03-24T11:23:07.782Z,25.13
2024-03-24T11:24:07.754Z,25.12
2024-03-24T11:25:07.731Z,25.16
2024-03-24T11:26:07.722Z,25.16
2024-03-24T11:27:07.703Z,25.18
2024-03-24T11:28:07.683Z,25.16
2024-03-24T11:29:07.659Z,25.16
2024-03-24T11:30:07.645Z,25.14
2024-03-24T11:31:07.632Z,25.14
2024-03-24T11:32:07.631Z,25.13
2024-03-24T11:33:07.613Z,25.13
2024-03-24T11:34:07.573Z,25.17
2024-03-24T11:35:07.573Z,25.21
2024-03-24T11:36:07.536Z,25.25
2024-03-24T11:37:07.525Z,25.25
2024-03-24T11:38:07.520Z,25.27
2024-03-24T11:39:07.503Z,25.28
2024-03-24T11:40:07.475Z,25.29
2024-03-24T11:41:07.466Z,25.32
2024-03-24T11:42:07.436Z,25.34
2024-03-24T11:43:07.418Z,25.35
2024-03-24T11:44:07.411Z,25.33
2024-03-24T11:45:07.374Z,25.31
2024-03-24T11:46:07.359Z,25.31
2024-03-24T11:47:07.330Z,25.33
2024-03-24T11:48:07.315Z,25.33
2024-03-24T11:49:07.296Z,25.33
2024-03-24T11:50:07.336Z,25.33
2024-03-24T11:51:07.257Z,25.34
2024-03-24T11:52:07.258Z,25.38
2024-03-24T11:53:07.226Z,25.38
2024-03-24T11:54:07.197Z,25.34
2024-03-24T11:55:07.237Z,25.31
2024-03-24T11:56:07.256Z,25.29
2024-03-24T11:57:07.274Z,25.27
2024-03-24T11:58:07.298Z,25.26
2024-03-24T11:59:07.323Z,25.25
2024-03-24T12:00:07.428Z,25.25
2024-03-24T12:01:07.344Z,25.22
2024-03-24T12:02:07.365Z,25.20
2024-03-24T12:03:07.384Z,25.21
2024-03-24T12:04:07.415Z,25.18
2024-03-24T12:05:07.435Z,25.16
2024-03-24T12:06:07.470Z,25.14
2024-03-24T12:07:07.503Z,25.12
2024-03-24T12:08:07.521Z,25.12
2024-03-24T12:09:07.544Z,25.11
2024-03-24T12:10:07.715Z,25.15
2024-03-24T12:11:07.599Z,25.19
2024-03-24T12:12:07.627Z,25.20
2024-03-24T12:13:07.649Z,25.18
2024-03-24T12:14:07.683Z,25.16
2024-03-24T12:15:07.695Z,25.13
2024-03-24T12:16:07.704Z,25.11
2024-03-24T12:17:10.345Z,25.09
2024-03-24T12:18:07.700Z,25.07
2024-03-24T12:19:07.678Z,25.03
2024-03-24T12:20:07.660Z,25.02
2024-03-24T12:21:07.653Z,24.99
2024-03-24T12:22:07.651Z,24.98
2024-03-24T12:23:07.628Z,24.97
2024-03-24T12:24:07.628Z,24.96
2024-03-24T12:25:07.592Z,24.92
2024-03-24T12:26:07.579Z,24.90
2024-03-24T12:27:07.551Z,24.89
2024-03-24T12:28:07.593Z,24.88
2024-03-24T12:29:07.541Z,24.85
2024-03-24T12:30:07.598Z,24.84
2024-03-24T12:31:07.490Z,24.81
2024-03-24T12:32:07.478Z,24.80
2024-03-24T12:33:07.483Z,24.79
2024-03-24T12:34:07.450Z,24.79
2024-03-24T12:35:07.440Z,24.82
2024-03-24T12:36:07.415Z,24.83
2024-03-24T12:37:07.407Z,24.83
2024-03-24T12:38:07.387Z,24.85
2024-03-24T12:39:07.393Z,24.86
2024-03-24T12:40:07.358Z,24.92
2024-03-24T12:41:07.345Z,24.91
2024-03-24T12:42:07.321Z,24.92
2024-03-24T12:43:07.303Z,24.94
2024-03-24T12:44:07.296Z,24.95
2024-03-24T12:45:07.286Z,24.95
2024-03-24T12:46:07.272Z,24.97
2024-03-24T12:47:07.247Z,24.98
2024-03-24T12:48:07.228Z,24.98
2024-03-24T12:49:07.258Z,24.97
2024-03-24T12:50:17.564Z,24.97
2024-03-24T12:51:08.225Z,24.96
2024-03-24T12:52:07.188Z,24.95
2024-03-24T12:53:07.174Z,24.94