createdAt,value
2019-03-30T00:01:56.825Z,53.21
2019-03-30T00:04:26.566Z,53.22
2019-03-30T00:06:56.726Z,53.80
2019-03-30T00:09:26.480Z,53.53
2019-03-30T00:11:57.991Z,53.81
2019-03-30T00:14:28.382Z,53.90
2019-03-30T00:17:16.982Z,53.57
2019-03-30T00:19:47.142Z,54.23
2019-03-30T00:22:18.298Z,54.06
2019-03-30T00:24:48.403Z,53.73
2019-03-30T00:27:18.706Z,54.02
2019-03-30T00:29:48.557Z,54.39
2019-03-30T00:32:18.515Z,54.01
2019-03-30T00:34:48.364Z,54.12
2019-03-30T00:37:18.255Z,54.61
2019-03-30T00:39:48.071Z,53.92
2019-03-30T00:42:17.906Z,54.63
2019-03-30T00:44:47.690Z,53.92
2019-03-30T00:47:17.882Z,54.08
2019-03-30T00:49:49.699Z,54.44
2019-03-30T00:52:19.657Z,54.59
2019-03-30T00:54:49.437Z,54.37
2019-03-30T00:57:19.277Z,54.42
2019-03-30T00:59:49.413Z,54.88
2019-03-30T01:02:19.254Z,54.97
2019-03-30T01:04:49.246Z,55.50
2019-03-30T01:07:19.178Z,55.51
2019-03-30T01:09:49.260Z,55.63
2019-03-30T01:12:19.128Z,55.72
2019-03-30T01:14:49.024Z,55.53
2019-03-30T01:17:18.937Z,55.71
2019-03-30T01:20:01.918Z,55.85
2019-03-30T01:22:20.260Z,55.94
2019-03-30T01:24:50.012Z,55.83
2019-03-30T01:27:19.866Z,55.88
2019-03-30T01:29:49.620Z,56.19
2019-03-30T01:32:19.455Z,56.29
2019-03-30T01:34:49.211Z,56.35
2019-03-30T01:37:19.039Z,56.42
2019-03-30T01:39:49.335Z,56.09
2019-03-30T01:42:19.159Z,55.91
2019-03-30T01:44:48.958Z,55.90
2019-03-30T01:47:18.784Z,55.81
2019-03-30T01:49:48.556Z,56.08
2019-03-30T01:52:18.838Z,55.58
2019-03-30T01:54:48.597Z,55.12
2019-03-30T01:57:18.420Z,55.22
2019-03-30T01:59:48.177Z,55.24
2019-03-30T02:02:18.024Z,55.81
2019-03-30T02:04:47.769Z,56.13
2019-03-30T02:07:17.907Z,56.06
2019-03-30T02:09:47.657Z,56.18
2019-03-30T02:12:17.418Z,56.34
2019-03-30T02:14:47.257Z,56.27
2019-03-30T02:17:20.126Z,55.56
2019-03-30T02:19:48.862Z,55.60
2019-03-30T02:22:18.641Z,55.54
2019-03-30T02:24:48.478Z,55.19
2019-03-30T02:27:18.243Z,55.50
2019-03-30T02:29:48.368Z,55.41
2019-03-30T02:32:18.592Z,55.38
2019-03-30T02:34:48.411Z,55.30
2019-03-30T02:37:18.162Z,55.59
2019-03-30T02:39:48.083Z,55.33
2019-03-30T02:42:17.842Z,55.71
2019-03-30T02:44:47.683Z,55.97
2019-03-30T02:47:17.443Z,56.01
2019-03-30T02:49:47.281Z,56.25
2019-03-30T02:52:17.023Z,56.52
2019-03-30T02:54:46.885Z,56.56
2019-03-30T02:57:16.618Z,56.61
2019-03-30T02:59:46.443Z,57.03
2019-03-30T03:02:16.195Z,56.88
2019-03-30T03:04:46.044Z,56.85
2019-03-30T03:07:15.826Z,57.19
2019-03-30T03:09:45.637Z,57.47
2019-03-30T03:12:15.414Z,57.61
2019-03-30T03:14:45.597Z,57.44
2019-03-30T03:17:15.353Z,57.91
2019-03-30T03:19:46.110Z,58.80
2019-03-30T03:22:16.174Z,58.20
2019-03-30T03:24:45.994Z,58.75
2019-03-30T03:27:15.766Z,58.71
2019-03-30T03:29:45.901Z,58.05
2019-03-30T03:32:15.655Z,58.00
2019-03-30T03:34:45.518Z,57.25
2019-03-30T03:37:15.245Z,57.25
2019-03-30T03:39:45.151Z,57.56
2019-03-30T03:42:14.908Z,57.52
2019-03-30T03:44:44.715Z,57.29
2019-03-30T03:47:14.468Z,57.03
2019-03-30T03:49:44.303Z,56.86
2019-03-30T03:56:02.400Z,57.20
2019-03-30T03:59:12.483Z,56.65
2019-03-30T04:02:21.526Z,56.76
2019-03-30T04:05:30.462Z,56.70
2019-03-30T04:08:39.304Z,56.92
2019-03-30T04:11:30.202Z,56.87
2019-03-30T04:14:39.135Z,56.97
2019-03-30T04:17:29.043Z,57.57
2019-03-30T04:19:58.873Z,58.05
2019-03-30T04:22:28.621Z,58.86
2019-03-30T04:24:58.472Z,58.24
2019-03-30T04:27:28.304Z,57.88
2019-03-30T04:29:58.050Z,57.79
2019-03-30T04:32:27.871Z,57.51
2019-03-30T04:34:57.626Z,57.60
2019-03-30T04:37:27.466Z,57.99
2019-03-30T04:39:57.286Z,58.26
2019-03-30T04:42:27.094Z,57.69
2019-03-30T04:44:56.868Z,57.69
2019-03-30T04:47:26.709Z,57.71
2019-03-30T04:49:56.450Z,57.86
2019-03-30T04:52:26.568Z,58.29
2019-03-30T04:54:56.325Z,58.63
2019-03-30T04:57:26.082Z,58.23
2019-03-30T04:59:55.917Z,58.04
2019-03-30T05:02:25.660Z,58.27
2019-03-30T05:04:55.500Z,57.77
2019-03-30T05:07:25.248Z,57.91
2019-03-30T05:09:55.077Z,58.75
2019-03-30T05:12:25.114Z,58.30
2019-03-30T05:14:54.953Z,58.87
2019-03-30T05:17:24.721Z,59.03
2019-03-30T05:19:54.536Z,58.95
2019-03-30T05:22:24.640Z,58.78
2019-03-30T05:24:54.458Z,58.41
2019-03-30T05:27:24.222Z,58.27
2019-03-30T05:29:54.427Z,58.82
2019-03-30T05:32:24.509Z,59.09
2019-03-30T05:34:54.313Z,58.52
2019-03-30T05:37:24.442Z,58.52
2019-03-30T05:39:54.346Z,58.60
2019-03-30T05:42:24.468Z,58.17
2019-03-30T05:44:57.535Z,58.44
2019-03-30T05:47:26.034Z,57.93
2019-03-30T05:49:56.176Z,57.89
2019-03-30T05:52:27.114Z,57.84
2019-03-30T05:54:58.200Z,56.96
2019-03-30T05:57:28.363Z,57.16
2019-03-30T05:59:58.414Z,56.96
2019-03-30T06:02:28.257Z,57.03
2019-03-30T06:04:58.725Z,56.99
2019-03-30T06:07:29.643Z,56.93
2019-03-30T06:09:59.779Z,56.95
2019-03-30T06:12:29.622Z,56.88
2019-03-30T06:14:59.362Z,56.80
2019-03-30T06:17:29.567Z,56.73
2019-03-30T06:19:59.333Z,56.66
2019-03-30T06:22:39.696Z,56.60
2019-03-30T06:25:01.064Z,56.72
2019-03-30T06:30:45.215Z,56.08
2019-03-30T06:33:15.039Z,56.08
2019-03-30T06:35:44.798Z,55.90
2019-03-30T06:38:14.645Z,55.74
2019-03-30T06:40:44.524Z,55.51
2019-03-30T06:43:14.383Z,55.12
2019-03-30T06:45:44.116Z,54.72
2019-03-30T06:48:13.944Z,54.50
2019-03-30T06:50:43.982Z,54.50
2019-03-30T06:53:13.831Z,54.36
2019-03-30T06:55:43.581Z,54.06
2019-03-30T06:58:13.348Z,53.86
2019-03-30T07:00:43.270Z,53.51
2019-03-30T07:03:13.067Z,53.32
2019-03-30T07:06:22.681Z,52.96
2019-03-30T07:12:37.481Z,52.09
2019-03-30T07:15:07.779Z,51.97
2019-03-30T07:17:59.379Z,51.06
2019-03-30T07:21:13.452Z,50.76
2019-03-30T07:23:11.728Z,50.48
2019-03-30T07:25:36.305Z,49.46
2019-03-30T07:28:06.300Z,49.35
2019-03-30T07:30:36.859Z,48.93
2019-03-30T07:33:06.795Z,48.81
2019-03-30T07:35:36.882Z,48.42
2019-03-30T07:38:06.887Z,48.14
2019-03-30T07:40:37.043Z,48.15
2019-03-30T07:43:06.792Z,47.94
2019-03-30T07:45:36.568Z,48.05
2019-03-30T07:48:06.407Z,47.60
2019-03-30T07:50:54.960Z,47.45
2019-03-30T07:53:26.575Z,46.85
2019-03-30T07:56:07.878Z,46.59
2019-03-30T07:58:27.815Z,46.32
2019-03-30T08:00:57.584Z,46.02
2019-03-30T08:03:27.410Z,45.57
2019-03-30T08:05:57.159Z,45.35
2019-03-30T08:08:27.304Z,45.84
2019-03-30T08:10:57.083Z,45.41
2019-03-30T08:13:27.215Z,44.85
2019-03-30T08:15:56.997Z,44.47
2019-03-30T08:18:26.837Z,43.49
2019-03-30T08:20:56.611Z,42.89
2019-03-30T08:23:39.539Z,42.58
2019-03-30T08:25:57.896Z,42.61
2019-03-30T08:28:27.733Z,42.63
2019-03-30T08:30:57.509Z,42.94
2019-03-30T08:33:27.352Z,42.44
2019-03-30T08:35:57.732Z,42.57
2019-03-30T08:38:27.697Z,42.87
2019-03-30T08:40:57.523Z,42.93
2019-03-30T08:43:27.775Z,42.75
2019-03-30T08:45:57.617Z,42.95
2019-03-30T08:48:27.560Z,42.56
2019-03-30T08:51:00.120Z,42.10
2019-03-30T08:53:30.236Z,41.86
2019-03-30T08:56:00.406Z,41.85
2019-03-30T08:58:30.608Z,41.74
2019-03-30T09:01:00.409Z,41.08
2019-03-30T09:03:33.862Z,40.62
2019-03-30T09:06:02.787Z,40.39
2019-03-30T09:08:32.991Z,39.93
2019-03-30T09:11:03.134Z,39.62
2019-03-30T09:13:32.927Z,39.77
2019-03-30T09:16:02.729Z,40.17
2019-03-30T09:18:32.644Z,40.45
2019-03-30T09:21:09.639Z,40.30
2019-03-30T09:23:39.508Z,40.21
2019-03-30T09:26:09.271Z,40.02
2019-03-30T09:28:39.217Z,40.03
2019-03-30T09:31:09.570Z,40.63
2019-03-30T09:33:40.704Z,40.33
2019-03-30T09:38:47.962Z,39.22
2019-03-30T09:41:17.819Z,38.74
2019-03-30T09:43:47.914Z,37.83
2019-03-30T09:46:17.908Z,37.31
2019-03-30T09:48:47.749Z,37.08
2019-03-30T09:51:18.421Z,36.56
2019-03-30T09:53:48.738Z,36.21
2019-03-30T09:56:24.806Z,35.36
2019-03-30T09:58:55.279Z,36.83
2019-03-30T10:01:25.237Z,37.41
2019-03-30T10:03:55.413Z,38.00
2019-03-30T10:06:33.863Z,37.07
2019-03-30T10:08:56.808Z,36.41
2019-03-30T10:11:26.703Z,36.40
2019-03-30T10:13:56.842Z,35.10
2019-03-30T10:16:26.692Z,35.84
2019-03-30T10:18:56.489Z,34.99
2019-03-30T10:21:45.408Z,34.97
2019-03-30T10:24:15.270Z,33.87
2019-03-30T10:26:45.137Z,33.76
2019-03-30T10:29:15.347Z,33.55
2019-03-30T10:31:45.179Z,33.50
2019-03-30T10:34:14.972Z,33.86
2019-03-30T10:36:44.834Z,34.29
2019-03-30T10:39:14.699Z,34.44
2019-03-30T10:41:44.551Z,33.98
2019-03-30T10:44:14.360Z,34.23
2019-03-30T10:46:44.340Z,33.58
2019-03-30T10:49:14.680Z,33.65
2019-03-30T10:51:44.685Z,32.87
2019-03-30T10:54:14.849Z,32.52
2019-03-30T10:56:47.108Z,32.93
2019-03-30T10:59:17.097Z,34.05
2019-03-30T11:01:47.007Z,34.35
2019-03-30T11:04:16.877Z,34.72
2019-03-30T11:06:46.755Z,33.02
2019-03-30T11:09:16.651Z,32.44
2019-03-30T11:12:07.055Z,33.00
2019-03-30T11:14:36.828Z,32.00
2019-03-30T11:17:25.454Z,31.66
2019-03-30T11:19:55.295Z,31.66
2019-03-30T11:22:25.114Z,31.48
2019-03-30T11:25:13.667Z,31.33
2019-03-30T11:27:43.496Z,31.33
2019-03-30T11:33:23.994Z,29.61
2019-03-30T11:35:54.080Z,31.45
2019-03-30T11:38:23.963Z,31.53
2019-03-30T11:40:53.810Z,31.65
2019-03-30T11:43:24.120Z,31.91
2019-03-30T11:45:53.880Z,31.12
2019-03-30T11:48:23.720Z,30.84
2019-03-30T11:54:10.379Z,30.49
2019-03-30T11:56:59.009Z,28.76
2019-03-30T11:59:47.630Z,28.77
2019-03-30T12:02:27.747Z,28.77
2019-03-30T12:04:48.947Z,28.61
2019-03-30T12:07:18.700Z,28.61
2019-03-30T12:09:48.883Z,28.95
2019-03-30T12:12:18.668Z,28.95
2019-03-30T12:14:49.452Z,28.49
2019-03-30T12:17:19.547Z,29.31
2019-03-30T12:22:24.910Z,32.11
2019-03-30T12:24:54.741Z,32.73
2019-03-30T12:27:24.845Z,32.38
2019-03-30T12:29:54.681Z,32.25
2019-03-30T12:32:24.570Z,31.03
2019-03-30T12:34:54.408Z,31.38
2019-03-30T12:37:24.491Z,30.78
2019-03-30T12:42:29.854Z,30.01
2019-03-30T12:44:59.836Z,29.75
2019-03-30T12:47:29.900Z,29.58
2019-03-30T12:49:59.652Z,29.54
2019-03-30T12:52:29.472Z,29.54
2019-03-30T12:55:18.408Z,29.47
2019-03-30T12:57:48.177Z,29.47
2019-03-30T13:00:18.408Z,30.37
2019-03-30T13:02:48.250Z,30.59
2019-03-30T13:05:18.032Z,29.56
2019-03-30T13:07:47.886Z,29.56
2019-03-30T13:10:17.677Z,29.98
2019-03-30T13:12:47.879Z,30.05
2019-03-30T13:15:18.111Z,30.05
2019-03-30T13:17:48.320Z,29.63
2019-03-30T13:20:20.921Z,29.51
2019-03-30T13:22:50.786Z,29.24
2019-03-30T13:25:20.930Z,29.37
2019-03-30T13:27:53.281Z,29.09
2019-03-30T13:31:01.451Z,29.10
2019-03-30T13:33:31.291Z,28.77
2019-03-30T13:36:01.057Z,28.25
2019-03-30T13:38:30.884Z,27.62
2019-03-30T13:41:00.723Z,26.52
2019-03-30T13:43:30.582Z,27.43
2019-03-30T13:46:00.441Z,28.24
2019-03-30T13:48:30.278Z,28.47
2019-03-30T13:51:00.061Z,28.42
2019-03-30T13:53:29.918Z,28.39
2019-03-30T13:55:59.639Z,28.52
2019-03-30T13:58:29.874Z,28.43
2019-03-30T14:00:59.610Z,28.28
2019-03-30T14:03:29.439Z,27.18
2019-03-30T14:05:59.598Z,27.29
2019-03-30T14:08:29.431Z,26.30
2019-03-30T14:10:59.174Z,27.40
2019-03-30T14:13:29.029Z,26.67
2019-03-30T14:15:58.778Z,27.02
2019-03-30T14:18:28.603Z,27.40
2019-03-30T14:20:58.352Z,26.41
2019-03-30T14:23:28.180Z,26.85
2019-03-30T14:25:57.939Z,26.89
2019-03-30T14:28:27.757Z,26.74
2019-03-30T14:30:57.529Z,27.09
2019-03-30T14:33:27.360Z,26.14
2019-03-30T14:35:57.114Z,26.31
2019-03-30T14:38:26.932Z,25.41
2019-03-30T14:40:57.154Z,25.44
2019-03-30T14:43:26.920Z,25.31
2019-03-30T14:45:57.003Z,25.36
2019-03-30T14:48:26.876Z,25.16
2019-03-30T14:50:56.646Z,27.42
2019-03-30T14:53:26.631Z,27.38
2019-03-30T14:55:56.803Z,26.21
2019-03-30T14:58:26.655Z,26.67
2019-03-30T15:00:56.387Z,25.34
2019-03-30T15:03:26.205Z,24.33
2019-03-30T15:05:55.956Z,23.57
2019-03-30T15:08:25.787Z,25.15
2019-03-30T15:10:55.537Z,25.83
2019-03-30T15:13:25.366Z,25.25
2019-03-30T15:15:55.110Z,24.69
2019-03-30T15:18:25.337Z,24.18
2019-03-30T15:20:55.093Z,23.38
2019-03-30T15:23:27.001Z,22.76
2019-03-30T15:25:56.457Z,22.01
2019-03-30T15:28:26.287Z,21.65
2019-03-30T15:30:56.382Z,21.83
2019-03-30T15:33:26.643Z,21.11
2019-03-30T15:35:56.383Z,20.13
2019-03-30T15:38:26.528Z,18.10
2019-03-30T15:40:56.495Z,16.44
2019-03-30T15:43:37.543Z,16.18
2019-03-30T15:45:57.935Z,14.98
2019-03-30T15:48:28.311Z,14.25
2019-03-30T15:50:59.240Z,13.62
2019-03-30T15:53:28.988Z,13.11
2019-03-30T15:55:59.143Z,12.47
2019-03-30T15:58:29.231Z,12.06
2019-03-30T16:00:59.081Z,11.77
2019-03-30T16:03:28.862Z,11.64
2019-03-30T16:05:58.704Z,12.01
2019-03-30T16:08:28.453Z,12.23
2019-03-30T16:10:58.268Z,12.14
2019-03-30T16:13:28.016Z,12.23
2019-03-30T16:15:57.847Z,12.50
2019-03-30T16:18:27.647Z,12.41
2019-03-30T16:20:57.462Z,12.02
2019-03-30T16:23:27.216Z,11.71
2019-03-30T16:25:57.042Z,11.71
2019-03-30T16:28:26.801Z,11.76
2019-03-30T16:30:56.952Z,11.73
2019-03-30T16:33:26.725Z,11.92
2019-03-30T16:35:56.916Z,12.05
2019-03-30T16:38:26.698Z,12.65
2019-03-30T16:40:56.589Z,12.89
2019-03-30T16:43:26.353Z,13.69
2019-03-30T16:45:56.177Z,15.19
2019-03-30T16:48:25.923Z,16.61
2019-03-30T16:50:56.140Z,18.71
2019-03-30T16:53:25.881Z,20.18
2019-03-30T16:55:55.705Z,21.08
2019-03-30T16:58:25.454Z,22.67
2019-03-30T17:00:57.015Z,23.45
2019-03-30T17:03:26.767Z,24.16
2019-03-30T17:05:56.679Z,24.57
2019-03-30T17:08:26.386Z,25.07
2019-03-30T17:10:56.221Z,25.45
2019-03-30T17:13:26.334Z,25.84
2019-03-30T17:15:58.500Z,25.70
2019-03-30T17:18:27.644Z,25.36
2019-03-30T17:20:57.487Z,25.51
2019-03-30T17:23:27.313Z,26.04
2019-03-30T17:25:57.145Z,26.92
2019-03-30T17:28:26.890Z,27.40
2019-03-30T17:30:56.724Z,27.81
2019-03-30T17:33:26.794Z,28.07
2019-03-30T17:35:56.627Z,28.55
2019-03-30T17:38:26.725Z,28.94
2019-03-30T17:40:56.948Z,29.30
2019-03-30T17:43:26.770Z,29.86
2019-03-30T17:45:56.543Z,30.08
2019-03-30T17:48:26.377Z,30.39
2019-03-30T17:50:58.132Z,30.68
2019-03-30T17:53:28.110Z,30.88
2019-03-30T17:55:57.855Z,31.03
2019-03-30T17:58:27.694Z,31.22
2019-03-30T18:00:57.541Z,31.51
2019-03-30T18:03:27.373Z,31.74
2019-03-30T18:05:57.117Z,32.05
2019-03-30T18:08:26.938Z,32.26
2019-03-30T18:10:56.691Z,32.28
2019-03-30T18:13:26.928Z,32.52
2019-03-30T18:15:56.774Z,32.78
2019-03-30T18:18:26.647Z,33.29
2019-03-30T18:20:56.707Z,33.43
2019-03-30T18:23:26.561Z,33.72
2019-03-30T18:25:56.322Z,33.72
2019-03-30T18:28:27.336Z,33.82
2019-03-30T18:30:57.634Z,33.99
2019-03-30T18:34:06.570Z,34.19
2019-03-30T18:37:15.519Z,34.47
2019-03-30T18:39:45.376Z,34.76
2019-03-30T18:42:15.202Z,34.89
2019-03-30T18:45:24.077Z,35.05
2019-03-30T18:47:54.326Z,35.25
2019-03-30T18:50:24.111Z,35.24
2019-03-30T18:52:53.966Z,35.29
2019-03-30T18:55:24.980Z,35.31
2019-03-30T18:57:54.850Z,35.31
2019-03-30T19:00:28.312Z,35.51
2019-03-30T19:02:58.094Z,35.65
2019-03-30T19:05:27.950Z,35.76
2019-03-30T19:07:57.714Z,35.75
2019-03-30T19:10:27.572Z,35.97
2019-03-30T19:12:57.342Z,36.21
2019-03-30T19:15:27.178Z,36.30
2019-03-30T19:17:56.956Z,36.40
2019-03-30T19:20:26.817Z,36.18
2019-03-30T19:22:56.604Z,36.10
2019-03-30T19:25:29.603Z,36.36
2019-03-30T19:27:58.386Z,36.34
2019-03-30T19:30:28.479Z,36.14
2019-03-30T19:32:58.245Z,36.34
2019-03-30T19:35:28.077Z,36.40
2019-03-30T19:37:57.833Z,36.48
2019-03-30T19:40:27.742Z,36.55
2019-03-30T19:42:57.976Z,36.53
2019-03-30T19:45:27.822Z,36.48
2019-03-30T19:47:57.578Z,36.53
2019-03-30T19:50:27.430Z,36.64
2019-03-30T19:52:57.234Z,36.87
2019-03-30T19:55:47.708Z,36.80
2019-03-30T19:58:17.692Z,37.03
2019-03-30T20:00:48.333Z,37.22
2019-03-30T20:03:18.377Z,37.29
2019-03-30T20:05:48.135Z,37.54
2019-03-30T20:08:18.316Z,37.68
2019-03-30T20:10:48.177Z,37.64
2019-03-30T20:13:17.958Z,37.68
2019-03-30T20:15:47.751Z,37.91
2019-03-30T20:18:17.591Z,37.94
2019-03-30T20:20:47.365Z,37.84
2019-03-30T20:23:17.195Z,37.78
2019-03-30T20:25:47.115Z,38.35
2019-03-30T20:28:17.219Z,38.14
2019-03-30T20:30:46.995Z,38.35
2019-03-30T20:33:16.828Z,38.62
2019-03-30T20:35:46.590Z,38.57
2019-03-30T20:38:16.427Z,38.69
2019-03-30T20:40:46.255Z,38.62
2019-03-30T20:43:16.419Z,38.75
2019-03-30T20:45:46.548Z,39.00
2019-03-30T20:48:16.396Z,39.24
2019-03-30T20:50:46.458Z,39.34
2019-03-30T20:53:16.293Z,39.51
2019-03-30T20:55:46.059Z,39.65
2019-03-30T20:58:15.893Z,39.64
2019-03-30T21:00:45.660Z,39.63
2019-03-30T21:03:15.570Z,39.78
2019-03-30T21:05:45.336Z,40.46
2019-03-30T21:08:15.198Z,40.92
2019-03-30T21:10:44.964Z,40.68
2019-03-30T21:13:14.809Z,40.66
2019-03-30T21:15:44.584Z,40.44
2019-03-30T21:18:15.022Z,39.63
2019-03-30T21:20:44.776Z,39.59
2019-03-30T21:23:14.611Z,39.82
2019-03-30T21:25:44.359Z,39.80
2019-03-30T21:28:14.189Z,40.07
2019-03-30T21:30:43.995Z,39.98
2019-03-30T21:33:13.869Z,39.96
2019-03-30T21:35:43.994Z,40.01
2019-03-30T21:38:13.845Z,40.40
2019-03-30T21:40:43.681Z,40.43
2019-03-30T21:43:13.642Z,40.50
2019-03-30T21:45:43.423Z,40.71
2019-03-30T21:48:13.311Z,40.74
2019-03-30T21:50:43.607Z,40.43
2019-03-30T21:53:13.380Z,40.45
2019-03-30T21:55:43.237Z,40.85
2019-03-30T21:58:13.003Z,41.05
2019-03-30T22:00:43.007Z,41.09
2019-03-30T22:03:12.786Z,41.09
2019-03-30T22:05:42.899Z,41.04
2019-03-30T22:08:12.667Z,41.48
2019-03-30T22:10:42.602Z,41.46
2019-03-30T22:13:12.378Z,41.36
2019-03-30T22:15:42.549Z,41.51
2019-03-30T22:18:12.428Z,41.52
2019-03-30T22:20:42.255Z,41.89
2019-03-30T22:23:12.306Z,42.07
2019-03-30T22:25:42.161Z,42.14
2019-03-30T22:28:11.951Z,41.75
2019-03-30T22:30:42.105Z,41.94
2019-03-30T22:33:11.864Z,41.98
2019-03-30T22:35:41.694Z,42.06
2019-03-30T22:38:12.053Z,42.15
2019-03-30T22:40:41.943Z,42.25
2019-03-30T22:43:11.872Z,42.49
2019-03-30T22:45:41.700Z,42.70
2019-03-30T22:48:11.782Z,42.98
2019-03-30T22:50:41.932Z,42.86
2019-03-30T22:53:11.687Z,43.09
2019-03-30T22:55:41.533Z,43.15
2019-03-30T22:58:11.296Z,43.76
2019-03-30T23:25:27.889Z,45.10
2019-03-30T23:27:58.200Z,45.42
2019-03-30T23:33:50.699Z,45.99
2019-03-30T23:36:20.752Z,46.22
2019-03-30T23:38:50.503Z,46.08
2019-03-30T23:41:20.424Z,46.23
2019-03-30T23:43:50.476Z,46.33
2019-03-30T23:46:20.325Z,46.24
2019-03-30T23:48:50.086Z,46.20
2019-03-30T23:51:19.967Z,46.29
2019-03-30T23:53:49.722Z,46.51
2019-03-30T23:56:38.452Z,46.79
2019-03-30T23:59:08.224Z,46.93
