createdAt,value
2022-12-08T11:27:36.993Z,3.50
2022-12-08T11:33:06.020Z,3.80
2022-12-08T11:43:12.082Z,4.25
2022-12-08T11:48:41.112Z,4.95
2022-12-08T11:54:12.436Z,3.75
2022-12-08T11:59:38.394Z,4.13
2022-12-08T12:05:05.179Z,5.35
2022-12-08T12:10:49.189Z,3.42
2022-12-08T12:16:15.914Z,5.15
2022-12-08T12:21:43.861Z,4.32
2022-12-08T12:27:25.004Z,4.68
2022-12-08T12:32:59.015Z,3.42
2022-12-08T12:38:53.978Z,3.22
2022-12-08T12:44:14.704Z,3.25
2022-12-08T12:50:05.981Z,2.78
2022-12-08T12:55:29.590Z,2.45
2022-12-08T13:00:50.508Z,2.92
2022-12-08T13:06:14.907Z,3.20
2022-12-08T13:11:50.221Z,2.42
2022-12-08T13:17:15.874Z,2.30
2022-12-08T13:22:53.477Z,2.90
2022-12-08T13:28:24.417Z,3.00
2022-12-08T13:33:45.302Z,2.92
2022-12-08T13:39:07.463Z,2.30
2022-12-08T13:52:32.769Z,2.50
2022-12-08T14:02:30.135Z,2.17
2022-12-08T14:07:55.205Z,2.83
2022-12-08T14:13:17.049Z,2.50
2022-12-08T14:18:37.990Z,2.88
2022-12-08T14:24:03.207Z,2.92
2022-12-08T14:29:46.945Z,2.17
2022-12-08T14:35:08.188Z,2.47
2022-12-08T14:40:36.370Z,2.28
2022-12-08T14:46:05.155Z,2.45
2022-12-08T14:51:31.095Z,3.28
2022-12-08T14:56:54.934Z,3.20
2022-12-08T15:02:15.899Z,3.22
2022-12-08T15:07:48.797Z,3.58
2022-12-08T15:13:09.794Z,4.00
2022-12-08T15:18:37.272Z,3.40
2022-12-08T15:23:58.181Z,3.35
2022-12-08T15:29:30.383Z,3.20
2022-12-08T15:34:51.363Z,3.40
2022-12-08T15:40:20.136Z,3.30
2022-12-08T15:45:50.552Z,3.25
2022-12-08T15:51:18.829Z,3.25
2022-12-08T15:57:17.838Z,4.10
2022-12-08T16:08:44.736Z,3.45
2022-12-08T16:14:09.455Z,3.00
2022-12-08T16:19:38.719Z,4.88
2022-12-08T16:25:14.693Z,5.28
2022-12-08T16:30:39.043Z,6.13
2022-12-08T16:35:59.929Z,6.43
2022-12-08T16:41:39.197Z,5.35
2022-12-08T16:47:09.151Z,5.05
2022-12-08T16:52:29.950Z,5.20
2022-12-08T16:57:51.077Z,4.82
2022-12-08T17:03:14.732Z,4.78
2022-12-08T17:08:35.526Z,4.22
2022-12-08T17:13:56.152Z,4.70
2022-12-08T17:19:16.727Z,5.07
2022-12-08T17:24:38.235Z,4.40
2022-12-08T17:29:59.601Z,4.25
2022-12-08T17:35:20.668Z,3.70
2022-12-08T17:40:41.589Z,5.18
2022-12-08T17:46:02.544Z,5.47
2022-12-08T17:51:23.362Z,6.32
2022-12-08T17:56:45.058Z,5.47
2022-12-08T18:02:06.128Z,13.20
2022-12-08T18:07:27.055Z,5.88
2022-12-08T18:12:47.909Z,5.22
2022-12-08T18:18:08.597Z,5.28
2022-12-08T18:23:29.555Z,4.68
2022-12-08T18:28:50.307Z,5.32
2022-12-08T18:34:11.604Z,5.70
2022-12-08T18:39:35.899Z,17.13
2022-12-08T18:45:06.826Z,11.07
2022-12-08T18:50:27.544Z,10.45
2022-12-08T18:55:50.936Z,10.80
2022-12-08T19:01:15.179Z,9.57
2022-12-08T19:06:40.176Z,7.60
2022-12-08T19:12:00.965Z,5.63
2022-12-08T19:17:22.149Z,15.15
2022-12-08T19:22:43.078Z,17.85
2022-12-08T19:28:05.035Z,18.42
2022-12-08T19:33:26.881Z,21.45
2022-12-08T19:39:08.205Z,16.63
2022-12-08T19:44:47.713Z,18.65
2022-12-08T19:50:28.505Z,17.08
2022-12-08T19:55:49.478Z,16.80
2022-12-08T20:01:10.277Z,17.27
2022-12-08T20:06:31.095Z,16.95
2022-12-08T20:11:54.617Z,24.63
2022-12-08T20:17:15.691Z,18.70
2022-12-08T20:22:36.259Z,17.80
2022-12-08T20:27:57.132Z,15.07
2022-12-08T20:33:19.340Z,11.13
2022-12-08T20:38:40.318Z,11.60
2022-12-08T20:44:01.166Z,11.75
2022-12-08T20:49:22.136Z,12.38
2022-12-08T20:54:44.259Z,15.98
2022-12-08T21:00:07.005Z,15.63
2022-12-08T21:05:28.386Z,16.80
2022-12-08T21:10:58.212Z,19.63
2022-12-08T21:16:18.946Z,24.13
2022-12-08T21:21:40.205Z,25.75
2022-12-08T21:27:01.827Z,20.98
2022-12-08T21:32:28.586Z,19.85
2022-12-08T21:37:51.337Z,16.23
2022-12-08T21:43:13.676Z,13.95
2022-12-08T21:48:34.599Z,15.52
2022-12-08T21:53:55.381Z,14.20
2022-12-08T21:59:16.795Z,15.73
2022-12-08T22:04:39.182Z,14.95
2022-12-08T22:10:00.331Z,16.13
2022-12-08T22:15:21.770Z,16.25
2022-12-08T22:20:44.404Z,18.15
2022-12-08T22:26:06.284Z,16.92
2022-12-08T22:31:28.405Z,15.18
2022-12-08T22:36:49.354Z,16.48
2022-12-08T22:42:10.118Z,16.05
2022-12-08T22:47:31.041Z,16.85
2022-12-08T22:52:51.663Z,13.75
2022-12-08T22:58:12.300Z,14.20
2022-12-08T23:03:33.505Z,15.20
2022-12-08T23:08:55.481Z,23.17
2022-12-08T23:14:16.668Z,19.35
2022-12-08T23:19:38.709Z,15.05
2022-12-08T23:24:59.505Z,13.90
2022-12-08T23:30:20.184Z,12.35
2022-12-08T23:35:40.803Z,15.57
2022-12-08T23:41:06.541Z,15.18
2022-12-08T23:46:27.698Z,13.88
2022-12-08T23:51:49.257Z,13.73
2022-12-08T23:57:10.247Z,16.17
