createdAt,value
2023-03-08T00:01:56.382Z,0.20
2023-03-08T00:04:01.544Z,0.20
2023-03-08T00:06:04.989Z,0.30
2023-03-08T00:08:08.857Z,0.30
2023-03-08T00:10:12.051Z,0.20
2023-03-08T00:12:14.609Z,0.20
2023-03-08T00:14:17.959Z,0.20
2023-03-08T00:16:20.355Z,0.20
2023-03-08T00:18:22.946Z,0.20
2023-03-08T00:20:31.508Z,0.20
2023-03-08T00:22:36.423Z,0.20
2023-03-08T00:24:39.101Z,1.50
2023-03-08T00:26:41.463Z,0.20
2023-03-08T00:28:45.826Z,0.10
2023-03-08T00:30:56.130Z,0.10
2023-03-08T00:32:58.657Z,0.10
2023-03-08T00:35:01.333Z,0.10
2023-03-08T00:37:06.383Z,0.10
2023-03-08T00:39:09.162Z,1.00
2023-03-08T00:41:18.767Z,0.00
2023-03-08T00:43:21.987Z,0.00
2023-03-08T00:45:24.513Z,0.00
2023-03-08T00:47:31.052Z,0.90
2023-03-08T00:49:34.940Z,-0.10
2023-03-08T00:51:37.353Z,-0.10
2023-03-08T00:53:42.662Z,-0.10
2023-03-08T00:55:49.500Z,-0.20
2023-03-08T00:57:52.677Z,0.00
2023-03-08T00:59:56.157Z,-0.20
2023-03-08T01:01:58.802Z,-0.20
2023-03-08T01:04:02.243Z,-0.30
2023-03-08T01:06:08.134Z,-0.20
2023-03-08T01:08:26.564Z,-0.30
2023-03-08T01:10:31.700Z,-0.30
2023-03-08T01:12:36.428Z,-0.20
2023-03-08T01:14:39.225Z,-0.30
2023-03-08T01:16:42.869Z,-0.20
2023-03-08T01:18:45.721Z,-0.20
2023-03-08T01:20:56.217Z,-0.30
2023-03-08T01:22:58.984Z,-0.30
2023-03-08T01:25:06.335Z,-0.30
2023-03-08T01:27:12.033Z,-0.30
2023-03-08T01:29:25.623Z,-0.30
2023-03-08T01:31:30.423Z,-0.30
2023-03-08T01:33:35.343Z,-0.30
2023-03-08T01:35:38.412Z,-0.30
2023-03-08T01:37:41.207Z,-0.30
2023-03-08T01:39:43.860Z,-0.30
2023-03-08T01:41:46.637Z,-0.30
2023-03-08T01:43:52.310Z,-0.30
2023-03-08T01:46:29.978Z,-0.30
2023-03-08T01:48:47.721Z,-0.30
2023-03-08T01:50:53.864Z,-0.30
2023-03-08T01:53:10.823Z,-0.30
2023-03-08T01:55:14.421Z,-0.30
2023-03-08T01:57:23.684Z,-0.30
2023-03-08T01:59:32.767Z,-0.30
2023-03-08T02:01:40.124Z,-0.30
2023-03-08T02:03:42.733Z,-0.40
2023-03-08T02:05:57.977Z,-0.80
2023-03-08T02:08:00.448Z,-0.40
2023-03-08T02:10:08.342Z,-0.20
2023-03-08T02:12:13.439Z,-0.40
2023-03-08T02:14:18.828Z,-0.40
2023-03-08T02:16:27.705Z,-0.40
2023-03-08T02:18:30.657Z,-0.40
2023-03-08T02:20:35.919Z,-0.40
2023-03-08T02:22:47.662Z,-0.30
2023-03-08T02:24:52.544Z,-0.30
2023-03-08T02:27:02.516Z,-0.30
2023-03-08T02:29:05.010Z,-0.30
2023-03-08T02:31:14.653Z,-0.30
2023-03-08T02:33:17.804Z,-0.30
2023-03-08T02:35:20.505Z,-0.30
2023-03-08T02:37:23.100Z,-0.20
2023-03-08T02:39:28.402Z,-0.30
2023-03-08T02:41:30.946Z,-0.30
2023-03-08T02:43:33.579Z,-0.20
2023-03-08T02:45:37.243Z,-0.20
2023-03-08T02:47:40.025Z,-0.20
2023-03-08T02:49:42.661Z,0.80
2023-03-08T02:51:45.858Z,-0.20
2023-03-08T02:53:50.097Z,-0.30
2023-03-08T02:55:55.425Z,-0.20
2023-03-08T02:57:58.487Z,-0.30
2023-03-08T03:00:01.296Z,-0.30
2023-03-08T03:02:05.293Z,-0.30
2023-03-08T03:04:17.018Z,-0.10
2023-03-08T03:06:21.810Z,-0.30
2023-03-08T03:08:29.977Z,-0.90
2023-03-08T03:10:34.895Z,-0.30
2023-03-08T03:12:40.896Z,-0.20
2023-03-08T03:14:46.676Z,-0.30
2023-03-08T03:16:49.325Z,-0.30
2023-03-08T03:18:52.811Z,-0.30
2023-03-08T03:20:55.475Z,-0.30
2023-03-08T03:22:58.883Z,-0.30
2023-03-08T03:25:11.344Z,-0.30
2023-03-08T03:27:14.881Z,-0.30
2023-03-08T03:29:20.946Z,-0.40
2023-03-08T03:31:28.104Z,-0.30
2023-03-08T03:33:30.899Z,0.60
2023-03-08T03:35:33.608Z,-0.40
2023-03-08T03:37:36.754Z,-0.40
2023-03-08T03:39:40.158Z,-0.40
2023-03-08T03:41:46.721Z,-0.40
2023-03-08T03:43:51.258Z,-0.40
2023-03-08T03:46:00.177Z,-0.40
2023-03-08T03:48:03.782Z,-0.50
2023-03-08T03:50:11.321Z,-0.50
2023-03-08T03:52:24.278Z,-0.50
2023-03-08T03:54:40.295Z,-0.40
2023-03-08T03:56:43.465Z,-0.50
2023-03-08T03:58:46.672Z,-0.50
2023-03-08T04:00:52.782Z,-0.50
2023-03-08T04:03:07.614Z,-0.40
2023-03-08T04:05:12.604Z,-0.50
2023-03-08T04:07:15.246Z,-0.50
2023-03-08T04:09:25.187Z,-0.50
2023-03-08T04:11:40.710Z,-0.50
2023-03-08T04:13:49.747Z,-0.50
2023-03-08T04:15:54.349Z,-0.50
2023-03-08T04:17:57.418Z,0.50
2023-03-08T04:20:06.313Z,-0.50
2023-03-08T04:22:12.780Z,-0.50
2023-03-08T04:24:21.538Z,-0.60
2023-03-08T04:26:28.104Z,-0.60
2023-03-08T04:28:30.913Z,-0.60
2023-03-08T04:32:39.021Z,-0.60
2023-03-08T04:34:43.130Z,-0.70
2023-03-08T04:36:50.348Z,-0.70
2023-03-08T04:38:53.365Z,0.30
2023-03-08T04:41:05.672Z,-0.70
2023-03-08T04:43:22.342Z,-0.70
2023-03-08T04:45:25.145Z,-0.70
2023-03-08T04:47:30.452Z,-0.70
2023-03-08T04:49:32.928Z,-0.70
2023-03-08T04:51:52.998Z,-0.70
2023-03-08T04:53:56.076Z,-0.70
2023-03-08T04:56:00.634Z,-0.70
2023-03-08T04:58:03.282Z,-1.00
2023-03-08T05:00:08.397Z,-0.70
2023-03-08T05:02:14.792Z,-0.70
2023-03-08T05:04:18.677Z,-0.70
2023-03-08T05:06:23.389Z,-0.70
2023-03-08T05:08:28.709Z,-0.70
2023-03-08T05:10:31.958Z,-0.50
2023-03-08T05:12:34.522Z,-0.70
2023-03-08T05:14:37.095Z,-0.60
2023-03-08T05:16:39.635Z,-0.60
2023-03-08T05:18:44.736Z,-0.70
2023-03-08T05:20:54.712Z,-0.60
2023-03-08T05:22:59.412Z,-0.70
2023-03-08T05:25:14.547Z,-0.70
2023-03-08T05:27:33.124Z,-0.60
2023-03-08T05:29:37.381Z,-0.80
2023-03-08T05:31:42.836Z,-0.70
2023-03-08T05:33:51.423Z,-0.70
2023-03-08T05:36:01.354Z,-0.70
2023-03-08T05:38:04.502Z,-0.70
2023-03-08T05:40:08.563Z,-0.70
2023-03-08T05:42:17.140Z,-1.40
2023-03-08T05:44:21.834Z,-0.70
2023-03-08T05:46:25.558Z,-0.80
2023-03-08T05:48:34.764Z,-0.70
2023-03-08T05:50:38.715Z,-0.80
2023-03-08T05:52:42.651Z,-0.70
2023-03-08T05:54:49.468Z,-0.80
2023-03-08T05:56:54.757Z,-1.10
2023-03-08T05:59:04.107Z,-0.80
2023-03-08T06:01:12.252Z,-0.80
2023-03-08T06:03:15.167Z,-0.80
2023-03-08T06:05:21.068Z,-0.80
2023-03-08T06:07:26.232Z,-0.80
2023-03-08T06:09:38.896Z,-0.80
2023-03-08T06:11:44.825Z,-0.80
2023-03-08T06:13:47.616Z,-0.80
2023-03-08T06:15:57.025Z,-0.90
2023-03-08T06:17:59.905Z,-0.80
2023-03-08T06:20:04.168Z,-0.90
2023-03-08T06:22:09.370Z,-0.90
2023-03-08T06:24:13.787Z,-0.90
2023-03-08T06:26:17.141Z,-0.90
2023-03-08T06:28:20.342Z,-0.90
2023-03-08T06:30:23.120Z,-1.00
2023-03-08T06:32:29.613Z,-0.90
2023-03-08T06:34:32.994Z,-0.90
2023-03-08T06:36:59.724Z,-0.90
2023-03-08T06:39:03.417Z,-0.90
2023-03-08T06:41:07.858Z,-0.90
2023-03-08T06:43:11.522Z,-0.80
2023-03-08T06:45:14.145Z,-0.80
2023-03-08T06:47:22.375Z,-0.90
2023-03-08T06:49:28.249Z,-0.70
2023-03-08T06:51:30.990Z,-0.80
2023-03-08T06:53:36.229Z,-0.80
2023-03-08T06:55:42.049Z,-0.70
2023-03-08T06:57:44.621Z,-0.70
2023-03-08T06:59:47.278Z,-0.70
2023-03-08T07:01:49.862Z,-0.60
2023-03-08T07:03:53.520Z,-0.60
2023-03-08T07:06:02.821Z,-0.30
2023-03-08T07:08:06.475Z,-0.60
2023-03-08T07:10:16.793Z,-0.60
2023-03-08T07:12:19.430Z,-0.50
2023-03-08T07:14:22.098Z,-0.20
2023-03-08T07:16:24.890Z,-0.50
2023-03-08T07:18:27.386Z,-0.40
2023-03-08T07:20:32.038Z,-0.40
2023-03-08T07:22:37.461Z,0.30
2023-03-08T07:24:41.079Z,-0.30
2023-03-08T07:26:43.558Z,-0.30
2023-03-08T07:28:50.018Z,-0.20
2023-03-08T07:30:53.440Z,-0.20
2023-03-08T07:32:55.901Z,-0.10
2023-03-08T07:34:58.923Z,-0.10
2023-03-08T07:37:01.417Z,0.00
2023-03-08T07:39:06.512Z,0.00
2023-03-08T07:41:09.201Z,0.10
2023-03-08T07:43:11.842Z,0.10
2023-03-08T07:45:50.059Z,0.20
2023-03-08T07:47:54.901Z,0.20
2023-03-08T07:49:57.293Z,0.30
2023-03-08T07:51:59.777Z,0.30
2023-03-08T07:54:02.502Z,0.40
2023-03-08T07:56:08.252Z,0.40
2023-03-08T07:58:10.883Z,0.50
2023-03-08T08:00:14.415Z,0.60
2023-03-08T08:02:17.462Z,0.60
2023-03-08T08:04:19.994Z,0.60
2023-03-08T08:06:23.137Z,0.70
2023-03-08T08:08:25.587Z,0.80
2023-03-08T08:10:30.173Z,0.80
2023-03-08T08:12:35.373Z,1.10
2023-03-08T08:14:38.571Z,0.90
2023-03-08T08:16:41.039Z,0.90
2023-03-08T08:18:43.473Z,1.00
2023-03-08T08:20:45.850Z,1.10
2023-03-08T08:22:49.969Z,1.10
2023-03-08T08:24:54.457Z,2.30
2023-03-08T08:26:56.970Z,1.20
2023-03-08T08:29:06.846Z,1.20
2023-03-08T08:31:11.934Z,1.30
2023-03-08T08:33:14.599Z,1.30
2023-03-08T08:35:17.196Z,1.40
2023-03-08T08:37:23.014Z,2.10
2023-03-08T08:39:25.575Z,1.50
2023-03-08T08:41:29.850Z,2.20
2023-03-08T08:43:34.839Z,1.60
2023-03-08T08:45:43.625Z,1.60
2023-03-08T08:47:49.141Z,1.70
2023-03-08T08:49:52.410Z,1.70
2023-03-08T08:51:54.856Z,1.80
2023-03-08T08:53:57.581Z,1.80
2023-03-08T08:56:23.798Z,1.80
2023-03-08T08:58:28.624Z,1.90
2023-03-08T09:00:33.510Z,2.00
2023-03-08T09:02:38.582Z,2.10
2023-03-08T09:04:51.391Z,2.10
2023-03-08T09:06:54.676Z,2.30
2023-03-08T09:08:58.874Z,2.30
2023-03-08T09:11:04.694Z,2.40
2023-03-08T09:13:14.958Z,2.70
2023-03-08T09:15:17.583Z,2.60
2023-03-08T09:17:19.979Z,2.60
2023-03-08T09:19:24.950Z,2.70
2023-03-08T09:21:28.495Z,2.80
2023-03-08T09:23:31.080Z,2.90
2023-03-08T09:25:33.689Z,3.00
2023-03-08T09:27:37.672Z,3.10
2023-03-08T09:29:40.403Z,3.10
2023-03-08T09:31:43.894Z,3.20
2023-03-08T09:33:52.315Z,4.20
2023-03-08T09:36:02.246Z,3.30
2023-03-08T09:38:06.402Z,3.40
2023-03-08T09:40:20.145Z,3.50
2023-03-08T09:42:27.469Z,3.50
2023-03-08T09:44:51.185Z,3.50
2023-03-08T09:46:58.647Z,3.60
2023-03-08T09:49:05.530Z,3.70
2023-03-08T09:51:14.007Z,4.70
2023-03-08T09:53:24.626Z,3.80
2023-03-08T09:55:30.716Z,3.90
2023-03-08T09:57:37.241Z,3.90
2023-03-08T09:59:45.683Z,3.90
2023-03-08T10:01:57.995Z,4.00
2023-03-08T10:04:30.873Z,4.10
2023-03-08T10:07:17.992Z,4.10
2023-03-08T10:09:33.336Z,4.20
2023-03-08T10:11:42.724Z,4.30
2023-03-08T10:13:50.895Z,4.40
2023-03-08T10:15:58.547Z,4.40
2023-03-08T10:18:05.896Z,4.50
2023-03-08T10:20:17.542Z,4.50
2023-03-08T10:22:27.647Z,4.60
2023-03-08T10:24:37.414Z,4.60
2023-03-08T10:26:41.218Z,4.60
2023-03-08T10:28:51.740Z,4.60
2023-03-08T10:30:58.672Z,4.80
2023-03-08T10:33:06.721Z,4.70
2023-03-08T10:35:09.574Z,4.80
2023-03-08T10:37:16.027Z,4.80
2023-03-08T10:39:22.008Z,4.80
2023-03-08T10:41:26.174Z,4.90
2023-03-08T10:43:30.346Z,5.70
2023-03-08T10:45:33.806Z,5.60
2023-03-08T10:47:36.846Z,4.90
2023-03-08T10:49:39.282Z,5.50
2023-03-08T10:51:53.171Z,4.80
2023-03-08T10:53:57.480Z,4.90
2023-03-08T10:56:02.364Z,4.90
2023-03-08T10:58:06.436Z,4.90
2023-03-08T11:00:31.423Z,5.00
2023-03-08T11:02:38.473Z,5.10
2023-03-08T11:04:52.852Z,5.20
2023-03-08T11:06:55.687Z,5.30
2023-03-08T11:09:00.132Z,5.30
2023-03-08T11:11:11.675Z,5.40
2023-03-08T11:13:35.378Z,5.40
2023-03-08T11:15:47.761Z,5.30
2023-03-08T11:17:56.536Z,5.30
2023-03-08T11:20:11.383Z,5.20
2023-03-08T11:22:25.611Z,5.20
2023-03-08T11:24:41.993Z,5.20
2023-03-08T11:27:00.949Z,5.20
2023-03-08T11:29:15.247Z,5.20
2023-03-08T11:31:25.457Z,5.90
2023-03-08T11:33:45.762Z,5.20
2023-03-08T11:35:53.298Z,5.30
2023-03-08T11:38:03.584Z,5.30
2023-03-08T11:40:28.995Z,5.30
2023-03-08T11:42:41.283Z,5.40
2023-03-08T11:45:05.304Z,5.40
2023-03-08T11:47:33.320Z,5.50
2023-03-08T11:49:51.707Z,5.60
2023-03-08T11:52:00.214Z,5.70
2023-03-08T11:54:13.753Z,5.90
2023-03-08T11:56:48.157Z,5.70
2023-03-08T11:58:59.314Z,5.80
2023-03-08T12:01:05.241Z,5.70
2023-03-08T12:03:14.978Z,5.80
2023-03-08T12:05:27.549Z,5.90
2023-03-08T12:07:37.163Z,5.90
2023-03-08T12:09:50.747Z,5.90
2023-03-08T12:11:58.786Z,5.90
2023-03-08T12:14:13.675Z,6.50
2023-03-08T12:16:18.523Z,7.40
2023-03-08T12:18:27.843Z,5.90
2023-03-08T12:20:35.344Z,7.20
2023-03-08T12:22:46.110Z,6.00
2023-03-08T12:24:54.582Z,6.00
2023-03-08T12:27:05.502Z,6.00
2023-03-08T12:29:17.158Z,5.90
2023-03-08T12:31:28.381Z,5.90
2023-03-08T12:33:33.308Z,5.90
2023-03-08T12:35:37.683Z,6.40
2023-03-08T12:37:40.323Z,5.90
2023-03-08T12:39:56.217Z,5.90
2023-03-08T12:42:14.279Z,6.70
2023-03-08T12:44:27.780Z,5.80
2023-03-08T12:47:01.728Z,5.70
2023-03-08T12:49:17.489Z,5.70
2023-03-08T12:51:24.197Z,5.70
2023-03-08T12:53:38.691Z,5.50
2023-03-08T12:55:41.934Z,5.40
2023-03-08T12:57:48.475Z,5.40
2023-03-08T12:59:58.170Z,5.40
2023-03-08T13:02:03.002Z,5.50
2023-03-08T13:04:39.337Z,5.50
2023-03-08T13:07:14.802Z,5.50
2023-03-08T13:09:24.836Z,5.60
2023-03-08T13:11:39.313Z,5.60
2023-03-08T13:13:49.575Z,5.60
2023-03-08T13:16:05.940Z,5.50
2023-03-08T13:18:15.397Z,5.50
2023-03-08T13:20:21.106Z,5.60
2023-03-08T13:22:29.563Z,5.60
2023-03-08T13:24:44.177Z,5.70
2023-03-08T13:27:10.391Z,5.80
2023-03-08T13:29:15.149Z,5.80
2023-03-08T13:31:22.846Z,5.80
2023-03-08T13:33:27.221Z,5.80
2023-03-08T13:35:29.794Z,5.80
2023-03-08T13:37:32.421Z,5.80
2023-03-08T13:39:34.905Z,5.70
2023-03-08T13:41:39.335Z,6.00
2023-03-08T13:43:41.848Z,6.40
2023-03-08T13:45:47.528Z,5.70
2023-03-08T13:47:53.703Z,5.70
2023-03-08T13:49:59.511Z,5.60
2023-03-08T13:52:13.053Z,5.60
2023-03-08T13:54:19.478Z,5.60
2023-03-08T13:56:24.691Z,5.60
2023-03-08T13:58:32.276Z,5.60
2023-03-08T14:00:36.256Z,5.60
2023-03-08T14:02:46.469Z,5.60
2023-03-08T14:04:52.265Z,5.60
2023-03-08T14:06:56.698Z,5.60
2023-03-08T14:09:03.707Z,5.50
2023-03-08T14:11:14.337Z,5.50
2023-03-08T14:13:19.857Z,5.50
2023-03-08T14:15:23.286Z,5.40
2023-03-08T14:17:27.628Z,5.40
2023-03-08T14:19:30.877Z,5.40
2023-03-08T14:21:36.342Z,5.80
2023-03-08T14:23:41.804Z,5.30
2023-03-08T14:25:44.280Z,5.30
2023-03-08T14:27:46.748Z,5.30
2023-03-08T14:29:49.352Z,6.20
2023-03-08T14:32:00.524Z,5.30
2023-03-08T14:34:04.725Z,5.30
2023-03-08T14:36:09.930Z,5.30
2023-03-08T14:38:23.777Z,5.30
2023-03-08T14:40:32.314Z,5.20
2023-03-08T14:42:40.596Z,5.20
2023-03-08T14:44:43.172Z,5.20
2023-03-08T14:46:46.145Z,5.20
2023-03-08T14:48:58.063Z,5.20
2023-03-08T14:51:02.657Z,6.60
2023-03-08T14:53:29.540Z,5.20
2023-03-08T14:55:34.130Z,5.20
2023-03-08T14:57:38.604Z,5.20
2023-03-08T14:59:41.125Z,5.20
2023-03-08T15:01:43.504Z,5.20
2023-03-08T15:03:46.021Z,6.40
2023-03-08T15:05:48.634Z,5.10
2023-03-08T15:07:52.204Z,5.10
2023-03-08T15:09:57.781Z,5.10
2023-03-08T15:12:01.655Z,5.10
2023-03-08T15:14:04.124Z,5.10
2023-03-08T15:16:08.112Z,5.10
2023-03-08T15:18:10.493Z,5.10
2023-03-08T15:20:13.997Z,6.20
2023-03-08T15:22:17.565Z,5.00
2023-03-08T15:24:20.009Z,5.00
2023-03-08T15:26:28.627Z,5.80
2023-03-08T15:28:31.071Z,4.90
2023-03-08T15:30:33.921Z,4.90
2023-03-08T15:32:36.656Z,4.90
2023-03-08T15:34:39.707Z,4.90
2023-03-08T15:36:42.050Z,4.90
2023-03-08T15:38:44.434Z,4.90
2023-03-08T15:40:47.081Z,4.90
2023-03-08T15:42:52.257Z,5.80
2023-03-08T15:44:54.828Z,4.80
2023-03-08T15:46:57.290Z,4.80
2023-03-08T15:48:59.855Z,4.80
2023-03-08T15:51:02.248Z,4.80
2023-03-08T15:53:04.887Z,4.70
2023-03-08T15:55:15.128Z,4.70
2023-03-08T15:57:17.468Z,5.70
2023-03-08T15:59:23.417Z,4.70
2023-03-08T16:01:27.921Z,4.70
2023-03-08T16:03:31.511Z,4.60
2023-03-08T16:05:34.014Z,4.60
2023-03-08T16:07:36.754Z,4.60
2023-03-08T16:09:39.234Z,4.60
2023-03-08T16:11:41.695Z,4.60
2023-03-08T16:13:44.237Z,4.60
2023-03-08T16:15:49.620Z,5.50
2023-03-08T16:17:52.690Z,4.50
2023-03-08T16:19:55.022Z,4.50
2023-03-08T16:21:57.348Z,4.50
2023-03-08T16:24:02.587Z,4.40
2023-03-08T16:26:15.236Z,4.40
2023-03-08T16:28:18.498Z,4.40
2023-03-08T16:30:21.166Z,4.30
2023-03-08T16:32:26.159Z,4.30
2023-03-08T16:34:29.763Z,4.30
2023-03-08T16:36:32.953Z,4.30
2023-03-08T16:38:35.490Z,4.20
2023-03-08T16:40:38.452Z,4.20
2023-03-08T16:42:40.927Z,4.20
2023-03-08T16:44:50.408Z,4.20
2023-03-08T16:46:53.168Z,4.10
2023-03-08T16:48:59.242Z,4.00
2023-03-08T16:51:01.658Z,4.00
2023-03-08T16:53:04.308Z,4.00
2023-03-08T16:55:08.377Z,3.90
2023-03-08T16:57:18.673Z,3.90
2023-03-08T16:59:21.660Z,3.90
2023-03-08T17:01:25.303Z,3.80
2023-03-08T17:03:27.776Z,3.80
2023-03-08T17:05:32.997Z,3.70
2023-03-08T17:07:35.404Z,4.90
2023-03-08T17:09:38.532Z,3.60
2023-03-08T17:11:42.895Z,3.60
2023-03-08T17:13:47.021Z,4.30
2023-03-08T17:15:49.579Z,3.50
2023-03-08T17:17:52.822Z,3.40
2023-03-08T17:19:55.169Z,3.40
2023-03-08T17:22:00.230Z,3.40
2023-03-08T17:24:03.026Z,3.30
2023-03-08T17:26:07.027Z,3.30
2023-03-08T17:28:10.602Z,3.30
2023-03-08T17:30:14.356Z,3.20
2023-03-08T17:32:16.974Z,3.20
2023-03-08T17:34:21.807Z,3.30
2023-03-08T17:36:25.462Z,3.10
2023-03-08T17:38:30.719Z,3.10
2023-03-08T17:40:33.046Z,3.10
2023-03-08T17:42:36.215Z,3.00
2023-03-08T17:44:38.608Z,3.00
2023-03-08T17:46:41.392Z,2.90
2023-03-08T17:48:44.232Z,2.90
2023-03-08T17:50:47.251Z,2.90
2023-03-08T17:52:49.533Z,2.90
2023-03-08T17:54:54.747Z,2.90
2023-03-08T17:56:57.423Z,2.80
2023-03-08T17:59:01.540Z,3.10
2023-03-08T18:01:10.905Z,2.80
2023-03-08T18:03:14.706Z,2.80
2023-03-08T18:05:18.562Z,2.80
2023-03-08T18:07:21.167Z,2.80
2023-03-08T18:09:24.127Z,2.80
2023-03-08T18:11:29.441Z,2.80
2023-03-08T18:13:32.487Z,2.80
2023-03-08T18:15:35.163Z,2.80
2023-03-08T18:17:40.127Z,2.80
2023-03-08T18:19:43.576Z,2.80
2023-03-08T18:21:49.864Z,2.70
2023-03-08T18:23:54.125Z,2.70
2023-03-08T18:25:58.034Z,2.70
2023-03-08T18:28:03.022Z,2.60
2023-03-08T18:30:06.668Z,2.60
2023-03-08T18:32:10.200Z,2.60
2023-03-08T18:34:12.659Z,2.60
2023-03-08T18:36:15.523Z,2.60
2023-03-08T18:38:18.088Z,2.50
2023-03-08T18:40:20.654Z,2.60
2023-03-08T18:42:23.405Z,2.40
2023-03-08T18:44:28.397Z,2.40
2023-03-08T18:46:32.466Z,2.50
2023-03-08T18:48:34.960Z,2.50
2023-03-08T18:50:37.923Z,2.50
2023-03-08T18:52:40.279Z,2.40
2023-03-08T18:54:42.853Z,2.40
2023-03-08T18:56:45.314Z,2.40
2023-03-08T18:58:48.025Z,2.40
2023-03-08T19:00:54.913Z,3.70
2023-03-08T19:02:57.567Z,2.30
2023-03-08T19:04:59.981Z,2.30
2023-03-08T19:07:02.480Z,2.30
2023-03-08T19:09:12.206Z,2.30
2023-03-08T19:11:16.400Z,2.30
2023-03-08T19:13:18.876Z,2.30
2023-03-08T19:15:22.021Z,2.30
2023-03-08T19:17:29.791Z,2.90
2023-03-08T19:19:32.334Z,2.60
2023-03-08T19:21:38.594Z,2.30
2023-03-08T19:23:40.880Z,2.30
2023-03-08T19:26:02.311Z,2.30
2023-03-08T19:28:04.778Z,2.30
2023-03-08T19:30:08.980Z,2.50
2023-03-08T19:32:14.107Z,2.20
2023-03-08T19:34:19.880Z,2.20
2023-03-08T19:36:22.507Z,2.20
2023-03-08T19:38:26.442Z,2.20
2023-03-08T19:40:29.034Z,2.20
2023-03-08T19:42:31.484Z,2.20
2023-03-08T19:44:35.850Z,2.10
2023-03-08T19:46:39.468Z,2.10
2023-03-08T19:48:41.995Z,2.60
2023-03-08T19:50:47.695Z,2.10
2023-03-08T19:52:50.083Z,2.10
2023-03-08T19:54:53.887Z,2.00
2023-03-08T19:56:56.675Z,2.00
2023-03-08T19:58:59.551Z,2.00
2023-03-08T20:01:04.640Z,2.00
2023-03-08T20:03:07.149Z,2.00
2023-03-08T20:05:09.778Z,3.50
2023-03-08T20:07:14.848Z,2.00
2023-03-08T20:09:24.053Z,2.00
2023-03-08T20:11:26.909Z,2.00
2023-03-08T20:13:29.399Z,2.00
2023-03-08T20:15:32.353Z,2.00
2023-03-08T20:17:36.629Z,2.00
2023-03-08T20:19:39.006Z,2.00
2023-03-08T20:21:42.133Z,2.00
2023-03-08T20:23:47.697Z,2.00
2023-03-08T20:25:50.115Z,2.00
2023-03-08T20:27:52.863Z,2.00
2023-03-08T20:29:55.486Z,0.90
2023-03-08T20:31:58.562Z,2.00
2023-03-08T20:34:01.169Z,2.00
2023-03-08T20:36:05.400Z,2.00
2023-03-08T20:38:08.134Z,2.00
2023-03-08T20:40:14.683Z,2.00
2023-03-08T20:42:16.998Z,2.00
2023-03-08T20:44:19.549Z,2.00
2023-03-08T20:46:23.679Z,2.00
2023-03-08T20:48:26.030Z,2.00
2023-03-08T20:50:29.428Z,2.00
2023-03-08T20:52:31.925Z,2.00
2023-03-08T20:54:34.473Z,2.10
2023-03-08T20:56:39.578Z,2.00
2023-03-08T20:58:42.955Z,2.00
2023-03-08T21:00:45.353Z,2.00
2023-03-08T21:02:47.747Z,2.00
2023-03-08T21:04:50.236Z,2.00
2023-03-08T21:06:53.468Z,2.00
2023-03-08T21:08:56.313Z,2.00
2023-03-08T21:10:58.830Z,2.10
2023-03-08T21:13:06.620Z,2.10
2023-03-08T21:15:10.146Z,2.00
2023-03-08T21:17:12.568Z,2.00
2023-03-08T21:19:15.008Z,2.00
2023-03-08T21:21:19.157Z,2.00
2023-03-08T21:23:23.322Z,2.00
2023-03-08T21:25:25.783Z,2.00
2023-03-08T21:27:28.132Z,2.00
2023-03-08T21:29:33.071Z,2.00
2023-03-08T21:31:37.138Z,2.00
2023-03-08T21:33:39.518Z,2.00
2023-03-08T21:35:42.761Z,2.00
2023-03-08T21:37:47.672Z,2.10
2023-03-08T21:39:50.048Z,2.00
2023-03-08T21:41:54.461Z,2.00
2023-03-08T21:43:57.218Z,2.00
2023-03-08T21:46:04.501Z,2.00
2023-03-08T21:48:08.029Z,2.00
2023-03-08T21:50:12.086Z,2.00
2023-03-08T21:52:14.398Z,2.00
2023-03-08T21:54:17.478Z,1.90
2023-03-08T21:56:20.137Z,2.00
2023-03-08T21:58:22.582Z,2.00
2023-03-08T22:00:25.929Z,2.00
2023-03-08T22:02:31.166Z,1.90
2023-03-08T22:04:33.617Z,1.90
2023-03-08T22:06:35.960Z,1.90
2023-03-08T22:08:39.174Z,1.90
2023-03-08T22:10:41.614Z,1.90
2023-03-08T22:12:44.046Z,2.00
2023-03-08T22:14:46.403Z,1.90
2023-03-08T22:16:48.841Z,1.90
2023-03-08T22:18:56.241Z,1.90
2023-03-08T22:20:59.225Z,1.90
2023-03-08T22:23:02.247Z,1.90
2023-03-08T22:25:07.669Z,1.90
2023-03-08T22:27:10.930Z,1.90
2023-03-08T22:29:13.363Z,1.90
2023-03-08T22:31:17.423Z,1.90
2023-03-08T22:33:19.891Z,1.90
2023-03-08T22:35:25.080Z,1.90
2023-03-08T22:37:27.816Z,2.00
2023-03-08T22:39:30.206Z,1.90
2023-03-08T22:41:32.737Z,2.50
2023-03-08T22:43:35.316Z,1.80
2023-03-08T22:45:37.910Z,1.80
2023-03-08T22:47:40.610Z,1.80
2023-03-08T22:49:43.441Z,0.60
2023-03-08T22:51:48.899Z,1.80
2023-03-08T22:53:51.854Z,1.80
2023-03-08T22:55:54.449Z,1.80
2023-03-08T22:57:59.896Z,1.80
2023-03-08T23:00:02.586Z,1.80
2023-03-08T23:05:07.997Z,1.80
2023-03-08T23:07:13.216Z,1.80
2023-03-08T23:12:17.247Z,2.30
2023-03-08T23:14:19.605Z,1.70
2023-03-08T23:16:22.660Z,1.70
2023-03-08T23:18:25.277Z,1.70
2023-03-08T23:20:29.430Z,1.70
2023-03-08T23:22:34.419Z,1.70
2023-03-08T23:24:36.773Z,1.70
2023-03-08T23:26:43.411Z,1.70
2023-03-08T23:28:45.898Z,1.70
2023-03-08T23:30:48.292Z,1.60
2023-03-08T23:32:50.882Z,1.60
2023-03-08T23:34:59.214Z,2.60
2023-03-08T23:37:12.010Z,1.70
2023-03-08T23:39:22.170Z,1.60
2023-03-08T23:41:25.802Z,1.70
2023-03-08T23:43:29.508Z,1.60
2023-03-08T23:45:33.693Z,1.60
2023-03-08T23:47:37.781Z,1.70
2023-03-08T23:49:40.177Z,1.60
2023-03-08T23:51:43.557Z,1.70
2023-03-08T23:53:52.112Z,1.70
2023-03-08T23:55:57.178Z,1.60
2023-03-08T23:57:59.740Z,1.60
