createdAt,value
2022-10-05T00:00:53.990Z,8.30
2022-10-05T00:01:54.162Z,8.19
2022-10-05T00:02:54.201Z,8.39
2022-10-05T00:03:54.375Z,8.60
2022-10-05T00:04:54.490Z,7.80
2022-10-05T00:05:54.512Z,8.00
2022-10-05T00:06:54.621Z,8.19
2022-10-05T00:07:54.722Z,8.30
2022-10-05T00:08:54.824Z,7.90
2022-10-05T00:09:54.934Z,8.19
2022-10-05T00:10:55.037Z,7.50
2022-10-05T00:11:55.145Z,8.50
2022-10-05T00:12:55.275Z,7.40
2022-10-05T00:13:55.353Z,7.19
2022-10-05T00:14:55.465Z,7.09
2022-10-05T00:15:55.555Z,7.50
2022-10-05T00:16:55.719Z,7.90
2022-10-05T00:17:55.766Z,7.30
2022-10-05T00:18:55.881Z,7.59
2022-10-05T00:19:55.983Z,7.80
2022-10-05T00:20:56.090Z,8.10
2022-10-05T00:21:56.197Z,7.90
2022-10-05T00:22:56.313Z,7.50
2022-10-05T00:23:56.425Z,7.90
2022-10-05T00:24:56.532Z,7.69
2022-10-05T00:25:56.644Z,7.59
2022-10-05T00:26:58.221Z,7.40
2022-10-05T00:27:56.926Z,7.59
2022-10-05T00:28:56.989Z,7.69
2022-10-05T00:29:57.071Z,7.40
2022-10-05T00:30:57.191Z,7.80
2022-10-05T00:31:57.387Z,7.09
2022-10-05T00:32:59.871Z,7.19
2022-10-05T00:33:57.497Z,7.19
2022-10-05T00:34:57.606Z,7.09
2022-10-05T00:35:57.708Z,7.30
2022-10-05T00:36:57.812Z,7.19
2022-10-05T00:37:57.925Z,6.59
2022-10-05T00:38:58.029Z,6.59
2022-10-05T00:39:58.133Z,7.00
2022-10-05T00:40:58.244Z,7.09
2022-10-05T00:41:58.341Z,6.80
2022-10-05T00:42:58.445Z,6.90
2022-10-05T00:43:58.574Z,6.80
2022-10-05T00:44:58.654Z,6.90
2022-10-05T00:45:58.800Z,7.00
2022-10-05T00:46:58.850Z,6.69
2022-10-05T00:47:58.952Z,7.00
2022-10-05T00:48:59.057Z,6.40
2022-10-05T00:49:59.158Z,6.40
2022-10-05T00:50:59.263Z,6.69
2022-10-05T00:51:59.366Z,6.50
2022-10-05T00:52:59.464Z,6.40
2022-10-05T00:53:59.570Z,6.80
2022-10-05T00:54:59.670Z,6.59
2022-10-05T00:55:59.775Z,6.30
2022-10-05T00:56:59.879Z,6.00
2022-10-05T00:57:59.982Z,6.00
2022-10-05T00:59:00.082Z,6.59
2022-10-05T01:00:00.212Z,6.30
2022-10-05T01:01:00.365Z,6.09
2022-10-05T01:02:00.447Z,6.50
2022-10-05T01:03:00.464Z,5.90
2022-10-05T01:04:00.561Z,6.09
2022-10-05T01:05:00.650Z,6.50
2022-10-05T01:06:00.748Z,5.80
2022-10-05T01:07:00.838Z,5.69
2022-10-05T01:08:00.934Z,6.00
2022-10-05T01:09:01.028Z,6.09
2022-10-05T01:10:01.121Z,6.40
2022-10-05T01:11:01.219Z,6.69
2022-10-05T01:12:01.313Z,6.09
2022-10-05T01:13:01.410Z,5.90
2022-10-05T01:14:01.507Z,6.19
2022-10-05T01:15:01.610Z,6.40
2022-10-05T01:16:01.827Z,6.40
2022-10-05T01:17:01.877Z,6.90
2022-10-05T01:18:01.909Z,6.19
2022-10-05T01:19:02.007Z,6.09
2022-10-05T01:20:02.109Z,6.30
2022-10-05T01:21:02.213Z,5.50
2022-10-05T01:22:02.315Z,6.40
2022-10-05T01:23:02.408Z,5.69
2022-10-05T01:24:02.508Z,7.19
2022-10-05T01:25:02.615Z,6.19
2022-10-05T01:26:02.713Z,6.00
2022-10-05T01:27:02.812Z,6.40
2022-10-05T01:28:03.025Z,5.90
2022-10-05T01:29:03.009Z,6.59
2022-10-05T01:30:03.109Z,6.00
2022-10-05T01:31:03.221Z,6.50
2022-10-05T01:32:03.320Z,5.80
2022-10-05T01:33:03.392Z,5.90
2022-10-05T01:34:05.763Z,5.80
2022-10-05T01:35:03.583Z,6.09
2022-10-05T01:36:03.678Z,6.00
2022-10-05T01:37:03.772Z,6.50
2022-10-05T01:38:03.877Z,6.19
2022-10-05T01:39:03.975Z,6.09
2022-10-05T01:40:04.073Z,6.69
2022-10-05T01:41:04.169Z,6.69
2022-10-05T01:42:04.265Z,5.90
2022-10-05T01:43:04.363Z,6.19
2022-10-05T01:44:04.459Z,6.40
2022-10-05T01:45:04.553Z,6.30
2022-10-05T01:46:04.724Z,6.40
2022-10-05T01:47:04.745Z,6.69
2022-10-05T01:48:04.961Z,6.30
2022-10-05T01:49:04.936Z,6.90
2022-10-05T01:50:05.031Z,6.69
2022-10-05T01:51:05.124Z,6.90
2022-10-05T01:52:05.225Z,6.09
2022-10-05T01:53:05.313Z,6.30
2022-10-05T01:54:05.408Z,7.30
2022-10-05T01:55:05.509Z,6.40
2022-10-05T01:56:05.599Z,6.30
2022-10-05T01:57:05.696Z,5.80
2022-10-05T01:58:05.786Z,6.40
2022-10-05T01:59:05.885Z,6.90
2022-10-05T02:00:05.982Z,5.90
2022-10-05T02:01:06.107Z,6.50
2022-10-05T02:02:06.226Z,5.90
2022-10-05T02:03:06.256Z,6.09
2022-10-05T02:04:06.370Z,6.40
2022-10-05T02:05:06.440Z,6.19
2022-10-05T02:06:06.529Z,6.30
2022-10-05T02:07:06.621Z,6.59
2022-10-05T02:08:06.712Z,6.19
2022-10-05T02:09:06.801Z,6.90
2022-10-05T02:10:06.892Z,6.69
2022-10-05T02:11:06.980Z,6.30
2022-10-05T02:12:07.068Z,6.19
2022-10-05T02:13:07.154Z,5.80
2022-10-05T02:14:07.242Z,7.40
2022-10-05T02:15:07.332Z,6.30
2022-10-05T02:16:07.538Z,7.00
2022-10-05T02:17:07.514Z,6.09
2022-10-05T02:18:07.602Z,6.00
2022-10-05T02:19:07.692Z,6.30
2022-10-05T02:20:07.811Z,6.30
2022-10-05T02:21:07.878Z,6.19
2022-10-05T02:22:07.974Z,6.69
2022-10-05T02:23:08.064Z,6.59
2022-10-05T02:24:08.163Z,6.50
2022-10-05T02:25:08.253Z,6.30
2022-10-05T02:26:08.348Z,6.09
2022-10-05T02:27:08.441Z,6.30
2022-10-05T02:28:08.582Z,7.09
2022-10-05T02:29:08.635Z,6.30
2022-10-05T02:30:11.697Z,6.09
2022-10-05T02:31:09.914Z,5.90
2022-10-05T02:32:08.925Z,6.19
2022-10-05T02:33:09.022Z,6.09
2022-10-05T02:34:09.117Z,6.19
2022-10-05T02:35:09.212Z,6.19
2022-10-05T02:36:09.391Z,6.30
2022-10-05T02:37:09.415Z,6.30
2022-10-05T02:38:09.499Z,6.69
2022-10-05T02:39:09.591Z,6.19
2022-10-05T02:40:09.694Z,6.59
2022-10-05T02:41:09.785Z,6.30
2022-10-05T02:42:09.872Z,6.59
2022-10-05T02:43:09.968Z,6.90
2022-10-05T02:44:10.062Z,6.69
2022-10-05T02:45:10.157Z,6.69
2022-10-05T02:46:10.375Z,6.69
2022-10-05T02:47:10.349Z,7.19
2022-10-05T02:48:10.445Z,6.69
2022-10-05T02:49:10.547Z,7.19
2022-10-05T02:50:10.641Z,6.90
2022-10-05T02:51:10.740Z,6.59
2022-10-05T02:52:10.864Z,6.69
2022-10-05T02:53:10.935Z,6.69
2022-10-05T02:54:11.031Z,7.09
2022-10-05T02:55:11.126Z,6.90
2022-10-05T02:56:11.222Z,7.00
2022-10-05T02:57:11.318Z,6.80
2022-10-05T02:58:11.412Z,6.80
2022-10-05T02:59:11.509Z,6.69
2022-10-05T03:00:11.602Z,7.19
2022-10-05T03:01:11.790Z,7.19
2022-10-05T03:02:11.859Z,6.80
2022-10-05T03:03:11.891Z,7.00
2022-10-05T03:04:11.985Z,7.40
2022-10-05T03:05:12.078Z,7.19
2022-10-05T03:06:12.176Z,7.00
2022-10-05T03:07:12.273Z,7.09
2022-10-05T03:08:12.389Z,7.40
2022-10-05T03:09:12.452Z,7.59
2022-10-05T03:10:12.543Z,8.30
2022-10-05T03:11:12.640Z,7.69
2022-10-05T03:12:12.736Z,7.50
2022-10-05T03:13:12.835Z,7.40
2022-10-05T03:14:12.935Z,7.59
2022-10-05T03:15:13.080Z,8.30
2022-10-05T03:16:13.226Z,7.09
2022-10-05T03:17:13.220Z,7.69
2022-10-05T03:18:13.313Z,7.09
2022-10-05T03:19:13.409Z,7.50
2022-10-05T03:20:13.501Z,7.19
2022-10-05T03:21:13.596Z,7.69
2022-10-05T03:22:13.691Z,7.50
2022-10-05T03:23:13.782Z,8.00
2022-10-05T03:24:13.893Z,7.40
2022-10-05T03:25:13.962Z,7.50
2022-10-05T03:26:14.053Z,7.69
2022-10-05T03:27:14.137Z,7.09
2022-10-05T03:28:14.303Z,7.50
2022-10-05T03:29:14.310Z,7.59
2022-10-05T03:30:14.399Z,7.30
2022-10-05T03:31:14.514Z,8.00
2022-10-05T03:32:14.576Z,7.80
2022-10-05T03:33:14.667Z,7.19
2022-10-05T03:34:14.758Z,7.90
2022-10-05T03:35:14.849Z,7.59
2022-10-05T03:36:14.936Z,7.90
2022-10-05T03:37:15.028Z,7.80
2022-10-05T03:38:15.123Z,8.00
2022-10-05T03:39:15.216Z,7.30
2022-10-05T03:40:15.331Z,7.19
2022-10-05T03:41:15.398Z,8.10
2022-10-05T03:42:15.498Z,7.30
2022-10-05T03:43:15.593Z,7.40
2022-10-05T03:44:15.684Z,7.09
2022-10-05T03:45:15.770Z,7.30
2022-10-05T03:46:15.900Z,7.40
2022-10-05T03:47:15.953Z,7.50
2022-10-05T03:48:16.050Z,7.00
2022-10-05T03:49:16.144Z,7.30
2022-10-05T03:50:16.239Z,8.00
2022-10-05T03:51:16.342Z,7.19
2022-10-05T03:52:16.428Z,7.19
2022-10-05T03:53:16.521Z,7.09
2022-10-05T03:54:16.617Z,7.90
2022-10-05T03:55:16.747Z,7.50
2022-10-05T03:56:16.832Z,7.40
2022-10-05T03:57:16.905Z,7.30
2022-10-05T03:58:17.009Z,7.59
2022-10-05T03:59:17.114Z,7.59
2022-10-05T04:00:17.200Z,7.59
2022-10-05T04:01:17.381Z,7.30
2022-10-05T04:02:17.395Z,7.30
2022-10-05T04:03:17.476Z,7.40
2022-10-05T04:04:17.567Z,6.90
2022-10-05T04:05:17.658Z,7.09
2022-10-05T04:06:17.754Z,7.00
2022-10-05T04:07:17.850Z,7.40
2022-10-05T04:08:17.945Z,7.19
2022-10-05T04:09:18.041Z,7.09
2022-10-05T04:10:18.141Z,7.19
2022-10-05T04:11:18.236Z,7.09
2022-10-05T04:12:18.428Z,7.40
2022-10-05T04:13:18.423Z,7.30
2022-10-05T04:14:18.513Z,7.59
2022-10-05T04:15:19.174Z,7.19
2022-10-05T04:16:18.752Z,7.40
2022-10-05T04:17:18.801Z,7.59
2022-10-05T04:18:18.892Z,6.80
2022-10-05T04:19:18.991Z,7.59
2022-10-05T04:20:19.084Z,7.40
2022-10-05T04:21:23.490Z,7.50
2022-10-05T04:22:19.263Z,7.80
2022-10-05T04:23:19.353Z,7.80
2022-10-05T04:24:19.472Z,7.19
2022-10-05T04:25:19.546Z,7.09
2022-10-05T04:26:19.643Z,8.10
2022-10-05T04:27:19.758Z,7.50
2022-10-05T04:28:19.892Z,7.50
2022-10-05T04:29:19.924Z,7.30
2022-10-05T04:30:20.030Z,7.40
2022-10-05T04:31:20.189Z,7.59
2022-10-05T04:32:20.215Z,7.40
2022-10-05T04:33:20.314Z,7.30
2022-10-05T04:34:20.405Z,7.40
2022-10-05T04:35:20.494Z,7.30
2022-10-05T04:36:20.587Z,7.59
2022-10-05T04:37:20.681Z,6.90
2022-10-05T04:38:20.772Z,6.90
2022-10-05T04:39:20.866Z,7.80
2022-10-05T04:40:20.961Z,7.19
2022-10-05T04:41:21.055Z,6.90
2022-10-05T04:42:21.151Z,7.19
2022-10-05T04:43:21.262Z,7.40
2022-10-05T04:44:21.334Z,7.50
2022-10-05T04:45:21.429Z,7.30
2022-10-05T04:46:21.595Z,7.30
2022-10-05T04:47:21.603Z,6.90
2022-10-05T04:48:21.694Z,6.90
2022-10-05T04:49:21.783Z,7.00
2022-10-05T04:50:21.881Z,7.69
2022-10-05T04:51:21.977Z,7.09
2022-10-05T04:52:22.069Z,7.59
2022-10-05T04:53:22.167Z,7.30
2022-10-05T04:54:22.262Z,7.19
2022-10-05T04:55:22.354Z,7.50
2022-10-05T04:56:22.443Z,7.19
2022-10-05T04:57:22.538Z,7.30
2022-10-05T04:58:22.629Z,7.50
2022-10-05T04:59:22.746Z,7.30
2022-10-05T05:00:22.814Z,7.50
2022-10-05T05:01:23.065Z,6.69
2022-10-05T05:02:23.003Z,7.09
2022-10-05T05:03:23.152Z,6.90
2022-10-05T05:04:23.181Z,6.40
2022-10-05T05:05:23.267Z,7.30
2022-10-05T05:06:23.359Z,6.80
2022-10-05T05:07:23.451Z,7.00
2022-10-05T05:08:23.538Z,6.80
2022-10-05T05:09:23.624Z,6.69
2022-10-05T05:10:23.713Z,7.59
2022-10-05T05:11:24.746Z,7.09
2022-10-05T05:12:23.881Z,7.30
2022-10-05T05:13:23.962Z,6.59
2022-10-05T05:14:24.049Z,6.69
2022-10-05T05:15:24.158Z,7.00
2022-10-05T05:16:24.337Z,7.19
2022-10-05T05:17:24.306Z,7.40
2022-10-05T05:18:24.395Z,6.90
2022-10-05T05:19:24.481Z,6.69
2022-10-05T05:20:24.569Z,7.19
2022-10-05T05:21:24.651Z,6.90
2022-10-05T05:22:24.735Z,7.00
2022-10-05T05:23:24.819Z,7.30
2022-10-05T05:24:24.898Z,7.19
2022-10-05T05:25:24.981Z,6.90
2022-10-05T05:26:25.064Z,7.00
2022-10-05T05:27:25.144Z,6.69
2022-10-05T05:28:25.320Z,6.90
2022-10-05T05:29:25.316Z,7.30
2022-10-05T05:30:25.406Z,7.50
2022-10-05T05:31:25.608Z,7.09
2022-10-05T05:32:25.582Z,6.69
2022-10-05T05:33:25.671Z,7.09
2022-10-05T05:34:25.760Z,7.30
2022-10-05T05:35:25.851Z,7.00
2022-10-05T05:36:25.937Z,7.00
2022-10-05T05:37:26.023Z,6.90
2022-10-05T05:38:26.106Z,6.69
2022-10-05T05:39:26.193Z,7.30
2022-10-05T05:40:26.276Z,7.09
2022-10-05T05:41:26.364Z,6.50
2022-10-05T05:42:26.445Z,7.00
2022-10-05T05:43:26.525Z,6.90
2022-10-05T05:44:26.613Z,8.10
2022-10-05T05:45:26.695Z,6.90
2022-10-05T05:46:44.669Z,6.69
2022-10-05T05:47:27.946Z,6.80
2022-10-05T05:48:26.942Z,7.00
2022-10-05T05:49:27.024Z,7.40
2022-10-05T05:50:27.108Z,6.59
2022-10-05T05:51:27.195Z,7.09
2022-10-05T05:52:27.284Z,6.80
2022-10-05T05:53:27.363Z,6.19
2022-10-05T05:54:27.464Z,6.50
2022-10-05T05:55:30.072Z,7.00
2022-10-05T05:56:27.615Z,6.30
2022-10-05T05:57:27.693Z,6.80
2022-10-05T05:58:27.774Z,6.69
2022-10-05T05:59:27.849Z,7.40
2022-10-05T06:00:27.932Z,6.40
2022-10-05T06:01:33.247Z,7.09
2022-10-05T06:02:28.205Z,6.80
2022-10-05T06:03:28.378Z,6.69
2022-10-05T06:04:28.230Z,6.59
2022-10-05T06:05:28.327Z,7.09
2022-10-05T06:06:28.376Z,6.40
2022-10-05T06:07:30.721Z,6.80
2022-10-05T06:08:28.528Z,6.80
2022-10-05T06:09:28.607Z,6.19
2022-10-05T06:10:28.750Z,6.40
2022-10-05T06:11:28.773Z,6.80
2022-10-05T06:12:28.848Z,7.00
2022-10-05T06:13:28.919Z,6.69
2022-10-05T06:14:28.998Z,7.09
2022-10-05T06:15:29.072Z,6.80
2022-10-05T06:16:29.238Z,7.00
2022-10-05T06:17:29.225Z,7.50
2022-10-05T06:18:29.323Z,6.69
2022-10-05T06:19:29.370Z,6.59
2022-10-05T06:20:29.446Z,6.59
2022-10-05T06:21:29.518Z,6.50
2022-10-05T06:22:29.593Z,7.00
2022-10-05T06:23:29.665Z,6.90
2022-10-05T06:24:29.737Z,6.40
2022-10-05T06:25:29.810Z,6.59
2022-10-05T06:26:29.882Z,6.69
2022-10-05T06:27:29.955Z,6.40
2022-10-05T06:28:30.094Z,6.90
2022-10-05T06:29:30.082Z,6.40
2022-10-05T06:30:30.151Z,6.90
2022-10-05T06:31:30.324Z,6.00
2022-10-05T06:32:30.287Z,6.50
2022-10-05T06:33:30.353Z,6.59
2022-10-05T06:34:30.448Z,6.40
2022-10-05T06:35:30.489Z,6.30
2022-10-05T06:36:30.561Z,6.69
2022-10-05T06:37:30.636Z,6.40
2022-10-05T06:38:30.701Z,6.40
2022-10-05T06:39:30.769Z,6.30
2022-10-05T06:40:30.833Z,6.59
2022-10-05T06:41:30.902Z,6.40
2022-10-05T06:42:30.967Z,6.30
2022-10-05T06:43:31.040Z,6.30
2022-10-05T06:44:31.101Z,6.59
2022-10-05T06:45:31.256Z,6.30
2022-10-05T06:46:31.233Z,6.69
2022-10-05T06:47:31.297Z,7.09
2022-10-05T06:48:31.360Z,7.50
2022-10-05T06:49:31.427Z,6.40
2022-10-05T06:50:31.516Z,6.50
2022-10-05T06:51:31.559Z,6.09
2022-10-05T06:52:31.627Z,6.19
2022-10-05T06:53:31.694Z,6.59
2022-10-05T06:54:31.757Z,6.19
2022-10-05T06:55:31.820Z,5.80
2022-10-05T06:56:31.895Z,5.80
2022-10-05T06:57:31.951Z,6.40
2022-10-05T06:58:32.013Z,5.90
2022-10-05T06:59:32.072Z,5.50
2022-10-05T07:00:32.125Z,6.00
2022-10-05T07:01:32.278Z,5.80
2022-10-05T07:02:32.284Z,6.09
2022-10-05T07:03:32.313Z,5.80
2022-10-05T07:04:36.738Z,6.30
2022-10-05T07:05:32.437Z,5.80
2022-10-05T07:06:32.526Z,6.19
2022-10-05T07:07:32.564Z,5.90
2022-10-05T07:08:32.630Z,6.00
2022-10-05T07:09:32.707Z,6.50
2022-10-05T07:10:32.758Z,5.59
2022-10-05T07:11:32.825Z,5.90
2022-10-05T07:12:32.876Z,5.90
2022-10-05T07:13:32.936Z,6.09
2022-10-05T07:14:32.988Z,5.69
2022-10-05T07:15:33.042Z,6.40
2022-10-05T07:16:33.124Z,5.50
2022-10-05T07:17:33.149Z,5.90
2022-10-05T07:18:33.205Z,5.59
2022-10-05T07:19:33.258Z,5.50
2022-10-05T07:20:33.311Z,5.19
2022-10-05T07:21:33.371Z,6.19
2022-10-05T07:22:34.347Z,5.40
2022-10-05T07:23:33.486Z,6.09
2022-10-05T07:24:33.544Z,5.69
2022-10-05T07:25:33.601Z,5.50
2022-10-05T07:26:33.653Z,5.69
2022-10-05T07:27:33.706Z,5.50
2022-10-05T07:28:33.868Z,5.50
2022-10-05T07:29:33.818Z,5.40
2022-10-05T07:30:33.933Z,5.19
2022-10-05T07:31:33.928Z,5.30
2022-10-05T07:32:33.990Z,5.40
2022-10-05T07:33:34.031Z,5.30
2022-10-05T07:34:34.086Z,5.50
2022-10-05T07:35:34.135Z,5.40
2022-10-05T07:36:34.189Z,5.59
2022-10-05T07:37:34.242Z,5.19
2022-10-05T07:38:34.316Z,5.40
2022-10-05T07:39:58.341Z,5.00
2022-10-05T07:40:35.407Z,5.30
2022-10-05T07:41:34.448Z,5.69
2022-10-05T07:42:37.473Z,5.00
2022-10-05T07:43:51.413Z,4.69
2022-10-05T07:44:35.623Z,5.40
2022-10-05T07:45:34.713Z,5.00
2022-10-05T07:46:34.714Z,5.09
2022-10-05T07:47:34.762Z,4.80
2022-10-05T07:48:34.815Z,4.90
2022-10-05T07:49:34.866Z,5.09
2022-10-05T07:50:34.916Z,5.09
2022-10-05T07:51:34.990Z,4.90
2022-10-05T07:52:35.171Z,5.30
2022-10-05T07:53:35.064Z,4.90
2022-10-05T07:54:35.137Z,4.90
2022-10-05T07:55:35.165Z,4.19
2022-10-05T07:56:35.211Z,4.69
2022-10-05T07:57:35.258Z,4.59
2022-10-05T07:58:35.308Z,5.00
2022-10-05T07:59:35.356Z,4.90
2022-10-05T08:00:35.404Z,4.50
2022-10-05T08:01:35.532Z,4.59
2022-10-05T08:02:35.612Z,4.69
2022-10-05T08:03:35.556Z,5.00
2022-10-05T08:04:40.767Z,4.80
2022-10-05T08:05:35.661Z,5.19
2022-10-05T08:06:35.713Z,4.50
2022-10-05T08:07:35.771Z,4.90
2022-10-05T08:08:35.844Z,4.80
2022-10-05T08:09:35.879Z,4.59
2022-10-05T08:10:35.955Z,4.30
2022-10-05T08:11:35.984Z,4.30
2022-10-05T08:12:36.042Z,3.90
2022-10-05T08:13:36.098Z,4.19
2022-10-05T08:14:36.154Z,4.30
2022-10-05T08:15:36.247Z,4.40
2022-10-05T08:16:36.261Z,3.59
2022-10-05T08:17:36.327Z,4.00
2022-10-05T08:18:36.368Z,3.90
2022-10-05T08:19:36.419Z,3.29
2022-10-05T08:20:36.480Z,3.90
2022-10-05T08:21:36.528Z,3.29
2022-10-05T08:22:36.581Z,3.50
2022-10-05T08:23:36.630Z,3.40
2022-10-05T08:24:36.684Z,3.40
2022-10-05T08:25:36.737Z,3.40
2022-10-05T08:26:36.811Z,3.00
2022-10-05T08:27:36.832Z,3.20
2022-10-05T08:28:36.965Z,3.00
2022-10-05T08:29:36.937Z,3.09
2022-10-05T08:30:36.991Z,3.09
2022-10-05T08:31:37.176Z,3.20
2022-10-05T08:32:37.106Z,3.00
2022-10-05T08:33:37.150Z,2.90
2022-10-05T08:34:37.202Z,2.59
2022-10-05T08:35:37.253Z,2.70
2022-10-05T08:36:37.304Z,2.59
2022-10-05T08:37:37.350Z,2.90
2022-10-05T08:38:37.398Z,2.90
2022-10-05T08:39:37.443Z,2.79
2022-10-05T08:40:37.488Z,2.50
2022-10-05T08:41:37.534Z,2.59
2022-10-05T08:42:37.600Z,2.79
2022-10-05T08:43:37.628Z,3.00
2022-10-05T08:44:37.669Z,3.09
2022-10-05T08:45:37.719Z,2.79
2022-10-05T08:46:37.809Z,2.70
2022-10-05T08:47:37.792Z,3.00
2022-10-05T08:48:37.827Z,2.70
2022-10-05T08:49:37.861Z,3.00
2022-10-05T08:50:37.896Z,3.00
2022-10-05T08:51:37.929Z,2.70
2022-10-05T08:52:37.966Z,2.50
2022-10-05T08:53:38.004Z,3.00
2022-10-05T08:54:38.037Z,2.90
2022-10-05T08:55:38.074Z,3.09
2022-10-05T08:56:38.107Z,3.00
2022-10-05T08:57:38.141Z,2.70
2022-10-05T08:58:38.205Z,2.79
2022-10-05T08:59:38.206Z,2.90
2022-10-05T09:00:38.235Z,3.90
2022-10-05T09:01:38.287Z,3.20
2022-10-05T09:02:38.361Z,2.59
2022-10-05T09:03:38.320Z,2.79
2022-10-05T09:04:38.352Z,3.00
2022-10-05T09:05:38.385Z,2.90
2022-10-05T09:06:38.412Z,2.70
2022-10-05T09:07:38.438Z,3.00
2022-10-05T09:08:38.482Z,2.79
2022-10-05T09:09:38.495Z,3.20
2022-10-05T09:10:38.528Z,3.20
2022-10-05T09:11:38.558Z,2.90
2022-10-05T09:12:38.605Z,3.09
2022-10-05T09:13:38.648Z,3.20
2022-10-05T09:14:38.675Z,2.79
2022-10-05T09:15:38.724Z,2.90
2022-10-05T09:16:38.710Z,3.00
2022-10-05T09:17:39.534Z,3.00
2022-10-05T09:18:38.775Z,3.70
2022-10-05T09:19:38.788Z,3.00
2022-10-05T09:20:38.818Z,2.90
2022-10-05T09:21:38.844Z,3.00
2022-10-05T09:22:38.869Z,2.90
2022-10-05T09:23:38.899Z,3.20
2022-10-05T09:24:38.920Z,3.09
2022-10-05T09:25:38.940Z,2.90
2022-10-05T09:26:38.964Z,3.29
2022-10-05T09:27:38.999Z,3.40
2022-10-05T09:28:39.058Z,2.90
2022-10-05T09:29:39.034Z,3.20
2022-10-05T09:30:39.134Z,3.20
2022-10-05T09:31:39.082Z,2.90
2022-10-05T09:32:39.099Z,2.90
2022-10-05T09:33:39.121Z,2.90
2022-10-05T09:34:39.141Z,2.70
2022-10-05T09:35:39.158Z,3.09
2022-10-05T09:36:39.184Z,2.40
2022-10-05T09:37:39.208Z,2.79
2022-10-05T09:38:39.230Z,2.79
2022-10-05T09:39:39.603Z,2.70
2022-10-05T09:40:39.288Z,2.79
2022-10-05T09:41:39.294Z,2.59
2022-10-05T09:42:39.309Z,2.79
2022-10-05T09:43:39.325Z,2.70
2022-10-05T09:44:39.346Z,2.70
2022-10-05T09:45:39.369Z,2.59
2022-10-05T09:46:39.533Z,2.90
2022-10-05T09:47:39.405Z,2.79
2022-10-05T09:48:39.420Z,2.79
2022-10-05T09:49:39.443Z,2.59
2022-10-05T09:50:39.460Z,2.90
2022-10-05T09:51:39.478Z,2.29
2022-10-05T09:52:39.512Z,2.50
2022-10-05T09:53:39.517Z,2.79
2022-10-05T09:54:39.533Z,2.79
2022-10-05T09:55:39.549Z,2.90
2022-10-05T09:56:39.571Z,2.79
2022-10-05T09:57:39.583Z,2.59
2022-10-05T09:58:39.602Z,2.70
2022-10-05T09:59:39.624Z,2.59
2022-10-05T10:00:39.638Z,2.70
2022-10-05T10:01:39.742Z,3.09
2022-10-05T10:02:39.821Z,2.90
2022-10-05T10:03:39.688Z,2.90
2022-10-05T10:04:39.704Z,2.79
2022-10-05T10:05:39.712Z,2.50
2022-10-05T10:06:39.730Z,2.70
2022-10-05T10:07:39.743Z,2.79
2022-10-05T10:08:39.753Z,2.70
2022-10-05T10:09:39.771Z,2.50
2022-10-05T10:10:39.784Z,2.50
2022-10-05T10:11:39.794Z,2.59
2022-10-05T10:12:39.805Z,2.50
2022-10-05T10:13:39.820Z,2.50
2022-10-05T10:14:39.822Z,2.59
2022-10-05T10:15:39.874Z,2.59
2022-10-05T10:16:39.834Z,2.59
2022-10-05T10:17:39.853Z,2.40
2022-10-05T10:18:39.872Z,2.50
2022-10-05T10:19:39.854Z,2.59
2022-10-05T10:20:39.861Z,2.70
2022-10-05T10:21:39.867Z,2.50
2022-10-05T10:22:43.131Z,2.29
2022-10-05T10:23:39.885Z,2.29
2022-10-05T10:24:39.891Z,2.50
2022-10-05T10:25:39.899Z,2.59
2022-10-05T10:26:39.909Z,2.50
2022-10-05T10:27:39.918Z,2.50
2022-10-05T10:28:40.014Z,2.70
2022-10-05T10:29:39.928Z,2.59
2022-10-05T10:30:39.935Z,2.29
2022-10-05T10:31:39.937Z,2.70
2022-10-05T10:32:39.938Z,2.59
2022-10-05T10:33:39.939Z,2.40
2022-10-05T10:34:39.959Z,2.20
2022-10-05T10:35:39.934Z,2.29
2022-10-05T10:36:39.929Z,2.59
2022-10-05T10:37:39.926Z,2.40
2022-10-05T10:38:39.929Z,2.09
2022-10-05T10:39:39.915Z,2.29
2022-10-05T10:40:39.921Z,2.70
2022-10-05T10:41:39.905Z,2.09
2022-10-05T10:42:39.896Z,2.20
2022-10-05T10:43:39.881Z,2.79
2022-10-05T10:44:39.864Z,2.50
2022-10-05T10:45:39.849Z,2.70
2022-10-05T10:46:39.903Z,2.50
2022-10-05T10:47:39.825Z,2.29
2022-10-05T10:48:39.807Z,2.20
2022-10-05T10:49:39.793Z,2.40
2022-10-05T10:50:39.795Z,2.20
2022-10-05T10:51:39.750Z,2.09
2022-10-05T10:52:39.729Z,2.29
2022-10-05T10:53:39.709Z,2.09
2022-10-05T10:54:39.690Z,2.40
2022-10-05T10:55:39.671Z,2.40
2022-10-05T10:56:39.652Z,2.40
2022-10-05T10:57:39.638Z,2.50
2022-10-05T10:58:39.619Z,2.29
2022-10-05T10:59:39.594Z,2.29
2022-10-05T11:00:39.577Z,2.59
2022-10-05T11:01:39.695Z,2.29
2022-10-05T11:02:39.620Z,2.20
2022-10-05T11:03:39.510Z,2.00
2022-10-05T11:04:39.487Z,2.20
2022-10-05T11:05:39.472Z,2.40
2022-10-05T11:06:39.464Z,2.20
2022-10-05T11:07:39.413Z,2.29
2022-10-05T11:08:39.385Z,2.09
2022-10-05T11:09:39.359Z,2.20
2022-10-05T11:10:39.331Z,2.20
2022-10-05T11:11:39.301Z,2.20
2022-10-05T11:12:39.267Z,2.29
2022-10-05T11:13:39.239Z,2.09
2022-10-05T11:14:39.207Z,2.20
2022-10-05T11:15:39.234Z,2.29
2022-10-05T11:16:39.145Z,2.20
2022-10-05T11:17:39.125Z,2.20
2022-10-05T11:18:39.085Z,2.00
2022-10-05T11:19:40.594Z,2.00
2022-10-05T11:20:40.033Z,2.29
2022-10-05T11:21:38.977Z,2.29
2022-10-05T11:22:38.965Z,2.20
2022-10-05T11:23:39.219Z,2.09
2022-10-05T11:24:38.986Z,2.40
2022-10-05T11:25:38.855Z,2.40
2022-10-05T11:26:38.804Z,2.29
2022-10-05T11:27:38.768Z,2.29
2022-10-05T11:28:38.861Z,2.40
2022-10-05T11:29:38.703Z,2.40
2022-10-05T11:30:38.672Z,2.20
2022-10-05T11:31:38.713Z,2.29
2022-10-05T11:32:38.610Z,2.90
2022-10-05T11:33:38.586Z,2.70
2022-10-05T11:34:38.552Z,2.29
2022-10-05T11:35:38.518Z,1.79
2022-10-05T11:36:38.495Z,2.20
2022-10-05T11:37:38.461Z,2.00
2022-10-05T11:38:38.474Z,2.20
2022-10-05T11:39:38.402Z,2.00
2022-10-05T11:40:40.376Z,2.00
2022-10-05T11:41:38.348Z,2.40
2022-10-05T11:42:38.323Z,1.79
2022-10-05T11:43:38.297Z,2.00
2022-10-05T11:44:38.282Z,2.00
2022-10-05T11:45:38.251Z,1.90
2022-10-05T11:46:38.364Z,2.00
2022-10-05T11:47:38.205Z,1.90
2022-10-05T11:48:38.177Z,1.90
2022-10-05T11:49:38.153Z,2.09
2022-10-05T11:50:38.132Z,1.79
2022-10-05T11:51:38.105Z,1.60
2022-10-05T11:52:38.075Z,1.70
2022-10-05T11:53:38.048Z,2.00
2022-10-05T11:54:58.446Z,2.00
2022-10-05T11:55:38.998Z,2.00
2022-10-05T11:56:37.958Z,1.79
2022-10-05T11:57:37.934Z,2.09
2022-10-05T11:58:37.902Z,1.79
2022-10-05T11:59:37.856Z,1.90
2022-10-05T12:00:37.814Z,2.00
2022-10-05T12:01:37.759Z,2.09
2022-10-05T12:02:39.975Z,1.70
2022-10-05T12:03:37.807Z,1.70
2022-10-05T12:04:37.568Z,1.90
2022-10-05T12:05:37.494Z,2.20
2022-10-05T12:06:37.412Z,2.20
2022-10-05T12:07:37.323Z,2.29
2022-10-05T12:08:37.231Z,2.00
2022-10-05T12:09:37.149Z,1.79
2022-10-05T12:10:37.072Z,2.00
2022-10-05T12:11:36.950Z,1.90
2022-10-05T12:12:36.852Z,1.90
2022-10-05T12:13:36.751Z,2.00
2022-10-05T12:14:36.653Z,2.00
2022-10-05T12:15:36.555Z,2.00
2022-10-05T12:16:36.455Z,2.29
2022-10-05T12:17:36.355Z,1.90
2022-10-05T12:18:36.249Z,2.20
2022-10-05T12:19:36.131Z,1.90
2022-10-05T12:20:36.015Z,1.90
2022-10-05T12:21:35.893Z,1.79
2022-10-05T12:22:35.772Z,1.90
2022-10-05T12:23:35.664Z,2.20
2022-10-05T12:24:35.550Z,2.00
2022-10-05T12:25:35.433Z,1.79
2022-10-05T12:26:35.355Z,1.90
2022-10-05T12:27:35.206Z,1.79
2022-10-05T12:28:35.143Z,1.79
2022-10-05T12:29:34.971Z,1.70
2022-10-05T12:30:34.846Z,1.79
2022-10-05T12:31:34.818Z,1.79
2022-10-05T12:32:34.591Z,1.79
2022-10-05T12:33:34.463Z,1.90
2022-10-05T12:34:34.332Z,1.70
2022-10-05T12:35:47.931Z,2.00
2022-10-05T12:36:59.209Z,2.00
2022-10-05T12:37:34.954Z,2.00
2022-10-05T12:38:33.813Z,2.00
2022-10-05T12:39:33.678Z,2.20
2022-10-05T12:40:33.550Z,2.29
2022-10-05T12:41:33.684Z,2.09
2022-10-05T12:42:35.989Z,2.20
2022-10-05T12:43:33.188Z,2.09
2022-10-05T12:44:33.075Z,2.00
2022-10-05T12:45:33.033Z,2.20
2022-10-05T12:46:32.840Z,2.00
2022-10-05T12:47:32.721Z,1.79
2022-10-05T12:48:32.600Z,1.79
2022-10-05T12:49:32.492Z,1.90
2022-10-05T12:50:32.359Z,2.09
2022-10-05T12:51:32.235Z,1.79
2022-10-05T12:52:32.111Z,1.90
2022-10-05T12:53:31.982Z,2.20
2022-10-05T12:54:31.854Z,2.29
2022-10-05T12:55:31.728Z,2.09
2022-10-05T12:56:31.591Z,2.09
2022-10-05T12:57:31.455Z,1.90
2022-10-05T12:58:31.344Z,2.00
2022-10-05T12:59:31.184Z,2.20
2022-10-05T13:00:31.102Z,2.00
2022-10-05T13:01:30.917Z,2.29
2022-10-05T13:02:30.782Z,1.90
2022-10-05T13:03:30.649Z,1.90
2022-10-05T13:04:30.513Z,1.90
2022-10-05T13:05:30.375Z,1.60
2022-10-05T13:06:30.243Z,1.79
2022-10-05T13:07:30.105Z,1.79
2022-10-05T13:08:29.971Z,2.00
2022-10-05T13:09:29.835Z,1.90
2022-10-05T13:10:29.698Z,1.70
2022-10-05T13:11:29.562Z,2.09
2022-10-05T13:12:29.428Z,1.90
2022-10-05T13:13:29.295Z,1.90
2022-10-05T13:14:29.195Z,2.09
2022-10-05T13:15:29.033Z,1.90
2022-10-05T13:16:28.917Z,2.20
2022-10-05T13:17:28.756Z,2.00
2022-10-05T13:18:28.619Z,1.90
2022-10-05T13:19:28.484Z,1.90