createdAt,value
2023-04-26T00:02:00.921Z,73.60
2023-04-26T00:04:29.735Z,74.34
2023-04-26T00:06:57.154Z,73.96
2023-04-26T00:09:28.813Z,73.83
2023-04-26T00:11:55.771Z,74.15
2023-04-26T00:14:22.787Z,74.01
2023-04-26T00:16:50.135Z,74.62
2023-04-26T00:19:20.122Z,74.36
2023-04-26T00:21:46.867Z,74.63
2023-04-26T00:24:13.710Z,75.09
2023-04-26T00:26:43.022Z,75.07
2023-04-26T00:29:14.624Z,74.72
2023-04-26T00:31:41.541Z,75.17
2023-04-26T00:34:08.465Z,75.05
2023-04-26T00:36:35.513Z,74.96
2023-04-26T00:39:02.979Z,75.31
2023-04-26T00:41:30.142Z,75.43
2023-04-26T00:43:59.372Z,75.47
2023-04-26T00:46:26.712Z,75.63
2023-04-26T00:48:56.266Z,75.40
2023-04-26T00:51:23.122Z,75.16
2023-04-26T00:53:50.040Z,75.08
2023-04-26T00:56:17.013Z,75.91
2023-04-26T00:58:43.912Z,75.63
2023-04-26T01:01:15.563Z,76.19
2023-04-26T01:03:47.079Z,75.90
2023-04-26T01:06:14.332Z,76.26
2023-04-26T01:08:43.948Z,76.68
2023-04-26T01:11:11.066Z,76.04
2023-04-26T01:13:38.839Z,76.31
2023-04-26T01:16:08.241Z,76.30
2023-04-26T01:18:36.132Z,76.48
2023-04-26T01:21:05.220Z,76.44
2023-04-26T01:23:32.332Z,77.11
2023-04-26T01:26:01.853Z,76.35
2023-04-26T01:28:28.854Z,77.20
2023-04-26T01:30:55.736Z,77.19
2023-04-26T01:33:22.727Z,77.00
2023-04-26T01:35:49.833Z,77.29
2023-04-26T01:38:21.976Z,77.45
2023-04-26T01:40:48.779Z,77.22
2023-04-26T01:43:16.692Z,77.29
2023-04-26T01:45:49.584Z,77.78
2023-04-26T01:48:16.852Z,77.62
2023-04-26T01:50:43.868Z,78.15
2023-04-26T01:53:10.689Z,77.58
2023-04-26T01:55:37.458Z,77.96
2023-04-26T01:58:04.323Z,78.13
2023-04-26T02:00:31.307Z,77.90
2023-04-26T02:03:01.139Z,78.20
2023-04-26T02:05:28.341Z,78.33
2023-04-26T02:07:55.355Z,78.05
2023-04-26T02:10:22.198Z,78.15
2023-04-26T02:12:49.166Z,78.16
2023-04-26T02:15:22.085Z,78.45
2023-04-26T02:17:49.906Z,78.05
2023-04-26T02:20:16.973Z,78.49
2023-04-26T02:22:43.918Z,78.50
2023-04-26T02:25:13.379Z,78.71
2023-04-26T02:27:40.308Z,78.63
2023-04-26T02:30:11.782Z,78.91
2023-04-26T02:32:38.867Z,78.91
2023-04-26T02:35:06.206Z,78.82
2023-04-26T02:37:34.291Z,79.35
2023-04-26T02:40:01.256Z,79.20
2023-04-26T02:42:28.262Z,78.90
2023-04-26T02:44:57.905Z,79.20
2023-04-26T02:47:27.335Z,79.05
2023-04-26T02:49:57.233Z,79.32
2023-04-26T02:52:24.036Z,79.11
2023-04-26T02:54:51.270Z,79.61
2023-04-26T02:57:21.089Z,79.59
2023-04-26T02:59:47.883Z,79.35
2023-04-26T03:02:15.216Z,79.83
2023-04-26T03:04:42.200Z,79.35
2023-04-26T03:07:09.838Z,79.35
2023-04-26T03:09:41.539Z,79.16
2023-04-26T03:12:09.622Z,79.59
2023-04-26T03:14:37.435Z,79.70
2023-04-26T03:17:07.965Z,79.45
2023-04-26T03:19:38.083Z,79.70
2023-04-26T03:22:05.130Z,79.47
2023-04-26T03:24:34.355Z,79.82
2023-04-26T03:27:01.332Z,79.72
2023-04-26T03:29:28.252Z,79.04
2023-04-26T03:31:55.692Z,79.57
2023-04-26T03:34:22.538Z,80.06
2023-04-26T03:36:49.232Z,80.42
2023-04-26T03:39:18.562Z,80.11
2023-04-26T03:41:45.457Z,80.43
2023-04-26T03:44:12.593Z,79.87
2023-04-26T03:46:39.345Z,80.60
2023-04-26T03:49:06.352Z,80.08
2023-04-26T03:51:33.224Z,80.80
2023-04-26T03:54:00.128Z,80.09
2023-04-26T03:56:27.059Z,80.63
2023-04-26T03:58:54.158Z,80.94
2023-04-26T04:01:21.320Z,80.59
2023-04-26T04:03:48.375Z,81.37
2023-04-26T04:06:16.945Z,80.54
2023-04-26T04:08:43.848Z,80.93
2023-04-26T04:11:12.854Z,81.08
2023-04-26T04:13:39.562Z,80.90
2023-04-26T04:16:07.218Z,80.61
2023-04-26T04:18:34.206Z,80.88
2023-04-26T04:21:01.028Z,81.05
2023-04-26T04:23:28.096Z,81.00
2023-04-26T04:25:54.879Z,80.89
2023-04-26T04:28:23.315Z,81.08
2023-04-26T04:30:50.314Z,80.74
2023-04-26T04:33:17.936Z,80.65
2023-04-26T04:35:45.273Z,80.98
2023-04-26T04:38:14.380Z,80.56
2023-04-26T04:40:45.943Z,80.59
2023-04-26T04:43:13.247Z,80.42
2023-04-26T04:45:39.898Z,79.57
2023-04-26T04:48:07.176Z,79.48
2023-04-26T04:50:37.268Z,79.08
2023-04-26T04:53:06.652Z,78.03
2023-04-26T04:55:36.783Z,75.89
2023-04-26T04:58:04.731Z,73.79
2023-04-26T05:00:31.488Z,70.14
2023-04-26T05:03:00.516Z,66.54
2023-04-26T05:05:27.483Z,65.30
2023-04-26T05:07:54.402Z,63.94
2023-04-26T05:10:23.769Z,62.23
2023-04-26T05:12:50.743Z,59.17
2023-04-26T05:15:17.968Z,57.22
2023-04-26T05:17:47.218Z,55.48
2023-04-26T05:20:15.046Z,53.73
2023-04-26T05:22:41.953Z,52.74
2023-04-26T05:25:09.601Z,54.03
2023-04-26T05:27:38.011Z,53.02
2023-04-26T05:30:08.781Z,52.28
2023-04-26T05:32:39.607Z,53.52
2023-04-26T05:35:09.243Z,54.54
2023-04-26T05:37:40.110Z,57.07
2023-04-26T05:40:09.025Z,58.85
2023-04-26T05:42:37.371Z,61.27
2023-04-26T05:45:04.746Z,62.98
2023-04-26T05:47:31.831Z,64.19
2023-04-26T05:50:01.292Z,64.61
2023-04-26T05:52:30.324Z,65.59
2023-04-26T05:54:57.086Z,66.66
2023-04-26T05:57:24.081Z,66.42
2023-04-26T05:59:50.991Z,63.53
2023-04-26T06:02:17.754Z,58.10
2023-04-26T06:04:46.956Z,52.83
2023-04-26T06:07:14.008Z,47.79
2023-04-26T06:09:41.011Z,44.64
2023-04-26T06:12:10.432Z,43.40
2023-04-26T06:14:39.489Z,42.51
2023-04-26T06:17:06.344Z,40.90
2023-04-26T06:19:33.254Z,39.94
2023-04-26T06:22:00.212Z,39.29
2023-04-26T06:24:27.051Z,40.26
2023-04-26T06:26:54.032Z,43.18
2023-04-26T06:29:21.938Z,45.69
2023-04-26T06:31:48.806Z,48.33
2023-04-26T06:34:17.921Z,50.75
2023-04-26T06:36:47.472Z,52.18
2023-04-26T06:39:14.269Z,52.47
2023-04-26T06:41:41.266Z,50.33
2023-04-26T06:44:10.717Z,48.58
2023-04-26T06:46:39.603Z,49.56
2023-04-26T06:49:09.026Z,51.83
2023-04-26T06:51:38.230Z,53.07
2023-04-26T06:54:07.658Z,53.12
2023-04-26T06:56:34.292Z,52.99
2023-04-26T06:59:05.594Z,53.70
2023-04-26T07:01:33.960Z,53.98
2023-04-26T07:04:04.952Z,54.86
2023-04-26T07:06:34.145Z,55.40
2023-04-26T07:09:02.878Z,55.30
2023-04-26T07:11:29.950Z,55.57
2023-04-26T07:13:59.319Z,54.05
2023-04-26T07:16:27.609Z,54.21
2023-04-26T07:18:58.084Z,55.12
2023-04-26T07:21:26.939Z,55.09
2023-04-26T07:23:57.237Z,51.65
2023-04-26T07:26:25.082Z,49.52
2023-04-26T07:28:52.769Z,49.78
2023-04-26T07:31:22.582Z,50.14
2023-04-26T07:33:51.787Z,48.72
2023-04-26T07:36:22.438Z,48.66
2023-04-26T07:38:50.724Z,50.64
2023-04-26T07:41:17.863Z,51.67
2023-04-26T07:43:46.933Z,51.10
2023-04-26T07:46:13.566Z,47.60
2023-04-26T07:48:42.586Z,45.85
2023-04-26T07:51:12.576Z,47.36
2023-04-26T07:53:40.621Z,49.62
2023-04-26T07:56:08.265Z,51.46
2023-04-26T07:58:36.300Z,52.06
2023-04-26T08:01:05.778Z,50.08
2023-04-26T08:03:33.315Z,48.45
2023-04-26T08:06:00.550Z,48.37
2023-04-26T08:08:27.519Z,48.52
2023-04-26T08:10:54.581Z,47.93
2023-04-26T08:13:23.975Z,49.62
2023-04-26T08:15:53.851Z,51.58
2023-04-26T08:18:20.618Z,52.41
2023-04-26T08:20:47.320Z,52.88
2023-04-26T08:23:14.363Z,52.19
2023-04-26T08:25:43.178Z,51.04
2023-04-26T08:28:09.787Z,47.82
2023-04-26T08:30:38.571Z,47.01
2023-04-26T08:33:07.467Z,48.43
2023-04-26T08:35:34.036Z,49.61
2023-04-26T08:38:01.072Z,50.52
2023-04-26T08:40:27.895Z,51.67
2023-04-26T08:42:54.579Z,52.48
2023-04-26T08:45:21.690Z,52.83
2023-04-26T08:47:58.864Z,52.62
2023-04-26T08:50:27.776Z,52.56
2023-04-26T08:52:54.469Z,51.36
2023-04-26T08:55:21.965Z,50.25
2023-04-26T08:57:50.122Z,49.91
2023-04-26T09:00:18.212Z,48.96
2023-04-26T09:02:51.760Z,46.83
2023-04-26T09:05:26.820Z,46.12
2023-04-26T09:08:06.786Z,47.03
2023-04-26T09:10:33.452Z,46.03
2023-04-26T09:13:00.191Z,46.25
2023-04-26T09:15:28.293Z,46.28
2023-04-26T09:17:57.228Z,47.17
2023-04-26T09:20:23.862Z,47.69
2023-04-26T09:22:54.859Z,48.02
2023-04-26T09:25:31.664Z,48.54
2023-04-26T09:28:02.088Z,49.50
2023-04-26T09:30:38.042Z,50.26
2023-04-26T09:33:06.692Z,51.09
2023-04-26T09:35:35.712Z,50.98
2023-04-26T09:38:13.851Z,51.12
2023-04-26T09:40:51.031Z,51.06
2023-04-26T09:43:18.766Z,50.85
2023-04-26T09:45:57.035Z,50.45
2023-04-26T09:48:26.060Z,49.11
2023-04-26T09:51:19.180Z,48.33
2023-04-26T09:53:47.714Z,47.23
2023-04-26T09:56:23.709Z,46.52
2023-04-26T09:58:58.188Z,46.45
2023-04-26T10:01:26.662Z,46.63
2023-04-26T10:03:53.595Z,46.73
2023-04-26T10:06:20.362Z,46.58
2023-04-26T10:08:47.022Z,46.83
2023-04-26T10:11:14.178Z,46.48
2023-04-26T10:13:41.910Z,46.53
2023-04-26T10:16:12.411Z,46.91
2023-04-26T10:18:39.341Z,47.31
2023-04-26T10:21:28.973Z,47.76
2023-04-26T10:23:59.406Z,48.04
2023-04-26T10:26:57.343Z,48.55
2023-04-26T10:29:25.757Z,48.33
2023-04-26T10:32:04.660Z,48.38
2023-04-26T10:34:35.341Z,48.22
2023-04-26T10:37:08.983Z,48.16
2023-04-26T10:39:36.883Z,47.53
2023-04-26T10:42:26.522Z,47.59
2023-04-26T10:44:57.545Z,47.04
2023-04-26T10:47:30.730Z,46.84
2023-04-26T10:50:15.587Z,46.58
2023-04-26T10:53:02.342Z,46.14
2023-04-26T10:55:39.741Z,45.82
2023-04-26T10:58:32.975Z,45.89
2023-04-26T11:01:16.458Z,45.97
2023-04-26T11:04:04.087Z,45.83
2023-04-26T11:06:51.210Z,45.92
2023-04-26T11:09:41.801Z,45.99
2023-04-26T11:12:13.754Z,45.11
2023-04-26T11:14:45.553Z,44.98
2023-04-26T11:17:15.527Z,44.61
2023-04-26T11:19:42.320Z,44.24
2023-04-26T11:22:11.407Z,44.44
2023-04-26T11:24:39.178Z,44.69
2023-04-26T11:27:10.276Z,44.53
2023-04-26T11:29:37.292Z,44.39
2023-04-26T11:32:04.365Z,44.19
2023-04-26T11:34:39.386Z,43.44
2023-04-26T11:37:08.635Z,42.39
2023-04-26T11:39:37.026Z,41.81
2023-04-26T11:42:11.960Z,40.98
2023-04-26T11:44:40.728Z,39.78
2023-04-26T11:47:10.376Z,39.76
2023-04-26T11:49:37.840Z,40.14
2023-04-26T11:52:06.073Z,40.13
2023-04-26T11:54:35.101Z,40.14
2023-04-26T11:57:14.721Z,40.56
2023-04-26T11:59:48.663Z,40.71
2023-04-26T12:02:15.329Z,41.34
2023-04-26T12:04:42.511Z,41.93
2023-04-26T12:07:09.688Z,41.88
2023-04-26T12:09:42.658Z,41.61
2023-04-26T12:12:09.426Z,41.84
2023-04-26T12:14:36.211Z,42.08
2023-04-26T12:17:04.489Z,42.87
2023-04-26T12:19:38.622Z,43.40
2023-04-26T12:22:07.102Z,43.91
2023-04-26T12:24:36.771Z,44.09
2023-04-26T12:27:07.430Z,44.69
2023-04-26T12:29:34.399Z,44.71
2023-04-26T12:32:04.393Z,45.26
2023-04-26T12:34:33.384Z,45.08
2023-04-26T12:36:59.964Z,45.12
2023-04-26T12:39:28.763Z,44.95
2023-04-26T12:41:57.689Z,44.87
2023-04-26T12:44:24.427Z,45.03
2023-04-26T12:46:51.447Z,44.60
2023-04-26T12:49:18.243Z,44.63
2023-04-26T12:51:44.814Z,44.57
2023-04-26T12:54:11.740Z,44.81
2023-04-26T12:56:44.369Z,44.54
2023-04-26T12:59:11.148Z,44.17
2023-04-26T13:01:37.773Z,43.96
2023-04-26T13:04:05.969Z,43.72
2023-04-26T13:06:33.301Z,43.68
2023-04-26T13:09:00.143Z,43.82
2023-04-26T13:11:29.064Z,43.82
2023-04-26T13:13:55.694Z,43.91
2023-04-26T13:16:24.609Z,44.52
2023-04-26T13:18:51.424Z,44.68
2023-04-26T13:21:20.286Z,44.65
2023-04-26T13:23:47.653Z,44.66
2023-04-26T13:26:15.163Z,44.52
2023-04-26T13:28:41.873Z,44.34
2023-04-26T13:31:08.503Z,44.47
2023-04-26T13:33:35.125Z,44.84
2023-04-26T13:36:01.775Z,45.07
2023-04-26T13:38:32.725Z,45.04
2023-04-26T13:40:59.570Z,45.09
2023-04-26T13:43:26.431Z,45.02
2023-04-26T13:45:55.767Z,44.78
2023-04-26T13:48:22.429Z,44.36
2023-04-26T13:50:49.040Z,43.73
2023-04-26T13:53:15.656Z,43.53
2023-04-26T13:55:42.505Z,43.51
2023-04-26T13:58:11.578Z,43.47
2023-04-26T14:00:40.658Z,42.99
2023-04-26T14:03:09.809Z,42.70
2023-04-26T14:05:36.674Z,42.72
2023-04-26T14:08:03.371Z,42.39
2023-04-26T14:10:32.955Z,42.50
2023-04-26T14:12:59.553Z,42.15
2023-04-26T14:15:30.958Z,42.85
2023-04-26T14:17:57.637Z,42.59
2023-04-26T14:20:24.268Z,42.68
2023-04-26T14:22:53.109Z,42.98
2023-04-26T14:25:20.110Z,42.88
2023-04-26T14:27:48.889Z,42.77
2023-04-26T14:30:15.697Z,42.44
2023-04-26T14:32:45.496Z,41.77
2023-04-26T14:35:14.623Z,41.62
2023-04-26T14:37:41.177Z,41.73
2023-04-26T14:40:08.533Z,40.93
2023-04-26T14:42:35.892Z,41.11
2023-04-26T14:45:04.940Z,41.23
2023-04-26T14:47:34.619Z,41.41
2023-04-26T14:50:01.437Z,41.07
2023-04-26T14:52:29.107Z,41.43
2023-04-26T14:54:55.762Z,42.20
2023-04-26T14:57:24.855Z,42.92
2023-04-26T14:59:51.440Z,42.51
2023-04-26T15:02:18.132Z,42.34
2023-04-26T15:04:47.918Z,42.34
2023-04-26T15:07:28.714Z,42.62
2023-04-26T15:10:01.799Z,42.79
2023-04-26T15:12:28.866Z,43.10
2023-04-26T15:14:56.275Z,43.29
2023-04-26T15:17:22.957Z,43.45
2023-04-26T15:19:51.909Z,43.31
2023-04-26T15:22:23.468Z,43.33
2023-04-26T15:24:51.147Z,43.63
2023-04-26T15:27:17.905Z,43.88
2023-04-26T15:29:44.641Z,43.46
2023-04-26T15:32:13.713Z,43.43
2023-04-26T15:34:43.516Z,43.15
2023-04-26T15:37:13.158Z,43.09
2023-04-26T15:39:39.797Z,43.44
2023-04-26T15:42:06.624Z,43.12
2023-04-26T15:44:33.474Z,43.24
2023-04-26T15:47:02.595Z,42.92
2023-04-26T15:49:31.823Z,43.03
2023-04-26T15:51:58.710Z,42.93
2023-04-26T15:54:26.508Z,42.76
2023-04-26T15:56:53.560Z,42.86
2023-04-26T15:59:20.338Z,43.50
2023-04-26T16:01:47.026Z,43.02
2023-04-26T16:04:14.251Z,42.97
2023-04-26T16:06:41.248Z,43.41
2023-04-26T16:09:23.947Z,43.78
2023-04-26T16:11:52.308Z,44.01
2023-04-26T16:14:18.979Z,43.74
2023-04-26T16:16:46.224Z,43.74
2023-04-26T16:19:13.022Z,43.83
2023-04-26T16:21:40.845Z,44.15
2023-04-26T16:24:11.625Z,44.11
2023-04-26T16:26:38.440Z,44.08
2023-04-26T16:29:07.637Z,44.00
2023-04-26T16:31:36.836Z,43.94
2023-04-26T16:34:03.457Z,44.19
2023-04-26T16:36:33.005Z,43.53
2023-04-26T16:39:02.070Z,44.30
2023-04-26T16:41:29.075Z,44.77
2023-04-26T16:43:56.094Z,45.10
2023-04-26T16:46:25.101Z,45.00
2023-04-26T16:48:52.081Z,45.30
2023-04-26T16:51:18.698Z,45.46
2023-04-26T16:53:47.329Z,45.74
2023-04-26T16:56:13.900Z,46.02
2023-04-26T16:58:40.477Z,46.47
2023-04-26T17:01:09.430Z,46.78
2023-04-26T17:03:38.567Z,46.89
2023-04-26T17:06:06.955Z,47.17
2023-04-26T17:08:33.678Z,47.35
2023-04-26T17:11:00.235Z,47.74
2023-04-26T17:13:29.466Z,47.71
2023-04-26T17:15:59.419Z,47.57
2023-04-26T17:18:26.166Z,48.12
2023-04-26T17:20:57.776Z,47.69
2023-04-26T17:23:24.739Z,47.87
2023-04-26T17:25:56.070Z,48.10
2023-04-26T17:28:22.676Z,48.01
2023-04-26T17:30:49.273Z,48.54
2023-04-26T17:33:15.908Z,48.81
2023-04-26T17:35:42.497Z,48.61
2023-04-26T17:38:09.152Z,48.97
2023-04-26T17:40:38.438Z,48.99
2023-04-26T17:43:05.017Z,49.29
2023-04-26T17:45:31.740Z,49.36
2023-04-26T17:47:58.491Z,49.06
2023-04-26T17:50:25.613Z,49.27
2023-04-26T17:52:52.230Z,49.70
2023-04-26T17:55:18.940Z,49.61
2023-04-26T17:57:45.529Z,49.58
2023-04-26T18:00:15.796Z,49.79
2023-04-26T18:02:43.197Z,49.94
2023-04-26T18:05:10.272Z,49.56
2023-04-26T18:07:36.978Z,49.77
2023-04-26T18:10:04.254Z,50.09
2023-04-26T18:12:32.012Z,50.40
2023-04-26T18:14:58.977Z,50.30
2023-04-26T18:17:25.813Z,50.56
2023-04-26T18:19:52.623Z,50.89
2023-04-26T18:22:21.553Z,50.53
2023-04-26T18:24:48.160Z,50.84
2023-04-26T18:27:15.124Z,50.88
2023-04-26T18:29:43.217Z,50.81
2023-04-26T18:32:10.949Z,51.21
2023-04-26T18:34:40.234Z,51.22
2023-04-26T18:37:07.860Z,51.00
2023-04-26T18:39:36.696Z,51.03
2023-04-26T18:42:03.932Z,51.53
2023-04-26T18:44:30.672Z,51.18
2023-04-26T18:46:57.300Z,51.55
2023-04-26T18:49:26.368Z,51.71
2023-04-26T18:51:57.343Z,51.86
2023-04-26T18:54:26.753Z,51.67
2023-04-26T18:56:54.112Z,51.84
2023-04-26T18:59:20.927Z,52.27
2023-04-26T19:01:49.310Z,52.13
2023-04-26T19:04:16.334Z,52.33
2023-04-26T19:06:43.029Z,52.15
2023-04-26T19:09:11.903Z,52.23
2023-04-26T19:11:38.841Z,52.57
2023-04-26T19:14:05.748Z,52.39
2023-04-26T19:16:32.433Z,52.70
2023-04-26T19:18:59.210Z,52.80
2023-04-26T19:21:28.046Z,53.07
2023-04-26T19:23:56.692Z,52.78
2023-04-26T19:26:23.315Z,52.76
2023-04-26T19:28:49.955Z,52.80
2023-04-26T19:31:19.872Z,52.91
2023-04-26T19:33:46.523Z,53.17
2023-04-26T19:36:13.148Z,53.44
2023-04-26T19:38:39.812Z,53.29
2023-04-26T19:41:06.433Z,53.34
2023-04-26T19:43:36.126Z,53.65
2023-04-26T19:46:11.571Z,53.93
2023-04-26T19:48:41.193Z,53.81
2023-04-26T19:51:07.746Z,53.89
2023-04-26T19:53:35.294Z,54.12
2023-04-26T19:56:04.469Z,54.35
2023-04-26T19:58:32.444Z,54.64
2023-04-26T20:00:59.040Z,54.69
2023-04-26T20:03:26.108Z,54.83
2023-04-26T20:05:55.134Z,55.08
2023-04-26T20:08:24.057Z,55.21
2023-04-26T20:10:51.150Z,55.20
2023-04-26T20:13:18.066Z,55.36
2023-04-26T20:15:45.323Z,55.81
2023-04-26T20:18:16.951Z,55.55
2023-04-26T20:20:44.407Z,55.77
2023-04-26T20:23:11.657Z,56.15
2023-04-26T20:25:41.151Z,56.46
2023-04-26T20:28:08.169Z,56.24
2023-04-26T20:30:35.440Z,56.65
2023-04-26T20:33:04.578Z,56.62
2023-04-26T20:35:31.604Z,56.93
2023-04-26T20:37:58.675Z,57.37
2023-04-26T20:40:26.449Z,57.31
2023-04-26T20:42:53.751Z,57.70
2023-04-26T20:45:20.804Z,58.00
2023-04-26T20:47:48.027Z,58.34
2023-04-26T20:50:15.186Z,58.74
2023-04-26T20:52:46.693Z,58.99
2023-04-26T20:55:14.042Z,58.98
2023-04-26T20:57:41.938Z,59.18
2023-04-26T21:00:10.793Z,59.36
2023-04-26T21:02:41.136Z,59.58
2023-04-26T21:05:10.829Z,60.11
2023-04-26T21:07:37.776Z,60.13
2023-04-26T21:10:07.846Z,60.51
2023-04-26T21:12:37.704Z,60.68
2023-04-26T21:15:05.394Z,60.77
2023-04-26T21:17:35.535Z,61.12
2023-04-26T21:20:05.317Z,61.51
2023-04-26T21:22:32.482Z,61.71
2023-04-26T21:25:00.023Z,61.80
2023-04-26T21:27:27.206Z,61.83
2023-04-26T21:30:05.167Z,62.16
2023-04-26T21:32:32.208Z,62.61
2023-04-26T21:34:59.489Z,62.81
2023-04-26T21:37:26.505Z,62.71
2023-04-26T21:39:57.277Z,62.64
2023-04-26T21:42:25.199Z,62.76
2023-04-26T21:44:52.191Z,63.02
2023-04-26T21:47:20.110Z,63.29
2023-04-26T21:49:47.049Z,63.47
2023-04-26T21:52:14.096Z,63.71
2023-04-26T21:54:41.307Z,64.14
2023-04-26T21:57:15.527Z,64.37
2023-04-26T21:59:44.907Z,64.47
2023-04-26T22:02:11.933Z,64.44
2023-04-26T22:04:40.140Z,64.86
2023-04-26T22:07:11.022Z,65.33
2023-04-26T22:09:38.184Z,65.26
2023-04-26T22:12:07.386Z,65.56
2023-04-26T22:14:34.416Z,65.56
2023-04-26T22:17:02.329Z,65.60
2023-04-26T22:19:31.672Z,66.11
2023-04-26T22:22:01.410Z,65.65
2023-04-26T22:24:28.436Z,66.08
2023-04-26T22:26:55.289Z,66.09
2023-04-26T22:29:22.201Z,66.68
2023-04-26T22:31:49.112Z,66.75
2023-04-26T22:34:23.736Z,66.74
2023-04-26T22:36:50.592Z,66.73
2023-04-26T22:39:17.452Z,66.73
2023-04-26T22:41:44.288Z,66.95
2023-04-26T22:44:11.501Z,66.95
2023-04-26T22:46:38.253Z,66.44
2023-04-26T22:49:05.164Z,67.10
2023-04-26T22:51:32.629Z,67.01
2023-04-26T22:54:01.060Z,67.14
2023-04-26T22:56:27.982Z,67.52
2023-04-26T22:58:54.735Z,67.92
2023-04-26T23:01:21.738Z,67.55
2023-04-26T23:03:48.725Z,68.07
2023-04-26T23:06:17.822Z,68.44
2023-04-26T23:08:47.407Z,68.12
2023-04-26T23:11:14.391Z,68.63
2023-04-26T23:13:41.438Z,68.26
2023-04-26T23:16:11.563Z,68.93
2023-04-26T23:18:38.622Z,68.21
2023-04-26T23:21:11.570Z,68.57
2023-04-26T23:23:38.725Z,68.63
2023-04-26T23:26:08.811Z,69.17
2023-04-26T23:28:35.701Z,68.66
2023-04-26T23:31:02.670Z,69.12
2023-04-26T23:33:30.005Z,69.29
2023-04-26T23:35:59.474Z,68.83
2023-04-26T23:38:26.624Z,69.06
2023-04-26T23:40:53.912Z,69.67
2023-04-26T23:43:20.921Z,69.52
2023-04-26T23:45:53.085Z,69.76
2023-04-26T23:48:22.595Z,69.47
2023-04-26T23:50:49.643Z,70.13
2023-04-26T23:53:19.132Z,69.50
2023-04-26T23:55:46.433Z,69.53
2023-04-26T23:58:13.522Z,69.77
