createdAt,value
2023-03-27T00:01:01.577Z,99.90
2023-03-27T00:03:29.854Z,99.90
2023-03-27T00:06:01.477Z,99.90
2023-03-27T00:08:29.384Z,99.90
2023-03-27T00:10:57.188Z,99.90
2023-03-27T00:13:24.251Z,99.90
2023-03-27T00:15:51.205Z,99.90
2023-03-27T00:18:18.064Z,99.90
2023-03-27T00:20:44.805Z,99.90
2023-03-27T00:23:13.261Z,99.90
2023-03-27T00:25:40.913Z,99.90
2023-03-27T00:28:08.470Z,99.90
2023-03-27T00:30:36.159Z,99.90
2023-03-27T00:33:03.138Z,99.90
2023-03-27T00:35:30.453Z,99.90
2023-03-27T00:37:58.965Z,99.90
2023-03-27T00:40:26.018Z,99.90
2023-03-27T00:42:57.723Z,99.90
2023-03-27T00:45:28.845Z,99.90
2023-03-27T00:48:04.625Z,99.90
2023-03-27T00:50:36.993Z,99.90
2023-03-27T00:53:09.161Z,99.90
2023-03-27T00:55:41.281Z,99.90
2023-03-27T00:58:13.594Z,99.90
2023-03-27T01:00:40.522Z,99.90
2023-03-27T01:03:08.893Z,99.90
2023-03-27T01:05:37.175Z,99.90
2023-03-27T01:08:04.723Z,99.90
2023-03-27T01:10:50.481Z,99.90
2023-03-27T01:13:44.459Z,99.90
2023-03-27T01:16:26.003Z,99.90
2023-03-27T01:19:12.351Z,99.90
2023-03-27T01:22:07.452Z,99.90
2023-03-27T01:24:55.188Z,99.90
2023-03-27T01:27:38.678Z,99.90
2023-03-27T01:30:26.441Z,99.90
2023-03-27T01:33:21.574Z,99.90
2023-03-27T01:35:51.235Z,99.90
2023-03-27T01:38:46.069Z,99.90
2023-03-27T01:41:30.642Z,99.90
2023-03-27T01:44:03.844Z,99.90
2023-03-27T01:46:48.201Z,99.90
2023-03-27T01:49:21.312Z,99.90
2023-03-27T01:51:57.853Z,99.90
2023-03-27T01:54:43.558Z,99.90
2023-03-27T01:57:22.402Z,99.90
2023-03-27T01:59:54.873Z,99.90
2023-03-27T02:02:33.405Z,99.90
2023-03-27T02:05:14.140Z,99.90
2023-03-27T02:07:53.831Z,99.90
2023-03-27T02:10:31.355Z,99.90
2023-03-27T02:13:07.345Z,99.90
2023-03-27T02:15:36.610Z,99.90
2023-03-27T02:18:10.095Z,99.90
2023-03-27T02:20:39.191Z,99.90
2023-03-27T02:23:07.781Z,99.90
2023-03-27T02:25:35.786Z,99.90
2023-03-27T02:28:14.607Z,99.90
2023-03-27T02:31:34.764Z,99.90
2023-03-27T02:34:13.494Z,99.90
2023-03-27T02:37:03.918Z,99.90
2023-03-27T02:39:45.497Z,99.90
2023-03-27T02:42:16.113Z,99.90
2023-03-27T02:45:00.412Z,99.90
2023-03-27T02:47:57.244Z,99.90
2023-03-27T02:50:33.488Z,99.90
2023-03-27T02:53:03.423Z,99.90
2023-03-27T02:55:36.272Z,99.90
2023-03-27T02:58:16.556Z,99.90
2023-03-27T03:00:48.909Z,99.90
2023-03-27T03:03:28.660Z,99.90
2023-03-27T03:05:57.082Z,99.90
2023-03-27T03:08:25.100Z,99.90
2023-03-27T03:10:51.974Z,99.90
2023-03-27T03:13:18.738Z,99.90
2023-03-27T03:15:46.490Z,99.90
2023-03-27T03:18:14.173Z,99.90
2023-03-27T03:20:41.303Z,99.90
2023-03-27T03:23:09.171Z,99.90
2023-03-27T03:25:36.032Z,99.90
2023-03-27T03:28:02.915Z,99.90
2023-03-27T03:30:30.521Z,99.90
2023-03-27T03:32:57.768Z,99.90
2023-03-27T03:35:25.776Z,99.90
2023-03-27T03:37:52.863Z,99.90
2023-03-27T03:40:20.492Z,99.90
2023-03-27T03:42:51.774Z,99.90
2023-03-27T03:45:19.595Z,99.90
2023-03-27T03:47:46.859Z,99.90
2023-03-27T03:50:13.988Z,99.90
2023-03-27T03:52:41.838Z,99.90
2023-03-27T03:55:11.955Z,99.90
2023-03-27T03:57:38.954Z,99.90
2023-03-27T04:00:08.793Z,99.90
2023-03-27T04:02:37.320Z,99.90
2023-03-27T04:05:08.796Z,99.90
2023-03-27T04:07:36.694Z,99.90
2023-03-27T04:10:03.960Z,99.90
2023-03-27T04:12:31.024Z,99.90
2023-03-27T04:14:57.845Z,99.90
2023-03-27T04:17:26.480Z,99.90
2023-03-27T04:19:57.491Z,99.90
2023-03-27T04:22:24.343Z,99.90
2023-03-27T04:24:51.151Z,99.90
2023-03-27T04:27:18.390Z,99.90
2023-03-27T04:29:47.285Z,99.90
2023-03-27T04:32:19.168Z,97.50
2023-03-27T04:34:48.312Z,95.60
2023-03-27T04:37:15.323Z,93.90
2023-03-27T04:39:46.237Z,92.90
2023-03-27T04:42:16.457Z,92.90
2023-03-27T04:44:46.045Z,92.10
2023-03-27T04:47:12.913Z,91.80
2023-03-27T04:49:42.297Z,92.00
2023-03-27T04:52:09.592Z,91.70
2023-03-27T04:54:36.465Z,91.70
2023-03-27T04:57:03.778Z,91.70
2023-03-27T04:59:32.007Z,91.50
2023-03-27T05:01:59.985Z,90.80
2023-03-27T05:04:27.695Z,90.80
2023-03-27T05:06:56.268Z,90.40
2023-03-27T05:09:23.674Z,90.10
2023-03-27T05:11:51.042Z,89.60
2023-03-27T05:14:22.551Z,88.90
2023-03-27T05:16:50.684Z,87.90
2023-03-27T05:19:20.170Z,87.10
2023-03-27T05:21:49.950Z,86.70
2023-03-27T05:24:16.756Z,86.10
2023-03-27T05:26:43.826Z,85.40
2023-03-27T05:29:10.721Z,85.60
2023-03-27T05:31:38.347Z,85.80
2023-03-27T05:34:05.874Z,86.50
2023-03-27T05:36:32.985Z,86.40
2023-03-27T05:38:59.893Z,85.10
2023-03-27T05:41:26.708Z,84.00
2023-03-27T05:43:53.790Z,83.70
2023-03-27T05:46:21.741Z,83.40
2023-03-27T05:48:49.143Z,82.70
2023-03-27T05:51:17.595Z,81.90
2023-03-27T05:53:44.366Z,82.30
2023-03-27T05:56:11.127Z,81.40
2023-03-27T05:58:38.804Z,81.20
2023-03-27T06:01:06.009Z,81.60
2023-03-27T06:03:38.151Z,81.50
2023-03-27T06:06:10.314Z,80.90
2023-03-27T06:08:37.727Z,81.00
2023-03-27T06:11:12.297Z,80.10
2023-03-27T06:13:39.369Z,79.50
2023-03-27T06:16:07.007Z,78.90
2023-03-27T06:18:34.500Z,78.80
2023-03-27T06:21:01.771Z,78.40
2023-03-27T06:23:28.610Z,78.00
2023-03-27T06:25:56.055Z,78.10
2023-03-27T06:28:22.991Z,77.90
2023-03-27T06:30:50.750Z,77.80
2023-03-27T06:33:17.593Z,77.80
2023-03-27T06:35:53.209Z,77.00
2023-03-27T06:38:20.937Z,76.90
2023-03-27T06:40:47.998Z,76.50
2023-03-27T06:43:18.201Z,76.40
2023-03-27T06:45:49.215Z,77.40
2023-03-27T06:48:20.569Z,77.00
2023-03-27T06:50:50.992Z,77.60
2023-03-27T06:53:27.295Z,78.10
2023-03-27T06:55:56.173Z,78.60
2023-03-27T06:58:23.518Z,78.40
2023-03-27T07:00:51.424Z,78.60
2023-03-27T07:03:20.682Z,77.50
2023-03-27T07:05:49.106Z,76.60
2023-03-27T07:08:24.384Z,76.10
2023-03-27T07:11:07.972Z,75.40
2023-03-27T07:13:39.248Z,75.30
2023-03-27T07:16:07.027Z,75.30
2023-03-27T07:18:34.016Z,75.20
2023-03-27T07:21:01.017Z,74.00
2023-03-27T07:23:28.000Z,73.10
2023-03-27T07:25:59.872Z,73.00
2023-03-27T07:28:27.312Z,72.70
2023-03-27T07:30:54.110Z,72.40
2023-03-27T07:33:21.125Z,72.10
2023-03-27T07:35:48.632Z,71.70
2023-03-27T07:38:16.825Z,71.80
2023-03-27T07:40:46.203Z,71.80
2023-03-27T07:43:13.784Z,71.30
2023-03-27T07:45:41.558Z,72.10
2023-03-27T07:48:11.926Z,72.40
2023-03-27T07:50:39.066Z,72.80
2023-03-27T07:53:06.630Z,73.00
2023-03-27T07:55:36.893Z,72.90
2023-03-27T07:58:04.202Z,72.80
2023-03-27T08:00:33.937Z,72.30
2023-03-27T08:03:08.929Z,73.50
2023-03-27T08:05:36.462Z,73.80
2023-03-27T08:08:04.974Z,73.70
2023-03-27T08:10:31.832Z,74.60
2023-03-27T08:12:58.696Z,74.20
2023-03-27T08:15:25.832Z,75.10
2023-03-27T08:17:55.207Z,74.90
2023-03-27T08:20:24.015Z,74.40
2023-03-27T08:22:52.668Z,74.20
2023-03-27T08:25:22.366Z,74.00
2023-03-27T08:27:49.578Z,74.20
2023-03-27T08:30:17.304Z,73.80
2023-03-27T08:32:44.802Z,74.10
2023-03-27T08:35:12.416Z,72.80
2023-03-27T08:37:39.737Z,73.10
2023-03-27T08:40:13.880Z,72.80
2023-03-27T08:42:44.176Z,73.10
2023-03-27T08:45:29.798Z,73.10
2023-03-27T08:48:05.722Z,73.10
2023-03-27T08:50:41.010Z,73.80
2023-03-27T08:53:17.485Z,73.40
2023-03-27T08:55:45.188Z,73.80
2023-03-27T08:58:21.685Z,74.40
2023-03-27T09:01:01.074Z,74.60
2023-03-27T09:03:43.653Z,74.80
2023-03-27T09:06:24.770Z,74.40
2023-03-27T09:09:14.790Z,75.10
2023-03-27T09:12:16.957Z,75.70
2023-03-27T09:14:48.916Z,75.40
2023-03-27T09:17:31.794Z,76.00
2023-03-27T09:20:22.541Z,75.80
2023-03-27T09:23:03.155Z,75.30
2023-03-27T09:25:38.365Z,75.30
2023-03-27T09:28:16.509Z,74.70
2023-03-27T09:30:43.314Z,74.60
2023-03-27T09:33:11.892Z,75.00
2023-03-27T09:35:39.557Z,75.10
2023-03-27T09:38:17.126Z,74.90
2023-03-27T09:40:49.123Z,74.90
2023-03-27T09:43:24.577Z,76.10
2023-03-27T09:45:53.358Z,75.50
2023-03-27T09:48:34.153Z,75.00
2023-03-27T09:51:02.444Z,74.90
2023-03-27T09:53:29.748Z,74.80
2023-03-27T09:56:06.310Z,74.60
2023-03-27T09:58:46.227Z,74.90
2023-03-27T10:01:16.638Z,75.20
2023-03-27T10:03:51.900Z,74.60
2023-03-27T10:06:43.219Z,74.00
2023-03-27T10:09:34.568Z,73.20
2023-03-27T10:12:04.863Z,73.50
2023-03-27T10:14:36.172Z,72.70
2023-03-27T10:17:03.633Z,72.90
2023-03-27T10:19:38.496Z,73.20
2023-03-27T10:22:19.290Z,73.00
2023-03-27T10:24:47.889Z,72.70
2023-03-27T10:27:25.455Z,72.60
2023-03-27T10:29:52.423Z,72.60
2023-03-27T10:32:19.269Z,72.20
2023-03-27T10:34:59.726Z,71.20
2023-03-27T10:37:32.052Z,71.30
2023-03-27T10:40:03.724Z,73.10
2023-03-27T10:42:32.714Z,74.00
2023-03-27T10:45:00.301Z,74.20
2023-03-27T10:47:32.036Z,74.30
2023-03-27T10:50:23.649Z,74.90
2023-03-27T10:53:05.836Z,74.70
2023-03-27T10:55:54.595Z,75.00
2023-03-27T10:58:42.324Z,74.70
2023-03-27T11:01:15.151Z,74.50
2023-03-27T11:03:54.611Z,73.90
2023-03-27T11:06:27.420Z,73.60
2023-03-27T11:09:05.665Z,73.20
2023-03-27T11:11:49.172Z,73.70
2023-03-27T11:14:36.009Z,73.90
2023-03-27T11:17:07.381Z,73.20
2023-03-27T11:19:54.710Z,73.30
2023-03-27T11:22:42.469Z,74.00
2023-03-27T11:25:22.017Z,74.00
2023-03-27T11:28:14.918Z,73.40
2023-03-27T11:31:15.473Z,72.10
2023-03-27T11:34:28.412Z,69.90
2023-03-27T11:37:02.520Z,70.60
2023-03-27T11:39:38.963Z,70.60
2023-03-27T11:42:16.533Z,70.00
2023-03-27T11:44:43.742Z,70.70
2023-03-27T11:47:37.070Z,71.70
2023-03-27T11:50:27.996Z,72.10
2023-03-27T11:53:21.352Z,71.80
2023-03-27T11:56:29.927Z,71.80
2023-03-27T11:59:11.017Z,72.00
2023-03-27T12:01:58.811Z,72.90
2023-03-27T12:05:01.723Z,72.90
2023-03-27T12:07:48.160Z,73.50
2023-03-27T12:10:32.758Z,73.80
2023-03-27T12:13:58.260Z,73.30
2023-03-27T12:16:37.298Z,73.40
2023-03-27T12:19:27.637Z,74.00
2023-03-27T12:22:21.076Z,74.20
2023-03-27T12:25:24.209Z,73.90
2023-03-27T12:28:23.720Z,73.90
2023-03-27T12:31:21.429Z,73.20
2023-03-27T12:34:01.612Z,72.50
2023-03-27T12:36:34.548Z,72.10
2023-03-27T12:39:02.044Z,71.40
2023-03-27T12:41:31.895Z,71.20
2023-03-27T12:44:01.174Z,71.10
2023-03-27T12:46:35.703Z,71.00
2023-03-27T12:49:10.833Z,71.00
2023-03-27T12:51:37.906Z,71.20
2023-03-27T12:54:26.394Z,71.10
2023-03-27T12:57:06.033Z,70.90
2023-03-27T12:59:40.103Z,71.10
2023-03-27T13:02:20.509Z,71.30
2023-03-27T13:05:24.046Z,71.20
2023-03-27T13:08:07.132Z,71.40
2023-03-27T13:10:52.773Z,71.90
2023-03-27T13:13:38.008Z,71.90
2023-03-27T13:16:30.608Z,72.10
2023-03-27T13:19:21.413Z,72.00
2023-03-27T13:21:57.734Z,72.10
2023-03-27T13:24:42.959Z,72.40
2023-03-27T13:27:47.346Z,72.30
2023-03-27T13:30:42.144Z,71.50
2023-03-27T13:33:16.339Z,70.60
2023-03-27T13:35:53.372Z,70.80
2023-03-27T13:38:52.689Z,70.90
2023-03-27T13:41:44.788Z,70.90
2023-03-27T13:44:36.556Z,71.10
2023-03-27T13:47:09.314Z,70.60
2023-03-27T13:49:59.529Z,70.70
2023-03-27T13:52:35.241Z,70.90
2023-03-27T13:55:17.263Z,70.50
2023-03-27T13:58:17.586Z,70.40
2023-03-27T14:01:09.693Z,70.60
2023-03-27T14:04:04.130Z,70.60
2023-03-27T14:06:31.542Z,71.40
2023-03-27T14:09:19.573Z,71.80
2023-03-27T14:12:06.544Z,72.70
2023-03-27T14:15:10.692Z,73.50
2023-03-27T14:18:16.444Z,74.00
2023-03-27T14:20:45.363Z,74.10
2023-03-27T14:23:45.490Z,74.30
2023-03-27T14:26:20.235Z,74.30
2023-03-27T14:28:51.722Z,74.40
2023-03-27T14:31:19.751Z,74.60
2023-03-27T14:34:01.915Z,74.40
2023-03-27T14:36:31.086Z,74.20
2023-03-27T14:39:06.470Z,74.50
2023-03-27T14:41:33.277Z,74.20
2023-03-27T14:44:03.885Z,74.50
2023-03-27T14:46:31.383Z,74.50
2023-03-27T14:48:59.808Z,74.70
2023-03-27T14:51:37.436Z,75.10
2023-03-27T14:54:08.822Z,74.90
2023-03-27T14:56:47.748Z,74.40
2023-03-27T14:59:24.298Z,74.90
2023-03-27T15:01:54.524Z,74.90
2023-03-27T15:04:21.337Z,74.90
2023-03-27T15:06:49.950Z,74.90
2023-03-27T15:09:20.288Z,75.20
2023-03-27T15:11:53.218Z,75.70
2023-03-27T15:14:27.007Z,76.70
2023-03-27T15:16:59.628Z,76.20
2023-03-27T15:19:35.236Z,76.60
2023-03-27T15:22:35.267Z,77.30
2023-03-27T15:25:04.233Z,77.80
2023-03-27T15:27:40.865Z,78.50
2023-03-27T15:30:48.081Z,79.30
2023-03-27T15:33:20.348Z,79.80
2023-03-27T15:35:51.850Z,80.30
2023-03-27T15:38:25.570Z,80.50
2023-03-27T15:41:20.728Z,81.00
2023-03-27T15:43:47.565Z,81.00
2023-03-27T15:46:19.564Z,81.30
2023-03-27T15:48:55.332Z,81.30
2023-03-27T15:51:22.235Z,81.40
2023-03-27T15:53:56.383Z,81.40
2023-03-27T15:56:25.021Z,81.10
2023-03-27T15:58:59.252Z,81.30
2023-03-27T16:01:36.289Z,81.40
2023-03-27T16:04:17.758Z,81.60
2023-03-27T16:06:47.348Z,81.70
2023-03-27T16:09:29.439Z,82.10
2023-03-27T16:11:59.667Z,81.80
2023-03-27T16:14:48.437Z,81.80
2023-03-27T16:17:18.879Z,81.30
2023-03-27T16:20:01.320Z,81.60
2023-03-27T16:22:38.982Z,81.40
2023-03-27T16:25:08.865Z,81.20
2023-03-27T16:27:46.096Z,81.20
2023-03-27T16:30:32.148Z,81.50
2023-03-27T16:33:00.243Z,81.10
2023-03-27T16:35:28.428Z,80.90
2023-03-27T16:37:55.514Z,81.00
2023-03-27T16:40:22.364Z,81.30
2023-03-27T16:42:49.288Z,81.10
2023-03-27T16:45:16.131Z,81.50
2023-03-27T16:47:43.111Z,81.70
2023-03-27T16:50:18.902Z,81.70
2023-03-27T16:52:59.996Z,82.20
2023-03-27T16:55:26.846Z,81.50
2023-03-27T16:57:55.172Z,82.90
2023-03-27T17:00:22.889Z,82.90
2023-03-27T17:02:52.625Z,82.50
2023-03-27T17:05:19.582Z,82.60
2023-03-27T17:07:46.985Z,82.70
2023-03-27T17:10:15.398Z,83.00
2023-03-27T17:12:42.806Z,82.40
2023-03-27T17:15:09.895Z,82.30
2023-03-27T17:17:36.786Z,82.20
2023-03-27T17:20:06.317Z,82.50
2023-03-27T17:22:33.434Z,83.00
2023-03-27T17:25:02.409Z,83.40
2023-03-27T17:27:29.577Z,83.50
2023-03-27T17:29:56.772Z,83.80
2023-03-27T17:32:27.355Z,83.80
2023-03-27T17:34:54.987Z,83.60
2023-03-27T17:37:22.566Z,83.60
2023-03-27T17:39:50.051Z,84.10
2023-03-27T17:42:17.190Z,84.00
2023-03-27T17:44:45.105Z,84.40
2023-03-27T17:47:12.451Z,84.70
2023-03-27T17:49:39.702Z,85.20
2023-03-27T17:52:11.034Z,85.50
2023-03-27T17:54:38.159Z,85.90
2023-03-27T17:57:05.354Z,86.10
2023-03-27T17:59:32.248Z,85.30
2023-03-27T18:01:59.357Z,85.00
2023-03-27T18:04:26.444Z,85.00
2023-03-27T18:06:53.392Z,85.10
2023-03-27T18:09:20.716Z,85.20
2023-03-27T18:11:47.568Z,85.40
2023-03-27T18:14:14.833Z,85.70
2023-03-27T18:16:41.776Z,86.00
2023-03-27T18:19:09.366Z,86.20
2023-03-27T18:21:36.246Z,86.50
2023-03-27T18:24:03.505Z,86.60
2023-03-27T18:26:30.427Z,86.70
2023-03-27T18:28:57.866Z,87.10
2023-03-27T18:31:25.417Z,87.40
2023-03-27T18:33:52.714Z,87.20
2023-03-27T18:36:20.445Z,86.80
2023-03-27T18:38:49.589Z,87.10
2023-03-27T18:41:16.608Z,87.00
2023-03-27T18:43:43.493Z,86.60
2023-03-27T18:46:16.424Z,86.80
2023-03-27T18:48:44.981Z,86.60
2023-03-27T18:51:13.744Z,86.40
2023-03-27T18:53:40.530Z,86.30
2023-03-27T18:56:08.208Z,85.80
2023-03-27T18:58:36.061Z,85.70
2023-03-27T19:01:08.351Z,85.90
2023-03-27T19:03:36.386Z,86.20
2023-03-27T19:06:05.730Z,86.30
2023-03-27T19:08:33.329Z,86.70
2023-03-27T19:11:00.446Z,89.00
2023-03-27T19:13:27.423Z,90.80
2023-03-27T19:15:54.252Z,91.30
2023-03-27T19:18:21.228Z,91.30
2023-03-27T19:20:48.295Z,91.10
2023-03-27T19:23:16.277Z,91.20
2023-03-27T19:25:47.544Z,91.20
2023-03-27T19:28:14.727Z,91.20
2023-03-27T19:30:41.985Z,91.50
2023-03-27T19:33:09.167Z,91.50
2023-03-27T19:35:35.983Z,91.70
2023-03-27T19:38:03.238Z,92.00
2023-03-27T19:40:30.286Z,92.10
2023-03-27T19:42:57.124Z,92.30
2023-03-27T19:45:23.951Z,92.40
2023-03-27T19:47:50.890Z,92.60
2023-03-27T19:50:18.000Z,92.70
2023-03-27T19:52:49.434Z,92.90
2023-03-27T19:55:25.397Z,92.80
2023-03-27T19:57:54.809Z,93.10
2023-03-27T20:00:21.790Z,93.00
2023-03-27T20:02:48.667Z,93.10
2023-03-27T20:05:15.611Z,92.60
2023-03-27T20:07:42.461Z,92.80
2023-03-27T20:10:09.788Z,92.50
2023-03-27T20:12:36.590Z,92.60
2023-03-27T20:15:11.482Z,92.30
2023-03-27T20:17:39.257Z,92.20
2023-03-27T20:20:07.593Z,92.10
2023-03-27T20:22:40.692Z,92.20
2023-03-27T20:25:14.522Z,91.90
2023-03-27T20:27:41.476Z,92.00
2023-03-27T20:30:14.051Z,91.60
2023-03-27T20:32:42.101Z,91.40
2023-03-27T20:35:20.519Z,91.30
2023-03-27T20:37:50.762Z,91.30
2023-03-27T20:40:18.811Z,91.30
2023-03-27T20:42:49.213Z,91.30
2023-03-27T20:45:19.326Z,91.30
2023-03-27T20:47:48.771Z,91.50
2023-03-27T20:50:16.664Z,91.60
2023-03-27T20:52:48.370Z,91.70
2023-03-27T20:55:22.874Z,91.70
2023-03-27T20:57:59.516Z,92.00
2023-03-27T21:00:26.682Z,92.20
2023-03-27T21:02:53.597Z,92.40
2023-03-27T21:05:20.944Z,92.60
2023-03-27T21:07:47.743Z,92.70
2023-03-27T21:10:14.877Z,92.70
2023-03-27T21:12:42.842Z,93.00
2023-03-27T21:15:10.367Z,93.20
2023-03-27T21:17:37.144Z,93.30
2023-03-27T21:20:05.953Z,93.40
2023-03-27T21:22:32.743Z,93.40
2023-03-27T21:24:59.509Z,93.50
2023-03-27T21:27:26.357Z,93.60
2023-03-27T21:29:53.170Z,93.90
2023-03-27T21:32:19.934Z,94.00
2023-03-27T21:34:46.779Z,94.10
2023-03-27T21:37:13.987Z,94.10
2023-03-27T21:39:40.935Z,94.10
2023-03-27T21:42:07.712Z,94.00
2023-03-27T21:44:34.622Z,94.10
2023-03-27T21:47:01.619Z,94.10
2023-03-27T21:49:28.590Z,94.50
2023-03-27T21:51:55.421Z,94.70
2023-03-27T21:54:22.794Z,94.90
2023-03-27T21:56:49.664Z,94.90
2023-03-27T21:59:16.604Z,95.20
2023-03-27T22:01:43.400Z,94.80
2023-03-27T22:04:10.472Z,94.90
2023-03-27T22:06:37.472Z,94.90
2023-03-27T22:09:04.375Z,94.90
2023-03-27T22:11:31.341Z,95.10
2023-03-27T22:13:59.256Z,95.10
2023-03-27T22:16:26.118Z,94.90
2023-03-27T22:18:53.001Z,94.90
2023-03-27T22:21:25.664Z,95.00
2023-03-27T22:23:53.802Z,95.00
2023-03-27T22:26:24.166Z,95.00
2023-03-27T22:28:52.610Z,95.20
2023-03-27T22:31:21.286Z,95.20
2023-03-27T22:33:48.856Z,95.60
2023-03-27T22:36:15.819Z,95.90
2023-03-27T22:38:43.462Z,96.00
2023-03-27T22:41:11.807Z,96.00
2023-03-27T22:43:39.101Z,96.10
2023-03-27T22:46:09.719Z,96.30
2023-03-27T22:48:36.507Z,96.40
2023-03-27T22:51:04.024Z,96.30
2023-03-27T22:53:33.595Z,96.40
2023-03-27T22:56:01.882Z,96.30
2023-03-27T22:58:30.033Z,96.10
2023-03-27T23:00:56.930Z,96.20
2023-03-27T23:03:25.937Z,96.20
2023-03-27T23:05:54.539Z,96.20
2023-03-27T23:08:24.118Z,96.20
2023-03-27T23:10:59.267Z,96.30
2023-03-27T23:13:27.548Z,96.30
2023-03-27T23:15:54.878Z,96.20
2023-03-27T23:18:24.708Z,96.20
2023-03-27T23:20:56.190Z,96.40
2023-03-27T23:23:23.551Z,96.40
2023-03-27T23:25:50.975Z,96.60
2023-03-27T23:28:17.860Z,96.70
2023-03-27T23:30:53.483Z,96.80
2023-03-27T23:33:21.817Z,96.90
2023-03-27T23:35:48.736Z,97.00
2023-03-27T23:38:15.557Z,97.10
2023-03-27T23:40:42.402Z,97.30
2023-03-27T23:43:09.208Z,97.40
2023-03-27T23:45:36.026Z,97.50
2023-03-27T23:48:03.655Z,97.50
2023-03-27T23:50:30.519Z,97.70
2023-03-27T23:52:57.303Z,97.80
2023-03-27T23:55:24.120Z,97.90
2023-03-27T23:57:51.008Z,98.10
