createdAt,value
2019-04-06T00:01:41.120Z,8.10
2019-04-06T00:04:14.760Z,8.10
2019-04-06T00:06:47.802Z,8.00
2019-04-06T00:09:20.539Z,8.00
2019-04-06T00:11:53.339Z,8.00
2019-04-06T00:14:27.000Z,8.00
2019-04-06T00:16:59.719Z,8.00
2019-04-06T00:19:33.042Z,8.00
2019-04-06T00:22:05.880Z,8.00
2019-04-06T00:24:38.479Z,7.90
2019-04-06T00:27:10.883Z,7.90
2019-04-06T00:29:44.521Z,7.90
2019-04-06T00:32:38.539Z,8.00
2019-04-06T00:35:11.661Z,8.00
2019-04-06T00:37:44.824Z,7.90
2019-04-06T00:40:17.719Z,7.90
2019-04-06T00:42:51.039Z,7.90
2019-04-06T00:45:23.401Z,7.80
2019-04-06T00:47:56.522Z,7.90
2019-04-06T00:50:29.259Z,7.80
2019-04-06T00:53:03.204Z,7.80
2019-04-06T00:55:36.522Z,7.80
2019-04-06T00:58:09.840Z,7.70
2019-04-06T01:00:42.525Z,7.70
2019-04-06T01:03:15.480Z,7.70
2019-04-06T01:05:47.760Z,7.60
2019-04-06T01:08:21.273Z,7.60
2019-04-06T01:10:55.300Z,7.50
2019-04-06T01:13:28.578Z,7.50
2019-04-06T01:16:01.099Z,7.50
2019-04-06T01:18:33.819Z,7.50
2019-04-06T01:21:06.779Z,7.50
2019-04-06T01:23:39.920Z,7.40
2019-04-06T01:26:11.919Z,7.40
2019-04-06T01:28:44.939Z,7.40
2019-04-06T01:31:18.419Z,7.30
2019-04-06T01:33:51.781Z,7.40
2019-04-06T01:36:24.640Z,7.40
2019-04-06T01:38:57.189Z,7.40
2019-04-06T01:41:30.359Z,7.40
2019-04-06T01:44:02.600Z,7.40
2019-04-06T01:46:34.899Z,7.30
2019-04-06T01:49:08.159Z,7.30
2019-04-06T01:51:41.800Z,7.20
2019-04-06T01:54:14.940Z,7.20
2019-04-06T01:56:48.099Z,7.20
2019-04-06T01:59:20.904Z,7.20
2019-04-06T02:02:01.159Z,7.20
2019-04-06T02:04:52.660Z,7.20
2019-04-06T02:07:25.040Z,7.20
2019-04-06T02:09:58.039Z,7.10
2019-04-06T02:12:30.619Z,7.10
2019-04-06T02:15:03.592Z,7.10
2019-04-06T02:17:36.740Z,7.00
2019-04-06T02:20:10.589Z,7.00
2019-04-06T02:22:44.219Z,7.10
2019-04-06T02:25:17.180Z,7.10
2019-04-06T02:27:50.719Z,7.10
2019-04-06T02:30:30.998Z,7.00
2019-04-06T02:33:20.486Z,7.00
2019-04-06T02:35:58.700Z,7.00
2019-04-06T02:38:47.901Z,6.90
2019-04-06T02:41:37.868Z,6.90
2019-04-06T02:44:10.500Z,6.90
2019-04-06T02:46:44.022Z,6.90
2019-04-06T02:49:16.619Z,6.90
2019-04-06T02:51:49.661Z,6.90
2019-04-06T02:54:22.401Z,6.90
2019-04-06T02:56:55.606Z,6.90
2019-04-06T02:59:29.180Z,6.80
2019-04-06T03:02:02.860Z,6.80
2019-04-06T03:04:35.631Z,6.80
2019-04-06T03:07:08.380Z,6.80
2019-04-06T03:09:42.041Z,6.80
2019-04-06T03:12:14.509Z,6.70
2019-04-06T03:14:48.231Z,6.70
2019-04-06T03:17:21.660Z,6.70
2019-04-06T03:19:54.982Z,6.60
2019-04-06T03:22:27.764Z,6.60
2019-04-06T03:25:00.480Z,6.60
2019-04-06T03:27:33.761Z,6.50
2019-04-06T03:30:07.119Z,6.40
2019-04-06T03:32:39.009Z,6.40
2019-04-06T03:35:12.422Z,6.40
2019-04-06T03:37:44.989Z,6.50
2019-04-06T03:40:18.658Z,6.50
2019-04-06T03:42:51.081Z,6.40
2019-04-06T03:45:23.039Z,6.40
2019-04-06T03:47:56.081Z,6.40
2019-04-06T03:50:28.887Z,6.40
2019-04-06T03:53:03.161Z,6.50
2019-04-06T03:55:36.981Z,6.50
2019-04-06T03:58:10.745Z,6.50
2019-04-06T04:00:44.522Z,6.60
2019-04-06T04:03:17.820Z,6.50
2019-04-06T04:05:50.835Z,6.50
2019-04-06T04:08:24.040Z,6.50
2019-04-06T04:10:56.439Z,6.50
2019-04-06T04:13:29.064Z,6.40
2019-04-06T04:16:02.688Z,6.50
2019-04-06T04:18:34.841Z,6.50
2019-04-06T04:21:08.060Z,6.60
2019-04-06T04:23:41.820Z,6.60
2019-04-06T04:26:14.519Z,6.60
2019-04-06T04:28:47.113Z,6.60
2019-04-06T04:31:20.324Z,6.50
2019-04-06T04:33:53.192Z,6.50
2019-04-06T04:36:25.600Z,6.40
2019-04-06T04:38:58.700Z,6.40
2019-04-06T04:41:31.324Z,6.40
2019-04-06T04:44:03.619Z,6.40
2019-04-06T04:46:36.681Z,6.30
2019-04-06T04:49:08.801Z,6.40
2019-04-06T04:51:41.302Z,6.40
2019-04-06T04:54:13.900Z,6.40
2019-04-06T04:56:46.420Z,6.30
2019-04-06T04:59:18.581Z,6.20
2019-04-06T05:01:52.747Z,6.20
2019-04-06T05:04:25.919Z,6.20
2019-04-06T05:06:59.139Z,6.20
2019-04-06T05:09:32.761Z,6.20
2019-04-06T05:12:05.818Z,6.10
2019-04-06T05:15:05.180Z,6.10
2019-04-06T05:17:37.740Z,6.00
2019-04-06T05:20:12.780Z,6.00
2019-04-06T05:22:45.989Z,6.00
2019-04-06T05:25:19.240Z,6.00
2019-04-06T05:27:53.139Z,6.00
2019-04-06T05:30:26.781Z,5.90
2019-04-06T05:32:59.618Z,5.90
2019-04-06T05:35:32.040Z,5.90
2019-04-06T05:38:05.619Z,5.90
2019-04-06T05:40:37.819Z,5.90
2019-04-06T05:43:11.318Z,5.90
2019-04-06T05:45:44.499Z,5.90
2019-04-06T05:48:16.978Z,5.90
2019-04-06T05:50:50.448Z,5.90
2019-04-06T05:53:24.100Z,5.90
2019-04-06T05:55:56.719Z,6.00
2019-04-06T05:58:29.040Z,6.10
2019-04-06T06:01:03.967Z,6.10
2019-04-06T06:03:40.134Z,6.10
2019-04-06T06:06:12.662Z,6.10
2019-04-06T06:08:45.482Z,6.20
2019-04-06T06:11:18.399Z,6.20
2019-04-06T06:13:51.840Z,6.20
2019-04-06T06:16:24.953Z,6.30
2019-04-06T06:18:57.855Z,6.30
2019-04-06T06:21:30.998Z,6.40
2019-04-06T06:24:04.187Z,6.40
2019-04-06T06:26:38.159Z,6.40
2019-04-06T06:29:10.619Z,6.50
2019-04-06T06:31:43.201Z,6.70
2019-04-06T06:34:16.221Z,6.80
2019-04-06T06:36:49.919Z,6.90
2019-04-06T06:39:23.759Z,7.20
2019-04-06T06:41:57.160Z,7.40
2019-04-06T06:44:30.219Z,7.70
2019-04-06T06:47:04.549Z,7.80
2019-04-06T06:49:36.979Z,7.90
2019-04-06T06:52:09.840Z,8.10
2019-04-06T06:54:42.479Z,8.10
2019-04-06T06:57:15.786Z,8.10
2019-04-06T06:59:49.020Z,8.00
2019-04-06T07:02:21.919Z,8.20
2019-04-06T07:04:54.762Z,8.30
2019-04-06T07:07:27.779Z,8.30
2019-04-06T07:10:05.891Z,8.40
2019-04-06T07:12:35.178Z,8.40
2019-04-06T07:15:08.699Z,8.40
2019-04-06T07:17:41.419Z,8.40
2019-04-06T07:20:14.804Z,8.50
2019-04-06T07:22:46.898Z,8.50
2019-04-06T07:25:19.299Z,8.70
2019-04-06T07:27:53.363Z,8.70
2019-04-06T07:30:26.797Z,8.80
2019-04-06T07:32:59.478Z,9.00
2019-04-06T07:35:32.819Z,9.00
2019-04-06T07:38:05.302Z,9.10
2019-04-06T07:40:38.482Z,9.20
2019-04-06T07:43:12.219Z,9.20
2019-04-06T07:45:45.041Z,9.20
2019-04-06T07:48:18.299Z,9.30
2019-04-06T07:50:52.180Z,9.30
2019-04-06T07:53:25.559Z,9.30
2019-04-06T07:55:59.330Z,9.30
2019-04-06T07:58:32.139Z,9.40
2019-04-06T08:01:05.119Z,9.50
2019-04-06T08:03:37.904Z,9.60
2019-04-06T08:06:10.799Z,9.70
2019-04-06T08:08:43.759Z,9.70
2019-04-06T08:11:16.801Z,9.60
2019-04-06T08:13:49.504Z,9.60
2019-04-06T08:16:22.603Z,9.70
2019-04-06T08:18:55.879Z,9.70
2019-04-06T08:21:29.017Z,9.70
2019-04-06T08:24:02.027Z,9.60
2019-04-06T08:26:34.460Z,9.70
2019-04-06T08:29:07.063Z,9.80
2019-04-06T08:31:39.560Z,9.90
2019-04-06T08:34:13.773Z,10.00
2019-04-06T08:36:46.479Z,10.00
2019-04-06T08:39:20.081Z,9.90
2019-04-06T08:41:52.899Z,9.90
2019-04-06T08:44:26.139Z,9.90
2019-04-06T08:46:59.194Z,9.90
2019-04-06T08:49:32.625Z,9.90
2019-04-06T08:52:05.750Z,10.00
2019-04-06T08:54:39.216Z,10.20
2019-04-06T08:57:11.899Z,10.30
2019-04-06T08:59:44.834Z,10.30
2019-04-06T09:02:18.799Z,10.40
2019-04-06T09:04:52.159Z,10.50
2019-04-06T09:07:25.400Z,10.60
2019-04-06T09:09:58.413Z,10.60
2019-04-06T09:12:31.959Z,10.70
2019-04-06T09:15:05.099Z,10.80
2019-04-06T09:17:37.502Z,10.70
2019-04-06T09:20:18.439Z,10.90
2019-04-06T09:22:50.939Z,10.90
2019-04-06T09:25:23.737Z,10.90
2019-04-06T09:27:57.022Z,10.90
2019-04-06T09:30:29.661Z,10.80
2019-04-06T09:33:02.144Z,10.80
2019-04-06T09:35:35.789Z,10.80
2019-04-06T09:38:10.499Z,10.80
2019-04-06T09:40:43.927Z,10.80
2019-04-06T09:43:16.739Z,10.90
2019-04-06T09:46:02.591Z,10.80
2019-04-06T09:49:07.247Z,10.80
2019-04-06T09:51:49.044Z,10.70
2019-04-06T09:54:46.700Z,10.80
2019-04-06T09:57:40.299Z,10.80
2019-04-06T10:00:32.299Z,10.90
2019-04-06T10:03:29.690Z,10.90
2019-04-06T10:06:14.839Z,11.20
2019-04-06T10:09:11.201Z,11.50
2019-04-06T10:12:03.507Z,11.80
2019-04-06T10:14:56.559Z,12.00
2019-04-06T10:17:50.639Z,12.10
2019-04-06T10:20:40.640Z,12.10
2019-04-06T10:23:38.120Z,12.20
2019-04-06T10:26:35.180Z,12.40
2019-04-06T10:29:31.899Z,12.50
2019-04-06T10:32:26.679Z,12.40
2019-04-06T10:35:30.999Z,12.30
2019-04-06T10:38:15.880Z,12.50
2019-04-06T10:41:07.379Z,12.40
2019-04-06T10:43:57.409Z,12.50
2019-04-06T10:46:43.283Z,13.00
2019-04-06T10:49:26.839Z,13.20
2019-04-06T10:52:30.400Z,13.30
2019-04-06T10:55:35.999Z,13.50
2019-04-06T10:58:40.095Z,13.80
2019-04-06T11:01:31.001Z,13.90
2019-04-06T11:04:21.079Z,13.70
2019-04-06T11:07:05.959Z,13.70
2019-04-06T11:09:56.160Z,13.70
2019-04-06T11:12:46.402Z,13.50
2019-04-06T11:15:45.258Z,13.50
2019-04-06T11:18:37.383Z,13.70
2019-04-06T11:21:21.759Z,14.20
2019-04-06T11:24:22.739Z,14.50
2019-04-06T11:27:02.329Z,14.40
2019-04-06T11:29:44.320Z,14.20
2019-04-06T11:32:41.684Z,14.20
2019-04-06T11:35:33.718Z,14.30
2019-04-06T11:38:24.998Z,14.50
2019-04-06T11:41:16.517Z,14.70
2019-04-06T11:44:10.679Z,14.80
2019-04-06T11:47:08.239Z,15.00
2019-04-06T11:49:57.720Z,15.00
2019-04-06T11:52:53.155Z,15.30
2019-04-06T11:55:44.836Z,15.50
2019-04-06T11:58:45.879Z,15.70
2019-04-06T12:01:39.939Z,15.80
2019-04-06T12:04:28.158Z,15.90
2019-04-06T12:07:34.500Z,15.70
2019-04-06T12:10:20.660Z,15.90
2019-04-06T12:13:18.319Z,16.20
2019-04-06T12:16:08.301Z,16.30
2019-04-06T12:19:11.938Z,16.40
2019-04-06T12:22:12.319Z,16.50
2019-04-06T12:24:58.084Z,16.60
2019-04-06T12:27:55.878Z,16.60
2019-04-06T12:30:49.234Z,16.50
2019-04-06T12:33:49.173Z,16.60
2019-04-06T12:36:30.199Z,16.50
2019-04-06T12:39:20.327Z,16.40
2019-04-06T12:42:15.117Z,16.30
2019-04-06T12:45:05.279Z,16.10
2019-04-06T12:47:47.319Z,15.90
2019-04-06T12:50:28.599Z,16.00
2019-04-06T12:53:22.767Z,15.80
2019-04-06T12:56:06.769Z,16.10
2019-04-06T12:59:07.799Z,16.20
2019-04-06T13:02:01.439Z,16.00
2019-04-06T13:04:50.579Z,15.80
2019-04-06T13:07:57.219Z,15.80
2019-04-06T13:10:46.921Z,15.80
2019-04-06T13:13:41.519Z,16.00
2019-04-06T13:16:27.159Z,16.20
2019-04-06T13:19:10.046Z,16.50
2019-04-06T13:22:07.378Z,16.70
2019-04-06T13:25:05.842Z,16.90
2019-04-06T13:27:55.539Z,17.10
2019-04-06T13:31:01.427Z,17.70
2019-04-06T13:33:32.965Z,17.90
2019-04-06T13:36:30.599Z,17.90
2019-04-06T13:39:20.599Z,17.80
2019-04-06T13:42:12.120Z,17.70
2019-04-06T13:45:02.179Z,17.60
2019-04-06T13:47:59.311Z,17.40
2019-04-06T13:50:47.262Z,17.30
2019-04-06T13:53:38.847Z,17.20
2019-04-06T13:56:21.925Z,17.30
2019-04-06T13:59:02.840Z,17.40
2019-04-06T14:01:54.842Z,17.20
2019-04-06T14:04:44.599Z,17.00
2019-04-06T14:07:37.139Z,16.90
2019-04-06T14:10:31.059Z,16.80
2019-04-06T14:13:37.727Z,16.80
2019-04-06T14:16:40.884Z,16.80
2019-04-06T14:19:32.964Z,16.70
2019-04-06T14:22:27.219Z,16.70
2019-04-06T14:25:13.639Z,16.60
2019-04-06T14:28:04.654Z,16.40
2019-04-06T14:31:00.866Z,16.20
2019-04-06T14:33:51.039Z,16.20
2019-04-06T14:36:40.740Z,16.20
2019-04-06T14:39:22.279Z,16.20
2019-04-06T14:42:16.119Z,16.20
2019-04-06T14:45:06.664Z,16.10
2019-04-06T14:47:55.320Z,16.10
2019-04-06T14:50:45.060Z,16.00
2019-04-06T14:53:39.437Z,16.00
2019-04-06T14:56:45.739Z,16.00
2019-04-06T14:59:49.544Z,16.00
2019-04-06T15:02:39.153Z,16.00
2019-04-06T15:05:31.044Z,16.00
2019-04-06T15:08:32.309Z,15.90
2019-04-06T15:11:29.225Z,15.70
2019-04-06T15:14:29.699Z,15.80
2019-04-06T15:17:19.160Z,15.80
2019-04-06T15:20:16.839Z,15.80
2019-04-06T15:23:00.161Z,15.80
2019-04-06T15:25:53.739Z,15.80
2019-04-06T15:28:38.542Z,15.70
2019-04-06T15:31:22.462Z,15.70
2019-04-06T15:34:31.879Z,15.80
2019-04-06T15:37:13.179Z,15.80
2019-04-06T15:40:02.983Z,15.70
2019-04-06T15:42:54.991Z,15.80
2019-04-06T15:45:49.779Z,15.70
2019-04-06T15:48:40.109Z,15.80
2019-04-06T15:51:29.483Z,15.90
2019-04-06T15:54:19.830Z,15.90
2019-04-06T15:57:09.729Z,15.90
2019-04-06T15:59:59.178Z,15.90
2019-04-06T16:02:50.457Z,15.90
2019-04-06T16:05:42.418Z,15.90
2019-04-06T16:08:33.705Z,15.80
2019-04-06T16:11:24.287Z,15.80
2019-04-06T16:14:14.759Z,15.80
2019-04-06T16:17:05.797Z,15.70
2019-04-06T16:20:00.628Z,15.70
2019-04-06T16:23:02.378Z,15.70
2019-04-06T16:25:52.628Z,15.60
2019-04-06T16:28:50.277Z,15.60
2019-04-06T16:31:39.740Z,15.40
2019-04-06T16:34:30.034Z,15.40
2019-04-06T16:37:26.917Z,15.40
2019-04-06T16:40:30.697Z,15.40
2019-04-06T16:43:20.697Z,15.40
2019-04-06T16:46:11.869Z,15.40
2019-04-06T16:48:56.929Z,15.30
2019-04-06T16:51:47.578Z,15.30
2019-04-06T16:54:32.457Z,15.40
2019-04-06T16:57:22.699Z,15.40
2019-04-06T17:00:18.781Z,15.40
2019-04-06T17:03:09.045Z,15.40
2019-04-06T17:06:09.800Z,15.40
2019-04-06T17:09:01.188Z,15.40
2019-04-06T17:12:11.021Z,15.50
2019-04-06T17:15:05.303Z,15.50
2019-04-06T17:17:55.325Z,15.50
2019-04-06T17:20:47.052Z,15.50
2019-04-06T17:23:31.318Z,15.50
2019-04-06T17:26:28.823Z,15.50
2019-04-06T17:29:12.461Z,15.40
2019-04-06T17:32:15.998Z,15.40
2019-04-06T17:35:12.999Z,15.40
2019-04-06T17:37:55.718Z,15.20
2019-04-06T17:40:45.101Z,15.10
2019-04-06T17:43:40.350Z,15.10
2019-04-06T17:46:32.140Z,15.00
2019-04-06T17:49:24.181Z,14.90
2019-04-06T17:52:11.798Z,14.90
2019-04-06T17:55:01.164Z,14.80
2019-04-06T17:57:49.093Z,14.80
2019-04-06T18:00:39.475Z,14.70
2019-04-06T18:03:29.978Z,14.60
2019-04-06T18:06:26.080Z,14.50
2019-04-06T18:09:31.758Z,14.40
2019-04-06T18:12:19.621Z,14.30
2019-04-06T18:14:53.019Z,14.20
2019-04-06T18:17:26.610Z,14.10
2019-04-06T18:20:00.521Z,14.10
2019-04-06T18:22:34.277Z,14.00
2019-04-06T18:25:07.979Z,14.00
2019-04-06T18:27:41.797Z,14.00
2019-04-06T18:30:15.656Z,14.00
2019-04-06T18:33:09.700Z,14.00
2019-04-06T18:35:42.018Z,13.90
2019-04-06T18:38:29.873Z,13.80
2019-04-06T18:41:02.402Z,13.70
2019-04-06T18:43:35.618Z,13.70
2019-04-06T18:46:08.298Z,13.60
2019-04-06T18:48:42.048Z,13.60
2019-04-06T18:51:15.748Z,13.50
2019-04-06T18:53:49.071Z,13.50
2019-04-06T18:56:22.657Z,13.50
2019-04-06T18:58:55.937Z,13.40
2019-04-06T19:01:29.535Z,13.40
2019-04-06T19:04:02.171Z,13.30
2019-04-06T19:06:34.831Z,13.30
2019-04-06T19:09:20.659Z,13.30
2019-04-06T19:11:53.711Z,13.30
2019-04-06T19:14:18.159Z,13.40
2019-04-06T19:16:50.623Z,13.30
2019-04-06T19:19:23.168Z,13.30
2019-04-06T19:21:56.097Z,13.30
2019-04-06T19:24:30.298Z,13.20
2019-04-06T19:27:03.603Z,13.20
2019-04-06T19:29:36.316Z,13.10
2019-04-06T19:32:09.116Z,13.10
2019-04-06T19:34:42.137Z,13.10
2019-04-06T19:37:15.239Z,13.10
2019-04-06T19:39:48.218Z,13.10
2019-04-06T19:42:21.524Z,13.10
2019-04-06T19:44:55.419Z,13.10
2019-04-06T19:47:29.018Z,13.00
2019-04-06T19:50:02.068Z,13.00
2019-04-06T19:52:34.785Z,13.10
2019-04-06T19:55:07.887Z,13.10
2019-04-06T19:57:40.962Z,13.20
2019-04-06T20:00:14.757Z,13.20
2019-04-06T20:02:47.597Z,13.20
2019-04-06T20:05:20.871Z,13.10
2019-04-06T20:07:52.937Z,13.00
2019-04-06T20:10:26.300Z,13.00
2019-04-06T20:12:58.380Z,12.90
2019-04-06T20:15:31.697Z,12.90
2019-04-06T20:18:03.977Z,12.80
2019-04-06T20:20:36.996Z,12.80
2019-04-06T20:23:11.092Z,12.80
2019-04-06T20:25:43.960Z,12.80
2019-04-06T20:28:17.677Z,12.70
2019-04-06T20:30:51.257Z,12.70
2019-04-06T20:33:23.438Z,12.70
2019-04-06T20:35:57.035Z,12.60
2019-04-06T20:38:29.961Z,12.60
2019-04-06T20:41:03.260Z,12.60
2019-04-06T20:43:36.937Z,12.50
2019-04-06T20:46:10.817Z,12.40
2019-04-06T20:48:44.699Z,12.40
2019-04-06T20:51:18.014Z,12.40
2019-04-06T20:53:51.137Z,12.30
2019-04-06T20:56:25.107Z,12.30
2019-04-06T20:58:58.690Z,12.30
2019-04-06T21:01:32.372Z,12.20
2019-04-06T21:04:05.366Z,12.30
2019-04-06T21:06:39.143Z,12.20
2019-04-06T21:09:15.459Z,12.20
2019-04-06T21:11:48.278Z,12.10
2019-04-06T21:14:21.777Z,12.10
2019-04-06T21:16:54.717Z,12.00
2019-04-06T21:19:28.061Z,12.00
2019-04-06T21:22:02.557Z,12.00
2019-04-06T21:24:36.410Z,12.10
2019-04-06T21:27:08.937Z,12.00
2019-04-06T21:29:41.482Z,12.00
2019-04-06T21:32:14.990Z,12.00
2019-04-06T21:34:48.410Z,12.00
2019-04-06T21:37:21.135Z,12.00
2019-04-06T21:39:55.022Z,12.00
2019-04-06T21:42:28.638Z,11.80
2019-04-06T21:45:01.891Z,11.80
2019-04-06T21:47:35.290Z,11.70
2019-04-06T21:50:08.700Z,11.70
2019-04-06T21:52:41.837Z,11.70
2019-04-06T21:55:16.165Z,11.70
2019-04-06T21:57:48.917Z,11.60
2019-04-06T22:00:39.057Z,11.60
2019-04-06T22:03:11.358Z,11.60
2019-04-06T22:05:44.478Z,11.60
2019-04-06T22:08:18.688Z,11.50
2019-04-06T22:10:51.597Z,11.50
2019-04-06T22:13:24.963Z,11.40
2019-04-06T22:15:58.188Z,11.40
2019-04-06T22:18:31.189Z,11.30
2019-04-06T22:21:04.692Z,11.30
2019-04-06T22:23:42.314Z,11.30
2019-04-06T22:26:12.797Z,11.30
2019-04-06T22:28:46.842Z,11.20
2019-04-06T22:31:20.073Z,11.20
2019-04-06T22:33:54.088Z,11.20
2019-04-06T22:36:27.743Z,11.20
2019-04-06T22:39:01.019Z,11.20
2019-04-06T22:41:32.837Z,11.30
2019-04-06T22:44:06.120Z,11.20
2019-04-06T22:46:38.536Z,11.20
2019-04-06T22:49:12.416Z,11.10
2019-04-06T22:51:46.990Z,11.10
2019-04-06T22:54:19.649Z,11.10
2019-04-06T22:56:53.647Z,11.10
2019-04-06T22:59:27.581Z,11.10
2019-04-06T23:02:00.916Z,11.10
2019-04-06T23:04:47.666Z,11.10
2019-04-06T23:07:17.977Z,11.20
2019-04-06T23:09:50.657Z,11.20
2019-04-06T23:12:23.677Z,11.30
2019-04-06T23:14:57.537Z,11.20
2019-04-06T23:17:31.816Z,11.00
2019-04-06T23:20:05.553Z,10.90
2019-04-06T23:22:38.782Z,10.90
2019-04-06T23:25:11.831Z,10.90
2019-04-06T23:27:45.730Z,10.90
2019-04-06T23:30:19.502Z,10.90
2019-04-06T23:32:52.538Z,10.90
2019-04-06T23:35:25.185Z,10.80
2019-04-06T23:37:58.036Z,10.70
2019-04-06T23:40:31.169Z,10.70
2019-04-06T23:43:04.259Z,10.70
2019-04-06T23:45:37.822Z,10.70
2019-04-06T23:48:10.840Z,10.60
2019-04-06T23:50:43.885Z,10.60
2019-04-06T23:53:18.037Z,10.60
2019-04-06T23:55:51.759Z,10.60
2019-04-06T23:58:24.505Z,10.60
