createdAt,value
2019-05-10T00:00:57.816Z,4.40
2019-05-10T00:03:44.620Z,3.37
2019-05-10T00:06:31.456Z,3.67
2019-05-10T00:08:59.541Z,3.50
2019-05-10T00:11:49.141Z,3.10
2019-05-10T00:14:38.877Z,4.07
2019-05-10T00:17:12.809Z,3.20
2019-05-10T00:19:41.693Z,3.93
2019-05-10T00:22:10.540Z,3.87
2019-05-10T00:24:39.799Z,3.80
2019-05-10T00:27:08.764Z,3.87
2019-05-10T00:29:37.659Z,3.67
2019-05-10T00:32:06.850Z,3.70
2019-05-10T00:34:35.740Z,3.83
2019-05-10T00:37:05.040Z,3.50
2019-05-10T00:39:34.260Z,3.83
2019-05-10T00:42:03.261Z,4.00
2019-05-10T00:44:32.144Z,3.80
2019-05-10T00:47:01.211Z,3.20
2019-05-10T00:49:33.231Z,3.67
2019-05-10T00:52:02.553Z,3.50
2019-05-10T00:54:31.497Z,3.20
2019-05-10T00:57:00.744Z,3.87
2019-05-10T00:59:29.625Z,3.90
2019-05-10T01:01:58.576Z,3.90
2019-05-10T01:04:27.442Z,3.90
2019-05-10T01:06:56.907Z,3.60
2019-05-10T01:09:26.005Z,3.60
2019-05-10T01:11:55.117Z,3.77
2019-05-10T01:14:24.011Z,4.00
2019-05-10T01:16:53.008Z,3.20
2019-05-10T01:19:22.148Z,3.30
2019-05-10T01:21:51.281Z,3.60
2019-05-10T01:24:20.076Z,3.13
2019-05-10T01:26:48.873Z,3.50
2019-05-10T01:29:17.892Z,3.80
2019-05-10T01:31:46.994Z,3.17
2019-05-10T01:34:16.091Z,3.50
2019-05-10T01:36:44.976Z,3.60
2019-05-10T01:39:14.156Z,3.70
2019-05-10T01:41:43.142Z,4.07
2019-05-10T01:44:12.060Z,3.40
2019-05-10T01:46:41.048Z,3.70
2019-05-10T01:49:10.165Z,3.40
2019-05-10T01:51:38.996Z,3.17
2019-05-10T01:54:07.888Z,4.17
2019-05-10T01:56:36.891Z,3.00
2019-05-10T01:59:05.792Z,2.90
2019-05-10T02:01:34.725Z,3.40
2019-05-10T02:04:03.684Z,3.60
2019-05-10T02:06:32.620Z,3.07
2019-05-10T02:09:01.792Z,3.30
2019-05-10T02:11:30.687Z,3.63
2019-05-10T02:13:59.514Z,3.20
2019-05-10T02:16:28.411Z,2.93
2019-05-10T02:18:57.272Z,3.47
2019-05-10T02:21:26.328Z,3.30
2019-05-10T02:23:55.780Z,3.60
2019-05-10T02:26:24.684Z,2.80
2019-05-10T02:28:53.605Z,3.47
2019-05-10T02:31:22.588Z,3.87
2019-05-10T02:33:51.573Z,3.43
2019-05-10T02:36:20.594Z,3.50
2019-05-10T02:38:49.628Z,3.53
2019-05-10T02:41:18.605Z,4.00
2019-05-10T02:43:47.418Z,3.40
2019-05-10T02:46:16.401Z,3.60
2019-05-10T02:48:45.209Z,3.30
2019-05-10T02:51:14.113Z,3.53
2019-05-10T02:53:43.459Z,3.30
2019-05-10T02:56:29.892Z,3.60
2019-05-10T02:58:46.557Z,4.83
2019-05-10T03:01:17.699Z,3.37
2019-05-10T03:03:49.752Z,3.47
2019-05-10T03:06:20.012Z,3.40
2019-05-10T03:08:50.736Z,3.90
2019-05-10T03:11:20.547Z,3.37
2019-05-10T03:13:51.329Z,3.60
2019-05-10T03:16:21.469Z,3.80
2019-05-10T03:18:52.399Z,3.33
2019-05-10T03:21:22.803Z,3.03
2019-05-10T03:23:51.725Z,3.23
2019-05-10T03:26:20.714Z,2.93
2019-05-10T03:28:49.856Z,3.13
2019-05-10T03:31:18.790Z,3.70
2019-05-10T03:33:54.871Z,3.87
2019-05-10T03:36:18.281Z,3.83
2019-05-10T03:38:47.261Z,3.37
2019-05-10T03:41:16.334Z,3.80
2019-05-10T03:43:45.346Z,3.60
2019-05-10T03:46:14.241Z,3.60
2019-05-10T03:48:44.614Z,3.73
2019-05-10T03:51:13.437Z,3.63
2019-05-10T03:53:42.314Z,3.67
2019-05-10T03:56:11.102Z,3.50
2019-05-10T03:58:40.012Z,3.43
2019-05-10T04:01:08.849Z,3.80
2019-05-10T04:03:37.753Z,4.20
2019-05-10T04:06:06.910Z,4.10
2019-05-10T04:08:35.810Z,3.47
2019-05-10T04:11:05.120Z,3.90
2019-05-10T04:13:34.110Z,3.30
2019-05-10T04:16:03.226Z,3.60
2019-05-10T04:18:32.149Z,3.80
2019-05-10T04:21:00.972Z,3.37
2019-05-10T04:23:29.770Z,3.70
2019-05-10T04:25:58.561Z,3.80
2019-05-10T04:28:27.537Z,3.67
2019-05-10T04:30:56.544Z,4.10
2019-05-10T04:33:25.348Z,4.10
2019-05-10T04:35:54.373Z,3.77
2019-05-10T04:38:23.150Z,4.30
2019-05-10T04:40:52.325Z,4.43
2019-05-10T04:43:21.140Z,3.80
2019-05-10T04:45:50.016Z,4.10
2019-05-10T04:48:18.948Z,3.80
2019-05-10T04:50:49.253Z,3.27
2019-05-10T04:53:18.506Z,4.10
2019-05-10T04:55:47.478Z,3.90
2019-05-10T04:58:16.325Z,4.60
2019-05-10T05:00:45.229Z,4.53
2019-05-10T05:03:14.137Z,4.07
2019-05-10T05:05:43.269Z,4.27
2019-05-10T05:08:12.860Z,4.90
2019-05-10T05:10:41.708Z,4.70
2019-05-10T05:13:10.690Z,4.20
2019-05-10T05:15:39.594Z,4.30
2019-05-10T05:18:08.580Z,4.43
2019-05-10T05:20:37.573Z,4.67
2019-05-10T05:23:06.502Z,4.33
2019-05-10T05:25:40.400Z,4.77
2019-05-10T05:28:08.278Z,4.43
2019-05-10T05:30:38.768Z,4.50
2019-05-10T05:33:07.478Z,3.87
2019-05-10T05:35:36.309Z,4.03
2019-05-10T05:38:05.607Z,3.87
2019-05-10T05:40:34.592Z,4.40
2019-05-10T05:43:08.230Z,4.27
2019-05-10T05:45:35.645Z,4.17
2019-05-10T05:48:05.007Z,3.73
2019-05-10T05:50:33.969Z,3.50
2019-05-10T05:53:03.177Z,3.40
2019-05-10T05:55:32.445Z,4.47
2019-05-10T05:58:04.729Z,4.30
2019-05-10T06:00:37.933Z,3.97
2019-05-10T06:03:05.093Z,4.33
2019-05-10T06:05:37.127Z,4.80
2019-05-10T06:08:21.480Z,4.13
2019-05-10T06:10:35.723Z,4.80
2019-05-10T06:13:05.120Z,4.33
2019-05-10T06:15:34.278Z,4.37
2019-05-10T06:18:09.070Z,4.20
2019-05-10T06:20:38.305Z,5.10
2019-05-10T06:23:06.923Z,4.43
2019-05-10T06:25:41.988Z,4.70
2019-05-10T06:28:24.125Z,4.90
2019-05-10T06:30:36.887Z,4.83
2019-05-10T06:33:12.806Z,4.97
2019-05-10T06:35:36.684Z,4.63
2019-05-10T06:38:05.677Z,4.73
2019-05-10T06:40:43.922Z,4.60
2019-05-10T06:43:06.768Z,4.87
2019-05-10T06:45:36.153Z,5.10
2019-05-10T06:48:05.044Z,5.20
2019-05-10T06:50:34.293Z,5.70
2019-05-10T06:53:07.995Z,4.97
2019-05-10T06:55:33.882Z,5.77
2019-05-10T06:58:02.776Z,6.13
2019-05-10T07:00:31.704Z,4.80
2019-05-10T07:03:00.793Z,4.40
2019-05-10T07:05:30.129Z,4.87
2019-05-10T07:08:13.899Z,5.07
2019-05-10T07:10:33.835Z,4.47
2019-05-10T07:13:03.516Z,5.50
2019-05-10T07:15:35.758Z,5.30
2019-05-10T07:18:01.441Z,5.10
2019-05-10T07:20:31.021Z,4.50
2019-05-10T07:23:05.851Z,5.10
2019-05-10T07:25:30.716Z,3.53
2019-05-10T07:27:59.820Z,3.43
2019-05-10T07:30:34.376Z,3.67
2019-05-10T07:33:04.095Z,4.27
2019-05-10T07:35:37.147Z,4.33
2019-05-10T07:38:06.308Z,3.60
2019-05-10T07:40:35.358Z,3.77
2019-05-10T07:43:04.239Z,3.13
2019-05-10T07:45:33.252Z,3.93
2019-05-10T07:48:07.508Z,5.47
2019-05-10T07:50:32.793Z,3.30
2019-05-10T07:53:01.711Z,3.63
2019-05-10T07:55:30.580Z,3.80
2019-05-10T07:58:05.213Z,3.83
2019-05-10T08:00:30.444Z,4.30
2019-05-10T08:03:11.823Z,3.83
2019-05-10T08:05:29.966Z,3.53
2019-05-10T08:07:59.060Z,3.67
2019-05-10T08:10:28.969Z,3.80
2019-05-10T08:12:59.478Z,3.70
2019-05-10T08:15:34.424Z,3.70
2019-05-10T08:18:00.592Z,3.67
2019-05-10T08:20:45.760Z,3.20
2019-05-10T08:23:02.686Z,3.87
2019-05-10T08:25:39.643Z,3.90
2019-05-10T08:28:05.077Z,3.97
2019-05-10T08:30:51.228Z,3.80
2019-05-10T08:33:14.520Z,3.40
2019-05-10T08:35:45.893Z,3.73
2019-05-10T08:38:13.182Z,3.80
2019-05-10T08:40:42.946Z,3.53
2019-05-10T08:43:15.601Z,4.23
2019-05-10T08:45:45.100Z,3.60
2019-05-10T08:48:13.986Z,3.97
2019-05-10T08:50:50.796Z,4.60
2019-05-10T08:53:16.404Z,4.33
2019-05-10T08:55:44.456Z,3.30
2019-05-10T08:58:13.540Z,3.93
2019-05-10T09:00:54.403Z,3.73
2019-05-10T09:03:18.380Z,4.10
2019-05-10T09:05:43.989Z,3.97
2019-05-10T09:08:19.631Z,4.13
2019-05-10T09:10:43.660Z,3.60
2019-05-10T09:13:13.088Z,3.77
2019-05-10T09:15:51.385Z,4.13
2019-05-10T09:18:13.238Z,3.60
2019-05-10T09:20:42.466Z,4.03
2019-05-10T09:23:20.049Z,3.40
2019-05-10T09:25:48.327Z,3.40
2019-05-10T09:28:17.308Z,3.43
2019-05-10T09:30:59.391Z,3.87
2019-05-10T09:33:17.356Z,3.53
2019-05-10T09:35:51.501Z,3.60
2019-05-10T09:38:16.772Z,3.27
2019-05-10T09:40:51.189Z,3.83
2019-05-10T09:43:16.524Z,3.40
2019-05-10T09:45:45.537Z,2.80
2019-05-10T09:48:14.393Z,2.83
2019-05-10T09:50:47.082Z,4.17
2019-05-10T09:53:21.763Z,3.67
2019-05-10T09:55:55.247Z,3.30
2019-05-10T09:58:21.733Z,3.27
2019-05-10T10:00:48.541Z,2.87
2019-05-10T10:03:17.868Z,2.83
2019-05-10T10:05:48.275Z,3.23
2019-05-10T10:08:17.706Z,2.80
2019-05-10T10:10:47.539Z,2.70
2019-05-10T10:13:34.000Z,2.33
2019-05-10T10:15:52.122Z,3.50
2019-05-10T10:18:24.883Z,3.33
2019-05-10T10:20:48.952Z,3.70
2019-05-10T10:23:18.400Z,3.43
2019-05-10T10:25:48.407Z,3.23
2019-05-10T10:28:19.940Z,3.60
2019-05-10T10:30:50.352Z,3.53
2019-05-10T10:33:25.352Z,3.10
2019-05-10T10:35:49.775Z,2.80
2019-05-10T10:38:18.693Z,2.90
2019-05-10T10:40:47.521Z,2.80
2019-05-10T10:43:17.960Z,2.97
2019-05-10T10:45:46.977Z,2.80
2019-05-10T10:48:17.733Z,2.87
2019-05-10T10:50:52.693Z,3.70
2019-05-10T10:53:17.949Z,3.20
2019-05-10T10:55:54.129Z,3.40
2019-05-10T10:58:18.516Z,3.40
2019-05-10T11:00:48.355Z,2.70
2019-05-10T11:03:17.148Z,3.30
2019-05-10T11:05:46.129Z,2.70
2019-05-10T11:08:14.918Z,2.90
2019-05-10T11:10:43.814Z,2.90
2019-05-10T11:13:18.995Z,3.07
2019-05-10T11:15:43.500Z,2.77
2019-05-10T11:18:12.300Z,2.70
2019-05-10T11:20:49.145Z,3.00
2019-05-10T11:23:12.022Z,2.87
2019-05-10T11:25:42.716Z,2.47
2019-05-10T11:28:12.061Z,2.80
2019-05-10T11:30:41.432Z,2.63
2019-05-10T11:33:23.817Z,3.03
2019-05-10T11:35:41.757Z,2.70
2019-05-10T11:38:12.879Z,3.30
2019-05-10T11:40:41.874Z,2.90
2019-05-10T11:43:11.194Z,3.20
2019-05-10T11:45:43.933Z,2.60
2019-05-10T11:48:11.149Z,2.80
2019-05-10T11:50:41.049Z,2.70
2019-05-10T11:53:13.378Z,2.07
2019-05-10T11:55:43.370Z,2.60
2019-05-10T12:00:41.929Z,2.30
2019-05-10T12:03:15.467Z,2.50
2019-05-10T12:05:42.580Z,2.60
2019-05-10T12:08:12.971Z,2.37
2019-05-10T12:10:52.302Z,2.80
2019-05-10T12:13:19.291Z,3.03
2019-05-10T12:15:43.438Z,2.53
2019-05-10T12:20:54.726Z,2.50
2019-05-10T12:23:22.449Z,2.77
2019-05-10T12:25:59.267Z,2.70
2019-05-10T12:26:00.229Z,2.70
2019-05-10T12:26:57.042Z,2.83
2019-05-10T12:28:15.529Z,2.90
2019-05-10T12:30:45.519Z,3.30
2019-05-10T12:33:23.976Z,2.80
2019-05-10T12:35:47.267Z,3.00
2019-05-10T12:38:15.426Z,2.60
2019-05-10T12:40:45.854Z,2.00
2019-05-10T12:43:15.177Z,2.53
2019-05-10T12:45:44.195Z,2.27
2019-05-10T12:48:13.214Z,2.10
2019-05-10T12:50:44.148Z,2.17
2019-05-10T12:53:18.031Z,2.10
2019-05-10T12:55:43.564Z,1.83
2019-05-10T12:58:12.473Z,2.23
2019-05-10T13:00:41.465Z,2.30
2019-05-10T13:03:13.170Z,1.93
2019-05-10T13:05:51.929Z,2.20
2019-05-10T13:08:12.305Z,2.20
2019-05-10T13:10:43.490Z,2.27
2019-05-10T13:13:12.216Z,2.00
2019-05-10T13:15:41.001Z,2.20
2019-05-10T13:18:10.097Z,2.13
2019-05-10T13:20:39.001Z,2.17
2019-05-10T13:23:10.130Z,1.83
2019-05-10T13:25:38.776Z,2.00
2019-05-10T13:28:11.445Z,1.93
2019-05-10T13:30:38.739Z,2.00
2019-05-10T13:33:08.053Z,2.30
2019-05-10T13:35:36.841Z,2.30
2019-05-10T13:38:06.478Z,2.93
2019-05-10T13:40:39.208Z,2.60
2019-05-10T13:43:06.238Z,1.90
2019-05-10T13:45:37.880Z,2.10
2019-05-10T13:48:05.858Z,2.47
2019-05-10T13:50:34.757Z,2.43
2019-05-10T13:53:03.672Z,2.47
2019-05-10T13:55:32.685Z,2.60
2019-05-10T13:58:01.683Z,2.70
2019-05-10T14:00:34.221Z,2.60
2019-05-10T14:03:05.009Z,2.83
2019-05-10T14:05:31.928Z,2.63
2019-05-10T14:08:00.772Z,3.13
2019-05-10T14:10:29.699Z,2.73
2019-05-10T14:13:02.571Z,2.60
2019-05-10T14:15:29.216Z,2.37
2019-05-10T14:17:58.484Z,2.50
2019-05-10T14:20:27.942Z,2.13
2019-05-10T14:22:58.940Z,2.23
2019-05-10T14:25:29.639Z,2.40
2019-05-10T14:27:58.292Z,2.50
2019-05-10T14:30:27.287Z,2.57
2019-05-10T14:32:56.167Z,2.40
2019-05-10T14:35:25.069Z,2.80
2019-05-10T14:37:54.357Z,2.70
2019-05-10T14:40:30.771Z,2.90
2019-05-10T14:42:53.992Z,2.40
2019-05-10T14:45:22.916Z,2.20
2019-05-10T14:47:52.049Z,2.00
2019-05-10T14:50:26.013Z,2.50
2019-05-10T14:52:53.335Z,2.23
2019-05-10T14:55:22.256Z,2.60
2019-05-10T14:57:51.169Z,2.40
2019-05-10T15:00:20.796Z,2.20
2019-05-10T15:02:49.598Z,2.13
2019-05-10T15:05:18.894Z,2.20
2019-05-10T15:07:51.292Z,2.17
2019-05-10T15:10:20.520Z,2.00
2019-05-10T15:12:49.472Z,2.70
2019-05-10T15:15:18.956Z,2.57
2019-05-10T15:17:48.278Z,2.10
2019-05-10T15:20:17.557Z,2.00
2019-05-10T15:22:46.746Z,2.33
2019-05-10T15:25:16.577Z,2.40
2019-05-10T15:27:45.672Z,2.30
2019-05-10T15:30:23.153Z,2.20
2019-05-10T15:32:51.874Z,2.40
2019-05-10T15:35:20.752Z,2.27
2019-05-10T15:37:49.995Z,2.00
2019-05-10T15:40:19.685Z,1.67
2019-05-10T15:42:50.837Z,2.40
2019-05-10T15:45:21.628Z,2.20
2019-05-10T15:47:52.040Z,1.97
2019-05-10T15:50:21.481Z,2.30
2019-05-10T15:52:50.677Z,3.47
2019-05-10T15:57:51.696Z,2.40
2019-05-10T15:59:23.580Z,2.90
2019-05-10T16:00:25.058Z,2.33
2019-05-10T16:02:53.404Z,1.93
2019-05-10T16:05:34.817Z,2.33
2019-05-10T16:07:54.421Z,2.10
2019-05-10T16:10:28.484Z,2.17
2019-05-10T16:12:54.344Z,2.40
2019-05-10T16:15:23.504Z,2.27
2019-05-10T16:17:53.883Z,2.30
2019-05-10T16:20:23.128Z,2.20
2019-05-10T16:22:52.400Z,2.10
2019-05-10T16:25:21.373Z,2.50
2019-05-10T16:27:50.429Z,2.83
2019-05-10T16:30:20.342Z,3.00
2019-05-10T16:32:49.503Z,2.20
2019-05-10T16:35:21.790Z,2.37
2019-05-10T16:37:49.108Z,2.13
2019-05-10T16:40:18.151Z,2.40
2019-05-10T16:42:47.025Z,2.30
2019-05-10T16:45:16.220Z,2.40
2019-05-10T16:47:45.094Z,1.60
2019-05-10T16:50:14.142Z,2.03
2019-05-10T16:52:43.005Z,2.13
2019-05-10T16:55:11.975Z,2.20
2019-05-10T16:57:40.953Z,2.17
2019-05-10T17:00:10.923Z,1.80
2019-05-10T17:02:42.199Z,3.00
2019-05-10T17:05:15.365Z,2.30
2019-05-10T17:07:41.850Z,2.20
2019-05-10T17:10:11.304Z,2.40
2019-05-10T17:12:40.288Z,2.00
2019-05-10T17:15:10.316Z,2.20
2019-05-10T17:17:39.496Z,1.80
2019-05-10T17:20:14.198Z,1.80
2019-05-10T17:22:39.994Z,2.13
2019-05-10T17:25:10.160Z,2.17
2019-05-10T17:27:39.140Z,2.00
2019-05-10T17:30:08.805Z,2.03
2019-05-10T17:32:37.652Z,2.17
2019-05-10T17:35:08.164Z,2.60
2019-05-10T17:37:37.674Z,2.20
2019-05-10T17:40:10.145Z,1.90
2019-05-10T17:42:41.292Z,2.80
2019-05-10T17:45:10.078Z,1.87
2019-05-10T17:47:39.053Z,2.03
2019-05-10T17:50:09.336Z,1.83
2019-05-10T17:52:38.320Z,2.10
2019-05-10T17:55:11.010Z,2.00
2019-05-10T17:57:39.026Z,2.30
2019-05-10T18:00:09.365Z,2.00
2019-05-10T18:02:38.500Z,2.30
2019-05-10T18:05:08.399Z,2.53
2019-05-10T18:07:37.552Z,1.40
2019-05-10T18:10:06.822Z,2.10
2019-05-10T18:12:36.093Z,2.20
2019-05-10T18:15:05.691Z,2.13
2019-05-10T18:17:34.667Z,2.00
2019-05-10T18:20:04.136Z,1.80
2019-05-10T18:22:42.310Z,1.90
2019-05-10T18:25:04.511Z,2.20
2019-05-10T18:27:33.554Z,2.07
2019-05-10T18:30:02.567Z,2.87
2019-05-10T18:32:35.585Z,2.47
2019-05-10T18:35:13.310Z,2.80
2019-05-10T18:37:33.310Z,2.40
2019-05-10T18:40:02.240Z,2.40
2019-05-10T18:42:31.811Z,2.60
2019-05-10T18:45:00.740Z,2.20
2019-05-10T18:47:30.037Z,2.20
2019-05-10T18:49:58.992Z,1.97
2019-05-10T18:52:27.764Z,3.10
2019-05-10T18:54:56.592Z,3.70
2019-05-10T18:57:25.775Z,3.23
2019-05-10T18:59:54.688Z,2.80
2019-05-10T19:02:23.555Z,3.30
2019-05-10T19:04:54.249Z,2.70
2019-05-10T19:07:23.224Z,3.37
2019-05-10T19:09:52.166Z,3.80
2019-05-10T19:12:22.578Z,3.50
2019-05-10T19:14:51.832Z,3.10
2019-05-10T19:17:20.641Z,2.63
2019-05-10T19:19:49.644Z,5.63
2019-05-10T19:22:18.621Z,5.47
2019-05-10T19:24:47.516Z,4.87
2019-05-10T19:27:16.284Z,4.27
2019-05-10T19:29:47.720Z,3.00
2019-05-10T19:32:18.200Z,2.57
2019-05-10T19:34:48.319Z,2.43
2019-05-10T19:37:29.737Z,2.60
2019-05-10T19:39:47.983Z,2.30
2019-05-10T19:42:16.960Z,3.00
2019-05-10T19:44:45.914Z,2.93
2019-05-10T19:47:17.789Z,2.50
2019-05-10T19:49:45.757Z,3.00
2019-05-10T19:52:21.196Z,2.80
2019-05-10T19:54:46.760Z,3.30
2019-05-10T19:57:18.544Z,3.10
2019-05-10T19:59:48.590Z,3.47
2019-05-10T20:02:17.375Z,2.90
2019-05-10T20:04:46.376Z,3.60
2019-05-10T20:07:15.290Z,3.40
2019-05-10T20:09:44.226Z,3.97
2019-05-10T20:12:13.021Z,3.20
2019-05-10T20:14:41.933Z,2.90
2019-05-10T20:17:10.925Z,3.07
2019-05-10T20:19:39.831Z,2.73
2019-05-10T20:22:08.938Z,2.70
2019-05-10T20:24:37.836Z,3.17
2019-05-10T20:27:06.841Z,3.37
2019-05-10T20:29:35.963Z,3.03
2019-05-10T20:32:05.308Z,3.10
2019-05-10T20:34:34.204Z,3.37
2019-05-10T20:37:03.222Z,3.67
2019-05-10T20:39:32.008Z,3.70
2019-05-10T20:42:01.184Z,3.60
2019-05-10T20:44:30.347Z,3.17
2019-05-10T20:46:59.270Z,3.20
2019-05-10T20:49:28.097Z,3.20
2019-05-10T20:51:57.151Z,3.23
2019-05-10T20:54:27.189Z,3.00
2019-05-10T20:56:56.136Z,3.00
2019-05-10T20:59:25.145Z,3.50
2019-05-10T21:01:54.065Z,3.63
2019-05-10T21:04:22.897Z,3.20
2019-05-10T21:06:51.814Z,3.97
2019-05-10T21:09:21.041Z,4.00
2019-05-10T21:11:49.953Z,4.13
2019-05-10T21:14:19.431Z,3.67
2019-05-10T21:16:48.316Z,4.10
2019-05-10T21:19:19.847Z,4.57
2019-05-10T21:21:48.048Z,4.50
2019-05-10T21:24:16.988Z,4.67
2019-05-10T21:26:45.860Z,4.13
2019-05-10T21:29:14.857Z,4.27
2019-05-10T21:31:43.876Z,5.07
2019-05-10T21:34:12.793Z,4.60
2019-05-10T21:36:41.988Z,4.70
2019-05-10T21:39:11.039Z,4.40
2019-05-10T21:41:39.865Z,4.77
2019-05-10T21:44:08.861Z,4.73
2019-05-10T21:46:37.859Z,5.47
2019-05-10T21:49:06.812Z,4.53
2019-05-10T21:51:35.701Z,4.23
2019-05-10T21:54:04.651Z,5.03
2019-05-10T21:56:35.677Z,4.80
2019-05-10T21:59:04.348Z,5.20
2019-05-10T22:01:33.680Z,4.77
2019-05-10T22:04:02.568Z,6.00
2019-05-10T22:06:31.481Z,5.73
2019-05-10T22:09:00.669Z,4.80
2019-05-10T22:11:29.579Z,4.87
2019-05-10T22:13:58.386Z,5.30
2019-05-10T22:16:27.287Z,5.40
2019-05-10T22:19:01.056Z,5.10
2019-05-10T22:21:30.084Z,5.87
2019-05-10T22:23:59.021Z,8.00
2019-05-10T22:26:28.216Z,6.80
2019-05-10T22:28:57.190Z,6.17
2019-05-10T22:31:26.047Z,7.60
2019-05-10T22:33:55.129Z,7.90
2019-05-10T22:36:24.075Z,10.13
2019-05-10T22:39:06.419Z,8.70
2019-05-10T22:41:23.560Z,7.00
2019-05-10T22:43:52.767Z,6.33
2019-05-10T22:46:21.978Z,5.80
2019-05-10T22:48:50.852Z,5.40
2019-05-10T22:51:19.675Z,5.37
2019-05-10T22:53:59.593Z,5.73
2019-05-10T22:56:19.900Z,5.47
2019-05-10T22:58:48.797Z,5.73
2019-05-10T23:01:17.866Z,6.60
2019-05-10T23:03:46.789Z,6.10
2019-05-10T23:06:15.730Z,6.30
2019-05-10T23:08:44.748Z,6.47
2019-05-10T23:11:13.749Z,6.40
2019-05-10T23:13:42.633Z,6.23
2019-05-10T23:16:11.617Z,5.50
2019-05-10T23:18:40.620Z,6.33
2019-05-10T23:21:09.508Z,5.93
2019-05-10T23:23:38.349Z,6.17
2019-05-10T23:26:07.172Z,5.60
2019-05-10T23:28:36.264Z,5.70
2019-05-10T23:31:05.172Z,5.73
2019-05-10T23:33:34.273Z,5.93
2019-05-10T23:36:03.196Z,6.70
2019-05-10T23:38:32.331Z,6.33
2019-05-10T23:41:01.276Z,6.80
2019-05-10T23:43:30.185Z,6.60
2019-05-10T23:45:59.853Z,6.90
2019-05-10T23:48:28.846Z,7.03
2019-05-10T23:50:57.744Z,7.13
2019-05-10T23:53:26.728Z,7.03
2019-05-10T23:55:55.618Z,7.30
2019-05-10T23:58:24.604Z,6.57
