createdAt,value
2023-04-26T00:01:43.028Z,1.05
2023-04-26T00:04:12.970Z,1.04
2023-04-26T00:06:42.930Z,1.00
2023-04-26T00:09:12.651Z,0.98
2023-04-26T00:11:42.390Z,0.97
2023-04-26T00:14:14.734Z,0.97
2023-04-26T00:16:44.506Z,0.94
2023-04-26T00:19:14.190Z,0.93
2023-04-26T00:21:43.855Z,0.91
2023-04-26T00:24:13.559Z,0.89
2023-04-26T00:26:43.256Z,0.86
2023-04-26T00:29:15.962Z,0.86
2023-04-26T00:31:45.771Z,0.86
2023-04-26T00:34:15.995Z,0.86
2023-04-26T00:36:46.201Z,0.86
2023-04-26T00:39:16.571Z,0.83
2023-04-26T00:41:46.309Z,0.80
2023-04-26T00:44:18.620Z,0.76
2023-04-26T00:46:48.373Z,0.75
2023-04-26T00:49:20.028Z,0.74
2023-04-26T00:51:50.159Z,0.72
2023-04-26T00:54:20.136Z,0.70
2023-04-26T00:56:52.200Z,0.66
2023-04-26T00:59:25.176Z,0.61
2023-04-26T01:01:54.914Z,0.59
2023-04-26T01:04:26.443Z,0.54
2023-04-26T01:06:56.578Z,0.50
2023-04-26T01:09:26.361Z,0.46
2023-04-26T01:11:58.551Z,0.42
2023-04-26T01:14:31.392Z,0.39
2023-04-26T01:17:03.208Z,0.35
2023-04-26T01:19:33.017Z,0.31
2023-04-26T01:22:02.687Z,0.29
2023-04-26T01:24:36.253Z,0.25
2023-04-26T01:27:06.685Z,0.23
2023-04-26T01:29:36.508Z,0.23
2023-04-26T01:32:07.573Z,0.23
2023-04-26T01:34:37.480Z,0.23
2023-04-26T01:37:07.925Z,0.24
2023-04-26T01:39:40.475Z,0.24
2023-04-26T01:42:10.157Z,0.23
2023-04-26T01:44:39.876Z,0.20
2023-04-26T01:47:09.503Z,0.15
2023-04-26T01:49:39.225Z,0.12
2023-04-26T01:52:08.878Z,0.07
2023-04-26T01:54:41.439Z,0.03
2023-04-26T01:57:11.261Z,0.03
2023-04-26T01:59:40.990Z,0.02
2023-04-26T02:02:10.874Z,-0.01
2023-04-26T02:04:41.158Z,-0.03
2023-04-26T02:07:10.828Z,-0.05
2023-04-26T02:09:51.233Z,-0.09
2023-04-26T02:12:20.925Z,-0.09
2023-04-26T02:14:50.650Z,-0.11
2023-04-26T02:17:21.440Z,-0.13
2023-04-26T02:19:51.127Z,-0.13
2023-04-26T02:22:21.928Z,-0.18
2023-04-26T02:24:54.590Z,-0.19
2023-04-26T02:27:30.155Z,-0.21
2023-04-26T02:29:59.832Z,-0.19
2023-04-26T02:32:29.798Z,-0.20
2023-04-26T02:35:00.972Z,-0.22
2023-04-26T02:37:30.734Z,-0.22
2023-04-26T02:40:05.483Z,-0.22
2023-04-26T02:42:35.256Z,-0.24
2023-04-26T02:45:05.081Z,-0.24
2023-04-26T02:47:36.987Z,-0.27
2023-04-26T02:50:07.711Z,-0.29
2023-04-26T02:52:39.291Z,-0.29
2023-04-26T02:55:12.051Z,-0.27
2023-04-26T02:57:41.852Z,-0.28
2023-04-26T03:00:14.246Z,-0.29
2023-04-26T03:02:44.303Z,-0.29
2023-04-26T03:05:14.136Z,-0.29
2023-04-26T03:07:44.192Z,-0.30
2023-04-26T03:10:16.623Z,-0.32
2023-04-26T03:12:46.942Z,-0.32
2023-04-26T03:15:18.514Z,-0.34
2023-04-26T03:17:48.607Z,-0.36
2023-04-26T03:20:18.915Z,-0.38
2023-04-26T03:22:50.059Z,-0.39
2023-04-26T03:25:22.481Z,-0.41
2023-04-26T03:27:52.302Z,-0.43
2023-04-26T03:30:22.197Z,-0.48
2023-04-26T03:32:52.576Z,-0.53
2023-04-26T03:35:22.366Z,-0.57
2023-04-26T03:37:53.433Z,-0.59
2023-04-26T03:40:26.504Z,-0.61
2023-04-26T03:42:56.210Z,-0.63
2023-04-26T03:45:26.974Z,-0.64
2023-04-26T03:47:56.938Z,-0.63
2023-04-26T03:50:26.817Z,-0.64
2023-04-26T03:52:56.640Z,-0.68
2023-04-26T03:55:29.643Z,-0.69
2023-04-26T03:58:00.723Z,-0.70
2023-04-26T04:00:30.435Z,-0.65
2023-04-26T04:03:00.371Z,-0.60
2023-04-26T04:05:30.408Z,-0.56
2023-04-26T04:08:01.073Z,-0.50
2023-04-26T04:10:33.456Z,-0.47
2023-04-26T04:13:03.172Z,-0.46
2023-04-26T04:15:33.403Z,-0.48
2023-04-26T04:18:03.210Z,-0.47
2023-04-26T04:20:33.056Z,-0.47
2023-04-26T04:23:06.385Z,-0.45
2023-04-26T04:25:39.085Z,-0.43
2023-04-26T04:28:12.172Z,-0.40
2023-04-26T04:30:41.966Z,-0.37
2023-04-26T04:33:12.374Z,-0.34
2023-04-26T04:35:44.947Z,-0.33
2023-04-26T04:38:14.674Z,-0.30
2023-04-26T04:40:47.382Z,-0.29
2023-04-26T04:43:17.895Z,-0.26
2023-04-26T04:45:49.431Z,-0.22
2023-04-26T04:48:20.682Z,-0.17
2023-04-26T04:50:50.734Z,-0.09
2023-04-26T04:53:20.539Z,-0.03
2023-04-26T04:55:53.219Z,0.06
2023-04-26T04:58:22.956Z,0.14
2023-04-26T05:00:54.363Z,0.23
2023-04-26T05:03:30.291Z,0.31
2023-04-26T05:06:00.269Z,0.40
2023-04-26T05:08:29.995Z,0.52
2023-04-26T05:11:05.274Z,0.62
2023-04-26T05:13:35.068Z,0.75
2023-04-26T05:16:04.926Z,0.90
2023-04-26T05:18:34.786Z,1.08
2023-04-26T05:21:05.183Z,1.21
2023-04-26T05:23:35.126Z,1.35
2023-04-26T05:26:09.311Z,1.50
2023-04-26T05:28:57.462Z,1.73
2023-04-26T05:31:32.951Z,2.09
2023-04-26T05:34:24.380Z,2.50
2023-04-26T05:36:58.396Z,2.75
2023-04-26T05:39:28.455Z,3.01
2023-04-26T05:42:01.749Z,3.31
2023-04-26T05:44:31.478Z,3.59
2023-04-26T05:47:03.314Z,3.83
2023-04-26T05:49:34.102Z,4.05
2023-04-26T05:52:04.718Z,4.19
2023-04-26T05:54:35.195Z,4.29
2023-04-26T05:57:08.450Z,4.39
2023-04-26T05:59:41.705Z,4.47
2023-04-26T06:02:12.509Z,4.57
2023-04-26T06:04:43.162Z,4.69
2023-04-26T06:07:17.242Z,4.89
2023-04-26T06:09:49.654Z,5.14
2023-04-26T06:12:22.113Z,5.39
2023-04-26T06:14:52.036Z,5.63
2023-04-26T06:17:25.515Z,5.85
2023-04-26T06:19:55.515Z,6.06
2023-04-26T06:22:25.320Z,6.30
2023-04-26T06:24:55.295Z,6.55
2023-04-26T06:27:27.673Z,6.87
2023-04-26T06:29:57.801Z,7.24
2023-04-26T06:32:29.693Z,7.78
2023-04-26T06:34:59.545Z,8.48
2023-04-26T06:37:29.483Z,9.49
2023-04-26T06:39:59.348Z,10.85
2023-04-26T06:42:31.880Z,12.12
2023-04-26T06:45:21.837Z,13.00
2023-04-26T06:47:54.239Z,13.91
2023-04-26T06:50:27.034Z,14.75
2023-04-26T06:52:56.762Z,15.33
2023-04-26T06:55:27.217Z,15.73
2023-04-26T06:57:59.834Z,16.10
2023-04-26T07:00:30.120Z,16.46
2023-04-26T07:03:00.061Z,16.68
2023-04-26T07:05:29.788Z,17.11
2023-04-26T07:07:59.477Z,17.68
2023-04-26T07:10:29.266Z,18.02
2023-04-26T07:13:01.673Z,18.07
2023-04-26T07:15:31.586Z,17.99
2023-04-26T07:18:01.493Z,18.02
2023-04-26T07:20:31.182Z,18.15
2023-04-26T07:23:00.859Z,18.24
2023-04-26T07:25:30.517Z,18.40
2023-04-26T07:28:02.775Z,18.73
2023-04-26T07:30:32.692Z,19.17
2023-04-26T07:33:02.497Z,19.47
2023-04-26T07:35:34.858Z,19.48
2023-04-26T07:38:04.570Z,19.42
2023-04-26T07:40:34.225Z,19.48
2023-04-26T07:43:06.504Z,19.93
2023-04-26T07:45:36.256Z,20.50
2023-04-26T07:48:06.085Z,20.59
2023-04-26T07:50:35.813Z,20.22
2023-04-26T07:53:05.502Z,19.75
2023-04-26T07:55:35.160Z,19.43
2023-04-26T07:58:08.291Z,19.15
2023-04-26T08:00:40.158Z,18.92
2023-04-26T08:03:10.455Z,18.71
2023-04-26T08:05:40.451Z,18.75
2023-04-26T08:08:10.586Z,18.73
2023-04-26T08:10:40.247Z,18.67
2023-04-26T08:13:12.670Z,18.51
2023-04-26T08:15:42.367Z,18.18
2023-04-26T08:18:12.188Z,17.67
2023-04-26T08:20:42.753Z,17.14
2023-04-26T08:23:12.774Z,16.72
2023-04-26T08:25:42.454Z,16.41
2023-04-26T08:28:14.743Z,16.38
2023-04-26T08:30:44.469Z,16.73
2023-04-26T08:33:14.290Z,17.12
2023-04-26T08:35:44.465Z,17.50
2023-04-26T08:38:14.854Z,17.75
2023-04-26T08:40:45.071Z,17.71
2023-04-26T08:43:18.132Z,17.43
2023-04-26T08:45:49.376Z,17.06
2023-04-26T08:48:19.878Z,17.11
2023-04-26T08:50:50.127Z,17.50
2023-04-26T08:53:20.543Z,17.85
2023-04-26T08:55:52.260Z,17.73
2023-04-26T08:58:26.145Z,17.21
2023-04-26T09:00:55.879Z,16.66
2023-04-26T09:03:26.801Z,16.17
2023-04-26T09:05:56.780Z,15.74
2023-04-26T09:08:28.263Z,15.36
2023-04-26T09:10:58.154Z,15.18
2023-04-26T09:13:33.497Z,15.60
2023-04-26T09:16:05.045Z,16.41
2023-04-26T09:18:35.164Z,16.88
2023-04-26T09:21:07.865Z,17.25
2023-04-26T09:23:38.073Z,17.03
2023-04-26T09:26:23.244Z,16.57
2023-04-26T09:29:14.202Z,16.16
2023-04-26T09:31:48.651Z,16.06
2023-04-26T09:34:19.545Z,16.07
2023-04-26T09:36:53.292Z,15.82
2023-04-26T09:39:37.679Z,15.44
2023-04-26T09:42:08.079Z,15.13
2023-04-26T09:44:41.081Z,14.92
2023-04-26T09:47:12.826Z,14.77
2023-04-26T09:49:50.956Z,14.80
2023-04-26T09:52:21.345Z,15.28
2023-04-26T09:54:52.254Z,16.60
2023-04-26T09:57:23.768Z,17.23
2023-04-26T09:59:56.586Z,16.96
2023-04-26T10:02:27.935Z,16.19
2023-04-26T10:05:00.273Z,15.44
2023-04-26T10:07:30.182Z,15.13
2023-04-26T10:10:00.514Z,15.32
2023-04-26T10:12:30.230Z,15.67
2023-04-26T10:15:02.535Z,15.82
2023-04-26T10:17:32.844Z,15.83
2023-04-26T10:20:03.514Z,15.72
2023-04-26T10:22:37.072Z,15.44
2023-04-26T10:25:07.464Z,15.17
2023-04-26T10:27:57.948Z,14.82
2023-04-26T10:30:30.185Z,14.53
2023-04-26T10:33:23.925Z,14.22
2023-04-26T10:36:13.925Z,13.91
2023-04-26T10:38:44.932Z,13.72
2023-04-26T10:41:33.685Z,13.58
2023-04-26T10:44:19.433Z,13.52
2023-04-26T10:46:53.484Z,13.60
2023-04-26T10:49:26.627Z,13.69
2023-04-26T10:52:14.992Z,13.76
2023-04-26T10:54:52.191Z,13.87
2023-04-26T10:57:22.161Z,14.03
2023-04-26T11:00:23.670Z,14.08
2023-04-26T11:03:01.231Z,14.09
2023-04-26T11:05:56.821Z,14.16
2023-04-26T11:08:32.010Z,14.06
2023-04-26T11:11:13.905Z,13.85
2023-04-26T11:13:46.163Z,13.63
2023-04-26T11:16:16.986Z,13.44
2023-04-26T11:18:50.614Z,13.26
2023-04-26T11:21:20.389Z,13.17
2023-04-26T11:23:56.503Z,13.14
2023-04-26T11:26:26.787Z,13.18
2023-04-26T11:28:56.558Z,13.29
2023-04-26T11:31:26.545Z,13.43
2023-04-26T11:34:04.917Z,13.57
2023-04-26T11:36:34.822Z,13.74
2023-04-26T11:39:04.564Z,13.86
2023-04-26T11:41:34.212Z,14.01
2023-04-26T11:44:03.953Z,14.22
2023-04-26T11:46:33.883Z,14.46
2023-04-26T11:49:06.231Z,14.63
2023-04-26T11:51:36.056Z,14.80
2023-04-26T11:54:06.076Z,14.96
2023-04-26T11:56:35.806Z,15.21
2023-04-26T11:59:05.577Z,15.44
2023-04-26T12:01:35.982Z,15.52
2023-04-26T12:04:12.963Z,15.63
2023-04-26T12:06:45.574Z,15.80
2023-04-26T12:09:15.612Z,15.93
2023-04-26T12:11:51.255Z,16.02
2023-04-26T12:14:21.080Z,16.02
2023-04-26T12:16:51.800Z,15.96
2023-04-26T12:19:26.859Z,15.84
2023-04-26T12:21:56.676Z,15.56
2023-04-26T12:24:27.304Z,15.21
2023-04-26T12:26:57.107Z,14.79
2023-04-26T12:29:26.819Z,14.43
2023-04-26T12:31:56.886Z,14.05
2023-04-26T12:34:29.898Z,13.80
2023-04-26T12:37:00.105Z,13.77
2023-04-26T12:39:30.204Z,13.85
2023-04-26T12:42:00.502Z,13.95
2023-04-26T12:44:30.632Z,14.09
2023-04-26T12:47:00.885Z,14.27
2023-04-26T12:49:33.502Z,14.39
2023-04-26T12:52:03.839Z,14.51
2023-04-26T12:54:33.803Z,14.61
2023-04-26T12:57:03.890Z,14.66
2023-04-26T12:59:33.893Z,14.65
2023-04-26T13:02:03.966Z,14.68
2023-04-26T13:04:40.836Z,14.69
2023-04-26T13:07:11.398Z,14.72
2023-04-26T13:09:41.338Z,14.80
2023-04-26T13:12:11.058Z,14.90
2023-04-26T13:14:41.615Z,14.92
2023-04-26T13:17:11.488Z,14.96
2023-04-26T13:19:43.771Z,14.92
2023-04-26T13:22:14.241Z,14.88
2023-04-26T13:24:43.887Z,14.75
2023-04-26T13:27:13.584Z,14.45
2023-04-26T13:29:43.368Z,14.22
2023-04-26T13:32:13.156Z,14.11
2023-04-26T13:34:45.825Z,14.05
2023-04-26T13:37:17.419Z,13.91
2023-04-26T13:39:47.087Z,13.73
2023-04-26T13:42:16.940Z,13.55
2023-04-26T13:44:46.886Z,13.42
2023-04-26T13:47:17.710Z,13.27
2023-04-26T13:49:50.167Z,13.20
2023-04-26T13:52:19.924Z,13.14
2023-04-26T13:54:49.591Z,13.08
2023-04-26T13:57:19.635Z,12.97
2023-04-26T13:59:49.269Z,12.83
2023-04-26T14:02:19.187Z,12.78
2023-04-26T14:04:51.925Z,12.81
2023-04-26T14:07:22.484Z,12.91
2023-04-26T14:09:53.830Z,12.96
2023-04-26T14:12:23.521Z,12.93
2023-04-26T14:14:53.521Z,12.90
2023-04-26T14:17:23.185Z,12.90
2023-04-26T14:19:55.456Z,13.00
2023-04-26T14:22:25.144Z,13.23
2023-04-26T14:24:54.843Z,13.48
2023-04-26T14:27:24.745Z,13.73
2023-04-26T14:29:54.379Z,13.87
2023-04-26T14:32:24.071Z,13.99
2023-04-26T14:34:56.454Z,14.04
2023-04-26T14:37:26.189Z,13.95
2023-04-26T14:39:55.984Z,13.88
2023-04-26T14:42:25.678Z,13.78
2023-04-26T14:44:55.386Z,13.69
2023-04-26T14:47:25.083Z,13.57
2023-04-26T14:49:57.336Z,13.37
2023-04-26T14:52:29.160Z,13.25
2023-04-26T14:54:58.873Z,13.35
2023-04-26T14:57:28.679Z,13.51
2023-04-26T15:00:04.757Z,13.49
2023-04-26T15:02:34.887Z,13.29
2023-04-26T15:05:08.014Z,13.08
2023-04-26T15:07:37.965Z,12.86
2023-04-26T15:10:11.303Z,12.75
2023-04-26T15:12:41.063Z,12.81
2023-04-26T15:15:11.520Z,12.91
2023-04-26T15:17:41.452Z,12.95
2023-04-26T15:20:14.684Z,13.00
2023-04-26T15:22:44.412Z,13.00
2023-04-26T15:25:14.405Z,12.95
2023-04-26T15:27:46.030Z,12.84
2023-04-26T15:30:16.431Z,12.67
2023-04-26T15:32:46.155Z,12.54
2023-04-26T15:35:18.545Z,12.39
2023-04-26T15:37:48.269Z,12.18
2023-04-26T15:40:17.944Z,11.95
2023-04-26T15:42:48.937Z,11.72
2023-04-26T15:45:18.714Z,11.51
2023-04-26T15:47:48.518Z,11.36
2023-04-26T15:50:20.866Z,11.25
2023-04-26T15:52:51.660Z,11.20
2023-04-26T15:55:21.532Z,11.20
2023-04-26T15:57:51.242Z,11.24
2023-04-26T16:00:21.597Z,11.31
2023-04-26T16:02:51.458Z,11.39
2023-04-26T16:05:23.806Z,11.41
2023-04-26T16:07:53.882Z,11.37
2023-04-26T16:10:23.945Z,11.26
2023-04-26T16:12:53.845Z,11.12
2023-04-26T16:15:23.699Z,11.03
2023-04-26T16:17:53.461Z,10.99
2023-04-26T16:20:26.196Z,10.95
2023-04-26T16:22:56.404Z,10.91
2023-04-26T16:25:26.314Z,10.86
2023-04-26T16:27:56.929Z,10.74
2023-04-26T16:30:26.618Z,10.65
2023-04-26T16:32:56.338Z,10.59
2023-04-26T16:35:28.729Z,10.54
2023-04-26T16:37:58.367Z,10.53
2023-04-26T16:40:27.997Z,10.50
2023-04-26T16:42:57.726Z,10.45
2023-04-26T16:45:27.885Z,10.37
2023-04-26T16:47:57.598Z,10.27
2023-04-26T16:50:29.990Z,10.23
2023-04-26T16:52:59.864Z,10.17
2023-04-26T16:55:29.572Z,10.13
2023-04-26T16:57:59.236Z,10.11
2023-04-26T17:00:29.299Z,10.08
2023-04-26T17:02:59.129Z,10.07
2023-04-26T17:05:31.583Z,10.01
2023-04-26T17:08:01.352Z,9.96
2023-04-26T17:10:31.083Z,9.93
2023-04-26T17:13:00.809Z,9.93
2023-04-26T17:15:30.613Z,9.92
2023-04-26T17:18:00.457Z,9.91
2023-04-26T17:20:33.359Z,9.89
2023-04-26T17:23:04.151Z,9.87
2023-04-26T17:25:34.188Z,9.83
2023-04-26T17:28:03.853Z,9.80
2023-04-26T17:30:33.540Z,9.77
2023-04-26T17:33:03.416Z,9.71
2023-04-26T17:35:35.932Z,9.64
2023-04-26T17:38:05.961Z,9.59
2023-04-26T17:40:35.659Z,9.54
2023-04-26T17:43:05.558Z,9.46
2023-04-26T17:45:35.339Z,9.35
2023-04-26T17:48:05.553Z,9.27
2023-04-26T17:50:37.895Z,9.22
2023-04-26T17:53:08.205Z,9.19
2023-04-26T17:55:37.963Z,9.15
2023-04-26T17:58:08.065Z,9.12
2023-04-26T18:00:37.983Z,9.09
2023-04-26T18:03:08.046Z,9.03
2023-04-26T18:05:40.513Z,8.98
2023-04-26T18:08:10.183Z,8.94
2023-04-26T18:10:40.072Z,8.91
2023-04-26T18:13:11.227Z,8.86
2023-04-26T18:15:41.041Z,8.81
2023-04-26T18:18:10.749Z,8.75
2023-04-26T18:20:43.152Z,8.72
2023-04-26T18:23:12.829Z,8.66
2023-04-26T18:25:42.516Z,8.61
2023-04-26T18:28:12.744Z,8.56
2023-04-26T18:30:42.524Z,8.52
2023-04-26T18:33:12.234Z,8.46
2023-04-26T18:35:44.616Z,8.42
2023-04-26T18:38:14.250Z,8.38
2023-04-26T18:40:46.087Z,8.32
2023-04-26T18:43:15.854Z,8.30
2023-04-26T18:45:45.770Z,8.26
2023-04-26T18:48:15.512Z,8.23
2023-04-26T18:50:54.003Z,8.19
2023-04-26T18:53:24.384Z,8.15
2023-04-26T18:55:54.607Z,8.12
2023-04-26T18:58:24.268Z,8.09
2023-04-26T19:00:53.970Z,8.05
2023-04-26T19:03:23.939Z,8.03
2023-04-26T19:05:56.603Z,8.01
2023-04-26T19:08:27.813Z,7.96
2023-04-26T19:10:57.529Z,7.94
2023-04-26T19:13:27.468Z,7.91
2023-04-26T19:15:57.193Z,7.88
2023-04-26T19:18:27.230Z,7.86
2023-04-26T19:20:59.556Z,7.85
2023-04-26T19:23:29.205Z,7.84
2023-04-26T19:26:04.595Z,7.83
2023-04-26T19:28:34.372Z,7.81
2023-04-26T19:31:04.372Z,7.79
2023-04-26T19:33:34.035Z,7.78
2023-04-26T19:36:06.685Z,7.76
2023-04-26T19:38:36.316Z,7.74
2023-04-26T19:41:06.081Z,7.75
2023-04-26T19:43:35.726Z,7.72
2023-04-26T19:46:13.716Z,7.71
2023-04-26T19:48:43.637Z,7.69
2023-04-26T19:51:20.052Z,7.67
2023-04-26T19:53:49.735Z,7.65
2023-04-26T19:56:19.413Z,7.62
2023-04-26T19:58:49.070Z,7.60
2023-04-26T20:01:18.802Z,7.60
2023-04-26T20:03:48.637Z,7.59
2023-04-26T20:06:21.004Z,7.57
2023-04-26T20:08:50.838Z,7.55
2023-04-26T20:11:20.648Z,7.55
2023-04-26T20:13:50.303Z,7.53
2023-04-26T20:16:20.213Z,7.53
2023-04-26T20:18:50.495Z,7.53
2023-04-26T20:21:22.822Z,7.51
2023-04-26T20:23:52.488Z,7.48
2023-04-26T20:26:22.183Z,7.46
2023-04-26T20:28:51.835Z,7.44
2023-04-26T20:31:21.578Z,7.43
2023-04-26T20:33:51.464Z,7.42
2023-04-26T20:36:25.620Z,7.40
2023-04-26T20:38:55.100Z,7.38
2023-04-26T20:41:24.753Z,7.36
2023-04-26T20:43:55.144Z,7.34
2023-04-26T20:46:24.892Z,7.32
2023-04-26T20:48:54.636Z,7.31
2023-04-26T20:51:27.033Z,7.27
2023-04-26T20:53:56.692Z,7.26
2023-04-26T20:56:26.423Z,7.26
2023-04-26T20:58:56.833Z,7.24
2023-04-26T21:01:26.745Z,7.24
2023-04-26T21:03:56.563Z,7.22
2023-04-26T21:06:29.659Z,7.22
2023-04-26T21:08:59.736Z,7.19
2023-04-26T21:11:29.542Z,7.18
2023-04-26T21:13:59.237Z,7.16
2023-04-26T21:16:29.009Z,7.15
2023-04-26T21:18:58.828Z,7.13
2023-04-26T21:21:32.714Z,7.10
2023-04-26T21:24:02.775Z,7.08
2023-04-26T21:26:32.921Z,7.06
2023-04-26T21:29:02.610Z,7.03
2023-04-26T21:31:32.508Z,7.01
2023-04-26T21:34:02.161Z,7.00
2023-04-26T21:36:34.421Z,6.98
2023-04-26T21:39:04.128Z,6.97
2023-04-26T21:41:33.852Z,6.97
2023-04-26T21:44:03.521Z,6.94
2023-04-26T21:46:33.309Z,6.92
2023-04-26T21:49:03.020Z,6.91
2023-04-26T21:51:35.239Z,6.88
2023-04-26T21:54:04.917Z,6.87
2023-04-26T21:56:34.615Z,6.85
2023-04-26T21:59:04.862Z,6.83
2023-04-26T22:01:34.573Z,6.82
2023-04-26T22:04:04.385Z,6.79
2023-04-26T22:06:36.754Z,6.78
2023-04-26T22:09:09.769Z,6.78
2023-04-26T22:11:39.784Z,6.77
2023-04-26T22:14:09.424Z,6.76
2023-04-26T22:16:39.393Z,6.76
2023-04-26T22:19:09.330Z,6.77
2023-04-26T22:21:42.003Z,6.77
2023-04-26T22:24:11.919Z,6.77
2023-04-26T22:26:41.598Z,6.74
2023-04-26T22:29:11.859Z,6.71
2023-04-26T22:31:41.930Z,6.69
2023-04-26T22:34:11.895Z,6.67
2023-04-26T22:36:44.595Z,6.63
2023-04-26T22:39:14.392Z,6.58
2023-04-26T22:41:44.068Z,6.53
2023-04-26T22:44:15.073Z,6.50
2023-04-26T22:46:44.783Z,6.46
2023-04-26T22:49:14.440Z,6.44
2023-04-26T22:51:57.325Z,6.41
2023-04-26T22:54:35.274Z,6.36
2023-04-26T22:57:07.473Z,6.34
2023-04-26T22:59:37.120Z,6.32
2023-04-26T23:02:07.305Z,6.29
2023-04-26T23:04:36.993Z,6.25
2023-04-26T23:07:09.277Z,6.20
2023-04-26T23:09:39.019Z,6.16
2023-04-26T23:12:09.880Z,6.10
2023-04-26T23:14:39.569Z,6.04
2023-04-26T23:17:09.297Z,5.96
2023-04-26T23:19:39.110Z,5.88
2023-04-26T23:22:11.448Z,5.79
2023-04-26T23:24:41.284Z,5.69
2023-04-26T23:27:11.113Z,5.59
2023-04-26T23:29:40.914Z,5.49
2023-04-26T23:32:10.583Z,5.40
2023-04-26T23:34:40.283Z,5.32
2023-04-26T23:37:12.525Z,5.22
2023-04-26T23:39:42.191Z,5.12
2023-04-26T23:42:11.862Z,5.02
2023-04-26T23:44:41.549Z,4.94
2023-04-26T23:47:11.202Z,4.82
2023-04-26T23:49:40.900Z,4.73
2023-04-26T23:52:13.120Z,4.66
2023-04-26T23:54:42.930Z,4.61
2023-04-26T23:57:12.715Z,4.54
2023-04-26T23:59:42.372Z,4.51
