createdAt,value
2022-12-26T00:01:48.164Z,12.73
2022-12-26T00:04:49.949Z,12.37
2022-12-26T00:07:06.182Z,11.17
2022-12-26T00:09:36.633Z,12.30
2022-12-26T00:12:07.362Z,13.23
2022-12-26T00:14:35.649Z,13.63
2022-12-26T00:17:05.809Z,14.13
2022-12-26T00:19:33.953Z,12.83
2022-12-26T00:22:02.293Z,14.20
2022-12-26T00:24:31.747Z,14.23
2022-12-26T00:26:59.868Z,14.23
2022-12-26T00:29:28.979Z,13.13
2022-12-26T00:31:57.103Z,13.47
2022-12-26T00:34:25.229Z,13.67
2022-12-26T00:36:53.423Z,13.70
2022-12-26T00:39:24.176Z,13.50
2022-12-26T00:41:56.802Z,16.37
2022-12-26T00:44:24.928Z,15.47
2022-12-26T00:46:54.942Z,14.73
2022-12-26T00:49:23.133Z,15.43
2022-12-26T00:51:51.330Z,15.80
2022-12-26T00:54:19.523Z,14.30
2022-12-26T00:56:50.133Z,15.20
2022-12-26T00:59:19.638Z,15.77
2022-12-26T01:01:50.243Z,15.07
2022-12-26T01:04:18.527Z,14.63
2022-12-26T01:06:49.087Z,15.10
2022-12-26T01:09:19.726Z,16.23
2022-12-26T01:11:49.981Z,15.73
2022-12-26T01:14:19.786Z,16.77
2022-12-26T01:16:48.221Z,15.33
2022-12-26T01:19:16.648Z,15.03
2022-12-26T01:21:47.354Z,15.60
2022-12-26T01:24:15.509Z,16.03
2022-12-26T01:26:43.634Z,16.00
2022-12-26T01:29:11.744Z,15.00
2022-12-26T01:31:44.126Z,14.90
2022-12-26T01:34:12.307Z,15.77
2022-12-26T01:36:40.440Z,15.47
2022-12-26T01:39:09.096Z,16.03
2022-12-26T01:41:37.958Z,15.70
2022-12-26T01:44:27.792Z,14.87
2022-12-26T01:46:57.305Z,15.50
2022-12-26T01:49:33.637Z,15.80
2022-12-26T01:52:04.916Z,14.90
2022-12-26T01:54:37.246Z,15.30
2022-12-26T01:57:14.409Z,15.90
2022-12-26T01:59:43.391Z,14.03
2022-12-26T02:02:13.089Z,14.50
2022-12-26T02:05:02.776Z,14.47
2022-12-26T02:07:34.898Z,14.10
2022-12-26T02:10:03.556Z,14.50
2022-12-26T02:12:38.703Z,14.57
2022-12-26T02:15:11.211Z,15.20
2022-12-26T02:17:43.448Z,16.23
2022-12-26T02:20:19.901Z,15.60
2022-12-26T02:23:16.710Z,16.03
2022-12-26T02:26:16.058Z,15.87
2022-12-26T02:29:07.867Z,14.33
2022-12-26T02:31:49.421Z,13.83
2022-12-26T02:34:21.460Z,15.67
2022-12-26T02:37:07.257Z,15.70
2022-12-26T02:39:53.996Z,14.57
2022-12-26T02:42:30.252Z,14.60
2022-12-26T02:45:23.481Z,14.57
2022-12-26T02:47:59.618Z,14.10
2022-12-26T02:50:57.797Z,12.80
2022-12-26T02:53:58.430Z,14.93
2022-12-26T02:56:49.831Z,13.43
2022-12-26T02:59:55.553Z,14.47
2022-12-26T03:02:48.643Z,13.17
2022-12-26T03:05:40.589Z,13.80
2022-12-26T03:08:34.805Z,14.10
2022-12-26T03:11:22.650Z,11.97
2022-12-26T03:13:56.682Z,11.93
2022-12-26T03:16:44.382Z,12.07
2022-12-26T03:19:15.232Z,12.50
2022-12-26T03:21:48.895Z,12.63
2022-12-26T03:24:18.994Z,12.97
2022-12-26T03:26:51.575Z,12.47
2022-12-26T03:29:38.937Z,12.80
2022-12-26T03:32:10.232Z,12.97
2022-12-26T03:34:42.308Z,13.10
2022-12-26T03:37:48.269Z,13.37
2022-12-26T03:41:05.684Z,13.20
2022-12-26T03:44:25.079Z,12.83
2022-12-26T03:47:31.473Z,12.90
2022-12-26T03:50:25.387Z,13.03
2022-12-26T03:53:21.104Z,12.97
2022-12-26T03:56:13.865Z,14.63
2022-12-26T03:59:05.210Z,15.60
2022-12-26T04:01:54.615Z,15.27
2022-12-26T04:04:41.692Z,16.03
2022-12-26T04:07:30.167Z,15.47
2022-12-26T04:10:35.350Z,16.43
2022-12-26T04:13:27.115Z,16.90
2022-12-26T04:16:18.594Z,14.80
2022-12-26T04:19:20.172Z,14.47
2022-12-26T04:22:14.722Z,15.20
2022-12-26T04:25:08.655Z,14.77
2022-12-26T04:27:55.594Z,14.77
2022-12-26T04:30:41.236Z,14.67
2022-12-26T04:33:33.847Z,15.90
2022-12-26T04:36:26.865Z,15.03
2022-12-26T04:39:20.490Z,15.57
2022-12-26T04:42:07.777Z,15.87
2022-12-26T04:44:40.367Z,15.30
2022-12-26T04:47:08.722Z,16.13
2022-12-26T04:50:00.960Z,16.90
2022-12-26T04:52:50.346Z,17.03
2022-12-26T04:55:18.535Z,17.63
2022-12-26T04:57:46.625Z,16.80
2022-12-26T05:00:17.060Z,17.37
2022-12-26T05:03:02.705Z,16.83
2022-12-26T05:05:59.230Z,16.73
2022-12-26T05:08:52.751Z,16.03
2022-12-26T05:11:21.139Z,14.97
2022-12-26T05:13:53.345Z,16.43
2022-12-26T05:16:41.090Z,14.67
2022-12-26T05:19:30.251Z,13.93
2022-12-26T05:22:16.684Z,14.20
2022-12-26T05:25:08.622Z,14.90
2022-12-26T05:27:59.735Z,14.23
2022-12-26T05:30:28.053Z,14.87
2022-12-26T05:33:17.369Z,13.43
2022-12-26T05:35:47.783Z,15.33
2022-12-26T05:38:15.960Z,15.53
2022-12-26T05:40:44.029Z,15.60
2022-12-26T05:43:12.234Z,15.50
2022-12-26T05:45:40.309Z,17.17
2022-12-26T05:48:09.780Z,17.33
2022-12-26T05:50:37.945Z,14.90
2022-12-26T05:53:08.367Z,17.50
2022-12-26T05:55:38.488Z,18.17
2022-12-26T05:58:08.872Z,18.37
2022-12-26T06:00:37.036Z,18.43
2022-12-26T06:03:05.299Z,19.03
2022-12-26T06:05:34.753Z,18.03
2022-12-26T06:08:02.911Z,19.27
2022-12-26T06:10:33.076Z,18.17
2022-12-26T06:13:03.468Z,18.33
2022-12-26T06:15:31.582Z,18.43
2022-12-26T06:17:59.675Z,18.30
2022-12-26T06:20:27.769Z,18.63
2022-12-26T06:22:57.221Z,19.53
2022-12-26T06:25:25.342Z,17.03
2022-12-26T06:27:53.454Z,18.67
2022-12-26T06:30:21.635Z,18.90
2022-12-26T06:32:49.718Z,18.17
2022-12-26T06:35:17.950Z,17.57
2022-12-26T06:37:46.096Z,16.80
2022-12-26T06:40:15.881Z,16.63
2022-12-26T06:42:43.955Z,16.23
2022-12-26T06:45:12.616Z,16.10
2022-12-26T06:47:40.711Z,16.67
2022-12-26T06:50:09.419Z,15.03
2022-12-26T06:52:39.758Z,14.50
2022-12-26T06:55:08.727Z,16.43
2022-12-26T06:57:38.208Z,15.27
2022-12-26T07:00:07.238Z,13.63
2022-12-26T07:02:35.547Z,14.37
2022-12-26T07:05:03.936Z,13.03
2022-12-26T07:07:34.467Z,13.20
2022-12-26T07:10:02.624Z,11.90
2022-12-26T07:12:30.739Z,11.73
2022-12-26T07:15:01.885Z,11.07
2022-12-26T07:17:30.230Z,11.83
2022-12-26T07:20:00.651Z,11.37
2022-12-26T07:22:31.062Z,10.80
2022-12-26T07:24:59.367Z,10.33
2022-12-26T07:27:27.768Z,11.27
2022-12-26T07:29:55.827Z,11.40
2022-12-26T07:32:25.267Z,11.60
2022-12-26T07:34:53.377Z,10.30
2022-12-26T07:37:21.510Z,10.50
2022-12-26T07:39:53.767Z,10.23
2022-12-26T07:42:26.773Z,9.43
2022-12-26T07:44:55.041Z,8.90
2022-12-26T07:47:23.283Z,9.33
2022-12-26T07:49:52.770Z,9.50
2022-12-26T07:52:21.436Z,9.13
2022-12-26T07:54:49.535Z,9.30
2022-12-26T08:00:09.101Z,8.77
2022-12-26T08:02:45.852Z,9.37
2022-12-26T08:05:15.509Z,9.00
2022-12-26T08:07:43.562Z,8.73
2022-12-26T08:10:11.677Z,9.27
2022-12-26T08:12:42.070Z,8.90
2022-12-26T08:15:12.665Z,9.37
2022-12-26T08:17:40.832Z,8.83
2022-12-26T08:20:11.768Z,8.37
2022-12-26T08:22:41.213Z,8.70
2022-12-26T08:25:11.318Z,8.07
2022-12-26T08:27:40.024Z,7.47
2022-12-26T08:30:09.551Z,7.20
2022-12-26T08:32:42.551Z,7.40
2022-12-26T08:35:12.465Z,6.80
2022-12-26T08:37:41.960Z,6.60
2022-12-26T08:40:12.884Z,6.47
2022-12-26T08:42:56.207Z,6.27
2022-12-26T08:45:31.330Z,6.30
2022-12-26T08:47:59.612Z,6.13
2022-12-26T08:50:27.911Z,6.10
2022-12-26T08:52:59.713Z,5.90
2022-12-26T08:55:27.793Z,5.40
2022-12-26T08:57:55.911Z,5.47
2022-12-26T09:00:26.399Z,4.97
2022-12-26T09:02:56.918Z,4.63
2022-12-26T09:05:27.477Z,5.00
2022-12-26T09:07:55.567Z,5.30
2022-12-26T09:10:25.711Z,4.80
2022-12-26T09:12:56.128Z,5.03
2022-12-26T09:15:24.478Z,4.83
2022-12-26T09:17:52.693Z,4.50
2022-12-26T09:20:20.836Z,4.60
2022-12-26T09:22:51.530Z,5.30
2022-12-26T09:25:19.983Z,4.87
2022-12-26T09:27:58.858Z,4.77
2022-12-26T09:30:27.884Z,5.17
2022-12-26T09:32:58.303Z,4.27
2022-12-26T09:35:26.423Z,4.40
2022-12-26T09:37:54.561Z,3.87
2022-12-26T09:40:31.311Z,3.77
2022-12-26T09:43:11.951Z,3.73
2022-12-26T09:45:55.298Z,3.40
2022-12-26T09:48:32.772Z,3.13
2022-12-26T09:51:00.984Z,3.60
2022-12-26T09:53:35.852Z,3.13
2022-12-26T09:56:08.616Z,3.30
2022-12-26T09:58:48.315Z,3.10
2022-12-26T10:01:21.553Z,2.90
2022-12-26T10:03:53.514Z,2.90
2022-12-26T10:06:23.197Z,2.93
2022-12-26T10:09:08.436Z,3.50
2022-12-26T10:11:57.876Z,2.97
2022-12-26T10:14:39.288Z,3.10
2022-12-26T10:17:18.331Z,3.03
2022-12-26T10:19:57.510Z,2.53
2022-12-26T10:22:48.396Z,2.50
2022-12-26T10:25:19.903Z,2.70
2022-12-26T10:27:51.006Z,2.37
2022-12-26T10:30:35.413Z,2.40
2022-12-26T10:33:11.256Z,2.10
2022-12-26T10:35:43.320Z,2.20
2022-12-26T10:38:16.736Z,2.00
2022-12-26T10:40:50.515Z,2.10
2022-12-26T10:43:28.507Z,2.50
2022-12-26T10:46:17.613Z,3.20
2022-12-26T10:48:46.916Z,2.67
2022-12-26T10:51:17.514Z,2.70
2022-12-26T10:53:50.505Z,2.30
2022-12-26T10:56:19.567Z,2.60
2022-12-26T10:59:01.111Z,1.80
2022-12-26T11:01:35.769Z,2.30
2022-12-26T11:04:07.267Z,2.73
2022-12-26T11:06:40.607Z,2.33
2022-12-26T11:09:36.696Z,2.30
2022-12-26T11:12:05.682Z,2.50
2022-12-26T11:14:37.523Z,2.17
2022-12-26T11:17:09.390Z,2.23
2022-12-26T11:19:39.872Z,1.97
2022-12-26T11:22:27.030Z,2.33
2022-12-26T11:25:16.625Z,2.13
2022-12-26T11:27:49.492Z,2.00
2022-12-26T11:30:27.430Z,2.23
2022-12-26T11:33:24.137Z,2.60
2022-12-26T11:35:55.956Z,1.90
2022-12-26T11:38:44.006Z,2.37
2022-12-26T11:41:36.214Z,1.90
2022-12-26T11:44:18.372Z,2.00
2022-12-26T11:46:50.473Z,2.67
2022-12-26T11:49:24.698Z,2.00
2022-12-26T11:51:58.851Z,1.10
2022-12-26T11:54:31.672Z,1.43
2022-12-26T11:57:13.063Z,0.80
2022-12-26T11:59:43.907Z,0.90
2022-12-26T12:02:31.129Z,1.20
2022-12-26T12:05:05.739Z,1.90
2022-12-26T12:07:54.627Z,1.70
2022-12-26T12:10:47.866Z,1.63
2022-12-26T12:13:26.381Z,2.10
2022-12-26T12:16:01.470Z,2.10
2022-12-26T12:18:43.125Z,2.47
2022-12-26T12:21:21.965Z,2.20
2022-12-26T12:24:29.519Z,2.47
2022-12-26T12:27:05.631Z,2.30
2022-12-26T12:30:10.128Z,2.70
2022-12-26T12:32:48.551Z,1.73
2022-12-26T12:35:30.565Z,1.90
2022-12-26T12:38:22.110Z,2.30
2022-12-26T12:41:07.690Z,2.20
2022-12-26T12:43:44.905Z,1.60
2022-12-26T12:46:23.770Z,1.90
2022-12-26T12:49:06.944Z,1.50
2022-12-26T12:51:47.143Z,1.63
2022-12-26T12:54:42.498Z,1.60
2022-12-26T12:57:21.553Z,2.30
2022-12-26T13:00:01.610Z,2.97
2022-12-26T13:02:36.236Z,1.90
2022-12-26T13:05:24.461Z,1.90
2022-12-26T13:08:02.766Z,2.47
2022-12-26T13:10:35.343Z,2.30
2022-12-26T13:13:14.720Z,1.63
2022-12-26T13:15:49.230Z,2.17
2022-12-26T13:18:24.021Z,1.93
2022-12-26T13:20:55.261Z,1.57
2022-12-26T13:23:46.991Z,2.33
2022-12-26T13:26:20.954Z,1.40
2022-12-26T13:28:56.645Z,1.77
2022-12-26T13:31:25.190Z,2.20
2022-12-26T13:33:53.374Z,1.50
2022-12-26T13:36:36.870Z,1.57
2022-12-26T13:39:36.997Z,1.60
2022-12-26T13:42:53.250Z,2.53
2022-12-26T13:45:50.745Z,2.97
2022-12-26T13:49:01.799Z,2.13
2022-12-26T13:52:01.106Z,2.60
2022-12-26T13:54:31.677Z,1.60
2022-12-26T13:57:40.137Z,1.87
2022-12-26T14:00:17.977Z,1.50
2022-12-26T14:03:36.447Z,2.20
2022-12-26T14:06:47.737Z,3.30
2022-12-26T14:09:35.136Z,2.03
2022-12-26T14:12:30.489Z,2.30
2022-12-26T14:15:24.435Z,1.90
2022-12-26T14:18:03.004Z,1.87
2022-12-26T14:20:43.568Z,1.83
2022-12-26T14:23:29.059Z,1.90
2022-12-26T14:26:04.334Z,1.50
2022-12-26T14:28:43.901Z,2.17
2022-12-26T14:31:22.185Z,1.40
2022-12-26T14:33:56.068Z,2.40
2022-12-26T14:36:36.417Z,1.50
2022-12-26T14:39:23.602Z,1.53
2022-12-26T14:42:40.704Z,1.70
2022-12-26T14:45:29.912Z,1.60
2022-12-26T14:47:59.775Z,1.60
2022-12-26T14:50:43.148Z,2.03
2022-12-26T14:53:31.607Z,1.67
2022-12-26T14:56:00.966Z,2.10
2022-12-26T14:58:45.137Z,3.10
2022-12-26T15:01:47.261Z,2.93
2022-12-26T15:04:35.976Z,3.37
2022-12-26T15:07:48.259Z,2.47
2022-12-26T15:10:53.184Z,4.30
2022-12-26T15:13:43.083Z,4.93
2022-12-26T15:16:37.946Z,2.90
2022-12-26T15:19:38.293Z,3.90
2022-12-26T15:22:38.938Z,5.80
2022-12-26T15:25:39.450Z,3.80
2022-12-26T15:28:41.689Z,3.17
2022-12-26T15:31:27.930Z,2.73
2022-12-26T15:34:04.071Z,3.03
2022-12-26T15:36:43.240Z,2.53
2022-12-26T15:39:25.150Z,2.53
2022-12-26T15:42:03.627Z,2.63
2022-12-26T15:44:41.941Z,3.73
2022-12-26T15:47:20.285Z,3.37
2022-12-26T15:50:04.499Z,3.40
2022-12-26T15:52:45.762Z,3.30
2022-12-26T15:55:35.991Z,2.33
2022-12-26T15:58:17.675Z,3.30
2022-12-26T16:00:51.024Z,3.03
2022-12-26T16:03:32.060Z,2.80
2022-12-26T16:06:20.044Z,2.50
2022-12-26T16:09:01.847Z,2.50
2022-12-26T16:11:46.475Z,2.70
2022-12-26T16:14:27.937Z,2.00
2022-12-26T16:17:10.011Z,2.20
2022-12-26T16:19:41.602Z,1.80
2022-12-26T16:22:33.411Z,1.93
2022-12-26T16:25:02.514Z,1.97
2022-12-26T16:27:32.283Z,1.70
2022-12-26T16:30:11.392Z,1.60
2022-12-26T16:32:44.449Z,2.00
2022-12-26T16:35:20.204Z,1.57
2022-12-26T16:37:52.139Z,2.10
2022-12-26T16:40:28.585Z,3.50
2022-12-26T16:43:03.403Z,2.67
2022-12-26T16:45:34.124Z,2.53
2022-12-26T16:48:07.955Z,1.63
2022-12-26T16:50:45.217Z,2.87
2022-12-26T16:53:15.428Z,2.20
2022-12-26T16:55:47.903Z,2.37
2022-12-26T16:58:26.765Z,2.23
2022-12-26T17:01:03.444Z,2.90
2022-12-26T17:03:41.222Z,2.30
2022-12-26T17:06:13.830Z,3.23
2022-12-26T17:08:44.564Z,3.13
2022-12-26T17:11:12.949Z,3.00
2022-12-26T17:13:50.813Z,2.70
2022-12-26T17:16:24.669Z,2.73
2022-12-26T17:18:54.576Z,2.87
2022-12-26T17:21:29.998Z,2.53
2022-12-26T17:24:22.401Z,4.13
2022-12-26T17:27:09.150Z,2.93
2022-12-26T17:29:49.405Z,2.23
2022-12-26T17:32:34.495Z,3.70
2022-12-26T17:35:05.644Z,3.20
2022-12-26T17:37:34.340Z,2.63
2022-12-26T17:40:09.329Z,7.13
2022-12-26T17:42:46.554Z,4.18
2022-12-26T17:45:21.775Z,3.10
2022-12-26T17:47:52.184Z,3.53
2022-12-26T17:50:20.698Z,3.03
2022-12-26T17:52:49.338Z,2.00
2022-12-26T17:55:24.994Z,1.87
2022-12-26T17:57:53.878Z,2.37
2022-12-26T18:00:27.665Z,3.40
2022-12-26T18:02:56.261Z,3.03
2022-12-26T18:05:24.509Z,2.83
2022-12-26T18:07:53.540Z,3.03
2022-12-26T18:10:23.895Z,3.03
2022-12-26T18:12:54.638Z,3.30
2022-12-26T18:15:23.390Z,3.27
2022-12-26T18:17:53.873Z,2.47
2022-12-26T18:20:27.861Z,3.00
2022-12-26T18:22:56.804Z,2.97
2022-12-26T18:25:27.780Z,3.60
2022-12-26T18:27:55.970Z,2.57
2022-12-26T18:30:26.450Z,3.00
2022-12-26T18:32:56.055Z,3.07
2022-12-26T18:35:26.757Z,2.50
2022-12-26T18:37:57.186Z,2.60
2022-12-26T18:40:34.056Z,2.97
2022-12-26T18:43:05.998Z,2.30
2022-12-26T18:45:38.890Z,3.43
2022-12-26T18:48:12.574Z,2.90
2022-12-26T18:50:40.719Z,2.33
2022-12-26T18:53:08.934Z,2.60
2022-12-26T18:55:37.162Z,2.57
2022-12-26T18:58:05.631Z,2.73
2022-12-26T19:00:36.468Z,1.90
2022-12-26T19:03:08.323Z,2.03
2022-12-26T19:05:36.450Z,1.60
2022-12-26T19:08:07.301Z,2.00
2022-12-26T19:10:37.681Z,2.00
2022-12-26T19:13:08.623Z,2.50
2022-12-26T19:15:37.355Z,2.23
2022-12-26T19:18:06.247Z,2.73
2022-12-26T19:20:40.485Z,2.30
2022-12-26T19:23:12.137Z,2.63
2022-12-26T19:25:40.383Z,1.83
2022-12-26T19:28:08.594Z,2.20
2022-12-26T19:30:39.038Z,2.10
2022-12-26T19:33:07.543Z,1.77
2022-12-26T19:35:39.303Z,1.70
2022-12-26T19:38:07.473Z,1.70
2022-12-26T19:40:35.728Z,1.77
2022-12-26T19:43:03.898Z,1.77
2022-12-26T19:45:32.064Z,2.17
2022-12-26T19:48:00.229Z,1.67
2022-12-26T19:50:30.951Z,1.83
2022-12-26T19:53:02.677Z,1.93
2022-12-26T19:55:34.479Z,2.00
2022-12-26T19:58:02.596Z,1.60
2022-12-26T20:00:30.719Z,1.67
2022-12-26T20:03:01.126Z,2.10
2022-12-26T20:05:29.286Z,1.83
2022-12-26T20:07:57.401Z,2.43
2022-12-26T20:10:26.906Z,1.77
2022-12-26T20:12:55.081Z,2.17
2022-12-26T20:15:23.276Z,2.20
2022-12-26T20:17:52.706Z,2.67
2022-12-26T20:20:21.607Z,2.40
2022-12-26T20:22:53.328Z,2.10
2022-12-26T20:25:24.752Z,1.60
2022-12-26T20:27:54.377Z,1.97
2022-12-26T20:30:24.718Z,1.90
2022-12-26T20:32:52.860Z,1.70
2022-12-26T20:35:20.990Z,2.10
2022-12-26T20:37:49.114Z,3.10
2022-12-26T20:40:19.442Z,1.93
2022-12-26T20:42:47.589Z,1.97
2022-12-26T20:45:19.141Z,2.60
2022-12-26T20:47:47.345Z,1.67
2022-12-26T20:50:17.890Z,1.93
2022-12-26T20:52:48.345Z,1.67
2022-12-26T20:55:17.835Z,1.83
2022-12-26T20:57:45.988Z,2.23
2022-12-26T21:00:15.256Z,3.60
2022-12-26T21:02:47.466Z,2.33
2022-12-26T21:05:15.948Z,2.60
2022-12-26T21:07:44.135Z,2.33
2022-12-26T21:10:14.775Z,2.87
2022-12-26T21:12:42.982Z,2.63
2022-12-26T21:15:11.433Z,2.67
2022-12-26T21:17:41.726Z,2.70
2022-12-26T21:20:13.969Z,2.10
2022-12-26T21:22:42.625Z,2.83
2022-12-26T21:25:11.133Z,1.83
2022-12-26T21:27:42.917Z,3.20
2022-12-26T21:30:12.330Z,2.07
2022-12-26T21:32:42.754Z,2.00
2022-12-26T21:35:12.285Z,2.13
2022-12-26T21:37:51.321Z,2.10
2022-12-26T21:40:21.934Z,2.10
2022-12-26T21:42:58.652Z,1.90
2022-12-26T21:45:26.775Z,1.63
2022-12-26T21:47:57.492Z,1.97
2022-12-26T21:50:27.033Z,1.93
2022-12-26T21:52:56.791Z,2.10
2022-12-26T21:55:27.915Z,3.20
2022-12-26T21:58:00.435Z,2.50
2022-12-26T22:00:28.577Z,1.70
2022-12-26T22:03:14.670Z,2.20
2022-12-26T22:05:44.224Z,2.20
2022-12-26T22:08:12.401Z,1.73
2022-12-26T22:11:02.006Z,2.17
2022-12-26T22:13:39.672Z,1.47
2022-12-26T22:16:10.210Z,1.73
2022-12-26T22:18:40.319Z,2.20
2022-12-26T22:21:12.227Z,1.53
2022-12-26T22:23:41.730Z,2.53
2022-12-26T22:26:13.584Z,2.23
2022-12-26T22:28:42.597Z,2.17
2022-12-26T22:31:20.194Z,1.73
2022-12-26T22:33:48.929Z,1.90
2022-12-26T22:36:18.560Z,1.80
2022-12-26T22:38:46.707Z,2.13
2022-12-26T22:41:14.975Z,1.60
2022-12-26T22:43:44.198Z,1.97
2022-12-26T22:46:15.333Z,1.70
2022-12-26T22:48:43.787Z,1.30
2022-12-26T22:51:19.162Z,1.70
2022-12-26T22:53:47.262Z,1.70
2022-12-26T22:56:15.367Z,2.30
2022-12-26T22:58:43.601Z,1.70
2022-12-26T23:01:15.700Z,1.43
2022-12-26T23:03:43.990Z,1.50
2022-12-26T23:06:23.117Z,1.50
2022-12-26T23:08:54.218Z,1.73
2022-12-26T23:11:32.192Z,1.70
2022-12-26T23:14:06.420Z,1.80
2022-12-26T23:16:43.747Z,1.83
2022-12-26T23:19:34.296Z,2.20
2022-12-26T23:22:05.100Z,2.30
2022-12-26T23:24:36.343Z,2.10
2022-12-26T23:27:25.505Z,1.80
2022-12-26T23:30:11.728Z,1.53
2022-12-26T23:32:41.454Z,2.27
2022-12-26T23:35:10.952Z,2.13
2022-12-26T23:37:41.548Z,2.33
2022-12-26T23:40:11.684Z,2.00
2022-12-26T23:42:40.324Z,1.37
2022-12-26T23:45:09.870Z,2.03
2022-12-26T23:47:38.910Z,1.80
2022-12-26T23:50:11.347Z,2.07
2022-12-26T23:52:41.047Z,2.20
2022-12-26T23:55:09.890Z,2.00
2022-12-26T23:57:38.078Z,2.07
