createdAt,value
2023-03-14T00:00:14.007Z,2.05
2023-03-14T00:02:40.868Z,1.05
2023-03-14T00:05:08.680Z,1.20
2023-03-14T00:07:37.413Z,1.88
2023-03-14T00:10:11.231Z,1.50
2023-03-14T00:12:37.609Z,2.45
2023-03-14T00:15:05.273Z,2.53
2023-03-14T00:17:32.050Z,1.00
2023-03-14T00:20:04.938Z,3.85
2023-03-14T00:22:32.852Z,1.23
2023-03-14T00:24:59.187Z,1.20
2023-03-14T00:27:25.591Z,2.25
2023-03-14T00:29:52.014Z,0.88
2023-03-14T00:32:18.494Z,1.00
2023-03-14T00:34:44.834Z,1.05
2023-03-14T00:37:11.252Z,1.17
2023-03-14T00:39:37.671Z,2.55
2023-03-14T00:42:04.942Z,1.80
2023-03-14T00:44:31.541Z,2.08
2023-03-14T00:46:57.991Z,2.15
2023-03-14T00:49:24.933Z,1.15
2023-03-14T00:51:52.360Z,2.40
2023-03-14T00:54:19.863Z,0.95
2023-03-14T00:56:46.413Z,1.02
2023-03-14T00:59:12.918Z,2.63
2023-03-14T01:01:39.921Z,2.00
2023-03-14T01:04:07.056Z,1.60
2023-03-14T01:06:33.463Z,1.23
2023-03-14T01:09:00.294Z,1.55
2023-03-14T01:11:29.550Z,2.22
2023-03-14T01:13:56.742Z,1.88
2023-03-14T01:16:26.140Z,1.27
2023-03-14T01:18:52.744Z,1.30
2023-03-14T01:21:24.113Z,3.30
2023-03-14T01:23:54.002Z,1.42
2023-03-14T01:26:23.464Z,1.80
2023-03-14T01:28:51.574Z,1.67
2023-03-14T01:31:18.254Z,1.55
2023-03-14T01:33:47.081Z,2.15
2023-03-14T01:36:14.046Z,1.38
2023-03-14T01:38:41.529Z,2.20
2023-03-14T01:41:12.849Z,1.02
2023-03-14T01:43:39.174Z,3.03
2023-03-14T01:46:05.811Z,1.20
2023-03-14T01:48:55.086Z,2.90
2023-03-14T01:51:35.144Z,2.03
2023-03-14T01:54:17.093Z,1.70
2023-03-14T01:56:47.208Z,1.98
2023-03-14T01:59:13.677Z,1.30
2023-03-14T02:01:43.633Z,1.50
2023-03-14T02:04:10.784Z,1.40
2023-03-14T02:07:02.083Z,1.38
2023-03-14T02:09:28.512Z,1.90
2023-03-14T02:11:55.579Z,2.70
2023-03-14T02:14:47.560Z,2.88
2023-03-14T02:17:15.286Z,1.48
2023-03-14T02:19:56.919Z,3.67
2023-03-14T02:22:23.519Z,1.88
2023-03-14T02:24:59.125Z,3.53
2023-03-14T02:27:27.158Z,2.78
2023-03-14T02:29:58.077Z,2.33
2023-03-14T02:32:27.057Z,2.67
2023-03-14T02:34:59.371Z,1.90
2023-03-14T02:37:56.116Z,1.63
2023-03-14T02:40:22.584Z,2.67
2023-03-14T02:42:48.877Z,2.88
2023-03-14T02:45:15.163Z,2.08
2023-03-14T02:47:47.480Z,2.72
2023-03-14T02:50:18.035Z,1.88
2023-03-14T02:52:44.402Z,2.45
2023-03-14T02:55:11.113Z,1.17
2023-03-14T02:57:37.416Z,2.15
2023-03-14T03:00:34.678Z,2.88
2023-03-14T03:03:01.874Z,2.33
2023-03-14T03:05:28.213Z,3.53
2023-03-14T03:07:54.624Z,2.83
2023-03-14T03:10:20.974Z,2.28
2023-03-14T03:12:47.399Z,2.45
2023-03-14T03:15:13.740Z,2.80
2023-03-14T03:17:40.196Z,2.85
2023-03-14T03:20:09.962Z,3.60
2023-03-14T03:22:37.578Z,3.00
2023-03-14T03:25:05.615Z,2.22
2023-03-14T03:27:33.780Z,2.83
2023-03-14T03:30:00.910Z,2.10
2023-03-14T03:32:30.293Z,1.33
2023-03-14T03:34:56.764Z,1.67
2023-03-14T03:37:25.808Z,1.98
2023-03-14T03:39:55.436Z,1.85
2023-03-14T03:42:22.000Z,3.00
2023-03-14T03:44:50.492Z,2.25
2023-03-14T03:47:16.986Z,2.22
2023-03-14T03:49:43.480Z,4.40
2023-03-14T03:52:11.451Z,3.17
2023-03-14T03:54:37.891Z,2.88
2023-03-14T03:57:04.350Z,1.77
2023-03-14T03:59:32.010Z,3.58
2023-03-14T04:01:58.458Z,4.30
2023-03-14T04:04:26.552Z,2.80
2023-03-14T04:06:55.349Z,2.83
2023-03-14T04:09:23.038Z,2.95
2023-03-14T04:11:49.767Z,1.30
2023-03-14T04:14:22.754Z,4.55
2023-03-14T04:16:49.688Z,2.17
2023-03-14T04:19:16.411Z,1.98
2023-03-14T04:21:46.323Z,2.22
2023-03-14T04:24:15.750Z,3.08
2023-03-14T04:26:44.871Z,2.25
2023-03-14T04:29:14.356Z,2.38
2023-03-14T04:31:42.962Z,3.15
2023-03-14T04:34:17.085Z,3.08
2023-03-14T04:36:48.110Z,3.45
2023-03-14T04:39:24.345Z,2.50
2023-03-14T04:41:50.873Z,1.98
2023-03-14T04:44:17.493Z,2.08
2023-03-14T04:46:44.178Z,2.28
2023-03-14T04:49:10.729Z,3.03
2023-03-14T04:51:43.262Z,1.45
2023-03-14T04:54:12.255Z,2.60
2023-03-14T04:56:39.006Z,2.35
2023-03-14T04:59:05.774Z,1.27
2023-03-14T05:01:51.019Z,3.55
2023-03-14T05:04:17.578Z,3.70
2023-03-14T05:06:47.988Z,3.03
2023-03-14T05:09:21.596Z,1.80
2023-03-14T05:11:48.160Z,3.22
2023-03-14T05:14:14.788Z,2.00
2023-03-14T05:16:47.440Z,3.65
2023-03-14T05:19:22.811Z,2.22
2023-03-14T05:21:52.176Z,2.50
2023-03-14T05:24:20.598Z,1.70
2023-03-14T05:26:47.291Z,3.83
2023-03-14T05:29:14.049Z,2.15
2023-03-14T05:31:42.264Z,4.10
2023-03-14T05:37:01.080Z,2.05
2023-03-14T05:39:35.620Z,4.72
2023-03-14T05:42:10.168Z,2.90
2023-03-14T05:44:37.602Z,2.80
2023-03-14T05:47:19.173Z,4.20
2023-03-14T05:49:45.899Z,2.33
2023-03-14T05:52:18.117Z,3.42
2023-03-14T05:54:45.723Z,1.60
2023-03-14T05:57:13.651Z,2.63
2023-03-14T05:59:42.606Z,3.55
2023-03-14T06:02:11.588Z,3.95
2023-03-14T06:04:40.996Z,3.05
2023-03-14T06:07:11.656Z,1.90
2023-03-14T06:09:39.489Z,2.28
2023-03-14T06:12:12.457Z,2.30
2023-03-14T06:14:39.741Z,3.38
2023-03-14T06:17:21.669Z,2.15
2023-03-14T06:19:48.702Z,4.57
2023-03-14T06:24:50.559Z,6.80
2023-03-14T06:27:20.773Z,3.55
2023-03-14T06:30:01.534Z,3.60
2023-03-14T06:32:35.664Z,2.33
2023-03-14T06:35:03.913Z,5.07
2023-03-14T06:37:30.976Z,3.30
2023-03-14T06:39:57.392Z,1.35
2023-03-14T06:42:23.777Z,3.28
2023-03-14T06:44:52.571Z,4.30
2023-03-14T06:47:19.162Z,15.10
2023-03-14T06:49:50.494Z,22.63
2023-03-14T06:52:17.919Z,6.60
2023-03-14T06:54:46.844Z,25.08
2023-03-14T06:57:13.508Z,7.72
2023-03-14T06:59:40.116Z,10.52
2023-03-14T07:02:11.790Z,7.10
2023-03-14T07:04:45.097Z,5.38
2023-03-14T07:07:20.059Z,3.22
2023-03-14T07:09:46.642Z,3.78
2023-03-14T07:12:17.219Z,3.95
2023-03-14T07:14:52.525Z,2.63
2023-03-14T07:19:48.996Z,3.55
2023-03-14T07:22:15.865Z,3.90
2023-03-14T07:24:49.258Z,2.25
2023-03-14T07:27:20.328Z,3.65
2023-03-14T07:29:50.771Z,2.60
2023-03-14T07:32:23.967Z,3.20
2023-03-14T07:34:54.080Z,3.55
2023-03-14T07:37:23.569Z,3.33
2023-03-14T07:39:51.686Z,3.22
2023-03-14T07:42:20.529Z,1.92
2023-03-14T07:44:47.095Z,4.13
2023-03-14T07:47:18.318Z,3.38
2023-03-14T07:49:44.728Z,4.28
2023-03-14T07:52:11.079Z,2.80
2023-03-14T07:54:40.506Z,4.07
2023-03-14T07:57:14.385Z,4.30
2023-03-14T07:59:46.005Z,2.85
2023-03-14T08:02:26.038Z,1.70
2023-03-14T08:04:53.193Z,2.13
2023-03-14T08:07:19.951Z,0.90
2023-03-14T08:12:21.224Z,2.40
2023-03-14T08:14:47.707Z,2.03
2023-03-14T08:17:14.487Z,2.50
2023-03-14T08:19:45.541Z,2.38
2023-03-14T08:22:17.784Z,4.03
2023-03-14T08:24:46.062Z,3.33
2023-03-14T08:27:16.047Z,1.10
2023-03-14T08:29:46.771Z,3.45
2023-03-14T08:32:24.035Z,1.80
2023-03-14T08:34:51.016Z,3.85
2023-03-14T08:37:26.626Z,2.67
2023-03-14T08:40:01.024Z,12.40
2023-03-14T08:42:27.787Z,1.58
2023-03-14T08:44:59.316Z,3.10
2023-03-14T08:47:26.203Z,4.47
2023-03-14T08:49:56.390Z,4.35
2023-03-14T08:52:23.207Z,3.13
2023-03-14T08:54:50.052Z,2.90
2023-03-14T08:57:16.853Z,2.60
2023-03-14T08:59:44.876Z,1.80
2023-03-14T09:02:33.531Z,1.45
2023-03-14T09:07:26.877Z,4.40
2023-03-14T09:09:56.588Z,1.65
2023-03-14T09:12:23.466Z,4.85
2023-03-14T09:14:50.305Z,2.08
2023-03-14T09:17:22.444Z,2.08
2023-03-14T09:19:49.329Z,1.58
2023-03-14T09:24:56.403Z,0.93
2023-03-14T09:27:24.688Z,1.50
2023-03-14T09:29:51.649Z,2.10
2023-03-14T09:32:22.956Z,1.40
2023-03-14T09:34:51.810Z,1.40
2023-03-14T09:37:24.828Z,1.80
2023-03-14T09:40:10.026Z,0.95
2023-03-14T09:42:41.871Z,1.45
2023-03-14T09:45:35.010Z,3.60
2023-03-14T09:48:03.108Z,1.25
2023-03-14T09:50:43.960Z,2.00
2023-03-14T09:53:15.860Z,2.45
2023-03-14T09:55:48.189Z,0.95
2023-03-14T09:58:26.779Z,1.05
2023-03-14T10:01:03.628Z,0.55
2023-03-14T10:03:37.037Z,0.70
2023-03-14T10:06:11.862Z,2.30
2023-03-14T10:08:45.356Z,1.83
2023-03-14T10:11:17.547Z,1.13
2023-03-14T10:14:13.263Z,1.73
2023-03-14T10:16:48.731Z,1.25
2023-03-14T10:19:22.196Z,2.05
2023-03-14T10:21:54.489Z,1.73
2023-03-14T10:24:33.181Z,1.08
2023-03-14T10:27:18.207Z,1.65
2023-03-14T10:30:00.361Z,1.27
2023-03-14T10:35:24.183Z,0.70
2023-03-14T10:38:00.796Z,2.05
2023-03-14T10:40:56.693Z,1.08
2023-03-14T10:43:31.867Z,0.88
2023-03-14T10:46:18.286Z,1.48
2023-03-14T10:48:49.766Z,3.40
2023-03-14T10:51:18.596Z,1.15
2023-03-14T10:53:48.462Z,0.80
2023-03-14T10:56:19.534Z,1.60
2023-03-14T10:58:48.534Z,2.80
2023-03-14T11:01:36.121Z,1.40
2023-03-14T11:04:32.880Z,0.88
2023-03-14T11:07:18.372Z,1.20
2023-03-14T11:09:50.222Z,1.33
2023-03-14T11:12:16.920Z,1.08
2023-03-14T11:14:52.699Z,0.75
2023-03-14T11:20:19.561Z,1.17
2023-03-14T11:23:00.256Z,0.93
2023-03-14T11:25:46.018Z,1.27
2023-03-14T11:28:19.855Z,0.80
2023-03-14T11:30:57.777Z,0.80
2023-03-14T11:33:30.918Z,1.27
2023-03-14T11:36:27.496Z,0.90
2023-03-14T11:38:59.013Z,1.45
2023-03-14T11:41:34.980Z,1.00
2023-03-14T11:44:11.183Z,1.42
2023-03-14T11:46:44.422Z,1.52
2023-03-14T11:49:29.698Z,1.20
2023-03-14T11:52:09.139Z,3.10
2023-03-14T11:54:54.549Z,1.80
2023-03-14T11:57:22.875Z,2.03
2023-03-14T12:00:21.303Z,1.65
2023-03-14T12:03:16.869Z,1.58
2023-03-14T12:06:00.797Z,2.13
2023-03-14T12:08:58.583Z,1.42
2023-03-14T12:11:41.229Z,4.78
2023-03-14T12:14:31.287Z,2.83
2023-03-14T12:17:04.277Z,1.33
2023-03-14T12:19:35.218Z,1.33
2023-03-14T12:22:06.592Z,1.30
2023-03-14T12:24:36.726Z,1.25
2023-03-14T12:27:05.967Z,1.02
2023-03-14T12:29:32.521Z,1.08
2023-03-14T12:32:02.130Z,1.95
2023-03-14T12:34:43.371Z,1.73
2023-03-14T12:37:09.890Z,1.75
2023-03-14T12:39:57.924Z,0.93
2023-03-14T12:42:43.986Z,1.50
2023-03-14T12:45:18.618Z,1.50
2023-03-14T12:48:03.334Z,0.75
2023-03-14T12:50:35.384Z,1.27
2023-03-14T12:53:29.505Z,1.30
2023-03-14T12:56:36.139Z,1.80
2023-03-14T12:59:35.198Z,1.20
2023-03-14T13:02:07.962Z,1.15
2023-03-14T13:04:40.987Z,1.63
2023-03-14T13:07:20.610Z,2.25
2023-03-14T13:13:11.937Z,1.05
2023-03-14T13:15:43.335Z,2.92
2023-03-14T13:18:39.848Z,1.65
2023-03-14T13:21:28.145Z,1.70
2023-03-14T13:24:04.175Z,1.20
2023-03-14T13:27:07.811Z,1.67
2023-03-14T13:29:43.741Z,2.08
2023-03-14T13:32:35.657Z,2.15
2023-03-14T13:35:16.618Z,2.22
2023-03-14T13:37:48.654Z,1.70
2023-03-14T13:40:28.554Z,2.95
2023-03-14T13:43:39.986Z,2.45
2023-03-14T13:46:20.950Z,3.17
2023-03-14T13:49:01.674Z,3.28
2023-03-14T13:51:36.538Z,1.83
2023-03-14T13:54:17.846Z,1.80
2023-03-14T13:56:45.112Z,5.43
2023-03-14T13:59:31.684Z,3.25
2023-03-14T14:02:02.551Z,1.67
2023-03-14T14:04:36.369Z,1.52
2023-03-14T14:07:16.775Z,2.63
2023-03-14T14:09:53.082Z,1.75
2023-03-14T14:12:34.139Z,2.25
2023-03-14T14:15:07.104Z,5.57
2023-03-14T14:17:44.946Z,2.92
2023-03-14T14:20:23.928Z,2.53
2023-03-14T14:22:51.801Z,2.20
2023-03-14T14:25:18.864Z,1.95
2023-03-14T14:27:53.889Z,1.23
2023-03-14T14:30:20.520Z,1.65
2023-03-14T14:32:49.558Z,1.55
2023-03-14T14:35:27.788Z,1.50
2023-03-14T14:37:54.515Z,1.85
2023-03-14T14:40:26.929Z,3.70
2023-03-14T14:43:06.363Z,1.30
2023-03-14T14:45:39.694Z,2.88
2023-03-14T14:48:16.750Z,1.73
2023-03-14T14:50:51.054Z,1.33
2023-03-14T14:53:39.537Z,1.50
2023-03-14T14:56:30.640Z,2.72
2023-03-14T14:59:06.215Z,1.60
2023-03-14T15:01:40.427Z,1.52
2023-03-14T15:04:15.884Z,1.70
2023-03-14T15:06:56.323Z,2.83
2023-03-14T15:09:23.147Z,4.00
2023-03-14T15:11:51.346Z,1.15
2023-03-14T15:14:20.400Z,2.03
2023-03-14T15:16:47.145Z,2.97
2023-03-14T15:19:24.933Z,1.55
2023-03-14T15:21:56.381Z,3.17
2023-03-14T15:24:23.657Z,2.70
2023-03-14T15:26:50.311Z,1.70
2023-03-14T15:29:27.614Z,1.35
2023-03-14T15:31:55.797Z,2.20
2023-03-14T15:34:33.742Z,4.45
2023-03-14T15:37:00.427Z,2.38
2023-03-14T15:39:26.955Z,2.47
2023-03-14T15:41:53.648Z,1.20
2023-03-14T15:44:22.024Z,1.83
2023-03-14T15:46:52.093Z,3.75
2023-03-14T15:49:18.763Z,2.78
2023-03-14T15:51:45.953Z,1.20
2023-03-14T15:54:16.845Z,2.35
2023-03-14T15:56:44.726Z,2.80
2023-03-14T15:59:13.541Z,2.72
2023-03-14T16:01:40.331Z,2.08
2023-03-14T16:04:41.937Z,1.63
2023-03-14T16:07:08.994Z,2.72
2023-03-14T16:09:37.168Z,2.13
2023-03-14T16:12:11.436Z,1.67
2023-03-14T16:14:43.764Z,4.50
2023-03-14T16:17:15.523Z,1.80
2023-03-14T16:19:45.210Z,4.07
2023-03-14T16:22:14.724Z,3.47
2023-03-14T16:24:43.338Z,2.13
2023-03-14T16:27:10.596Z,3.42
2023-03-14T16:29:37.422Z,1.88
2023-03-14T16:32:04.421Z,2.80
2023-03-14T16:34:32.682Z,3.38
2023-03-14T16:36:59.424Z,3.80
2023-03-14T16:39:28.965Z,3.55
2023-03-14T16:42:01.769Z,4.95
2023-03-14T16:44:28.356Z,3.13
2023-03-14T16:46:59.114Z,4.07
2023-03-14T16:49:25.768Z,3.63
2023-03-14T16:51:52.268Z,5.60
2023-03-14T16:54:24.316Z,4.63
2023-03-14T16:56:54.801Z,4.40
2023-03-14T16:59:21.523Z,4.00
2023-03-14T17:01:49.849Z,4.63
2023-03-14T17:04:25.648Z,2.50
2023-03-14T17:06:57.869Z,2.15
2023-03-14T17:09:26.500Z,2.88
2023-03-14T17:11:53.857Z,4.22
2023-03-14T17:14:28.135Z,2.78
2023-03-14T17:16:55.802Z,3.92
2023-03-14T17:19:23.004Z,3.22
2023-03-14T17:21:49.781Z,3.72
2023-03-14T17:24:19.798Z,4.15
2023-03-14T17:26:46.257Z,3.03
2023-03-14T17:29:12.686Z,4.18
2023-03-14T17:31:39.136Z,3.72
2023-03-14T17:34:05.892Z,2.17
2023-03-14T17:36:32.741Z,2.45
2023-03-14T17:38:59.227Z,2.05
2023-03-14T17:41:25.763Z,2.92
2023-03-14T17:43:52.274Z,3.70
2023-03-14T17:46:21.410Z,3.90
2023-03-14T17:48:48.653Z,4.53
2023-03-14T17:51:17.204Z,4.22
2023-03-14T17:53:44.018Z,2.78
2023-03-14T17:56:11.834Z,4.97
2023-03-14T17:58:38.593Z,5.45
2023-03-14T18:01:42.374Z,4.43
2023-03-14T18:04:26.651Z,5.50
2023-03-14T18:06:53.401Z,3.63
2023-03-14T18:09:28.816Z,3.00
2023-03-14T18:12:07.131Z,2.20
2023-03-14T18:14:35.450Z,3.53
2023-03-14T18:17:04.033Z,2.20
2023-03-14T18:19:30.652Z,2.67
2023-03-14T18:21:57.059Z,11.43
2023-03-14T18:24:23.835Z,11.50
2023-03-14T18:26:50.433Z,2.63
2023-03-14T18:29:17.444Z,4.90
2023-03-14T18:31:44.690Z,3.20
2023-03-14T18:34:11.889Z,2.58
2023-03-14T18:36:38.850Z,1.98
2023-03-14T18:39:07.199Z,15.60
2023-03-14T18:41:35.278Z,3.40
2023-03-14T18:44:03.192Z,3.85
2023-03-14T18:46:32.344Z,2.00
2023-03-14T18:49:04.051Z,4.53
2023-03-14T18:51:32.934Z,2.20
2023-03-14T18:54:08.716Z,3.22
2023-03-14T18:56:36.136Z,6.25
2023-03-14T18:59:02.763Z,1.60
2023-03-14T19:04:22.456Z,1.75
2023-03-14T19:06:50.481Z,3.30
2023-03-14T19:09:23.347Z,1.60
2023-03-14T19:12:01.955Z,2.80
2023-03-14T19:14:35.334Z,1.65
2023-03-14T19:17:05.362Z,1.80
2023-03-14T19:25:18.433Z,1.92
2023-03-14T19:28:05.333Z,1.63
2023-03-14T19:30:58.359Z,1.52
2023-03-14T19:33:29.433Z,1.40
2023-03-14T19:35:57.617Z,1.30
2023-03-14T19:38:27.289Z,1.60
2023-03-14T19:43:35.277Z,1.95
2023-03-14T19:46:12.101Z,1.70
2023-03-14T19:48:42.080Z,1.67
2023-03-14T19:51:12.013Z,3.20
2023-03-14T19:53:38.793Z,2.45
2023-03-14T19:56:29.264Z,2.45
2023-03-14T19:59:18.255Z,3.00
2023-03-14T20:01:54.749Z,2.33
2023-03-14T20:04:21.450Z,3.78
2023-03-14T20:07:10.470Z,3.28
2023-03-14T20:12:09.493Z,6.75
2023-03-14T20:14:40.629Z,8.15
2023-03-14T20:17:10.177Z,7.20
2023-03-14T20:22:07.214Z,9.90
2023-03-14T20:24:35.988Z,10.77
2023-03-14T20:27:04.315Z,12.82
2023-03-14T20:29:35.483Z,9.70
2023-03-14T20:32:02.126Z,9.18
2023-03-14T20:34:36.021Z,13.05
2023-03-14T20:37:04.581Z,8.80
2023-03-14T20:39:35.903Z,10.38
2023-03-14T20:42:05.689Z,12.15
2023-03-14T20:44:34.946Z,8.93
2023-03-14T20:47:04.844Z,13.77
2023-03-14T20:49:31.546Z,13.30
2023-03-14T20:52:01.268Z,9.50
2023-03-14T20:54:35.106Z,9.48
2023-03-14T20:57:06.385Z,11.13
2023-03-14T20:59:36.919Z,9.70
2023-03-14T21:02:06.279Z,10.43
2023-03-14T21:04:32.906Z,9.48
2023-03-14T21:06:59.927Z,14.95
2023-03-14T21:09:28.361Z,10.55
2023-03-14T21:11:55.327Z,15.77
2023-03-14T21:14:22.629Z,12.38
2023-03-14T21:16:51.944Z,10.77
2023-03-14T21:19:23.200Z,14.80
2023-03-14T21:21:53.141Z,13.73
2023-03-14T21:24:20.788Z,13.43
2023-03-14T21:26:47.349Z,15.68
2023-03-14T21:29:14.077Z,15.55
2023-03-14T21:31:40.759Z,16.23
2023-03-14T21:34:07.321Z,13.35
2023-03-14T21:36:36.999Z,12.43
2023-03-14T21:39:03.648Z,10.68
2023-03-14T21:41:32.722Z,11.07
2023-03-14T21:44:03.750Z,12.95
2023-03-14T21:46:30.547Z,18.90
2023-03-14T21:48:59.618Z,9.43
2023-03-14T21:51:32.450Z,11.65
2023-03-14T21:53:59.315Z,12.38
2023-03-14T21:56:46.756Z,11.65
2023-03-14T21:59:14.554Z,9.55
2023-03-14T22:01:51.134Z,7.50
2023-03-14T22:04:25.757Z,12.88
2023-03-14T22:06:52.941Z,12.52
2023-03-14T22:09:34.039Z,8.05
2023-03-14T22:12:01.305Z,25.52
2023-03-14T22:14:37.204Z,13.38
2023-03-14T22:17:09.321Z,12.88
2023-03-14T22:19:36.484Z,11.15
2023-03-14T22:22:05.918Z,5.80
2023-03-14T22:24:43.398Z,7.90
2023-03-14T22:27:14.853Z,11.10
2023-03-14T22:29:44.366Z,8.35
2023-03-14T22:34:42.789Z,11.73
2023-03-14T22:40:13.619Z,11.65
2023-03-14T22:42:48.198Z,9.70
2023-03-14T22:45:15.402Z,11.05
2023-03-14T22:47:42.268Z,6.75
2023-03-14T22:50:13.743Z,10.73
2023-03-14T22:52:40.518Z,7.40
2023-03-14T22:55:07.935Z,13.02
2023-03-14T22:57:44.483Z,9.07
2023-03-14T23:00:13.911Z,13.70
2023-03-14T23:02:51.412Z,8.63
2023-03-14T23:05:18.538Z,8.57
2023-03-14T23:07:58.475Z,7.43
2023-03-14T23:10:41.639Z,9.20
2023-03-14T23:13:08.244Z,7.50
2023-03-14T23:15:37.707Z,7.03
2023-03-14T23:20:41.405Z,10.40
2023-03-14T23:23:08.329Z,7.03
2023-03-14T23:25:44.850Z,6.85
2023-03-14T23:28:20.551Z,7.03
2023-03-14T23:30:56.707Z,6.05
2023-03-14T23:33:27.395Z,7.38
2023-03-14T23:35:56.242Z,4.03
2023-03-14T23:38:35.208Z,5.85
2023-03-14T23:41:05.015Z,7.13
2023-03-14T23:43:32.666Z,5.97
2023-03-14T23:45:59.743Z,13.27
2023-03-14T23:48:33.695Z,5.85
2023-03-14T23:51:03.347Z,10.13
2023-03-14T23:55:57.757Z,11.20
2023-03-14T23:58:25.009Z,10.27
