createdAt,value
2018-06-10T00:01:05.966Z,90.07
2018-06-10T00:03:34.454Z,90.50
2018-06-10T00:06:03.154Z,90.70
2018-06-10T00:08:31.698Z,90.39
2018-06-10T00:11:00.294Z,90.40
2018-06-10T00:13:28.794Z,90.45
2018-06-10T00:15:57.294Z,90.20
2018-06-10T00:18:25.786Z,90.08
2018-06-10T00:20:54.522Z,90.37
2018-06-10T00:23:23.174Z,89.98
2018-06-10T00:25:51.693Z,90.25
2018-06-10T00:28:25.589Z,90.59
2018-06-10T00:30:54.109Z,90.85
2018-06-10T00:33:22.590Z,90.96
2018-06-10T00:35:51.917Z,91.06
2018-06-10T00:38:20.406Z,91.26
2018-06-10T00:40:48.881Z,91.48
2018-06-10T00:43:17.370Z,91.44
2018-06-10T00:45:45.865Z,91.14
2018-06-10T00:48:14.398Z,91.57
2018-06-10T00:50:42.889Z,91.68
2018-06-10T00:53:11.401Z,91.97
2018-06-10T00:55:39.887Z,91.83
2018-06-10T00:58:08.455Z,91.58
2018-06-10T01:00:36.982Z,91.81
2018-06-10T01:03:05.467Z,91.62
2018-06-10T01:05:33.930Z,91.73
2018-06-10T01:08:02.571Z,91.57
2018-06-10T01:10:31.050Z,91.72
2018-06-10T01:12:59.522Z,91.96
2018-06-10T01:15:28.422Z,92.21
2018-06-10T01:17:56.882Z,92.21
2018-06-10T01:20:25.375Z,91.79
2018-06-10T01:22:53.973Z,92.19
2018-06-10T01:25:22.474Z,92.21
2018-06-10T01:27:50.997Z,92.32
2018-06-10T01:30:19.717Z,92.46
2018-06-10T01:32:48.202Z,92.18
2018-06-10T01:35:16.716Z,92.40
2018-06-10T01:37:45.180Z,92.45
2018-06-10T01:40:13.649Z,92.26
2018-06-10T01:42:42.192Z,92.51
2018-06-10T01:45:10.705Z,92.65
2018-06-10T01:47:39.325Z,92.68
2018-06-10T01:50:07.802Z,92.68
2018-06-10T01:52:36.270Z,93.01
2018-06-10T01:55:05.079Z,93.35
2018-06-10T01:57:33.807Z,93.54
2018-06-10T02:00:02.266Z,93.09
2018-06-10T02:02:30.771Z,93.17
2018-06-10T02:04:59.225Z,93.53
2018-06-10T02:07:28.141Z,92.85
2018-06-10T02:09:56.607Z,93.00
2018-06-10T02:12:25.089Z,93.11
2018-06-10T02:14:53.738Z,93.44
2018-06-10T02:17:22.257Z,93.49
2018-06-10T02:19:50.718Z,93.64
2018-06-10T02:22:19.425Z,93.52
2018-06-10T02:24:47.896Z,93.24
2018-06-10T02:27:16.373Z,93.33
2018-06-10T02:29:45.015Z,93.65
2018-06-10T02:32:13.469Z,93.21
2018-06-10T02:34:41.955Z,93.13
2018-06-10T02:37:10.599Z,92.87
2018-06-10T02:39:39.090Z,92.78
2018-06-10T02:42:07.558Z,93.19
2018-06-10T02:44:36.097Z,92.95
2018-06-10T02:47:05.069Z,93.08
2018-06-10T02:49:33.553Z,93.16
2018-06-10T02:52:02.369Z,93.10
2018-06-10T02:54:30.986Z,92.93
2018-06-10T02:56:59.462Z,93.30
2018-06-10T02:59:27.981Z,92.93
2018-06-10T03:01:56.470Z,93.14
2018-06-10T03:04:24.973Z,93.07
2018-06-10T03:06:53.671Z,93.08
2018-06-10T03:09:22.166Z,93.28
2018-06-10T03:11:50.653Z,92.76
2018-06-10T03:14:19.164Z,92.82
2018-06-10T03:16:48.158Z,93.07
2018-06-10T03:19:16.622Z,92.07
2018-06-10T03:21:45.217Z,92.21
2018-06-10T03:24:14.041Z,92.11
2018-06-10T03:26:42.578Z,92.14
2018-06-10T03:29:11.029Z,92.09
2018-06-10T03:31:39.582Z,92.62
2018-06-10T03:34:08.062Z,92.65
2018-06-10T03:36:36.529Z,92.60
2018-06-10T03:39:07.459Z,92.53
2018-06-10T03:41:36.209Z,92.68
2018-06-10T03:44:04.701Z,92.79
2018-06-10T03:46:33.373Z,92.25
2018-06-10T03:49:02.242Z,92.43
2018-06-10T03:51:30.743Z,92.45
2018-06-10T03:53:59.788Z,92.21
2018-06-10T03:56:28.267Z,91.92
2018-06-10T03:58:56.757Z,91.90
2018-06-10T04:01:25.322Z,91.58
2018-06-10T04:03:53.828Z,91.86
2018-06-10T04:06:22.297Z,91.61
2018-06-10T04:08:51.583Z,91.95
2018-06-10T04:11:20.038Z,91.91
2018-06-10T04:13:48.590Z,91.57
2018-06-10T04:16:17.086Z,91.71
2018-06-10T04:18:45.575Z,91.54
2018-06-10T04:21:14.085Z,91.71
2018-06-10T04:23:42.601Z,91.87
2018-06-10T04:26:11.081Z,91.79
2018-06-10T04:28:39.578Z,91.66
2018-06-10T04:31:08.111Z,91.83
2018-06-10T04:33:36.570Z,91.45
2018-06-10T04:36:05.037Z,91.69
2018-06-10T04:38:33.545Z,91.90
2018-06-10T04:41:02.054Z,91.87
2018-06-10T04:43:30.536Z,92.25
2018-06-10T04:45:59.022Z,92.12
2018-06-10T04:48:27.488Z,91.87
2018-06-10T04:50:56.192Z,92.13
2018-06-10T04:53:24.687Z,91.83
2018-06-10T04:55:53.158Z,91.99
2018-06-10T04:58:21.672Z,91.87
2018-06-10T05:00:50.166Z,91.93
2018-06-10T05:03:18.655Z,91.90
2018-06-10T05:05:47.121Z,92.11
2018-06-10T05:08:15.595Z,92.24
2018-06-10T05:10:44.084Z,91.79
2018-06-10T05:13:12.586Z,92.21
2018-06-10T05:15:41.081Z,92.15
2018-06-10T05:18:09.620Z,92.57
2018-06-10T05:20:38.098Z,92.50
2018-06-10T05:23:06.586Z,91.96
2018-06-10T05:25:35.118Z,92.32
2018-06-10T05:28:03.602Z,91.67
2018-06-10T05:30:32.065Z,91.53
2018-06-10T05:33:00.570Z,90.92
2018-06-10T05:35:29.070Z,91.18
2018-06-10T05:37:57.601Z,90.79
2018-06-10T05:40:26.245Z,90.53
2018-06-10T05:42:54.710Z,90.06
2018-06-10T05:45:23.197Z,90.23
2018-06-10T05:47:51.763Z,89.80
2018-06-10T05:50:20.225Z,89.45
2018-06-10T05:52:48.785Z,88.96
2018-06-10T05:55:17.280Z,89.14
2018-06-10T05:57:45.780Z,88.52
2018-06-10T06:00:14.293Z,88.39
2018-06-10T06:02:42.773Z,88.64
2018-06-10T06:05:11.290Z,88.39
2018-06-10T06:07:39.780Z,88.11
2018-06-10T06:10:08.256Z,86.38
2018-06-10T06:12:36.770Z,85.74
2018-06-10T06:15:05.366Z,84.60
2018-06-10T06:17:34.056Z,84.89
2018-06-10T06:20:02.549Z,84.79
2018-06-10T06:22:31.129Z,85.60
2018-06-10T06:24:59.612Z,85.25
2018-06-10T06:27:28.302Z,84.71
2018-06-10T06:29:56.824Z,84.17
2018-06-10T06:32:25.301Z,83.33
2018-06-10T06:34:53.882Z,82.36
2018-06-10T06:37:22.374Z,81.91
2018-06-10T06:39:50.905Z,81.45
2018-06-10T06:42:19.401Z,81.36
2018-06-10T06:44:47.880Z,80.91
2018-06-10T06:47:16.383Z,79.80
2018-06-10T06:49:44.854Z,80.45
2018-06-10T06:52:13.441Z,79.00
2018-06-10T06:54:42.215Z,79.45
2018-06-10T06:57:10.697Z,78.18
2018-06-10T06:59:39.252Z,78.43
2018-06-10T07:02:07.721Z,77.91
2018-06-10T07:04:36.353Z,78.71
2018-06-10T07:07:04.809Z,78.09
2018-06-10T07:09:33.281Z,75.29
2018-06-10T07:12:02.149Z,72.02
2018-06-10T07:14:30.610Z,71.30
2018-06-10T07:16:59.103Z,70.64
2018-06-10T07:19:27.729Z,69.99
2018-06-10T07:21:56.221Z,69.75
2018-06-10T07:24:24.715Z,69.33
2018-06-10T07:26:53.265Z,69.78
2018-06-10T07:29:21.857Z,69.54
2018-06-10T07:31:50.324Z,70.49
2018-06-10T07:34:18.827Z,69.72
2018-06-10T07:36:47.373Z,72.08
2018-06-10T07:39:15.865Z,71.35
2018-06-10T07:41:44.330Z,71.93
2018-06-10T07:44:13.606Z,72.55
2018-06-10T07:46:42.080Z,72.63
2018-06-10T07:49:10.594Z,73.83
2018-06-10T07:51:39.084Z,71.19
2018-06-10T07:54:07.781Z,69.49
2018-06-10T07:56:36.266Z,69.12
2018-06-10T07:59:04.784Z,70.19
2018-06-10T08:01:33.323Z,70.99
2018-06-10T08:04:01.793Z,69.74
2018-06-10T08:06:30.289Z,67.93
2018-06-10T08:08:58.900Z,67.73
2018-06-10T08:11:27.377Z,68.42
2018-06-10T08:13:55.903Z,66.36
2018-06-10T08:16:24.574Z,67.85
2018-06-10T08:18:53.077Z,68.46
2018-06-10T08:21:21.560Z,72.42
2018-06-10T08:23:50.155Z,69.70
2018-06-10T08:26:18.635Z,71.15
2018-06-10T08:28:47.139Z,71.05
2018-06-10T08:31:15.825Z,72.17
2018-06-10T08:33:44.293Z,72.31
2018-06-10T08:36:12.795Z,70.77
2018-06-10T08:38:41.318Z,71.08
2018-06-10T08:41:09.774Z,72.16
2018-06-10T08:43:38.278Z,70.85
2018-06-10T08:46:06.754Z,68.95
2018-06-10T08:48:35.250Z,68.98
2018-06-10T08:51:03.737Z,70.28
2018-06-10T08:53:32.253Z,70.43
2018-06-10T08:56:00.742Z,66.79
2018-06-10T08:58:29.213Z,68.01
2018-06-10T09:00:57.765Z,67.27
2018-06-10T09:03:26.258Z,67.53
2018-06-10T09:05:54.788Z,66.96
2018-06-10T09:08:23.283Z,66.93
2018-06-10T09:10:51.763Z,66.61
2018-06-10T09:13:20.436Z,67.09
2018-06-10T09:15:48.932Z,64.98
2018-06-10T09:18:17.391Z,64.51
2018-06-10T09:20:45.902Z,64.56
2018-06-10T09:23:14.398Z,63.64
2018-06-10T09:25:42.907Z,63.13
2018-06-10T09:28:11.902Z,63.67
2018-06-10T09:30:40.387Z,63.52
2018-06-10T09:33:08.865Z,63.94
2018-06-10T09:35:37.466Z,62.96
2018-06-10T09:38:06.066Z,62.00
2018-06-10T09:40:34.558Z,60.80
2018-06-10T09:43:03.206Z,62.13
2018-06-10T09:45:31.674Z,62.30
2018-06-10T09:48:00.182Z,61.84
2018-06-10T09:50:28.710Z,62.41
2018-06-10T09:52:57.706Z,62.26
2018-06-10T09:55:26.316Z,64.46
2018-06-10T09:57:54.846Z,63.59
2018-06-10T10:00:23.973Z,63.21
2018-06-10T10:02:52.477Z,64.05
2018-06-10T10:05:21.010Z,64.06
2018-06-10T10:07:49.485Z,63.07
2018-06-10T10:10:18.153Z,63.97
2018-06-10T10:12:46.818Z,62.48
2018-06-10T10:15:15.328Z,62.51
2018-06-10T10:17:43.937Z,60.20
2018-06-10T10:20:12.503Z,60.22
2018-06-10T10:22:41.031Z,63.66
2018-06-10T10:25:09.497Z,63.85
2018-06-10T10:27:39.493Z,62.96
2018-06-10T10:30:07.978Z,61.26
2018-06-10T10:32:36.470Z,59.72
2018-06-10T10:35:05.017Z,63.39
2018-06-10T10:37:33.564Z,63.13
2018-06-10T10:40:02.042Z,62.46
2018-06-10T10:42:30.530Z,62.86
2018-06-10T10:44:59.202Z,64.04
2018-06-10T10:47:28.170Z,64.27
2018-06-10T10:49:56.701Z,63.24
2018-06-10T10:52:25.220Z,63.79
2018-06-10T10:54:53.765Z,63.69
2018-06-10T10:57:22.232Z,60.53
2018-06-10T10:59:50.709Z,61.86
2018-06-10T11:02:19.213Z,60.76
2018-06-10T11:04:47.691Z,61.51
2018-06-10T11:07:16.210Z,59.89
2018-06-10T11:09:44.947Z,60.08
2018-06-10T11:12:13.417Z,63.62
2018-06-10T11:14:41.906Z,60.55
2018-06-10T11:17:10.729Z,60.84
2018-06-10T11:19:39.201Z,59.70
2018-06-10T11:22:07.717Z,59.64
2018-06-10T11:24:36.218Z,60.24
2018-06-10T11:27:04.799Z,60.99
2018-06-10T11:29:33.250Z,62.18
2018-06-10T11:32:01.776Z,61.68
2018-06-10T11:34:30.361Z,59.72
2018-06-10T11:36:59.214Z,60.99
2018-06-10T11:39:27.799Z,62.36
2018-06-10T11:41:56.281Z,64.29
2018-06-10T11:44:24.926Z,63.55
2018-06-10T11:46:53.409Z,61.84
2018-06-10T11:49:21.886Z,60.26
2018-06-10T11:51:50.383Z,60.53
2018-06-10T11:54:18.849Z,61.73
2018-06-10T11:56:47.341Z,61.29
2018-06-10T11:59:16.054Z,60.62
2018-06-10T12:01:44.535Z,58.90
2018-06-10T12:04:13.021Z,57.43
2018-06-10T12:06:41.546Z,57.36
2018-06-10T12:09:10.009Z,61.67
2018-06-10T12:11:38.485Z,60.73
2018-06-10T12:14:06.981Z,57.31
2018-06-10T12:16:35.543Z,59.09
2018-06-10T12:19:03.997Z,59.31
2018-06-10T12:21:32.475Z,59.56
2018-06-10T12:24:00.999Z,61.13
2018-06-10T12:26:29.529Z,60.53
2018-06-10T12:28:58.049Z,58.63
2018-06-10T12:31:26.685Z,57.37
2018-06-10T12:33:55.179Z,59.23
2018-06-10T12:36:23.697Z,57.45
2018-06-10T12:38:52.214Z,58.67
2018-06-10T12:41:20.724Z,59.64
2018-06-10T12:43:49.349Z,59.15
2018-06-10T12:46:17.829Z,59.51
2018-06-10T12:48:46.314Z,57.36
2018-06-10T12:51:14.814Z,55.44
2018-06-10T12:53:43.280Z,56.78
2018-06-10T12:56:11.915Z,55.94
2018-06-10T12:58:40.410Z,57.13
2018-06-10T13:01:08.882Z,57.58
2018-06-10T13:03:37.402Z,57.16
2018-06-10T13:06:06.014Z,56.41
2018-06-10T13:08:34.606Z,58.25
2018-06-10T13:11:03.076Z,58.44
2018-06-10T13:13:31.732Z,58.22
2018-06-10T13:16:00.242Z,59.10
2018-06-10T13:18:28.726Z,59.56
2018-06-10T13:20:57.569Z,59.84
2018-06-10T13:23:26.069Z,60.26
2018-06-10T13:25:54.626Z,57.93
2018-06-10T13:28:23.136Z,57.80
2018-06-10T13:30:51.633Z,59.26
2018-06-10T13:33:20.133Z,58.67
2018-06-10T13:36:51.655Z,59.06
2018-06-10T13:39:20.118Z,58.61
2018-06-10T13:41:48.651Z,57.80
2018-06-10T13:44:17.113Z,58.88
2018-06-10T13:46:45.586Z,58.97
2018-06-10T13:49:14.249Z,59.16
2018-06-10T13:51:42.753Z,59.42
2018-06-10T13:54:11.213Z,59.54
2018-06-10T13:56:39.721Z,59.40
2018-06-10T13:59:08.442Z,58.86
2018-06-10T14:01:36.909Z,58.75
2018-06-10T14:04:05.437Z,58.70
2018-06-10T14:06:33.987Z,58.30
2018-06-10T14:09:02.605Z,59.55
2018-06-10T14:11:31.101Z,59.08
2018-06-10T14:13:59.704Z,58.56
2018-06-10T14:16:28.237Z,58.46
2018-06-10T14:18:56.717Z,58.33
2018-06-10T14:21:25.279Z,59.19
2018-06-10T14:23:53.762Z,59.20
2018-06-10T14:26:22.245Z,59.85
2018-06-10T14:28:50.734Z,57.44
2018-06-10T14:31:19.699Z,57.74
2018-06-10T14:33:48.173Z,58.75
2018-06-10T14:36:16.685Z,59.23
2018-06-10T14:38:45.182Z,59.42
2018-06-10T14:41:13.677Z,59.83
2018-06-10T14:43:42.338Z,60.95
2018-06-10T14:46:10.870Z,59.71
2018-06-10T14:48:39.378Z,61.32
2018-06-10T14:51:07.866Z,60.15
2018-06-10T14:53:36.567Z,59.97
2018-06-10T14:56:05.062Z,60.35
2018-06-10T14:58:33.542Z,60.17
2018-06-10T16:23:00.309Z,61.03
2018-06-10T16:25:29.682Z,61.09
2018-06-10T16:27:58.161Z,61.09
2018-06-10T16:30:26.785Z,60.08
2018-06-10T16:32:55.273Z,59.12
2018-06-10T16:35:23.757Z,59.08
2018-06-10T16:37:52.321Z,60.41
2018-06-10T16:40:20.793Z,59.54
2018-06-10T16:42:49.313Z,59.92
2018-06-10T16:45:17.804Z,61.70
2018-06-10T16:47:46.282Z,62.06
2018-06-10T16:50:14.793Z,63.41
2018-06-10T16:52:43.253Z,63.37
2018-06-10T16:55:11.738Z,63.39
2018-06-10T16:57:40.669Z,63.08
2018-06-10T17:00:09.167Z,62.39
2018-06-10T17:02:37.649Z,64.12
2018-06-10T17:05:06.678Z,63.99
2018-06-10T17:07:35.157Z,64.05
2018-06-10T17:10:03.693Z,64.19
2018-06-10T17:12:32.193Z,62.98
2018-06-10T17:15:00.702Z,64.16
2018-06-10T17:17:29.313Z,63.77
2018-06-10T17:19:57.883Z,64.09
2018-06-10T17:22:26.477Z,64.12
2018-06-10T17:24:54.949Z,63.92
2018-06-10T17:27:24.854Z,64.55
2018-06-10T17:29:58.485Z,63.90
2018-06-10T17:32:27.513Z,64.32
2018-06-10T17:34:56.020Z,64.76
2018-06-10T17:37:24.523Z,63.88
2018-06-10T17:39:53.598Z,63.68
2018-06-10T17:42:22.116Z,64.14
2018-06-10T17:44:50.715Z,64.19
2018-06-10T17:47:19.217Z,64.97
2018-06-10T17:49:48.354Z,64.95
2018-06-10T17:52:16.913Z,64.70
2018-06-10T17:54:45.360Z,64.97
2018-06-10T17:57:14.406Z,64.57
2018-06-10T17:59:42.899Z,64.58
2018-06-10T18:02:11.371Z,63.00
2018-06-10T18:04:39.970Z,63.98
2018-06-10T18:07:08.473Z,63.83
2018-06-10T18:09:36.949Z,65.01
2018-06-10T18:12:05.581Z,65.96
2018-06-10T18:14:34.064Z,66.08
2018-06-10T18:17:02.675Z,64.96
2018-06-10T18:19:32.637Z,65.67
2018-06-10T18:22:01.219Z,67.04
2018-06-10T18:24:29.906Z,66.14
2018-06-10T18:26:58.455Z,66.31
2018-06-10T18:29:27.158Z,66.19
2018-06-10T18:31:56.156Z,66.44
2018-06-10T18:34:24.751Z,66.32
2018-06-10T18:36:53.281Z,67.90
2018-06-10T18:39:21.800Z,67.92
2018-06-10T18:41:50.345Z,67.90
2018-06-10T18:44:18.904Z,68.07
2018-06-10T18:46:50.590Z,67.65
2018-06-10T18:49:19.156Z,68.26
2018-06-10T18:51:50.207Z,69.34
2018-06-10T18:54:19.206Z,69.37
2018-06-10T18:56:47.734Z,69.82
2018-06-10T18:59:16.338Z,69.35
2018-06-10T19:01:45.066Z,68.24
2018-06-10T19:04:13.541Z,67.33
2018-06-10T19:06:42.030Z,66.73
2018-06-10T19:09:11.051Z,68.57
2018-06-10T19:11:39.557Z,69.57
2018-06-10T19:14:08.105Z,70.19
2018-06-10T19:16:37.089Z,70.42
2018-06-10T19:19:05.598Z,71.09
2018-06-10T19:21:34.101Z,71.37
2018-06-10T19:24:02.610Z,71.57
2018-06-10T19:26:31.090Z,72.02
2018-06-10T19:28:59.716Z,72.19
2018-06-10T19:31:28.202Z,71.98
2018-06-10T19:33:56.828Z,71.96
2018-06-10T19:36:25.726Z,72.55
2018-06-10T19:38:54.225Z,72.50
2018-06-10T19:41:22.743Z,72.84
2018-06-10T19:43:51.462Z,73.67
2018-06-10T19:46:19.970Z,74.56
2018-06-10T19:48:48.499Z,74.42
2018-06-10T19:51:17.270Z,74.73
2018-06-10T19:53:45.784Z,74.81
2018-06-10T19:56:14.370Z,75.57
2018-06-10T19:58:42.910Z,75.72
2018-06-10T20:01:11.414Z,76.34
2018-06-10T20:03:40.178Z,75.81
2018-06-10T20:06:08.697Z,76.06
2018-06-10T20:08:37.184Z,76.58
2018-06-10T20:11:05.831Z,76.88
2018-06-10T20:13:34.309Z,77.12
2018-06-10T20:16:02.826Z,76.83
2018-06-10T20:18:31.322Z,77.41
2018-06-10T20:20:59.845Z,76.98
2018-06-10T20:23:28.285Z,77.35
2018-06-10T20:25:56.978Z,77.48
2018-06-10T20:28:25.437Z,77.65
2018-06-10T20:30:53.911Z,77.85
2018-06-10T20:33:22.421Z,76.86
2018-06-10T20:35:50.888Z,75.30
2018-06-10T20:38:19.365Z,74.97
2018-06-10T20:40:47.869Z,74.80
2018-06-10T20:43:16.349Z,75.42
2018-06-10T20:45:45.387Z,74.28
2018-06-10T20:48:13.885Z,74.19
2018-06-10T20:50:42.420Z,74.29
2018-06-10T20:53:10.974Z,73.95
2018-06-10T20:55:39.429Z,73.96
2018-06-10T20:58:07.892Z,74.70
2018-06-10T21:00:36.858Z,73.96
2018-06-10T21:03:05.597Z,73.62
2018-06-10T21:05:34.087Z,73.78
2018-06-10T21:08:02.957Z,73.90
2018-06-10T21:10:31.421Z,74.35
2018-06-10T21:12:59.889Z,74.21
2018-06-10T21:15:28.429Z,74.39
2018-06-10T21:17:56.923Z,74.65
2018-06-10T21:20:25.417Z,74.74
2018-06-10T21:22:54.086Z,74.42
2018-06-10T21:25:22.560Z,74.32
2018-06-10T21:27:51.021Z,73.92
2018-06-10T21:30:19.534Z,73.78
2018-06-10T21:32:48.029Z,73.99
2018-06-10T21:35:16.549Z,74.09
2018-06-10T21:37:45.200Z,74.90
2018-06-10T21:40:13.685Z,74.84
2018-06-10T21:42:42.181Z,74.81
2018-06-10T21:45:10.707Z,75.54
2018-06-10T21:47:39.394Z,75.89
2018-06-10T21:50:07.894Z,75.71
2018-06-10T21:52:36.595Z,76.32
2018-06-10T21:55:05.082Z,76.96
2018-06-10T21:57:33.582Z,76.06
2018-06-10T22:00:02.079Z,75.71
2018-06-10T22:02:30.618Z,76.58
2018-06-10T22:04:59.077Z,76.59
2018-06-10T22:07:27.541Z,76.93
2018-06-10T22:09:56.066Z,76.34
2018-06-10T22:12:24.534Z,76.48
2018-06-10T22:14:52.997Z,76.42
2018-06-10T22:17:21.477Z,76.20
2018-06-10T22:19:50.104Z,75.81
2018-06-10T22:22:18.602Z,76.58
2018-06-10T22:24:47.151Z,76.65
2018-06-10T22:27:15.676Z,76.68
2018-06-10T22:29:44.151Z,77.26
2018-06-10T22:32:12.819Z,76.90
2018-06-10T22:34:41.285Z,77.19
2018-06-10T22:37:09.757Z,77.29
2018-06-10T22:39:38.253Z,77.82
2018-06-10T22:42:07.032Z,77.40
2018-06-10T22:44:35.664Z,78.21
2018-06-10T22:47:04.186Z,78.58
2018-06-10T22:49:32.628Z,78.15
2018-06-10T22:52:01.229Z,78.48
2018-06-10T22:54:38.679Z,78.76
2018-06-10T22:57:07.933Z,79.52
2018-06-10T22:59:36.427Z,79.52
2018-06-10T23:02:06.073Z,79.84
2018-06-10T23:04:34.826Z,79.72
2018-06-10T23:07:03.351Z,80.02
2018-06-10T23:09:32.022Z,80.43
2018-06-10T23:12:00.485Z,80.48
2018-06-10T23:14:29.005Z,80.62
2018-06-10T23:16:57.507Z,80.78
2018-06-10T23:19:26.018Z,80.78
2018-06-10T23:21:54.521Z,80.69
2018-06-10T23:24:22.998Z,80.65
2018-06-10T23:26:51.560Z,81.18
2018-06-10T23:29:20.083Z,80.98
2018-06-10T23:31:48.577Z,80.83
2018-06-10T23:34:17.559Z,81.36
2018-06-10T23:36:46.129Z,81.99
2018-06-10T23:39:14.619Z,81.67
2018-06-10T23:41:43.278Z,81.49
2018-06-10T23:44:11.746Z,81.31
2018-06-10T23:46:40.382Z,81.53
2018-06-10T23:49:08.906Z,81.92
2018-06-10T23:51:37.420Z,81.75
2018-06-10T23:54:05.897Z,81.73
2018-06-10T23:56:34.371Z,81.73
2018-06-10T23:59:02.881Z,81.56
