createdAt,value
2023-03-12T00:05:22.727Z,1.40
2023-03-12T00:13:28.140Z,1.20
2023-03-12T00:21:36.081Z,1.20
2023-03-12T00:29:41.587Z,1.00
2023-03-12T00:37:49.668Z,1.40
2023-03-12T00:45:55.149Z,0.88
2023-03-12T00:54:03.415Z,1.00
2023-03-12T01:02:09.126Z,0.90
2023-03-12T01:10:19.290Z,1.00
2023-03-12T01:18:25.774Z,1.02
2023-03-12T01:26:33.745Z,1.42
2023-03-12T01:34:39.189Z,1.40
2023-03-12T01:42:47.236Z,1.50
2023-03-12T01:50:52.790Z,1.80
2023-03-12T01:59:05.728Z,2.13
2023-03-12T02:07:13.455Z,2.63
2023-03-12T02:15:22.037Z,2.05
2023-03-12T02:23:34.149Z,2.58
2023-03-12T02:31:47.048Z,2.30
2023-03-12T02:39:59.732Z,2.75
2023-03-12T02:48:11.592Z,2.58
2023-03-12T02:56:16.990Z,2.90
2023-03-12T03:04:25.553Z,2.70
2023-03-12T03:12:31.164Z,2.88
2023-03-12T03:20:41.100Z,2.83
2023-03-12T03:28:46.587Z,2.53
2023-03-12T03:36:55.903Z,2.80
2023-03-12T03:45:02.116Z,2.50
2023-03-12T03:53:12.740Z,2.97
2023-03-12T04:01:18.970Z,2.80
2023-03-12T04:09:28.524Z,2.75
2023-03-12T04:17:33.997Z,2.75
2023-03-12T04:25:43.253Z,2.80
2023-03-12T04:33:48.729Z,2.28
2023-03-12T04:41:57.605Z,2.85
2023-03-12T04:50:05.274Z,2.65
2023-03-12T04:58:14.007Z,2.78
2023-03-12T05:06:19.945Z,2.53
2023-03-12T05:14:28.179Z,2.33
2023-03-12T05:22:33.689Z,2.30
2023-03-12T05:30:42.686Z,2.30
2023-03-12T05:38:48.963Z,2.35
2023-03-12T05:46:59.146Z,2.45
2023-03-12T05:55:05.737Z,2.75
2023-03-12T06:03:15.555Z,2.80
2023-03-12T06:11:21.649Z,2.47
2023-03-12T06:19:29.696Z,2.00
2023-03-12T06:27:35.563Z,2.05
2023-03-12T06:35:43.569Z,1.98
2023-03-12T06:43:49.650Z,2.22
2023-03-12T06:51:57.834Z,1.92
2023-03-12T07:00:03.228Z,2.65
2023-03-12T07:08:11.355Z,2.38
2023-03-12T07:16:18.048Z,2.15
2023-03-12T07:24:26.069Z,2.30
2023-03-12T07:32:33.639Z,3.05
2023-03-12T07:40:41.738Z,2.38
2023-03-12T07:48:47.468Z,1.90
2023-03-12T07:56:55.597Z,2.22
2023-03-12T08:05:01.405Z,2.63
2023-03-12T08:13:09.466Z,2.30
2023-03-12T08:21:16.755Z,3.00
2023-03-12T08:29:24.726Z,2.13
2023-03-12T08:37:42.375Z,2.45
2023-03-12T08:45:50.435Z,2.20
2023-03-12T08:53:56.008Z,2.47
2023-03-12T09:02:05.215Z,1.95
2023-03-12T09:10:11.703Z,1.98
2023-03-12T09:18:20.384Z,2.33
2023-03-12T09:26:25.889Z,2.53
2023-03-12T09:34:33.924Z,2.72
2023-03-12T09:42:47.208Z,2.75
2023-03-12T09:50:56.510Z,2.22
2023-03-12T09:59:02.031Z,2.45
2023-03-12T10:07:14.878Z,2.45
2023-03-12T10:15:35.323Z,2.22
2023-03-12T10:23:55.196Z,2.25
2023-03-12T10:32:03.397Z,1.90
2023-03-12T10:40:18.562Z,2.15
2023-03-12T10:48:25.806Z,2.33
2023-03-12T10:56:50.782Z,4.13
2023-03-12T11:04:56.782Z,2.20
2023-03-12T11:13:08.552Z,2.28
2023-03-12T11:21:21.726Z,3.08
2023-03-12T11:29:33.455Z,2.50
2023-03-12T11:37:54.616Z,2.35
2023-03-12T11:46:17.228Z,2.33
2023-03-12T11:54:46.448Z,2.25
2023-03-12T12:03:27.944Z,2.72
2023-03-12T12:11:45.367Z,4.93
2023-03-12T12:20:14.726Z,2.30
2023-03-12T12:28:54.295Z,2.53
2023-03-12T12:37:18.001Z,3.30
2023-03-12T12:53:40.466Z,2.45
2023-03-12T13:01:47.250Z,3.90
2023-03-12T13:09:59.608Z,2.63
2023-03-12T13:18:10.396Z,7.70
2023-03-12T13:26:26.786Z,2.75
2023-03-12T13:34:50.559Z,2.75
2023-03-12T13:43:14.512Z,2.35
2023-03-12T13:51:23.423Z,2.65
2023-03-12T13:59:33.013Z,2.42
2023-03-12T14:08:11.929Z,2.00
2023-03-12T14:16:29.394Z,2.13
2023-03-12T14:24:37.388Z,2.00
2023-03-12T14:32:48.247Z,2.00
2023-03-12T14:40:58.996Z,2.50
2023-03-12T14:49:07.189Z,3.00
2023-03-12T14:57:16.918Z,2.70
2023-03-12T15:05:26.880Z,2.88
2023-03-12T15:13:32.414Z,2.38
2023-03-12T15:21:40.580Z,2.80
2023-03-12T15:29:45.966Z,4.40
2023-03-12T15:37:56.007Z,3.00
2023-03-12T15:46:04.050Z,3.00
2023-03-12T15:54:28.437Z,3.35
2023-03-12T16:02:50.649Z,2.65
2023-03-12T16:10:59.152Z,22.33
2023-03-12T16:19:04.643Z,28.05
2023-03-12T16:27:23.633Z,56.92
2023-03-12T16:35:33.524Z,21.58
2023-03-12T16:43:41.653Z,24.02
2023-03-12T16:51:47.886Z,21.65
2023-03-12T16:59:58.814Z,12.18
2023-03-12T17:08:04.360Z,7.60
2023-03-12T17:16:14.517Z,5.88
2023-03-12T17:24:20.019Z,5.65
2023-03-12T17:32:28.112Z,7.07
2023-03-12T17:40:34.017Z,8.95
2023-03-12T17:48:42.279Z,12.88
2023-03-12T17:56:47.648Z,8.82
2023-03-12T18:04:55.639Z,7.95
2023-03-12T18:13:01.131Z,8.93
2023-03-12T18:21:09.303Z,11.65
2023-03-12T18:29:14.604Z,12.02
2023-03-12T18:37:23.117Z,12.70
2023-03-12T18:45:28.535Z,12.55
2023-03-12T18:53:36.385Z,13.77
2023-03-12T19:01:41.823Z,14.98
2023-03-12T19:09:49.991Z,15.45
2023-03-12T19:17:55.550Z,18.50
2023-03-12T19:26:03.439Z,26.73
2023-03-12T19:34:08.926Z,27.63
2023-03-12T19:42:16.878Z,28.60
2023-03-12T19:50:23.164Z,26.48
2023-03-12T19:58:31.354Z,19.98
2023-03-12T20:06:36.774Z,21.38
2023-03-12T20:14:44.767Z,22.38
2023-03-12T20:22:50.116Z,21.77
2023-03-12T20:30:58.201Z,24.33
2023-03-12T20:39:04.225Z,21.88
2023-03-12T20:47:12.148Z,15.65
2023-03-12T20:55:17.709Z,13.55
2023-03-12T21:03:25.816Z,22.50
2023-03-12T21:11:31.499Z,19.42
2023-03-12T21:19:39.795Z,16.77
2023-03-12T21:27:51.057Z,18.63
2023-03-12T21:35:59.716Z,22.95
2023-03-12T21:44:05.318Z,22.50
2023-03-12T21:52:13.462Z,23.08
2023-03-12T22:00:19.375Z,26.65
2023-03-12T22:08:27.430Z,28.30
2023-03-12T22:16:33.106Z,31.48
2023-03-12T22:24:41.277Z,26.17
2023-03-12T22:32:46.561Z,21.98
2023-03-12T22:40:55.840Z,22.88
2023-03-12T22:49:03.978Z,23.48
2023-03-12T22:57:12.069Z,25.17
2023-03-12T23:05:17.440Z,25.20
2023-03-12T23:13:26.090Z,23.77
2023-03-12T23:21:31.462Z,22.30
2023-03-12T23:29:39.524Z,19.40
2023-03-12T23:37:44.938Z,18.73
2023-03-12T23:45:58.890Z,18.00
2023-03-12T23:54:07.354Z,16.63
