createdAt,value
2022-08-31T00:00:14.218Z,57.45
2022-08-31T00:02:58.998Z,58.02
2022-08-31T00:05:26.633Z,58.22
2022-08-31T00:07:57.121Z,59.17
2022-08-31T00:10:32.824Z,59.38
2022-08-31T00:13:17.559Z,63.35
2022-08-31T00:15:46.162Z,67.90
2022-08-31T00:18:22.318Z,71.67
2022-08-31T00:20:50.389Z,74.71
2022-08-31T00:23:21.045Z,80.02
2022-08-31T00:26:01.397Z,83.43
2022-08-31T00:28:29.553Z,85.54
2022-08-31T00:30:57.174Z,85.61
2022-08-31T00:33:24.955Z,85.09
2022-08-31T00:35:54.719Z,86.75
2022-08-31T00:38:22.453Z,87.11
2022-08-31T00:40:54.448Z,86.36
2022-08-31T00:43:37.570Z,85.12
2022-08-31T00:46:09.056Z,88.20
2022-08-31T00:48:37.122Z,90.71
2022-08-31T00:51:04.774Z,90.68
2022-08-31T00:53:32.792Z,89.97
2022-08-31T00:56:05.190Z,90.13
2022-08-31T00:58:32.857Z,90.30
2022-08-31T01:01:00.843Z,90.46
2022-08-31T01:03:28.680Z,89.24
2022-08-31T01:05:56.562Z,88.15
2022-08-31T01:08:28.800Z,86.56
2022-08-31T01:10:58.816Z,83.62
2022-08-31T01:13:31.716Z,84.34
2022-08-31T01:16:00.547Z,83.70
2022-08-31T01:18:30.740Z,82.54
2022-08-31T01:21:00.701Z,85.57
2022-08-31T01:23:33.538Z,87.51
2022-08-31T01:26:01.301Z,85.89
2022-08-31T01:28:28.878Z,85.96
2022-08-31T01:31:02.172Z,87.55
2022-08-31T01:33:32.572Z,87.67
2022-08-31T01:36:00.468Z,87.23
2022-08-31T01:38:30.002Z,89.50
2022-08-31T01:40:58.489Z,91.16
2022-08-31T01:43:26.316Z,90.83
2022-08-31T01:45:53.914Z,91.04
2022-08-31T01:48:21.714Z,89.48
2022-08-31T01:50:49.975Z,90.21
2022-08-31T01:53:19.939Z,91.20
2022-08-31T01:55:52.249Z,91.53
2022-08-31T01:58:21.722Z,91.44
2022-08-31T02:00:49.494Z,91.23
2022-08-31T02:03:17.335Z,88.76
2022-08-31T02:05:45.485Z,88.15
2022-08-31T02:08:15.557Z,86.92
2022-08-31T02:10:44.361Z,87.54
2022-08-31T02:13:13.612Z,87.42
2022-08-31T02:15:41.420Z,87.81
2022-08-31T02:18:09.170Z,86.87
2022-08-31T02:20:39.749Z,86.14
2022-08-31T02:23:07.906Z,86.38
2022-08-31T02:25:35.772Z,86.19
2022-08-31T02:28:05.678Z,89.14
2022-08-31T02:30:35.001Z,88.22
2022-08-31T02:33:03.126Z,87.78
2022-08-31T02:35:33.103Z,88.57
2022-08-31T02:38:01.441Z,88.28
2022-08-31T02:40:31.814Z,89.46
2022-08-31T02:43:00.630Z,86.88
2022-08-31T02:45:28.470Z,87.87
2022-08-31T02:47:57.591Z,87.91
2022-08-31T02:50:25.314Z,89.07
2022-08-31T02:52:59.733Z,89.59
2022-08-31T02:55:28.337Z,88.96
2022-08-31T02:57:56.238Z,89.82
2022-08-31T03:00:24.787Z,90.71
2022-08-31T03:02:52.789Z,91.30
2022-08-31T03:05:22.377Z,92.16
2022-08-31T03:07:51.041Z,92.82
2022-08-31T03:10:21.234Z,93.08
2022-08-31T03:12:49.032Z,92.47
2022-08-31T03:15:19.631Z,92.75
2022-08-31T03:17:48.678Z,92.10
2022-08-31T03:20:16.723Z,91.52
2022-08-31T03:22:45.952Z,90.96
2022-08-31T03:25:14.564Z,90.30
2022-08-31T03:27:42.377Z,90.18
2022-08-31T03:30:14.462Z,88.25
2022-08-31T03:32:42.635Z,89.06
2022-08-31T03:35:10.527Z,89.66
2022-08-31T03:37:38.168Z,90.94
2022-08-31T03:40:08.299Z,92.18
2022-08-31T03:42:36.572Z,92.02
2022-08-31T03:45:04.977Z,90.13
2022-08-31T03:47:35.826Z,88.10
2022-08-31T03:50:12.054Z,87.28
2022-08-31T03:52:43.489Z,87.26
2022-08-31T03:55:12.780Z,87.71
2022-08-31T03:57:42.433Z,90.46
2022-08-31T04:00:10.814Z,91.37
2022-08-31T04:02:42.544Z,90.47
2022-08-31T04:05:13.308Z,89.08
2022-08-31T04:07:45.881Z,90.47
2022-08-31T04:10:15.782Z,90.85
2022-08-31T04:12:44.864Z,89.87
2022-08-31T04:15:15.449Z,91.18
2022-08-31T04:17:43.625Z,92.17
2022-08-31T04:20:18.141Z,92.49
2022-08-31T04:22:54.069Z,91.98
2022-08-31T04:25:23.542Z,91.87
2022-08-31T04:27:54.220Z,90.58
2022-08-31T04:30:23.435Z,91.13
2022-08-31T04:32:51.271Z,90.09
2022-08-31T04:35:18.931Z,90.06
2022-08-31T04:37:47.054Z,90.01
2022-08-31T04:40:19.878Z,89.43
2022-08-31T04:42:52.931Z,90.84
2022-08-31T04:45:20.992Z,91.79
2022-08-31T04:47:48.997Z,91.24
2022-08-31T04:50:17.146Z,88.33
2022-08-31T04:53:03.096Z,89.68
2022-08-31T04:55:37.289Z,89.43
2022-08-31T04:58:06.686Z,89.95
2022-08-31T05:00:35.394Z,89.29
2022-08-31T05:03:04.240Z,89.15
2022-08-31T05:05:33.836Z,87.36
2022-08-31T05:08:06.977Z,86.90
2022-08-31T05:10:41.331Z,86.46
2022-08-31T05:13:13.887Z,84.41
2022-08-31T05:15:42.743Z,84.94
2022-08-31T05:18:10.631Z,84.64
2022-08-31T05:20:41.581Z,84.33
2022-08-31T05:23:09.998Z,85.70
2022-08-31T05:25:40.126Z,86.03
2022-08-31T05:28:08.277Z,86.45
2022-08-31T05:30:38.927Z,85.20
2022-08-31T05:33:10.179Z,84.18
2022-08-31T05:35:43.972Z,83.81
2022-08-31T05:38:11.866Z,84.67
2022-08-31T05:40:42.658Z,84.06
2022-08-31T05:43:19.905Z,82.75
2022-08-31T05:45:53.380Z,84.77
2022-08-31T05:48:21.848Z,85.75
2022-08-31T05:50:49.843Z,84.42
2022-08-31T05:53:20.344Z,83.54
2022-08-31T05:55:48.541Z,83.34
2022-08-31T05:58:17.551Z,83.52
2022-08-31T06:00:45.274Z,82.42
2022-08-31T06:03:14.666Z,84.01
2022-08-31T06:05:45.014Z,85.20
2022-08-31T06:08:17.941Z,85.38
2022-08-31T06:10:46.619Z,85.28
2022-08-31T06:13:17.405Z,85.78
2022-08-31T06:15:45.098Z,85.63
2022-08-31T06:18:15.236Z,87.38
2022-08-31T06:20:43.348Z,85.90
2022-08-31T06:23:22.932Z,85.62
2022-08-31T06:25:50.718Z,84.60
2022-08-31T06:28:20.451Z,83.82
2022-08-31T06:30:55.408Z,83.04
2022-08-31T06:33:24.816Z,82.89
2022-08-31T06:35:58.342Z,83.66
2022-08-31T06:38:26.391Z,82.23
2022-08-31T06:40:54.477Z,81.97
2022-08-31T06:43:23.215Z,83.34
2022-08-31T06:45:52.426Z,85.18
2022-08-31T06:48:20.300Z,87.84
2022-08-31T06:50:53.893Z,90.90
2022-08-31T06:53:21.777Z,90.95
2022-08-31T06:56:03.752Z,90.30
2022-08-31T06:58:32.319Z,91.27
2022-08-31T07:01:11.489Z,92.10
2022-08-31T07:03:39.645Z,89.22
2022-08-31T07:06:10.894Z,87.32
2022-08-31T07:08:42.055Z,86.50
2022-08-31T07:11:15.669Z,88.06
2022-08-31T07:13:43.871Z,85.94
2022-08-31T07:16:15.464Z,85.99
2022-08-31T07:18:43.654Z,86.04
2022-08-31T07:21:13.678Z,87.74
2022-08-31T07:23:41.726Z,86.41
2022-08-31T07:26:10.432Z,84.44
2022-08-31T07:28:39.007Z,87.04
2022-08-31T07:31:08.648Z,87.56
2022-08-31T07:33:39.174Z,82.39
2022-08-31T07:36:16.983Z,80.87
2022-08-31T07:39:04.103Z,82.32
2022-08-31T07:41:49.356Z,84.09
2022-08-31T07:44:18.621Z,83.59
2022-08-31T07:46:48.163Z,81.87
2022-08-31T07:49:19.554Z,82.29
2022-08-31T07:51:50.521Z,81.51
2022-08-31T07:54:20.725Z,82.75
2022-08-31T07:56:51.957Z,82.27
2022-08-31T07:59:23.064Z,80.77
2022-08-31T08:01:50.900Z,82.75
2022-08-31T08:04:25.205Z,78.96
2022-08-31T08:06:56.805Z,78.35
2022-08-31T08:09:27.433Z,77.56
2022-08-31T08:12:01.056Z,77.35
2022-08-31T08:14:30.209Z,76.38
2022-08-31T08:16:58.755Z,76.33
2022-08-31T08:19:28.183Z,77.53
2022-08-31T08:21:57.250Z,78.04
2022-08-31T08:24:29.515Z,78.90
2022-08-31T08:26:57.579Z,79.00
2022-08-31T08:29:27.360Z,77.84
2022-08-31T08:31:55.630Z,78.74
2022-08-31T08:34:27.141Z,79.21
2022-08-31T08:37:00.825Z,79.40
2022-08-31T08:39:30.245Z,79.46
2022-08-31T08:41:58.142Z,80.12
2022-08-31T08:44:33.126Z,80.37
2022-08-31T08:47:03.835Z,82.78
2022-08-31T08:49:38.699Z,80.59
2022-08-31T08:52:11.676Z,80.04
2022-08-31T08:54:42.924Z,81.08
2022-08-31T08:57:14.129Z,79.53
2022-08-31T08:59:44.324Z,79.14
2022-08-31T09:02:14.261Z,79.77
2022-08-31T09:04:47.389Z,78.83
2022-08-31T09:07:21.218Z,78.21
2022-08-31T09:09:57.309Z,77.48
2022-08-31T09:12:32.244Z,77.79
2022-08-31T09:15:07.191Z,77.77
2022-08-31T09:17:36.638Z,78.14
2022-08-31T09:20:05.794Z,79.22
2022-08-31T09:22:34.604Z,80.72
2022-08-31T09:25:04.258Z,79.59
2022-08-31T09:27:46.671Z,81.39
2022-08-31T09:30:18.097Z,80.63
2022-08-31T09:32:59.414Z,80.31
2022-08-31T09:35:29.222Z,79.63
2022-08-31T09:38:01.998Z,77.43
2022-08-31T09:40:38.434Z,78.20
2022-08-31T09:43:07.362Z,78.84
2022-08-31T09:45:41.872Z,79.31
2022-08-31T09:48:15.322Z,80.97
2022-08-31T09:50:45.265Z,80.29
2022-08-31T09:53:37.617Z,80.52
2022-08-31T09:56:18.702Z,80.74
2022-08-31T09:58:47.901Z,80.60
2022-08-31T10:01:21.108Z,79.72
2022-08-31T10:03:50.348Z,80.18
2022-08-31T10:06:30.239Z,81.12
2022-08-31T10:09:02.583Z,80.01
2022-08-31T10:11:35.297Z,80.13
2022-08-31T10:14:04.763Z,79.72
2022-08-31T10:16:33.904Z,79.32
2022-08-31T10:19:03.090Z,79.63
2022-08-31T10:21:43.976Z,79.64
2022-08-31T10:24:20.782Z,79.34
2022-08-31T10:26:51.977Z,79.46
2022-08-31T10:29:24.330Z,79.59
2022-08-31T10:31:54.481Z,78.64
2022-08-31T10:34:40.121Z,80.17
2022-08-31T10:37:10.357Z,77.92
2022-08-31T10:39:45.322Z,77.13
2022-08-31T10:42:15.998Z,77.91
2022-08-31T10:44:57.085Z,76.04
2022-08-31T10:47:33.817Z,75.42
2022-08-31T10:50:03.350Z,74.08
2022-08-31T10:52:32.566Z,74.20
2022-08-31T10:55:06.788Z,73.76
2022-08-31T10:57:38.271Z,74.11
2022-08-31T11:00:09.390Z,74.47
2022-08-31T11:02:42.444Z,74.81
2022-08-31T11:05:18.896Z,74.32
2022-08-31T11:07:48.605Z,73.90
2022-08-31T11:10:22.292Z,73.04
2022-08-31T11:12:52.349Z,74.88
2022-08-31T11:15:40.496Z,72.39
2022-08-31T11:18:29.074Z,71.63
2022-08-31T11:21:01.412Z,72.21
2022-08-31T11:23:45.172Z,72.85
2022-08-31T11:26:33.993Z,71.37
2022-08-31T11:29:10.076Z,70.80
2022-08-31T11:31:38.987Z,72.76
2022-08-31T11:34:17.691Z,72.15
2022-08-31T11:36:54.837Z,70.56
2022-08-31T11:39:45.746Z,71.07
2022-08-31T11:42:17.743Z,72.66
2022-08-31T11:45:03.305Z,71.86
2022-08-31T11:47:54.924Z,72.01
2022-08-31T11:50:56.354Z,70.45
2022-08-31T11:53:30.386Z,72.00
2022-08-31T11:56:05.212Z,70.43
2022-08-31T11:58:38.885Z,71.37
2022-08-31T12:01:25.540Z,72.13
2022-08-31T12:03:58.427Z,72.72
2022-08-31T12:06:47.652Z,73.48
2022-08-31T12:09:22.055Z,73.15
2022-08-31T12:11:52.123Z,72.84
2022-08-31T12:14:20.937Z,73.02
2022-08-31T12:16:53.116Z,72.33
2022-08-31T12:19:55.816Z,72.43
2022-08-31T12:22:53.465Z,72.66
2022-08-31T12:25:23.480Z,72.37
2022-08-31T12:27:53.473Z,72.21
2022-08-31T12:30:25.010Z,72.03
2022-08-31T12:32:56.649Z,72.41
2022-08-31T12:35:29.888Z,71.27
2022-08-31T12:38:01.799Z,70.44
2022-08-31T12:40:36.370Z,70.05
2022-08-31T12:43:05.867Z,70.18
2022-08-31T12:45:55.488Z,69.10
2022-08-31T12:48:27.066Z,69.45
2022-08-31T12:50:57.487Z,68.35
2022-08-31T12:53:40.228Z,69.47
2022-08-31T12:56:32.755Z,68.89
2022-08-31T12:59:05.859Z,69.20
2022-08-31T13:01:36.251Z,69.76
2022-08-31T13:04:11.825Z,70.40
2022-08-31T13:06:45.066Z,69.93
2022-08-31T13:09:25.486Z,70.51
2022-08-31T13:11:56.411Z,68.43
2022-08-31T13:14:27.389Z,68.00
2022-08-31T13:16:56.308Z,68.08
2022-08-31T13:19:28.619Z,68.46
2022-08-31T13:22:05.166Z,67.09
2022-08-31T13:24:35.264Z,66.82
2022-08-31T13:27:41.275Z,68.42
2022-08-31T13:30:18.494Z,66.18
2022-08-31T13:33:26.509Z,64.66
2022-08-31T13:35:56.021Z,64.82
2022-08-31T13:39:25.927Z,64.87
2022-08-31T13:41:56.297Z,65.99
2022-08-31T13:44:33.847Z,66.38
2022-08-31T13:47:05.189Z,65.13
2022-08-31T13:49:35.875Z,65.39
2022-08-31T13:52:07.240Z,65.24
2022-08-31T13:54:39.402Z,64.69
2022-08-31T13:57:12.686Z,64.20
2022-08-31T13:59:46.122Z,63.55
2022-08-31T14:02:37.294Z,64.65
2022-08-31T14:05:08.663Z,65.28
2022-08-31T14:08:11.340Z,66.35
2022-08-31T14:10:43.081Z,65.12
2022-08-31T14:13:31.900Z,63.37
2022-08-31T14:19:39.621Z,63.38
2022-08-31T14:22:27.268Z,64.00
2022-08-31T14:28:21.467Z,64.73
2022-08-31T14:31:27.612Z,64.38
2022-08-31T14:34:21.797Z,63.21
2022-08-31T14:37:16.658Z,64.48
2022-08-31T14:39:45.616Z,63.15
2022-08-31T14:42:19.882Z,63.27
2022-08-31T14:44:53.760Z,62.79
2022-08-31T14:47:39.606Z,64.28
2022-08-31T14:50:15.261Z,65.18
2022-08-31T14:52:44.445Z,63.75
2022-08-31T14:55:13.754Z,62.97
2022-08-31T14:57:42.160Z,63.02
2022-08-31T15:00:15.157Z,61.89
2022-08-31T15:02:55.092Z,60.57
2022-08-31T15:05:42.074Z,58.53
2022-08-31T15:08:22.913Z,59.80
2022-08-31T15:11:07.402Z,57.56
2022-08-31T15:13:45.022Z,58.59
2022-08-31T15:16:18.582Z,60.62
2022-08-31T15:18:54.397Z,59.57
2022-08-31T15:21:28.402Z,59.84
2022-08-31T15:24:08.838Z,58.99
2022-08-31T15:26:43.370Z,59.22
2022-08-31T15:29:17.889Z,55.77
2022-08-31T15:31:53.382Z,56.79
2022-08-31T15:34:27.773Z,57.96
2022-08-31T15:37:16.494Z,61.29
2022-08-31T15:39:49.186Z,58.10
2022-08-31T15:42:25.498Z,56.98
2022-08-31T15:45:01.617Z,55.76
2022-08-31T15:47:49.356Z,56.99
2022-08-31T15:50:19.292Z,56.79
2022-08-31T15:53:08.881Z,56.21
2022-08-31T15:55:54.777Z,58.46
2022-08-31T15:58:25.495Z,61.26
2022-08-31T16:00:56.449Z,56.80
2022-08-31T16:03:25.600Z,58.37
2022-08-31T16:05:59.186Z,56.35
2022-08-31T16:08:33.088Z,58.51
2022-08-31T16:11:12.143Z,58.47
2022-08-31T16:13:52.965Z,60.93
2022-08-31T16:16:27.065Z,64.77
2022-08-31T16:19:08.271Z,63.30
2022-08-31T16:21:38.023Z,61.28
2022-08-31T16:24:18.047Z,62.62
2022-08-31T16:26:48.432Z,64.33
2022-08-31T16:29:19.359Z,63.60
2022-08-31T16:31:55.495Z,62.78
2022-08-31T16:34:33.153Z,61.97
2022-08-31T16:37:10.159Z,60.79
2022-08-31T16:39:40.726Z,60.37
2022-08-31T16:42:11.144Z,59.12
2022-08-31T16:44:49.898Z,58.96
2022-08-31T16:47:21.518Z,59.14
2022-08-31T16:49:53.550Z,64.12
2022-08-31T16:52:26.246Z,67.90
2022-08-31T16:55:04.506Z,67.10
2022-08-31T16:57:36.978Z,69.24
2022-08-31T17:00:05.242Z,68.62
2022-08-31T17:02:33.595Z,69.80
2022-08-31T17:05:04.976Z,66.98
2022-08-31T17:07:32.720Z,70.31
2022-08-31T17:10:06.986Z,72.19
2022-08-31T17:12:36.904Z,71.10
2022-08-31T17:15:06.466Z,71.23
2022-08-31T17:17:36.922Z,72.42
2022-08-31T17:20:05.219Z,74.98
2022-08-31T17:22:33.643Z,73.83
2022-08-31T17:25:04.395Z,73.01
2022-08-31T17:27:33.688Z,73.87
2022-08-31T17:30:05.445Z,74.78
2022-08-31T17:32:36.569Z,74.68
2022-08-31T17:35:08.804Z,75.14
2022-08-31T17:37:37.460Z,73.81
2022-08-31T17:40:12.647Z,74.03
2022-08-31T17:42:40.418Z,72.78
2022-08-31T17:45:08.986Z,72.65
2022-08-31T17:47:36.862Z,72.69
2022-08-31T17:50:05.203Z,75.43
2022-08-31T17:52:32.998Z,76.66
2022-08-31T17:55:01.897Z,76.75
2022-08-31T17:57:31.632Z,77.65
2022-08-31T17:59:59.565Z,75.43
2022-08-31T18:02:34.567Z,74.87
2022-08-31T18:05:03.700Z,74.64
2022-08-31T18:07:44.546Z,77.46
2022-08-31T18:10:12.713Z,77.81
2022-08-31T18:12:44.360Z,80.18
2022-08-31T18:15:12.786Z,83.10
2022-08-31T18:17:41.016Z,82.78
2022-08-31T18:20:12.568Z,82.94
2022-08-31T18:22:41.067Z,84.93
2022-08-31T18:25:09.250Z,84.00
2022-08-31T18:27:37.000Z,83.75
2022-08-31T18:30:10.058Z,83.61
2022-08-31T18:32:38.589Z,84.90
2022-08-31T18:35:16.903Z,87.72
2022-08-31T18:37:44.888Z,86.04
2022-08-31T18:40:30.884Z,86.82
2022-08-31T18:43:24.886Z,85.48
2022-08-31T18:45:54.693Z,88.12
2022-08-31T18:48:28.613Z,87.21
2022-08-31T18:51:01.885Z,86.61
2022-08-31T18:53:32.462Z,86.87
2022-08-31T18:56:06.332Z,86.72
2022-08-31T18:58:35.688Z,85.35
2022-08-31T19:01:07.524Z,85.94
2022-08-31T19:03:37.939Z,86.91
2022-08-31T19:06:06.816Z,87.80
2022-08-31T19:08:35.921Z,87.62
2022-08-31T19:11:07.091Z,89.89
2022-08-31T19:13:35.214Z,89.20
2022-08-31T19:16:15.015Z,88.74
2022-08-31T19:18:44.285Z,89.86
2022-08-31T19:21:16.327Z,89.15
2022-08-31T19:23:48.642Z,88.05
2022-08-31T19:26:24.305Z,87.79
2022-08-31T19:28:54.430Z,86.21
2022-08-31T19:31:24.304Z,84.95
2022-08-31T19:33:57.395Z,85.31
2022-08-31T19:36:27.820Z,83.75
2022-08-31T19:38:57.525Z,82.70
2022-08-31T19:41:26.562Z,84.95
2022-08-31T19:44:07.789Z,85.05
2022-08-31T19:46:38.157Z,85.11
2022-08-31T19:49:11.081Z,85.25
2022-08-31T19:51:40.418Z,85.12
2022-08-31T19:54:11.679Z,84.50
2022-08-31T19:56:45.893Z,82.59
2022-08-31T19:59:18.249Z,80.83
2022-08-31T20:01:56.082Z,80.09
2022-08-31T20:04:27.384Z,79.61
2022-08-31T20:06:55.568Z,80.27
2022-08-31T20:09:24.142Z,79.01
2022-08-31T20:11:52.703Z,78.91
2022-08-31T20:14:23.496Z,78.72
2022-08-31T20:16:53.227Z,79.45
2022-08-31T20:19:26.121Z,80.39
2022-08-31T20:21:54.339Z,79.32
2022-08-31T20:24:22.579Z,79.58
2022-08-31T20:26:53.037Z,78.68
2022-08-31T20:29:21.194Z,78.51
2022-08-31T20:31:50.113Z,77.98
2022-08-31T20:34:21.878Z,78.76
2022-08-31T20:37:00.885Z,78.09
2022-08-31T20:39:35.032Z,79.21
2022-08-31T20:42:03.608Z,78.69
2022-08-31T20:44:32.148Z,77.24
2022-08-31T20:47:19.932Z,77.05
2022-08-31T20:49:52.892Z,76.67
2022-08-31T20:52:21.863Z,76.14
2022-08-31T20:54:51.596Z,76.39
2022-08-31T20:57:22.857Z,76.65
2022-08-31T20:59:55.517Z,77.35
2022-08-31T21:02:26.159Z,76.61
2022-08-31T21:04:56.993Z,76.24
2022-08-31T21:07:24.865Z,75.94
2022-08-31T21:09:52.732Z,75.77
2022-08-31T21:12:21.080Z,75.37
2022-08-31T21:14:49.275Z,76.63
2022-08-31T21:17:17.189Z,76.46
2022-08-31T21:19:46.653Z,76.48
2022-08-31T21:22:21.085Z,74.76
2022-08-31T21:24:50.730Z,74.42
2022-08-31T21:27:19.544Z,75.24
2022-08-31T21:29:50.005Z,74.92
2022-08-31T21:32:19.739Z,75.23
2022-08-31T21:34:48.635Z,75.83
2022-08-31T21:37:21.050Z,75.98
2022-08-31T21:39:49.076Z,75.29
2022-08-31T21:42:16.889Z,75.36
2022-08-31T21:44:45.430Z,74.31
2022-08-31T21:47:16.252Z,73.30
2022-08-31T21:49:44.531Z,73.26
2022-08-31T21:52:12.746Z,74.15
2022-08-31T21:54:48.156Z,73.43
2022-08-31T21:57:21.443Z,74.22
2022-08-31T21:59:50.262Z,74.00
2022-08-31T22:02:18.674Z,73.61
2022-08-31T22:04:46.480Z,74.23
2022-08-31T22:07:15.065Z,74.47
2022-08-31T22:09:48.627Z,74.99
2022-08-31T22:12:18.256Z,75.38
2022-08-31T22:14:45.862Z,75.96
2022-08-31T22:17:16.285Z,75.98
2022-08-31T22:19:48.777Z,75.22
2022-08-31T22:22:17.815Z,75.42
2022-08-31T22:24:48.651Z,75.51
2022-08-31T22:27:18.880Z,75.18
2022-08-31T22:29:49.498Z,75.05
2022-08-31T22:32:18.215Z,75.79
2022-08-31T22:34:46.197Z,76.05
2022-08-31T22:37:14.286Z,76.80
2022-08-31T22:39:43.007Z,77.12
2022-08-31T22:42:13.381Z,77.12
2022-08-31T22:44:42.430Z,77.48
2022-08-31T22:47:10.187Z,77.64
2022-08-31T22:49:40.361Z,77.70
2022-08-31T22:52:08.202Z,77.41
2022-08-31T22:54:39.484Z,77.38
2022-08-31T22:57:08.905Z,77.93
2022-08-31T22:59:42.381Z,78.06
2022-08-31T23:02:10.379Z,77.78
2022-08-31T23:04:43.748Z,77.67
2022-08-31T23:07:12.335Z,77.91
2022-08-31T23:09:40.232Z,78.96
2022-08-31T23:12:08.226Z,79.41
2022-08-31T23:14:42.399Z,78.87
2022-08-31T23:17:10.693Z,78.07
2022-08-31T23:19:40.412Z,78.64
2022-08-31T23:22:10.709Z,77.99
2022-08-31T23:24:39.115Z,77.24
2022-08-31T23:27:10.400Z,77.53
2022-08-31T23:29:41.022Z,78.03
2022-08-31T23:32:18.121Z,80.01
2022-08-31T23:34:51.553Z,78.90
2022-08-31T23:37:25.598Z,77.70
2022-08-31T23:39:54.549Z,76.94
2022-08-31T23:42:24.346Z,77.09
2022-08-31T23:44:52.236Z,78.70
2022-08-31T23:47:22.638Z,77.69
2022-08-31T23:49:52.463Z,76.90
2022-08-31T23:52:21.525Z,79.27
2022-08-31T23:54:50.082Z,79.08
2022-08-31T23:57:32.358Z,77.47
