createdAt,value
2019-06-11T00:00:15.670Z,19.78
2019-06-11T00:01:17.282Z,19.78
2019-06-11T00:02:29.975Z,19.80
2019-06-11T00:03:28.303Z,19.84
2019-06-11T00:04:33.822Z,19.75
2019-06-11T00:05:39.341Z,19.73
2019-06-11T00:06:44.866Z,19.75
2019-06-11T00:07:53.275Z,19.75
2019-06-11T00:08:56.724Z,19.73
2019-06-11T00:10:06.430Z,19.79
2019-06-11T00:11:09.154Z,19.79
2019-06-11T00:12:12.712Z,19.79
2019-06-11T00:13:17.949Z,19.79
2019-06-11T00:14:23.468Z,19.80
2019-06-11T00:15:28.997Z,19.78
2019-06-11T00:16:34.508Z,19.75
2019-06-11T00:17:42.028Z,19.84
2019-06-11T00:18:45.524Z,19.78
2019-06-11T00:19:53.299Z,19.79
2019-06-11T00:20:56.629Z,19.83
2019-06-11T00:22:04.771Z,19.79
2019-06-11T00:23:07.595Z,19.79
2019-06-11T00:24:13.102Z,19.84
2019-06-11T00:25:18.629Z,19.72
2019-06-11T00:26:24.134Z,19.90
2019-06-11T00:27:29.659Z,19.80
2019-06-11T00:28:35.168Z,19.83
2019-06-11T00:29:42.904Z,19.83
2019-06-11T00:30:46.204Z,19.87
2019-06-11T00:31:53.226Z,19.80
2019-06-11T00:32:57.415Z,19.83
2019-06-11T00:34:04.753Z,19.80
2019-06-11T00:35:08.258Z,19.80
2019-06-11T00:36:13.771Z,19.87
2019-06-11T00:37:19.294Z,19.87
2019-06-11T00:38:24.810Z,19.83
2019-06-11T00:39:32.746Z,19.80
2019-06-11T00:40:35.837Z,19.83
2019-06-11T00:41:42.608Z,19.80
2019-06-11T00:42:46.871Z,19.79
2019-06-11T00:43:53.443Z,19.88
2019-06-11T00:44:58.134Z,19.80
2019-06-11T00:46:06.603Z,19.84
2019-06-11T00:47:09.318Z,19.87
2019-06-11T00:48:14.449Z,19.91
2019-06-11T00:49:19.972Z,19.80
2019-06-11T00:50:25.482Z,19.86
2019-06-11T00:51:32.572Z,19.78
2019-06-11T00:52:36.519Z,19.72
2019-06-11T00:53:43.252Z,19.72
2019-06-11T00:54:47.547Z,19.80
2019-06-11T00:55:53.180Z,19.78
2019-06-11T00:56:59.348Z,19.78
2019-06-11T00:58:05.564Z,19.75
2019-06-11T00:59:12.315Z,19.78
2019-06-11T01:00:21.445Z,19.80
2019-06-11T01:01:22.481Z,19.78
2019-06-11T01:02:39.475Z,19.76
2019-06-11T01:03:32.795Z,19.70
2019-06-11T01:04:37.214Z,19.73
2019-06-11T01:05:43.507Z,19.76
2019-06-11T01:06:48.224Z,19.72
2019-06-11T01:07:53.734Z,19.79
2019-06-11T01:09:00.737Z,19.73
2019-06-11T01:10:06.858Z,19.66
2019-06-11T01:11:13.421Z,19.65
2019-06-11T01:12:15.795Z,19.68
2019-06-11T01:13:22.983Z,19.66
2019-06-11T01:14:26.833Z,19.66
2019-06-11T01:15:32.348Z,19.61
2019-06-11T01:16:37.861Z,19.68
2019-06-11T01:17:43.381Z,19.68
2019-06-11T01:18:48.889Z,19.66
2019-06-11T01:19:54.408Z,19.69
2019-06-11T01:21:03.031Z,19.69
2019-06-11T01:22:07.489Z,19.73
2019-06-11T01:23:13.154Z,19.69
2019-06-11T01:24:16.477Z,19.61
2019-06-11T01:25:23.790Z,19.66
2019-06-11T01:26:27.498Z,19.63
2019-06-11T01:27:33.021Z,19.72
2019-06-11T01:28:38.538Z,19.68
2019-06-11T01:29:44.048Z,19.63
2019-06-11T01:30:49.574Z,19.58
2019-06-11T01:31:55.079Z,19.58
2019-06-11T01:33:04.699Z,19.61
2019-06-11T01:34:08.854Z,19.58
2019-06-11T01:35:14.315Z,19.60
2019-06-11T01:36:17.138Z,19.60
2019-06-11T01:37:22.867Z,19.55
2019-06-11T01:38:28.168Z,19.57
2019-06-11T01:39:33.685Z,19.48
2019-06-11T01:40:39.202Z,19.50
2019-06-11T01:41:44.719Z,19.47
2019-06-11T01:42:52.494Z,19.43
2019-06-11T01:43:55.749Z,19.42
2019-06-11T01:45:03.208Z,19.42
2019-06-11T01:46:06.900Z,19.42
2019-06-11T01:47:13.722Z,19.48
2019-06-11T01:48:17.815Z,19.50
2019-06-11T01:49:23.331Z,19.33
2019-06-11T01:50:28.852Z,19.48
2019-06-11T01:51:34.355Z,19.46
2019-06-11T01:52:39.884Z,19.46
2019-06-11T01:53:45.391Z,19.42
2019-06-11T01:54:52.446Z,19.46
2019-06-11T01:55:56.421Z,19.42
2019-06-11T01:57:03.143Z,19.47
2019-06-11T01:58:08.166Z,19.43
2019-06-11T01:59:15.805Z,19.42
2019-06-11T02:00:25.329Z,19.46
2019-06-11T02:01:26.901Z,19.33
2019-06-11T02:02:29.514Z,19.46
2019-06-11T02:03:41.158Z,19.50
2019-06-11T02:04:42.445Z,19.46
2019-06-11T02:05:46.060Z,19.39
2019-06-11T02:06:53.192Z,19.47
2019-06-11T02:07:57.085Z,19.39
2019-06-11T02:09:03.108Z,19.43
2019-06-11T02:10:08.128Z,19.42
2019-06-11T02:11:15.965Z,19.47
2019-06-11T02:12:19.155Z,19.43
2019-06-11T02:13:24.673Z,19.43
2019-06-11T02:14:32.649Z,19.48
2019-06-11T02:15:35.709Z,19.42
2019-06-11T02:16:42.678Z,19.38
2019-06-11T02:17:46.725Z,19.47
2019-06-11T02:18:53.002Z,19.33
2019-06-11T02:19:57.758Z,19.38
2019-06-11T02:21:04.632Z,19.42
2019-06-11T02:22:08.796Z,19.38
2019-06-11T02:23:16.945Z,19.39
2019-06-11T02:24:19.820Z,19.39
2019-06-11T02:25:25.332Z,19.33
2019-06-11T02:26:32.673Z,19.29
2019-06-11T02:27:36.365Z,19.36
2019-06-11T02:28:42.289Z,19.33
2019-06-11T02:29:47.414Z,19.32
2019-06-11T02:31:00.733Z,19.28
2019-06-11T02:31:58.427Z,19.23
2019-06-11T02:33:03.943Z,19.29
2019-06-11T02:35:42.582Z,19.25
2019-06-11T02:36:30.392Z,19.20
2019-06-11T02:37:28.941Z,19.24
2019-06-11T02:38:32.868Z,19.14
2019-06-11T02:39:37.051Z,19.13
2019-06-11T02:40:42.563Z,19.14
2019-06-11T02:41:51.513Z,19.06
2019-06-11T02:42:53.576Z,19.15
2019-06-11T02:44:02.547Z,19.10
2019-06-11T02:45:04.613Z,19.08
2019-06-11T02:46:14.627Z,18.94
2019-06-11T02:47:23.378Z,18.98
2019-06-11T02:48:27.615Z,18.97
2019-06-11T02:49:28.247Z,18.95
2019-06-11T02:50:34.052Z,18.95
2019-06-11T02:51:37.704Z,18.92
2019-06-11T02:52:43.220Z,18.95
2019-06-11T02:53:51.263Z,18.94
2019-06-11T02:54:54.260Z,18.95
2019-06-11T02:56:01.764Z,18.91
2019-06-11T02:57:05.278Z,18.86
2019-06-11T02:58:15.231Z,18.91
2019-06-11T02:59:23.042Z,18.91
2019-06-11T03:00:33.345Z,18.84
2019-06-11T03:01:32.857Z,18.97
2019-06-11T03:02:35.121Z,18.90
2019-06-11T03:03:42.326Z,18.86
2019-06-11T03:04:54.532Z,18.83
2019-06-11T03:05:52.051Z,18.87
2019-06-11T03:06:54.925Z,18.86
2019-06-11T03:08:01.828Z,18.79
2019-06-11T03:09:05.943Z,18.77
2019-06-11T03:10:16.068Z,18.83
2019-06-11T03:11:22.284Z,18.80
2019-06-11T03:12:27.393Z,18.83
2019-06-11T03:13:32.382Z,18.82
2019-06-11T03:14:36.764Z,18.90
2019-06-11T03:15:42.167Z,18.76
2019-06-11T03:16:44.892Z,18.91
2019-06-11T03:17:51.870Z,18.92
2019-06-11T03:18:55.637Z,18.84
2019-06-11T03:20:01.836Z,18.87
2019-06-11T03:21:06.619Z,18.84
2019-06-11T03:22:14.793Z,18.83
2019-06-11T03:23:19.277Z,18.84
2019-06-11T03:24:28.971Z,18.77
2019-06-11T03:25:34.440Z,18.79
2019-06-11T03:26:35.567Z,18.80
2019-06-11T03:27:42.324Z,18.83
2019-06-11T03:28:45.215Z,18.87
2019-06-11T03:29:52.445Z,18.74
2019-06-11T03:31:43.297Z,18.74
2019-06-11T03:34:39.462Z,18.74
2019-06-11T03:36:59.884Z,18.79
2019-06-11T03:38:06.170Z,18.82
2019-06-11T03:38:58.134Z,18.83
2019-06-11T03:39:50.771Z,18.79
2019-06-11T03:40:45.878Z,18.83
2019-06-11T03:41:52.398Z,18.87
2019-06-11T03:42:56.904Z,18.95
2019-06-11T03:44:02.436Z,18.79
2019-06-11T03:45:11.085Z,18.77
2019-06-11T03:46:15.521Z,18.84
2019-06-11T03:47:25.156Z,18.82
2019-06-11T03:48:29.372Z,18.79
2019-06-11T03:49:35.200Z,18.83
2019-06-11T03:50:35.521Z,18.77
2019-06-11T03:51:42.298Z,18.84
2019-06-11T03:52:46.544Z,18.84
2019-06-11T03:53:52.067Z,18.82
2019-06-11T03:54:57.580Z,18.77
2019-06-11T03:56:03.109Z,18.80
2019-06-11T03:57:11.690Z,18.77
2019-06-11T03:58:15.141Z,18.82
2019-06-11T03:59:25.866Z,18.77
2019-06-11T04:00:39.629Z,18.79
2019-06-11T04:01:37.312Z,18.76
2019-06-11T04:02:36.312Z,18.76
2019-06-11T04:03:42.906Z,18.80
2019-06-11T04:04:47.210Z,18.77
2019-06-11T04:05:52.733Z,18.80
2019-06-11T04:07:10.907Z,18.80
2019-06-11T04:08:03.778Z,18.80
2019-06-11T04:09:11.581Z,18.77
2019-06-11T04:10:16.271Z,18.70
2019-06-11T04:11:24.705Z,18.67
2019-06-11T04:12:29.764Z,18.65
2019-06-11T04:13:34.960Z,18.62
2019-06-11T04:14:36.850Z,18.67
2019-06-11T04:15:42.363Z,18.67
2019-06-11T04:17:07.254Z,18.68
2019-06-11T04:17:59.224Z,18.72
2019-06-11T04:19:01.478Z,18.61
2019-06-11T04:20:04.421Z,18.59
2019-06-11T04:21:11.986Z,18.54
2019-06-11T04:22:16.920Z,18.64
2019-06-11T04:23:27.588Z,18.58
2019-06-11T04:24:31.859Z,18.57
2019-06-11T04:25:34.950Z,18.57
2019-06-11T04:26:38.691Z,18.49
2019-06-11T04:27:43.019Z,18.49
2019-06-11T04:28:51.708Z,18.54
2019-06-11T04:29:54.061Z,18.57
2019-06-11T04:31:03.162Z,18.55
2019-06-11T04:32:05.105Z,18.50
2019-06-11T04:33:11.643Z,18.49
2019-06-11T04:34:19.521Z,18.54
2019-06-11T04:35:25.243Z,18.44
2019-06-11T04:36:31.988Z,18.40
2019-06-11T04:37:55.634Z,18.36
2019-06-11T04:38:45.990Z,18.37
2019-06-11T04:39:43.694Z,18.37
2019-06-11T04:40:52.279Z,18.33
2019-06-11T04:41:54.729Z,18.33
2019-06-11T04:43:01.987Z,18.33
2019-06-11T04:44:05.759Z,18.34
2019-06-11T04:45:11.263Z,18.37
2019-06-11T04:46:18.388Z,18.29
2019-06-11T04:47:35.787Z,18.28
2019-06-11T04:48:33.892Z,18.24
2019-06-11T04:49:38.035Z,18.22
2019-06-11T04:50:41.682Z,18.24
2019-06-11T04:51:44.357Z,18.15
2019-06-11T04:52:51.597Z,18.21
2019-06-11T04:53:55.383Z,18.22
2019-06-11T04:55:01.769Z,18.28
2019-06-11T04:56:06.427Z,18.24
2019-06-11T04:57:12.530Z,18.18
2019-06-11T04:58:19.900Z,18.15
2019-06-11T04:59:28.457Z,18.24
2019-06-11T05:01:06.940Z,18.17
2019-06-11T05:04:21.137Z,18.12
2019-06-11T05:04:44.300Z,18.15
2019-06-11T05:05:02.984Z,18.12
2019-06-11T05:05:56.045Z,18.15
2019-06-11T05:07:01.566Z,18.15
2019-06-11T05:08:11.866Z,18.15
2019-06-11T05:09:12.597Z,18.13
2019-06-11T05:10:20.532Z,18.12
2019-06-11T05:11:31.887Z,18.17
2019-06-11T05:12:34.534Z,18.10
2019-06-11T05:13:36.694Z,18.17
2019-06-11T05:14:51.404Z,18.15
2019-06-11T05:15:45.674Z,18.15
2019-06-11T05:16:52.396Z,18.17
2019-06-11T05:17:56.700Z,18.18
2019-06-11T05:19:02.473Z,18.18
2019-06-11T05:20:07.733Z,18.13
2019-06-11T05:21:13.568Z,18.25
2019-06-11T05:22:25.422Z,18.15
2019-06-11T05:23:30.138Z,18.17
2019-06-11T05:24:33.685Z,18.10
2019-06-11T05:25:52.183Z,18.06
2019-06-11T05:26:42.468Z,18.15
2019-06-11T05:27:46.343Z,18.17
2019-06-11T05:28:51.865Z,18.17
2019-06-11T05:29:57.384Z,18.15
2019-06-11T05:31:02.886Z,18.22
2019-06-11T05:32:11.211Z,18.18
2019-06-11T05:33:13.911Z,18.15
2019-06-11T05:34:21.048Z,18.13
2019-06-11T05:35:28.369Z,18.17
2019-06-11T05:36:35.087Z,18.18
2019-06-11T05:37:59.999Z,18.27
2019-06-11T05:38:46.811Z,18.17
2019-06-11T05:39:47.005Z,18.28
2019-06-11T05:40:52.517Z,18.24
2019-06-11T05:41:58.028Z,18.34
2019-06-11T05:43:03.544Z,18.31
2019-06-11T05:44:11.319Z,18.28
2019-06-11T05:45:14.573Z,18.28
2019-06-11T05:46:25.878Z,18.36
2019-06-11T05:47:26.963Z,18.28
2019-06-11T05:48:34.963Z,18.28
2019-06-11T05:49:36.629Z,18.34
2019-06-11T05:50:42.147Z,18.29
2019-06-11T05:51:47.665Z,18.34
2019-06-11T05:52:53.178Z,18.39
2019-06-11T05:54:00.760Z,18.37
2019-06-11T05:55:04.216Z,18.40
2019-06-11T05:56:11.181Z,18.43
2019-06-11T05:57:15.238Z,18.36
2019-06-11T05:58:22.452Z,18.44
2019-06-11T05:59:27.794Z,18.42
2019-06-11T06:00:40.550Z,18.42
2019-06-11T06:01:51.402Z,18.46
2019-06-11T06:02:42.809Z,18.36
2019-06-11T06:03:50.878Z,18.47
2019-06-11T06:04:53.839Z,18.40
2019-06-11T06:06:02.334Z,18.37
2019-06-11T06:07:04.874Z,18.39
2019-06-11T06:08:18.609Z,18.34
2019-06-11T06:09:15.907Z,18.31
2019-06-11T06:10:22.064Z,18.36
2019-06-11T06:11:28.517Z,18.42
2019-06-11T06:12:32.565Z,18.40
2019-06-11T06:13:37.966Z,18.44
2019-06-11T06:14:43.471Z,18.39
2019-06-11T06:15:51.494Z,18.42
2019-06-11T06:16:54.491Z,18.46
2019-06-11T06:18:01.088Z,18.40
2019-06-11T06:19:05.523Z,18.44
2019-06-11T06:20:11.068Z,18.40
2019-06-11T06:21:16.558Z,18.40
2019-06-11T06:22:22.077Z,18.42
2019-06-11T06:23:28.382Z,18.39
2019-06-11T06:24:40.333Z,18.29
2019-06-11T06:25:42.106Z,18.29
2019-06-11T06:26:44.126Z,18.28
2019-06-11T06:27:51.196Z,18.31
2019-06-11T06:28:55.166Z,18.34
2019-06-11T06:30:01.156Z,18.36
2019-06-11T06:31:06.185Z,18.36
2019-06-11T06:32:11.696Z,18.29
2019-06-11T06:33:17.234Z,18.40
2019-06-11T06:34:23.256Z,18.29
2019-06-11T06:35:29.143Z,18.27
2019-06-11T06:36:35.321Z,18.37
2019-06-11T06:37:40.166Z,18.40
2019-06-11T06:38:48.952Z,18.36
2019-06-11T06:39:50.743Z,18.39
2019-06-11T06:40:55.837Z,18.40
2019-06-11T06:42:01.346Z,18.33
2019-06-11T06:43:06.852Z,18.29
2019-06-11T06:44:12.361Z,18.29
2019-06-11T06:45:20.311Z,18.34
2019-06-11T06:46:23.659Z,18.29
2019-06-11T06:47:31.907Z,18.36
2019-06-11T06:48:36.703Z,18.44
2019-06-11T06:49:40.262Z,18.33
2019-06-11T06:50:45.448Z,18.39
2019-06-11T06:51:51.059Z,18.37
2019-06-11T06:52:56.472Z,18.27
2019-06-11T06:54:01.992Z,18.34
2019-06-11T06:55:07.511Z,18.40
2019-06-11T06:56:13.022Z,18.37
2019-06-11T06:57:20.771Z,18.37
2019-06-11T06:58:25.098Z,18.39
2019-06-11T06:59:33.227Z,18.44
2019-06-11T07:00:37.953Z,18.49
2019-06-11T07:01:41.875Z,18.50
2019-06-11T07:02:46.132Z,18.52
2019-06-11T07:03:52.569Z,18.52
2019-06-11T07:04:57.141Z,18.54
2019-06-11T07:06:02.653Z,18.50
2019-06-11T07:07:08.181Z,18.62
2019-06-11T07:08:13.689Z,18.57
2019-06-11T07:09:21.385Z,18.46
2019-06-11T07:10:24.728Z,18.50
2019-06-11T07:11:32.089Z,18.43
2019-06-11T07:12:36.914Z,18.43
2019-06-11T07:13:42.664Z,18.37
2019-06-11T07:14:46.779Z,18.44
2019-06-11T07:15:52.286Z,18.44
2019-06-11T07:17:04.071Z,18.36
2019-06-11T07:18:03.315Z,18.40
2019-06-11T07:19:10.993Z,18.44
2019-06-11T07:20:14.343Z,18.39
2019-06-11T07:21:21.586Z,18.44
2019-06-11T07:22:25.373Z,18.40
2019-06-11T07:23:36.051Z,18.46
2019-06-11T07:24:39.072Z,18.50
2019-06-11T07:25:44.443Z,18.46
2019-06-11T07:26:47.436Z,18.43
2019-06-11T07:27:52.948Z,18.37
2019-06-11T07:28:58.475Z,18.36
2019-06-11T07:30:06.130Z,18.43
2019-06-11T07:31:12.086Z,18.34
2019-06-11T07:32:15.013Z,18.39
2019-06-11T07:33:20.622Z,18.34
2019-06-11T07:34:26.050Z,18.39
2019-06-11T07:35:34.134Z,18.37
2019-06-11T07:36:40.690Z,18.37
2019-06-11T07:37:44.275Z,18.43
2019-06-11T07:39:00.175Z,18.39
2019-06-11T07:39:53.607Z,18.40
2019-06-11T07:41:01.694Z,18.43
2019-06-11T07:42:04.641Z,18.52
2019-06-11T07:43:11.120Z,18.62
2019-06-11T07:44:15.686Z,18.59
2019-06-11T07:45:21.401Z,18.61
2019-06-11T07:46:36.093Z,18.65
2019-06-11T07:47:34.105Z,18.65
2019-06-11T07:48:47.773Z,18.67
2019-06-11T07:49:46.698Z,18.67
2019-06-11T07:50:52.157Z,18.62
2019-06-11T07:51:54.272Z,18.77
2019-06-11T07:53:01.569Z,18.70
2019-06-11T07:54:05.305Z,18.83
2019-06-11T07:55:11.813Z,18.73
2019-06-11T07:56:16.342Z,18.83
2019-06-11T07:57:21.894Z,18.90
2019-06-11T07:58:27.375Z,18.87
2019-06-11T07:59:34.732Z,18.94
2019-06-11T08:00:42.053Z,18.90
2019-06-11T08:01:50.788Z,18.87
2019-06-11T08:02:52.299Z,18.84
2019-06-11T08:03:54.934Z,18.84
2019-06-11T08:05:01.490Z,18.80
2019-06-11T08:06:05.969Z,18.79
2019-06-11T08:07:12.275Z,18.82
2019-06-11T08:08:16.997Z,18.90
2019-06-11T08:09:45.843Z,18.92
2019-06-11T08:10:34.876Z,18.87
2019-06-11T08:12:48.910Z,18.91
2019-06-11T08:14:55.865Z,18.98
2019-06-11T08:17:03.246Z,18.99
2019-06-11T08:18:06.647Z,18.94
2019-06-11T08:19:15.516Z,18.97
2019-06-11T08:19:33.075Z,18.98
2019-06-11T08:20:54.610Z,18.97
2019-06-11T08:21:47.848Z,18.99
2019-06-11T08:22:33.717Z,19.02
2019-06-11T08:24:06.720Z,19.10
2019-06-11T08:24:56.136Z,19.17
2019-06-11T08:26:34.836Z,19.01
2019-06-11T08:26:45.635Z,18.98
2019-06-11T08:26:57.757Z,19.13
2019-06-11T08:27:28.416Z,19.20
2019-06-11T08:28:08.263Z,19.13
2019-06-11T08:29:01.797Z,19.08
2019-06-11T08:30:07.325Z,19.21
2019-06-11T08:31:12.820Z,19.20
2019-06-11T08:32:20.467Z,19.15
2019-06-11T08:33:23.847Z,19.14
2019-06-11T08:34:31.042Z,19.15
2019-06-11T08:35:36.022Z,19.13
2019-06-11T08:36:41.779Z,19.20
2019-06-11T08:37:47.683Z,19.18
2019-06-11T08:38:51.420Z,19.24
2019-06-11T08:40:14.453Z,19.25
2019-06-11T08:41:02.448Z,19.21
2019-06-11T08:42:07.975Z,19.18
2019-06-11T08:43:13.498Z,19.23
2019-06-11T08:44:20.886Z,19.17
2019-06-11T08:45:24.521Z,19.25
2019-06-11T08:46:31.173Z,19.31
2019-06-11T08:47:35.541Z,19.25
2019-06-11T08:48:44.414Z,19.36
2019-06-11T08:49:48.235Z,19.36
2019-06-11T08:50:53.148Z,19.32
2019-06-11T08:52:00.143Z,19.43
2019-06-11T08:53:03.126Z,19.39
2019-06-11T08:54:10.774Z,19.46
2019-06-11T08:55:14.172Z,19.43
2019-06-11T08:56:21.189Z,19.48
2019-06-11T08:57:25.186Z,19.51
2019-06-11T08:58:30.784Z,19.58
2019-06-11T08:59:41.590Z,19.58
2019-06-11T09:00:53.879Z,19.60
2019-06-11T09:01:48.759Z,19.65
2019-06-11T09:02:52.764Z,19.63
2019-06-11T09:04:00.594Z,19.66
2019-06-11T09:05:03.775Z,19.66
2019-06-11T09:06:13.408Z,19.68
2019-06-11T09:07:14.811Z,19.61
2019-06-11T09:08:20.458Z,19.68
2019-06-11T09:09:25.845Z,19.66
2019-06-11T09:10:34.617Z,19.72
2019-06-11T09:11:38.054Z,19.70
2019-06-11T09:12:43.962Z,19.78
2019-06-11T09:13:51.473Z,19.73
2019-06-11T09:14:54.004Z,19.83
2019-06-11T09:16:01.397Z,19.79
2019-06-11T09:17:04.444Z,19.87
2019-06-11T09:18:13.919Z,19.76
2019-06-11T09:19:15.511Z,19.86
2019-06-11T09:20:20.993Z,19.80
2019-06-11T09:21:26.512Z,19.93
2019-06-11T09:22:32.037Z,19.86
2019-06-11T09:23:37.562Z,19.94
2019-06-11T09:24:44.255Z,20.02
2019-06-11T09:25:53.113Z,19.98
2019-06-11T09:26:54.941Z,20.05
2019-06-11T09:28:00.119Z,20.02
2019-06-11T09:29:05.131Z,20.06
2019-06-11T09:30:13.517Z,20.21
2019-06-11T09:31:16.150Z,20.20
2019-06-11T09:32:21.675Z,20.16
2019-06-11T09:33:27.187Z,20.20
2019-06-11T09:34:32.702Z,20.16
2019-06-11T09:35:40.746Z,20.16
2019-06-11T09:36:45.551Z,20.21
2019-06-11T09:37:51.398Z,20.21
2019-06-11T09:38:54.805Z,20.23
2019-06-11T09:40:01.344Z,20.34
2019-06-11T09:41:05.960Z,20.35
2019-06-11T09:42:11.305Z,20.38
2019-06-11T09:43:16.830Z,20.49
2019-06-11T09:44:22.358Z,20.53
2019-06-11T09:45:27.844Z,20.61
2019-06-11T09:46:33.367Z,20.53
2019-06-11T09:47:46.286Z,20.56
2019-06-11T09:48:46.742Z,20.54
2019-06-11T09:49:54.288Z,20.64
2019-06-11T09:50:57.067Z,20.65
2019-06-11T09:52:01.455Z,20.68
2019-06-11T09:53:06.468Z,20.69
2019-06-11T09:54:11.983Z,20.72
2019-06-11T09:55:17.496Z,20.76
2019-06-11T09:56:23.012Z,20.72
2019-06-11T09:57:30.734Z,20.81
2019-06-11T09:58:34.043Z,20.91
2019-06-11T09:59:40.214Z,20.90
2019-06-11T10:00:45.616Z,20.95
2019-06-11T10:01:53.731Z,21.01
2019-06-11T10:02:56.104Z,21.05
2019-06-11T10:04:01.620Z,20.99
2019-06-11T10:05:07.140Z,21.02
2019-06-11T10:06:12.650Z,21.09
2019-06-11T10:07:18.177Z,21.17
2019-06-11T10:08:23.700Z,21.24
2019-06-11T10:09:30.027Z,21.24
2019-06-11T10:10:47.805Z,21.27
2019-06-11T10:11:47.648Z,21.35
2019-06-11T10:12:47.005Z,21.35
2019-06-11T10:13:55.632Z,21.30
2019-06-11T10:14:56.783Z,21.39
2019-06-11T10:16:03.562Z,21.42
2019-06-11T10:17:11.145Z,21.41
2019-06-11T10:18:13.342Z,21.54
2019-06-11T10:19:20.775Z,21.61
2019-06-11T10:20:24.360Z,21.61
2019-06-11T10:21:30.586Z,21.66
2019-06-11T10:22:35.400Z,21.69
2019-06-11T10:23:40.957Z,21.71
2019-06-11T10:24:46.951Z,21.72
2019-06-11T10:25:53.912Z,21.83
2019-06-11T10:26:57.465Z,21.88
2019-06-11T10:28:17.184Z,21.90
2019-06-11T10:29:10.629Z,21.85
2019-06-11T10:30:14.032Z,21.92
2019-06-11T10:31:20.811Z,21.98
2019-06-11T10:32:25.044Z,21.97
2019-06-11T10:33:34.444Z,22.01
2019-06-11T10:34:36.091Z,22.12
2019-06-11T10:35:41.596Z,22.16
2019-06-11T10:36:47.903Z,22.17
2019-06-11T10:37:54.382Z,22.27
2019-06-11T10:39:01.104Z,22.32
2019-06-11T10:40:03.658Z,22.34
2019-06-11T10:41:11.099Z,22.46
2019-06-11T10:42:14.699Z,22.37
2019-06-11T10:43:20.732Z,22.49
2019-06-11T10:44:25.724Z,22.50
2019-06-11T10:45:31.241Z,22.46
2019-06-11T10:46:36.765Z,22.43
2019-06-11T10:47:42.281Z,22.47
2019-06-11T10:48:49.427Z,22.47
2019-06-11T10:49:53.325Z,22.53
2019-06-11T10:51:00.810Z,22.50
2019-06-11T10:52:04.353Z,22.50
2019-06-11T10:53:11.179Z,22.56
2019-06-11T10:54:15.397Z,22.56
2019-06-11T10:55:20.900Z,22.50
2019-06-11T10:56:26.431Z,22.47
2019-06-11T10:57:31.931Z,22.56
2019-06-11T10:58:37.452Z,22.50
2019-06-11T10:59:42.965Z,22.49
2019-06-11T11:00:49.231Z,22.54
2019-06-11T11:01:56.824Z,22.57
2019-06-11T11:03:00.673Z,22.46
2019-06-11T11:04:05.031Z,22.50
2019-06-11T11:05:10.839Z,22.62
2019-06-11T11:06:16.069Z,22.59
2019-06-11T11:07:21.590Z,22.57
2019-06-11T11:08:27.099Z,22.71
2019-06-11T11:09:32.618Z,22.71
2019-06-11T11:10:40.519Z,22.71
2019-06-11T11:11:45.110Z,22.72
2019-06-11T11:12:51.944Z,22.87
2019-06-11T11:13:58.129Z,22.82
2019-06-11T11:15:01.148Z,22.82
2019-06-11T11:16:05.719Z,22.90
2019-06-11T11:17:11.340Z,22.86
2019-06-11T11:18:16.760Z,22.97
2019-06-11T11:19:22.273Z,22.87
2019-06-11T11:20:30.277Z,22.87
2019-06-11T11:21:33.345Z,22.90
2019-06-11T11:22:40.838Z,22.89
2019-06-11T11:23:45.574Z,22.90
2019-06-11T11:24:52.237Z,22.86
2019-06-11T11:25:58.717Z,22.94
2019-06-11T11:27:00.991Z,22.99
2019-06-11T11:28:18.928Z,23.02
2019-06-11T11:29:11.946Z,23.05
2019-06-11T11:30:17.476Z,23.09
2019-06-11T11:31:22.966Z,23.17
2019-06-11T11:32:28.484Z,23.26
2019-06-11T11:33:34.025Z,23.27
2019-06-11T11:34:39.519Z,23.27
2019-06-11T11:35:46.570Z,23.38
2019-06-11T11:36:54.155Z,23.46
2019-06-11T11:37:57.616Z,23.50
2019-06-11T11:39:01.603Z,23.46
2019-06-11T11:40:07.124Z,23.62
2019-06-11T11:41:12.618Z,23.76
2019-06-11T11:42:30.457Z,23.67
2019-06-11T11:43:23.657Z,23.82
2019-06-11T11:44:29.265Z,23.79
2019-06-11T11:45:34.694Z,23.86
2019-06-11T11:46:40.723Z,23.97
2019-06-11T11:47:46.952Z,24.07
2019-06-11T11:48:53.460Z,24.14
2019-06-11T11:49:57.280Z,24.23
2019-06-11T11:51:02.423Z,24.26
2019-06-11T11:52:10.106Z,24.29
2019-06-11T11:53:13.316Z,24.41
2019-06-11T11:54:20.026Z,24.50
2019-06-11T11:55:24.353Z,24.38
2019-06-11T11:56:30.912Z,24.38
2019-06-11T11:57:35.406Z,24.27
2019-06-11T11:58:42.047Z,24.23
2019-06-11T11:59:47.542Z,24.17
2019-06-11T12:00:54.509Z,24.12
2019-06-11T12:02:01.653Z,24.05
2019-06-11T12:03:04.971Z,24.04
2019-06-11T12:04:11.864Z,24.13
2019-06-11T12:05:14.016Z,24.17
2019-06-11T12:06:20.698Z,24.13
2019-06-11T12:07:25.053Z,24.13
2019-06-11T12:08:31.110Z,24.14
2019-06-11T12:09:36.087Z,24.13
2019-06-11T12:10:41.893Z,24.12
2019-06-11T12:11:47.507Z,23.89
2019-06-11T12:12:57.008Z,24.01
2019-06-11T12:13:59.824Z,24.07
2019-06-11T12:15:07.772Z,24.05
2019-06-11T12:16:18.223Z,24.00
2019-06-11T12:17:14.715Z,23.97
2019-06-11T12:18:21.125Z,23.98
2019-06-11T12:19:25.748Z,23.97
2019-06-11T12:20:31.763Z,24.01
2019-06-11T12:21:36.800Z,24.12
2019-06-11T12:22:42.301Z,24.05
2019-06-11T12:23:48.194Z,24.17
2019-06-11T12:24:57.953Z,24.24
2019-06-11T12:26:01.581Z,24.27
2019-06-11T12:27:04.395Z,24.27
2019-06-11T12:28:11.005Z,24.26
2019-06-11T12:29:15.415Z,24.29
2019-06-11T12:30:21.117Z,24.29
2019-06-11T12:31:26.458Z,24.38
2019-06-11T12:32:31.969Z,24.31
2019-06-11T12:33:37.498Z,24.24
2019-06-11T12:34:45.053Z,24.20
2019-06-11T12:35:51.354Z,24.26
2019-06-11T12:36:56.939Z,24.22
2019-06-11T12:38:01.768Z,24.26
2019-06-11T12:39:05.096Z,24.23
2019-06-11T12:40:11.513Z,24.13
2019-06-11T12:41:16.126Z,24.16
2019-06-11T12:42:21.699Z,24.16
2019-06-11T12:43:35.787Z,24.22
2019-06-11T12:44:32.669Z,24.16
2019-06-11T12:45:38.194Z,24.20
2019-06-11T12:46:43.709Z,24.17
2019-06-11T12:47:49.592Z,24.04
2019-06-11T12:48:58.979Z,24.17
2019-06-11T12:50:03.504Z,24.04
2019-06-11T12:51:10.926Z,24.13
2019-06-11T12:52:11.345Z,24.17
2019-06-11T12:53:16.821Z,24.17
2019-06-11T12:54:22.353Z,24.08
2019-06-11T12:55:29.878Z,24.04
2019-06-11T12:56:33.396Z,24.07
2019-06-11T12:57:43.030Z,24.13
2019-06-11T12:58:44.397Z,24.10
2019-06-11T12:59:51.176Z,24.08
2019-06-11T13:00:55.515Z,24.07
2019-06-11T13:02:00.974Z,24.01
2019-06-11T13:03:06.572Z,24.02
2019-06-11T13:04:12.089Z,24.01
2019-06-11T13:05:18.138Z,24.01
2019-06-11T13:06:23.043Z,23.97
2019-06-11T13:07:32.166Z,23.97
2019-06-11T13:08:34.080Z,23.98
2019-06-11T13:09:40.399Z,23.92
2019-06-11T13:10:45.141Z,23.92
2019-06-11T13:11:53.236Z,23.95
2019-06-11T13:12:57.088Z,24.01
2019-06-11T13:14:03.953Z,23.95
2019-06-11T13:15:11.440Z,24.02
2019-06-11T13:16:12.713Z,23.98
2019-06-11T13:17:21.096Z,23.97
2019-06-11T13:18:23.732Z,23.97
2019-06-11T13:19:30.589Z,23.95
2019-06-11T13:20:34.780Z,23.98
2019-06-11T13:21:41.195Z,23.90
2019-06-11T13:22:45.817Z,23.90
2019-06-11T13:23:53.880Z,23.87
2019-06-11T13:24:57.815Z,24.00
2019-06-11T13:26:03.926Z,24.01
2019-06-11T13:27:07.892Z,23.95
2019-06-11T13:28:13.413Z,23.90
2019-06-11T13:29:21.179Z,24.00
2019-06-11T13:30:24.445Z,23.94
2019-06-11T13:31:29.957Z,23.97
2019-06-11T13:32:35.477Z,24.02
2019-06-11T13:33:41.374Z,23.98
2019-06-11T13:34:46.525Z,23.94
2019-06-11T13:35:52.041Z,24.01
2019-06-11T13:36:58.074Z,23.94
2019-06-11T13:38:12.869Z,24.00
2019-06-11T13:39:11.146Z,24.04
2019-06-11T13:40:14.194Z,24.01
2019-06-11T13:41:21.159Z,23.97
2019-06-11T13:42:25.154Z,24.02
2019-06-11T13:43:32.510Z,24.02
2019-06-11T13:44:39.596Z,24.05
2019-06-11T13:45:41.773Z,24.05
2019-06-11T13:46:47.229Z,24.07
2019-06-11T13:47:53.147Z,24.13
2019-06-11T13:49:03.289Z,24.00
2019-06-11T13:50:07.594Z,24.01
2019-06-11T13:51:11.540Z,23.97
2019-06-11T13:52:14.812Z,24.08
2019-06-11T13:53:21.270Z,24.02
2019-06-11T13:54:25.848Z,24.12
2019-06-11T13:55:31.490Z,24.05
2019-06-11T13:56:36.891Z,24.10
2019-06-11T13:57:42.545Z,24.00
2019-06-11T13:58:47.934Z,24.01
2019-06-11T13:59:54.313Z,24.13
2019-06-11T14:01:02.271Z,24.14
2019-06-11T14:02:07.610Z,24.13
2019-06-11T14:03:14.073Z,24.13
2019-06-11T14:04:15.514Z,24.14
2019-06-11T14:05:22.056Z,24.17
2019-06-11T14:06:26.547Z,24.17
2019-06-11T14:07:33.660Z,24.17
2019-06-11T14:08:40.629Z,24.16