createdAt,value
2018-08-12T00:01:29.772Z,96175.54
2018-08-12T00:03:59.552Z,96178.44
2018-08-12T00:06:28.667Z,96174.16
2018-08-12T00:08:57.791Z,96180.23
2018-08-12T00:11:26.898Z,96178.30
2018-08-12T00:13:56.065Z,96172.14
2018-08-12T00:16:25.169Z,96176.64
2018-08-12T00:18:54.289Z,96175.78
2018-08-12T00:21:23.404Z,96171.75
2018-08-12T00:23:52.513Z,96167.76
2018-08-12T00:26:21.613Z,96169.43
2018-08-12T00:28:50.696Z,96168.97
2018-08-12T00:31:19.950Z,96167.95
2018-08-12T00:33:49.212Z,96168.84
2018-08-12T00:36:18.286Z,96167.92
2018-08-12T00:38:48.292Z,96170.16
2018-08-12T00:41:17.384Z,96173.89
2018-08-12T00:43:46.559Z,96171.20
2018-08-12T00:46:15.685Z,96164.94
2018-08-12T00:48:44.756Z,96164.81
2018-08-12T00:51:13.855Z,96162.75
2018-08-12T00:53:43.122Z,96157.60
2018-08-12T00:56:12.188Z,96158.52
2018-08-12T00:58:41.322Z,96148.97
2018-08-12T01:01:10.423Z,96147.86
2018-08-12T01:03:39.606Z,96149.77
2018-08-12T01:06:08.669Z,96146.09
2018-08-12T01:08:37.839Z,96149.59
2018-08-12T01:11:07.263Z,96150.48
2018-08-12T01:13:36.407Z,96145.59
2018-08-12T01:16:05.919Z,96139.41
2018-08-12T01:18:35.019Z,96143.16
2018-08-12T01:21:04.234Z,96136.53
2018-08-12T01:23:33.428Z,96136.03
2018-08-12T01:26:02.599Z,96134.19
2018-08-12T01:28:31.868Z,96130.20
2018-08-12T01:31:01.043Z,96134.47
2018-08-12T01:33:30.151Z,96133.93
2018-08-12T01:35:59.303Z,96129.36
2018-08-12T01:38:28.417Z,96128.16
2018-08-12T01:40:57.560Z,96125.06
2018-08-12T01:43:26.683Z,96116.87
2018-08-12T01:45:55.840Z,96116.45
2018-08-12T01:48:24.898Z,96108.99
2018-08-12T01:50:54.068Z,96107.09
2018-08-12T01:53:23.164Z,96115.14
2018-08-12T01:55:52.260Z,96112.06
2018-08-12T01:58:21.336Z,96103.97
2018-08-12T02:00:50.491Z,96098.13
2018-08-12T02:03:19.656Z,96094.41
2018-08-12T02:05:48.820Z,96094.77
2018-08-12T02:08:17.928Z,96095.58
2018-08-12T02:10:47.041Z,96097.92
2018-08-12T02:13:16.134Z,96088.80
2018-08-12T02:15:45.280Z,96085.09
2018-08-12T02:18:14.344Z,96080.91
2018-08-12T02:20:43.476Z,96079.53
2018-08-12T02:23:12.608Z,96078.77
2018-08-12T02:25:41.664Z,96077.80
2018-08-12T02:28:10.744Z,96070.64
2018-08-12T02:30:39.856Z,96067.92
2018-08-12T02:33:08.921Z,96069.70
2018-08-12T02:35:38.020Z,96067.30
2018-08-12T02:38:07.127Z,96059.06
2018-08-12T02:40:36.208Z,96063.64
2018-08-12T02:43:05.316Z,96059.60
2018-08-12T02:45:34.461Z,96057.19
2018-08-12T02:48:03.688Z,96057.62
2018-08-12T02:50:32.763Z,96057.88
2018-08-12T02:53:01.866Z,96054.03
2018-08-12T02:55:31.045Z,96047.65
2018-08-12T02:58:00.124Z,96050.10
2018-08-12T03:00:29.322Z,96044.15
2018-08-12T03:02:58.409Z,96039.88
2018-08-12T03:05:27.519Z,96038.80
2018-08-12T03:07:56.619Z,96036.67
2018-08-12T03:10:25.827Z,96029.33
2018-08-12T03:12:54.884Z,96030.33
2018-08-12T03:15:24.005Z,96023.90
2018-08-12T03:17:53.105Z,96022.93
2018-08-12T03:20:22.358Z,96020.39
2018-08-12T03:22:51.457Z,96018.55
2018-08-12T03:25:20.617Z,96020.89
2018-08-12T03:27:49.720Z,96015.05
2018-08-12T03:30:18.887Z,96014.64
2018-08-12T03:32:47.972Z,96010.75
2018-08-12T03:35:17.197Z,96011.25
2018-08-12T03:37:46.294Z,96013.06
2018-08-12T03:40:15.377Z,96003.41
2018-08-12T03:42:44.472Z,96004.40
2018-08-12T03:45:13.668Z,96001.63
2018-08-12T03:47:42.796Z,95998.28
2018-08-12T03:50:12.020Z,96004.04
2018-08-12T03:52:41.107Z,96005.07
2018-08-12T03:55:10.261Z,96003.97
2018-08-12T03:57:39.359Z,96000.61
2018-08-12T04:00:13.013Z,96000.39
2018-08-12T04:02:42.316Z,96001.80
2018-08-12T04:05:11.463Z,96001.10
2018-08-12T04:07:40.636Z,96007.89
2018-08-12T04:10:10.216Z,96010.33
2018-08-12T04:12:39.618Z,96003.89
2018-08-12T04:15:09.889Z,96006.10
2018-08-12T04:17:39.078Z,96009.45
2018-08-12T04:20:09.194Z,96010.06
2018-08-12T04:22:38.684Z,96005.95
2018-08-12T04:25:07.873Z,96019.06
2018-08-12T04:27:36.952Z,96007.37
2018-08-12T04:30:07.624Z,96006.05
2018-08-12T04:32:36.728Z,96001.38
2018-08-12T04:35:06.484Z,96004.59
2018-08-12T04:37:35.930Z,96005.89
2018-08-12T04:40:06.155Z,96000.69
2018-08-12T04:42:35.264Z,96003.02
2018-08-12T04:45:04.794Z,95996.16
2018-08-12T04:47:33.888Z,95997.92
2018-08-12T04:50:02.978Z,95995.05
2018-08-12T04:52:32.120Z,95997.94
2018-08-12T04:55:01.238Z,95997.66
2018-08-12T04:57:30.326Z,96000.19
2018-08-12T04:59:59.508Z,95996.02
2018-08-12T05:02:28.667Z,95990.17
2018-08-12T05:04:57.783Z,95991.14
2018-08-12T05:07:26.891Z,95994.18
2018-08-12T05:09:56.026Z,95991.55
2018-08-12T05:12:25.187Z,95986.32
2018-08-12T05:14:54.335Z,95984.95
2018-08-12T05:17:23.431Z,95984.80
2018-08-12T05:19:52.531Z,95983.63
2018-08-12T05:22:21.691Z,95990.09
2018-08-12T05:24:50.853Z,95986.78
2018-08-12T05:27:19.944Z,95987.69
2018-08-12T05:29:49.032Z,95979.34
2018-08-12T05:32:18.166Z,95981.41
2018-08-12T05:34:47.273Z,95981.88
2018-08-12T05:37:16.473Z,95973.83
2018-08-12T05:39:45.592Z,95977.91
2018-08-12T05:42:14.789Z,95974.46
2018-08-12T05:44:43.908Z,95972.16
2018-08-12T05:47:12.996Z,95967.15
2018-08-12T05:49:42.064Z,95969.84
2018-08-12T05:52:11.162Z,95970.80
2018-08-12T05:54:40.352Z,95965.79
2018-08-12T05:57:09.455Z,95964.15
2018-08-12T05:59:38.551Z,95962.88
2018-08-12T06:02:07.741Z,95961.75
2018-08-12T06:04:36.816Z,95957.86
2018-08-12T06:07:06.004Z,95956.10
2018-08-12T06:09:35.095Z,95959.82
2018-08-12T06:12:04.196Z,95959.42
2018-08-12T06:14:33.367Z,95955.95
2018-08-12T06:17:02.538Z,95955.23
2018-08-12T06:19:31.599Z,95955.31
2018-08-12T06:22:00.743Z,95954.16
2018-08-12T06:24:29.847Z,95952.39
2018-08-12T06:26:58.935Z,95957.27
2018-08-12T06:29:28.032Z,95952.96
2018-08-12T06:31:57.117Z,95949.94
2018-08-12T06:34:26.316Z,95948.91
2018-08-12T06:36:55.527Z,95956.19
2018-08-12T06:39:24.671Z,95951.83
2018-08-12T06:41:53.835Z,95949.47
2018-08-12T06:44:22.943Z,95948.11
2018-08-12T06:46:52.043Z,95949.52
2018-08-12T06:49:21.153Z,95952.61
2018-08-12T06:51:50.365Z,95948.47
2018-08-12T06:54:19.458Z,95944.27
2018-08-12T06:56:48.621Z,95944.69
2018-08-12T06:59:17.724Z,95944.85
2018-08-12T07:01:46.900Z,95943.14
2018-08-12T07:04:15.989Z,95943.06
2018-08-12T07:06:45.128Z,95940.31
2018-08-12T07:09:14.232Z,95942.25
2018-08-12T07:11:43.331Z,95936.64
2018-08-12T07:14:12.440Z,95936.48
2018-08-12T07:16:41.595Z,95932.66
2018-08-12T07:19:10.666Z,95937.52
2018-08-12T07:21:39.802Z,95934.81
2018-08-12T07:24:08.968Z,95925.45
2018-08-12T07:26:38.067Z,95930.63
2018-08-12T07:29:07.204Z,95925.84
2018-08-12T07:31:36.344Z,95921.32
2018-08-12T07:34:05.464Z,95916.06
2018-08-12T07:36:34.655Z,95912.48
2018-08-12T07:39:04.370Z,95906.42
2018-08-12T07:41:33.599Z,95904.38
2018-08-12T07:44:02.703Z,95900.62
2018-08-12T07:46:32.356Z,95902.25
2018-08-12T07:49:01.458Z,95898.41
2018-08-12T07:51:30.641Z,95901.72
2018-08-12T07:53:59.863Z,95895.89
2018-08-12T07:56:29.054Z,95891.75
2018-08-12T07:58:58.213Z,95888.33
2018-08-12T08:01:27.371Z,95895.03
2018-08-12T08:03:56.632Z,95889.16
2018-08-12T08:06:25.833Z,95891.30
2018-08-12T08:08:54.895Z,95887.43
2018-08-12T08:11:24.079Z,95886.31
2018-08-12T08:13:53.320Z,95883.13
2018-08-12T08:16:22.475Z,95889.55
2018-08-12T08:18:51.634Z,95883.45
2018-08-12T08:21:20.797Z,95885.32
2018-08-12T08:23:49.943Z,95883.56
2018-08-12T08:26:19.041Z,95887.39
2018-08-12T08:28:48.124Z,95876.52
2018-08-12T08:31:17.221Z,95877.78
2018-08-12T08:33:46.304Z,95871.45
2018-08-12T08:36:15.560Z,95867.88
2018-08-12T08:38:44.616Z,95866.75
2018-08-12T08:41:13.704Z,95874.81
2018-08-12T08:43:42.964Z,95869.86
2018-08-12T08:46:12.089Z,95869.72
2018-08-12T08:48:41.332Z,95869.30
2018-08-12T08:51:10.432Z,95867.06
2018-08-12T08:53:39.539Z,95873.56
2018-08-12T08:56:08.680Z,95870.09
2018-08-12T08:58:37.872Z,95874.81
2018-08-12T09:01:06.999Z,95872.81
2018-08-12T09:03:36.104Z,95875.13
2018-08-12T09:06:05.983Z,95869.63
2018-08-12T09:08:35.440Z,95867.53
2018-08-12T09:11:04.394Z,95865.67
2018-08-12T09:13:33.512Z,95863.09
2018-08-12T09:16:02.593Z,95863.82
2018-08-12T09:18:31.817Z,95857.97
2018-08-12T09:21:00.925Z,95859.36
2018-08-12T09:23:30.041Z,95853.45
2018-08-12T09:25:59.204Z,95855.81
2018-08-12T09:28:28.292Z,95851.27
2018-08-12T09:30:57.495Z,95856.23
2018-08-12T09:33:26.606Z,95855.53
2018-08-12T09:35:55.854Z,95846.59
2018-08-12T09:38:24.953Z,95841.91
2018-08-12T09:40:54.112Z,95845.95
2018-08-12T09:43:23.813Z,95847.63
2018-08-12T09:45:52.902Z,95843.12
2018-08-12T09:48:22.037Z,95844.82
2018-08-12T09:50:51.277Z,95837.66
2018-08-12T09:53:20.369Z,95831.23
2018-08-12T09:55:49.488Z,95832.55
2018-08-12T09:58:18.685Z,95830.75
2018-08-12T10:00:47.784Z,95834.42
2018-08-12T10:03:16.900Z,95826.63
2018-08-12T10:05:45.957Z,95821.79
2018-08-12T10:08:15.104Z,95824.08
2018-08-12T10:10:44.196Z,95824.86
2018-08-12T10:13:13.292Z,95818.52
2018-08-12T10:15:42.489Z,95819.38
2018-08-12T10:18:11.635Z,95825.94
2018-08-12T10:20:40.831Z,95817.13
2018-08-12T10:23:10.058Z,95812.94
2018-08-12T10:25:39.199Z,95812.04
2018-08-12T10:28:08.302Z,95816.20
2018-08-12T10:30:37.407Z,95809.02
2018-08-12T10:33:06.942Z,95809.11
2018-08-12T10:35:36.072Z,95808.23
2018-08-12T10:38:05.385Z,95811.69
2018-08-12T10:40:34.521Z,95801.48
2018-08-12T10:43:03.715Z,95791.96
2018-08-12T10:45:32.977Z,95791.14
2018-08-12T10:48:02.102Z,95790.84
2018-08-12T10:50:31.191Z,95787.52
2018-08-12T10:53:00.285Z,95783.46
2018-08-12T10:55:29.387Z,95769.06
2018-08-12T10:57:58.507Z,95779.58
2018-08-12T11:00:29.173Z,95773.08
2018-08-12T11:02:58.283Z,95768.11
2018-08-12T11:05:27.504Z,95767.09
2018-08-12T11:07:58.685Z,95764.53
2018-08-12T11:10:28.591Z,95762.23
2018-08-12T11:12:57.678Z,95762.36
2018-08-12T11:15:26.763Z,95756.09
2018-08-12T11:17:55.907Z,95755.37
2018-08-12T11:20:25.096Z,95755.56
2018-08-12T11:22:54.123Z,95747.81
2018-08-12T11:25:23.356Z,95741.77
2018-08-12T11:27:52.551Z,95738.38
2018-08-12T11:30:21.699Z,95749.16
2018-08-12T11:32:50.853Z,95749.82
2018-08-12T11:35:19.958Z,95743.89
2018-08-12T11:37:49.065Z,95744.55
2018-08-12T11:40:18.172Z,95740.08
2018-08-12T11:42:47.272Z,95739.80
2018-08-12T11:45:17.792Z,95736.98
2018-08-12T11:47:47.905Z,95734.11
2018-08-12T11:50:17.693Z,95727.23
2018-08-12T11:52:47.214Z,95725.37
2018-08-12T11:55:19.501Z,95719.00
2018-08-12T11:57:48.715Z,95719.44
2018-08-12T12:00:19.951Z,95713.30
2018-08-12T12:02:50.288Z,95712.25
2018-08-12T12:05:19.429Z,95716.95
2018-08-12T12:07:48.620Z,95710.44
2018-08-12T12:10:19.985Z,95719.65
2018-08-12T12:12:50.192Z,95714.08
2018-08-12T12:15:19.508Z,95717.95
2018-08-12T12:17:48.991Z,95708.57
2018-08-12T12:20:18.845Z,95700.53
2018-08-12T12:22:48.453Z,95705.55
2018-08-12T12:25:19.136Z,95706.59
2018-08-12T12:27:48.316Z,95702.86
2018-08-12T12:30:19.089Z,95700.85
2018-08-12T12:32:49.405Z,95709.55
2018-08-12T12:35:18.583Z,95699.65
2018-08-12T12:37:47.799Z,95698.62
2018-08-12T12:40:18.164Z,95700.55
2018-08-12T12:42:47.957Z,95694.60
2018-08-12T12:45:17.577Z,95685.23
2018-08-12T12:47:46.694Z,95686.98
2018-08-12T12:50:17.631Z,95685.98
2018-08-12T12:52:47.712Z,95683.76
2018-08-12T12:55:17.353Z,95680.85
2018-08-12T12:57:46.835Z,95673.20
2018-08-12T13:00:17.557Z,95665.34
2018-08-12T13:02:46.827Z,95667.62
2018-08-12T13:05:17.280Z,95667.31
2018-08-12T13:07:47.513Z,95659.66
2018-08-12T13:10:17.514Z,95661.88
2018-08-12T13:12:46.751Z,95663.41
2018-08-12T13:15:16.761Z,95662.02
2018-08-12T13:17:45.919Z,95664.44
2018-08-12T13:20:17.940Z,95655.08
2018-08-12T13:22:47.955Z,95646.42
2018-08-12T13:25:19.054Z,95638.20
2018-08-12T13:27:48.276Z,95636.28
2018-08-12T13:30:18.396Z,95637.35
2018-08-12T13:32:48.317Z,95636.81
2018-08-12T13:35:17.472Z,95635.97
2018-08-12T13:37:46.727Z,95637.39
2018-08-12T13:40:16.812Z,95627.39
2018-08-12T13:42:46.400Z,95628.91
2018-08-12T13:45:15.795Z,95621.25
2018-08-12T13:47:45.540Z,95619.64
2018-08-12T13:50:18.737Z,95626.34
2018-08-12T13:52:48.606Z,95627.12
2018-08-12T13:55:18.342Z,95618.14
2018-08-12T13:57:49.155Z,95618.07
2018-08-12T14:00:19.925Z,95609.78
2018-08-12T14:02:49.145Z,95605.98
2018-08-12T14:05:18.961Z,95597.14
2018-08-12T14:07:49.655Z,95595.59
2018-08-12T14:10:18.719Z,95590.03
2018-08-12T14:12:47.850Z,95588.07
2018-08-12T14:15:18.203Z,95580.28
2018-08-12T14:17:48.439Z,95579.09
2018-08-12T14:20:18.729Z,95581.44
2018-08-12T14:22:47.951Z,95582.06
2018-08-12T14:25:17.015Z,95571.25
2018-08-12T14:27:46.326Z,95570.44
2018-08-12T14:30:17.528Z,95565.97
2018-08-12T14:32:47.464Z,95572.99
2018-08-12T14:35:16.639Z,95569.06
2018-08-12T14:37:45.823Z,95564.80
2018-08-12T14:40:15.416Z,95560.73
2018-08-12T14:42:44.924Z,95567.69
2018-08-12T14:45:15.096Z,95559.14
2018-08-12T14:47:44.483Z,95551.95
2018-08-12T14:50:16.175Z,95550.29
2018-08-12T14:52:45.331Z,95547.55
2018-08-12T14:55:14.996Z,95539.55
2018-08-12T14:57:44.392Z,95546.03
2018-08-12T15:00:17.687Z,95546.95
2018-08-12T15:02:48.212Z,95540.00
2018-08-12T15:05:17.873Z,95533.55
2018-08-12T15:07:47.024Z,95531.05
2018-08-12T15:10:16.251Z,95528.75
2018-08-12T15:12:45.616Z,95529.83
2018-08-12T15:15:15.823Z,95519.92
2018-08-12T15:17:45.834Z,95520.49
2018-08-12T15:20:15.628Z,95512.22
2018-08-12T15:22:44.936Z,95519.74
2018-08-12T15:25:19.082Z,95513.37
2018-08-12T15:27:48.267Z,95512.77
2018-08-12T15:30:18.346Z,95512.84
2018-08-12T15:32:47.564Z,95506.56
2018-08-12T15:35:16.816Z,95506.09
2018-08-12T15:37:46.008Z,95505.53
2018-08-12T15:40:15.660Z,95506.05
2018-08-12T15:42:45.080Z,95505.34
2018-08-12T15:45:16.280Z,95510.73
2018-08-12T15:47:46.119Z,95498.36
2018-08-12T15:50:15.268Z,95495.09
2018-08-12T15:52:45.460Z,95500.89
2018-08-12T15:55:15.025Z,95499.44
2018-08-12T15:57:44.109Z,95506.61
2018-08-12T16:00:15.316Z,95495.82
2018-08-12T16:02:45.081Z,95491.84
2018-08-12T16:05:14.236Z,95484.84
2018-08-12T16:07:44.328Z,95489.95
2018-08-12T16:10:16.101Z,95485.50
2018-08-12T16:12:46.012Z,95483.33
2018-08-12T16:15:15.151Z,95480.94
2018-08-12T16:17:44.352Z,95468.44
2018-08-12T16:20:13.675Z,95471.52
2018-08-12T16:22:43.245Z,95465.78
2018-08-12T16:25:14.858Z,95458.80
2018-08-12T16:27:44.335Z,95458.93
2018-08-12T16:30:15.801Z,95459.59
2018-08-12T16:32:44.955Z,95455.90
2018-08-12T16:35:15.378Z,95450.87
2018-08-12T16:37:45.345Z,95448.39
2018-08-12T16:40:16.056Z,95445.25
2018-08-12T16:42:45.503Z,95440.11
2018-08-12T16:45:15.484Z,95441.92
2018-08-12T16:47:45.271Z,95439.31
2018-08-12T16:50:14.351Z,95432.81
2018-08-12T16:52:43.808Z,95429.46
2018-08-12T16:55:14.788Z,95425.50
2018-08-12T16:57:44.889Z,95429.09
2018-08-12T17:00:15.566Z,95426.10
2018-08-12T17:02:45.435Z,95420.89
2018-08-12T17:05:15.992Z,95407.98
2018-08-12T17:07:45.258Z,95407.00
2018-08-12T17:10:15.760Z,95409.02
2018-08-12T17:12:44.925Z,95409.42
2018-08-12T17:15:16.017Z,95410.69
2018-08-12T17:17:45.444Z,95400.03
2018-08-12T17:20:15.879Z,95405.13
2018-08-12T17:22:45.424Z,95402.48
2018-08-12T17:25:14.512Z,95403.91
2018-08-12T17:27:43.660Z,95405.15
2018-08-12T17:30:14.327Z,95412.25
2018-08-12T17:32:43.421Z,95412.01
2018-08-12T17:35:12.581Z,95415.67
2018-08-12T17:37:42.752Z,95416.16
2018-08-12T17:40:13.091Z,95414.67
2018-08-12T17:42:42.271Z,95412.99
2018-08-12T17:45:12.603Z,95405.05
2018-08-12T17:47:42.205Z,95409.88
2018-08-12T17:50:12.847Z,95406.53
2018-08-12T17:52:42.204Z,95407.77
2018-08-12T17:55:11.295Z,95405.97
2018-08-12T17:57:40.400Z,95411.38
2018-08-12T18:00:12.726Z,95410.97
2018-08-12T18:02:41.943Z,95407.36
2018-08-12T18:05:11.301Z,95408.34
2018-08-12T18:07:41.143Z,95409.75
2018-08-12T18:10:10.359Z,95415.34
2018-08-12T18:12:39.465Z,95419.16
2018-08-12T18:15:10.152Z,95419.96
2018-08-12T18:17:39.846Z,95415.34
2018-08-12T18:20:09.382Z,95418.13
2018-08-12T18:22:38.467Z,95418.54
2018-08-12T18:25:09.780Z,95414.92
2018-08-12T18:27:38.859Z,95420.26
2018-08-12T18:30:10.320Z,95420.02
2018-08-12T18:32:39.688Z,95421.78
2018-08-12T18:35:09.464Z,95412.92
2018-08-12T18:37:38.798Z,95418.88
2018-08-12T18:40:09.590Z,95414.42
2018-08-12T18:42:38.938Z,95417.74
2018-08-12T18:45:08.086Z,95422.08
2018-08-12T18:47:37.239Z,95415.80
2018-08-12T18:50:07.836Z,95426.56
2018-08-12T18:52:36.987Z,95419.26
2018-08-12T18:55:07.560Z,95419.53
2018-08-12T18:57:36.851Z,95416.06
2018-08-12T19:00:07.750Z,95417.44
2018-08-12T19:02:36.821Z,95417.97
2018-08-12T19:05:06.736Z,95412.63
2018-08-12T19:07:35.828Z,95415.02
2018-08-12T19:10:05.796Z,95418.22
2018-08-12T19:12:34.896Z,95418.98
2018-08-12T19:15:05.156Z,95421.03
2018-08-12T19:17:35.110Z,95421.59
2018-08-12T19:20:05.061Z,95420.20
2018-08-12T19:22:34.164Z,95422.80
2018-08-12T19:25:03.496Z,95421.18
2018-08-12T19:27:32.592Z,95417.27
2018-08-12T19:30:01.712Z,95423.09
2018-08-12T19:32:30.804Z,95416.13
2018-08-12T19:34:59.880Z,95421.78
2018-08-12T19:37:29.124Z,95431.67
2018-08-12T19:39:58.280Z,95428.68
2018-08-12T19:42:27.351Z,95426.12
2018-08-12T19:44:56.584Z,95428.39
2018-08-12T19:47:25.856Z,95432.89
2018-08-12T19:49:54.923Z,95432.03
2018-08-12T19:52:24.089Z,95434.62
2018-08-12T19:54:53.252Z,95427.43
2018-08-12T19:57:22.352Z,95429.11
2018-08-12T19:59:51.441Z,95431.31
2018-08-12T20:02:20.545Z,95430.23
2018-08-12T20:04:49.654Z,95430.76
2018-08-12T20:07:18.823Z,95427.75
2018-08-12T20:09:48.002Z,95437.47
2018-08-12T20:12:17.230Z,95438.86
2018-08-12T20:14:46.259Z,95437.02
2018-08-12T20:17:15.352Z,95435.96
2018-08-12T20:19:44.444Z,95430.95
2018-08-12T20:22:15.204Z,95425.39
2018-08-12T20:24:45.009Z,95427.08
2018-08-12T20:27:14.301Z,95427.61
2018-08-12T20:29:43.908Z,95423.84
2018-08-12T20:32:12.989Z,95419.66
2018-08-12T20:34:42.069Z,95412.54
2018-08-12T20:37:11.138Z,95411.83
2018-08-12T20:39:40.215Z,95408.89
2018-08-12T20:42:09.321Z,95406.90
2018-08-12T20:44:38.402Z,95411.71
2018-08-12T20:47:07.624Z,95412.11
2018-08-12T20:49:36.718Z,95411.81
2018-08-12T20:52:05.913Z,95407.36
2018-08-12T20:54:34.999Z,95405.45
2018-08-12T20:57:04.071Z,95398.60
2018-08-12T20:59:33.222Z,95399.28
2018-08-12T21:02:02.368Z,95395.63
2018-08-12T21:04:31.475Z,95393.27
2018-08-12T21:07:00.582Z,95397.08
2018-08-12T21:09:29.687Z,95393.45
2018-08-12T21:11:58.931Z,95400.47
2018-08-12T21:14:27.926Z,95398.59
2018-08-12T21:16:57.108Z,95400.98
2018-08-12T21:19:26.440Z,95399.44
2018-08-12T21:21:55.555Z,95391.93
2018-08-12T21:24:24.844Z,95390.58
2018-08-12T21:26:53.977Z,95387.02
2018-08-12T21:29:23.032Z,95383.66
2018-08-12T21:31:52.121Z,95388.27
2018-08-12T21:34:21.183Z,95385.78
2018-08-12T21:36:50.293Z,95383.95
2018-08-12T21:39:19.395Z,95384.44
2018-08-12T21:41:48.463Z,95384.73
2018-08-12T21:44:17.658Z,95386.64
2018-08-12T21:46:46.756Z,95391.68
2018-08-12T21:49:15.935Z,95388.19
2018-08-12T21:51:45.027Z,95386.01
2018-08-12T21:54:14.191Z,95383.14
2018-08-12T21:56:43.308Z,95381.01
2018-08-12T21:59:12.390Z,95379.33
2018-08-12T22:01:41.559Z,95374.64
2018-08-12T22:06:45.926Z,95369.34
2018-08-12T22:09:15.004Z,95367.23
2018-08-12T22:11:44.083Z,95368.63
2018-08-12T22:14:13.217Z,95362.06
2018-08-12T22:16:42.299Z,95365.81
2018-08-12T22:19:11.426Z,95363.91
2018-08-12T22:21:40.579Z,95360.41
2018-08-12T22:24:09.688Z,95352.85
2018-08-12T22:26:38.845Z,95354.92
2018-08-12T22:29:07.976Z,95349.91
2018-08-12T22:31:37.120Z,95354.73
2018-08-12T22:34:06.218Z,95361.03
2018-08-12T22:36:35.344Z,95361.87
2018-08-12T22:39:06.137Z,95357.08
2018-08-12T22:41:35.292Z,95356.82
2018-08-12T22:44:04.624Z,95357.47
2018-08-12T22:46:33.708Z,95349.42
2018-08-12T22:49:02.810Z,95355.50
2018-08-12T22:51:31.960Z,95357.34
2018-08-12T22:54:01.077Z,95357.63
2018-08-12T22:56:30.292Z,95362.17
2018-08-12T22:58:59.389Z,95366.04
2018-08-12T23:01:28.556Z,95357.73
2018-08-12T23:03:57.648Z,95359.87
2018-08-12T23:06:26.876Z,95364.78
2018-08-12T23:08:55.968Z,95362.90
2018-08-12T23:11:25.080Z,95363.98
2018-08-12T23:13:54.184Z,95356.91
2018-08-12T23:16:34.712Z,95359.19
2018-08-12T23:19:03.812Z,95356.86
2018-08-12T23:21:32.927Z,95358.59
2018-08-12T23:24:02.075Z,95358.08
2018-08-12T23:26:31.231Z,95365.03
2018-08-12T23:29:00.336Z,95360.31
2018-08-12T23:31:29.459Z,95353.69
2018-08-12T23:33:58.609Z,95348.33
2018-08-12T23:36:27.704Z,95352.72
2018-08-12T23:38:56.839Z,95355.35
2018-08-12T23:41:25.964Z,95340.46
2018-08-12T23:43:55.069Z,95347.52
2018-08-12T23:46:24.159Z,95345.98
2018-08-12T23:48:53.295Z,95347.88
2018-08-12T23:51:22.364Z,95343.21
2018-08-12T23:53:51.601Z,95341.14
2018-08-12T23:56:20.700Z,95344.95
2018-08-12T23:58:49.806Z,95338.16
