createdAt,value
2018-09-18T00:01:06.840Z,12.86
2018-09-18T00:03:35.400Z,12.98
2018-09-18T00:06:04.012Z,13.08
2018-09-18T00:08:38.989Z,12.51
2018-09-18T00:11:07.592Z,12.90
2018-09-18T00:13:36.364Z,13.17
2018-09-18T00:16:05.380Z,13.05
2018-09-18T00:18:34.019Z,12.86
2018-09-18T00:21:02.580Z,12.99
2018-09-18T00:23:31.078Z,12.58
2018-09-18T00:26:06.194Z,12.59
2018-09-18T00:28:39.322Z,12.36
2018-09-18T00:31:12.853Z,12.13
2018-09-18T00:33:46.774Z,12.42
2018-09-18T00:36:21.847Z,12.47
2018-09-18T00:38:55.917Z,12.51
2018-09-18T00:41:32.097Z,12.13
2018-09-18T00:44:06.400Z,12.21
2018-09-18T00:46:42.213Z,12.41
2018-09-18T00:49:15.981Z,12.42
2018-09-18T00:51:51.270Z,11.74
2018-09-18T00:54:29.801Z,11.80
2018-09-18T00:57:05.457Z,12.07
2018-09-18T01:00:10.540Z,12.17
2018-09-18T01:03:25.408Z,12.45
2018-09-18T01:05:58.756Z,12.34
2018-09-18T01:08:34.276Z,12.20
2018-09-18T01:11:08.764Z,12.31
2018-09-18T01:13:43.975Z,12.51
2018-09-18T01:16:12.784Z,12.41
2018-09-18T01:18:47.853Z,11.88
2018-09-18T01:21:22.637Z,11.44
2018-09-18T01:23:58.444Z,12.09
2018-09-18T01:26:34.186Z,12.36
2018-09-18T01:29:09.054Z,12.34
2018-09-18T01:31:42.622Z,12.12
2018-09-18T01:34:17.460Z,12.35
2018-09-18T01:36:51.513Z,12.44
2018-09-18T01:39:20.274Z,12.23
2018-09-18T01:41:48.840Z,12.13
2018-09-18T01:44:17.376Z,12.12
2018-09-18T01:46:45.940Z,11.95
2018-09-18T01:49:14.492Z,11.41
2018-09-18T01:51:43.021Z,11.76
2018-09-18T01:54:11.625Z,12.01
2018-09-18T01:56:40.209Z,12.00
2018-09-18T01:59:08.784Z,12.13
2018-09-18T02:01:39.008Z,12.20
2018-09-18T02:04:07.644Z,12.17
2018-09-18T02:06:36.187Z,11.97
2018-09-18T02:09:05.948Z,11.67
2018-09-18T02:11:34.488Z,11.64
2018-09-18T02:14:03.055Z,11.67
2018-09-18T02:16:31.577Z,11.44
2018-09-18T02:19:00.128Z,11.78
2018-09-18T02:21:28.655Z,11.29
2018-09-18T02:23:57.216Z,11.05
2018-09-18T02:26:25.756Z,11.44
2018-09-18T02:28:54.330Z,11.40
2018-09-18T02:31:22.857Z,11.41
2018-09-18T02:33:51.413Z,10.84
2018-09-18T02:36:20.034Z,11.02
2018-09-18T02:38:49.047Z,11.36
2018-09-18T02:41:17.605Z,11.35
2018-09-18T02:43:46.469Z,11.66
2018-09-18T02:46:15.058Z,11.62
2018-09-18T02:48:43.719Z,11.64
2018-09-18T02:51:12.323Z,11.45
2018-09-18T02:53:40.888Z,11.32
2018-09-18T02:56:09.444Z,11.42
2018-09-18T02:58:38.004Z,11.55
2018-09-18T03:01:06.536Z,11.76
2018-09-18T03:03:35.099Z,11.71
2018-09-18T03:06:03.613Z,11.65
2018-09-18T03:08:32.197Z,11.62
2018-09-18T03:11:00.736Z,11.44
2018-09-18T03:13:29.355Z,11.75
2018-09-18T03:15:57.888Z,11.74
2018-09-18T03:18:26.475Z,11.62
2018-09-18T03:20:55.059Z,11.23
2018-09-18T03:23:23.625Z,11.38
2018-09-18T03:25:52.145Z,10.53
2018-09-18T03:28:20.762Z,11.29
2018-09-18T03:30:49.288Z,11.13
2018-09-18T03:33:17.908Z,11.27
2018-09-18T03:35:46.613Z,11.10
2018-09-18T03:38:15.089Z,11.03
2018-09-18T03:40:43.652Z,11.12
2018-09-18T03:43:12.192Z,11.06
2018-09-18T03:45:40.774Z,11.38
2018-09-18T03:48:09.380Z,11.11
2018-09-18T03:50:37.976Z,11.28
2018-09-18T03:53:06.495Z,11.27
2018-09-18T03:55:35.045Z,11.32
2018-09-18T03:58:03.583Z,11.43
2018-09-18T04:00:32.148Z,11.36
2018-09-18T04:03:00.694Z,11.45
2018-09-18T04:05:29.261Z,11.38
2018-09-18T04:07:57.813Z,11.18
2018-09-18T04:10:26.365Z,11.29
2018-09-18T04:12:54.908Z,11.38
2018-09-18T04:15:23.576Z,11.18
2018-09-18T04:17:52.192Z,11.36
2018-09-18T04:20:20.786Z,11.41
2018-09-18T04:22:49.318Z,11.46
2018-09-18T04:25:18.247Z,11.50
2018-09-18T04:27:48.106Z,11.48
2018-09-18T04:30:18.345Z,11.42
2018-09-18T04:32:46.919Z,11.30
2018-09-18T04:35:15.481Z,11.08
2018-09-18T04:37:44.104Z,11.17
2018-09-18T04:40:12.720Z,11.40
2018-09-18T04:42:41.388Z,11.43
2018-09-18T04:45:12.174Z,11.33
2018-09-18T04:47:41.593Z,11.27
2018-09-18T04:50:10.906Z,11.31
2018-09-18T04:52:39.432Z,11.37
2018-09-18T04:55:08.815Z,11.43
2018-09-18T04:57:37.840Z,11.38
2018-09-18T05:00:07.996Z,11.19
2018-09-18T05:02:40.510Z,11.32
2018-09-18T05:05:09.513Z,11.34
2018-09-18T05:07:38.964Z,11.43
2018-09-18T05:10:07.586Z,11.41
2018-09-18T05:12:36.805Z,11.29
2018-09-18T05:15:06.486Z,11.21
2018-09-18T05:17:35.139Z,11.38
2018-09-18T05:20:04.578Z,11.44
2018-09-18T05:22:33.790Z,11.38
2018-09-18T05:25:04.239Z,11.51
2018-09-18T05:27:32.764Z,11.54
2018-09-18T05:30:01.867Z,11.53
2018-09-18T05:32:30.905Z,11.44
2018-09-18T05:35:00.057Z,11.43
2018-09-18T05:37:28.586Z,11.68
2018-09-18T05:39:57.116Z,11.71
2018-09-18T05:42:25.672Z,11.86
2018-09-18T05:44:54.500Z,11.72
2018-09-18T05:47:23.056Z,11.68
2018-09-18T05:49:51.643Z,11.70
2018-09-18T05:52:20.227Z,11.76
2018-09-18T05:54:48.757Z,11.74
2018-09-18T05:57:17.692Z,11.88
2018-09-18T05:59:46.253Z,12.00
2018-09-18T06:02:14.823Z,12.01
2018-09-18T06:04:43.377Z,12.25
2018-09-18T06:07:11.956Z,12.18
2018-09-18T06:09:40.489Z,12.22
2018-09-18T06:12:09.087Z,12.41
2018-09-18T06:14:37.618Z,12.39
2018-09-18T06:17:06.181Z,12.52
2018-09-18T06:19:35.560Z,12.52
2018-09-18T06:22:04.125Z,12.69
2018-09-18T06:24:32.729Z,12.81
2018-09-18T06:27:01.294Z,12.86
2018-09-18T06:29:29.844Z,12.96
2018-09-18T06:31:58.418Z,13.01
2018-09-18T06:34:26.949Z,13.20
2018-09-18T06:36:55.637Z,13.33
2018-09-18T06:39:24.140Z,13.40
2018-09-18T06:41:52.699Z,13.37
2018-09-18T06:44:21.234Z,13.50
2018-09-18T06:46:49.787Z,13.46
2018-09-18T06:49:18.313Z,13.53
2018-09-18T06:51:46.929Z,13.72
2018-09-18T06:54:15.467Z,13.73
2018-09-18T06:56:44.033Z,13.85
2018-09-18T06:59:12.562Z,13.98
2018-09-18T07:01:41.138Z,14.01
2018-09-18T07:04:09.925Z,14.14
2018-09-18T07:06:38.601Z,14.18
2018-09-18T07:09:08.448Z,14.32
2018-09-18T07:11:37.356Z,14.48
2018-09-18T07:14:06.027Z,14.55
2018-09-18T07:16:34.893Z,14.66
2018-09-18T07:19:03.432Z,14.75
2018-09-18T07:21:32.003Z,14.90
2018-09-18T07:24:00.596Z,15.03
2018-09-18T07:26:29.166Z,15.15
2018-09-18T07:28:57.709Z,15.26
2018-09-18T07:31:26.248Z,15.38
2018-09-18T07:33:54.884Z,15.51
2018-09-18T07:36:23.400Z,15.65
2018-09-18T07:38:51.961Z,15.76
2018-09-18T07:41:27.099Z,15.93
2018-09-18T07:43:55.656Z,16.08
2018-09-18T07:46:24.180Z,16.22
2018-09-18T07:48:52.846Z,16.38
2018-09-18T07:51:21.388Z,16.53
2018-09-18T07:53:50.072Z,16.75
2018-09-18T07:56:18.604Z,16.78
2018-09-18T07:58:48.069Z,16.91
2018-09-18T08:01:23.866Z,17.02
2018-09-18T08:03:52.702Z,17.20
2018-09-18T08:06:21.229Z,17.38
2018-09-18T08:08:53.550Z,17.48
2018-09-18T08:11:22.130Z,17.49
2018-09-18T08:13:50.920Z,17.61
2018-09-18T08:16:19.455Z,17.73
2018-09-18T08:18:48.138Z,17.85
2018-09-18T08:21:16.630Z,18.05
2018-09-18T08:23:45.205Z,18.15
2018-09-18T08:26:13.736Z,18.28
2018-09-18T08:28:42.311Z,18.39
2018-09-18T08:31:10.844Z,18.52
2018-09-18T08:33:39.429Z,18.56
2018-09-18T08:36:08.069Z,18.72
2018-09-18T08:38:36.620Z,18.76
2018-09-18T08:41:05.230Z,18.88
2018-09-18T08:43:34.305Z,19.18
2018-09-18T08:46:02.853Z,19.18
2018-09-18T08:48:32.339Z,19.15
2018-09-18T08:51:01.894Z,19.20
2018-09-18T08:53:31.589Z,19.38
2018-09-18T08:56:00.186Z,19.75
2018-09-18T08:58:28.732Z,19.81
2018-09-18T09:00:57.384Z,19.82
2018-09-18T09:03:25.956Z,19.93
2018-09-18T09:05:54.543Z,20.63
2018-09-18T09:08:23.179Z,20.44
2018-09-18T09:10:51.641Z,20.40
2018-09-18T09:13:20.238Z,20.50
2018-09-18T09:15:48.748Z,21.14
2018-09-18T09:18:17.387Z,20.92
2018-09-18T09:20:45.932Z,20.82
2018-09-18T09:23:14.532Z,20.88
2018-09-18T09:25:43.121Z,20.90
2018-09-18T09:28:11.650Z,20.80
2018-09-18T09:30:40.209Z,21.15
2018-09-18T09:33:08.778Z,21.12
2018-09-18T09:35:37.335Z,21.28
2018-09-18T09:38:06.118Z,21.27
2018-09-18T09:40:34.681Z,21.25
2018-09-18T09:43:03.224Z,21.46
2018-09-18T09:45:31.804Z,21.66
2018-09-18T09:48:00.315Z,21.74
2018-09-18T09:50:28.900Z,21.62
2018-09-18T09:52:57.429Z,21.69
2018-09-18T09:55:26.039Z,21.77
2018-09-18T09:57:54.580Z,21.95
2018-09-18T10:00:28.341Z,22.70
2018-09-18T10:02:56.898Z,22.39
2018-09-18T10:05:25.457Z,22.30
2018-09-18T10:07:54.012Z,22.38
2018-09-18T10:10:22.613Z,22.69
2018-09-18T10:12:51.132Z,22.90
2018-09-18T10:15:19.743Z,23.03
2018-09-18T10:17:48.339Z,23.08
2018-09-18T10:20:16.827Z,23.44
2018-09-18T10:22:45.362Z,23.48
2018-09-18T10:25:13.967Z,23.35
2018-09-18T10:27:42.510Z,23.27
2018-09-18T10:30:11.084Z,23.33
2018-09-18T10:32:39.770Z,24.01
2018-09-18T10:35:08.299Z,24.02
2018-09-18T10:37:36.906Z,24.21
2018-09-18T10:40:05.543Z,24.26
2018-09-18T10:42:34.086Z,24.69
2018-09-18T10:45:02.652Z,24.67
2018-09-18T10:47:31.205Z,24.67
2018-09-18T10:50:02.135Z,24.49
2018-09-18T10:52:31.509Z,24.86
2018-09-18T10:55:00.904Z,25.00
2018-09-18T10:57:29.471Z,25.25
2018-09-18T10:59:58.149Z,25.02
2018-09-18T11:02:26.686Z,25.07
2018-09-18T11:04:55.453Z,25.20
2018-09-18T11:07:24.214Z,25.26
2018-09-18T11:09:53.053Z,25.56
2018-09-18T11:12:21.660Z,25.67
2018-09-18T11:14:50.192Z,26.24
2018-09-18T11:17:18.765Z,26.19
2018-09-18T11:19:48.689Z,26.72
2018-09-18T11:22:18.300Z,26.33
2018-09-18T11:24:46.841Z,26.08
2018-09-18T11:27:15.349Z,26.34
2018-09-18T11:29:43.878Z,26.26
2018-09-18T11:32:12.558Z,26.40
2018-09-18T11:34:41.129Z,26.58
2018-09-18T11:37:09.693Z,27.14
2018-09-18T11:39:38.216Z,27.13
2018-09-18T11:42:06.785Z,27.02
2018-09-18T11:44:41.821Z,27.41
2018-09-18T11:47:13.392Z,27.73
2018-09-18T11:49:46.042Z,27.43
2018-09-18T11:52:17.890Z,27.98
2018-09-18T11:54:49.080Z,27.64
2018-09-18T11:57:26.864Z,27.57
2018-09-18T12:00:00.184Z,27.25
2018-09-18T12:02:31.802Z,27.30
2018-09-18T12:05:01.991Z,27.35
2018-09-18T12:07:37.069Z,27.21
2018-09-18T12:10:10.622Z,27.36
2018-09-18T12:12:41.358Z,27.13
2018-09-18T12:15:13.100Z,27.20
2018-09-18T12:17:47.201Z,27.22
2018-09-18T12:20:18.351Z,27.48
2018-09-18T12:22:48.509Z,27.94
2018-09-18T12:25:17.133Z,27.86
2018-09-18T12:27:50.002Z,27.83
2018-09-18T12:30:22.781Z,27.73
2018-09-18T12:32:55.651Z,27.97
2018-09-18T12:35:26.813Z,28.07
2018-09-18T12:37:58.009Z,28.09
2018-09-18T12:40:28.740Z,27.83
2018-09-18T12:43:02.705Z,27.82
2018-09-18T12:45:32.388Z,27.76
2018-09-18T12:48:01.340Z,27.50
2018-09-18T12:50:36.948Z,27.37
2018-09-18T12:53:08.577Z,27.45
2018-09-18T12:55:42.438Z,27.55
2018-09-18T12:58:18.280Z,27.54
2018-09-18T13:00:50.489Z,27.49
2018-09-18T13:03:23.317Z,27.60
2018-09-18T13:05:55.070Z,27.47
2018-09-18T13:08:24.160Z,27.46
2018-09-18T13:10:58.045Z,27.60
2018-09-18T13:13:31.272Z,27.72
2018-09-18T13:16:11.522Z,27.68
2018-09-18T13:18:54.780Z,27.81
2018-09-18T13:21:32.266Z,27.83
2018-09-18T13:24:12.435Z,28.10
2018-09-18T13:26:48.599Z,28.30
2018-09-18T13:29:24.679Z,28.31
2018-09-18T13:32:02.105Z,28.82
2018-09-18T13:34:38.635Z,28.84
2018-09-18T13:37:15.607Z,28.55
2018-09-18T13:39:51.102Z,28.83
2018-09-18T13:42:27.465Z,28.96
2018-09-18T13:45:04.509Z,29.03
2018-09-18T13:47:39.281Z,29.04
2018-09-18T13:50:20.822Z,29.19
2018-09-18T13:52:58.412Z,29.08
2018-09-18T13:55:42.579Z,28.99
2018-09-18T13:58:22.148Z,29.12
2018-09-18T14:00:59.717Z,29.06
2018-09-18T14:03:39.677Z,29.08
2018-09-18T14:06:16.286Z,29.38
2018-09-18T14:08:54.228Z,29.44
2018-09-18T14:11:32.576Z,29.29
2018-09-18T14:14:14.973Z,29.38
2018-09-18T14:16:52.728Z,29.36
2018-09-18T14:19:28.370Z,29.46
2018-09-18T14:22:07.849Z,29.53
2018-09-18T14:24:44.158Z,29.52
2018-09-18T14:27:21.597Z,29.59
2018-09-18T14:29:57.011Z,29.19
2018-09-18T14:32:34.683Z,29.08
2018-09-18T14:35:11.111Z,29.55
2018-09-18T14:37:50.190Z,29.72
2018-09-18T14:40:30.681Z,29.61
2018-09-18T14:43:06.387Z,29.78
2018-09-18T14:45:41.307Z,29.91
2018-09-18T14:48:18.198Z,28.94
2018-09-18T14:50:56.884Z,28.85
2018-09-18T14:53:32.938Z,29.06
2018-09-18T14:56:10.259Z,29.51
2018-09-18T14:58:51.355Z,29.62
2018-09-18T15:01:28.910Z,29.96
2018-09-18T15:04:10.374Z,30.94
2018-09-18T15:06:49.549Z,30.89
2018-09-18T15:09:25.337Z,30.85
2018-09-18T15:12:03.009Z,31.16
2018-09-18T15:14:38.700Z,31.13
2018-09-18T15:17:21.219Z,31.15
2018-09-18T15:20:00.631Z,31.66
2018-09-18T15:22:38.206Z,32.04
2018-09-18T15:25:15.113Z,31.59
2018-09-18T15:27:55.260Z,31.26
2018-09-18T15:30:31.421Z,30.92
2018-09-18T15:33:08.700Z,31.37
2018-09-18T15:38:38.757Z,31.37
2018-09-18T15:41:15.389Z,31.77
2018-09-18T15:43:50.098Z,31.28
2018-09-18T15:46:29.877Z,31.13
2018-09-18T15:49:05.903Z,31.27
2018-09-18T15:51:42.941Z,31.67
2018-09-18T15:54:17.590Z,31.86
2018-09-18T15:56:54.307Z,31.53
2018-09-18T15:59:30.203Z,31.58
2018-09-18T16:02:11.263Z,31.49
2018-09-18T16:04:55.186Z,31.46
2018-09-18T16:07:39.287Z,31.47
2018-09-18T16:10:18.431Z,31.28
2018-09-18T16:13:05.151Z,31.09
2018-09-18T16:15:44.756Z,31.25
2018-09-18T16:18:22.408Z,31.16
2018-09-18T16:20:57.774Z,31.28
2018-09-18T16:23:38.862Z,30.97
2018-09-18T16:26:10.898Z,30.70
2018-09-18T16:28:39.596Z,30.66
2018-09-18T16:31:08.182Z,30.53
2018-09-18T16:33:39.298Z,29.98
2018-09-18T16:36:09.536Z,30.29
2018-09-18T16:38:42.388Z,30.25
2018-09-18T16:41:19.844Z,30.10
2018-09-18T16:43:50.015Z,30.06
2018-09-18T16:46:19.501Z,29.85
2018-09-18T16:48:52.397Z,29.58
2018-09-18T16:51:21.529Z,29.31
2018-09-18T16:53:50.075Z,29.21
2018-09-18T16:56:18.653Z,29.10
2018-09-18T16:58:47.238Z,29.09
2018-09-18T17:01:15.851Z,29.07
2018-09-18T17:03:44.404Z,28.73
2018-09-18T17:06:12.976Z,28.50
2018-09-18T17:08:41.586Z,28.21
2018-09-18T17:11:10.200Z,27.95
2018-09-18T17:13:38.710Z,27.73
2018-09-18T17:16:07.304Z,27.58
2018-09-18T17:18:35.850Z,27.41
2018-09-18T17:21:04.456Z,27.20
2018-09-18T17:23:32.991Z,27.04
2018-09-18T17:26:01.546Z,26.92
2018-09-18T17:28:30.211Z,26.76
2018-09-18T17:31:05.106Z,26.67
2018-09-18T17:33:41.047Z,26.49
2018-09-18T17:38:49.705Z,26.17
2018-09-18T17:41:18.582Z,26.07
2018-09-18T17:43:47.100Z,25.94
2018-09-18T17:46:25.460Z,25.76
2018-09-18T17:49:00.519Z,25.62
2018-09-18T17:51:34.551Z,25.49
2018-09-18T17:54:09.790Z,25.33
2018-09-18T17:56:44.801Z,25.20
2018-09-18T17:59:16.170Z,24.77
2018-09-18T18:01:46.124Z,24.80
2018-09-18T18:04:25.091Z,24.67
2018-09-18T18:06:56.005Z,24.60
2018-09-18T18:09:27.127Z,24.91
2018-09-18T18:11:57.980Z,24.86
2018-09-18T18:14:32.044Z,24.83
2018-09-18T18:17:10.369Z,24.68
2018-09-18T18:19:39.835Z,24.74
2018-09-18T18:22:18.112Z,24.64
2018-09-18T18:24:47.242Z,24.42
2018-09-18T18:27:16.093Z,24.33
2018-09-18T18:29:44.624Z,24.26
2018-09-18T18:32:13.188Z,24.25
2018-09-18T18:34:41.710Z,24.06
2018-09-18T18:37:10.345Z,23.91
2018-09-18T18:39:39.132Z,23.86
2018-09-18T18:42:08.838Z,23.74
2018-09-18T18:44:37.948Z,23.73
2018-09-18T18:47:08.599Z,23.74
2018-09-18T18:49:40.172Z,23.69
2018-09-18T18:52:15.045Z,23.67
2018-09-18T18:54:49.319Z,23.46
2018-09-18T18:57:20.348Z,23.46
2018-09-18T18:59:50.222Z,23.19
2018-09-18T19:02:24.821Z,23.18
2018-09-18T19:04:57.884Z,22.61
2018-09-18T19:07:27.891Z,22.46
2018-09-18T19:09:56.497Z,22.36
2018-09-18T19:12:25.308Z,22.50
2018-09-18T19:14:53.858Z,22.32
2018-09-18T19:17:22.426Z,22.02
2018-09-18T19:19:51.098Z,21.96
2018-09-18T19:24:47.304Z,21.65
2018-09-18T19:27:16.109Z,21.56
2018-09-18T19:29:44.957Z,21.43
2018-09-18T19:32:14.089Z,21.46
2018-09-18T19:34:43.363Z,21.39
2018-09-18T19:37:11.926Z,21.27
2018-09-18T19:39:42.137Z,21.00
2018-09-18T19:42:11.963Z,21.01
2018-09-18T19:44:43.217Z,21.00
2018-09-18T19:47:11.785Z,20.80
2018-09-18T19:49:45.339Z,20.96
2018-09-18T19:52:19.910Z,20.56
2018-09-18T19:54:48.665Z,20.74
2018-09-18T19:57:17.223Z,20.77
2018-09-18T19:59:45.756Z,19.74
2018-09-18T20:02:14.376Z,20.05
2018-09-18T20:04:42.907Z,20.35
2018-09-18T20:07:11.469Z,20.03
2018-09-18T20:09:41.976Z,20.12
2018-09-18T20:12:10.629Z,19.98
2018-09-18T20:14:39.212Z,19.91
2018-09-18T20:17:07.778Z,19.79
2018-09-18T20:19:39.720Z,19.97
2018-09-18T20:22:11.297Z,19.69
2018-09-18T20:24:41.195Z,19.55
2018-09-18T20:27:13.651Z,19.73
2018-09-18T20:29:44.671Z,19.78
2018-09-18T20:32:14.336Z,19.46
2018-09-18T20:34:44.376Z,19.38
2018-09-18T20:37:15.504Z,19.47
2018-09-18T20:39:44.223Z,19.40
2018-09-18T20:42:14.580Z,19.31
2018-09-18T20:44:44.455Z,19.46
2018-09-18T20:47:13.108Z,19.33
2018-09-18T20:49:43.319Z,19.40
2018-09-18T20:52:14.751Z,19.21
2018-09-18T20:54:47.057Z,19.01
2018-09-18T20:57:18.653Z,19.30
2018-09-18T20:59:49.854Z,19.43
2018-09-18T21:02:20.584Z,19.38
2018-09-18T21:04:50.835Z,19.31
2018-09-18T21:07:22.932Z,18.95
2018-09-18T21:09:52.571Z,19.01
2018-09-18T21:12:23.427Z,18.92
2018-09-18T21:14:54.166Z,18.66
2018-09-18T21:17:24.174Z,18.74
2018-09-18T21:19:55.839Z,18.89
2018-09-18T21:22:26.440Z,19.08
2018-09-18T21:26:07.043Z,18.98
2018-09-18T21:28:37.355Z,19.01
2018-09-18T21:31:07.150Z,18.80
2018-09-18T21:33:37.545Z,18.69
2018-09-18T21:36:08.376Z,18.27
2018-09-18T21:38:38.527Z,18.52
2018-09-18T21:41:07.710Z,18.66
2018-09-18T21:43:38.872Z,18.49
2018-09-18T21:46:08.382Z,18.29
2018-09-18T21:48:40.098Z,18.36
2018-09-18T21:51:09.334Z,18.48
2018-09-18T21:53:38.105Z,18.62
2018-09-18T21:56:06.637Z,18.56
2018-09-18T21:58:42.306Z,18.63
2018-09-18T22:01:12.114Z,18.49
2018-09-18T22:03:42.365Z,18.41
2018-09-18T22:06:13.225Z,18.43
2018-09-18T22:08:45.906Z,18.22
2018-09-18T22:11:18.940Z,18.33
2018-09-18T22:13:49.180Z,18.50
2018-09-18T22:16:19.873Z,18.55
2018-09-18T22:18:51.910Z,18.21
2018-09-18T22:21:23.186Z,18.31
2018-09-18T22:23:52.665Z,18.23
2018-09-18T22:26:24.247Z,17.82
2018-09-18T22:28:52.887Z,17.87
2018-09-18T22:31:21.364Z,17.99
2018-09-18T22:33:49.921Z,18.14
2018-09-18T22:36:18.448Z,18.28
2018-09-18T22:38:47.040Z,18.08
2018-09-18T22:41:15.617Z,18.11
2018-09-18T22:43:44.164Z,17.96
2018-09-18T22:46:12.725Z,18.01
2018-09-18T22:48:41.252Z,17.84
2018-09-18T22:51:09.824Z,18.01
2018-09-18T22:53:38.344Z,18.07
2018-09-18T22:56:06.914Z,18.00
2018-09-18T22:58:35.451Z,17.91
2018-09-18T23:01:04.030Z,17.83
2018-09-18T23:03:32.580Z,17.83
2018-09-18T23:06:01.150Z,17.65
2018-09-18T23:08:29.704Z,17.78
2018-09-18T23:10:58.267Z,17.94
2018-09-18T23:13:26.793Z,17.81
2018-09-18T23:15:55.354Z,17.80
2018-09-18T23:18:23.879Z,17.65
2018-09-18T23:20:52.461Z,17.70
2018-09-18T23:23:20.992Z,17.58
2018-09-18T23:25:49.596Z,17.71
2018-09-18T23:28:18.165Z,17.73
2018-09-18T23:30:46.730Z,17.55
2018-09-18T23:33:15.257Z,17.57
2018-09-18T23:35:43.822Z,17.62
2018-09-18T23:38:12.351Z,17.68
2018-09-18T23:40:40.914Z,17.75
2018-09-18T23:43:09.486Z,17.57
2018-09-18T23:45:38.053Z,17.48
2018-09-18T23:48:06.601Z,17.41
2018-09-18T23:50:35.164Z,17.09
2018-09-18T23:53:03.716Z,17.29
2018-09-18T23:55:32.684Z,17.25
2018-09-18T23:58:01.213Z,17.23
