createdAt,value
2018-06-13T00:00:36.519Z,0
2018-06-13T00:01:44.544Z,0
2018-06-13T00:02:52.618Z,0
2018-06-13T00:04:00.681Z,0
2018-06-13T00:05:08.748Z,0
2018-06-13T00:06:16.836Z,0
2018-06-13T00:07:24.864Z,0
2018-06-13T00:08:32.952Z,0
2018-06-13T00:09:41.033Z,0
2018-06-13T00:10:49.101Z,0
2018-06-13T00:11:57.159Z,0
2018-06-13T00:13:05.210Z,0
2018-06-13T00:14:13.299Z,0
2018-06-13T00:15:21.359Z,0
2018-06-13T00:16:29.433Z,0
2018-06-13T00:17:37.498Z,0
2018-06-13T00:18:45.558Z,0
2018-06-13T00:19:53.644Z,0
2018-06-13T00:21:01.697Z,0
2018-06-13T00:22:09.768Z,0
2018-06-13T00:23:17.835Z,0
2018-06-13T00:24:25.916Z,0
2018-06-13T00:25:33.997Z,0
2018-06-13T00:26:42.031Z,0
2018-06-13T00:27:50.109Z,0
2018-06-13T00:28:58.191Z,0
2018-06-13T00:30:06.235Z,0
2018-06-13T00:31:14.317Z,0
2018-06-13T00:32:22.376Z,0
2018-06-13T00:33:30.453Z,0
2018-06-13T00:34:38.514Z,0
2018-06-13T00:35:46.579Z,0
2018-06-13T00:36:54.638Z,0
2018-06-13T00:38:02.729Z,0
2018-06-13T00:39:10.795Z,0
2018-06-13T00:40:18.860Z,0
2018-06-13T00:41:26.943Z,0
2018-06-13T00:42:34.970Z,0
2018-06-13T00:43:43.069Z,0
2018-06-13T00:44:51.141Z,0
2018-06-13T00:45:59.203Z,0
2018-06-13T00:47:07.264Z,0
2018-06-13T00:48:15.307Z,0
2018-06-13T00:49:23.412Z,0
2018-06-13T00:50:31.476Z,0
2018-06-13T00:51:39.539Z,0
2018-06-13T00:52:47.606Z,0
2018-06-13T00:53:55.684Z,0
2018-06-13T00:55:03.742Z,0
2018-06-13T00:56:11.819Z,0
2018-06-13T00:57:19.877Z,0
2018-06-13T00:58:27.955Z,0
2018-06-13T00:59:36.017Z,0
2018-06-13T01:00:44.085Z,0
2018-06-13T01:01:52.139Z,0
2018-06-13T01:03:00.224Z,0
2018-06-13T01:04:08.274Z,0
2018-06-13T01:05:16.349Z,0
2018-06-13T01:06:24.399Z,0
2018-06-13T01:07:32.484Z,0
2018-06-13T01:08:40.563Z,0
2018-06-13T01:09:48.606Z,0
2018-06-13T01:10:56.957Z,0
2018-06-13T01:12:04.719Z,0
2018-06-13T01:13:12.824Z,0
2018-06-13T01:14:20.888Z,0
2018-06-13T01:15:28.956Z,0
2018-06-13T01:16:37.012Z,0
2018-06-13T01:17:45.061Z,0
2018-06-13T01:18:53.152Z,0
2018-06-13T01:20:01.236Z,0
2018-06-13T01:21:09.283Z,0
2018-06-13T01:22:17.365Z,0
2018-06-13T01:23:25.394Z,0
2018-06-13T01:24:33.486Z,0
2018-06-13T01:25:41.549Z,0
2018-06-13T01:26:49.621Z,0
2018-06-13T01:27:57.686Z,0
2018-06-13T01:29:05.752Z,0
2018-06-13T01:30:13.814Z,0
2018-06-13T01:31:21.875Z,0
2018-06-13T01:32:29.936Z,0
2018-06-13T01:33:38.027Z,0
2018-06-13T01:34:46.079Z,0
2018-06-13T01:35:54.143Z,0
2018-06-13T01:37:02.216Z,0
2018-06-13T01:38:10.286Z,0
2018-06-13T01:39:18.335Z,0
2018-06-13T01:40:26.457Z,0
2018-06-13T01:41:34.468Z,0
2018-06-13T01:42:42.549Z,0
2018-06-13T01:43:50.607Z,0
2018-06-13T01:44:58.674Z,0
2018-06-13T01:46:06.747Z,0
2018-06-13T01:47:14.782Z,0
2018-06-13T01:48:24.661Z,0
2018-06-13T01:49:32.743Z,0
2018-06-13T01:50:40.816Z,0
2018-06-13T01:51:48.876Z,0
2018-06-13T01:52:56.956Z,0
2018-06-13T01:54:04.983Z,0
2018-06-13T01:55:13.095Z,0
2018-06-13T01:56:21.142Z,0
2018-06-13T01:57:29.221Z,0
2018-06-13T01:58:37.286Z,0
2018-06-13T01:59:45.324Z,0
2018-06-13T02:00:53.416Z,0
2018-06-13T02:02:01.481Z,0
2018-06-13T02:03:10.160Z,0
2018-06-13T02:04:18.225Z,0
2018-06-13T02:05:26.299Z,0
2018-06-13T02:06:34.398Z,0
2018-06-13T02:07:42.432Z,0
2018-06-13T02:08:50.484Z,0
2018-06-13T02:09:58.553Z,0
2018-06-13T02:11:06.633Z,0
2018-06-13T02:12:14.662Z,0
2018-06-13T02:13:22.759Z,0
2018-06-13T02:14:30.823Z,0
2018-06-13T02:15:38.926Z,0
2018-06-13T02:16:46.952Z,0
2018-06-13T02:17:54.994Z,0
2018-06-13T02:19:03.081Z,0
2018-06-13T02:20:11.142Z,0
2018-06-13T02:21:19.209Z,0
2018-06-13T02:22:27.286Z,0
2018-06-13T02:23:35.319Z,0
2018-06-13T02:24:43.402Z,0
2018-06-13T02:25:51.481Z,0
2018-06-13T02:26:59.547Z,0
2018-06-13T02:28:07.607Z,0
2018-06-13T02:29:15.679Z,0
2018-06-13T02:30:23.743Z,0
2018-06-13T02:31:31.797Z,0
2018-06-13T02:32:39.872Z,0
2018-06-13T02:33:47.936Z,0
2018-06-13T02:34:55.995Z,0
2018-06-13T02:36:04.068Z,0
2018-06-13T02:37:12.133Z,0
2018-06-13T02:38:20.185Z,0
2018-06-13T02:39:28.258Z,0
2018-06-13T02:40:36.336Z,0
2018-06-13T02:41:44.385Z,0
2018-06-13T02:42:52.450Z,0
2018-06-13T02:44:00.518Z,0
2018-06-13T02:45:08.578Z,0
2018-06-13T02:46:16.630Z,0
2018-06-13T02:47:24.686Z,0
2018-06-13T02:48:32.781Z,0
2018-06-13T02:49:40.833Z,0
2018-06-13T02:50:48.897Z,0
2018-06-13T02:51:56.981Z,0
2018-06-13T02:53:05.008Z,0
2018-06-13T02:54:13.093Z,4
2018-06-13T02:55:21.157Z,4
2018-06-13T02:56:29.220Z,4
2018-06-13T02:57:37.292Z,4
2018-06-13T02:58:45.336Z,4
2018-06-13T02:59:53.431Z,4
2018-06-13T03:01:01.496Z,4
2018-06-13T03:02:09.545Z,4
2018-06-13T03:03:17.608Z,4
2018-06-13T03:04:25.680Z,8
2018-06-13T03:05:33.740Z,12
2018-06-13T03:06:41.806Z,8
2018-06-13T03:07:49.872Z,16
2018-06-13T03:08:57.949Z,12
2018-06-13T03:10:06.018Z,16
2018-06-13T03:11:14.084Z,20
2018-06-13T03:12:23.147Z,24
2018-06-13T03:13:31.249Z,24
2018-06-13T03:14:39.278Z,32
2018-06-13T03:15:47.330Z,32
2018-06-13T03:16:55.372Z,32
2018-06-13T03:18:03.458Z,36
2018-06-13T03:19:11.537Z,36
2018-06-13T03:20:19.610Z,44
2018-06-13T03:21:27.654Z,48
2018-06-13T03:22:35.714Z,56
2018-06-13T03:23:43.799Z,68
2018-06-13T03:24:51.852Z,80
2018-06-13T03:25:59.925Z,96
2018-06-13T03:27:07.985Z,104
2018-06-13T03:28:16.061Z,96
2018-06-13T03:29:24.118Z,112
2018-06-13T03:30:32.206Z,120
2018-06-13T03:31:40.253Z,120
2018-06-13T03:32:48.316Z,148
2018-06-13T03:33:56.387Z,140
2018-06-13T03:35:04.432Z,172
2018-06-13T03:36:12.510Z,180
2018-06-13T03:37:20.585Z,180
2018-06-13T03:38:28.641Z,168
2018-06-13T03:39:36.724Z,212
2018-06-13T03:40:44.743Z,252
2018-06-13T03:41:52.844Z,256
2018-06-13T03:43:00.906Z,240
2018-06-13T03:44:08.974Z,284
2018-06-13T03:45:17.037Z,316
2018-06-13T03:46:25.070Z,248
2018-06-13T03:47:33.161Z,272
2018-06-13T03:48:41.223Z,368
2018-06-13T03:49:49.304Z,360
2018-06-13T03:50:57.360Z,356
2018-06-13T03:52:05.398Z,364
2018-06-13T03:53:13.502Z,336
2018-06-13T03:54:21.550Z,328
2018-06-13T03:55:29.616Z,400
2018-06-13T03:56:37.683Z,416
2018-06-13T03:57:45.735Z,404
2018-06-13T03:58:53.817Z,408
2018-06-13T04:00:01.868Z,384
2018-06-13T04:01:09.947Z,352
2018-06-13T04:02:18.004Z,416
2018-06-13T04:03:26.326Z,444
2018-06-13T04:04:34.125Z,404
2018-06-13T04:05:42.203Z,432
2018-06-13T04:06:50.269Z,444
2018-06-13T04:07:58.330Z,420
2018-06-13T04:09:06.390Z,412
2018-06-13T04:10:14.454Z,432
2018-06-13T04:11:22.574Z,516
2018-06-13T04:12:30.584Z,476
2018-06-13T04:13:38.675Z,540
2018-06-13T04:14:46.715Z,584
2018-06-13T04:15:54.772Z,632
2018-06-13T04:17:02.848Z,660
2018-06-13T04:18:10.917Z,552
2018-06-13T04:19:18.963Z,680
2018-06-13T04:20:27.110Z,724
2018-06-13T04:21:35.079Z,808
2018-06-13T04:22:43.184Z,616
2018-06-13T04:23:51.232Z,632
2018-06-13T04:24:59.298Z,564
2018-06-13T04:26:07.384Z,692
2018-06-13T04:27:15.412Z,736
2018-06-13T04:28:23.500Z,784
2018-06-13T04:29:31.577Z,764
2018-06-13T04:30:39.721Z,776
2018-06-13T04:31:47.729Z,832
2018-06-13T04:32:55.796Z,1224
2018-06-13T04:34:03.832Z,1360
2018-06-13T04:35:12.293Z,1088
2018-06-13T04:36:19.976Z,1316
2018-06-13T04:37:28.045Z,1248
2018-06-13T04:38:36.100Z,980
2018-06-13T04:39:44.164Z,1120
2018-06-13T04:40:52.240Z,1344
2018-06-13T04:42:00.367Z,1332
2018-06-13T04:43:08.363Z,1452
2018-06-13T04:44:16.436Z,1620
2018-06-13T04:45:24.695Z,1860
2018-06-13T04:46:33.162Z,1724
2018-06-13T04:47:40.626Z,2148
2018-06-13T04:48:49.175Z,2128
2018-06-13T04:49:57.006Z,1916
2018-06-13T04:51:04.804Z,1880
2018-06-13T04:52:13.068Z,2136
2018-06-13T04:53:21.180Z,2480
2018-06-13T04:54:29.014Z,2644
2018-06-13T04:55:37.082Z,2684
2018-06-13T04:56:45.185Z,2812
2018-06-13T04:57:53.684Z,3164
2018-06-13T04:59:01.267Z,3420
2018-06-13T05:00:09.330Z,3508
2018-06-13T05:01:17.675Z,3836
2018-06-13T05:02:25.444Z,3828
2018-06-13T05:03:33.558Z,4304
2018-06-13T05:04:41.615Z,4216
2018-06-13T05:05:49.664Z,3756
2018-06-13T05:06:57.727Z,4036
2018-06-13T05:08:05.787Z,4124
2018-06-13T05:09:13.865Z,3992
2018-06-13T05:10:21.922Z,3812
2018-06-13T05:11:29.989Z,4036
2018-06-13T05:12:38.053Z,3860
2018-06-13T05:13:46.117Z,4836
2018-06-13T05:14:54.186Z,4872
2018-06-13T05:16:02.243Z,4948
2018-06-13T05:17:10.320Z,5024
2018-06-13T05:18:18.372Z,5452
2018-06-13T05:19:26.444Z,6644
2018-06-13T05:20:34.492Z,7068
2018-06-13T05:21:42.584Z,7336
2018-06-13T05:22:50.629Z,7096
2018-06-13T05:23:58.710Z,7012
2018-06-13T05:25:06.763Z,6764
2018-06-13T05:26:14.809Z,6288
2018-06-13T05:27:22.901Z,6476
2018-06-13T05:28:30.981Z,5712
2018-06-13T05:29:39.035Z,5548
2018-06-13T05:30:47.108Z,5756
2018-06-13T05:31:55.146Z,6252
2018-06-13T05:33:03.289Z,5284
2018-06-13T05:34:11.309Z,5128
2018-06-13T05:35:19.363Z,5072
2018-06-13T05:36:27.427Z,5916
2018-06-13T05:37:35.495Z,5380
2018-06-13T05:38:43.561Z,5836
2018-06-13T05:39:51.626Z,7780
2018-06-13T05:40:59.696Z,7628
2018-06-13T05:42:07.761Z,6092
2018-06-13T05:43:15.822Z,7700
2018-06-13T05:44:23.889Z,7852
2018-06-13T05:45:31.958Z,7588
2018-06-13T05:46:40.019Z,6924
2018-06-13T05:47:48.105Z,6100
2018-06-13T05:48:56.151Z,6760
2018-06-13T05:50:04.266Z,6832
2018-06-13T05:51:12.289Z,6740
2018-06-13T05:52:20.361Z,7200
2018-06-13T05:53:28.421Z,7772
2018-06-13T05:54:36.483Z,7744
2018-06-13T05:55:44.531Z,8220
2018-06-13T05:56:52.605Z,7204
2018-06-13T05:58:00.683Z,7792
2018-06-13T05:59:08.742Z,7896
2018-06-13T06:00:16.821Z,7656
2018-06-13T06:01:24.866Z,7716
2018-06-13T06:02:32.958Z,7808
2018-06-13T06:03:41.011Z,8556
2018-06-13T06:04:49.061Z,8572
2018-06-13T06:05:57.141Z,7984
2018-06-13T06:07:05.227Z,8444
2018-06-13T06:08:13.286Z,7668
2018-06-13T06:09:21.363Z,7344
2018-06-13T06:10:29.557Z,7884
2018-06-13T06:11:37.477Z,7748
2018-06-13T06:12:45.535Z,7536
2018-06-13T06:13:53.602Z,7548
2018-06-13T06:15:01.681Z,7844
2018-06-13T06:16:09.736Z,7812
2018-06-13T06:17:17.813Z,7728
2018-06-13T06:18:25.880Z,7724
2018-06-13T06:19:33.958Z,7680
2018-06-13T06:20:42.004Z,7464
2018-06-13T06:21:50.073Z,7060
2018-06-13T06:22:58.147Z,6584
2018-06-13T06:24:06.215Z,6328
2018-06-13T06:25:14.274Z,6208
2018-06-13T06:26:22.348Z,6132
2018-06-13T06:27:30.413Z,6152
2018-06-13T06:28:38.479Z,6252
2018-06-13T06:29:46.533Z,6520
2018-06-13T06:30:54.589Z,6740
2018-06-13T06:32:02.673Z,6844
2018-06-13T06:33:10.734Z,7120
2018-06-13T06:34:18.817Z,7176
2018-06-13T06:35:26.875Z,6972
2018-06-13T06:36:34.923Z,7188
2018-06-13T06:37:43.009Z,7012
2018-06-13T06:38:51.071Z,6316
2018-06-13T06:39:59.134Z,6456
2018-06-13T06:41:07.203Z,6600
2018-06-13T06:42:15.261Z,6824
2018-06-13T06:43:23.346Z,6860
2018-06-13T06:44:31.413Z,6752
2018-06-13T06:45:39.475Z,6396
2018-06-13T06:46:47.537Z,6328
2018-06-13T06:47:55.598Z,6488
2018-06-13T06:49:03.663Z,6420
2018-06-13T06:50:11.754Z,6348
2018-06-13T06:51:19.801Z,6336
2018-06-13T06:52:27.879Z,6356
2018-06-13T06:53:35.935Z,6204
2018-06-13T06:54:44.003Z,6172
2018-06-13T06:55:52.063Z,6172
2018-06-13T06:57:00.141Z,5840
2018-06-13T06:58:08.206Z,5692
2018-06-13T06:59:16.272Z,5720
2018-06-13T07:00:24.343Z,5716
2018-06-13T07:01:32.409Z,6052
2018-06-13T07:02:40.513Z,5988
2018-06-13T07:03:48.543Z,5796
2018-06-13T07:04:58.339Z,5272
2018-06-13T07:06:06.282Z,5580
2018-06-13T07:07:14.439Z,5680
2018-06-13T07:08:22.403Z,5520
2018-06-13T07:09:30.482Z,5492
2018-06-13T07:10:38.539Z,6060
2018-06-13T07:11:46.601Z,5856
2018-06-13T07:12:54.640Z,5872
2018-06-13T07:14:02.779Z,6280
2018-06-13T07:15:10.793Z,6676
2018-06-13T07:16:18.906Z,6880
2018-06-13T07:17:26.924Z,6556
2018-06-13T07:18:34.978Z,6560
2018-06-13T07:19:43.075Z,6216
2018-06-13T07:20:51.125Z,6300
2018-06-13T07:21:59.194Z,5476
2018-06-13T07:23:07.265Z,5260
2018-06-13T07:24:15.325Z,5376
2018-06-13T07:25:23.390Z,6264
2018-06-13T07:26:32.474Z,5332
2018-06-13T07:27:39.522Z,6076
2018-06-13T07:28:47.595Z,7124
2018-06-13T07:29:55.662Z,6240
2018-06-13T07:31:03.728Z,6052
2018-06-13T07:32:11.795Z,5880
2018-06-13T07:33:19.892Z,6296
2018-06-13T07:34:27.921Z,6576
2018-06-13T07:35:35.996Z,7048
2018-06-13T07:36:44.062Z,6548
2018-06-13T07:37:52.123Z,6896
2018-06-13T07:39:00.182Z,7004
2018-06-13T07:40:08.263Z,6616
2018-06-13T07:41:16.325Z,7936
2018-06-13T07:42:24.379Z,8236
2018-06-13T07:43:32.455Z,8384
2018-06-13T07:44:40.523Z,9364
2018-06-13T07:45:48.593Z,7212
2018-06-13T07:46:56.645Z,7520
2018-06-13T07:48:04.695Z,7932
2018-06-13T07:49:12.786Z,6700
2018-06-13T07:50:20.989Z,6372
2018-06-13T07:51:28.927Z,5680
2018-06-13T07:52:36.995Z,6240
2018-06-13T07:53:45.030Z,5680
2018-06-13T07:54:53.125Z,6220
2018-06-13T07:56:01.199Z,7496
2018-06-13T07:57:09.252Z,7428
2018-06-13T07:58:17.323Z,6708
2018-06-13T07:59:25.370Z,5116
2018-06-13T08:00:33.456Z,4592
2018-06-13T08:01:41.528Z,4756
2018-06-13T08:02:49.589Z,4232
2018-06-13T08:03:57.660Z,5156
2018-06-13T08:05:05.725Z,7160
2018-06-13T08:06:13.795Z,9692
2018-06-13T08:07:21.858Z,11756
2018-06-13T08:08:30.017Z,10176
2018-06-13T08:09:38.002Z,9524
2018-06-13T08:10:46.044Z,14288
2018-06-13T08:11:54.134Z,12512
2018-06-13T08:13:02.191Z,11724
2018-06-13T08:14:10.264Z,10840
2018-06-13T08:15:18.321Z,11068
2018-06-13T08:16:26.405Z,12064
2018-06-13T08:17:34.452Z,14024
2018-06-13T08:18:42.534Z,13644
2018-06-13T08:19:50.609Z,7740
2018-06-13T08:20:58.660Z,7332
2018-06-13T08:22:06.741Z,13544
2018-06-13T08:23:14.783Z,9688
2018-06-13T08:24:22.873Z,8648
2018-06-13T08:25:30.937Z,9196
2018-06-13T08:26:39.018Z,10384
2018-06-13T08:27:47.089Z,9160
2018-06-13T08:28:55.118Z,8228
2018-06-13T08:30:03.204Z,9140
2018-06-13T08:31:11.288Z,9496
2018-06-13T08:32:19.350Z,7756
2018-06-13T08:33:27.414Z,8052
2018-06-13T08:34:35.483Z,7772
2018-06-13T08:35:43.557Z,7024
2018-06-13T08:36:51.625Z,8368
2018-06-13T08:37:59.693Z,8300
2018-06-13T08:39:07.765Z,7820
2018-06-13T08:40:15.835Z,6688
2018-06-13T08:41:23.946Z,6248
2018-06-13T08:42:31.965Z,6852
2018-06-13T08:43:40.034Z,6188
2018-06-13T08:44:48.100Z,6868
2018-06-13T08:45:56.170Z,8020
2018-06-13T08:47:04.236Z,8348
2018-06-13T08:48:12.391Z,9388
2018-06-13T08:49:20.364Z,7784
2018-06-13T08:50:28.441Z,8848
2018-06-13T08:51:36.509Z,8600
2018-06-13T08:52:44.576Z,10176
2018-06-13T08:53:52.642Z,15000
2018-06-13T08:55:00.764Z,16596
2018-06-13T08:56:08.770Z,19936
2018-06-13T08:57:16.845Z,18208
2018-06-13T08:58:24.945Z,14740
2018-06-13T08:59:32.971Z,12904
2018-06-13T09:00:41.040Z,14376
2018-06-13T09:01:49.114Z,16480
2018-06-13T09:02:57.190Z,12292
2018-06-13T09:04:05.223Z,10912
2018-06-13T09:05:13.326Z,10688
2018-06-13T09:06:21.393Z,12804
2018-06-13T09:07:29.466Z,10856
2018-06-13T09:08:37.526Z,8468
2018-06-13T09:09:45.597Z,9868
2018-06-13T09:10:53.679Z,12228
2018-06-13T09:12:01.726Z,10824
2018-06-13T09:13:09.805Z,9352
2018-06-13T09:14:17.872Z,7676
2018-06-13T09:15:25.943Z,6452
2018-06-13T09:16:34.011Z,5624
2018-06-13T09:17:42.089Z,5872
2018-06-13T09:18:50.151Z,6028
2018-06-13T09:19:58.213Z,5480
2018-06-13T09:21:06.285Z,4900
2018-06-13T09:22:14.350Z,4576
2018-06-13T09:23:22.433Z,4568
2018-06-13T09:24:30.482Z,6536
2018-06-13T09:25:38.561Z,7040
2018-06-13T09:26:46.629Z,8068
2018-06-13T09:27:54.667Z,7368
2018-06-13T09:29:02.751Z,7408
2018-06-13T09:30:10.832Z,8088
2018-06-13T09:31:18.925Z,8608
2018-06-13T09:32:26.970Z,8376
2018-06-13T09:33:35.009Z,8596
2018-06-13T09:34:43.105Z,7832
2018-06-13T09:35:51.176Z,6664
2018-06-13T09:36:59.240Z,6780
2018-06-13T09:38:07.306Z,7276
2018-06-13T09:39:15.356Z,7160
2018-06-13T09:40:23.433Z,10056
2018-06-13T09:41:31.505Z,16440
2018-06-13T09:42:39.570Z,23968
2018-06-13T09:43:47.640Z,28672
2018-06-13T09:44:55.711Z,22240
2018-06-13T09:46:12.015Z,17408
2018-06-13T09:47:15.133Z,14180
2018-06-13T09:48:19.913Z,10840
2018-06-13T09:49:27.978Z,8884
2018-06-13T09:50:36.052Z,7528
2018-06-13T09:51:44.105Z,6376
2018-06-13T09:52:52.176Z,5248
2018-06-13T09:54:00.232Z,5256
2018-06-13T09:55:08.313Z,4972
2018-06-13T09:56:16.382Z,4772
2018-06-13T09:57:24.443Z,4808
2018-06-13T09:58:32.523Z,5416
2018-06-13T09:59:40.588Z,5964
2018-06-13T10:00:48.651Z,6976
2018-06-13T10:01:56.722Z,7612
2018-06-13T10:03:04.765Z,7352
2018-06-13T10:04:12.865Z,6348
2018-06-13T10:05:20.922Z,6608
2018-06-13T10:06:28.987Z,7196
2018-06-13T10:07:37.052Z,7216
2018-06-13T10:08:45.139Z,7316
2018-06-13T10:09:53.201Z,8380
2018-06-13T10:11:01.260Z,9296
2018-06-13T10:12:09.327Z,11544
2018-06-13T10:13:17.382Z,11492
2018-06-13T10:14:25.441Z,11272
2018-06-13T10:15:33.521Z,11108
2018-06-13T10:16:41.590Z,11628
2018-06-13T10:17:49.662Z,14572
2018-06-13T10:18:57.729Z,15284
2018-06-13T10:20:05.809Z,16532
2018-06-13T10:21:13.857Z,18144
2018-06-13T10:22:21.936Z,18976
2018-06-13T10:23:30.009Z,20224
2018-06-13T10:24:38.066Z,22080
2018-06-13T10:25:46.131Z,24640
2018-06-13T10:26:54.196Z,26464
2018-06-13T10:28:02.287Z,26816
2018-06-13T10:29:10.336Z,25440
2018-06-13T10:30:18.412Z,24640
2018-06-13T10:31:26.473Z,21024
2018-06-13T10:32:34.528Z,16012
2018-06-13T10:33:45.202Z,16600
2018-06-13T10:34:53.296Z,14164
2018-06-13T10:36:01.368Z,13460
2018-06-13T10:37:09.430Z,13744
2018-06-13T10:38:17.494Z,10004
2018-06-13T10:39:25.607Z,8052
2018-06-13T10:40:33.645Z,8000
2018-06-13T10:41:41.737Z,8000
2018-06-13T10:42:49.785Z,7960
2018-06-13T10:43:57.857Z,6728
2018-06-13T10:45:06.031Z,5952
2018-06-13T10:46:13.996Z,5924
2018-06-13T10:47:22.065Z,5732
2018-06-13T10:48:30.196Z,5504
2018-06-13T10:49:38.208Z,5316
2018-06-13T10:50:46.275Z,5300
2018-06-13T10:51:54.334Z,5120
2018-06-13T10:53:02.416Z,5008
2018-06-13T10:54:14.105Z,4820
2018-06-13T10:55:22.173Z,4692
2018-06-13T10:56:30.235Z,4624
2018-06-13T10:57:38.317Z,4612
2018-06-13T10:58:46.388Z,4396
2018-06-13T10:59:54.425Z,4132
2018-06-13T11:01:02.527Z,4216
2018-06-13T11:02:10.579Z,4108
2018-06-13T11:03:18.650Z,3920
2018-06-13T11:04:26.722Z,3752
2018-06-13T11:05:34.763Z,4208
2018-06-13T11:06:42.860Z,5040
2018-06-13T11:07:50.923Z,7148
2018-06-13T11:08:58.998Z,9008
2018-06-13T11:10:07.062Z,9580
2018-06-13T11:11:15.106Z,9740
2018-06-13T11:12:23.200Z,9348
2018-06-13T11:13:31.262Z,8408
2018-06-13T11:14:39.390Z,8044
2018-06-13T11:15:47.398Z,7676
2018-06-13T11:16:55.462Z,6824
2018-06-13T11:18:03.526Z,6624
2018-06-13T11:19:11.597Z,6156
2018-06-13T11:20:19.735Z,5828
2018-06-13T11:21:27.752Z,5448
2018-06-13T11:22:35.817Z,5024
2018-06-13T11:23:43.884Z,4664
2018-06-13T11:24:51.947Z,3792
2018-06-13T11:26:00.024Z,2868
2018-06-13T11:27:08.087Z,2752
2018-06-13T11:28:16.147Z,2904
2018-06-13T11:29:24.234Z,2996
2018-06-13T11:30:32.281Z,2832
2018-06-13T11:31:40.348Z,2672
2018-06-13T11:32:48.413Z,2548
2018-06-13T11:33:56.489Z,2668
2018-06-13T11:35:04.582Z,3396
2018-06-13T11:36:12.635Z,4104
2018-06-13T11:37:20.710Z,4088
2018-06-13T11:38:28.772Z,4304
2018-06-13T11:39:36.823Z,4460
2018-06-13T11:40:44.864Z,4560
2018-06-13T11:41:52.951Z,4820
2018-06-13T11:43:01.024Z,5196
2018-06-13T11:44:09.092Z,5528
2018-06-13T11:45:17.152Z,5776
2018-06-13T11:46:25.208Z,6236
2018-06-13T11:47:33.292Z,6640
2018-06-13T11:48:41.361Z,6892
2018-06-13T11:49:49.428Z,7272
2018-06-13T11:50:57.514Z,7688
2018-06-13T11:52:05.561Z,7904
2018-06-13T11:53:13.634Z,7792
2018-06-13T11:54:21.697Z,7764
2018-06-13T11:55:29.769Z,7996
2018-06-13T11:56:37.833Z,8276
2018-06-13T11:57:45.908Z,8836
2018-06-13T11:58:53.972Z,9056
2018-06-13T12:00:02.023Z,8168
2018-06-13T12:01:10.093Z,7616
2018-06-13T12:02:18.165Z,7392
2018-06-13T12:03:26.252Z,7420
2018-06-13T12:04:34.304Z,7468
2018-06-13T12:05:42.381Z,7484
2018-06-13T12:06:50.436Z,7660
2018-06-13T12:07:58.511Z,7788
2018-06-13T12:09:06.584Z,7624
2018-06-13T12:10:14.612Z,6668
2018-06-13T12:11:22.711Z,6248
2018-06-13T12:12:30.777Z,5872
2018-06-13T12:13:38.845Z,5396
2018-06-13T12:14:46.915Z,5128
2018-06-13T12:15:54.950Z,5424
2018-06-13T12:17:03.170Z,5916
2018-06-13T12:18:11.112Z,6092
2018-06-13T12:19:19.175Z,6120
2018-06-13T12:20:27.250Z,5772
2018-06-13T12:21:35.295Z,5204
2018-06-13T12:22:43.366Z,4920
2018-06-13T12:23:51.447Z,4860
2018-06-13T12:24:59.521Z,5052
2018-06-13T12:26:07.588Z,5544
2018-06-13T12:27:15.654Z,6128
2018-06-13T12:28:23.707Z,6136
2018-06-13T12:29:31.865Z,6428
2018-06-13T12:30:39.849Z,6744
2018-06-13T12:31:47.920Z,6816
2018-06-13T12:32:55.981Z,6784
2018-06-13T12:34:04.064Z,7020
2018-06-13T12:35:12.127Z,6788
2018-06-13T12:36:20.191Z,6352
2018-06-13T12:37:28.267Z,6392
2018-06-13T12:38:36.325Z,6536
2018-06-13T12:39:44.391Z,6644
2018-06-13T12:40:52.462Z,6636
2018-06-13T12:42:00.531Z,6744
2018-06-13T12:43:08.581Z,6684
2018-06-13T12:44:16.658Z,6380
2018-06-13T12:45:24.747Z,6332
2018-06-13T12:46:32.806Z,6680
2018-06-13T12:47:40.860Z,6840
2018-06-13T12:48:48.927Z,7008
2018-06-13T12:49:56.994Z,6576
2018-06-13T12:51:05.036Z,6268
2018-06-13T12:52:13.130Z,6196
2018-06-13T12:53:21.199Z,5700
2018-06-13T12:54:29.263Z,5684
2018-06-13T12:55:37.331Z,5896
2018-06-13T12:56:45.385Z,5864
2018-06-13T12:57:53.467Z,5956
2018-06-13T12:59:01.677Z,5784
2018-06-13T13:00:09.608Z,5644
2018-06-13T13:01:17.671Z,6152
2018-06-13T13:02:25.746Z,6628
2018-06-13T13:03:33.795Z,6680
2018-06-13T13:04:41.940Z,6764
2018-06-13T13:05:49.938Z,7216
2018-06-13T13:06:58.016Z,7484
2018-06-13T13:08:06.070Z,7372
2018-06-13T13:09:14.148Z,7408
2018-06-13T13:10:22.194Z,7592
2018-06-13T13:11:30.273Z,7804
2018-06-13T13:12:38.332Z,7956
2018-06-13T13:13:46.429Z,7908
2018-06-13T13:14:54.461Z,7884
2018-06-13T13:16:02.557Z,8028
2018-06-13T13:17:10.607Z,8232
2018-06-13T13:18:18.677Z,8368
2018-06-13T13:19:26.752Z,8460
2018-06-13T13:20:34.781Z,8556
2018-06-13T13:21:42.888Z,8608
2018-06-13T13:22:50.944Z,8656
2018-06-13T13:23:59.014Z,8752
2018-06-13T13:25:07.074Z,8872
2018-06-13T13:26:15.119Z,8988
2018-06-13T13:27:23.227Z,9068
2018-06-13T13:28:31.281Z,9112
2018-06-13T13:29:39.338Z,9160
2018-06-13T13:30:47.422Z,9220
2018-06-13T13:31:55.488Z,9276
2018-06-13T13:33:03.565Z,9308
2018-06-13T13:34:11.607Z,9392
2018-06-13T13:35:19.690Z,9504
2018-06-13T13:36:27.755Z,9640
2018-06-13T13:37:35.827Z,9800
2018-06-13T13:38:43.893Z,9964
2018-06-13T13:39:51.955Z,10032
2018-06-13T13:41:00.025Z,10052
2018-06-13T13:42:08.099Z,10096
2018-06-13T13:43:16.166Z,10212
2018-06-13T13:44:24.232Z,10440
2018-06-13T13:45:32.307Z,10700
2018-06-13T13:46:40.368Z,10924
2018-06-13T13:47:48.426Z,11080
2018-06-13T13:48:56.501Z,11212
2018-06-13T13:50:04.544Z,11396
2018-06-13T13:51:12.626Z,11672
2018-06-13T13:52:20.704Z,11992
2018-06-13T13:53:28.760Z,12260
2018-06-13T13:54:36.821Z,12464
2018-06-13T13:55:44.885Z,12660
2018-06-13T13:56:52.962Z,12920
2018-06-13T13:58:01.032Z,13280
2018-06-13T13:59:09.109Z,13468
2018-06-13T14:00:17.188Z,13056
2018-06-13T14:01:25.222Z,12052
2018-06-13T14:02:33.314Z,12068
2018-06-13T14:03:41.379Z,13020
2018-06-13T14:04:49.453Z,12320
2018-06-13T14:05:57.517Z,11896
2018-06-13T14:07:05.688Z,12232
2018-06-13T14:08:13.646Z,11440
2018-06-13T14:09:21.719Z,9356
2018-06-13T14:10:29.789Z,6832
2018-06-13T14:11:37.851Z,5396
2018-06-13T14:12:45.920Z,4944
2018-06-13T14:13:53.986Z,4700
2018-06-13T14:15:02.041Z,4304
2018-06-13T14:16:10.137Z,3904
2018-06-13T14:17:18.191Z,3912
2018-06-13T14:18:26.262Z,3736
2018-06-13T14:19:34.328Z,3560
2018-06-13T14:20:42.386Z,3404
2018-06-13T14:21:50.470Z,3276
2018-06-13T14:22:58.539Z,3336
2018-06-13T14:24:06.616Z,3888
2018-06-13T14:25:14.657Z,4360
2018-06-13T14:26:22.740Z,4484
2018-06-13T14:27:30.815Z,4684
2018-06-13T14:28:38.862Z,4844
2018-06-13T14:29:46.934Z,5040
2018-06-13T14:30:54.979Z,5216
2018-06-13T14:32:03.088Z,5440
2018-06-13T14:33:11.150Z,5532
2018-06-13T14:34:19.213Z,5436
2018-06-13T14:35:27.279Z,5260
2018-06-13T14:36:35.318Z,5076
2018-06-13T14:37:43.415Z,4932
2018-06-13T14:38:51.477Z,4892
2018-06-13T14:39:59.550Z,4904
2018-06-13T14:41:07.614Z,4896
2018-06-13T14:42:15.684Z,4896
2018-06-13T14:43:23.745Z,4916
2018-06-13T14:44:31.809Z,4936
2018-06-13T14:45:39.884Z,4916
2018-06-13T14:46:47.939Z,4912
2018-06-13T14:47:56.018Z,4980
2018-06-13T14:49:04.083Z,5140
2018-06-13T14:50:12.155Z,5336
2018-06-13T14:51:20.214Z,5480
2018-06-13T14:52:28.286Z,5588
2018-06-13T14:53:36.356Z,5736
2018-06-13T14:54:44.418Z,5892
2018-06-13T14:55:52.478Z,6056
2018-06-13T14:57:00.593Z,6252
2018-06-13T14:58:08.618Z,6428
2018-06-13T14:59:16.688Z,6600
2018-06-13T15:00:24.724Z,6776
2018-06-13T15:01:32.822Z,7020
2018-06-13T15:02:40.878Z,7028
2018-06-13T15:03:49.158Z,6880
2018-06-13T15:04:57.224Z,6492
2018-06-13T15:06:05.263Z,5812
2018-06-13T15:07:13.351Z,5124
2018-06-13T15:08:21.426Z,4300
2018-06-13T15:09:29.502Z,3552
2018-06-13T15:10:37.560Z,3104
2018-06-13T15:11:45.624Z,3560
2018-06-13T15:12:53.690Z,4448
2018-06-13T15:14:01.774Z,4572
2018-06-13T15:15:09.869Z,4292
2018-06-13T15:16:17.911Z,3452
2018-06-13T15:17:25.964Z,2572
2018-06-13T15:18:34.033Z,2172
2018-06-13T15:19:42.098Z,2100
2018-06-13T15:20:50.158Z,2048
2018-06-13T15:21:58.241Z,1996
2018-06-13T15:23:06.300Z,1948
2018-06-13T15:24:14.360Z,1952
2018-06-13T15:25:22.433Z,2100