createdAt,value
2019-01-29T00:02:30.808Z,4.87
2019-01-29T00:05:32.273Z,4.87
2019-01-29T00:08:34.730Z,4.87
2019-01-29T00:11:36.132Z,4.87
2019-01-29T00:14:37.573Z,4.87
2019-01-29T00:17:39.029Z,4.87
2019-01-29T00:20:40.441Z,4.87
2019-01-29T00:23:42.328Z,4.87
2019-01-29T00:26:44.902Z,4.87
2019-01-29T00:29:46.403Z,4.87
2019-01-29T00:32:47.794Z,4.87
2019-01-29T00:35:49.523Z,4.87
2019-01-29T00:38:51.503Z,4.81
2019-01-29T00:41:53.741Z,4.81
2019-01-29T00:44:55.218Z,4.87
2019-01-29T00:47:56.806Z,4.81
2019-01-29T00:50:58.162Z,4.81
2019-01-29T00:53:59.517Z,4.81
2019-01-29T00:57:02.517Z,4.81
2019-01-29T01:00:04.989Z,4.81
2019-01-29T01:03:06.827Z,4.81
2019-01-29T01:06:08.189Z,4.81
2019-01-29T01:09:10.713Z,4.81
2019-01-29T01:12:12.095Z,4.81
2019-01-29T01:15:13.717Z,4.81
2019-01-29T01:18:15.469Z,4.81
2019-01-29T01:21:16.901Z,4.81
2019-01-29T01:24:21.310Z,4.81
2019-01-29T01:27:22.890Z,4.81
2019-01-29T01:30:24.267Z,4.81
2019-01-29T01:33:25.620Z,4.75
2019-01-29T01:36:27.123Z,4.75
2019-01-29T01:39:28.496Z,4.75
2019-01-29T01:42:34.670Z,4.75
2019-01-29T01:45:36.015Z,4.75
2019-01-29T01:48:37.491Z,4.75
2019-01-29T01:51:38.910Z,4.75
2019-01-29T01:54:40.271Z,4.75
2019-01-29T01:57:42.869Z,4.75
2019-01-29T02:00:44.235Z,4.75
2019-01-29T02:03:45.620Z,4.75
2019-01-29T02:06:47.092Z,4.75
2019-01-29T02:09:48.454Z,4.75
2019-01-29T02:12:52.652Z,4.75
2019-01-29T02:15:55.031Z,4.75
2019-01-29T02:18:56.484Z,4.69
2019-01-29T02:22:02.998Z,4.69
2019-01-29T02:25:04.941Z,4.69
2019-01-29T02:28:06.369Z,4.69
2019-01-29T02:31:07.734Z,4.69
2019-01-29T02:34:09.144Z,4.69
2019-01-29T02:37:10.639Z,4.69
2019-01-29T02:40:21.053Z,4.69
2019-01-29T02:43:22.438Z,4.69
2019-01-29T02:46:23.842Z,4.69
2019-01-29T02:49:25.325Z,4.69
2019-01-29T02:52:26.652Z,4.69
2019-01-29T02:55:28.022Z,4.62
2019-01-29T02:58:29.471Z,4.69
2019-01-29T03:01:30.926Z,4.62
2019-01-29T03:04:32.286Z,4.62
2019-01-29T03:07:33.726Z,4.62
2019-01-29T03:10:35.069Z,4.62
2019-01-29T03:13:37.933Z,4.62
2019-01-29T03:16:39.873Z,4.62
2019-01-29T03:19:41.258Z,4.62
2019-01-29T03:22:42.667Z,4.62
2019-01-29T03:25:44.147Z,4.62
2019-01-29T03:28:45.498Z,4.56
2019-01-29T03:31:46.877Z,4.56
2019-01-29T03:34:51.223Z,4.56
2019-01-29T03:37:52.606Z,4.56
2019-01-29T03:40:54.013Z,4.56
2019-01-29T03:43:55.484Z,4.56
2019-01-29T03:46:58.459Z,4.56
2019-01-29T03:49:59.873Z,4.56
2019-01-29T03:53:01.414Z,4.56
2019-01-29T03:56:02.990Z,4.56
2019-01-29T03:59:04.341Z,4.56
2019-01-29T04:02:06.295Z,4.50
2019-01-29T04:05:08.272Z,4.50
2019-01-29T04:08:10.253Z,4.56
2019-01-29T04:11:11.771Z,4.50
2019-01-29T04:14:13.129Z,4.50
2019-01-29T04:17:15.893Z,4.50
2019-01-29T04:20:21.465Z,4.50
2019-01-29T04:23:23.206Z,4.50
2019-01-29T04:26:24.583Z,4.50
2019-01-29T04:29:25.982Z,4.50
2019-01-29T04:32:27.462Z,4.50
2019-01-29T04:35:29.032Z,4.50
2019-01-29T04:38:30.447Z,4.50
2019-01-29T04:41:31.896Z,4.50
2019-01-29T04:44:33.257Z,4.44
2019-01-29T04:47:34.633Z,4.44
2019-01-29T04:50:36.190Z,4.44
2019-01-29T04:53:37.588Z,4.44
2019-01-29T04:56:38.943Z,4.44
2019-01-29T04:59:47.013Z,4.44
2019-01-29T05:02:48.456Z,4.44
2019-01-29T05:05:49.917Z,4.44
2019-01-29T05:08:51.295Z,4.44
2019-01-29T05:11:54.478Z,4.44
2019-01-29T05:14:56.007Z,4.44
2019-01-29T05:17:57.387Z,4.44
2019-01-29T05:20:58.765Z,4.44
2019-01-29T05:24:06.607Z,4.44
2019-01-29T05:27:03.506Z,4.44
2019-01-29T05:30:06.904Z,4.44
2019-01-29T05:33:08.315Z,4.44
2019-01-29T05:36:09.680Z,4.37
2019-01-29T05:39:12.623Z,4.37
2019-01-29T05:42:14.577Z,4.37
2019-01-29T05:45:18.113Z,4.37
2019-01-29T05:48:19.567Z,4.37
2019-01-29T05:51:20.970Z,4.37
2019-01-29T05:54:22.274Z,4.37
2019-01-29T05:57:23.650Z,4.37
2019-01-29T06:00:31.481Z,4.37
2019-01-29T06:03:38.865Z,4.37
2019-01-29T06:06:40.414Z,4.37
2019-01-29T06:09:44.845Z,4.37
2019-01-29T06:12:48.589Z,4.31
2019-01-29T06:15:54.034Z,4.31
2019-01-29T06:18:55.946Z,4.31
2019-01-29T06:21:57.383Z,4.31
2019-01-29T06:24:58.822Z,4.31
2019-01-29T06:28:00.202Z,4.31
2019-01-29T06:31:01.578Z,4.31
2019-01-29T06:34:04.034Z,4.31
2019-01-29T06:37:05.546Z,4.31
2019-01-29T06:40:11.719Z,4.31
2019-01-29T06:43:13.171Z,4.31
2019-01-29T06:46:14.536Z,4.31
2019-01-29T06:49:15.910Z,4.31
2019-01-29T06:52:17.387Z,4.31
2019-01-29T06:55:20.588Z,4.25
2019-01-29T06:58:22.326Z,4.31
2019-01-29T07:01:24.132Z,4.25
2019-01-29T07:04:25.622Z,4.25
2019-01-29T07:07:27.079Z,4.31
2019-01-29T07:10:29.337Z,4.31
2019-01-29T07:13:30.829Z,4.31
2019-01-29T07:16:49.171Z,4.31
2019-01-29T07:19:53.388Z,4.31
2019-01-29T07:22:54.813Z,4.31
2019-01-29T07:25:56.207Z,4.37
2019-01-29T07:28:57.715Z,4.37
2019-01-29T07:32:01.635Z,4.37
2019-01-29T07:35:03.077Z,4.44
2019-01-29T07:38:08.435Z,4.44
2019-01-29T07:41:11.709Z,4.50
2019-01-29T07:44:13.234Z,4.50
2019-01-29T07:47:14.665Z,4.56
2019-01-29T07:50:16.135Z,4.56
2019-01-29T07:53:17.725Z,4.56
2019-01-29T07:56:20.912Z,4.56
2019-01-29T07:59:32.597Z,4.62
2019-01-29T08:02:27.413Z,4.62
2019-01-29T08:05:30.465Z,4.69
2019-01-29T08:08:34.166Z,4.69
2019-01-29T08:11:35.654Z,4.75
2019-01-29T08:14:37.170Z,4.75
2019-01-29T08:17:38.586Z,4.81
2019-01-29T08:20:40.121Z,4.87
2019-01-29T08:23:41.610Z,4.94
2019-01-29T08:26:44.567Z,5.00
2019-01-29T08:29:45.936Z,5.06
2019-01-29T08:32:47.375Z,5.12
2019-01-29T08:35:48.819Z,5.25
2019-01-29T08:38:50.201Z,5.37
2019-01-29T08:41:51.574Z,5.56
2019-01-29T08:44:53.060Z,5.62
2019-01-29T08:47:56.737Z,5.69
2019-01-29T08:50:58.221Z,5.81
2019-01-29T08:53:59.638Z,5.87
2019-01-29T08:57:01.010Z,5.94
2019-01-29T09:00:02.418Z,6.06
2019-01-29T09:03:06.416Z,6.12
2019-01-29T09:06:07.897Z,6.19
2019-01-29T09:09:10.705Z,6.25
2019-01-29T09:12:14.782Z,6.44
2019-01-29T09:15:17.820Z,6.56
2019-01-29T09:18:19.292Z,6.56
2019-01-29T09:21:20.717Z,6.69
2019-01-29T09:24:22.134Z,6.75
2019-01-29T09:27:23.585Z,6.75
2019-01-29T09:30:25.098Z,6.87
2019-01-29T09:33:26.603Z,6.94
2019-01-29T09:36:28.021Z,7.12
2019-01-29T09:39:29.480Z,7.19
2019-01-29T09:42:30.845Z,7.37
2019-01-29T09:45:35.421Z,7.44
2019-01-29T09:48:37.551Z,7.81
2019-01-29T09:51:38.938Z,7.94
2019-01-29T09:54:40.334Z,8.00
2019-01-29T09:57:41.738Z,8.13
2019-01-29T10:00:43.253Z,8.31
2019-01-29T10:03:44.645Z,8.56
2019-01-29T10:06:49.426Z,8.81
2019-01-29T10:09:50.887Z,9.00
2019-01-29T10:12:52.383Z,9.25
2019-01-29T10:15:53.898Z,9.44
2019-01-29T10:18:55.318Z,9.69
2019-01-29T10:21:56.847Z,10.06
2019-01-29T10:24:58.304Z,11.75
2019-01-29T10:27:59.799Z,12.88
2019-01-29T10:31:01.269Z,13.00
2019-01-29T10:34:02.679Z,12.50
2019-01-29T10:37:04.130Z,12.06
2019-01-29T10:40:08.175Z,12.00
2019-01-29T10:43:09.748Z,12.25
2019-01-29T10:46:11.246Z,12.37
2019-01-29T10:49:16.974Z,12.50
2019-01-29T10:52:21.388Z,12.63
2019-01-29T10:55:22.943Z,12.81
2019-01-29T10:58:24.451Z,12.63
2019-01-29T11:01:26.028Z,12.50
2019-01-29T11:04:30.295Z,12.25
2019-01-29T11:07:31.729Z,12.31
2019-01-29T11:10:33.136Z,12.56
2019-01-29T11:13:34.658Z,12.75
2019-01-29T11:16:39.482Z,12.75
2019-01-29T11:19:41.016Z,12.69
2019-01-29T11:22:42.438Z,12.88
2019-01-29T11:25:43.978Z,13.44
2019-01-29T11:28:47.337Z,13.50
2019-01-29T11:31:48.902Z,13.75
2019-01-29T11:34:50.376Z,13.75
2019-01-29T11:37:51.815Z,13.69
2019-01-29T11:40:53.580Z,13.50
2019-01-29T11:43:55.102Z,13.44
2019-01-29T11:46:56.533Z,13.38
2019-01-29T11:49:57.968Z,13.25
2019-01-29T11:52:59.505Z,13.19
2019-01-29T11:56:04.747Z,13.25
2019-01-29T11:59:07.076Z,13.25
2019-01-29T12:02:09.262Z,13.69
2019-01-29T12:05:10.835Z,14.63
2019-01-29T12:08:12.362Z,15.13
2019-01-29T12:11:13.916Z,14.69
2019-01-29T12:14:15.439Z,14.38
2019-01-29T12:17:16.874Z,14.06
2019-01-29T12:20:20.160Z,13.75
2019-01-29T12:23:21.580Z,13.62
2019-01-29T12:26:23.049Z,13.56
2019-01-29T12:29:24.588Z,13.50
2019-01-29T12:32:26.302Z,13.38
2019-01-29T12:35:27.751Z,13.31
2019-01-29T12:38:30.163Z,13.25
2019-01-29T12:41:31.629Z,13.19
2019-01-29T12:44:35.320Z,13.19
2019-01-29T12:47:36.874Z,13.13
2019-01-29T12:50:42.176Z,13.13
2019-01-29T12:53:44.733Z,13.06
2019-01-29T12:56:46.432Z,12.88
2019-01-29T12:59:48.252Z,12.81
2019-01-29T13:02:49.783Z,12.75
2019-01-29T13:05:52.528Z,12.75
2019-01-29T13:08:54.042Z,12.75
2019-01-29T13:11:55.600Z,12.88
2019-01-29T13:14:58.977Z,12.88
2019-01-29T13:18:06.351Z,12.81
2019-01-29T13:21:07.935Z,12.75
2019-01-29T13:24:12.305Z,12.69
2019-01-29T13:27:13.861Z,12.69
2019-01-29T13:30:23.416Z,12.63
2019-01-29T13:33:24.893Z,12.63
2019-01-29T13:36:29.178Z,12.63
2019-01-29T13:39:35.339Z,12.69
2019-01-29T13:42:41.639Z,12.63
2019-01-29T13:45:43.390Z,12.56
2019-01-29T13:48:44.920Z,12.56
2019-01-29T13:51:46.414Z,12.56
2019-01-29T13:54:47.935Z,12.56
2019-01-29T13:57:54.474Z,12.69
2019-01-29T14:00:56.067Z,12.63
2019-01-29T14:04:05.777Z,12.63
2019-01-29T14:07:00.911Z,12.88
2019-01-29T14:10:06.072Z,14.38
2019-01-29T14:13:09.287Z,15.50
2019-01-29T14:16:13.233Z,16.19
2019-01-29T14:19:15.051Z,16.50
2019-01-29T14:22:16.558Z,16.56
2019-01-29T14:25:18.245Z,16.37
2019-01-29T14:28:23.107Z,16.62
2019-01-29T14:31:24.577Z,16.44
2019-01-29T14:34:26.232Z,16.06
2019-01-29T14:37:27.876Z,15.88
2019-01-29T14:40:29.448Z,16.06
2019-01-29T14:43:32.402Z,16.31
2019-01-29T14:46:33.870Z,16.25
2019-01-29T14:49:38.427Z,16.25
2019-01-29T14:52:44.453Z,16.00
2019-01-29T14:55:46.188Z,15.69
2019-01-29T14:58:48.430Z,15.88
2019-01-29T15:01:50.081Z,16.12
2019-01-29T15:04:52.007Z,16.06
2019-01-29T15:07:53.901Z,16.31
2019-01-29T15:10:56.684Z,16.75
2019-01-29T15:13:58.164Z,17.06
2019-01-29T15:17:18.697Z,16.81
2019-01-29T15:20:20.337Z,16.69
2019-01-29T15:23:21.883Z,16.56
2019-01-29T15:26:23.516Z,16.56
2019-01-29T15:29:25.058Z,16.44
2019-01-29T15:32:29.821Z,16.37
2019-01-29T15:35:31.459Z,16.31
2019-01-29T15:38:32.908Z,16.25
2019-01-29T15:41:36.922Z,16.12
2019-01-29T15:44:37.634Z,16.00
2019-01-29T15:47:40.369Z,15.81
2019-01-29T15:50:42.067Z,15.50
2019-01-29T15:53:44.670Z,15.38
2019-01-29T15:56:46.160Z,15.19
2019-01-29T15:59:54.788Z,15.00
2019-01-29T16:02:58.598Z,14.75
2019-01-29T16:06:00.172Z,14.50
2019-01-29T16:09:01.761Z,14.31
2019-01-29T16:12:04.825Z,14.06
2019-01-29T16:15:07.471Z,13.81
2019-01-29T16:18:11.782Z,13.62
2019-01-29T16:21:14.690Z,13.44
2019-01-29T16:24:19.144Z,13.19
2019-01-29T16:27:22.865Z,13.06
2019-01-29T16:30:29.061Z,12.88
2019-01-29T16:33:32.105Z,12.75
2019-01-29T16:36:33.660Z,12.63
2019-01-29T16:39:35.154Z,12.44
2019-01-29T16:42:36.750Z,12.31
2019-01-29T16:45:38.630Z,12.19
2019-01-29T16:48:40.241Z,12.00
2019-01-29T16:51:42.704Z,11.94
2019-01-29T16:54:45.352Z,11.81
2019-01-29T16:57:46.951Z,11.63
2019-01-29T17:00:49.887Z,11.56
2019-01-29T17:03:58.958Z,11.44
2019-01-29T17:07:03.672Z,11.31
2019-01-29T17:10:11.171Z,11.19
2019-01-29T17:13:15.131Z,11.12
2019-01-29T17:16:22.498Z,11.00
2019-01-29T17:19:27.523Z,10.88
2019-01-29T17:22:32.585Z,10.75
2019-01-29T17:25:34.187Z,10.69
2019-01-29T17:28:35.707Z,10.63
2019-01-29T17:31:37.485Z,10.50
2019-01-29T17:34:41.392Z,10.44
2019-01-29T17:37:44.145Z,10.38
2019-01-29T17:40:46.896Z,10.25
2019-01-29T17:43:48.442Z,10.19
2019-01-29T17:46:50.104Z,10.13
2019-01-29T17:49:54.180Z,10.00
2019-01-29T17:52:55.766Z,9.94
2019-01-29T17:56:00.880Z,9.88
2019-01-29T17:59:05.665Z,9.75
2019-01-29T18:02:08.318Z,9.69
2019-01-29T18:05:16.369Z,9.63
2019-01-29T18:08:19.377Z,9.56
2019-01-29T18:11:28.508Z,9.50
2019-01-29T18:14:30.216Z,9.44
2019-01-29T18:17:31.681Z,9.38
2019-01-29T18:20:33.552Z,9.25
2019-01-29T18:23:35.165Z,9.19
2019-01-29T18:26:36.624Z,9.13
2019-01-29T18:29:38.184Z,9.13
2019-01-29T18:32:39.644Z,9.06
2019-01-29T18:35:43.296Z,8.94
2019-01-29T18:38:44.962Z,8.88
2019-01-29T18:41:46.494Z,8.88
2019-01-29T18:44:48.100Z,8.81
2019-01-29T18:47:49.644Z,8.75
2019-01-29T18:50:51.540Z,8.69
2019-01-29T18:53:53.107Z,8.63
2019-01-29T18:56:54.605Z,8.56
2019-01-29T18:59:56.068Z,8.50
2019-01-29T19:02:57.670Z,8.44
2019-01-29T19:05:59.497Z,8.44
2019-01-29T19:09:01.181Z,8.38
2019-01-29T19:12:04.450Z,8.31
2019-01-29T19:15:09.068Z,8.25
2019-01-29T19:18:10.713Z,8.19
2019-01-29T19:21:14.492Z,8.13
2019-01-29T19:24:15.956Z,8.06
2019-01-29T19:27:20.313Z,8.06
2019-01-29T19:30:28.633Z,8.00
2019-01-29T19:33:30.240Z,7.94
2019-01-29T19:36:32.059Z,7.87
2019-01-29T19:39:35.474Z,7.81
2019-01-29T19:42:37.036Z,7.75
2019-01-29T19:45:38.690Z,7.75
2019-01-29T19:48:41.807Z,7.69
2019-01-29T19:51:46.019Z,7.62
2019-01-29T19:54:47.534Z,7.62
2019-01-29T19:57:49.137Z,7.56
2019-01-29T20:00:50.615Z,7.56
2019-01-29T20:03:55.876Z,7.50
2019-01-29T20:06:57.523Z,7.44
2019-01-29T20:10:03.550Z,7.44
2019-01-29T20:13:06.936Z,7.37
2019-01-29T20:16:08.563Z,7.31
2019-01-29T20:19:13.713Z,7.31
2019-01-29T20:22:15.383Z,7.25
2019-01-29T20:25:17.213Z,7.25
2019-01-29T20:28:21.985Z,7.19
2019-01-29T20:31:23.938Z,7.19
2019-01-29T20:34:25.501Z,7.12
2019-01-29T20:37:27.089Z,7.12
2019-01-29T20:40:29.112Z,7.06
2019-01-29T20:43:30.829Z,7.06
2019-01-29T20:46:35.888Z,7.00
2019-01-29T20:49:40.263Z,6.94
2019-01-29T20:52:46.401Z,6.94
2019-01-29T20:55:48.050Z,6.94
2019-01-29T20:58:52.745Z,6.87
2019-01-29T21:01:52.787Z,6.87
2019-01-29T21:04:55.422Z,6.81
2019-01-29T21:08:00.492Z,6.81
2019-01-29T21:11:03.929Z,6.75
2019-01-29T21:14:06.233Z,6.75
2019-01-29T21:17:08.118Z,6.75
2019-01-29T21:20:16.528Z,6.69
2019-01-29T21:23:18.109Z,6.69
2019-01-29T21:26:23.105Z,6.69
2019-01-29T21:29:24.873Z,6.62
2019-01-29T21:32:26.514Z,6.62
2019-01-29T21:35:30.591Z,6.62
2019-01-29T21:38:32.073Z,6.56
2019-01-29T21:41:33.591Z,6.56
2019-01-29T21:44:35.160Z,6.56
2019-01-29T21:47:38.223Z,6.50
2019-01-29T21:50:40.512Z,6.50
2019-01-29T21:53:42.119Z,6.44
2019-01-29T21:56:43.673Z,6.44
2019-01-29T21:59:46.753Z,6.44
2019-01-29T22:02:48.256Z,6.37
2019-01-29T22:05:49.838Z,6.37
2019-01-29T22:08:51.250Z,6.31
2019-01-29T22:11:52.720Z,6.31
2019-01-29T22:14:54.167Z,6.31
2019-01-29T22:17:56.102Z,6.31
2019-01-29T22:20:57.583Z,6.25
2019-01-29T22:23:59.119Z,6.25
2019-01-29T22:27:00.469Z,6.25
2019-01-29T22:30:01.929Z,6.19
2019-01-29T22:33:03.542Z,6.19
2019-01-29T22:36:05.305Z,6.19
2019-01-29T22:39:10.824Z,6.12
2019-01-29T22:42:14.808Z,6.12
2019-01-29T22:45:17.710Z,6.12
2019-01-29T22:48:19.133Z,6.06
2019-01-29T22:51:20.585Z,6.06
2019-01-29T22:54:30.480Z,6.06
2019-01-29T22:57:31.874Z,6.00
2019-01-29T23:01:25.132Z,6.00
2019-01-29T23:04:38.003Z,5.94
2019-01-29T23:07:40.760Z,5.94
2019-01-29T23:10:42.161Z,5.94
2019-01-29T23:13:43.552Z,5.87
2019-01-29T23:16:45.022Z,5.87
2019-01-29T23:19:46.409Z,5.87
2019-01-29T23:22:47.840Z,5.81
2019-01-29T23:25:49.363Z,5.81
2019-01-29T23:28:50.838Z,5.81
2019-01-29T23:31:52.666Z,5.75
2019-01-29T23:34:54.118Z,5.75
2019-01-29T23:37:55.612Z,5.69
2019-01-29T23:40:58.408Z,5.69
2019-01-29T23:44:00.202Z,5.69
2019-01-29T23:47:02.178Z,5.69
2019-01-29T23:50:09.141Z,5.62
2019-01-29T23:53:10.574Z,5.62
2019-01-29T23:56:12.143Z,5.56
2019-01-29T23:59:14.361Z,5.62
