createdAt,value
2018-12-05T00:01:14.125Z,99.90
2018-12-05T00:03:46.029Z,99.90
2018-12-05T00:06:16.512Z,99.90
2018-12-05T00:08:52.943Z,99.90
2018-12-05T00:11:24.723Z,99.90
2018-12-05T00:13:56.441Z,99.90
2018-12-05T00:16:27.403Z,99.90
2018-12-05T00:18:57.971Z,99.90
2018-12-05T00:21:28.408Z,99.90
2018-12-05T00:23:59.096Z,99.90
2018-12-05T00:26:30.189Z,99.90
2018-12-05T00:29:01.273Z,99.90
2018-12-05T00:31:32.402Z,99.90
2018-12-05T00:34:03.594Z,99.90
2018-12-05T00:36:34.696Z,99.90
2018-12-05T00:39:07.315Z,99.90
2018-12-05T00:41:38.355Z,99.90
2018-12-05T00:44:09.137Z,99.90
2018-12-05T00:46:40.186Z,99.90
2018-12-05T00:49:11.148Z,99.90
2018-12-05T00:51:41.932Z,99.90
2018-12-05T00:54:13.447Z,99.90
2018-12-05T00:56:44.566Z,99.90
2018-12-05T00:59:16.603Z,99.90
2018-12-05T01:01:47.965Z,99.90
2018-12-05T01:04:18.615Z,99.90
2018-12-05T01:06:49.636Z,99.90
2018-12-05T01:09:21.601Z,99.90
2018-12-05T01:11:52.461Z,99.90
2018-12-05T01:14:24.334Z,99.90
2018-12-05T01:16:55.640Z,99.90
2018-12-05T01:19:27.823Z,99.90
2018-12-05T01:21:59.466Z,99.90
2018-12-05T01:24:30.862Z,99.90
2018-12-05T01:27:02.924Z,99.90
2018-12-05T01:29:34.507Z,99.90
2018-12-05T01:32:06.039Z,99.90
2018-12-05T01:34:38.443Z,99.90
2018-12-05T01:37:10.518Z,99.90
2018-12-05T01:39:42.811Z,99.90
2018-12-05T01:42:14.161Z,99.90
2018-12-05T01:44:45.195Z,99.90
2018-12-05T01:47:16.987Z,99.90
2018-12-05T01:49:48.852Z,99.90
2018-12-05T01:52:20.859Z,99.90
2018-12-05T01:54:53.130Z,99.90
2018-12-05T01:57:24.575Z,99.90
2018-12-05T01:59:56.049Z,99.90
2018-12-05T02:02:28.043Z,99.90
2018-12-05T02:04:59.687Z,99.90
2018-12-05T02:07:31.362Z,99.90
2018-12-05T02:10:02.929Z,99.90
2018-12-05T02:12:33.475Z,99.90
2018-12-05T02:15:04.994Z,99.90
2018-12-05T02:17:36.828Z,99.90
2018-12-05T02:20:08.474Z,99.90
2018-12-05T02:22:39.931Z,99.90
2018-12-05T02:25:11.189Z,99.90
2018-12-05T02:27:43.123Z,99.90
2018-12-05T02:30:14.343Z,99.90
2018-12-05T02:32:45.717Z,99.90
2018-12-05T02:35:18.278Z,99.90
2018-12-05T02:37:48.862Z,99.90
2018-12-05T02:40:20.099Z,99.90
2018-12-05T02:42:50.843Z,99.90
2018-12-05T02:45:22.518Z,99.90
2018-12-05T02:47:53.718Z,99.90
2018-12-05T02:50:24.472Z,99.90
2018-12-05T02:52:55.242Z,99.90
2018-12-05T02:55:26.494Z,99.90
2018-12-05T02:57:57.606Z,99.90
2018-12-05T03:00:29.249Z,99.90
2018-12-05T03:03:00.300Z,99.90
2018-12-05T03:05:31.719Z,99.90
2018-12-05T03:08:03.407Z,99.90
2018-12-05T03:10:34.801Z,99.90
2018-12-05T03:13:06.012Z,99.90
2018-12-05T03:15:38.594Z,99.90
2018-12-05T03:18:10.119Z,99.90
2018-12-05T03:20:41.685Z,99.90
2018-12-05T03:23:12.920Z,99.90
2018-12-05T03:25:44.801Z,99.90
2018-12-05T03:28:15.879Z,99.90
2018-12-05T03:30:47.757Z,99.90
2018-12-05T03:33:19.602Z,99.90
2018-12-05T03:35:51.114Z,99.90
2018-12-05T03:38:22.713Z,99.90
2018-12-05T03:40:53.835Z,99.90
2018-12-05T03:43:24.569Z,99.90
2018-12-05T03:45:55.352Z,99.90
2018-12-05T03:48:27.314Z,99.90
2018-12-05T03:50:58.989Z,99.90
2018-12-05T03:53:30.158Z,99.90
2018-12-05T03:56:01.641Z,99.90
2018-12-05T03:58:32.515Z,99.90
2018-12-05T04:01:04.560Z,99.90
2018-12-05T04:03:36.397Z,99.90
2018-12-05T04:06:07.228Z,99.90
2018-12-05T04:08:38.444Z,99.90
2018-12-05T04:11:10.213Z,99.90
2018-12-05T04:13:41.906Z,99.90
2018-12-05T04:16:13.407Z,99.90
2018-12-05T04:18:45.293Z,99.90
2018-12-05T04:21:17.080Z,99.90
2018-12-05T04:23:49.265Z,99.90
2018-12-05T04:26:20.565Z,99.90
2018-12-05T04:28:52.831Z,99.90
2018-12-05T04:31:24.665Z,99.90
2018-12-05T04:33:56.171Z,99.90
2018-12-05T04:36:27.918Z,99.90
2018-12-05T04:38:59.966Z,99.90
2018-12-05T04:41:31.241Z,99.90
2018-12-05T04:44:02.221Z,99.90
2018-12-05T04:46:34.653Z,99.90
2018-12-05T04:49:06.437Z,99.90
2018-12-05T04:51:37.825Z,99.90
2018-12-05T04:54:09.109Z,99.90
2018-12-05T04:56:40.188Z,99.90
2018-12-05T04:59:12.263Z,99.90
2018-12-05T05:01:43.778Z,99.90
2018-12-05T05:04:14.798Z,99.90
2018-12-05T05:06:46.522Z,99.90
2018-12-05T05:09:17.902Z,99.90
2018-12-05T05:11:49.642Z,99.90
2018-12-05T05:14:21.363Z,99.90
2018-12-05T05:16:52.876Z,99.90
2018-12-05T05:19:24.788Z,99.90
2018-12-05T05:21:56.297Z,99.90
2018-12-05T05:24:28.262Z,99.90
2018-12-05T05:27:00.881Z,99.90
2018-12-05T05:29:32.203Z,99.90
2018-12-05T05:32:03.991Z,99.90
2018-12-05T05:34:35.613Z,99.90
2018-12-05T05:37:07.585Z,99.90
2018-12-05T05:39:38.926Z,99.90
2018-12-05T05:42:10.303Z,99.90
2018-12-05T05:44:42.180Z,99.90
2018-12-05T05:47:13.242Z,99.90
2018-12-05T05:49:45.413Z,99.90
2018-12-05T05:52:17.011Z,99.90
2018-12-05T05:54:48.364Z,99.90
2018-12-05T05:57:19.569Z,99.90
2018-12-05T05:59:50.613Z,99.90
2018-12-05T06:02:21.741Z,99.90
2018-12-05T06:04:52.892Z,99.90
2018-12-05T06:07:24.080Z,99.90
2018-12-05T06:09:55.601Z,99.90
2018-12-05T06:12:26.051Z,99.90
2018-12-05T06:14:57.047Z,99.90
2018-12-05T06:17:28.409Z,99.90
2018-12-05T06:19:59.233Z,99.90
2018-12-05T06:22:31.519Z,99.90
2018-12-05T06:25:03.137Z,99.90
2018-12-05T06:27:34.530Z,99.90
2018-12-05T06:30:07.724Z,99.90
2018-12-05T06:32:38.197Z,99.90
2018-12-05T06:35:09.925Z,99.90
2018-12-05T06:37:41.274Z,99.90
2018-12-05T06:40:12.129Z,99.90
2018-12-05T06:42:43.679Z,99.90
2018-12-05T06:45:14.745Z,99.90
2018-12-05T06:47:46.322Z,99.90
2018-12-05T06:50:18.609Z,99.90
2018-12-05T06:52:50.819Z,99.90
2018-12-05T06:55:22.654Z,99.90
2018-12-05T06:57:53.736Z,99.90
2018-12-05T07:00:25.219Z,99.90
2018-12-05T07:02:56.723Z,99.90
2018-12-05T07:05:27.595Z,99.90
2018-12-05T07:07:58.786Z,99.90
2018-12-05T07:10:29.400Z,99.90
2018-12-05T07:13:00.140Z,99.90
2018-12-05T07:15:31.526Z,99.90
2018-12-05T07:18:02.617Z,99.90
2018-12-05T07:20:33.317Z,99.90
2018-12-05T07:23:04.851Z,99.90
2018-12-05T07:25:35.793Z,99.90
2018-12-05T07:28:07.930Z,99.90
2018-12-05T07:30:39.129Z,99.90
2018-12-05T07:33:10.171Z,99.90
2018-12-05T07:35:41.632Z,99.90
2018-12-05T07:38:19.188Z,99.90
2018-12-05T07:40:45.642Z,99.90
2018-12-05T07:43:16.654Z,99.90
2018-12-05T07:45:47.962Z,99.90
2018-12-05T07:48:19.033Z,99.90
2018-12-05T07:55:56.034Z,99.90
2018-12-05T07:58:27.312Z,99.90
2018-12-05T08:00:57.800Z,99.90
2018-12-05T08:03:29.758Z,99.90
2018-12-05T08:06:01.322Z,99.90
2018-12-05T08:08:33.232Z,99.90
2018-12-05T08:11:04.584Z,99.90
2018-12-05T08:13:36.238Z,99.90
2018-12-05T08:16:09.566Z,99.90
2018-12-05T08:18:40.828Z,99.90
2018-12-05T08:21:12.856Z,99.90
2018-12-05T08:23:44.538Z,99.90
2018-12-05T08:26:15.898Z,99.90
2018-12-05T08:28:47.763Z,99.90
2018-12-05T08:31:18.773Z,99.90
2018-12-05T08:33:49.977Z,99.90
2018-12-05T08:36:20.532Z,99.90
2018-12-05T08:38:52.414Z,99.90
2018-12-05T08:41:23.543Z,99.90
2018-12-05T08:43:54.589Z,99.90
2018-12-05T08:46:25.998Z,99.90
2018-12-05T08:48:56.836Z,99.90
2018-12-05T08:51:28.204Z,99.90
2018-12-05T08:53:59.912Z,99.90
2018-12-05T08:56:30.870Z,99.90
2018-12-05T08:59:01.886Z,99.90
2018-12-05T09:01:32.575Z,99.90
2018-12-05T09:04:03.554Z,99.90
2018-12-05T09:06:34.598Z,99.90
2018-12-05T09:09:05.798Z,99.90
2018-12-05T09:11:36.332Z,99.90
2018-12-05T09:14:07.009Z,99.90
2018-12-05T09:16:38.578Z,99.90
2018-12-05T09:19:10.276Z,99.90
2018-12-05T09:21:40.635Z,99.90
2018-12-05T09:24:12.068Z,99.90
2018-12-05T09:26:43.246Z,98.00
2018-12-05T09:29:14.318Z,98.70
2018-12-05T09:31:45.235Z,96.20
2018-12-05T09:34:16.107Z,96.70
2018-12-05T09:36:46.486Z,97.40
2018-12-05T09:39:17.098Z,96.40
2018-12-05T09:41:48.344Z,94.80
2018-12-05T09:44:18.694Z,95.70
2018-12-05T09:46:50.116Z,96.50
2018-12-05T09:49:20.944Z,93.80
2018-12-05T09:51:52.808Z,91.90
2018-12-05T09:54:24.284Z,92.20
2018-12-05T09:56:56.377Z,91.70
2018-12-05T09:59:27.370Z,91.00
2018-12-05T10:02:00.976Z,90.10
2018-12-05T10:04:32.085Z,91.10
2018-12-05T10:07:04.040Z,90.10
2018-12-05T10:09:35.254Z,88.80
2018-12-05T10:12:07.308Z,87.30
2018-12-05T10:14:38.504Z,86.50
2018-12-05T10:17:10.522Z,86.40
2018-12-05T10:19:41.189Z,84.00
2018-12-05T10:22:13.279Z,83.90
2018-12-05T10:24:44.130Z,84.80
2018-12-05T10:27:15.082Z,83.70
2018-12-05T10:29:46.957Z,84.60
2018-12-05T10:32:19.506Z,81.30
2018-12-05T10:34:51.373Z,83.10
2018-12-05T10:37:22.654Z,83.70
2018-12-05T10:39:54.405Z,79.10
2018-12-05T10:42:26.295Z,83.30
2018-12-05T10:44:57.778Z,81.70
2018-12-05T10:47:29.519Z,79.10
2018-12-05T10:50:00.843Z,77.60
2018-12-05T10:52:31.772Z,77.40
2018-12-05T10:55:02.757Z,76.10
2018-12-05T10:57:34.283Z,74.60
2018-12-05T11:00:09.311Z,75.30
2018-12-05T11:03:20.769Z,73.70
2018-12-05T11:05:57.083Z,74.00
2018-12-05T11:08:33.484Z,72.30
2018-12-05T11:11:10.486Z,73.00
2018-12-05T11:13:46.985Z,75.60
2018-12-05T11:16:53.654Z,74.50
2018-12-05T11:19:29.894Z,74.20
2018-12-05T11:22:05.921Z,72.60
2018-12-05T11:24:39.647Z,70.90
2018-12-05T11:27:11.229Z,72.00
2018-12-05T11:29:43.602Z,69.10
2018-12-05T11:32:15.522Z,67.60
2018-12-05T11:34:46.462Z,67.20
2018-12-05T11:37:17.492Z,65.40
2018-12-05T11:39:48.989Z,66.30
2018-12-05T11:42:20.871Z,67.10
2018-12-05T11:44:52.041Z,68.00
2018-12-05T11:47:22.948Z,67.30
2018-12-05T11:49:54.681Z,69.00
2018-12-05T11:52:26.316Z,68.90
2018-12-05T11:54:57.952Z,69.50
2018-12-05T11:57:29.813Z,71.60
2018-12-05T12:00:02.745Z,69.40
2018-12-05T12:02:34.402Z,67.50
2018-12-05T12:05:07.613Z,70.50
2018-12-05T12:07:39.435Z,68.10
2018-12-05T12:10:11.090Z,68.90
2018-12-05T12:12:48.843Z,68.30
2018-12-05T12:15:21.512Z,68.30
2018-12-05T12:17:52.384Z,71.90
2018-12-05T12:20:26.025Z,70.70
2018-12-05T12:22:58.409Z,69.10
2018-12-05T12:25:30.123Z,71.50
2018-12-05T12:28:01.394Z,71.50
2018-12-05T12:30:33.477Z,70.70
2018-12-05T12:33:05.477Z,73.20
2018-12-05T12:35:37.043Z,71.70
2018-12-05T12:38:09.010Z,71.80
2018-12-05T12:40:40.642Z,69.10
2018-12-05T12:43:12.422Z,70.20
2018-12-05T12:45:43.971Z,68.90
2018-12-05T12:48:15.455Z,69.60
2018-12-05T12:50:47.220Z,69.00
2018-12-05T12:53:18.157Z,67.80
2018-12-05T12:55:49.423Z,67.50
2018-12-05T12:58:21.086Z,67.10
2018-12-05T13:00:52.283Z,66.90
2018-12-05T13:03:22.898Z,67.10
2018-12-05T13:05:53.661Z,67.40
2018-12-05T13:08:24.911Z,67.30
2018-12-05T13:10:57.034Z,68.10
2018-12-05T13:13:28.510Z,66.50
2018-12-05T13:15:59.972Z,67.00
2018-12-05T13:18:31.024Z,65.80
2018-12-05T13:21:03.444Z,67.60
2018-12-05T13:23:35.693Z,68.70
2018-12-05T13:26:07.177Z,69.30
2018-12-05T13:28:39.147Z,70.20
2018-12-05T13:31:09.869Z,69.20
2018-12-05T13:33:41.208Z,72.80
2018-12-05T13:36:12.734Z,72.50
2018-12-05T13:38:43.700Z,72.70
2018-12-05T13:41:14.954Z,74.70
2018-12-05T13:43:46.199Z,74.70
2018-12-05T13:46:17.743Z,76.00
2018-12-05T13:48:49.197Z,78.40
2018-12-05T13:51:20.433Z,80.50
2018-12-05T13:53:51.751Z,81.00
2018-12-05T13:56:23.467Z,82.70
2018-12-05T13:58:55.349Z,83.70
2018-12-05T14:01:27.143Z,84.20
2018-12-05T14:03:58.969Z,84.40
2018-12-05T14:06:31.245Z,85.10
2018-12-05T14:09:02.148Z,87.80
2018-12-05T14:11:33.322Z,90.00
2018-12-05T14:14:05.138Z,90.40
2018-12-05T14:16:36.623Z,90.90
2018-12-05T14:19:08.343Z,92.50
2018-12-05T14:21:40.891Z,94.30
2018-12-05T14:24:12.516Z,95.90
2018-12-05T14:26:43.709Z,98.10
2018-12-05T14:29:14.399Z,99.30
2018-12-05T14:31:45.781Z,99.90
2018-12-05T14:34:17.442Z,99.90
2018-12-05T14:36:48.407Z,99.90
2018-12-05T14:39:19.035Z,99.90
2018-12-05T14:41:49.750Z,99.90
2018-12-05T14:44:20.551Z,99.90
2018-12-05T14:46:51.473Z,99.90
2018-12-05T14:49:22.442Z,99.90
2018-12-05T14:51:54.411Z,99.90
2018-12-05T14:54:25.202Z,99.90
2018-12-05T14:56:56.683Z,99.90
2018-12-05T14:59:28.121Z,99.90
2018-12-05T15:01:59.101Z,99.90
2018-12-05T15:04:30.754Z,99.90
2018-12-05T15:07:01.611Z,99.90
2018-12-05T15:09:32.442Z,99.90
2018-12-05T15:12:04.601Z,99.90
2018-12-05T15:14:36.212Z,99.90
2018-12-05T15:17:06.437Z,99.90
2018-12-05T15:19:38.352Z,99.90
2018-12-05T15:22:10.319Z,99.90
2018-12-05T15:24:41.385Z,99.90
2018-12-05T15:27:12.658Z,99.90
2018-12-05T15:29:43.791Z,99.90
2018-12-05T15:32:14.463Z,99.90
2018-12-05T15:34:45.004Z,99.90
2018-12-05T15:37:16.201Z,99.90
2018-12-05T15:39:47.253Z,99.90
2018-12-05T15:42:18.001Z,99.90
2018-12-05T15:44:48.996Z,99.90
2018-12-05T15:47:20.566Z,99.90
2018-12-05T15:49:51.885Z,99.90
2018-12-05T15:52:23.452Z,99.90
2018-12-05T15:54:55.018Z,99.90
2018-12-05T15:57:26.236Z,99.90
2018-12-05T15:59:57.512Z,99.90
2018-12-05T16:02:29.395Z,99.90
2018-12-05T16:05:01.413Z,99.90
2018-12-05T16:07:32.965Z,99.90
2018-12-05T16:10:04.545Z,99.90
2018-12-05T16:12:38.775Z,99.90
2018-12-05T16:15:10.053Z,99.90
2018-12-05T16:17:41.534Z,99.90
2018-12-05T16:20:13.156Z,99.90
2018-12-05T16:22:45.900Z,99.90
2018-12-05T16:25:17.257Z,99.90
2018-12-05T16:27:48.213Z,99.90
2018-12-05T16:30:19.870Z,99.90
2018-12-05T16:32:51.658Z,99.90
2018-12-05T16:35:23.320Z,99.90
2018-12-05T16:37:54.962Z,99.90
2018-12-05T16:40:26.255Z,99.90
2018-12-05T16:42:58.183Z,99.90
2018-12-05T16:45:29.646Z,99.90
2018-12-05T16:48:01.891Z,99.90
2018-12-05T16:50:34.238Z,99.90
2018-12-05T16:53:06.165Z,99.90
2018-12-05T16:55:38.642Z,99.90
2018-12-05T16:58:10.644Z,99.90
2018-12-05T17:00:44.450Z,99.90
2018-12-05T17:03:16.346Z,99.90
2018-12-05T17:05:49.325Z,99.90
2018-12-05T17:08:21.616Z,99.90
2018-12-05T17:10:54.898Z,99.90
2018-12-05T17:13:27.157Z,99.90
2018-12-05T17:15:58.478Z,99.90
2018-12-05T17:18:31.124Z,99.90
2018-12-05T17:21:03.879Z,99.90
2018-12-05T17:23:36.924Z,99.90
2018-12-05T17:26:09.527Z,99.90
2018-12-05T17:28:41.909Z,99.90
2018-12-05T17:31:14.846Z,99.90
2018-12-05T17:33:49.442Z,99.90
2018-12-05T17:36:22.241Z,99.90
2018-12-05T17:38:54.495Z,99.90
2018-12-05T17:41:26.850Z,99.90
2018-12-05T17:43:58.964Z,99.90
2018-12-05T17:46:31.886Z,99.90
2018-12-05T17:49:04.997Z,99.90
2018-12-05T17:51:37.737Z,99.90
2018-12-05T17:54:14.839Z,99.90
2018-12-05T17:56:44.601Z,99.90
2018-12-05T17:59:16.484Z,99.90
2018-12-05T18:01:49.327Z,99.90
2018-12-05T18:04:22.242Z,99.90
2018-12-05T18:06:55.084Z,99.90
2018-12-05T18:09:28.131Z,99.90
2018-12-05T18:11:59.904Z,99.90
2018-12-05T18:14:32.883Z,99.90
2018-12-05T18:17:05.006Z,99.90
2018-12-05T18:19:36.602Z,99.90
2018-12-05T18:22:09.686Z,99.90
2018-12-05T18:24:42.383Z,99.90
2018-12-05T18:27:14.783Z,99.90
2018-12-05T18:29:47.726Z,99.90
2018-12-05T18:32:20.728Z,99.90
2018-12-05T18:34:53.446Z,99.90
2018-12-05T18:37:26.587Z,99.90
2018-12-05T18:39:59.922Z,99.90
2018-12-05T18:42:32.228Z,99.90
2018-12-05T18:45:04.465Z,99.90
2018-12-05T18:47:37.710Z,99.90
2018-12-05T18:50:10.298Z,99.90
2018-12-05T18:52:43.322Z,99.90
2018-12-05T18:55:15.808Z,99.90
2018-12-05T18:57:47.540Z,99.90
2018-12-05T19:00:19.339Z,99.90
2018-12-05T19:02:51.282Z,99.90
2018-12-05T19:05:22.558Z,99.90
2018-12-05T19:07:55.386Z,99.90
2018-12-05T19:10:27.704Z,99.90
2018-12-05T19:13:01.066Z,99.90
2018-12-05T19:15:35.490Z,99.90
2018-12-05T19:18:07.920Z,99.90
2018-12-05T19:20:40.650Z,99.90
2018-12-05T19:23:13.934Z,99.90
2018-12-05T19:25:46.851Z,99.90
2018-12-05T19:28:20.061Z,99.90
2018-12-05T19:30:54.382Z,99.90
2018-12-05T19:33:28.266Z,99.90
2018-12-05T19:36:00.429Z,99.90
2018-12-05T19:38:34.087Z,99.90
2018-12-05T19:41:05.967Z,99.90
2018-12-05T19:43:38.286Z,99.90
2018-12-05T19:46:11.573Z,99.90
2018-12-05T19:48:44.897Z,99.90
2018-12-05T19:51:17.483Z,99.90
2018-12-05T19:53:49.963Z,99.90
2018-12-05T19:56:23.205Z,99.90
2018-12-05T19:58:56.605Z,99.90
2018-12-05T20:01:29.699Z,99.90
2018-12-05T20:04:01.377Z,99.90
2018-12-05T20:06:33.049Z,99.90
2018-12-05T20:09:06.183Z,99.90
2018-12-05T20:11:37.944Z,99.90
2018-12-05T20:14:13.139Z,99.90
2018-12-05T20:16:46.801Z,99.90
2018-12-05T20:19:21.089Z,99.90
2018-12-05T20:21:54.656Z,99.90
2018-12-05T20:24:27.182Z,99.90
2018-12-05T20:26:59.430Z,99.90
2018-12-05T20:29:30.658Z,99.90
2018-12-05T20:32:03.409Z,99.90
2018-12-05T20:34:34.855Z,99.90
2018-12-05T20:37:06.179Z,99.90
2018-12-05T20:39:39.327Z,99.90
2018-12-05T20:42:11.500Z,99.90
2018-12-05T20:44:43.399Z,99.90
2018-12-05T20:47:15.730Z,99.90
2018-12-05T20:49:49.092Z,99.90
2018-12-05T20:52:22.826Z,99.90
2018-12-05T20:54:56.010Z,99.90
2018-12-05T20:57:27.862Z,99.90
2018-12-05T20:59:59.743Z,99.90
2018-12-05T21:02:32.574Z,99.90
2018-12-05T21:05:05.540Z,99.90
2018-12-05T21:07:38.478Z,99.90
2018-12-05T21:10:10.740Z,99.90
2018-12-05T21:12:43.340Z,99.90
2018-12-05T21:15:15.734Z,99.90
2018-12-05T21:17:49.960Z,99.90
2018-12-05T21:20:22.502Z,99.90
2018-12-05T21:22:54.878Z,99.90
2018-12-05T21:25:27.342Z,99.90
2018-12-05T21:27:58.885Z,99.90
2018-12-05T21:30:30.930Z,99.90
2018-12-05T21:33:03.180Z,99.90
2018-12-05T21:35:36.221Z,99.90
2018-12-05T21:38:12.989Z,99.90
2018-12-05T21:40:45.892Z,99.90
2018-12-05T21:43:19.052Z,99.90
2018-12-05T21:45:51.501Z,99.90
2018-12-05T21:48:23.145Z,99.90
2018-12-05T21:50:54.816Z,99.90
2018-12-05T21:53:26.918Z,99.90
2018-12-05T21:55:58.903Z,99.90
2018-12-05T21:58:30.213Z,99.90
2018-12-05T22:01:01.491Z,99.90
2018-12-05T22:03:32.698Z,99.90
2018-12-05T22:06:04.055Z,99.90
2018-12-05T22:08:35.362Z,99.90
2018-12-05T22:11:06.736Z,99.90
2018-12-05T22:13:38.853Z,99.90
2018-12-05T22:16:11.658Z,99.90
2018-12-05T22:18:43.769Z,99.90
2018-12-05T22:21:15.699Z,99.90
2018-12-05T22:23:48.805Z,99.90
2018-12-05T22:26:20.475Z,99.90
2018-12-05T22:28:51.525Z,99.90
2018-12-05T22:31:24.249Z,99.90
2018-12-05T22:33:55.508Z,99.90
2018-12-05T22:36:27.440Z,99.90
2018-12-05T22:38:58.622Z,99.90
2018-12-05T22:41:30.120Z,99.90
2018-12-05T22:44:01.360Z,99.90
2018-12-05T22:46:33.287Z,99.90
2018-12-05T22:49:04.758Z,99.90
2018-12-05T22:51:35.843Z,99.90
2018-12-05T22:54:06.768Z,99.90
2018-12-05T22:56:37.646Z,99.90
2018-12-05T22:59:09.450Z,99.90
2018-12-05T23:01:41.127Z,99.90
2018-12-05T23:04:12.477Z,99.90
2018-12-05T23:06:44.139Z,99.90
2018-12-05T23:09:15.854Z,99.90
2018-12-05T23:11:47.440Z,99.90
2018-12-05T23:14:18.760Z,99.90
2018-12-05T23:16:50.072Z,99.90
2018-12-05T23:19:21.738Z,99.90
2018-12-05T23:21:54.011Z,99.90
2018-12-05T23:24:27.082Z,99.90
2018-12-05T23:26:58.006Z,99.90
2018-12-05T23:29:28.692Z,99.90
2018-12-05T23:31:59.432Z,99.90
2018-12-05T23:34:30.396Z,99.90
2018-12-05T23:37:01.907Z,99.90
2018-12-05T23:39:33.585Z,99.90
2018-12-05T23:42:05.964Z,99.90
2018-12-05T23:44:37.280Z,99.90
2018-12-05T23:47:08.272Z,99.90
2018-12-05T23:49:39.561Z,99.90
2018-12-05T23:52:10.868Z,99.90
2018-12-05T23:54:42.230Z,99.90
2018-12-05T23:57:13.167Z,99.90
2018-12-05T23:59:44.995Z,99.90
