createdAt,value
2023-05-04T00:00:09.464Z,0.00
2023-05-04T00:01:09.450Z,0.00
2023-05-04T00:02:09.396Z,0.00
2023-05-04T00:03:09.555Z,0.00
2023-05-04T00:04:09.461Z,0.00
2023-05-04T00:05:12.363Z,0.00
2023-05-04T00:06:09.362Z,0.00
2023-05-04T00:07:09.345Z,0.00
2023-05-04T00:08:09.360Z,0.00
2023-05-04T00:09:09.349Z,0.00
2023-05-04T00:10:09.319Z,0.00
2023-05-04T00:11:09.326Z,0.00
2023-05-04T00:12:09.311Z,0.00
2023-05-04T00:13:09.378Z,0.00
2023-05-04T00:15:09.273Z,0.00
2023-05-04T00:16:10.910Z,0.00
2023-05-04T00:17:09.242Z,0.00
2023-05-04T00:18:09.283Z,0.00
2023-05-04T00:19:09.235Z,0.00
2023-05-04T00:20:12.209Z,0.00
2023-05-04T00:21:09.222Z,0.00
2023-05-04T00:22:09.250Z,0.00
2023-05-04T00:23:09.206Z,0.00
2023-05-04T00:24:09.192Z,0.00
2023-05-04T00:25:09.198Z,0.00
2023-05-04T00:26:09.138Z,0.00
2023-05-04T00:27:09.125Z,0.00
2023-05-04T00:28:09.128Z,0.00
2023-05-04T00:29:09.141Z,0.00
2023-05-04T00:30:09.142Z,0.00
2023-05-04T00:31:09.165Z,0.00
2023-05-04T00:33:09.150Z,0.00
2023-05-04T00:34:09.088Z,0.00
2023-05-04T00:35:12.113Z,0.00
2023-05-04T00:36:09.072Z,0.00
2023-05-04T00:37:09.028Z,0.00
2023-05-04T00:38:09.012Z,0.00
2023-05-04T00:39:09.005Z,0.00
2023-05-04T00:40:09.029Z,0.00
2023-05-04T00:41:09.003Z,0.00
2023-05-04T00:42:09.025Z,0.00
2023-05-04T00:43:08.991Z,0.00
2023-05-04T00:44:08.953Z,0.00
2023-05-04T00:45:09.001Z,0.00
2023-05-04T00:46:09.031Z,0.00
2023-05-04T00:47:08.952Z,0.00
2023-05-04T00:48:08.968Z,0.00
2023-05-04T00:49:08.903Z,0.00
2023-05-04T00:50:11.924Z,0.00
2023-05-04T00:51:08.912Z,0.00
2023-05-04T00:52:08.874Z,0.00
2023-05-04T00:53:08.880Z,0.00
2023-05-04T00:54:08.853Z,0.00
2023-05-04T00:56:08.829Z,0.00
2023-05-04T00:57:08.926Z,0.00
2023-05-04T00:58:08.830Z,0.00
2023-05-04T00:59:08.842Z,0.00
2023-05-04T01:00:08.879Z,0.00
2023-05-04T01:01:08.791Z,0.00
2023-05-04T01:02:08.815Z,0.00
2023-05-04T01:03:08.815Z,0.00
2023-05-04T01:04:08.876Z,0.00
2023-05-04T01:05:11.734Z,0.00
2023-05-04T01:06:08.726Z,0.00
2023-05-04T01:07:08.714Z,0.00
2023-05-04T01:08:08.708Z,0.00
2023-05-04T01:09:08.720Z,0.00
2023-05-04T01:10:08.701Z,0.00
2023-05-04T01:11:08.662Z,0.00
2023-05-04T01:12:08.680Z,0.00
2023-05-04T01:13:08.716Z,0.00
2023-05-04T01:14:08.635Z,0.00
2023-05-04T01:15:08.677Z,0.00
2023-05-04T01:16:08.616Z,0.00
2023-05-04T01:17:08.820Z,0.00
2023-05-04T01:18:08.710Z,0.00
2023-05-04T01:19:08.616Z,0.00
2023-05-04T01:20:11.611Z,0.00
2023-05-04T01:21:08.578Z,0.00
2023-05-04T01:22:08.550Z,0.00
2023-05-04T01:23:08.566Z,0.00
2023-05-04T01:24:08.555Z,0.00
2023-05-04T01:25:08.571Z,0.00
2023-05-04T01:26:08.556Z,0.00
2023-05-04T01:27:08.530Z,0.00
2023-05-04T01:28:08.544Z,0.00
2023-05-04T01:29:08.477Z,0.00
2023-05-04T01:30:08.593Z,0.00
2023-05-04T01:31:08.551Z,0.00
2023-05-04T01:32:08.482Z,0.00
2023-05-04T01:33:08.471Z,0.00
2023-05-04T01:34:08.436Z,0.00
2023-05-04T01:35:11.480Z,0.00
2023-05-04T01:36:08.450Z,0.00
2023-05-04T01:37:08.395Z,0.00
2023-05-04T01:38:08.382Z,0.00
2023-05-04T01:39:08.464Z,0.00
2023-05-04T01:40:08.365Z,0.00
2023-05-04T01:41:08.354Z,0.00
2023-05-04T01:42:08.387Z,0.00
2023-05-04T01:43:08.330Z,0.00
2023-05-04T01:44:08.319Z,0.00
2023-05-04T01:45:08.309Z,0.00
2023-05-04T01:46:08.388Z,0.00
2023-05-04T01:47:08.300Z,0.00
2023-05-04T01:48:08.422Z,0.00
2023-05-04T01:49:08.299Z,0.00
2023-05-04T01:50:11.286Z,0.00
2023-05-04T01:51:08.253Z,0.00
2023-05-04T01:52:08.268Z,0.00
2023-05-04T01:53:08.255Z,0.00
2023-05-04T01:54:08.248Z,0.00
2023-05-04T01:55:08.212Z,0.00
2023-05-04T01:56:08.224Z,0.00
2023-05-04T01:57:08.224Z,0.00
2023-05-04T01:58:08.166Z,0.00
2023-05-04T01:59:08.161Z,0.00
2023-05-04T02:00:08.338Z,0.00
2023-05-04T02:01:08.168Z,0.00
2023-05-04T02:02:08.180Z,0.00
2023-05-04T02:03:08.153Z,0.00
2023-05-04T02:04:08.270Z,0.00
2023-05-04T02:05:11.126Z,0.00
2023-05-04T02:06:08.089Z,0.00
2023-05-04T02:07:08.081Z,0.00
2023-05-04T02:08:08.134Z,0.00
2023-05-04T02:09:08.102Z,0.00
2023-05-04T02:10:08.040Z,0.00
2023-05-04T02:11:08.045Z,0.00
2023-05-04T02:12:08.077Z,0.00
2023-05-04T02:13:08.053Z,0.00
2023-05-04T02:14:08.024Z,0.00
2023-05-04T02:15:08.013Z,0.00
2023-05-04T02:16:08.029Z,0.00
2023-05-04T02:17:08.046Z,0.00
2023-05-04T02:19:07.986Z,0.00
2023-05-04T02:20:10.944Z,0.00
2023-05-04T02:21:07.960Z,0.00
2023-05-04T02:22:07.958Z,0.00
2023-05-04T02:23:07.918Z,0.00
2023-05-04T02:24:07.929Z,0.00
2023-05-04T02:25:07.902Z,0.00
2023-05-04T02:26:07.912Z,0.00
2023-05-04T02:27:07.893Z,0.00
2023-05-04T02:28:07.867Z,0.00
2023-05-04T02:29:07.857Z,0.00
2023-05-04T02:30:07.840Z,0.00
2023-05-04T02:31:07.932Z,0.00
2023-05-04T02:32:07.864Z,0.00
2023-05-04T02:33:07.924Z,0.00
2023-05-04T02:34:07.797Z,0.00
2023-05-04T02:35:10.790Z,0.00
2023-05-04T02:36:07.790Z,0.00
2023-05-04T02:37:07.795Z,0.00
2023-05-04T02:38:07.776Z,0.00
2023-05-04T02:39:07.764Z,0.00
2023-05-04T02:40:07.907Z,0.00
2023-05-04T02:41:07.896Z,0.00
2023-05-04T02:42:07.740Z,0.00
2023-05-04T02:43:07.700Z,0.00
2023-05-04T02:44:07.724Z,0.00
2023-05-04T02:45:07.788Z,0.00
2023-05-04T02:46:07.736Z,0.00
2023-05-04T02:47:07.665Z,0.00
2023-05-04T02:48:07.746Z,0.00
2023-05-04T02:49:07.675Z,0.00
2023-05-04T02:50:10.631Z,0.00
2023-05-04T02:51:07.654Z,0.00
2023-05-04T02:52:07.687Z,0.00
2023-05-04T02:53:07.649Z,0.00
2023-05-04T02:54:07.604Z,0.00
2023-05-04T02:55:07.586Z,0.00
2023-05-04T02:56:07.575Z,0.00
2023-05-04T02:57:07.576Z,0.00
2023-05-04T02:58:07.597Z,0.00
2023-05-04T02:59:07.578Z,0.00
2023-05-04T03:00:07.726Z,0.00
2023-05-04T03:01:07.564Z,0.00
2023-05-04T03:02:07.544Z,0.00
2023-05-04T03:03:07.544Z,0.00
2023-05-04T03:04:07.561Z,0.00
2023-05-04T03:05:10.516Z,0.00
2023-05-04T03:06:07.504Z,0.00
2023-05-04T03:07:07.464Z,0.00
2023-05-04T03:08:07.477Z,0.00
2023-05-04T03:09:07.465Z,0.00
2023-05-04T03:10:07.833Z,0.00
2023-05-04T03:11:07.447Z,0.00
2023-05-04T03:12:07.440Z,0.00
2023-05-04T03:13:07.503Z,0.00
2023-05-04T03:14:07.392Z,0.00
2023-05-04T03:15:07.370Z,0.00
2023-05-04T03:16:07.432Z,0.00
2023-05-04T03:17:07.420Z,0.00
2023-05-04T03:18:07.381Z,0.00
2023-05-04T03:19:07.358Z,0.00
2023-05-04T03:20:10.351Z,0.00
2023-05-04T03:21:07.345Z,0.00
2023-05-04T03:22:07.331Z,0.00
2023-05-04T03:23:07.310Z,0.00
2023-05-04T03:24:07.341Z,0.00
2023-05-04T03:25:07.307Z,0.00
2023-05-04T03:26:07.289Z,0.00
2023-05-04T03:27:07.285Z,0.00
2023-05-04T03:28:07.262Z,0.00
2023-05-04T03:29:07.217Z,0.00
2023-05-04T03:30:07.440Z,0.00
2023-05-04T03:31:07.239Z,0.00
2023-05-04T03:32:07.283Z,0.00
2023-05-04T03:33:07.289Z,0.00
2023-05-04T03:34:07.167Z,0.00
2023-05-04T03:35:10.226Z,0.00
2023-05-04T03:36:07.117Z,0.00
2023-05-04T03:37:07.084Z,0.00
2023-05-04T03:38:07.082Z,0.00
2023-05-04T03:39:07.070Z,0.00
2023-05-04T03:40:07.435Z,0.00
2023-05-04T03:41:07.055Z,0.00
2023-05-04T03:42:07.072Z,0.00
2023-05-04T03:43:07.056Z,0.00
2023-05-04T03:44:07.041Z,0.00
2023-05-04T03:45:07.034Z,0.00
2023-05-04T03:46:07.084Z,0.00
2023-05-04T03:47:07.007Z,0.00
2023-05-04T03:48:07.024Z,0.00
2023-05-04T03:49:06.993Z,0.00
2023-05-04T03:50:09.978Z,0.00
2023-05-04T03:51:06.964Z,0.00
2023-05-04T03:52:06.936Z,0.00
2023-05-04T03:53:06.960Z,0.00
2023-05-04T03:54:06.906Z,0.00
2023-05-04T03:55:06.909Z,5.62
2023-05-04T03:56:06.883Z,5.62
2023-05-04T03:57:06.992Z,5.62
2023-05-04T03:58:06.907Z,5.62
2023-05-04T03:59:06.857Z,5.62
2023-05-04T04:00:07.055Z,5.62
2023-05-04T04:01:06.843Z,5.62
2023-05-04T04:02:06.896Z,11.25
2023-05-04T04:03:06.955Z,11.25
2023-05-04T04:04:06.888Z,11.25
2023-05-04T04:05:09.830Z,11.25
2023-05-04T04:06:06.799Z,16.88
2023-05-04T04:07:06.781Z,16.88
2023-05-04T04:08:06.820Z,16.88
2023-05-04T04:09:06.788Z,16.88
2023-05-04T04:10:06.970Z,22.50
2023-05-04T04:11:06.750Z,22.50
2023-05-04T04:12:06.729Z,22.50
2023-05-04T04:13:06.828Z,28.12
2023-05-04T04:14:06.705Z,28.12
2023-05-04T04:15:06.742Z,28.12
2023-05-04T04:16:06.801Z,33.75
2023-05-04T04:17:06.890Z,33.75
2023-05-04T04:18:06.673Z,33.75
2023-05-04T04:19:06.656Z,39.38
2023-05-04T04:20:09.672Z,39.38
2023-05-04T04:21:06.640Z,45.00
2023-05-04T04:22:06.640Z,45.00
2023-05-04T04:23:06.621Z,45.00
2023-05-04T04:24:06.609Z,50.62
2023-05-04T04:25:06.616Z,50.62
2023-05-04T04:26:06.602Z,56.25
2023-05-04T04:27:06.596Z,56.25
2023-05-04T04:28:06.641Z,61.88
2023-05-04T04:29:06.556Z,61.88
2023-05-04T04:30:06.779Z,67.50
2023-05-04T04:31:06.526Z,67.50
2023-05-04T04:32:06.539Z,73.12
2023-05-04T04:33:06.543Z,73.12
2023-05-04T04:34:06.526Z,78.75
2023-05-04T04:35:09.479Z,78.75
2023-05-04T04:36:06.479Z,84.38
2023-05-04T04:37:06.487Z,84.38
2023-05-04T04:38:06.458Z,90.00
2023-05-04T04:39:06.488Z,90.00
2023-05-04T04:40:06.661Z,90.00
2023-05-04T04:41:06.418Z,95.62
2023-05-04T04:42:06.424Z,95.62
2023-05-04T04:43:06.456Z,101.25
2023-05-04T04:44:06.392Z,101.25
2023-05-04T04:45:06.398Z,106.88
2023-05-04T04:46:06.400Z,106.88
2023-05-04T04:47:06.353Z,106.88
2023-05-04T04:48:06.463Z,112.50
2023-05-04T04:49:06.376Z,112.50
2023-05-04T04:50:09.315Z,118.12
2023-05-04T04:51:06.337Z,118.12
2023-05-04T04:52:06.334Z,118.12
2023-05-04T04:53:06.355Z,123.75
2023-05-04T04:54:06.323Z,123.75
2023-05-04T04:55:06.265Z,129.38
2023-05-04T04:56:06.304Z,129.38
2023-05-04T04:58:06.277Z,135.00
2023-05-04T04:59:06.224Z,135.00
2023-05-04T05:00:06.486Z,135.00
2023-05-04T05:01:06.253Z,140.62
2023-05-04T05:02:06.316Z,140.62
2023-05-04T05:03:06.240Z,146.25
2023-05-04T05:04:06.216Z,146.25
2023-05-04T05:05:09.253Z,146.25
2023-05-04T05:06:06.151Z,151.88
2023-05-04T05:07:06.141Z,151.88
2023-05-04T05:08:06.162Z,157.50
2023-05-04T05:09:06.143Z,157.50
2023-05-04T05:10:06.280Z,157.50
2023-05-04T05:11:06.116Z,163.12
2023-05-04T05:12:06.096Z,163.12
2023-05-04T05:13:06.284Z,168.75
2023-05-04T05:14:06.078Z,168.75
2023-05-04T05:15:06.091Z,168.75
2023-05-04T05:16:06.161Z,174.38
2023-05-04T05:17:06.130Z,174.38
2023-05-04T05:18:06.118Z,180.00
2023-05-04T05:19:06.034Z,180.00
2023-05-04T05:20:08.999Z,180.00
2023-05-04T05:21:05.996Z,185.62
2023-05-04T05:23:05.991Z,185.62
2023-05-04T05:24:06.006Z,191.25
2023-05-04T05:25:05.977Z,191.25
2023-05-04T05:26:05.969Z,191.25
2023-05-04T05:27:05.972Z,191.25
2023-05-04T05:29:05.945Z,196.88
2023-05-04T05:31:05.972Z,196.88
2023-05-04T05:32:05.930Z,202.50
2023-05-04T05:33:05.914Z,202.50
2023-05-04T05:34:05.851Z,202.50
2023-05-04T05:35:08.837Z,208.12
2023-05-04T05:36:05.830Z,208.12
2023-05-04T05:37:05.857Z,208.12
2023-05-04T05:38:05.846Z,213.75
2023-05-04T05:39:05.830Z,213.75
2023-05-04T05:40:06.007Z,213.75
2023-05-04T05:41:05.801Z,213.75
2023-05-04T05:42:05.770Z,219.38
2023-05-04T05:43:05.791Z,219.38
2023-05-04T05:44:05.746Z,219.38
2023-05-04T05:45:05.763Z,219.38
2023-05-04T05:46:05.792Z,225.00
2023-05-04T05:47:05.740Z,225.00
2023-05-04T05:48:05.762Z,225.00
2023-05-04T05:49:05.691Z,230.62
2023-05-04T05:50:08.815Z,230.62
2023-05-04T05:51:05.705Z,230.62
2023-05-04T05:52:05.697Z,236.25
2023-05-04T05:53:05.684Z,236.25
2023-05-04T05:54:05.701Z,236.25
2023-05-04T05:55:05.630Z,236.25
2023-05-04T05:56:05.627Z,247.50
2023-05-04T05:57:05.635Z,253.12
2023-05-04T05:58:05.599Z,253.12
2023-05-04T05:59:05.620Z,253.12
2023-05-04T06:01:05.598Z,253.12
2023-05-04T06:02:05.561Z,258.75
2023-05-04T06:03:05.672Z,258.75
2023-05-04T06:04:05.740Z,258.75
2023-05-04T06:05:08.526Z,258.75
2023-05-04T06:06:05.534Z,264.38
2023-05-04T06:07:05.546Z,264.38
2023-05-04T06:08:05.542Z,264.38
2023-05-04T06:09:05.484Z,264.38
2023-05-04T06:10:05.847Z,270.00
2023-05-04T06:11:05.455Z,270.00
2023-05-04T06:12:05.475Z,270.00
2023-05-04T06:13:05.475Z,270.00
2023-05-04T06:14:05.457Z,275.62
2023-05-04T06:15:05.405Z,275.62
2023-05-04T06:16:05.502Z,275.62
2023-05-04T06:17:05.419Z,275.62
2023-05-04T06:18:06.414Z,281.25
2023-05-04T06:19:05.412Z,281.25
2023-05-04T06:20:08.482Z,281.25
2023-05-04T06:21:05.373Z,281.25
2023-05-04T06:22:05.366Z,286.88
2023-05-04T06:23:05.356Z,286.88
2023-05-04T06:24:05.321Z,286.88
2023-05-04T06:25:07.981Z,292.50
2023-05-04T06:26:05.307Z,292.50
2023-05-04T06:27:05.285Z,292.50
2023-05-04T06:28:05.317Z,298.12
2023-05-04T06:29:05.263Z,298.12
2023-05-04T06:30:05.597Z,298.12
2023-05-04T06:31:05.469Z,303.75
2023-05-04T06:32:05.433Z,303.75
2023-05-04T06:33:05.278Z,303.75
2023-05-04T06:34:05.241Z,303.75
2023-05-04T06:35:08.226Z,309.38
2023-05-04T06:36:05.413Z,309.38
2023-05-04T06:37:05.229Z,315.00
2023-05-04T06:38:05.199Z,315.00
2023-05-04T06:40:05.195Z,382.50
2023-05-04T06:42:05.131Z,1248.75
2023-05-04T06:43:05.149Z,1108.12
2023-05-04T06:44:05.112Z,1046.25
2023-05-04T06:45:05.121Z,1074.38
2023-05-04T06:46:05.170Z,1164.38
2023-05-04T06:48:05.137Z,1080.00
2023-05-04T06:50:08.110Z,1198.12
2023-05-04T06:51:05.035Z,1265.62
2023-05-04T06:52:05.020Z,1417.50
2023-05-04T06:53:05.016Z,1558.12
2023-05-04T06:54:05.044Z,1327.50
2023-05-04T06:55:05.028Z,1305.00
2023-05-04T06:56:05.456Z,1237.50
2023-05-04T06:57:04.976Z,1220.62
2023-05-04T06:58:04.996Z,1243.12
2023-05-04T06:59:04.991Z,1243.12
2023-05-04T07:00:05.163Z,1243.12
2023-05-04T07:01:04.948Z,1248.75
2023-05-04T07:02:04.955Z,1260.00
2023-05-04T07:03:04.973Z,1276.88
2023-05-04T07:05:07.981Z,1366.88
2023-05-04T07:07:04.876Z,1321.88
2023-05-04T07:08:04.855Z,1327.50
2023-05-04T07:10:05.061Z,1445.62
2023-05-04T07:11:04.831Z,1417.50
2023-05-04T07:12:04.863Z,1361.25
2023-05-04T07:13:04.842Z,1355.62
2023-05-04T07:14:04.820Z,1440.00
2023-05-04T07:15:04.954Z,1518.75
2023-05-04T07:16:04.805Z,1518.75
2023-05-04T07:17:04.806Z,1473.75
2023-05-04T07:18:04.784Z,1473.75
2023-05-04T07:19:04.778Z,1496.25
2023-05-04T07:20:08.139Z,1552.50
2023-05-04T07:21:16.657Z,1653.75
2023-05-04T07:22:05.758Z,1721.25
2023-05-04T07:23:04.725Z,1715.62
2023-05-04T07:24:04.728Z,1676.25
2023-05-04T07:26:04.694Z,1659.38
2023-05-04T07:28:04.680Z,1580.62
2023-05-04T07:29:04.718Z,1518.75
2023-05-04T07:30:04.858Z,1507.50
2023-05-04T07:31:04.625Z,1563.75
2023-05-04T07:32:04.697Z,1665.00
2023-05-04T07:33:04.606Z,1710.00
2023-05-04T07:34:04.625Z,1698.75
2023-05-04T07:35:07.582Z,1676.25
2023-05-04T07:36:04.590Z,1726.88
2023-05-04T07:38:04.544Z,1777.50
2023-05-04T07:39:04.574Z,1822.50
2023-05-04T07:40:04.833Z,1816.88
2023-05-04T07:41:04.529Z,1794.38
2023-05-04T07:42:04.507Z,1766.25
2023-05-04T07:43:04.492Z,1732.50
2023-05-04T07:44:04.573Z,1715.62
2023-05-04T07:45:04.501Z,1687.50
2023-05-04T07:46:04.492Z,1738.12
2023-05-04T07:47:04.480Z,1833.75
2023-05-04T07:48:04.486Z,1918.12
2023-05-04T07:50:07.653Z,1940.62
2023-05-04T07:51:04.563Z,2002.50
2023-05-04T07:52:04.407Z,2070.00
2023-05-04T07:53:04.418Z,2131.88
2023-05-04T07:54:04.481Z,2160.00
2023-05-04T07:55:04.387Z,2143.12
2023-05-04T07:56:04.348Z,2058.75
2023-05-04T07:58:04.336Z,1980.00
2023-05-04T07:59:04.314Z,2036.25
2023-05-04T08:00:04.558Z,2120.62
2023-05-04T08:01:04.323Z,2137.50
2023-05-04T08:03:04.310Z,2086.88
2023-05-04T08:04:04.304Z,2025.00
2023-05-04T08:05:07.250Z,2030.62
2023-05-04T08:06:04.271Z,2064.38
2023-05-04T08:07:04.234Z,2103.75
2023-05-04T08:09:04.234Z,2250.00
2023-05-04T08:11:18.726Z,2295.00
2023-05-04T08:12:05.207Z,2283.75
2023-05-04T08:13:04.186Z,2266.88
2023-05-04T08:14:04.226Z,2266.88
2023-05-04T08:16:04.144Z,2255.62
2023-05-04T08:17:04.162Z,2188.12
2023-05-04T08:18:04.172Z,2148.75
2023-05-04T08:19:04.103Z,2109.38
2023-05-04T08:20:07.158Z,2131.88
2023-05-04T08:21:04.088Z,2193.75
2023-05-04T08:22:04.096Z,2340.00
2023-05-04T08:23:04.090Z,2452.50
2023-05-04T08:24:04.342Z,2559.38
2023-05-04T08:26:04.066Z,2638.12
2023-05-04T08:27:08.769Z,2666.25
2023-05-04T08:28:04.030Z,2649.38
2023-05-04T08:29:04.028Z,2570.62
2023-05-04T08:30:03.987Z,2475.00
2023-05-04T08:31:04.088Z,2458.12
2023-05-04T08:32:04.051Z,2520.00
2023-05-04T08:33:03.999Z,2587.50
2023-05-04T08:34:03.993Z,2632.50
2023-05-04T08:36:03.933Z,2520.00
2023-05-04T08:37:03.916Z,2475.00
2023-05-04T08:38:03.907Z,2463.75
2023-05-04T08:39:03.897Z,2514.38
2023-05-04T08:40:03.951Z,2531.25
2023-05-04T08:41:03.905Z,2576.25
2023-05-04T08:42:03.898Z,2700.00
2023-05-04T08:43:03.859Z,2756.25
2023-05-04T08:44:03.887Z,2671.88
2023-05-04T08:45:04.135Z,2553.75
2023-05-04T08:46:03.860Z,2446.88
2023-05-04T08:47:03.816Z,2407.50
2023-05-04T08:49:03.794Z,2581.88
2023-05-04T08:50:06.799Z,2615.62
2023-05-04T08:51:03.802Z,2683.12
2023-05-04T08:52:03.879Z,2705.62
2023-05-04T08:54:03.769Z,2604.38
2023-05-04T08:55:03.894Z,2655.00
2023-05-04T08:56:03.770Z,2745.00
2023-05-04T08:57:03.747Z,2739.38
2023-05-04T08:58:03.731Z,2739.38
2023-05-04T08:59:03.731Z,2784.38
2023-05-04T09:01:03.825Z,2705.62
2023-05-04T09:02:03.797Z,2857.50
2023-05-04T09:03:03.838Z,2891.25
2023-05-04T09:04:03.680Z,2778.75
2023-05-04T09:05:06.752Z,2801.25
2023-05-04T09:06:03.627Z,2761.88
2023-05-04T09:07:03.696Z,2818.12
2023-05-04T09:08:03.590Z,2851.88
2023-05-04T09:09:03.594Z,2880.00
2023-05-04T09:10:03.598Z,2891.25
2023-05-04T09:11:03.555Z,2913.75
2023-05-04T09:12:03.608Z,2885.62
2023-05-04T09:14:03.554Z,2840.62
2023-05-04T09:15:03.721Z,2885.62
2023-05-04T09:16:03.508Z,2823.75
2023-05-04T09:17:03.771Z,3144.38
2023-05-04T09:18:03.553Z,3172.50
2023-05-04T09:19:03.507Z,3268.12
2023-05-04T09:20:06.473Z,3217.50
2023-05-04T09:21:03.467Z,3240.00
2023-05-04T09:22:03.475Z,3313.12
2023-05-04T09:23:03.587Z,3296.25
2023-05-04T09:24:03.433Z,3223.12
2023-05-04T09:25:03.745Z,2941.88
2023-05-04T09:26:03.447Z,2767.50
2023-05-04T09:27:03.437Z,2649.38
2023-05-04T09:28:03.390Z,2604.38
2023-05-04T09:30:03.361Z,2795.62
2023-05-04T09:31:03.445Z,2700.00
2023-05-04T09:32:03.369Z,2885.62
2023-05-04T09:33:03.396Z,2806.88
2023-05-04T09:34:03.316Z,3031.88
2023-05-04T09:35:06.730Z,3082.50
2023-05-04T09:37:03.345Z,3150.00
2023-05-04T09:38:03.274Z,3172.50
2023-05-04T09:39:03.284Z,3161.25
2023-05-04T09:40:03.288Z,3003.75
2023-05-04T09:41:03.316Z,2936.25
2023-05-04T09:43:03.257Z,3031.88
2023-05-04T09:44:03.248Z,2992.50
2023-05-04T09:45:03.731Z,3138.75
2023-05-04T09:46:03.254Z,3178.12
2023-05-04T09:47:03.193Z,3251.25
2023-05-04T09:48:03.276Z,3335.62
2023-05-04T09:49:03.152Z,3268.12
2023-05-04T09:50:06.329Z,3318.75
2023-05-04T09:51:03.135Z,3285.00
2023-05-04T09:52:03.156Z,3256.88
2023-05-04T09:53:03.143Z,3200.62
2023-05-04T09:55:04.164Z,3285.00
2023-05-04T09:56:05.082Z,3301.88
2023-05-04T09:57:03.100Z,3178.12
2023-05-04T09:58:03.061Z,2986.88
2023-05-04T09:59:03.064Z,2930.62
2023-05-04T10:00:03.088Z,2908.12
2023-05-04T10:01:03.063Z,2919.38
2023-05-04T10:02:18.138Z,2925.00
2023-05-04T10:03:04.103Z,3060.00
2023-05-04T10:04:03.035Z,3009.38
2023-05-04T10:05:06.208Z,2925.00
2023-05-04T10:06:02.997Z,3065.62
2023-05-04T10:07:03.107Z,2761.88
2023-05-04T10:08:02.999Z,3003.75
2023-05-04T10:09:02.977Z,3223.12
2023-05-04T10:10:02.977Z,3352.50
2023-05-04T10:11:02.967Z,3571.88
2023-05-04T10:12:02.971Z,3701.25
2023-05-04T10:13:02.963Z,3847.50
2023-05-04T10:14:02.933Z,3802.50
2023-05-04T10:16:02.905Z,3791.25
2023-05-04T10:17:02.956Z,3718.12
2023-05-04T10:18:02.956Z,3667.50
2023-05-04T10:20:05.844Z,3577.50
2023-05-04T10:21:02.905Z,3735.00
2023-05-04T10:23:02.798Z,3774.38
2023-05-04T10:24:02.823Z,3656.25
2023-05-04T10:25:02.901Z,3611.25
2023-05-04T10:26:02.813Z,3414.38
2023-05-04T10:28:02.826Z,3420.00
2023-05-04T10:29:02.738Z,3363.75
2023-05-04T10:30:02.834Z,3583.12
2023-05-04T10:31:02.738Z,3465.00
2023-05-04T10:33:02.754Z,3735.00
2023-05-04T10:34:02.711Z,3729.38
2023-05-04T10:35:07.287Z,3622.50
2023-05-04T10:36:02.714Z,3521.25
2023-05-04T10:37:02.644Z,3431.25
2023-05-04T10:38:02.665Z,3656.25
2023-05-04T10:39:02.620Z,3931.88
2023-05-04T10:40:02.655Z,3729.38
2023-05-04T10:41:02.603Z,3858.75
2023-05-04T10:42:02.622Z,3965.62
2023-05-04T10:43:02.599Z,3965.62
2023-05-04T10:44:02.610Z,4005.00
2023-05-04T10:46:02.664Z,4050.00
2023-05-04T10:48:02.651Z,3796.88
2023-05-04T10:49:02.548Z,3819.38
2023-05-04T10:50:05.530Z,3836.25
2023-05-04T10:51:02.529Z,3791.25
2023-05-04T10:53:02.482Z,3847.50
2023-05-04T10:54:02.500Z,3937.50
2023-05-04T10:56:02.441Z,3808.12
2023-05-04T10:57:02.479Z,3802.50
2023-05-04T10:58:03.460Z,3808.12
2023-05-04T10:59:02.416Z,3892.50
2023-05-04T11:00:02.437Z,3639.38
2023-05-04T11:01:02.449Z,3819.38
2023-05-04T11:02:02.413Z,3858.75
2023-05-04T11:03:02.460Z,3695.62
2023-05-04T11:04:02.376Z,3729.38
2023-05-04T11:05:05.557Z,3690.00
2023-05-04T11:06:02.369Z,3588.75
2023-05-04T11:07:02.359Z,3718.12
2023-05-04T11:08:02.377Z,3735.00
2023-05-04T11:09:02.403Z,3718.12
2023-05-04T11:11:02.428Z,3684.38
2023-05-04T11:12:02.450Z,3481.88
2023-05-04T11:14:02.263Z,3819.38
2023-05-04T11:16:02.302Z,3948.75
2023-05-04T11:17:03.871Z,4016.25
2023-05-04T11:18:03.275Z,4156.88
2023-05-04T11:19:02.234Z,4185.00
2023-05-04T11:20:05.699Z,4033.12
2023-05-04T11:21:02.184Z,3881.25
2023-05-04T11:22:02.170Z,3802.50
2023-05-04T11:23:02.171Z,3667.50
2023-05-04T11:24:02.185Z,3459.38
2023-05-04T11:26:02.197Z,3712.50
2023-05-04T11:27:02.191Z,3774.38
2023-05-04T11:29:02.123Z,3926.25
2023-05-04T11:30:02.120Z,3943.12
2023-05-04T11:31:02.105Z,3858.75
2023-05-04T11:32:02.091Z,3695.62
2023-05-04T11:33:02.087Z,3571.88
2023-05-04T11:34:02.070Z,3431.25
2023-05-04T11:35:05.356Z,3352.50
2023-05-04T11:36:02.048Z,3386.25
2023-05-04T11:37:02.064Z,3358.12
2023-05-04T11:38:02.164Z,3380.62
2023-05-04T11:39:02.031Z,3380.62
2023-05-04T11:40:01.990Z,3307.50
2023-05-04T11:41:01.993Z,3414.38
2023-05-04T11:42:02.009Z,3425.62
2023-05-04T11:43:02.018Z,3453.75
2023-05-04T11:44:01.950Z,3476.25
2023-05-04T11:45:01.973Z,3498.75
2023-05-04T11:46:01.964Z,3616.88
2023-05-04T11:47:01.934Z,3920.62
2023-05-04T11:48:01.978Z,4033.12
2023-05-04T11:49:01.911Z,3886.88
2023-05-04T11:50:04.867Z,4078.12
2023-05-04T11:51:01.896Z,4168.12
2023-05-04T11:52:01.865Z,4258.12
2023-05-04T11:53:01.950Z,4168.12
2023-05-04T11:54:01.861Z,4252.50
2023-05-04T11:55:01.818Z,4168.12
2023-05-04T11:57:01.806Z,4235.62
2023-05-04T11:58:01.839Z,4387.50
2023-05-04T11:59:01.880Z,4381.88
2023-05-04T12:00:01.825Z,4359.38
2023-05-04T12:01:01.782Z,4275.00
2023-05-04T12:02:01.765Z,4179.38
2023-05-04T12:04:01.856Z,4162.50
2023-05-04T12:05:04.897Z,4258.12
2023-05-04T12:06:01.874Z,4286.25
2023-05-04T12:07:01.965Z,4275.00
2023-05-04T12:08:01.685Z,4297.50
2023-05-04T12:09:01.737Z,4263.75
2023-05-04T12:11:01.648Z,4218.75
2023-05-04T12:12:01.671Z,4190.62
2023-05-04T12:13:01.732Z,4213.12
2023-05-04T12:14:01.633Z,4230.00
2023-05-04T12:15:01.602Z,4275.00
2023-05-04T12:16:01.670Z,4196.25
2023-05-04T12:17:01.611Z,3948.75
2023-05-04T12:18:03.125Z,3751.88
2023-05-04T12:19:01.558Z,3751.88
2023-05-04T12:20:04.663Z,3858.75
2023-05-04T12:21:02.776Z,3931.88
2023-05-04T12:22:01.571Z,3763.12
2023-05-04T12:23:01.526Z,3763.12
2023-05-04T12:24:01.517Z,3785.62
2023-05-04T12:25:01.505Z,3740.62
2023-05-04T12:26:01.557Z,3645.00
2023-05-04T12:28:01.494Z,4016.25
2023-05-04T12:30:01.475Z,3920.62
2023-05-04T12:31:01.615Z,3881.25
2023-05-04T12:32:01.467Z,3881.25
2023-05-04T12:33:01.576Z,3740.62
2023-05-04T12:34:01.450Z,3633.75
2023-05-04T12:35:04.983Z,3611.25
2023-05-04T12:36:01.392Z,3487.50
2023-05-04T12:37:01.392Z,3712.50
2023-05-04T12:38:01.412Z,3853.12
2023-05-04T12:39:01.422Z,3858.75
2023-05-04T12:40:01.406Z,3661.88
2023-05-04T12:41:02.321Z,3881.25
2023-05-04T12:42:01.331Z,3870.00
2023-05-04T12:43:01.320Z,3870.00
2023-05-04T12:45:01.450Z,3757.50
2023-05-04T12:46:01.333Z,3600.00
2023-05-04T12:48:01.335Z,3560.62
2023-05-04T12:49:01.246Z,3622.50
2023-05-04T12:50:04.240Z,3521.25
2023-05-04T12:51:01.270Z,3425.62
2023-05-04T12:53:01.200Z,3645.00
2023-05-04T12:54:01.189Z,3493.12
2023-05-04T12:55:01.205Z,3543.75
2023-05-04T12:56:01.361Z,3571.88
2023-05-04T12:57:01.192Z,3566.25
2023-05-04T12:58:01.155Z,3622.50
2023-05-04T12:59:01.195Z,3661.88
2023-05-04T13:01:01.229Z,3780.00
2023-05-04T13:03:01.213Z,3633.75
2023-05-04T13:04:01.141Z,3661.88
2023-05-04T13:05:04.302Z,3628.12
2023-05-04T13:06:01.102Z,3616.88
2023-05-04T13:07:01.057Z,3684.38
2023-05-04T13:08:01.050Z,3656.25
2023-05-04T13:09:01.029Z,3555.00
2023-05-04T13:10:01.042Z,3549.38
2023-05-04T13:11:01.042Z,3538.12
2023-05-04T13:12:01.045Z,3571.88
2023-05-04T13:13:01.040Z,3588.75
2023-05-04T13:14:01.063Z,3526.88
2023-05-04T13:16:00.981Z,3594.38
2023-05-04T13:17:00.979Z,3639.38
2023-05-04T13:18:00.994Z,3616.88
2023-05-04T13:20:03.995Z,3622.50
2023-05-04T13:21:00.914Z,3650.62
2023-05-04T13:23:00.940Z,3611.25
2023-05-04T13:24:00.888Z,3538.12
2023-05-04T13:25:00.913Z,3510.00
2023-05-04T13:26:00.864Z,3397.50
2023-05-04T13:27:00.881Z,3369.38
2023-05-04T13:28:00.857Z,3245.62
2023-05-04T13:29:00.899Z,3285.00
2023-05-04T13:30:00.827Z,3211.88
2023-05-04T13:31:00.864Z,3251.25
2023-05-04T13:33:01.579Z,3121.88
2023-05-04T13:34:01.808Z,3043.12
2023-05-04T13:35:04.103Z,2964.38
2023-05-04T13:36:00.764Z,2745.00