createdAt,value
2022-11-28T00:01:35.306Z,1005.8
2022-11-28T00:02:35.468Z,1005.9
2022-11-28T00:03:35.379Z,1005.9
2022-11-28T00:04:35.293Z,1005.9
2022-11-28T00:05:35.290Z,1005.9
2022-11-28T00:06:35.334Z,1006
2022-11-28T00:08:35.293Z,1005.8
2022-11-28T00:09:35.305Z,1005.8
2022-11-28T00:10:35.295Z,1005.8
2022-11-28T00:11:35.296Z,1005.9
2022-11-28T00:12:35.293Z,1005.8
2022-11-28T00:13:35.291Z,1005.8
2022-11-28T00:15:35.367Z,1005.9
2022-11-28T00:16:35.440Z,1005.9
2022-11-28T00:17:35.292Z,1005.9
2022-11-28T00:18:35.296Z,1005.8
2022-11-28T00:20:35.305Z,1005.8
2022-11-28T00:21:35.294Z,1005.8
2022-11-28T00:22:35.300Z,1005.8
2022-11-28T00:23:35.291Z,1005.8
2022-11-28T00:24:35.295Z,1005.8
2022-11-28T00:25:35.439Z,1005.7
2022-11-28T00:27:35.295Z,1005.8
2022-11-28T00:28:35.295Z,1005.8
2022-11-28T00:29:35.287Z,1005.7
2022-11-28T00:30:35.291Z,1005.7
2022-11-28T00:31:35.354Z,1005.7
2022-11-28T00:32:35.337Z,1005.7
2022-11-28T00:33:35.292Z,1005.7
2022-11-28T00:34:35.290Z,1005.7
2022-11-28T00:35:35.301Z,1005.7
2022-11-28T00:36:35.299Z,1005.6
2022-11-28T00:37:35.294Z,1005.6
2022-11-28T00:38:35.320Z,1005.7
2022-11-28T00:39:35.291Z,1005.6
2022-11-28T00:40:35.296Z,1005.6
2022-11-28T00:41:35.310Z,1005.6
2022-11-28T00:42:35.305Z,1005.6
2022-11-28T00:43:35.295Z,1005.6
2022-11-28T00:44:35.301Z,1005.5
2022-11-28T00:45:35.375Z,1005.5
2022-11-28T00:46:35.298Z,1005.5
2022-11-28T00:47:35.298Z,1005.5
2022-11-28T00:48:35.296Z,1005.5
2022-11-28T00:50:35.297Z,1005.5
2022-11-28T00:51:35.292Z,1005.5
2022-11-28T00:52:35.295Z,1005.4
2022-11-28T00:54:35.305Z,1005.4
2022-11-28T00:55:35.326Z,1005.4
2022-11-28T00:56:35.406Z,1005.5
2022-11-28T00:57:35.293Z,1005.4
2022-11-28T00:59:35.318Z,1005.2
2022-11-28T01:00:35.320Z,1005.3
2022-11-28T01:01:35.384Z,1005.2
2022-11-28T01:02:35.404Z,1005.2
2022-11-28T01:04:35.292Z,1005.2
2022-11-28T01:05:35.288Z,1005.2
2022-11-28T01:07:35.328Z,1005.1
2022-11-28T01:08:35.303Z,1005.1
2022-11-28T01:10:35.292Z,1005.1
2022-11-28T01:11:35.287Z,1005.1
2022-11-28T01:12:35.294Z,1005.1
2022-11-28T01:13:35.289Z,1005.1
2022-11-28T01:14:35.311Z,1005.1
2022-11-28T01:15:35.298Z,1005.1
2022-11-28T01:16:35.421Z,1005.1
2022-11-28T01:17:35.298Z,1005.1
2022-11-28T01:18:35.311Z,1005.1
2022-11-28T01:19:35.338Z,1005.1
2022-11-28T01:20:35.299Z,1005.1
2022-11-28T01:21:35.315Z,1005.1
2022-11-28T01:22:35.300Z,1005
2022-11-28T01:23:35.306Z,1005
2022-11-28T01:25:35.298Z,1005
2022-11-28T01:26:35.328Z,1005
2022-11-28T01:27:35.412Z,1005
2022-11-28T01:28:35.303Z,1005
2022-11-28T01:29:35.299Z,1005
2022-11-28T01:30:35.304Z,1005
2022-11-28T01:31:35.385Z,1005
2022-11-28T01:32:35.303Z,1005
2022-11-28T01:33:35.308Z,1005
2022-11-28T01:34:35.299Z,1005
2022-11-28T01:35:35.301Z,1005
2022-11-28T01:36:35.299Z,1005
2022-11-28T01:37:35.294Z,1005
2022-11-28T01:38:35.304Z,1004.9
2022-11-28T01:39:35.679Z,1005
2022-11-28T01:40:35.308Z,1004.9
2022-11-28T01:41:35.317Z,1004.9
2022-11-28T01:42:35.300Z,1004.9
2022-11-28T01:43:35.295Z,1004.9
2022-11-28T01:44:35.303Z,1004.9
2022-11-28T01:45:35.293Z,1004.9
2022-11-28T01:46:35.385Z,1004.9
2022-11-28T01:47:35.296Z,1004.9
2022-11-28T01:48:35.300Z,1004.9
2022-11-28T01:49:35.301Z,1005
2022-11-28T01:50:35.316Z,1005
2022-11-28T01:51:35.296Z,1004.9
2022-11-28T01:52:35.303Z,1004.9
2022-11-28T01:54:35.297Z,1004.9
2022-11-28T01:55:35.314Z,1004.9
2022-11-28T01:56:35.306Z,1004.9
2022-11-28T01:57:35.299Z,1004.9
2022-11-28T01:58:35.433Z,1005
2022-11-28T01:59:35.309Z,1004.9
2022-11-28T02:00:35.371Z,1004.9
2022-11-28T02:01:35.304Z,1004.9
2022-11-28T02:02:35.343Z,1005
2022-11-28T02:03:35.333Z,1005
2022-11-28T02:04:35.293Z,1005
2022-11-28T02:05:35.309Z,1005
2022-11-28T02:06:35.298Z,1004.9
2022-11-28T02:08:35.299Z,1004.8
2022-11-28T02:09:35.298Z,1004.9
2022-11-28T02:10:35.296Z,1004.8
2022-11-28T02:11:35.311Z,1004.9
2022-11-28T02:12:35.293Z,1004.8
2022-11-28T02:13:35.309Z,1004.9
2022-11-28T02:15:35.298Z,1004.9
2022-11-28T02:16:35.364Z,1004.8
2022-11-28T02:17:35.299Z,1004.8
2022-11-28T02:18:35.302Z,1004.8
2022-11-28T02:20:35.304Z,1004.8
2022-11-28T02:21:35.303Z,1004.8
2022-11-28T02:22:35.303Z,1004.8
2022-11-28T02:23:35.293Z,1004.8
2022-11-28T02:24:35.297Z,1004.8
2022-11-28T02:25:35.330Z,1004.8
2022-11-28T02:26:35.296Z,1004.7
2022-11-28T02:27:35.297Z,1004.8
2022-11-28T02:28:35.292Z,1004.8
2022-11-28T02:29:35.419Z,1004.8
2022-11-28T02:30:35.312Z,1004.8
2022-11-28T02:31:35.333Z,1004.8
2022-11-28T02:32:35.297Z,1004.8
2022-11-28T02:33:35.307Z,1004.7
2022-11-28T02:35:35.309Z,1004.8
2022-11-28T02:36:35.298Z,1004.9
2022-11-28T02:37:35.306Z,1005
2022-11-28T02:38:35.294Z,1005
2022-11-28T02:39:35.312Z,1005
2022-11-28T02:40:35.303Z,1005
2022-11-28T02:41:35.319Z,1005
2022-11-28T02:42:35.293Z,1005.1
2022-11-28T02:43:35.304Z,1005.1
2022-11-28T02:44:35.296Z,1005.1
2022-11-28T02:45:35.307Z,1005.1
2022-11-28T02:46:35.351Z,1005.1
2022-11-28T02:47:35.351Z,1005.1
2022-11-28T02:48:35.304Z,1005.2
2022-11-28T02:49:35.296Z,1005.2
2022-11-28T02:50:35.305Z,1005.1
2022-11-28T02:52:35.301Z,1005.1
2022-11-28T02:54:35.303Z,1005
2022-11-28T02:55:35.303Z,1005
2022-11-28T02:56:35.312Z,1005
2022-11-28T02:57:35.299Z,1005
2022-11-28T02:59:35.301Z,1005
2022-11-28T03:00:35.488Z,1005
2022-11-28T03:01:35.371Z,1005
2022-11-28T03:02:35.367Z,1005
2022-11-28T03:03:35.298Z,1005
2022-11-28T03:04:35.297Z,1004.9
2022-11-28T03:05:35.302Z,1005
2022-11-28T03:06:35.298Z,1005
2022-11-28T03:07:35.345Z,1005
2022-11-28T03:08:35.294Z,1005
2022-11-28T03:09:35.326Z,1004.9
2022-11-28T03:10:35.305Z,1004.9
2022-11-28T03:11:35.306Z,1005
2022-11-28T03:12:35.306Z,1004.9
2022-11-28T03:13:35.297Z,1004.9
2022-11-28T03:14:35.306Z,1004.9
2022-11-28T03:15:35.303Z,1004.9
2022-11-28T03:16:35.443Z,1004.9
2022-11-28T03:17:35.304Z,1004.9
2022-11-28T03:18:35.295Z,1004.9
2022-11-28T03:19:35.304Z,1004.8
2022-11-28T03:20:35.302Z,1004.8
2022-11-28T03:21:35.304Z,1004.8
2022-11-28T03:22:35.305Z,1004.8
2022-11-28T03:23:35.297Z,1004.8
2022-11-28T03:24:35.319Z,1004.9
2022-11-28T03:25:35.309Z,1004.9
2022-11-28T03:26:35.305Z,1004.9
2022-11-28T03:27:35.298Z,1004.9
2022-11-28T03:28:39.296Z,1004.9
2022-11-28T03:29:35.303Z,1004.9
2022-11-28T03:30:35.310Z,1004.9
2022-11-28T03:31:35.497Z,1004.9
2022-11-28T03:32:35.308Z,1005
2022-11-28T03:33:35.314Z,1005
2022-11-28T03:34:35.307Z,1005
2022-11-28T03:35:35.302Z,1005
2022-11-28T03:36:35.326Z,1004.9
2022-11-28T03:37:35.298Z,1004.9
2022-11-28T03:38:35.301Z,1004.9
2022-11-28T03:39:35.302Z,1004.9
2022-11-28T03:40:35.305Z,1004.9
2022-11-28T03:41:35.305Z,1004.8
2022-11-28T03:42:35.304Z,1004.8
2022-11-28T03:43:35.305Z,1004.8
2022-11-28T03:44:35.304Z,1004.9
2022-11-28T03:45:35.306Z,1004.8
2022-11-28T03:46:35.359Z,1004.8
2022-11-28T03:47:35.296Z,1004.9
2022-11-28T03:48:35.307Z,1004.9
2022-11-28T03:49:35.312Z,1004.9
2022-11-28T03:50:35.304Z,1004.9
2022-11-28T03:51:35.303Z,1004.9
2022-11-28T03:52:35.300Z,1004.9
2022-11-28T03:53:35.291Z,1004.9
2022-11-28T03:55:35.387Z,1004.9
2022-11-28T03:56:35.306Z,1004.9
2022-11-28T03:57:36.068Z,1004.8
2022-11-28T03:58:35.325Z,1004.9
2022-11-28T03:59:35.303Z,1004.9
2022-11-28T04:00:35.303Z,1004.9
2022-11-28T04:01:35.395Z,1004.9
2022-11-28T04:02:35.469Z,1004.8
2022-11-28T04:03:35.300Z,1004.8
2022-11-28T04:04:35.303Z,1004.9
2022-11-28T04:05:35.299Z,1004.8
2022-11-28T04:06:35.338Z,1004.8
2022-11-28T04:07:35.331Z,1004.8
2022-11-28T04:08:35.305Z,1004.8
2022-11-28T04:09:35.299Z,1004.8
2022-11-28T04:10:35.302Z,1004.8
2022-11-28T04:11:35.294Z,1004.8
2022-11-28T04:12:35.301Z,1004.8
2022-11-28T04:13:35.295Z,1004.8
2022-11-28T04:14:35.308Z,1004.8
2022-11-28T04:15:35.333Z,1004.8
2022-11-28T04:16:35.368Z,1004.8
2022-11-28T04:17:35.305Z,1004.8
2022-11-28T04:18:35.305Z,1004.8
2022-11-28T04:19:35.314Z,1004.8
2022-11-28T04:20:35.326Z,1004.8
2022-11-28T04:21:35.308Z,1004.8
2022-11-28T04:22:35.296Z,1004.8
2022-11-28T04:23:35.306Z,1004.8
2022-11-28T04:24:35.297Z,1004.8
2022-11-28T04:25:35.317Z,1004.8
2022-11-28T04:26:35.303Z,1004.8
2022-11-28T04:27:35.337Z,1004.8
2022-11-28T04:28:35.306Z,1004.7
2022-11-28T04:29:35.308Z,1004.8
2022-11-28T04:30:35.298Z,1004.8
2022-11-28T04:31:35.341Z,1004.8
2022-11-28T04:32:35.307Z,1004.9
2022-11-28T04:33:35.421Z,1004.8
2022-11-28T04:34:35.354Z,1004.8
2022-11-28T04:35:35.317Z,1004.8
2022-11-28T04:36:35.305Z,1004.7
2022-11-28T04:37:35.304Z,1004.7
2022-11-28T04:38:35.306Z,1004.7
2022-11-28T04:39:35.298Z,1004.7
2022-11-28T04:40:35.305Z,1004.7
2022-11-28T04:41:35.305Z,1004.7
2022-11-28T04:42:35.309Z,1004.8
2022-11-28T04:43:35.306Z,1004.7
2022-11-28T04:44:35.301Z,1004.8
2022-11-28T04:45:35.409Z,1004.7
2022-11-28T04:46:35.300Z,1004.7
2022-11-28T04:47:35.313Z,1004.7
2022-11-28T04:49:35.337Z,1004.7
2022-11-28T04:50:35.310Z,1004.8
2022-11-28T04:51:35.318Z,1004.8
2022-11-28T04:52:35.304Z,1004.8
2022-11-28T04:53:35.319Z,1004.8
2022-11-28T04:54:35.310Z,1004.8
2022-11-28T04:55:35.306Z,1004.8
2022-11-28T04:56:35.307Z,1004.7
2022-11-28T04:57:35.310Z,1004.8
2022-11-28T04:58:35.312Z,1004.8
2022-11-28T05:00:35.386Z,1004.8
2022-11-28T05:01:35.308Z,1004.7
2022-11-28T05:02:35.371Z,1004.7
2022-11-28T05:03:39.865Z,1004.8
2022-11-28T05:04:35.430Z,1004.8
2022-11-28T05:05:35.299Z,1004.8
2022-11-28T05:06:35.312Z,1004.8
2022-11-28T05:07:35.372Z,1004.8
2022-11-28T05:08:35.318Z,1004.8
2022-11-28T05:09:35.303Z,1004.9
2022-11-28T05:10:35.310Z,1004.9
2022-11-28T05:11:35.323Z,1004.9
2022-11-28T05:12:35.314Z,1004.9
2022-11-28T05:13:35.310Z,1004.9
2022-11-28T05:14:35.305Z,1004.9
2022-11-28T05:15:35.308Z,1004.9
2022-11-28T05:16:35.394Z,1004.9
2022-11-28T05:17:40.549Z,1004.9
2022-11-28T05:19:35.302Z,1004.9
2022-11-28T05:20:35.303Z,1004.9
2022-11-28T05:21:35.309Z,1004.9
2022-11-28T05:22:35.318Z,1004.9
2022-11-28T05:23:35.307Z,1004.9
2022-11-28T05:24:35.308Z,1004.9
2022-11-28T05:25:35.306Z,1004.9
2022-11-28T05:26:35.318Z,1004.9
2022-11-28T05:27:35.310Z,1004.9
2022-11-28T05:28:35.308Z,1004.9
2022-11-28T05:29:35.308Z,1004.9
2022-11-28T05:30:35.305Z,1004.9
2022-11-28T05:31:35.353Z,1004.9
2022-11-28T05:32:35.313Z,1005
2022-11-28T05:33:35.337Z,1004.9
2022-11-28T05:34:35.335Z,1005
2022-11-28T05:35:35.445Z,1005
2022-11-28T05:36:35.309Z,1005
2022-11-28T05:37:35.387Z,1005
2022-11-28T05:38:35.339Z,1005
2022-11-28T05:41:35.308Z,1005
2022-11-28T05:43:35.303Z,1005
2022-11-28T05:44:35.308Z,1005
2022-11-28T05:45:35.366Z,1005
2022-11-28T05:46:35.310Z,1005
2022-11-28T05:47:35.308Z,1004.9
2022-11-28T05:48:35.312Z,1004.9
2022-11-28T05:50:39.764Z,1004.9
2022-11-28T05:51:35.302Z,1004.9
2022-11-28T05:52:35.308Z,1004.9
2022-11-28T05:53:35.311Z,1004.9
2022-11-28T05:54:35.320Z,1004.9
2022-11-28T05:55:35.311Z,1004.8
2022-11-28T05:56:40.975Z,1004.8
2022-11-28T05:58:35.308Z,1004.9
2022-11-28T05:59:35.328Z,1004.9
2022-11-28T06:00:35.305Z,1004.9
2022-11-28T06:01:35.311Z,1004.9
2022-11-28T06:02:35.377Z,1004.8
2022-11-28T06:03:35.306Z,1004.8
2022-11-28T06:04:35.372Z,1004.8
2022-11-28T06:05:42.628Z,1004.8
2022-11-28T06:06:35.426Z,1004.7
2022-11-28T06:07:35.335Z,1004.8
2022-11-28T06:08:35.311Z,1004.7
2022-11-28T06:09:35.307Z,1004.8
2022-11-28T06:11:35.320Z,1004.7
2022-11-28T06:12:35.345Z,1004.7
2022-11-28T06:13:35.307Z,1004.7
2022-11-28T06:14:35.313Z,1004.7
2022-11-28T06:15:38.353Z,1004.7
2022-11-28T06:16:35.374Z,1004.7
2022-11-28T06:17:35.305Z,1004.6
2022-11-28T06:18:35.305Z,1004.7
2022-11-28T06:19:35.310Z,1004.7
2022-11-28T06:20:35.321Z,1004.7
2022-11-28T06:21:35.308Z,1004.7
2022-11-28T06:22:35.315Z,1004.6
2022-11-28T06:23:35.309Z,1004.7
2022-11-28T06:24:35.314Z,1004.6
2022-11-28T06:25:35.313Z,1004.7
2022-11-28T06:26:35.304Z,1004.7
2022-11-28T06:27:35.312Z,1004.7
2022-11-28T06:28:35.304Z,1004.7
2022-11-28T06:29:35.337Z,1004.6
2022-11-28T06:30:35.307Z,1004.6
2022-11-28T06:31:35.393Z,1004.6
2022-11-28T06:32:35.303Z,1004.6
2022-11-28T06:33:35.304Z,1004.6
2022-11-28T06:34:35.308Z,1004.6
2022-11-28T06:35:35.317Z,1004.6
2022-11-28T06:36:35.299Z,1004.5
2022-11-28T06:37:35.335Z,1004.5
2022-11-28T06:38:35.302Z,1004.6
2022-11-28T06:39:35.312Z,1004.6
2022-11-28T06:40:35.312Z,1004.6
2022-11-28T06:41:35.310Z,1004.6
2022-11-28T06:42:35.325Z,1004.6
2022-11-28T06:43:35.308Z,1004.6
2022-11-28T06:45:35.386Z,1004.6
2022-11-28T06:46:35.308Z,1004.6
2022-11-28T06:47:35.310Z,1004.6
2022-11-28T06:48:35.311Z,1004.6
2022-11-28T06:49:35.305Z,1004.6
2022-11-28T06:50:35.316Z,1004.6
2022-11-28T06:51:35.334Z,1004.6
2022-11-28T06:52:35.312Z,1004.6
2022-11-28T06:53:35.310Z,1004.7
2022-11-28T06:54:35.310Z,1004.7
2022-11-28T06:55:35.310Z,1004.7
2022-11-28T06:56:35.338Z,1004.6
2022-11-28T06:57:35.311Z,1004.7
2022-11-28T06:58:35.309Z,1004.7
2022-11-28T06:59:35.309Z,1004.7
2022-11-28T07:00:35.326Z,1004.7
2022-11-28T07:01:35.352Z,1004.7
2022-11-28T07:02:35.403Z,1004.8
2022-11-28T07:03:35.310Z,1004.7
2022-11-28T07:04:35.311Z,1004.7
2022-11-28T07:05:35.324Z,1004.7
2022-11-28T07:06:35.315Z,1004.7
2022-11-28T07:07:50.049Z,1004.7
2022-11-28T07:08:35.430Z,1004.7
2022-11-28T07:09:35.313Z,1004.7
2022-11-28T07:10:35.332Z,1004.7
2022-11-28T07:11:36.222Z,1004.7
2022-11-28T07:12:35.326Z,1004.7
2022-11-28T07:13:35.309Z,1004.8
2022-11-28T07:14:35.317Z,1004.8
2022-11-28T07:15:35.310Z,1004.8
2022-11-28T07:16:35.388Z,1004.8
2022-11-28T07:17:35.305Z,1004.8
2022-11-28T07:18:35.318Z,1004.9
2022-11-28T07:19:35.311Z,1004.9
2022-11-28T07:20:35.331Z,1004.8
2022-11-28T07:23:35.310Z,1004.8
2022-11-28T07:24:35.310Z,1004.9
2022-11-28T07:25:35.312Z,1004.9
2022-11-28T07:27:35.319Z,1004.9
2022-11-28T07:28:35.315Z,1005
2022-11-28T07:29:35.313Z,1004.9
2022-11-28T07:30:35.317Z,1005
2022-11-28T07:31:35.338Z,1004.9
2022-11-28T07:32:35.309Z,1004.9
2022-11-28T07:33:35.316Z,1004.9
2022-11-28T07:34:35.312Z,1004.9
2022-11-28T07:35:35.313Z,1004.9
2022-11-28T07:36:35.313Z,1004.9
2022-11-28T07:37:35.352Z,1004.9
2022-11-28T07:38:35.307Z,1004.9
2022-11-28T07:39:35.341Z,1005
2022-11-28T07:40:35.313Z,1004.9
2022-11-28T07:41:35.335Z,1004.9
2022-11-28T07:42:35.346Z,1005
2022-11-28T07:43:35.316Z,1004.9
2022-11-28T07:44:35.313Z,1004.9
2022-11-28T07:45:53.880Z,1005
2022-11-28T07:46:35.378Z,1005
2022-11-28T07:47:35.318Z,1005
2022-11-28T07:48:35.312Z,1005
2022-11-28T07:49:35.337Z,1004.9
2022-11-28T07:50:35.312Z,1005
2022-11-28T07:51:35.313Z,1005
2022-11-28T07:52:35.310Z,1005
2022-11-28T07:53:35.310Z,1005
2022-11-28T07:54:35.344Z,1005
2022-11-28T07:55:35.313Z,1005.1
2022-11-28T07:56:57.110Z,1005
2022-11-28T07:57:35.307Z,1005.1
2022-11-28T07:58:35.320Z,1005
2022-11-28T07:59:35.304Z,1005
2022-11-28T08:01:35.370Z,1005
2022-11-28T08:02:35.463Z,1004.9
2022-11-28T08:03:35.331Z,1005
2022-11-28T08:04:35.351Z,1005
2022-11-28T08:06:35.322Z,1005
2022-11-28T08:07:35.377Z,1005.1
2022-11-28T08:08:35.316Z,1005.1
2022-11-28T08:09:35.322Z,1005
2022-11-28T08:10:35.366Z,1005
2022-11-28T08:11:35.617Z,1005
2022-11-28T08:12:35.316Z,1005
2022-11-28T08:13:35.337Z,1005
2022-11-28T08:14:35.314Z,1004.9
2022-11-28T08:15:35.316Z,1005
2022-11-28T08:16:35.383Z,1005
2022-11-28T08:17:35.310Z,1005
2022-11-28T08:18:35.306Z,1005
2022-11-28T08:19:35.626Z,1005.1
2022-11-28T08:20:35.311Z,1005
2022-11-28T08:21:35.316Z,1005
2022-11-28T08:23:35.315Z,1005
2022-11-28T08:24:35.313Z,1005
2022-11-28T08:25:35.307Z,1005.1
2022-11-28T08:26:35.316Z,1005.1
2022-11-28T08:27:35.311Z,1005.1
2022-11-28T08:28:35.339Z,1005.1
2022-11-28T08:29:35.311Z,1005.1
2022-11-28T08:30:35.386Z,1005.1
2022-11-28T08:31:35.318Z,1005.1
2022-11-28T08:32:35.317Z,1005
2022-11-28T08:33:35.305Z,1005.1
2022-11-28T08:34:35.307Z,1005
2022-11-28T08:35:35.302Z,1005
2022-11-28T08:36:35.318Z,1005.1
2022-11-28T08:37:35.312Z,1005.1
2022-11-28T08:38:35.319Z,1005.1
2022-11-28T08:39:35.309Z,1005.1
2022-11-28T08:40:35.304Z,1005.1
2022-11-28T08:41:35.508Z,1005.1
2022-11-28T08:43:35.311Z,1005.1
2022-11-28T08:44:35.311Z,1005.1
2022-11-28T08:45:35.369Z,1005.1
2022-11-28T08:46:35.331Z,1005.2
2022-11-28T08:47:35.311Z,1005.1
2022-11-28T08:48:35.311Z,1005.2
2022-11-28T08:49:35.310Z,1005.1
2022-11-28T08:51:35.312Z,1005.2
2022-11-28T08:52:35.319Z,1005.2
2022-11-28T08:53:35.310Z,1005.1
2022-11-28T08:54:35.310Z,1005.2
2022-11-28T08:55:40.603Z,1005.2
2022-11-28T08:56:35.315Z,1005.1
2022-11-28T08:57:35.315Z,1005.2
2022-11-28T08:58:35.320Z,1005.1
2022-11-28T08:59:35.311Z,1005.1
2022-11-28T09:00:35.316Z,1005.1
2022-11-28T09:01:35.347Z,1005.2
2022-11-28T09:02:35.353Z,1005.2
2022-11-28T09:03:35.324Z,1005.2
2022-11-28T09:04:35.315Z,1005.2
2022-11-28T09:05:35.318Z,1005.2
2022-11-28T09:06:35.326Z,1005.2
2022-11-28T09:07:35.452Z,1005.1
2022-11-28T09:08:35.320Z,1005.1
2022-11-28T09:09:35.313Z,1005.1
2022-11-28T09:10:35.315Z,1005.1
2022-11-28T09:11:35.313Z,1005.2
2022-11-28T09:13:35.312Z,1005.1
2022-11-28T09:14:35.319Z,1005.2
2022-11-28T09:15:35.317Z,1005.2
2022-11-28T09:16:35.344Z,1005.2
2022-11-28T09:17:35.319Z,1005.2
2022-11-28T09:18:35.310Z,1005.2
2022-11-28T09:19:35.340Z,1005.2
2022-11-28T09:20:35.318Z,1005.2
2022-11-28T09:21:35.360Z,1005.2
2022-11-28T09:22:35.312Z,1005.2
2022-11-28T09:23:35.315Z,1005.3
2022-11-28T09:24:35.311Z,1005.3
2022-11-28T09:25:35.321Z,1005.3
2022-11-28T09:26:35.313Z,1005.3
2022-11-28T09:27:35.322Z,1005.2
2022-11-28T09:28:35.423Z,1005.2
2022-11-28T09:29:35.319Z,1005.3
2022-11-28T09:30:35.393Z,1005.3
2022-11-28T09:31:35.365Z,1005.3
2022-11-28T09:32:35.318Z,1005.3
2022-11-28T09:33:35.309Z,1005.3
2022-11-28T09:34:35.317Z,1005.3
2022-11-28T09:35:35.320Z,1005.4
2022-11-28T09:36:35.316Z,1005.4
2022-11-28T09:37:35.316Z,1005.3
2022-11-28T09:38:35.336Z,1005.3
2022-11-28T09:39:50.195Z,1005.3
2022-11-28T09:40:35.325Z,1005.4
2022-11-28T09:41:35.333Z,1005.3
2022-11-28T09:42:35.307Z,1005.3
2022-11-28T09:43:35.340Z,1005.4
2022-11-28T09:44:35.321Z,1005.4
2022-11-28T09:45:35.313Z,1005.4
2022-11-28T09:47:35.319Z,1005.3
2022-11-28T09:48:35.318Z,1005.4
2022-11-28T09:49:40.355Z,1005.4
2022-11-28T09:50:35.314Z,1005.4
2022-11-28T09:51:35.315Z,1005.4
2022-11-28T09:52:35.412Z,1005.4
2022-11-28T09:53:35.313Z,1005.4
2022-11-28T09:54:35.326Z,1005.4
2022-11-28T09:55:35.337Z,1005.4
2022-11-28T09:56:35.312Z,1005.4
2022-11-28T09:57:35.318Z,1005.4
2022-11-28T09:58:35.311Z,1005.4
2022-11-28T09:59:35.318Z,1005.4
2022-11-28T10:00:35.307Z,1005.4
2022-11-28T10:01:35.312Z,1005.4
2022-11-28T10:03:36.255Z,1005.4
2022-11-28T10:04:35.335Z,1005.4
2022-11-28T10:05:35.317Z,1005.4
2022-11-28T10:06:35.319Z,1005.4
2022-11-28T10:07:35.341Z,1005.4
2022-11-28T10:08:35.321Z,1005.4
2022-11-28T10:09:35.318Z,1005.4
2022-11-28T10:10:35.316Z,1005.4
2022-11-28T10:11:35.313Z,1005.4
2022-11-28T10:12:35.315Z,1005.4
2022-11-28T10:14:35.348Z,1005.4
2022-11-28T10:15:35.314Z,1005.3
2022-11-28T10:16:35.420Z,1005.3
2022-11-28T10:17:35.321Z,1005.4
2022-11-28T10:18:35.329Z,1005.3
2022-11-28T10:20:35.315Z,1005.4
2022-11-28T10:21:35.342Z,1005.4
2022-11-28T10:22:35.316Z,1005.4
2022-11-28T10:23:35.316Z,1005.4
2022-11-28T10:24:35.330Z,1005.4
2022-11-28T10:26:35.310Z,1005.3
2022-11-28T10:27:35.339Z,1005.3
2022-11-28T10:28:36.089Z,1005.3
2022-11-28T10:29:35.412Z,1005.3
2022-11-28T10:30:35.356Z,1005.3
2022-11-28T10:31:35.321Z,1005.3
2022-11-28T10:32:35.330Z,1005.3
2022-11-28T10:33:35.325Z,1005.3
2022-11-28T10:34:35.320Z,1005.2
2022-11-28T10:35:35.312Z,1005.3
2022-11-28T10:36:35.321Z,1005.3
2022-11-28T10:37:35.321Z,1005.3
2022-11-28T10:38:35.316Z,1005.3
2022-11-28T10:39:35.324Z,1005.3
2022-11-28T10:40:35.317Z,1005.3
2022-11-28T10:41:35.316Z,1005.2
2022-11-28T10:42:35.316Z,1005.2
2022-11-28T10:43:35.358Z,1005.2
2022-11-28T10:44:35.327Z,1005.2
2022-11-28T10:45:35.344Z,1005.2
2022-11-28T10:46:35.392Z,1005.2
2022-11-28T10:47:35.318Z,1005.2
2022-11-28T10:48:40.447Z,1005.2
2022-11-28T10:49:35.312Z,1005.2
2022-11-28T10:50:35.317Z,1005.2
2022-11-28T10:51:35.335Z,1005.3
2022-11-28T10:52:35.319Z,1005.2
2022-11-28T10:53:35.321Z,1005.2
2022-11-28T10:54:35.322Z,1005.2
2022-11-28T10:55:35.332Z,1005.2
2022-11-28T10:56:35.324Z,1005.3
2022-11-28T10:57:35.317Z,1005.3
2022-11-28T10:58:35.323Z,1005.2
2022-11-28T10:59:35.316Z,1005.2
2022-11-28T11:00:35.322Z,1005.2
2022-11-28T11:01:35.415Z,1005.3
2022-11-28T11:02:35.347Z,1005.2
2022-11-28T11:05:35.332Z,1005.3
2022-11-28T11:06:41.647Z,1005.2
2022-11-28T11:07:35.373Z,1005.2
2022-11-28T11:08:35.321Z,1005.2
2022-11-28T11:09:35.349Z,1005.3
2022-11-28T11:10:35.356Z,1005.3
2022-11-28T11:11:35.330Z,1005.3
2022-11-28T11:12:35.316Z,1005.2
2022-11-28T11:13:35.325Z,1005.2
2022-11-28T11:14:35.316Z,1005.2
2022-11-28T11:15:35.386Z,1005.3
2022-11-28T11:16:35.489Z,1005.2
2022-11-28T11:17:36.181Z,1005.3
2022-11-28T11:18:35.327Z,1005.2
2022-11-28T11:19:35.313Z,1005.2
2022-11-28T11:20:35.325Z,1005.2
2022-11-28T11:21:35.326Z,1005.2
2022-11-28T11:22:35.354Z,1005.2
2022-11-28T11:23:38.297Z,1005.2
2022-11-28T11:24:35.319Z,1005.2
2022-11-28T11:25:35.316Z,1005.1
2022-11-28T11:26:35.338Z,1005.2
2022-11-28T11:27:35.314Z,1005.3
2022-11-28T11:28:35.334Z,1005.2
2022-11-28T11:29:35.325Z,1005.2
2022-11-28T11:30:35.432Z,1005.2
2022-11-28T11:31:35.318Z,1005.2
2022-11-28T11:32:35.323Z,1005.2
2022-11-28T11:33:35.322Z,1005.2
2022-11-28T11:34:35.319Z,1005.2
2022-11-28T11:35:35.326Z,1005.2
2022-11-28T11:36:35.319Z,1005.2
2022-11-28T11:37:35.323Z,1005.2
2022-11-28T11:38:37.769Z,1005.2
2022-11-28T11:39:35.726Z,1005.3
2022-11-28T11:40:35.326Z,1005.2
2022-11-28T11:41:35.329Z,1005.2
2022-11-28T11:42:35.315Z,1005.2
2022-11-28T11:43:35.321Z,1005.2
2022-11-28T11:44:35.322Z,1005.2
2022-11-28T11:45:35.326Z,1005.2
2022-11-28T11:46:35.356Z,1005.2
2022-11-28T11:47:35.350Z,1005.2
2022-11-28T11:48:35.317Z,1005.3
2022-11-28T11:49:35.325Z,1005.2
2022-11-28T11:50:35.331Z,1005.3
2022-11-28T11:51:39.420Z,1005.3
2022-11-28T11:52:35.336Z,1005.3
2022-11-28T11:53:35.328Z,1005.3
2022-11-28T11:54:35.329Z,1005.3
2022-11-28T11:55:35.322Z,1005.3
2022-11-28T11:56:35.352Z,1005.3
2022-11-28T11:57:35.325Z,1005.3
2022-11-28T11:58:35.322Z,1005.2
2022-11-28T11:59:35.337Z,1005.3
2022-11-28T12:00:35.327Z,1005.3
2022-11-28T12:01:35.344Z,1005.3
2022-11-28T12:02:35.538Z,1005.3
2022-11-28T12:04:45.686Z,1005.4
2022-11-28T12:05:52.692Z,1005.3
2022-11-28T12:06:35.329Z,1005.3
2022-11-28T12:07:35.396Z,1005.3
2022-11-28T12:08:35.344Z,1005.3
2022-11-28T12:09:35.323Z,1005.3
2022-11-28T12:10:35.326Z,1005.3
2022-11-28T12:11:35.326Z,1005.3
2022-11-28T12:12:35.328Z,1005.3
2022-11-28T12:13:35.326Z,1005.3
2022-11-28T12:14:35.343Z,1005.4
2022-11-28T12:15:35.385Z,1005.4
2022-11-28T12:16:35.420Z,1005.4
2022-11-28T12:17:48.968Z,1005.4
2022-11-28T12:18:35.387Z,1005.3
2022-11-28T12:19:35.332Z,1005.3
2022-11-28T12:20:35.333Z,1005.4
2022-11-28T12:21:35.326Z,1005.4
2022-11-28T12:22:35.331Z,1005.4
2022-11-28T12:23:35.322Z,1005.4
2022-11-28T12:24:35.320Z,1005.4
2022-11-28T12:25:35.350Z,1005.4
2022-11-28T12:26:35.329Z,1005.4
2022-11-28T12:27:35.344Z,1005.4
2022-11-28T12:28:35.322Z,1005.4
2022-11-28T12:29:35.326Z,1005.4
2022-11-28T12:30:37.127Z,1005.4
2022-11-28T12:31:35.368Z,1005.4
2022-11-28T12:32:35.319Z,1005.4
2022-11-28T12:33:35.322Z,1005.4
2022-11-28T12:34:35.342Z,1005.4
2022-11-28T12:35:35.323Z,1005.4
2022-11-28T12:36:35.338Z,1005.4
2022-11-28T12:37:55.195Z,1005.4
2022-11-28T12:38:35.328Z,1005.4
2022-11-28T12:39:35.334Z,1005.4
2022-11-28T12:40:35.323Z,1005.4
2022-11-28T12:41:35.322Z,1005.4
2022-11-28T12:42:35.329Z,1005.4
2022-11-28T12:43:35.320Z,1005.4
2022-11-28T12:44:35.327Z,1005.4
2022-11-28T12:45:35.327Z,1005.4
2022-11-28T12:46:35.401Z,1005.4
2022-11-28T12:47:35.334Z,1005.4
2022-11-28T12:48:35.322Z,1005.4
2022-11-28T12:49:35.356Z,1005.4
2022-11-28T12:50:35.336Z,1005.4
2022-11-28T12:51:35.329Z,1005.4
2022-11-28T12:52:35.350Z,1005.5
2022-11-28T12:53:35.326Z,1005.4
2022-11-28T12:54:35.326Z,1005.4
2022-11-28T12:55:35.724Z,1005.5
2022-11-28T12:56:35.325Z,1005.4
2022-11-28T12:57:35.333Z,1005.4
2022-11-28T12:58:35.326Z,1005.4
2022-11-28T12:59:35.321Z,1005.4
2022-11-28T13:00:35.329Z,1005.4
2022-11-28T13:01:35.497Z,1005.4
2022-11-28T13:02:35.564Z,1005.4
2022-11-28T13:03:35.492Z,1005.4
2022-11-28T13:04:35.337Z,1005.4
2022-11-28T13:05:35.323Z,1005.4
2022-11-28T13:06:35.327Z,1005.4
2022-11-28T13:07:35.424Z,1005.4
2022-11-28T13:08:35.335Z,1005.4
2022-11-28T13:09:35.390Z,1005.4
2022-11-28T13:10:35.340Z,1005.4
2022-11-28T13:11:35.341Z,1005.4
2022-11-28T13:12:35.339Z,1005.3
2022-11-28T13:13:35.369Z,1005.4
2022-11-28T13:14:35.333Z,1005.3
2022-11-28T13:15:35.494Z,1005.3
2022-11-28T13:16:35.386Z,1005.4
2022-11-28T13:17:35.350Z,1005.3
2022-11-28T13:18:35.328Z,1005.3
2022-11-28T13:19:35.329Z,1005.3
2022-11-28T13:20:35.370Z,1005.3
2022-11-28T13:21:35.329Z,1005.3
2022-11-28T13:22:35.340Z,1005.3