createdAt,value
2022-08-17T00:12:45.805Z,20.00
2022-08-17T00:19:25.289Z,20.00
2022-08-17T00:22:31.733Z,19.94
2022-08-17T00:24:40.419Z,19.93
2022-08-17T00:27:07.521Z,19.94
2022-08-17T00:29:33.947Z,19.87
2022-08-17T00:33:22.800Z,19.85
2022-08-17T00:34:48.765Z,19.91
2022-08-17T00:37:15.471Z,19.86
2022-08-17T00:39:41.885Z,19.85
2022-08-17T00:42:17.136Z,19.69
2022-08-17T00:44:43.512Z,19.77
2022-08-17T00:47:09.922Z,19.74
2022-08-17T00:49:36.352Z,19.69
2022-08-17T00:52:10.788Z,19.67
2022-08-17T00:54:42.000Z,19.56
2022-08-17T00:57:46.752Z,19.48
2022-08-17T01:00:26.816Z,19.59
2022-08-17T01:03:00.306Z,19.40
2022-08-17T01:05:31.189Z,19.58
2022-08-17T01:08:00.259Z,19.51
2022-08-17T01:10:58.417Z,19.43
2022-08-17T01:13:27.661Z,19.43
2022-08-17T01:16:22.825Z,19.42
2022-08-17T01:18:52.068Z,19.29
2022-08-17T01:21:48.820Z,19.33
2022-08-17T01:24:15.990Z,19.27
2022-08-17T01:26:43.922Z,19.25
2022-08-17T01:29:11.670Z,19.22
2022-08-17T01:31:45.455Z,19.15
2022-08-17T01:34:14.251Z,19.14
2022-08-17T01:36:44.631Z,19.15
2022-08-17T01:39:22.730Z,19.14
2022-08-17T01:41:51.701Z,19.18
2022-08-17T01:44:18.111Z,19.12
2022-08-17T01:46:44.540Z,19.10
2022-08-17T01:49:12.038Z,18.85
2022-08-17T01:51:39.403Z,18.99
2022-08-17T01:54:13.665Z,19.01
2022-08-17T01:56:43.393Z,18.98
2022-08-17T01:59:15.016Z,19.02
2022-08-17T02:01:41.872Z,18.92
2022-08-17T02:04:08.487Z,18.94
2022-08-17T02:06:52.360Z,18.95
2022-08-17T02:09:23.995Z,18.94
2022-08-17T02:11:54.045Z,19.03
2022-08-17T02:14:20.768Z,19.05
2022-08-17T02:16:47.167Z,19.07
2022-08-17T02:19:15.976Z,18.95
2022-08-17T02:21:45.628Z,19.03
2022-08-17T02:24:17.621Z,19.04
2022-08-17T02:27:04.432Z,18.95
2022-08-17T02:29:30.923Z,18.88
2022-08-17T02:31:58.513Z,18.84
2022-08-17T02:34:25.739Z,18.97
2022-08-17T02:36:53.370Z,18.92
2022-08-17T02:39:20.189Z,19.02
2022-08-17T02:41:46.687Z,18.92
2022-08-17T02:44:13.513Z,19.01
2022-08-17T02:47:00.417Z,18.96
2022-08-17T02:49:26.827Z,18.92
2022-08-17T02:51:53.264Z,18.97
2022-08-17T02:54:40.852Z,18.95
2022-08-17T02:57:06.185Z,18.99
2022-08-17T02:59:32.800Z,18.95
2022-08-17T03:01:59.269Z,18.93
2022-08-17T03:04:25.819Z,18.74
2022-08-17T03:06:52.344Z,18.71
2022-08-17T03:09:18.796Z,18.79
2022-08-17T03:11:45.309Z,18.66
2022-08-17T03:14:12.435Z,18.70
2022-08-17T03:16:38.910Z,18.68
2022-08-17T03:19:05.734Z,18.66
2022-08-17T03:21:32.218Z,18.71
2022-08-17T03:23:58.673Z,18.73
2022-08-17T03:26:25.107Z,18.72
2022-08-17T03:28:56.052Z,18.62
2022-08-17T03:31:22.507Z,18.59
2022-08-17T03:33:48.928Z,18.62
2022-08-17T03:36:15.498Z,18.65
2022-08-17T03:38:41.911Z,18.71
2022-08-17T03:41:09.326Z,18.71
2022-08-17T03:43:35.806Z,18.65
2022-08-17T03:46:34.698Z,18.53
2022-08-17T03:49:25.191Z,18.62
2022-08-17T03:52:11.038Z,18.56
2022-08-17T03:54:56.375Z,18.50
2022-08-17T03:57:23.850Z,18.38
2022-08-17T03:59:51.735Z,18.45
2022-08-17T04:02:30.580Z,18.55
2022-08-17T04:04:57.684Z,18.46
2022-08-17T04:07:27.387Z,18.43
2022-08-17T04:09:53.942Z,18.52
2022-08-17T04:12:22.338Z,18.50
2022-08-17T04:14:52.568Z,18.52
2022-08-17T04:17:27.391Z,18.50
2022-08-17T04:19:55.050Z,18.51
2022-08-17T04:22:32.508Z,18.54
2022-08-17T04:25:18.683Z,18.59
2022-08-17T04:27:45.171Z,18.53
2022-08-17T04:30:12.304Z,18.47
2022-08-17T04:33:05.746Z,18.34
2022-08-17T04:35:45.690Z,18.43
2022-08-17T04:38:15.169Z,18.47
2022-08-17T04:41:00.997Z,18.56
2022-08-17T04:43:28.428Z,18.53
2022-08-17T04:46:00.947Z,18.33
2022-08-17T04:48:36.159Z,18.38
2022-08-17T04:51:06.036Z,18.46
2022-08-17T04:53:32.556Z,18.50
2022-08-17T04:55:59.082Z,18.48
2022-08-17T04:58:25.856Z,18.51
2022-08-17T05:00:52.344Z,18.36
2022-08-17T05:03:18.837Z,18.44
2022-08-17T05:05:49.530Z,18.38
2022-08-17T05:08:19.177Z,18.41
2022-08-17T05:10:46.888Z,18.45
2022-08-17T05:13:19.753Z,18.53
2022-08-17T05:15:48.134Z,18.42
2022-08-17T05:18:16.022Z,18.46
2022-08-17T05:20:43.408Z,18.61
2022-08-17T05:23:13.403Z,18.59
2022-08-17T05:25:47.748Z,18.68
2022-08-17T05:28:15.251Z,18.74
2022-08-17T05:30:43.988Z,18.73
2022-08-17T05:33:14.761Z,18.79
2022-08-17T05:35:44.430Z,18.82
2022-08-17T05:38:10.908Z,18.83
2022-08-17T05:40:38.294Z,18.84
2022-08-17T05:43:06.131Z,18.81
2022-08-17T05:45:55.703Z,18.90
2022-08-17T05:48:20.382Z,18.86
2022-08-17T05:50:55.603Z,18.87
2022-08-17T05:53:43.921Z,18.90
2022-08-17T05:56:30.235Z,18.95
2022-08-17T05:59:08.741Z,18.96
2022-08-17T06:01:47.873Z,18.95
2022-08-17T06:04:54.788Z,19.00
2022-08-17T06:07:40.698Z,19.00
2022-08-17T06:10:41.552Z,18.95
2022-08-17T06:13:26.113Z,18.94
2022-08-17T06:16:02.998Z,18.99
2022-08-17T06:18:43.722Z,19.06
2022-08-17T06:21:13.265Z,19.07
2022-08-17T06:23:46.170Z,19.09
2022-08-17T06:26:17.417Z,19.11
2022-08-17T06:28:50.582Z,19.15
2022-08-17T06:31:29.113Z,19.12
2022-08-17T06:33:57.922Z,19.12
2022-08-17T06:36:36.120Z,19.21
2022-08-17T06:39:32.204Z,19.32
2022-08-17T06:42:58.807Z,19.41
2022-08-17T06:45:17.485Z,19.51
2022-08-17T06:48:27.860Z,19.60
2022-08-17T06:51:03.675Z,19.66
2022-08-17T06:53:38.803Z,19.74
2022-08-17T06:56:09.248Z,19.81
2022-08-17T06:58:38.809Z,19.81
2022-08-17T07:01:11.226Z,19.83
2022-08-17T07:03:37.962Z,19.88
2022-08-17T07:06:20.923Z,19.91
2022-08-17T07:09:06.077Z,19.97
2022-08-17T07:11:50.320Z,19.99
2022-08-17T07:14:52.780Z,19.98
2022-08-17T07:17:21.984Z,19.86
2022-08-17T07:20:12.868Z,19.94
2022-08-17T07:23:00.438Z,19.98
2022-08-17T07:25:28.006Z,20.07
2022-08-17T07:27:59.803Z,20.11
2022-08-17T07:30:30.563Z,20.18
2022-08-17T07:33:20.607Z,20.25
2022-08-17T07:35:48.353Z,20.30
2022-08-17T07:38:30.287Z,20.32
2022-08-17T07:41:04.852Z,20.31
2022-08-17T07:43:40.893Z,20.33
2022-08-17T07:46:30.475Z,20.32
2022-08-17T07:49:16.797Z,20.33
2022-08-17T07:51:43.208Z,20.30
2022-08-17T07:54:15.724Z,20.33
2022-08-17T07:56:50.886Z,20.35
2022-08-17T07:59:24.192Z,20.40
2022-08-17T08:01:57.992Z,20.43
2022-08-17T08:04:59.532Z,20.45
2022-08-17T08:07:31.820Z,20.42
2022-08-17T08:10:15.073Z,20.42
2022-08-17T08:12:47.678Z,20.42
2022-08-17T08:15:33.205Z,20.44
2022-08-17T08:18:02.896Z,20.46
2022-08-17T08:20:53.435Z,20.47
2022-08-17T08:23:39.503Z,20.49
2022-08-17T08:26:26.316Z,20.50
2022-08-17T08:29:08.424Z,20.52
2022-08-17T08:32:11.314Z,20.58
2022-08-17T08:35:01.128Z,20.60
2022-08-17T08:37:45.359Z,20.64
2022-08-17T08:40:17.754Z,20.68
2022-08-17T08:42:50.226Z,20.71
2022-08-17T08:45:27.015Z,20.74
2022-08-17T08:47:53.541Z,20.73
2022-08-17T08:50:38.778Z,20.76
2022-08-17T08:53:48.589Z,20.73
2022-08-17T08:56:24.971Z,20.72
2022-08-17T08:58:59.356Z,20.72
2022-08-17T09:01:47.660Z,20.75
2022-08-17T09:05:02.679Z,20.78
2022-08-17T09:07:59.029Z,20.80
2022-08-17T09:10:30.391Z,20.86
2022-08-17T09:13:14.663Z,20.89
2022-08-17T09:15:48.419Z,20.92
2022-08-17T09:19:00.093Z,20.94
2022-08-17T09:21:28.607Z,20.97
2022-08-17T09:24:13.904Z,20.99
2022-08-17T09:27:10.759Z,21.03
2022-08-17T09:29:43.519Z,21.03
2022-08-17T09:32:19.226Z,21.06
2022-08-17T09:34:52.612Z,21.09
2022-08-17T09:37:19.188Z,21.11
2022-08-17T09:39:55.441Z,21.13
2022-08-17T09:42:42.571Z,21.13
2022-08-17T09:45:24.232Z,21.15
2022-08-17T09:48:14.663Z,21.15
2022-08-17T09:51:05.646Z,21.12
2022-08-17T09:53:36.142Z,21.15
2022-08-17T09:56:24.145Z,21.16
2022-08-17T09:59:00.402Z,21.17
2022-08-17T10:01:43.112Z,21.19
2022-08-17T10:04:17.753Z,21.22
2022-08-17T10:07:01.861Z,21.25
2022-08-17T10:09:55.655Z,21.29
2022-08-17T10:12:36.606Z,21.33
2022-08-17T10:15:30.662Z,21.37
2022-08-17T10:18:33.104Z,21.39
2022-08-17T10:21:26.551Z,21.39
2022-08-17T10:24:21.613Z,21.38
2022-08-17T10:26:56.053Z,21.41
2022-08-17T10:29:47.277Z,21.42
2022-08-17T10:32:33.492Z,21.45
2022-08-17T10:35:33.857Z,21.48
2022-08-17T10:38:19.526Z,21.48
2022-08-17T10:41:18.674Z,21.49
2022-08-17T10:44:40.457Z,21.48
2022-08-17T10:47:07.096Z,21.49
2022-08-17T10:49:36.680Z,21.52
2022-08-17T10:52:24.845Z,21.55
2022-08-17T10:54:51.463Z,21.58
2022-08-17T10:57:31.580Z,21.63
2022-08-17T11:00:24.316Z,21.68
2022-08-17T11:02:55.843Z,21.72
2022-08-17T11:05:47.278Z,21.84
2022-08-17T11:08:51.327Z,21.92
2022-08-17T11:11:36.518Z,22.04
2022-08-17T11:14:24.840Z,22.12
2022-08-17T11:17:04.926Z,22.25
2022-08-17T11:19:58.703Z,22.38
2022-08-17T11:22:37.191Z,22.61
2022-08-17T11:25:19.609Z,22.94
2022-08-17T11:27:53.556Z,23.15
2022-08-17T11:30:53.978Z,23.41
2022-08-17T11:33:29.139Z,23.64
2022-08-17T11:36:04.060Z,23.67
2022-08-17T11:38:46.134Z,23.79
2022-08-17T11:41:28.640Z,24.11
2022-08-17T11:44:10.454Z,24.38
2022-08-17T11:47:28.309Z,24.79
2022-08-17T11:50:54.672Z,25.22
2022-08-17T11:53:37.132Z,25.46
2022-08-17T11:56:30.155Z,25.55
2022-08-17T11:58:56.614Z,25.42
2022-08-17T12:01:22.958Z,25.23
2022-08-17T12:03:55.938Z,25.34
2022-08-17T12:06:43.828Z,25.49
2022-08-17T12:09:21.287Z,25.69
2022-08-17T12:12:14.821Z,25.94
2022-08-17T12:15:09.435Z,26.10
2022-08-17T12:17:50.273Z,26.33
2022-08-17T12:20:41.802Z,26.49
2022-08-17T12:23:29.790Z,26.51
2022-08-17T12:26:15.108Z,26.51
2022-08-17T12:28:46.652Z,26.29
2022-08-17T12:31:19.482Z,26.08
2022-08-17T12:33:47.436Z,25.83
2022-08-17T12:36:16.657Z,25.62
2022-08-17T12:39:14.272Z,25.42
2022-08-17T12:41:46.856Z,25.24
2022-08-17T12:44:18.126Z,25.16
2022-08-17T12:46:48.205Z,25.03
2022-08-17T12:49:31.327Z,24.94
2022-08-17T12:52:16.851Z,24.97
2022-08-17T12:54:52.476Z,25.17
2022-08-17T12:57:38.949Z,25.43
2022-08-17T13:00:08.734Z,25.74
2022-08-17T13:02:49.037Z,26.05
2022-08-17T13:05:20.910Z,25.98
2022-08-17T13:07:47.654Z,26.11
2022-08-17T13:10:21.459Z,26.11
2022-08-17T13:12:50.942Z,26.01
2022-08-17T13:15:34.984Z,25.99
2022-08-17T13:18:39.392Z,26.03
2022-08-17T13:21:12.795Z,26.14
2022-08-17T13:23:39.605Z,26.20
2022-08-17T13:26:16.191Z,26.21
2022-08-17T13:28:51.065Z,26.18
2022-08-17T13:31:49.809Z,26.23
2022-08-17T13:34:26.732Z,26.21
2022-08-17T13:37:34.642Z,26.20
2022-08-17T13:40:10.545Z,26.24
2022-08-17T13:42:51.557Z,26.09
2022-08-17T13:45:35.711Z,26.01
2022-08-17T13:48:30.008Z,26.07
2022-08-17T13:50:56.404Z,26.11
2022-08-17T13:53:22.759Z,26.17
2022-08-17T13:56:37.950Z,26.15
2022-08-17T13:59:11.323Z,26.18
2022-08-17T14:01:53.158Z,26.21
2022-08-17T14:04:31.504Z,26.27
2022-08-17T14:07:13.221Z,26.24
2022-08-17T14:09:55.184Z,26.09
2022-08-17T14:12:25.056Z,25.94
2022-08-17T14:14:52.876Z,25.80
2022-08-17T14:17:19.498Z,25.76
2022-08-17T14:19:45.905Z,25.93
2022-08-17T14:22:23.604Z,25.94
2022-08-17T14:24:51.291Z,26.01
2022-08-17T14:27:20.440Z,26.12
2022-08-17T14:29:47.913Z,26.25
2022-08-17T14:32:20.217Z,26.21
2022-08-17T14:34:49.471Z,26.21
2022-08-17T14:37:17.555Z,26.15
2022-08-17T14:39:44.159Z,26.14
2022-08-17T14:42:11.433Z,26.07
2022-08-17T14:44:39.304Z,26.02
2022-08-17T14:47:11.811Z,25.95
2022-08-17T14:49:38.207Z,25.96
2022-08-17T14:52:04.792Z,26.01
2022-08-17T14:54:34.214Z,25.93
2022-08-17T14:57:04.663Z,25.90
2022-08-17T14:59:55.171Z,25.85
2022-08-17T15:02:29.381Z,25.83
2022-08-17T15:05:01.993Z,25.83
2022-08-17T15:07:30.915Z,25.90
2022-08-17T15:10:00.392Z,25.92
2022-08-17T15:12:32.009Z,25.94
2022-08-17T15:15:00.559Z,25.93
2022-08-17T15:17:27.072Z,25.85
2022-08-17T15:20:15.685Z,25.81
2022-08-17T15:22:43.529Z,25.79
2022-08-17T15:25:11.056Z,25.79
2022-08-17T15:27:37.622Z,25.81
2022-08-17T15:30:09.342Z,25.78
2022-08-17T15:32:38.670Z,25.77
2022-08-17T15:35:07.404Z,25.80
2022-08-17T15:37:33.804Z,25.77
2022-08-17T15:40:03.646Z,25.76
2022-08-17T15:42:30.145Z,25.75
2022-08-17T15:44:56.913Z,25.70
2022-08-17T15:47:24.298Z,25.76
2022-08-17T15:49:50.789Z,25.78
2022-08-17T15:52:24.071Z,25.78
2022-08-17T15:55:00.497Z,25.75
2022-08-17T15:57:27.462Z,25.75
2022-08-17T15:59:58.902Z,25.73
2022-08-17T16:03:44.411Z,25.70
2022-08-17T16:05:22.004Z,25.63
2022-08-17T16:07:52.074Z,25.60
2022-08-17T16:10:19.492Z,25.55
2022-08-17T16:12:47.714Z,25.53
2022-08-17T16:15:14.563Z,25.49
2022-08-17T16:17:43.840Z,25.47
2022-08-17T16:20:19.950Z,25.44
2022-08-17T16:22:48.934Z,25.43
2022-08-17T16:25:18.841Z,25.42
2022-08-17T16:27:48.131Z,25.42
2022-08-17T16:30:17.685Z,25.40
2022-08-17T16:32:46.312Z,25.42
2022-08-17T16:35:17.320Z,25.44
2022-08-17T16:37:45.670Z,25.44
2022-08-17T16:40:13.857Z,25.46
2022-08-17T16:42:40.879Z,25.49
2022-08-17T16:45:11.668Z,25.48
2022-08-17T16:47:38.154Z,25.48
2022-08-17T16:50:06.448Z,25.56
2022-08-17T16:52:33.510Z,25.55
2022-08-17T16:55:02.282Z,25.56
2022-08-17T16:57:29.688Z,25.60
2022-08-17T16:59:56.901Z,25.63
2022-08-17T17:02:27.630Z,25.65
2022-08-17T17:05:07.012Z,25.64
2022-08-17T17:07:45.701Z,25.62
2022-08-17T17:10:24.027Z,25.63
2022-08-17T17:13:02.808Z,25.64
2022-08-17T17:15:45.610Z,25.67
2022-08-17T17:18:14.664Z,25.67
2022-08-17T17:20:55.796Z,25.68
2022-08-17T17:23:37.523Z,25.66
2022-08-17T17:26:03.962Z,25.63
2022-08-17T17:28:43.872Z,25.61
2022-08-17T17:31:23.731Z,25.57
2022-08-17T17:33:56.168Z,25.54
2022-08-17T17:36:30.074Z,25.56
2022-08-17T17:39:24.902Z,25.61
2022-08-17T17:41:53.956Z,25.56
2022-08-17T17:44:28.602Z,25.53
2022-08-17T17:46:59.288Z,25.51
2022-08-17T17:49:28.041Z,25.47
2022-08-17T17:52:19.266Z,25.45
2022-08-17T17:55:04.584Z,25.44
2022-08-17T17:58:00.550Z,25.42
2022-08-17T18:00:39.007Z,25.40
2022-08-17T18:03:24.409Z,25.36
2022-08-17T18:06:13.607Z,25.32
2022-08-17T18:08:53.151Z,25.30
2022-08-17T18:11:39.448Z,25.28
2022-08-17T18:14:37.306Z,25.23
2022-08-17T18:17:04.131Z,25.18
2022-08-17T18:19:31.792Z,25.13
2022-08-17T18:22:14.229Z,25.08
2022-08-17T18:24:44.058Z,25.03
2022-08-17T18:27:29.266Z,25.00
2022-08-17T18:29:57.523Z,24.98
2022-08-17T18:32:37.676Z,24.97
2022-08-17T18:35:16.240Z,24.94
2022-08-17T18:37:44.921Z,24.90
2022-08-17T18:40:17.680Z,24.88
2022-08-17T18:42:45.795Z,24.82
2022-08-17T18:45:13.180Z,24.80
2022-08-17T18:47:54.751Z,24.79
2022-08-17T18:50:24.635Z,24.74
2022-08-17T18:52:51.432Z,24.71
2022-08-17T18:55:23.605Z,24.70
2022-08-17T18:57:53.222Z,24.66
2022-08-17T19:00:31.946Z,24.62
2022-08-17T19:03:01.808Z,24.59
2022-08-17T19:05:35.047Z,24.52
2022-08-17T19:08:20.980Z,24.48
2022-08-17T19:10:51.222Z,24.43
2022-08-17T19:13:23.264Z,24.39
2022-08-17T19:16:10.086Z,24.33
2022-08-17T19:18:52.008Z,24.31
2022-08-17T19:21:23.866Z,24.26
2022-08-17T19:23:54.512Z,24.25
2022-08-17T19:26:54.419Z,24.21
2022-08-17T19:29:57.811Z,24.12
2022-08-17T19:32:31.946Z,24.06
2022-08-17T19:34:58.432Z,24.05
2022-08-17T19:37:36.898Z,24.01
2022-08-17T19:40:09.321Z,24.01
2022-08-17T19:42:47.588Z,23.97
2022-08-17T19:45:34.663Z,23.96
2022-08-17T19:48:18.447Z,23.91
2022-08-17T19:50:56.291Z,23.91
2022-08-17T19:54:06.262Z,23.91
2022-08-17T19:57:22.446Z,23.90
2022-08-17T20:00:23.857Z,23.86
2022-08-17T20:03:16.163Z,23.83
2022-08-17T20:06:11.532Z,23.77
2022-08-17T20:08:41.342Z,23.71
2022-08-17T20:11:16.874Z,23.70
2022-08-17T20:13:49.586Z,23.67
2022-08-17T20:16:18.304Z,23.66
2022-08-17T20:19:03.540Z,23.64
2022-08-17T20:21:41.687Z,23.62
2022-08-17T20:24:19.832Z,23.61
2022-08-17T20:27:05.180Z,23.60
2022-08-17T20:30:00.442Z,23.56
2022-08-17T20:32:30.515Z,23.52
2022-08-17T20:35:19.457Z,23.54
2022-08-17T20:38:36.141Z,23.49
2022-08-17T20:41:03.028Z,23.49
2022-08-17T20:43:32.750Z,23.43
2022-08-17T20:46:17.715Z,23.41
2022-08-17T20:48:48.468Z,23.36
2022-08-17T20:51:22.656Z,23.37
2022-08-17T20:53:49.078Z,23.35
2022-08-17T20:56:43.385Z,23.36
2022-08-17T20:59:30.598Z,23.31
2022-08-17T21:02:12.422Z,23.35
2022-08-17T21:04:52.618Z,23.33
2022-08-17T21:07:43.580Z,23.29
2022-08-17T21:10:18.015Z,23.26
2022-08-17T21:15:36.295Z,23.23
2022-08-17T21:18:11.835Z,23.16
2022-08-17T21:21:12.989Z,23.08
2022-08-17T21:24:11.869Z,23.16
2022-08-17T21:27:16.278Z,23.16
2022-08-17T21:30:01.448Z,23.13
2022-08-17T21:32:40.442Z,23.09
2022-08-17T21:35:12.082Z,23.08
2022-08-17T21:37:53.115Z,23.06
2022-08-17T21:40:26.257Z,23.05
2022-08-17T21:42:58.142Z,23.06
2022-08-17T21:45:31.681Z,23.09
2022-08-17T21:48:16.962Z,23.06
2022-08-17T21:50:55.744Z,23.03
2022-08-17T21:53:32.227Z,23.02
2022-08-17T21:55:59.734Z,22.99
2022-08-17T21:58:33.826Z,22.95
2022-08-17T22:01:23.703Z,22.94
2022-08-17T22:04:12.016Z,22.93
2022-08-17T22:06:52.354Z,22.89
2022-08-17T22:09:49.939Z,22.92
2022-08-17T22:12:22.672Z,22.91
2022-08-17T22:14:55.240Z,22.88
2022-08-17T22:17:46.019Z,22.89
2022-08-17T22:20:17.227Z,22.84
2022-08-17T22:23:08.443Z,22.82
2022-08-17T22:25:37.942Z,22.73
2022-08-17T22:28:07.499Z,22.72
2022-08-17T22:30:38.799Z,22.74
2022-08-17T22:33:44.008Z,22.71
2022-08-17T22:36:24.985Z,22.67
2022-08-17T22:38:57.698Z,22.63
2022-08-17T22:41:31.915Z,22.59
2022-08-17T22:44:07.287Z,22.58
2022-08-17T22:46:39.267Z,22.57
2022-08-17T22:49:06.244Z,22.56
2022-08-17T22:51:33.046Z,22.56
2022-08-17T22:54:20.600Z,22.51
2022-08-17T22:57:12.010Z,22.52
2022-08-17T22:59:49.544Z,22.45
2022-08-17T23:02:24.901Z,22.37
2022-08-17T23:05:15.724Z,22.29
2022-08-17T23:07:45.148Z,22.18
2022-08-17T23:10:13.212Z,22.18
2022-08-17T23:12:39.974Z,22.09
2022-08-17T23:15:18.921Z,22.09
2022-08-17T23:17:46.285Z,22.02
2022-08-17T23:20:15.433Z,22.00
2022-08-17T23:22:52.092Z,22.03
2022-08-17T23:25:29.317Z,21.99
2022-08-17T23:27:58.343Z,22.00
2022-08-17T23:30:25.537Z,21.96
2022-08-17T23:32:54.275Z,21.87
2022-08-17T23:35:39.917Z,21.95
2022-08-17T23:38:11.571Z,21.93
2022-08-17T23:40:39.263Z,21.89
2022-08-17T23:43:24.723Z,21.89
2022-08-17T23:45:57.297Z,21.71
2022-08-17T23:48:27.794Z,21.71
2022-08-17T23:51:05.683Z,21.76
2022-08-17T23:53:34.647Z,21.77
2022-08-17T23:56:09.091Z,21.74
2022-08-17T23:58:38.459Z,21.72
