createdAt,value
2023-03-18T00:00:09.853Z,4.83
2023-03-18T00:03:17.659Z,4.80
2023-03-18T00:06:10.351Z,4.93
2023-03-18T00:09:32.430Z,4.67
2023-03-18T00:12:34.533Z,4.53
2023-03-18T00:15:38.078Z,5.30
2023-03-18T00:18:05.404Z,5.13
2023-03-18T00:21:12.319Z,5.10
2023-03-18T00:24:15.441Z,5.60
2023-03-18T00:27:17.207Z,5.37
2023-03-18T00:29:59.225Z,4.57
2023-03-18T00:33:20.912Z,4.80
2023-03-18T00:36:10.259Z,4.53
2023-03-18T00:38:57.851Z,4.77
2023-03-18T00:41:29.740Z,5.83
2023-03-18T00:44:37.076Z,4.70
2023-03-18T00:47:18.978Z,4.90
2023-03-18T00:50:20.862Z,5.27
2023-03-18T00:53:08.044Z,4.40
2023-03-18T00:55:55.401Z,4.13
2023-03-18T00:58:37.538Z,4.43
2023-03-18T01:01:44.712Z,4.67
2023-03-18T01:04:11.802Z,4.40
2023-03-18T01:07:13.951Z,4.20
2023-03-18T01:10:15.996Z,4.27
2023-03-18T01:13:18.183Z,4.53
2023-03-18T01:16:01.945Z,4.37
2023-03-18T01:19:24.868Z,4.03
2023-03-18T01:22:12.000Z,3.73
2023-03-18T01:25:18.894Z,4.80
2023-03-18T01:28:00.853Z,4.20
2023-03-18T01:31:08.504Z,3.93
2023-03-18T01:33:36.815Z,4.40
2023-03-18T01:36:25.216Z,3.80
2023-03-18T01:39:12.143Z,3.87
2023-03-18T01:41:59.637Z,4.03
2023-03-18T01:44:27.399Z,3.40
2023-03-18T01:47:34.499Z,4.10
2023-03-18T01:50:49.886Z,4.17
2023-03-18T01:53:56.010Z,3.57
2023-03-18T01:56:40.293Z,3.80
2023-03-18T01:59:47.389Z,3.30
2023-03-18T02:02:54.499Z,3.70
2023-03-18T02:05:43.479Z,3.57
2023-03-18T02:08:10.508Z,3.20
2023-03-18T02:11:17.639Z,3.83
2023-03-18T02:14:25.326Z,3.30
2023-03-18T02:17:30.486Z,3.03
2023-03-18T02:20:18.805Z,3.50
2023-03-18T02:22:54.142Z,3.87
2023-03-18T02:25:50.068Z,3.30
2023-03-18T02:29:11.747Z,3.47
2023-03-18T02:31:59.452Z,4.57
2023-03-18T02:34:46.919Z,3.87
2023-03-18T02:37:14.249Z,3.70
2023-03-18T02:40:53.308Z,4.10
2023-03-18T02:43:55.278Z,3.37
2023-03-18T02:46:50.428Z,3.20
2023-03-18T02:49:19.121Z,3.23
2023-03-18T02:52:46.515Z,3.60
2023-03-18T02:55:48.527Z,3.57
2023-03-18T02:58:36.115Z,3.63
2023-03-18T03:01:04.663Z,2.80
2023-03-18T03:04:12.363Z,2.70
2023-03-18T03:07:01.513Z,2.77
2023-03-18T03:09:48.738Z,4.00
2023-03-18T03:12:37.900Z,2.67
2023-03-18T03:15:20.534Z,2.87
2023-03-18T03:18:04.132Z,2.90
2023-03-18T03:21:11.410Z,3.40
2023-03-18T03:23:59.508Z,2.93
2023-03-18T03:26:46.800Z,2.90
2023-03-18T03:29:33.822Z,2.83
2023-03-18T03:32:41.003Z,3.20
2023-03-18T03:35:48.197Z,2.93
2023-03-18T03:38:50.510Z,3.10
2023-03-18T03:41:32.375Z,2.70
2023-03-18T03:44:54.106Z,3.40
2023-03-18T03:47:56.462Z,2.87
2023-03-18T03:50:59.135Z,2.37
2023-03-18T03:53:41.265Z,3.43
2023-03-18T03:56:48.770Z,3.50
2023-03-18T03:59:56.460Z,2.83
2023-03-18T04:02:43.744Z,3.10
2023-03-18T04:05:31.926Z,3.47
2023-03-18T04:08:13.755Z,3.20
2023-03-18T04:10:41.004Z,3.60
2023-03-18T04:14:08.117Z,3.03
2023-03-18T04:17:09.937Z,3.03
2023-03-18T04:19:57.088Z,3.23
2023-03-18T04:22:44.076Z,3.23
2023-03-18T04:25:12.598Z,3.73
2023-03-18T04:27:59.676Z,3.00
2023-03-18T04:31:06.854Z,3.33
2023-03-18T04:33:53.863Z,3.13
2023-03-18T04:36:55.803Z,2.80
2023-03-18T04:39:37.643Z,3.10
2023-03-18T04:42:47.776Z,3.17
2023-03-18T04:45:54.838Z,3.20
2023-03-18T04:48:42.136Z,2.80
2023-03-18T04:51:49.098Z,3.20
2023-03-18T04:54:16.324Z,3.40
2023-03-18T04:57:05.889Z,2.93
2023-03-18T05:00:27.803Z,3.30
2023-03-18T05:03:15.454Z,2.97
2023-03-18T05:06:22.984Z,2.80
2023-03-18T05:09:05.588Z,2.77
2023-03-18T05:12:13.405Z,3.60
2023-03-18T05:15:00.563Z,3.23
2023-03-18T05:17:47.788Z,3.47
2023-03-18T05:20:14.926Z,2.90
2023-03-18T05:23:22.561Z,2.90
2023-03-18T05:26:10.044Z,3.03
2023-03-18T05:28:57.420Z,3.37
2023-03-18T05:31:44.683Z,2.97
2023-03-18T05:34:52.698Z,3.20
2023-03-18T05:37:39.603Z,2.90
2023-03-18T05:40:41.402Z,3.27
2023-03-18T05:43:08.976Z,3.23
2023-03-18T05:46:15.844Z,3.63
2023-03-18T05:49:17.735Z,3.43
2023-03-18T05:52:19.529Z,3.47
2023-03-18T05:54:46.768Z,4.03
2023-03-18T05:58:13.561Z,3.00
2023-03-18T06:01:15.351Z,3.27
2023-03-18T06:04:02.502Z,2.80
2023-03-18T06:06:49.783Z,3.37
2023-03-18T06:09:17.531Z,2.97
2023-03-18T06:12:05.574Z,3.60
2023-03-18T06:15:13.588Z,3.50
2023-03-18T06:18:20.830Z,3.43
2023-03-18T06:21:22.609Z,3.27
2023-03-18T06:24:04.914Z,3.23
2023-03-18T06:27:27.056Z,3.13
2023-03-18T06:30:14.267Z,3.70
2023-03-18T06:33:21.307Z,3.47
2023-03-18T06:35:49.540Z,3.37
2023-03-18T06:39:16.418Z,3.47
2023-03-18T06:41:58.337Z,2.97
2023-03-18T06:44:50.644Z,2.83
2023-03-18T06:47:39.431Z,3.47
2023-03-18T06:50:26.767Z,2.90
2023-03-18T06:53:14.297Z,3.70
2023-03-18T06:56:22.178Z,2.60
2023-03-18T06:59:09.742Z,3.43
2023-03-18T07:02:11.477Z,3.00
2023-03-18T07:05:00.269Z,3.20
2023-03-18T07:07:28.088Z,3.47
2023-03-18T07:10:19.269Z,3.50
2023-03-18T07:13:26.376Z,2.70
2023-03-18T07:16:33.317Z,2.47
2023-03-18T07:19:35.554Z,2.30
2023-03-18T07:22:03.289Z,2.63
2023-03-18T07:25:31.735Z,2.47
2023-03-18T07:28:33.641Z,2.80
2023-03-18T07:31:20.858Z,2.40
2023-03-18T07:34:27.821Z,2.63
2023-03-18T07:37:10.145Z,3.10
2023-03-18T07:39:53.182Z,3.43
2023-03-18T07:43:00.836Z,3.57
2023-03-18T07:46:07.795Z,2.17
2023-03-18T07:48:54.980Z,3.17
2023-03-18T07:51:22.275Z,4.10
2023-03-18T07:54:44.010Z,3.83
2023-03-18T07:57:31.541Z,3.70
2023-03-18T08:00:38.951Z,3.57
2023-03-18T08:03:40.957Z,3.20
2023-03-18T08:06:08.316Z,3.50
2023-03-18T08:08:55.860Z,3.43
2023-03-18T08:12:19.063Z,3.50
2023-03-18T08:15:17.845Z,3.13
2023-03-18T08:18:24.894Z,3.27
2023-03-18T08:21:27.978Z,3.43
2023-03-18T08:24:10.996Z,3.33
2023-03-18T08:27:12.944Z,3.70
2023-03-18T08:30:15.081Z,3.10
2023-03-18T08:32:43.673Z,3.83
2023-03-18T08:36:10.543Z,3.37
2023-03-18T08:38:57.865Z,3.10
2023-03-18T08:41:45.863Z,3.30
2023-03-18T08:44:13.230Z,2.80
2023-03-18T08:47:40.277Z,2.93
2023-03-18T08:50:29.694Z,3.37
2023-03-18T08:53:32.286Z,3.20
2023-03-18T08:56:01.810Z,3.17
2023-03-18T08:58:31.280Z,2.43
2023-03-18T09:00:58.621Z,2.47
2023-03-18T09:03:25.760Z,2.80
2023-03-18T09:05:55.559Z,3.30
2023-03-18T09:08:22.707Z,2.80
2023-03-18T09:10:54.033Z,2.70
2023-03-18T09:13:22.206Z,2.80
2023-03-18T09:15:49.825Z,2.57
2023-03-18T09:18:18.467Z,2.30
2023-03-18T09:20:46.390Z,3.00
2023-03-18T09:23:15.749Z,2.80
2023-03-18T09:25:42.972Z,3.50
2023-03-18T09:28:10.410Z,2.70
2023-03-18T09:30:38.205Z,2.90
2023-03-18T09:33:06.978Z,4.53
2023-03-18T09:35:35.377Z,2.50
2023-03-18T09:38:02.614Z,2.90
2023-03-18T09:40:32.886Z,3.20
2023-03-18T09:43:17.645Z,2.70
2023-03-18T09:45:47.999Z,2.70
2023-03-18T09:48:34.675Z,3.00
2023-03-18T09:51:19.156Z,3.00
2023-03-18T09:53:55.074Z,2.90
2023-03-18T09:56:26.888Z,3.00
2023-03-18T09:59:03.500Z,3.20
2023-03-18T10:01:35.697Z,3.10
2023-03-18T10:04:38.115Z,3.37
2023-03-18T10:07:22.346Z,2.90
2023-03-18T10:09:55.632Z,3.13
2023-03-18T10:12:37.383Z,2.90
2023-03-18T10:15:34.794Z,2.83
2023-03-18T10:18:33.600Z,3.20
2023-03-18T10:21:21.415Z,2.67
2023-03-18T10:24:32.617Z,2.53
2023-03-18T10:27:29.179Z,2.93
2023-03-18T10:30:30.987Z,3.70
2023-03-18T10:33:06.377Z,2.60
2023-03-18T10:35:51.421Z,2.73
2023-03-18T10:38:23.585Z,2.87
2023-03-18T10:40:51.572Z,3.07
2023-03-18T10:43:26.002Z,2.97
2023-03-18T10:46:03.555Z,2.83
2023-03-18T10:48:35.539Z,3.10
2023-03-18T10:51:10.161Z,3.33
2023-03-18T10:53:55.010Z,2.83
2023-03-18T10:56:22.296Z,3.27
2023-03-18T10:58:52.361Z,2.80
2023-03-18T11:01:23.364Z,3.13
2023-03-18T11:04:03.521Z,2.70
2023-03-18T11:06:50.574Z,2.93
2023-03-18T11:09:20.206Z,2.60
2023-03-18T11:11:50.035Z,2.80
2023-03-18T11:14:22.337Z,2.63
2023-03-18T11:16:57.626Z,2.97
2023-03-18T11:19:37.470Z,3.07
2023-03-18T11:22:25.088Z,2.80
2023-03-18T11:25:04.018Z,2.57
2023-03-18T11:27:38.725Z,3.60
2023-03-18T11:30:34.721Z,2.50
2023-03-18T11:33:11.858Z,2.80
2023-03-18T11:35:45.073Z,2.87
2023-03-18T11:38:28.765Z,2.73
2023-03-18T11:41:19.377Z,2.30
2023-03-18T11:44:01.734Z,2.90
2023-03-18T11:46:38.689Z,2.80
2023-03-18T11:49:09.321Z,2.73
2023-03-18T11:52:02.548Z,2.90
2023-03-18T11:55:00.412Z,2.43
2023-03-18T11:58:00.706Z,2.97
2023-03-18T12:00:37.242Z,2.93
2023-03-18T12:03:25.533Z,2.80
2023-03-18T12:06:16.599Z,2.47
2023-03-18T12:08:49.977Z,3.20
2023-03-18T12:11:38.359Z,3.07
2023-03-18T12:14:10.614Z,3.37
2023-03-18T12:16:56.726Z,2.87
2023-03-18T12:20:02.922Z,2.60
2023-03-18T12:22:45.563Z,2.97
2023-03-18T12:25:38.408Z,3.07
2023-03-18T12:28:21.958Z,2.93
2023-03-18T12:30:54.777Z,3.00
2023-03-18T12:33:57.140Z,3.30
2023-03-18T12:36:24.057Z,3.53
2023-03-18T12:39:08.130Z,3.23
2023-03-18T12:42:03.085Z,3.30
2023-03-18T12:44:59.324Z,3.00
2023-03-18T12:47:37.293Z,3.17
2023-03-18T12:50:13.376Z,2.97
2023-03-18T12:53:00.973Z,3.53
2023-03-18T12:55:58.864Z,3.17
2023-03-18T12:58:34.478Z,3.07
2023-03-18T13:01:10.464Z,3.23
2023-03-18T13:03:42.402Z,3.30
2023-03-18T13:06:35.823Z,3.03
2023-03-18T13:09:21.930Z,3.93
2023-03-18T13:12:04.134Z,3.20
2023-03-18T13:14:59.851Z,3.90
2023-03-18T13:17:38.792Z,3.50
2023-03-18T13:20:25.481Z,3.23
2023-03-18T13:23:31.007Z,4.47
2023-03-18T13:26:04.612Z,3.60
2023-03-18T13:28:41.740Z,3.53
2023-03-18T13:31:13.088Z,3.13
2023-03-18T13:33:47.631Z,3.30
2023-03-18T13:36:46.554Z,2.90
2023-03-18T13:39:42.095Z,3.07
2023-03-18T13:42:28.716Z,2.80
2023-03-18T13:45:22.379Z,3.40
2023-03-18T13:48:07.538Z,3.33
2023-03-18T13:50:40.498Z,3.00
2023-03-18T13:53:26.356Z,3.80
2023-03-18T13:55:56.617Z,3.20
2023-03-18T13:58:35.734Z,2.87
2023-03-18T14:01:15.673Z,3.63
2023-03-18T14:03:42.727Z,3.00
2023-03-18T14:06:15.687Z,2.80
2023-03-18T14:08:42.885Z,3.60
2023-03-18T14:11:28.697Z,3.83
2023-03-18T14:14:02.141Z,3.57
2023-03-18T14:16:30.429Z,4.27
2023-03-18T14:18:58.472Z,3.83
2023-03-18T14:21:30.412Z,4.10
2023-03-18T14:24:18.237Z,4.30
2023-03-18T14:27:12.811Z,4.10
2023-03-18T14:29:45.349Z,4.50
2023-03-18T14:32:38.861Z,4.13
2023-03-18T14:35:18.117Z,4.37
2023-03-18T14:38:00.858Z,4.13
2023-03-18T14:40:29.061Z,4.10
2023-03-18T14:43:01.798Z,4.93
2023-03-18T14:45:34.422Z,4.63
2023-03-18T14:48:37.322Z,4.03
2023-03-18T14:51:11.739Z,4.53
2023-03-18T14:53:53.820Z,3.97
2023-03-18T14:56:28.970Z,4.40
2023-03-18T14:58:57.519Z,4.77
2023-03-18T15:01:33.003Z,3.70
2023-03-18T15:04:01.681Z,4.17
2023-03-18T15:06:29.417Z,3.63
2023-03-18T15:08:58.967Z,3.60
2023-03-18T15:11:26.633Z,3.37
2023-03-18T15:14:00.049Z,3.50
2023-03-18T15:16:30.760Z,3.93
2023-03-18T15:18:58.019Z,3.90
2023-03-18T15:21:35.046Z,3.70
2023-03-18T15:24:05.866Z,3.33
2023-03-18T15:26:41.453Z,3.90
2023-03-18T15:29:25.509Z,3.60
2023-03-18T15:31:53.299Z,4.10
2023-03-18T15:34:29.140Z,3.60
2023-03-18T15:36:59.310Z,4.40
2023-03-18T15:39:38.160Z,4.70
2023-03-18T15:42:16.044Z,3.77
2023-03-18T15:44:46.280Z,3.53
2023-03-18T15:47:20.590Z,4.23
2023-03-18T15:50:24.109Z,3.83
2023-03-18T15:53:00.844Z,4.30
2023-03-18T15:55:29.893Z,3.40
2023-03-18T15:57:58.148Z,3.60
2023-03-18T16:00:26.118Z,4.07
2023-03-18T16:02:53.801Z,4.30
2023-03-18T16:05:26.287Z,4.17
2023-03-18T16:07:54.244Z,4.30
2023-03-18T16:10:23.877Z,4.20
2023-03-18T16:12:54.966Z,4.37
2023-03-18T16:15:24.782Z,4.30
2023-03-18T16:17:53.941Z,3.93
2023-03-18T16:20:22.864Z,5.13
2023-03-18T16:22:50.994Z,4.60
2023-03-18T16:25:19.286Z,4.50
2023-03-18T16:27:48.766Z,4.10
2023-03-18T16:30:20.798Z,4.17
2023-03-18T16:32:47.771Z,4.57
2023-03-18T16:35:17.006Z,4.30
2023-03-18T16:37:45.731Z,4.53
2023-03-18T16:40:22.784Z,4.83
2023-03-18T16:42:51.008Z,4.53
2023-03-18T16:45:20.895Z,4.33
2023-03-18T16:47:50.048Z,4.93
2023-03-18T16:50:19.022Z,4.50
2023-03-18T16:52:47.480Z,4.30
2023-03-18T16:55:16.345Z,5.40
2023-03-18T16:58:03.053Z,4.97
2023-03-18T17:00:34.679Z,4.70
2023-03-18T17:03:02.266Z,5.30
2023-03-18T17:05:29.503Z,5.43
2023-03-18T17:07:56.901Z,5.13
2023-03-18T17:10:26.470Z,5.37
2023-03-18T17:13:04.245Z,6.00
2023-03-18T17:15:37.236Z,8.13
2023-03-18T17:18:15.923Z,5.83
2023-03-18T17:20:44.271Z,6.13
2023-03-18T17:23:19.605Z,5.73
2023-03-18T17:25:50.920Z,5.63
2023-03-18T17:28:28.827Z,5.90
2023-03-18T17:30:56.470Z,6.37
2023-03-18T17:33:31.129Z,6.57
2023-03-18T17:36:00.525Z,6.90
2023-03-18T17:38:28.911Z,6.37
2023-03-18T17:40:56.719Z,7.23
2023-03-18T17:43:36.571Z,7.37
2023-03-18T17:46:04.925Z,6.70
2023-03-18T17:48:36.334Z,7.77
2023-03-18T17:51:17.193Z,7.80
2023-03-18T17:53:46.303Z,8.10
2023-03-18T17:56:16.935Z,8.03
2023-03-18T17:58:46.002Z,7.17
2023-03-18T18:01:19.744Z,7.47
2023-03-18T18:03:47.813Z,8.17
2023-03-18T18:06:29.110Z,8.67
2023-03-18T18:09:00.982Z,8.50
2023-03-18T18:11:35.821Z,8.93
2023-03-18T18:14:19.061Z,8.27
2023-03-18T18:16:47.854Z,8.00
2023-03-18T18:19:15.006Z,8.20
2023-03-18T18:21:43.917Z,7.93
2023-03-18T18:24:24.076Z,7.57
2023-03-18T18:26:51.765Z,7.63
2023-03-18T18:29:22.302Z,7.43
2023-03-18T18:31:50.168Z,7.73
2023-03-18T18:34:17.281Z,8.57
2023-03-18T18:36:45.080Z,9.17
2023-03-18T18:39:12.127Z,9.87
2023-03-18T18:41:40.426Z,9.47
2023-03-18T18:44:07.753Z,9.60
2023-03-18T18:46:36.077Z,9.67
2023-03-18T18:49:03.396Z,11.20
2023-03-18T18:51:30.714Z,11.50
2023-03-18T18:53:57.645Z,10.40
2023-03-18T18:56:34.152Z,10.13
2023-03-18T18:59:02.078Z,10.93
2023-03-18T19:01:31.124Z,11.40
2023-03-18T19:03:58.145Z,10.77
2023-03-18T19:06:31.612Z,11.77
2023-03-18T19:09:00.824Z,11.70
2023-03-18T19:11:29.202Z,10.97
2023-03-18T19:14:17.518Z,12.43
2023-03-18T19:16:45.700Z,12.23
2023-03-18T19:19:19.050Z,10.67
2023-03-18T19:21:46.948Z,12.53
2023-03-18T19:24:28.851Z,10.83
2023-03-18T19:27:02.139Z,10.37
2023-03-18T19:29:29.908Z,10.10
2023-03-18T19:31:57.234Z,9.53
2023-03-18T19:34:24.515Z,9.90
2023-03-18T19:36:54.789Z,9.07
2023-03-18T19:39:23.460Z,10.27
2023-03-18T19:41:53.437Z,9.83
2023-03-18T19:44:26.532Z,10.63
2023-03-18T19:46:56.292Z,9.00
2023-03-18T19:49:24.841Z,10.13
2023-03-18T19:51:53.016Z,8.80
2023-03-18T19:54:32.823Z,9.70
2023-03-18T19:57:03.936Z,10.07
2023-03-18T19:59:38.683Z,9.80
2023-03-18T20:02:28.874Z,10.30
2023-03-18T20:04:58.851Z,10.23
2023-03-18T20:07:29.003Z,10.97
2023-03-18T20:09:56.793Z,9.70
2023-03-18T20:12:56.493Z,10.13
2023-03-18T20:15:27.065Z,9.53
2023-03-18T20:17:54.555Z,9.73
2023-03-18T20:20:24.110Z,10.30
2023-03-18T20:22:57.482Z,9.53
2023-03-18T20:25:37.386Z,9.87
2023-03-18T20:28:05.974Z,9.90
2023-03-18T20:30:34.109Z,8.97
2023-03-18T20:33:05.244Z,9.13
2023-03-18T20:35:38.114Z,10.07
2023-03-18T20:38:22.321Z,9.83
2023-03-18T20:40:49.530Z,10.00
2023-03-18T20:43:22.063Z,9.83
2023-03-18T20:45:51.464Z,10.70
2023-03-18T20:48:19.852Z,9.97
2023-03-18T20:50:47.108Z,10.17
2023-03-18T20:53:28.941Z,10.10
2023-03-18T20:55:56.914Z,10.13
2023-03-18T20:58:26.376Z,10.30
2023-03-18T21:00:53.817Z,9.40
2023-03-18T21:03:27.066Z,9.50
2023-03-18T21:05:56.763Z,10.37
2023-03-18T21:08:25.357Z,10.93
2023-03-18T21:10:53.661Z,10.27
2023-03-18T21:13:35.597Z,10.77
2023-03-18T21:16:04.436Z,10.23
2023-03-18T21:18:32.126Z,9.80
2023-03-18T21:21:01.070Z,9.97
2023-03-18T21:23:29.955Z,10.37
2023-03-18T21:25:57.577Z,10.63
2023-03-18T21:28:26.953Z,10.73
2023-03-18T21:30:58.065Z,11.53
2023-03-18T21:33:27.868Z,10.70
2023-03-18T21:35:58.044Z,10.10
2023-03-18T21:38:30.700Z,11.13
2023-03-18T21:40:59.269Z,10.40
2023-03-18T21:43:33.616Z,9.80
2023-03-18T21:46:05.947Z,10.10
2023-03-18T21:48:33.353Z,10.20
2023-03-18T21:51:00.540Z,10.87
2023-03-18T21:53:28.527Z,10.63
2023-03-18T21:55:56.164Z,10.37
2023-03-18T21:58:25.960Z,10.43
2023-03-18T22:00:58.409Z,11.47
2023-03-18T22:03:29.035Z,11.83
2023-03-18T22:05:57.455Z,13.00
2023-03-18T22:08:25.453Z,10.87
2023-03-18T22:10:52.625Z,11.70
2023-03-18T22:13:25.424Z,11.80
2023-03-18T22:15:56.754Z,11.47
2023-03-18T22:18:24.325Z,10.90
2023-03-18T22:20:51.808Z,10.47
2023-03-18T22:23:28.487Z,11.10
2023-03-18T22:25:57.373Z,10.97
2023-03-18T22:28:25.996Z,9.77
2023-03-18T22:30:55.888Z,10.77
2023-03-18T22:33:29.624Z,10.77
2023-03-18T22:35:57.019Z,10.37
2023-03-18T22:38:25.719Z,10.93
2023-03-18T22:40:55.468Z,11.17
2023-03-18T22:43:33.688Z,11.53
2023-03-18T22:46:03.492Z,11.53
2023-03-18T22:48:30.913Z,10.47
2023-03-18T22:51:01.831Z,11.53
2023-03-18T22:53:40.756Z,12.13
2023-03-18T22:56:12.846Z,11.63
2023-03-18T22:58:40.349Z,12.20
2023-03-18T23:01:07.847Z,11.20
2023-03-18T23:03:40.392Z,10.90
2023-03-18T23:06:07.915Z,10.97
2023-03-18T23:08:35.529Z,11.40
2023-03-18T23:11:02.743Z,11.77
2023-03-18T23:13:35.856Z,10.97
2023-03-18T23:16:05.333Z,11.47
2023-03-18T23:18:32.753Z,11.03
2023-03-18T23:21:00.168Z,12.07
2023-03-18T23:23:29.676Z,11.90
2023-03-18T23:25:57.056Z,12.40
2023-03-18T23:28:24.594Z,12.60
2023-03-18T23:30:53.169Z,11.07
2023-03-18T23:33:20.874Z,12.07
2023-03-18T23:35:48.787Z,11.30
2023-03-18T23:38:16.466Z,11.47
2023-03-18T23:40:43.405Z,12.37
2023-03-18T23:43:10.733Z,11.83
2023-03-18T23:45:38.789Z,10.87
2023-03-18T23:48:07.000Z,12.10
2023-03-18T23:50:33.982Z,12.23
2023-03-18T23:53:01.300Z,12.10
2023-03-18T23:55:34.569Z,12.53
2023-03-18T23:58:03.121Z,10.70
