createdAt,value
2022-10-04T00:01:27.216Z,14.00
2022-10-04T00:04:09.059Z,14.00
2022-10-04T00:06:37.268Z,14.00
2022-10-04T00:09:07.716Z,14.00
2022-10-04T00:11:35.974Z,14.00
2022-10-04T00:14:07.668Z,14.00
2022-10-04T00:16:39.042Z,14.00
2022-10-04T00:19:08.640Z,13.90
2022-10-04T00:21:55.232Z,14.00
2022-10-04T00:24:31.906Z,14.00
2022-10-04T00:27:16.894Z,14.00
2022-10-04T00:29:43.486Z,13.90
2022-10-04T00:32:09.959Z,14.00
2022-10-04T00:34:36.426Z,14.00
2022-10-04T00:37:13.039Z,14.00
2022-10-04T00:39:42.057Z,14.00
2022-10-04T00:42:21.060Z,14.00
2022-10-04T00:44:53.411Z,14.00
2022-10-04T00:47:19.924Z,14.00
2022-10-04T00:49:47.871Z,14.00
2022-10-04T00:52:23.379Z,14.00
2022-10-04T00:54:51.764Z,14.00
2022-10-04T00:57:23.852Z,14.00
2022-10-04T00:59:52.133Z,14.00
2022-10-04T01:02:21.599Z,14.00
2022-10-04T01:04:54.585Z,13.90
2022-10-04T01:07:41.833Z,14.00
2022-10-04T01:10:28.492Z,14.00
2022-10-04T01:13:12.906Z,14.00
2022-10-04T01:15:43.098Z,13.90
2022-10-04T01:18:11.896Z,13.90
2022-10-04T01:20:58.688Z,13.90
2022-10-04T01:23:30.927Z,13.90
2022-10-04T01:25:59.864Z,13.90
2022-10-04T01:28:26.885Z,13.90
2022-10-04T01:30:54.299Z,13.80
2022-10-04T01:33:20.840Z,13.80
2022-10-04T01:35:48.143Z,13.80
2022-10-04T01:38:14.684Z,13.80
2022-10-04T01:40:57.350Z,13.80
2022-10-04T01:43:27.787Z,13.70
2022-10-04T01:45:56.685Z,13.70
2022-10-04T01:48:25.524Z,13.80
2022-10-04T01:50:56.864Z,13.70
2022-10-04T01:53:28.409Z,13.60
2022-10-04T01:55:57.493Z,13.60
2022-10-04T01:58:26.361Z,13.60
2022-10-04T02:00:58.018Z,13.50
2022-10-04T02:03:29.650Z,13.50
2022-10-04T02:06:00.541Z,13.50
2022-10-04T02:08:32.426Z,13.40
2022-10-04T02:11:00.567Z,13.40
2022-10-04T02:13:31.098Z,13.30
2022-10-04T02:15:58.348Z,13.30
2022-10-04T02:18:25.630Z,13.30
2022-10-04T02:20:56.246Z,13.30
2022-10-04T02:23:23.033Z,13.20
2022-10-04T02:25:49.643Z,13.10
2022-10-04T02:28:18.212Z,13.10
2022-10-04T02:31:07.396Z,13.10
2022-10-04T02:33:38.200Z,13.00
2022-10-04T02:36:08.597Z,12.90
2022-10-04T02:38:37.535Z,12.90
2022-10-04T02:41:04.106Z,12.90
2022-10-04T02:43:35.792Z,12.90
2022-10-04T02:46:34.598Z,12.80
2022-10-04T02:49:04.627Z,12.80
2022-10-04T02:51:39.223Z,12.80
2022-10-04T02:54:21.471Z,12.70
2022-10-04T02:56:53.176Z,12.70
2022-10-04T02:59:20.598Z,12.70
2022-10-04T03:01:55.353Z,12.70
2022-10-04T03:04:23.402Z,12.70
2022-10-04T03:06:50.127Z,12.60
2022-10-04T03:09:17.626Z,12.60
2022-10-04T03:11:44.399Z,12.60
2022-10-04T03:14:15.951Z,12.60
2022-10-04T03:16:44.563Z,12.50
2022-10-04T03:19:11.887Z,12.50
2022-10-04T03:21:39.252Z,12.50
2022-10-04T03:24:06.541Z,12.50
2022-10-04T03:26:38.569Z,12.50
2022-10-04T03:29:10.124Z,12.50
2022-10-04T03:31:45.416Z,12.40
2022-10-04T03:34:19.948Z,12.40
2022-10-04T03:36:46.958Z,12.40
2022-10-04T03:39:33.819Z,12.30
2022-10-04T03:42:05.867Z,12.30
2022-10-04T03:44:32.455Z,12.30
2022-10-04T03:46:59.305Z,12.30
2022-10-04T03:49:31.490Z,12.30
2022-10-04T03:52:18.711Z,12.20
2022-10-04T03:54:45.667Z,12.20
2022-10-04T03:57:12.258Z,12.20
2022-10-04T03:59:39.065Z,12.20
2022-10-04T04:02:12.296Z,12.20
2022-10-04T04:04:50.316Z,12.10
2022-10-04T04:07:23.351Z,12.10
2022-10-04T04:09:59.145Z,12.10
2022-10-04T04:12:34.033Z,12.10
2022-10-04T04:15:01.365Z,12.10
2022-10-04T04:17:27.815Z,12.00
2022-10-04T04:19:57.351Z,12.00
2022-10-04T04:22:24.281Z,12.00
2022-10-04T04:24:54.033Z,11.90
2022-10-04T04:27:21.907Z,11.90
2022-10-04T04:29:51.985Z,11.80
2022-10-04T04:32:24.104Z,11.80
2022-10-04T04:34:55.705Z,11.80
2022-10-04T04:37:22.255Z,11.80
2022-10-04T04:39:52.128Z,11.80
2022-10-04T04:42:37.913Z,11.80
2022-10-04T04:45:17.201Z,11.80
2022-10-04T04:47:45.363Z,11.70
2022-10-04T04:50:13.759Z,11.60
2022-10-04T04:52:40.726Z,11.60
2022-10-04T04:55:16.831Z,11.60
2022-10-04T04:57:44.937Z,11.50
2022-10-04T05:00:17.127Z,11.50
2022-10-04T05:02:53.802Z,11.60
2022-10-04T05:05:28.528Z,11.50
2022-10-04T05:08:11.355Z,11.50
2022-10-04T05:10:38.934Z,11.50
2022-10-04T05:13:07.730Z,11.50
2022-10-04T05:15:38.114Z,11.60
2022-10-04T05:18:17.626Z,11.60
2022-10-04T05:20:47.873Z,11.50
2022-10-04T05:23:14.486Z,11.50
2022-10-04T05:25:41.158Z,11.50
2022-10-04T05:28:10.669Z,11.60
2022-10-04T05:30:37.932Z,11.60
2022-10-04T05:33:04.427Z,11.60
2022-10-04T05:35:41.441Z,11.50
2022-10-04T05:38:15.535Z,11.50
2022-10-04T05:40:45.057Z,11.60
2022-10-04T05:43:23.931Z,11.70
2022-10-04T05:46:10.469Z,11.60
2022-10-04T05:48:37.402Z,11.60
2022-10-04T05:51:16.074Z,11.60
2022-10-04T05:53:42.722Z,11.60
2022-10-04T05:56:15.232Z,11.60
2022-10-04T05:58:42.166Z,11.60
2022-10-04T06:01:31.972Z,11.60
2022-10-04T06:04:20.955Z,11.70
2022-10-04T06:06:49.692Z,11.70
2022-10-04T06:09:34.864Z,11.70
2022-10-04T06:12:07.591Z,11.80
2022-10-04T06:14:59.173Z,11.80
2022-10-04T06:17:34.079Z,11.70
2022-10-04T06:20:19.390Z,11.70
2022-10-04T06:22:47.058Z,11.70
2022-10-04T06:25:26.429Z,11.70
2022-10-04T06:28:11.649Z,11.70
2022-10-04T06:30:46.652Z,11.70
2022-10-04T06:33:16.018Z,11.70
2022-10-04T06:35:51.175Z,11.80
2022-10-04T06:38:27.716Z,11.70
2022-10-04T06:41:07.756Z,11.70
2022-10-04T06:43:43.559Z,11.60
2022-10-04T06:46:28.489Z,11.70
2022-10-04T06:49:03.575Z,11.70
2022-10-04T06:51:56.767Z,11.80
2022-10-04T06:54:32.386Z,11.90
2022-10-04T06:57:11.951Z,11.90
2022-10-04T06:59:50.895Z,11.90
2022-10-04T07:02:25.613Z,12.00
2022-10-04T07:05:13.509Z,12.00
2022-10-04T07:07:42.511Z,12.10
2022-10-04T07:10:21.852Z,12.10
2022-10-04T07:13:03.651Z,12.10
2022-10-04T07:15:34.216Z,12.20
2022-10-04T07:18:06.266Z,12.20
2022-10-04T07:20:36.428Z,12.20
2022-10-04T07:23:05.458Z,12.20
2022-10-04T07:25:35.812Z,12.30
2022-10-04T07:28:31.688Z,12.30
2022-10-04T07:31:01.916Z,12.40
2022-10-04T07:33:29.577Z,12.50
2022-10-04T07:36:03.289Z,12.50
2022-10-04T07:38:33.018Z,12.60
2022-10-04T07:41:10.735Z,12.70
2022-10-04T07:43:46.244Z,12.70
2022-10-04T07:46:32.872Z,12.80
2022-10-04T07:48:59.988Z,12.80
2022-10-04T07:51:26.488Z,12.90
2022-10-04T07:54:02.690Z,13.00
2022-10-04T07:56:41.055Z,13.00
2022-10-04T07:59:18.339Z,13.10
2022-10-04T08:01:45.132Z,13.20
2022-10-04T08:04:39.890Z,13.30
2022-10-04T08:07:19.383Z,13.30
2022-10-04T08:09:51.166Z,13.40
2022-10-04T08:12:20.394Z,13.40
2022-10-04T08:14:53.049Z,13.50
2022-10-04T08:17:44.134Z,13.50
2022-10-04T08:20:29.399Z,13.60
2022-10-04T08:23:10.231Z,13.60
2022-10-04T08:25:54.886Z,13.60
2022-10-04T08:28:57.326Z,13.70
2022-10-04T08:31:43.021Z,13.70
2022-10-04T08:34:29.074Z,13.70
2022-10-04T08:37:03.173Z,13.80
2022-10-04T08:39:43.143Z,13.80
2022-10-04T08:42:11.140Z,13.90
2022-10-04T08:44:43.734Z,13.90
2022-10-04T08:47:13.413Z,13.90
2022-10-04T08:50:15.421Z,14.00
2022-10-04T08:52:51.491Z,14.00
2022-10-04T08:55:35.180Z,14.10
2022-10-04T08:58:29.270Z,14.10
2022-10-04T09:00:58.682Z,14.20
2022-10-04T09:03:43.885Z,14.30
2022-10-04T09:06:16.494Z,14.30
2022-10-04T09:09:01.181Z,14.30
2022-10-04T09:11:41.559Z,14.40
2022-10-04T09:14:08.100Z,14.50
2022-10-04T09:16:52.047Z,14.60
2022-10-04T09:19:37.584Z,14.70
2022-10-04T09:22:31.472Z,14.70
2022-10-04T09:25:04.267Z,14.70
2022-10-04T09:28:00.571Z,14.90
2022-10-04T09:30:36.391Z,14.90
2022-10-04T09:33:21.712Z,15.10
2022-10-04T09:36:07.387Z,15.10
2022-10-04T09:38:48.679Z,15.20
2022-10-04T09:41:34.794Z,15.30
2022-10-04T09:44:20.276Z,15.30
2022-10-04T09:47:06.079Z,15.30
2022-10-04T09:49:50.758Z,15.40
2022-10-04T09:52:23.404Z,15.40
2022-10-04T09:54:49.987Z,15.40
2022-10-04T09:57:21.191Z,15.50
2022-10-04T10:00:07.810Z,15.60
2022-10-04T10:02:55.001Z,15.60
2022-10-04T10:05:38.721Z,15.60
2022-10-04T10:08:13.132Z,15.60
2022-10-04T10:11:33.764Z,15.60
2022-10-04T10:14:16.114Z,15.70
2022-10-04T10:17:02.795Z,15.90
2022-10-04T10:19:48.188Z,15.80
2022-10-04T10:22:21.099Z,15.80
2022-10-04T10:24:59.146Z,15.90
2022-10-04T10:27:31.546Z,15.90
2022-10-04T10:30:06.148Z,15.80
2022-10-04T10:33:00.752Z,15.80
2022-10-04T10:35:46.026Z,15.90
2022-10-04T10:38:31.446Z,16.10
2022-10-04T10:41:11.773Z,16.10
2022-10-04T10:44:00.318Z,16.20
2022-10-04T10:46:45.766Z,16.20
2022-10-04T10:49:15.516Z,16.30
2022-10-04T10:51:43.524Z,16.40
2022-10-04T10:54:32.212Z,16.40
2022-10-04T10:57:13.791Z,16.40
2022-10-04T10:59:59.759Z,16.40
2022-10-04T11:02:50.302Z,16.40
2022-10-04T11:05:20.632Z,16.40
2022-10-04T11:07:53.416Z,16.60
2022-10-04T11:10:22.986Z,16.70
2022-10-04T11:12:55.876Z,16.80
2022-10-04T11:15:38.566Z,16.80
2022-10-04T11:18:19.363Z,16.90
2022-10-04T11:21:08.424Z,16.90
2022-10-04T11:23:53.628Z,17.00
2022-10-04T11:26:20.294Z,17.00
2022-10-04T11:29:10.342Z,17.20
2022-10-04T11:31:41.077Z,17.30
2022-10-04T11:34:26.385Z,17.40
2022-10-04T11:37:12.127Z,17.60
2022-10-04T11:39:46.716Z,17.70
2022-10-04T11:42:35.765Z,17.80
2022-10-04T11:45:20.370Z,17.80
2022-10-04T11:47:56.086Z,18.00
2022-10-04T11:50:25.603Z,17.90
2022-10-04T11:53:13.982Z,18.10
2022-10-04T11:56:12.983Z,18.10
2022-10-04T11:58:39.506Z,18.20
2022-10-04T12:01:18.687Z,18.30
2022-10-04T12:04:04.170Z,18.30
2022-10-04T12:06:33.714Z,18.30
2022-10-04T12:09:19.149Z,18.40
2022-10-04T12:12:15.806Z,18.60
2022-10-04T12:15:08.555Z,18.60
2022-10-04T12:17:53.759Z,18.50
2022-10-04T12:20:20.439Z,18.40
2022-10-04T12:23:05.629Z,18.40
2022-10-04T12:25:38.820Z,18.30
2022-10-04T12:28:24.091Z,18.40
2022-10-04T12:30:55.068Z,18.50
2022-10-04T12:33:30.969Z,18.50
2022-10-04T12:36:15.874Z,18.30
2022-10-04T12:38:49.784Z,18.40
2022-10-04T12:41:34.997Z,18.50
2022-10-04T12:44:24.136Z,18.50
2022-10-04T12:47:16.978Z,18.40
2022-10-04T12:49:46.248Z,18.40
2022-10-04T12:52:27.879Z,18.40
2022-10-04T12:54:57.871Z,18.40
2022-10-04T12:57:35.310Z,18.40
2022-10-04T13:00:20.172Z,18.40
2022-10-04T13:03:02.503Z,18.30
2022-10-04T13:05:41.727Z,18.20
2022-10-04T13:08:16.535Z,18.30
2022-10-04T13:10:58.360Z,18.30
2022-10-04T13:13:47.359Z,18.30
2022-10-04T13:19:15.434Z,18.60
2022-10-04T13:21:42.094Z,18.70
2022-10-04T13:24:25.838Z,18.90
2022-10-04T13:26:59.215Z,19.30
2022-10-04T13:29:33.097Z,19.90
2022-10-04T13:32:07.197Z,20.30
2022-10-04T13:34:42.531Z,20.70
2022-10-04T13:37:21.262Z,20.80
2022-10-04T13:40:03.248Z,20.70
2022-10-04T13:42:48.884Z,20.80
2022-10-04T13:45:21.622Z,21.30
2022-10-04T13:48:00.589Z,21.80
2022-10-04T13:50:30.187Z,21.90
2022-10-04T13:53:36.155Z,21.90
2022-10-04T13:56:36.813Z,21.80
2022-10-04T13:59:22.900Z,21.60
2022-10-04T14:02:10.397Z,21.50
2022-10-04T14:04:42.996Z,21.60
2022-10-04T14:07:18.028Z,21.70
2022-10-04T14:09:46.863Z,21.80
2022-10-04T14:12:25.850Z,21.70
2022-10-04T14:14:52.356Z,21.70
2022-10-04T14:17:41.759Z,21.90
2022-10-04T14:20:26.551Z,22.00
2022-10-04T14:23:02.034Z,22.00
2022-10-04T14:25:41.699Z,22.40
2022-10-04T14:28:29.136Z,22.60
2022-10-04T14:31:20.135Z,22.70
2022-10-04T14:33:56.361Z,23.30
2022-10-04T14:36:41.027Z,23.60
2022-10-04T14:39:27.978Z,23.90
2022-10-04T14:42:07.076Z,25.00
2022-10-04T14:44:54.583Z,25.60
2022-10-04T14:47:34.947Z,25.50
2022-10-04T14:50:02.331Z,25.40
2022-10-04T14:52:30.130Z,25.20
2022-10-04T14:55:08.076Z,24.00
2022-10-04T14:57:51.091Z,23.60
2022-10-04T15:00:21.731Z,24.00
2022-10-04T15:03:03.020Z,24.60
2022-10-04T15:05:39.248Z,25.20
2022-10-04T15:08:21.897Z,24.70
2022-10-04T15:10:50.350Z,24.10
2022-10-04T15:13:30.967Z,23.70
2022-10-04T15:16:08.925Z,23.40
2022-10-04T15:18:53.058Z,23.00
2022-10-04T15:21:39.057Z,22.90
2022-10-04T15:24:17.887Z,22.80
2022-10-04T15:26:56.548Z,22.30
2022-10-04T15:29:27.382Z,21.80
2022-10-04T15:32:06.573Z,21.70
2022-10-04T15:34:42.445Z,21.60
2022-10-04T15:37:09.840Z,21.30
2022-10-04T15:39:45.613Z,21.10
2022-10-04T15:42:21.214Z,21.00
2022-10-04T15:44:47.730Z,20.80
2022-10-04T15:47:36.354Z,20.60
2022-10-04T15:50:10.928Z,20.60
2022-10-04T15:52:40.691Z,20.40
2022-10-04T15:55:07.859Z,20.30
2022-10-04T15:57:52.100Z,20.30
2022-10-04T16:00:37.860Z,20.30
2022-10-04T16:03:22.524Z,20.20
2022-10-04T16:05:49.059Z,20.10
2022-10-04T16:08:30.635Z,20.00
2022-10-04T16:11:17.790Z,20.10
2022-10-04T16:13:44.693Z,20.10
2022-10-04T16:16:20.802Z,20.10
2022-10-04T16:19:02.095Z,20.20
2022-10-04T16:21:31.290Z,20.20
2022-10-04T16:24:16.639Z,20.10
2022-10-04T16:26:43.953Z,20.00
2022-10-04T16:29:24.858Z,20.00
2022-10-04T16:32:05.144Z,19.90
2022-10-04T16:34:45.480Z,19.80
2022-10-04T16:37:15.224Z,19.70
2022-10-04T16:40:00.007Z,19.70
2022-10-04T16:42:34.118Z,19.50
2022-10-04T16:45:20.948Z,19.40
2022-10-04T16:47:47.465Z,19.30
2022-10-04T16:50:34.049Z,19.20
2022-10-04T16:53:22.197Z,19.10
2022-10-04T16:55:57.433Z,19.00
2022-10-04T16:58:27.223Z,18.90
2022-10-04T17:01:12.711Z,18.90
2022-10-04T17:03:45.833Z,18.80
2022-10-04T17:06:14.055Z,18.70
2022-10-04T17:08:49.859Z,18.70
2022-10-04T17:11:34.000Z,18.70
2022-10-04T17:14:05.940Z,18.60
2022-10-04T17:16:47.252Z,18.60
2022-10-04T17:19:14.099Z,18.50
2022-10-04T17:21:46.251Z,18.50
2022-10-04T17:24:31.715Z,18.30
2022-10-04T17:27:05.831Z,18.40
2022-10-04T17:29:38.216Z,18.40
2022-10-04T17:32:04.901Z,18.40
2022-10-04T17:34:50.512Z,18.40
2022-10-04T17:37:23.187Z,18.40
2022-10-04T17:40:11.211Z,18.30
2022-10-04T17:42:52.235Z,18.30
2022-10-04T17:45:25.199Z,18.20
2022-10-04T17:48:29.494Z,18.20
2022-10-04T17:51:19.424Z,18.20
2022-10-04T17:54:09.770Z,18.20
2022-10-04T17:56:42.122Z,18.10
2022-10-04T17:59:12.358Z,18.10
2022-10-04T18:01:42.422Z,18.10
2022-10-04T18:04:11.954Z,18.10
2022-10-04T18:06:43.904Z,18.10
2022-10-04T18:09:19.632Z,18.10
2022-10-04T18:11:58.604Z,18.10
2022-10-04T18:14:37.920Z,18.00
2022-10-04T18:17:05.271Z,18.10
2022-10-04T18:19:42.756Z,18.10
2022-10-04T18:22:19.384Z,18.10
2022-10-04T18:24:47.145Z,18.00
2022-10-04T18:27:18.509Z,18.10
2022-10-04T18:30:00.483Z,18.00
2022-10-04T18:32:27.165Z,18.00
2022-10-04T18:34:57.551Z,18.00
2022-10-04T18:37:35.722Z,17.90
2022-10-04T18:40:22.819Z,17.90
2022-10-04T18:42:52.174Z,17.90
2022-10-04T18:45:23.840Z,18.00
2022-10-04T18:47:53.810Z,18.00
2022-10-04T18:50:20.500Z,18.00
2022-10-04T18:52:52.777Z,17.90
2022-10-04T18:55:19.357Z,17.90
2022-10-04T18:58:10.071Z,17.90
2022-10-04T19:01:00.708Z,17.90
2022-10-04T19:03:38.476Z,17.90
2022-10-04T19:06:13.799Z,17.90
2022-10-04T19:08:49.899Z,18.00
2022-10-04T19:11:20.604Z,17.90
2022-10-04T19:13:53.378Z,18.00
2022-10-04T19:16:38.690Z,17.90
2022-10-04T19:19:05.351Z,17.90
2022-10-04T19:21:59.316Z,17.80
2022-10-04T19:24:37.815Z,17.80
2022-10-04T19:27:16.796Z,17.80
2022-10-04T19:29:54.036Z,17.80
2022-10-04T19:32:26.822Z,17.80
2022-10-04T19:35:00.349Z,17.80
2022-10-04T19:37:37.420Z,17.80
2022-10-04T19:40:39.619Z,17.80
2022-10-04T19:43:19.628Z,17.70
2022-10-04T19:45:46.140Z,17.70
2022-10-04T19:48:21.888Z,17.70
2022-10-04T19:50:53.564Z,17.70
2022-10-04T19:53:35.317Z,17.70
2022-10-04T19:56:03.483Z,17.70
2022-10-04T19:58:34.646Z,17.60
2022-10-04T20:01:01.255Z,17.60
2022-10-04T20:03:31.305Z,17.60
2022-10-04T20:05:57.822Z,17.60
2022-10-04T20:08:45.758Z,17.60
2022-10-04T20:11:18.262Z,17.50
2022-10-04T20:13:45.017Z,17.50
2022-10-04T20:16:11.539Z,17.60
2022-10-04T20:18:41.902Z,17.50
2022-10-04T20:21:09.555Z,17.50
2022-10-04T20:23:36.875Z,17.60
2022-10-04T20:26:09.379Z,17.50
2022-10-04T20:28:39.452Z,17.60
2022-10-04T20:31:07.012Z,17.50
2022-10-04T20:33:33.474Z,17.50
2022-10-04T20:36:08.303Z,17.50
2022-10-04T20:38:54.280Z,17.50
2022-10-04T20:41:30.146Z,17.50
2022-10-04T20:44:03.904Z,17.50
2022-10-04T20:46:40.362Z,17.50
2022-10-04T20:49:16.747Z,17.50
2022-10-04T20:51:47.524Z,17.50
2022-10-04T20:54:17.327Z,17.50
2022-10-04T20:56:46.981Z,17.50
2022-10-04T20:59:17.854Z,17.40
2022-10-04T21:02:00.067Z,17.50
2022-10-04T21:04:33.066Z,17.50
2022-10-04T21:07:05.631Z,17.40
2022-10-04T21:09:33.133Z,17.40
2022-10-04T21:12:00.203Z,17.40
2022-10-04T21:14:27.494Z,17.40
2022-10-04T21:16:59.914Z,17.30
2022-10-04T21:19:42.968Z,17.40
2022-10-04T21:22:10.538Z,17.40
2022-10-04T21:24:38.870Z,17.40
2022-10-04T21:27:06.227Z,17.40
2022-10-04T21:29:32.752Z,17.30
2022-10-04T21:31:59.394Z,17.30
2022-10-04T21:34:51.366Z,17.20
2022-10-04T21:37:12.581Z,17.30
2022-10-04T21:39:39.169Z,17.30
2022-10-04T21:42:05.660Z,17.30
2022-10-04T21:44:32.257Z,17.30
2022-10-04T21:46:58.745Z,17.20
2022-10-04T21:49:25.553Z,17.30
2022-10-04T21:51:52.128Z,17.40
2022-10-04T21:54:18.641Z,17.30
2022-10-04T21:56:45.349Z,17.30
2022-10-04T21:59:12.124Z,17.30
2022-10-04T22:01:38.608Z,17.20
2022-10-04T22:04:05.105Z,17.30
2022-10-04T22:06:31.612Z,17.30
2022-10-04T22:08:58.095Z,17.30
2022-10-04T22:11:24.641Z,17.20
2022-10-04T22:13:51.295Z,17.20
2022-10-04T22:16:17.845Z,17.30
2022-10-04T22:18:44.369Z,17.10
2022-10-04T22:21:10.994Z,17.30
2022-10-04T22:23:38.948Z,17.30
2022-10-04T22:26:15.484Z,17.30
2022-10-04T22:28:43.744Z,17.20
2022-10-04T22:31:14.174Z,17.20
2022-10-04T22:33:44.490Z,17.20
2022-10-04T22:36:13.692Z,17.20
2022-10-04T22:38:41.399Z,17.10
2022-10-04T22:41:10.308Z,17.20
2022-10-04T22:43:36.813Z,17.20
2022-10-04T22:46:03.579Z,17.20
2022-10-04T22:48:32.315Z,17.10
2022-10-04T22:51:00.627Z,17.10
2022-10-04T22:53:28.712Z,17.20
2022-10-04T22:55:56.136Z,17.10
2022-10-04T22:58:24.969Z,17.10
2022-10-04T23:00:51.462Z,17.10
2022-10-04T23:03:31.614Z,17.10
2022-10-04T23:05:59.261Z,17.10
2022-10-04T23:08:25.844Z,17.10
2022-10-04T23:10:53.208Z,17.20
2022-10-04T23:13:24.580Z,17.10
2022-10-04T23:15:51.771Z,17.10
2022-10-04T23:18:23.194Z,17.10
2022-10-04T23:20:53.219Z,17.10
2022-10-04T23:23:21.589Z,17.10
2022-10-04T23:25:48.723Z,17.10
2022-10-04T23:28:16.311Z,17.10
2022-10-04T23:30:43.431Z,17.10
2022-10-04T23:33:17.676Z,17.20
2022-10-04T23:35:44.196Z,17.10
2022-10-04T23:38:15.576Z,17.00
2022-10-04T23:40:42.375Z,17.00
2022-10-04T23:43:12.975Z,17.10
2022-10-04T23:45:41.921Z,17.00
2022-10-04T23:48:09.499Z,17.00
2022-10-04T23:50:37.523Z,17.00
2022-10-04T23:53:06.373Z,16.90
2022-10-04T23:55:37.049Z,17.00
2022-10-04T23:58:12.871Z,17.00
