createdAt,value
2023-01-15T00:01:29.078Z,5.60
2023-01-15T00:03:56.893Z,6.00
2023-01-15T00:06:24.443Z,7.50
2023-01-15T00:08:51.503Z,5.90
2023-01-15T00:11:18.750Z,6.20
2023-01-15T00:13:45.650Z,5.43
2023-01-15T00:16:21.089Z,5.60
2023-01-15T00:18:52.854Z,6.57
2023-01-15T00:21:20.967Z,7.80
2023-01-15T00:24:07.089Z,8.47
2023-01-15T00:26:52.815Z,6.83
2023-01-15T00:29:20.226Z,7.47
2023-01-15T00:31:56.185Z,7.33
2023-01-15T00:34:23.264Z,6.27
2023-01-15T00:36:50.159Z,5.40
2023-01-15T00:39:16.841Z,6.63
2023-01-15T00:41:43.578Z,6.70
2023-01-15T00:44:10.609Z,5.30
2023-01-15T00:46:37.911Z,5.90
2023-01-15T00:49:04.667Z,6.50
2023-01-15T00:51:31.451Z,7.57
2023-01-15T00:53:58.009Z,6.33
2023-01-15T00:56:24.636Z,6.93
2023-01-15T00:58:51.805Z,6.67
2023-01-15T01:01:18.670Z,5.33
2023-01-15T01:03:48.957Z,7.10
2023-01-15T01:06:20.406Z,5.80
2023-01-15T01:08:47.769Z,5.60
2023-01-15T01:11:16.343Z,5.30
2023-01-15T01:13:43.364Z,5.17
2023-01-15T01:16:37.529Z,5.43
2023-01-15T01:19:09.680Z,6.33
2023-01-15T01:21:38.097Z,4.33
2023-01-15T01:24:06.770Z,4.47
2023-01-15T01:26:33.967Z,4.73
2023-01-15T01:29:00.755Z,4.57
2023-01-15T01:31:27.246Z,4.03
2023-01-15T01:33:56.042Z,3.83
2023-01-15T01:36:33.826Z,3.80
2023-01-15T01:39:01.655Z,4.17
2023-01-15T01:41:29.245Z,3.93
2023-01-15T01:43:57.200Z,4.50
2023-01-15T01:46:24.659Z,4.10
2023-01-15T01:48:53.775Z,3.97
2023-01-15T01:51:24.584Z,3.50
2023-01-15T01:53:51.151Z,3.23
2023-01-15T01:56:18.777Z,4.30
2023-01-15T01:58:48.522Z,2.73
2023-01-15T02:01:15.444Z,3.10
2023-01-15T02:03:42.842Z,2.80
2023-01-15T02:06:10.567Z,4.20
2023-01-15T02:08:39.449Z,3.00
2023-01-15T02:11:07.556Z,2.47
2023-01-15T02:13:39.582Z,4.63
2023-01-15T02:16:15.310Z,2.73
2023-01-15T02:18:49.326Z,3.30
2023-01-15T02:21:24.783Z,2.60
2023-01-15T02:24:06.227Z,2.60
2023-01-15T02:26:47.308Z,3.37
2023-01-15T02:29:20.191Z,2.33
2023-01-15T02:31:50.480Z,2.13
2023-01-15T02:34:24.261Z,2.43
2023-01-15T02:36:55.578Z,2.40
2023-01-15T02:39:26.872Z,2.83
2023-01-15T02:41:57.262Z,2.20
2023-01-15T02:44:27.410Z,2.80
2023-01-15T02:46:56.548Z,2.10
2023-01-15T02:49:25.588Z,2.50
2023-01-15T02:52:01.548Z,3.20
2023-01-15T02:54:31.750Z,2.70
2023-01-15T02:57:00.664Z,2.30
2023-01-15T02:59:35.393Z,2.40
2023-01-15T03:02:05.067Z,2.80
2023-01-15T03:04:35.755Z,3.00
2023-01-15T03:07:07.821Z,2.53
2023-01-15T03:09:36.164Z,2.90
2023-01-15T03:12:15.588Z,2.73
2023-01-15T03:14:54.998Z,3.33
2023-01-15T03:17:24.849Z,2.10
2023-01-15T03:19:56.832Z,2.33
2023-01-15T03:22:27.032Z,2.70
2023-01-15T03:25:04.735Z,2.53
2023-01-15T03:27:35.579Z,2.67
2023-01-15T03:30:10.340Z,2.30
2023-01-15T03:32:37.278Z,2.97
2023-01-15T03:35:06.728Z,2.97
2023-01-15T03:37:38.445Z,2.47
2023-01-15T03:40:06.789Z,2.20
2023-01-15T03:42:46.598Z,2.07
2023-01-15T03:45:33.118Z,2.77
2023-01-15T03:48:02.586Z,2.30
2023-01-15T03:50:39.172Z,2.10
2023-01-15T03:53:17.250Z,1.60
2023-01-15T03:55:53.792Z,2.07
2023-01-15T03:58:25.127Z,1.80
2023-01-15T04:00:53.991Z,1.90
2023-01-15T04:03:23.903Z,2.20
2023-01-15T04:05:51.857Z,1.80
2023-01-15T04:08:20.787Z,1.67
2023-01-15T04:10:54.058Z,1.53
2023-01-15T04:13:21.636Z,1.93
2023-01-15T04:15:48.270Z,2.00
2023-01-15T04:18:16.261Z,1.90
2023-01-15T04:20:43.146Z,1.63
2023-01-15T04:23:10.312Z,2.10
2023-01-15T04:25:37.240Z,1.80
2023-01-15T04:28:03.998Z,2.07
2023-01-15T04:30:30.499Z,2.30
2023-01-15T04:32:56.972Z,2.80
2023-01-15T04:35:23.435Z,2.27
2023-01-15T04:37:49.896Z,2.20
2023-01-15T04:40:35.007Z,2.03
2023-01-15T04:43:20.320Z,2.20
2023-01-15T04:45:46.769Z,2.10
2023-01-15T04:48:13.255Z,1.63
2023-01-15T04:50:40.528Z,1.70
2023-01-15T04:53:07.099Z,2.00
2023-01-15T04:55:33.777Z,2.03
2023-01-15T04:58:00.221Z,1.90
2023-01-15T05:00:26.665Z,2.20
2023-01-15T05:02:53.116Z,3.07
2023-01-15T05:05:19.569Z,2.70
2023-01-15T05:07:46.003Z,2.63
2023-01-15T05:10:12.534Z,2.27
2023-01-15T05:12:39.022Z,1.97
2023-01-15T05:15:06.070Z,2.33
2023-01-15T05:17:33.234Z,2.43
2023-01-15T05:19:59.820Z,2.97
2023-01-15T05:22:26.304Z,3.17
2023-01-15T05:24:52.756Z,2.33
2023-01-15T05:27:19.196Z,2.83
2023-01-15T05:29:45.660Z,2.87
2023-01-15T05:32:12.125Z,2.70
2023-01-15T05:34:38.566Z,2.57
2023-01-15T05:37:04.984Z,2.63
2023-01-15T05:39:31.473Z,3.07
2023-01-15T05:41:57.922Z,2.80
2023-01-15T05:44:26.104Z,3.00
2023-01-15T05:46:54.992Z,3.10
2023-01-15T05:49:23.781Z,3.30
2023-01-15T05:51:51.319Z,3.00
2023-01-15T05:54:20.761Z,2.47
2023-01-15T05:56:48.574Z,2.83
2023-01-15T05:59:16.890Z,2.40
2023-01-15T06:01:43.546Z,3.53
2023-01-15T06:04:10.552Z,2.80
2023-01-15T06:06:37.101Z,2.80
2023-01-15T06:09:04.851Z,2.30
2023-01-15T06:11:31.383Z,2.70
2023-01-15T06:13:58.115Z,3.27
2023-01-15T06:16:24.770Z,2.97
2023-01-15T06:18:51.206Z,3.07
2023-01-15T06:21:18.274Z,2.87
2023-01-15T06:23:45.061Z,2.80
2023-01-15T06:26:14.199Z,3.23
2023-01-15T06:28:41.188Z,3.20
2023-01-15T06:31:09.686Z,2.73
2023-01-15T06:33:36.151Z,3.50
2023-01-15T06:36:06.770Z,2.80
2023-01-15T06:38:33.420Z,3.87
2023-01-15T06:41:01.925Z,3.33
2023-01-15T06:43:47.018Z,3.20
2023-01-15T06:46:32.886Z,3.30
2023-01-15T06:48:59.375Z,2.60
2023-01-15T06:51:25.858Z,3.30
2023-01-15T06:53:52.339Z,3.47
2023-01-15T06:56:18.789Z,2.63
2023-01-15T06:58:45.351Z,3.23
2023-01-15T07:01:14.724Z,3.00
2023-01-15T07:03:41.441Z,4.00
2023-01-15T07:06:12.685Z,3.70
2023-01-15T07:08:40.200Z,3.83
2023-01-15T07:11:09.332Z,3.23
2023-01-15T07:13:36.261Z,3.33
2023-01-15T07:16:04.085Z,3.10
2023-01-15T07:18:32.927Z,4.17
2023-01-15T07:20:59.672Z,3.17
2023-01-15T07:23:26.622Z,3.60
2023-01-15T07:25:53.985Z,3.50
2023-01-15T07:28:21.340Z,3.80
2023-01-15T07:30:47.788Z,4.60
2023-01-15T07:33:14.411Z,3.53
2023-01-15T07:35:40.895Z,3.47
2023-01-15T07:38:07.425Z,3.30
2023-01-15T07:40:33.834Z,3.30
2023-01-15T07:43:19.076Z,3.47
2023-01-15T07:46:04.118Z,3.40
2023-01-15T07:48:49.341Z,4.00
2023-01-15T07:51:15.912Z,3.80
2023-01-15T07:53:42.344Z,3.90
2023-01-15T07:56:08.883Z,3.13
2023-01-15T07:58:35.340Z,3.90
2023-01-15T08:01:01.919Z,4.80
2023-01-15T08:03:28.459Z,4.00
2023-01-15T08:05:56.870Z,5.23
2023-01-15T08:08:23.440Z,3.87
2023-01-15T08:11:08.312Z,3.77
2023-01-15T08:13:53.267Z,4.57
2023-01-15T08:16:19.729Z,4.20
2023-01-15T08:18:46.703Z,3.97
2023-01-15T08:21:15.415Z,3.80
2023-01-15T08:23:43.429Z,3.53
2023-01-15T08:26:10.062Z,4.03
2023-01-15T08:28:36.495Z,3.67
2023-01-15T08:31:02.966Z,4.50
2023-01-15T08:33:29.428Z,4.93
2023-01-15T08:35:57.347Z,3.87
2023-01-15T08:38:23.781Z,4.00
2023-01-15T08:40:59.695Z,4.33
2023-01-15T08:43:31.312Z,4.90
2023-01-15T08:45:59.335Z,4.70
2023-01-15T08:48:27.069Z,4.23
2023-01-15T08:50:53.569Z,3.40
2023-01-15T08:53:20.436Z,4.23
2023-01-15T08:55:47.458Z,3.50
2023-01-15T08:58:14.135Z,4.53
2023-01-15T09:00:41.169Z,4.07
2023-01-15T09:03:07.847Z,3.57
2023-01-15T09:05:34.380Z,3.90
2023-01-15T09:08:00.910Z,3.70
2023-01-15T09:10:27.857Z,4.20
2023-01-15T09:12:54.996Z,4.37
2023-01-15T09:15:21.472Z,3.63
2023-01-15T09:17:47.932Z,3.33
2023-01-15T09:20:14.390Z,3.27
2023-01-15T09:22:40.959Z,3.23
2023-01-15T09:25:07.968Z,3.20
2023-01-15T09:27:34.770Z,3.90
2023-01-15T09:30:01.333Z,3.50
2023-01-15T09:32:27.841Z,3.17
2023-01-15T09:34:54.334Z,2.93
2023-01-15T09:37:21.059Z,3.30
2023-01-15T09:39:47.597Z,3.63
2023-01-15T09:42:27.989Z,3.33
2023-01-15T09:45:12.651Z,3.30
2023-01-15T09:47:59.165Z,3.60
2023-01-15T09:50:38.515Z,3.30
2023-01-15T09:53:15.374Z,3.70
2023-01-15T09:55:50.339Z,2.33
2023-01-15T09:58:19.672Z,3.37
2023-01-15T10:00:48.530Z,3.43
2023-01-15T10:03:32.653Z,2.97
2023-01-15T10:06:14.700Z,2.73
2023-01-15T10:08:47.806Z,2.60
2023-01-15T10:11:20.131Z,3.07
2023-01-15T10:14:14.005Z,2.80
2023-01-15T10:16:40.516Z,3.27
2023-01-15T10:19:08.962Z,3.27
2023-01-15T10:22:11.398Z,3.80
2023-01-15T10:24:39.707Z,3.63
2023-01-15T10:27:15.460Z,5.13
2023-01-15T10:30:11.617Z,4.97
2023-01-15T10:33:01.055Z,4.83
2023-01-15T10:36:06.271Z,4.73
2023-01-15T10:38:39.558Z,4.13
2023-01-15T10:41:08.356Z,5.43
2023-01-15T10:43:43.503Z,5.37
2023-01-15T10:46:15.186Z,5.70
2023-01-15T10:48:55.351Z,5.37
2023-01-15T10:51:24.382Z,5.97
2023-01-15T10:54:06.969Z,5.80
2023-01-15T10:56:42.176Z,6.83
2023-01-15T10:59:59.767Z,5.00
2023-01-15T11:02:42.621Z,5.30
2023-01-15T11:05:15.292Z,5.37
2023-01-15T11:08:10.506Z,4.77
2023-01-15T11:10:33.881Z,5.43
2023-01-15T11:13:28.181Z,6.03
2023-01-15T11:16:14.984Z,5.87
2023-01-15T11:19:01.314Z,6.23
2023-01-15T11:21:28.133Z,5.70
2023-01-15T11:23:56.053Z,5.80
2023-01-15T11:26:28.270Z,7.03
2023-01-15T11:28:55.646Z,5.67
2023-01-15T11:31:22.544Z,5.63
2023-01-15T11:34:00.133Z,6.20
2023-01-15T11:36:28.641Z,7.27
2023-01-15T11:38:55.351Z,6.70
2023-01-15T11:41:50.226Z,6.13
2023-01-15T11:44:37.668Z,5.50
2023-01-15T11:47:23.664Z,4.50
2023-01-15T11:50:14.423Z,5.20
2023-01-15T11:52:47.344Z,4.97
2023-01-15T11:55:17.223Z,6.30
2023-01-15T11:57:44.205Z,6.10
2023-01-15T12:00:37.971Z,5.00
2023-01-15T12:03:13.170Z,4.20
2023-01-15T12:05:46.316Z,3.80
2023-01-15T12:08:29.229Z,4.20
2023-01-15T12:11:25.212Z,2.87
2023-01-15T12:14:21.856Z,3.20
2023-01-15T12:16:53.986Z,2.20
2023-01-15T12:19:42.082Z,2.47
2023-01-15T12:22:37.948Z,2.20
2023-01-15T12:25:29.816Z,1.60
2023-01-15T12:28:03.717Z,1.70
2023-01-15T12:30:41.171Z,1.30
2023-01-15T12:33:32.617Z,1.13
2023-01-15T12:36:10.851Z,1.23
2023-01-15T12:38:48.833Z,1.07
2023-01-15T12:41:26.655Z,0.87
2023-01-15T12:44:15.410Z,0.83
2023-01-15T12:46:44.174Z,0.90
2023-01-15T12:49:24.388Z,0.60
2023-01-15T12:52:00.617Z,0.50
2023-01-15T12:54:35.858Z,0.73
2023-01-15T12:57:17.561Z,0.70
2023-01-15T12:59:53.520Z,0.40
2023-01-15T13:02:24.386Z,0.50
2023-01-15T13:04:52.761Z,0.37
2023-01-15T13:07:35.971Z,0.50
2023-01-15T13:10:21.278Z,0.37
2023-01-15T13:12:47.894Z,0.30
2023-01-15T13:15:17.637Z,0.50
2023-01-15T13:18:04.483Z,0.50
2023-01-15T13:20:41.568Z,0.20
2023-01-15T13:23:42.207Z,0.30
2023-01-15T13:26:46.795Z,0.30
2023-01-15T13:29:37.371Z,0.30
2023-01-15T13:32:09.836Z,0.47
2023-01-15T13:34:50.544Z,0.40
2023-01-15T13:37:34.977Z,0.27
2023-01-15T13:40:07.035Z,0.40
2023-01-15T13:42:34.338Z,0.40
2023-01-15T13:45:15.994Z,0.40
2023-01-15T13:47:52.674Z,0.40
2023-01-15T13:50:33.961Z,0.40
2023-01-15T13:53:07.998Z,0.40
2023-01-15T13:55:38.816Z,0.40
2023-01-15T13:58:20.688Z,0.30
2023-01-15T14:00:47.205Z,0.47
2023-01-15T14:03:25.915Z,0.40
2023-01-15T14:06:01.391Z,0.70
2023-01-15T14:08:40.811Z,0.60
2023-01-15T14:11:30.176Z,0.47
2023-01-15T14:14:22.744Z,0.70
2023-01-15T14:17:09.625Z,0.30
2023-01-15T14:20:01.814Z,0.57
2023-01-15T14:22:39.786Z,0.70
2023-01-15T14:25:27.175Z,0.60
2023-01-15T14:28:02.558Z,0.70
2023-01-15T14:30:39.423Z,0.47
2023-01-15T14:33:31.283Z,0.30
2023-01-15T14:35:57.883Z,0.50
2023-01-15T14:38:27.395Z,0.67
2023-01-15T14:41:03.638Z,0.43
2023-01-15T14:43:33.400Z,0.60
2023-01-15T14:46:15.873Z,0.60
2023-01-15T14:48:42.423Z,0.60
2023-01-15T14:51:15.039Z,0.50
2023-01-15T14:53:50.531Z,0.63
2023-01-15T14:56:19.381Z,0.53
2023-01-15T14:59:15.932Z,0.40
2023-01-15T15:01:51.404Z,0.43
2023-01-15T15:04:38.236Z,0.40
2023-01-15T15:07:10.741Z,0.60
2023-01-15T15:09:43.956Z,0.50
2023-01-15T15:12:34.811Z,0.33
2023-01-15T15:15:07.527Z,0.57
2023-01-15T15:17:47.753Z,0.50
2023-01-15T15:20:23.101Z,0.60
2023-01-15T15:22:53.443Z,0.40
2023-01-15T15:25:22.919Z,0.53
2023-01-15T15:27:49.427Z,0.50
2023-01-15T15:30:17.056Z,0.60
2023-01-15T15:32:44.534Z,0.50
2023-01-15T15:35:28.855Z,0.63
2023-01-15T15:37:55.899Z,0.40
2023-01-15T15:40:30.513Z,0.40
2023-01-15T15:43:29.041Z,0.50
2023-01-15T15:46:15.717Z,0.50
2023-01-15T15:48:52.807Z,0.60
2023-01-15T15:51:45.198Z,0.40
2023-01-15T15:54:16.121Z,0.30
2023-01-15T15:57:09.499Z,0.50
2023-01-15T15:59:44.243Z,0.30
2023-01-15T16:02:17.148Z,0.40
2023-01-15T16:04:51.693Z,0.43
2023-01-15T16:07:37.288Z,0.40
2023-01-15T16:10:26.690Z,0.40
2023-01-15T16:12:54.997Z,0.77
2023-01-15T16:15:24.745Z,0.40
2023-01-15T16:17:51.369Z,0.40
2023-01-15T16:20:19.547Z,0.50
2023-01-15T16:22:55.221Z,0.43
2023-01-15T16:25:24.858Z,0.43
2023-01-15T16:27:51.782Z,0.47
2023-01-15T16:30:18.832Z,0.40
2023-01-15T16:32:45.872Z,0.40
2023-01-15T16:35:21.322Z,0.50
2023-01-15T16:37:50.218Z,0.40
2023-01-15T16:40:25.067Z,0.43
2023-01-15T16:43:04.795Z,0.33
2023-01-15T16:45:31.588Z,0.57
2023-01-15T16:48:09.932Z,0.40
2023-01-15T16:50:40.324Z,0.50
2023-01-15T16:53:32.570Z,0.30
2023-01-15T16:56:01.301Z,0.47
2023-01-15T16:58:41.377Z,0.30
2023-01-15T17:01:25.360Z,1.27
2023-01-15T17:03:52.581Z,0.47
2023-01-15T17:06:23.753Z,0.57
2023-01-15T17:08:50.562Z,0.80
2023-01-15T17:11:30.421Z,0.37
2023-01-15T17:14:26.091Z,0.63
2023-01-15T17:17:16.008Z,0.77
2023-01-15T17:19:42.932Z,0.60
2023-01-15T17:22:35.803Z,0.50
2023-01-15T17:25:02.308Z,0.60
2023-01-15T17:27:30.052Z,0.50
2023-01-15T17:29:56.772Z,0.80
2023-01-15T17:32:30.852Z,0.60
2023-01-15T17:34:57.657Z,0.80
2023-01-15T17:37:24.146Z,0.60
2023-01-15T17:39:51.016Z,0.63
2023-01-15T17:42:19.347Z,0.60
2023-01-15T17:44:46.253Z,0.73
2023-01-15T17:47:12.836Z,0.80
2023-01-15T17:49:39.334Z,0.53
2023-01-15T17:52:07.666Z,0.83
2023-01-15T17:54:52.815Z,0.57
2023-01-15T17:57:37.647Z,0.90
2023-01-15T18:00:23.047Z,0.40
2023-01-15T18:03:07.947Z,0.70
2023-01-15T18:05:35.326Z,0.50
2023-01-15T18:08:05.364Z,0.60
2023-01-15T18:10:31.967Z,0.70
2023-01-15T18:12:58.452Z,0.83
2023-01-15T18:15:24.896Z,0.60
2023-01-15T18:17:51.333Z,0.80
2023-01-15T18:20:17.748Z,0.70
2023-01-15T18:22:44.372Z,0.80
2023-01-15T18:25:11.403Z,0.70
2023-01-15T18:27:43.020Z,0.70
2023-01-15T18:30:11.758Z,0.50
2023-01-15T18:32:38.280Z,0.90
2023-01-15T18:35:05.468Z,0.50
2023-01-15T18:37:32.888Z,1.00
2023-01-15T18:39:59.425Z,0.67
2023-01-15T18:42:44.427Z,0.60
2023-01-15T18:45:29.972Z,1.17
2023-01-15T18:47:56.435Z,0.97
2023-01-15T18:50:22.903Z,0.80
2023-01-15T18:52:52.380Z,1.07
2023-01-15T18:55:28.520Z,1.10
2023-01-15T18:57:55.824Z,0.70
2023-01-15T19:00:24.238Z,0.80
2023-01-15T19:02:51.446Z,0.83
2023-01-15T19:05:21.008Z,0.80
2023-01-15T19:07:47.805Z,0.87
2023-01-15T19:10:16.771Z,1.43
2023-01-15T19:12:44.680Z,1.40
2023-01-15T19:15:33.265Z,1.20
2023-01-15T19:18:18.070Z,1.40
2023-01-15T19:20:44.558Z,1.27
2023-01-15T19:23:10.989Z,1.40
2023-01-15T19:25:41.140Z,0.80
2023-01-15T19:28:09.204Z,0.90
2023-01-15T19:30:38.024Z,1.23
2023-01-15T19:33:05.397Z,1.10
2023-01-15T19:35:32.227Z,1.40
2023-01-15T19:37:58.842Z,1.20
2023-01-15T19:40:28.655Z,1.20
2023-01-15T19:43:13.673Z,1.27
2023-01-15T19:46:03.362Z,1.23
2023-01-15T19:48:49.036Z,1.53
2023-01-15T19:51:15.532Z,1.33
2023-01-15T19:53:41.964Z,1.43
2023-01-15T19:56:08.459Z,1.40
2023-01-15T19:58:35.521Z,1.57
2023-01-15T20:01:02.840Z,1.20
2023-01-15T20:03:29.704Z,1.23
2023-01-15T20:05:56.193Z,1.40
2023-01-15T20:08:22.893Z,1.20
2023-01-15T20:10:50.518Z,1.27
2023-01-15T20:13:40.619Z,1.60
2023-01-15T20:16:15.601Z,1.33
2023-01-15T20:18:42.152Z,1.43
2023-01-15T20:21:12.102Z,1.30
2023-01-15T20:23:40.004Z,1.60
2023-01-15T20:26:10.475Z,1.17
2023-01-15T20:28:37.944Z,1.40
2023-01-15T20:31:04.438Z,1.23
2023-01-15T20:33:30.894Z,1.10
2023-01-15T20:36:01.917Z,1.27
2023-01-15T20:38:29.458Z,1.40
2023-01-15T20:41:15.907Z,1.53
2023-01-15T20:44:00.950Z,1.60
2023-01-15T20:46:27.410Z,1.50
2023-01-15T20:49:12.555Z,1.50
2023-01-15T20:51:39.211Z,1.57
2023-01-15T20:54:05.683Z,1.70
2023-01-15T20:56:32.115Z,1.70
2023-01-15T20:58:58.586Z,1.67
2023-01-15T21:01:26.750Z,1.80
2023-01-15T21:03:53.380Z,1.50
2023-01-15T21:06:19.876Z,2.13
2023-01-15T21:08:46.333Z,1.93
2023-01-15T21:11:12.814Z,2.00
2023-01-15T21:13:44.664Z,1.90
2023-01-15T21:16:13.029Z,2.30
2023-01-15T21:18:43.045Z,1.70
2023-01-15T21:21:14.731Z,2.20
2023-01-15T21:23:43.366Z,1.70
2023-01-15T21:26:09.819Z,2.15
2023-01-15T21:28:36.294Z,2.10
2023-01-15T21:31:06.853Z,2.13
2023-01-15T21:33:33.724Z,2.08
2023-01-15T21:36:05.615Z,2.85
2023-01-15T21:38:32.175Z,3.03
2023-01-15T21:40:59.205Z,2.55
2023-01-15T21:43:43.953Z,2.50
2023-01-15T21:46:10.651Z,3.08
2023-01-15T21:48:37.110Z,2.85
2023-01-15T21:51:05.886Z,2.55
2023-01-15T21:53:32.936Z,3.15
2023-01-15T21:55:59.412Z,3.05
2023-01-15T21:58:25.837Z,3.10
2023-01-15T22:00:52.427Z,3.05
2023-01-15T22:03:19.030Z,3.80
2023-01-15T22:05:45.806Z,3.50
2023-01-15T22:08:12.418Z,3.22
2023-01-15T22:10:39.541Z,3.03
2023-01-15T22:13:06.259Z,4.22
2023-01-15T22:15:32.915Z,3.17
2023-01-15T22:17:59.410Z,3.17
2023-01-15T22:20:26.089Z,2.83
2023-01-15T22:22:54.548Z,3.30
2023-01-15T22:25:21.109Z,3.28
2023-01-15T22:27:47.596Z,3.35
2023-01-15T22:30:15.639Z,3.23
2023-01-15T22:32:42.350Z,2.90
2023-01-15T22:35:09.050Z,3.35
2023-01-15T22:37:35.572Z,2.65
2023-01-15T22:40:02.030Z,3.53
2023-01-15T22:42:30.963Z,4.50
2023-01-15T22:44:59.753Z,6.25
2023-01-15T22:47:27.795Z,4.90
2023-01-15T22:49:54.282Z,5.00
2023-01-15T22:52:21.138Z,4.88
2023-01-15T22:54:47.717Z,4.43
2023-01-15T22:57:14.332Z,4.32
2023-01-15T22:59:40.797Z,4.90
2023-01-15T23:02:08.325Z,6.57
2023-01-15T23:04:36.348Z,4.18
2023-01-15T23:07:03.103Z,5.10
2023-01-15T23:09:30.110Z,4.90
2023-01-15T23:11:56.761Z,4.85
2023-01-15T23:14:23.497Z,4.43
2023-01-15T23:16:50.389Z,4.07
2023-01-15T23:19:18.151Z,4.80
2023-01-15T23:21:46.006Z,3.72
2023-01-15T23:24:12.691Z,4.65
2023-01-15T23:26:39.528Z,4.22
2023-01-15T23:29:06.432Z,4.00
2023-01-15T23:31:33.235Z,6.15
2023-01-15T23:33:59.822Z,5.72
2023-01-15T23:36:26.468Z,6.80
2023-01-15T23:38:53.213Z,8.07
2023-01-15T23:41:44.264Z,6.95
2023-01-15T23:44:34.621Z,7.07
2023-01-15T23:47:01.346Z,5.93
2023-01-15T23:49:27.953Z,6.35
2023-01-15T23:51:54.482Z,5.68
2023-01-15T23:54:21.038Z,6.75
2023-01-15T23:56:48.787Z,4.68
2023-01-15T23:59:15.273Z,5.32
