createdAt,value
2019-02-25T00:00:12.836Z,0.00
2019-02-25T00:01:12.946Z,0.00
2019-02-25T00:02:12.819Z,0.00
2019-02-25T00:03:12.811Z,0.00
2019-02-25T00:04:12.795Z,0.00
2019-02-25T00:05:12.790Z,0.00
2019-02-25T00:06:12.777Z,0.00
2019-02-25T00:07:12.874Z,0.00
2019-02-25T00:08:12.758Z,0.00
2019-02-25T00:09:12.915Z,0.00
2019-02-25T00:10:12.741Z,0.00
2019-02-25T00:11:12.758Z,0.00
2019-02-25T00:12:12.796Z,0.00
2019-02-25T00:13:12.736Z,0.00
2019-02-25T00:14:12.694Z,0.00
2019-02-25T00:15:12.684Z,0.00
2019-02-25T00:16:12.673Z,0.00
2019-02-25T00:17:12.662Z,0.00
2019-02-25T00:18:12.782Z,0.00
2019-02-25T00:19:12.753Z,0.00
2019-02-25T00:20:12.678Z,0.00
2019-02-25T00:21:12.607Z,0.00
2019-02-25T00:22:12.598Z,0.00
2019-02-25T00:23:12.761Z,0.00
2019-02-25T00:24:12.588Z,0.00
2019-02-25T00:25:12.580Z,0.00
2019-02-25T00:26:12.686Z,0.00
2019-02-25T00:27:12.551Z,0.00
2019-02-25T00:28:12.547Z,0.00
2019-02-25T00:29:12.580Z,0.00
2019-02-25T00:30:12.516Z,0.00
2019-02-25T00:31:12.524Z,0.00
2019-02-25T00:32:12.572Z,0.00
2019-02-25T00:33:12.494Z,0.00
2019-02-25T00:34:12.470Z,0.00
2019-02-25T00:35:12.454Z,0.00
2019-02-25T00:36:12.464Z,0.00
2019-02-25T00:37:12.441Z,0.00
2019-02-25T00:38:12.525Z,0.00
2019-02-25T00:39:12.423Z,0.00
2019-02-25T00:40:12.414Z,0.00
2019-02-25T00:41:12.410Z,0.00
2019-02-25T00:42:12.398Z,0.00
2019-02-25T00:43:12.508Z,0.00
2019-02-25T00:44:12.361Z,0.00
2019-02-25T00:45:12.351Z,0.00
2019-02-25T00:46:12.446Z,0.00
2019-02-25T00:47:12.350Z,0.00
2019-02-25T00:48:12.332Z,0.00
2019-02-25T00:49:12.311Z,0.00
2019-02-25T00:50:12.300Z,0.00
2019-02-25T00:51:12.297Z,0.00
2019-02-25T00:52:12.790Z,0.00
2019-02-25T00:53:12.276Z,0.00
2019-02-25T00:54:12.303Z,0.00
2019-02-25T00:55:12.273Z,0.00
2019-02-25T00:56:12.247Z,0.00
2019-02-25T00:57:12.225Z,0.00
2019-02-25T00:58:12.355Z,0.00
2019-02-25T00:59:12.205Z,0.00
2019-02-25T01:00:12.183Z,0.00
2019-02-25T01:01:12.169Z,0.00
2019-02-25T01:02:12.181Z,0.00
2019-02-25T01:03:12.148Z,0.00
2019-02-25T01:04:12.320Z,0.00
2019-02-25T01:05:12.141Z,0.00
2019-02-25T01:06:12.135Z,0.00
2019-02-25T01:07:12.114Z,0.00
2019-02-25T01:08:12.101Z,0.00
2019-02-25T01:09:12.106Z,0.00
2019-02-25T01:10:12.165Z,0.00
2019-02-25T01:11:12.074Z,0.00
2019-02-25T01:12:12.076Z,0.00
2019-02-25T01:13:12.071Z,0.00
2019-02-25T01:14:12.141Z,0.00
2019-02-25T01:15:12.115Z,0.00
2019-02-25T01:16:12.132Z,0.00
2019-02-25T01:17:12.022Z,0.00
2019-02-25T01:18:11.988Z,0.00
2019-02-25T01:19:12.003Z,0.00
2019-02-25T01:20:11.974Z,0.00
2019-02-25T01:21:12.063Z,0.00
2019-02-25T01:22:11.947Z,0.00
2019-02-25T01:23:12.216Z,0.00
2019-02-25T01:24:11.921Z,0.00
2019-02-25T01:25:11.908Z,0.00
2019-02-25T01:26:11.912Z,0.00
2019-02-25T01:27:11.980Z,0.00
2019-02-25T01:28:11.985Z,0.00
2019-02-25T01:29:11.873Z,0.00
2019-02-25T01:30:11.888Z,0.00
2019-02-25T01:31:11.842Z,0.00
2019-02-25T01:32:11.878Z,0.00
2019-02-25T01:33:11.816Z,0.00
2019-02-25T01:34:11.991Z,0.00
2019-02-25T01:35:11.804Z,0.00
2019-02-25T01:36:11.790Z,0.00
2019-02-25T01:37:11.774Z,0.00
2019-02-25T01:38:11.769Z,0.00
2019-02-25T01:39:11.852Z,0.00
2019-02-25T01:40:11.758Z,0.00
2019-02-25T01:41:11.746Z,0.00
2019-02-25T01:42:11.720Z,0.00
2019-02-25T01:43:11.793Z,0.00
2019-02-25T01:44:11.699Z,0.00
2019-02-25T01:45:11.704Z,0.00
2019-02-25T01:46:11.849Z,0.00
2019-02-25T01:47:11.695Z,0.00
2019-02-25T01:48:11.667Z,0.00
2019-02-25T01:49:11.650Z,0.00
2019-02-25T01:50:11.643Z,0.00
2019-02-25T01:51:11.621Z,0.00
2019-02-25T01:52:11.782Z,0.00
2019-02-25T01:53:11.611Z,0.00
2019-02-25T01:54:11.600Z,0.00
2019-02-25T01:55:11.656Z,0.00
2019-02-25T01:56:11.561Z,0.00
2019-02-25T01:57:11.560Z,0.00
2019-02-25T01:58:11.667Z,0.00
2019-02-25T01:59:11.555Z,0.00
2019-02-25T02:00:11.549Z,0.00
2019-02-25T02:01:11.528Z,0.00
2019-02-25T02:02:11.500Z,0.00
2019-02-25T02:03:11.503Z,0.00
2019-02-25T02:04:11.641Z,0.00
2019-02-25T02:05:11.470Z,0.00
2019-02-25T02:06:11.457Z,0.00
2019-02-25T02:07:11.441Z,0.00
2019-02-25T02:08:11.451Z,0.00
2019-02-25T02:09:11.429Z,0.00
2019-02-25T02:10:11.531Z,0.00
2019-02-25T02:11:11.411Z,0.00
2019-02-25T02:12:11.395Z,0.00
2019-02-25T02:13:14.135Z,0.00
2019-02-25T02:14:11.375Z,0.00
2019-02-25T02:15:11.359Z,0.00
2019-02-25T02:16:11.375Z,0.00
2019-02-25T02:17:11.339Z,0.00
2019-02-25T02:18:11.327Z,0.00
2019-02-25T02:19:11.424Z,0.00
2019-02-25T02:20:11.310Z,0.00
2019-02-25T02:21:11.316Z,0.00
2019-02-25T02:22:11.280Z,0.00
2019-02-25T02:23:11.291Z,0.00
2019-02-25T02:24:11.268Z,0.00
2019-02-25T02:25:11.380Z,0.00
2019-02-25T02:26:11.238Z,0.00
2019-02-25T02:27:11.235Z,0.00
2019-02-25T02:28:11.259Z,0.00
2019-02-25T02:29:11.272Z,0.00
2019-02-25T02:30:11.421Z,0.00
2019-02-25T02:31:11.219Z,0.00
2019-02-25T02:32:11.182Z,0.00
2019-02-25T02:33:11.171Z,0.00
2019-02-25T02:34:11.144Z,0.00
2019-02-25T02:35:11.131Z,0.00
2019-02-25T02:36:11.798Z,0.00
2019-02-25T02:37:11.113Z,0.00
2019-02-25T02:38:11.123Z,0.00
2019-02-25T02:39:11.127Z,0.00
2019-02-25T02:40:11.091Z,0.00
2019-02-25T02:41:11.149Z,0.00
2019-02-25T02:42:11.063Z,0.00
2019-02-25T02:43:11.054Z,0.00
2019-02-25T02:44:11.037Z,0.00
2019-02-25T02:45:11.031Z,0.00
2019-02-25T02:46:11.030Z,0.00
2019-02-25T02:47:11.072Z,0.00
2019-02-25T02:48:11.086Z,0.00
2019-02-25T02:49:10.998Z,0.00
2019-02-25T02:50:11.110Z,0.00
2019-02-25T02:51:10.984Z,0.00
2019-02-25T02:52:10.966Z,0.00
2019-02-25T02:53:11.471Z,0.00
2019-02-25T02:54:11.031Z,0.00
2019-02-25T02:55:11.356Z,0.00
2019-02-25T02:56:10.919Z,0.00
2019-02-25T02:57:10.902Z,0.00
2019-02-25T02:58:10.965Z,0.00
2019-02-25T02:59:10.884Z,0.00
2019-02-25T03:00:10.866Z,0.00
2019-02-25T03:01:10.863Z,0.00
2019-02-25T03:02:10.836Z,0.00
2019-02-25T03:03:10.827Z,0.00
2019-02-25T03:04:10.935Z,0.00
2019-02-25T03:05:10.805Z,0.00
2019-02-25T03:06:10.791Z,0.00
2019-02-25T03:07:10.810Z,0.00
2019-02-25T03:08:10.781Z,0.00
2019-02-25T03:09:10.761Z,0.00
2019-02-25T03:10:10.918Z,0.00
2019-02-25T03:11:10.828Z,0.00
2019-02-25T03:12:10.733Z,0.00
2019-02-25T03:13:10.763Z,0.00
2019-02-25T03:14:10.705Z,0.00
2019-02-25T03:15:10.696Z,0.00
2019-02-25T03:16:10.876Z,0.00
2019-02-25T03:17:10.696Z,0.00
2019-02-25T03:18:10.673Z,0.00
2019-02-25T03:19:10.815Z,0.00
2019-02-25T03:20:10.678Z,0.00
2019-02-25T03:21:10.640Z,0.00
2019-02-25T03:22:10.619Z,0.00
2019-02-25T03:23:10.711Z,0.00
2019-02-25T03:24:10.610Z,0.00
2019-02-25T03:25:10.617Z,0.00
2019-02-25T03:26:10.593Z,0.00
2019-02-25T03:27:10.639Z,0.00
2019-02-25T03:28:10.575Z,0.00
2019-02-25T03:29:11.427Z,0.00
2019-02-25T03:30:10.622Z,0.00
2019-02-25T03:31:10.544Z,0.00
2019-02-25T03:32:10.513Z,0.00
2019-02-25T03:33:10.515Z,0.00
2019-02-25T03:34:10.489Z,0.00
2019-02-25T03:35:10.589Z,0.00
2019-02-25T03:36:10.488Z,0.00
2019-02-25T03:37:10.487Z,0.00
2019-02-25T03:38:10.462Z,0.00
2019-02-25T03:39:10.551Z,0.00
2019-02-25T03:40:10.528Z,0.00
2019-02-25T03:41:10.423Z,0.00
2019-02-25T03:42:10.429Z,0.00
2019-02-25T03:43:11.186Z,0.00
2019-02-25T03:44:10.425Z,0.00
2019-02-25T03:45:10.378Z,0.00
2019-02-25T03:46:10.501Z,0.00
2019-02-25T03:47:10.367Z,0.00
2019-02-25T03:48:10.358Z,0.00
2019-02-25T03:49:10.347Z,0.00
2019-02-25T03:50:10.328Z,0.00
2019-02-25T03:51:10.315Z,0.00
2019-02-25T03:52:10.379Z,0.00
2019-02-25T03:53:10.310Z,0.00
2019-02-25T03:54:10.296Z,0.00
2019-02-25T03:55:10.288Z,0.00
2019-02-25T03:56:10.256Z,0.00
2019-02-25T03:57:10.241Z,0.00
2019-02-25T03:58:10.349Z,0.00
2019-02-25T03:59:10.225Z,0.00
2019-02-25T04:00:10.340Z,0.00
2019-02-25T04:01:10.536Z,0.00
2019-02-25T04:02:10.265Z,0.00
2019-02-25T04:03:10.223Z,0.00
2019-02-25T04:04:10.419Z,0.00
2019-02-25T04:05:10.167Z,0.00
2019-02-25T04:06:10.157Z,0.00
2019-02-25T04:07:10.144Z,0.00
2019-02-25T04:08:10.300Z,0.00
2019-02-25T04:09:10.120Z,0.00
2019-02-25T04:10:10.110Z,0.00
2019-02-25T04:11:10.109Z,0.00
2019-02-25T04:12:10.098Z,0.00
2019-02-25T04:13:10.121Z,0.00
2019-02-25T04:14:10.166Z,0.00
2019-02-25T04:15:10.090Z,0.00
2019-02-25T04:16:10.145Z,0.00
2019-02-25T04:17:10.538Z,0.00
2019-02-25T04:18:10.109Z,0.00
2019-02-25T04:19:10.234Z,0.00
2019-02-25T04:20:10.013Z,0.00
2019-02-25T04:21:10.006Z,0.00
2019-02-25T04:22:09.993Z,0.00
2019-02-25T04:23:09.972Z,0.00
2019-02-25T04:24:09.958Z,0.00
2019-02-25T04:25:10.038Z,0.00
2019-02-25T04:26:09.932Z,0.00
2019-02-25T04:27:09.922Z,0.00
2019-02-25T04:28:09.924Z,0.00
2019-02-25T04:29:09.920Z,0.00
2019-02-25T04:30:09.909Z,0.00
2019-02-25T04:31:09.950Z,0.00
2019-02-25T04:32:09.882Z,0.00
2019-02-25T04:33:09.896Z,0.00
2019-02-25T04:34:09.854Z,0.00
2019-02-25T04:35:09.842Z,0.00
2019-02-25T04:36:09.909Z,0.00
2019-02-25T04:37:09.823Z,0.00
2019-02-25T04:38:09.810Z,0.00
2019-02-25T04:39:09.817Z,0.00
2019-02-25T04:40:09.794Z,0.00
2019-02-25T04:41:09.784Z,0.00
2019-02-25T04:42:09.844Z,0.00
2019-02-25T04:43:09.838Z,0.00
2019-02-25T04:44:09.736Z,0.00
2019-02-25T04:45:09.739Z,0.00
2019-02-25T04:46:09.736Z,0.00
2019-02-25T04:47:09.712Z,0.00
2019-02-25T04:48:09.881Z,0.00
2019-02-25T04:49:09.687Z,0.00
2019-02-25T04:50:09.732Z,0.00
2019-02-25T04:51:09.672Z,0.00
2019-02-25T04:52:09.681Z,0.00
2019-02-25T04:53:09.666Z,0.00
2019-02-25T04:54:09.952Z,0.00
2019-02-25T04:55:09.731Z,0.00
2019-02-25T04:56:09.626Z,0.00
2019-02-25T04:57:09.604Z,0.00
2019-02-25T04:58:09.593Z,0.00
2019-02-25T04:59:09.581Z,0.00
2019-02-25T05:00:09.681Z,0.00
2019-02-25T05:01:09.560Z,0.00
2019-02-25T05:02:10.559Z,0.00
2019-02-25T05:03:09.548Z,0.00
2019-02-25T05:04:09.545Z,0.00
2019-02-25T05:05:09.650Z,0.00
2019-02-25T05:06:09.605Z,0.00
2019-02-25T05:07:09.573Z,0.00
2019-02-25T05:08:09.478Z,0.00
2019-02-25T05:09:09.496Z,0.00
2019-02-25T05:10:09.467Z,0.00
2019-02-25T05:11:09.568Z,0.00
2019-02-25T05:12:09.545Z,0.00
2019-02-25T05:13:09.435Z,0.00
2019-02-25T05:14:09.457Z,0.00
2019-02-25T05:15:09.958Z,0.00
2019-02-25T05:16:09.418Z,0.00
2019-02-25T05:17:09.409Z,0.00
2019-02-25T05:18:09.379Z,0.00
2019-02-25T05:19:09.372Z,0.00
2019-02-25T05:20:09.363Z,0.00
2019-02-25T05:21:09.472Z,0.00
2019-02-25T05:22:09.462Z,0.00
2019-02-25T05:23:09.325Z,0.00
2019-02-25T05:24:09.314Z,0.00
2019-02-25T05:25:09.298Z,0.00
2019-02-25T05:26:09.314Z,0.00
2019-02-25T05:27:09.302Z,0.00
2019-02-25T05:28:09.944Z,0.00
2019-02-25T05:29:09.249Z,0.00
2019-02-25T05:30:09.242Z,0.00
2019-02-25T05:31:09.242Z,0.00
2019-02-25T05:32:09.229Z,0.00
2019-02-25T05:33:09.406Z,0.00
2019-02-25T05:34:09.250Z,0.00
2019-02-25T05:35:09.242Z,0.00
2019-02-25T05:36:09.219Z,0.00
2019-02-25T05:37:09.234Z,0.00
2019-02-25T05:38:09.204Z,0.00
2019-02-25T05:39:09.409Z,0.00
2019-02-25T05:40:09.270Z,0.00
2019-02-25T05:41:09.128Z,0.00
2019-02-25T05:42:09.115Z,0.00
2019-02-25T05:43:09.502Z,0.00
2019-02-25T05:44:10.081Z,0.00
2019-02-25T05:45:09.099Z,0.00
2019-02-25T05:46:09.104Z,0.00
2019-02-25T05:47:09.059Z,0.00
2019-02-25T05:48:09.070Z,0.00
2019-02-25T05:49:09.046Z,0.00
2019-02-25T05:50:09.139Z,0.00
2019-02-25T05:51:09.021Z,0.00
2019-02-25T05:52:09.007Z,0.00
2019-02-25T05:53:08.986Z,0.00
2019-02-25T05:54:09.025Z,0.00
2019-02-25T05:55:08.998Z,5.62
2019-02-25T05:56:09.252Z,5.62
2019-02-25T05:57:08.970Z,5.62
2019-02-25T05:58:08.942Z,5.62
2019-02-25T05:59:08.929Z,5.62
2019-02-25T06:00:08.916Z,5.62
2019-02-25T06:01:08.927Z,5.62
2019-02-25T06:02:08.989Z,11.25
2019-02-25T06:03:08.900Z,11.25
2019-02-25T06:04:08.875Z,11.25
2019-02-25T06:05:08.867Z,11.25
2019-02-25T06:06:08.936Z,16.88
2019-02-25T06:07:10.430Z,16.88
2019-02-25T06:08:08.953Z,16.88
2019-02-25T06:09:08.820Z,22.50
2019-02-25T06:10:08.814Z,22.50
2019-02-25T06:11:08.803Z,22.50
2019-02-25T06:12:08.785Z,28.12
2019-02-25T06:13:08.996Z,28.12
2019-02-25T06:14:09.044Z,28.12
2019-02-25T06:15:08.769Z,33.75
2019-02-25T06:16:08.906Z,33.75
2019-02-25T06:17:08.813Z,33.75
2019-02-25T06:18:08.792Z,39.38
2019-02-25T06:19:08.943Z,39.38
2019-02-25T06:20:08.715Z,45.00
2019-02-25T06:21:08.697Z,45.00
2019-02-25T06:22:08.682Z,50.62
2019-02-25T06:23:08.680Z,50.62
2019-02-25T06:24:08.680Z,56.25
2019-02-25T06:25:08.868Z,56.25
2019-02-25T06:26:08.719Z,61.88
2019-02-25T06:27:08.646Z,61.88
2019-02-25T06:28:08.624Z,67.50
2019-02-25T06:29:08.606Z,67.50
2019-02-25T06:30:08.626Z,73.12
2019-02-25T06:31:08.680Z,73.12
2019-02-25T06:32:08.603Z,78.75
2019-02-25T06:33:09.190Z,78.75
2019-02-25T06:34:08.566Z,84.38
2019-02-25T06:35:08.549Z,90.00
2019-02-25T06:36:08.644Z,90.00
2019-02-25T06:37:08.524Z,90.00
2019-02-25T06:38:08.519Z,95.62
2019-02-25T06:39:08.499Z,95.62
2019-02-25T06:40:08.487Z,95.62
2019-02-25T06:41:09.230Z,101.25
2019-02-25T06:42:08.565Z,101.25
2019-02-25T06:43:08.580Z,106.88
2019-02-25T06:44:08.447Z,106.88
2019-02-25T06:45:08.487Z,112.50
2019-02-25T06:46:08.456Z,118.12
2019-02-25T06:47:08.482Z,118.12
2019-02-25T06:48:08.391Z,123.75
2019-02-25T06:49:08.585Z,123.75
2019-02-25T06:50:09.253Z,129.38
2019-02-25T06:51:08.581Z,135.00
2019-02-25T06:52:08.406Z,135.00
2019-02-25T06:53:08.420Z,140.62
2019-02-25T06:54:08.486Z,146.25
2019-02-25T06:55:08.471Z,146.25
2019-02-25T06:56:08.565Z,146.25
2019-02-25T06:57:08.393Z,151.88
2019-02-25T06:58:08.537Z,151.88
2019-02-25T06:59:08.370Z,157.50
2019-02-25T07:00:08.441Z,157.50
2019-02-25T07:01:08.386Z,163.12
2019-02-25T07:02:08.680Z,168.75
2019-02-25T07:03:08.390Z,168.75
2019-02-25T07:04:08.487Z,174.38
2019-02-25T07:05:08.388Z,174.38
2019-02-25T07:06:08.457Z,180.00
2019-02-25T07:07:08.375Z,180.00
2019-02-25T07:08:08.707Z,180.00
2019-02-25T07:09:08.377Z,185.62
2019-02-25T07:10:08.395Z,185.62
2019-02-25T07:11:08.394Z,185.62
2019-02-25T07:12:08.701Z,185.62
2019-02-25T07:13:08.355Z,185.62
2019-02-25T07:14:08.600Z,191.25
2019-02-25T07:15:08.414Z,191.25
2019-02-25T07:16:08.458Z,196.88
2019-02-25T07:17:08.410Z,196.88
2019-02-25T07:18:08.415Z,202.50
2019-02-25T07:19:08.696Z,202.50
2019-02-25T07:20:08.381Z,208.12
2019-02-25T07:21:08.405Z,208.12
2019-02-25T07:22:08.405Z,208.12
2019-02-25T07:23:08.444Z,213.75
2019-02-25T07:24:08.418Z,219.38
2019-02-25T07:25:09.426Z,225.00
2019-02-25T07:26:08.314Z,230.62
2019-02-25T07:27:08.154Z,236.25
2019-02-25T07:28:07.963Z,247.50
2019-02-25T07:29:07.960Z,253.12
2019-02-25T07:30:07.956Z,264.38
2019-02-25T07:31:08.606Z,270.00
2019-02-25T07:32:07.931Z,286.88
2019-02-25T07:33:07.931Z,303.75
2019-02-25T07:34:07.901Z,315.00
2019-02-25T07:35:08.585Z,326.25
2019-02-25T07:36:07.942Z,348.75
2019-02-25T07:37:07.979Z,371.25
2019-02-25T07:38:07.865Z,405.00
2019-02-25T07:39:07.839Z,495.00
2019-02-25T07:40:07.835Z,613.12
2019-02-25T07:41:08.384Z,736.88
2019-02-25T07:42:07.821Z,849.38
2019-02-25T07:43:07.924Z,911.25
2019-02-25T07:44:07.794Z,945.00
2019-02-25T07:45:08.856Z,894.38
2019-02-25T07:46:07.784Z,888.75
2019-02-25T07:47:07.759Z,1029.38
2019-02-25T07:48:07.953Z,1035.00
2019-02-25T07:49:07.739Z,1057.50
2019-02-25T07:50:07.735Z,1063.12
2019-02-25T07:51:07.711Z,1080.00
2019-02-25T07:52:07.734Z,1063.12
2019-02-25T07:53:09.865Z,1068.75
2019-02-25T07:54:07.707Z,1096.88
2019-02-25T07:55:07.693Z,1125.00
2019-02-25T07:56:07.700Z,1147.50
2019-02-25T07:57:07.650Z,1125.00
2019-02-25T07:58:07.740Z,1141.88
2019-02-25T07:59:07.695Z,1113.75
2019-02-25T08:00:28.627Z,1113.75
2019-02-25T08:01:07.776Z,1147.50
2019-02-25T08:02:07.753Z,1029.38
2019-02-25T08:03:07.575Z,973.12
2019-02-25T08:04:07.571Z,1113.75
2019-02-25T08:05:07.599Z,1091.25
2019-02-25T08:06:07.748Z,1096.88
2019-02-25T08:07:07.536Z,1057.50
2019-02-25T08:08:07.834Z,1074.38
2019-02-25T08:09:07.534Z,1068.75
2019-02-25T08:10:07.506Z,1164.38
2019-02-25T08:11:07.497Z,1220.62
2019-02-25T08:12:07.491Z,1215.00
2019-02-25T08:13:07.619Z,1237.50
2019-02-25T08:14:07.458Z,1248.75
2019-02-25T08:15:08.941Z,1293.75
2019-02-25T08:16:07.441Z,1282.50
2019-02-25T08:17:07.431Z,1243.12
2019-02-25T08:18:07.545Z,1260.00
2019-02-25T08:19:07.404Z,1282.50
2019-02-25T08:20:07.395Z,1209.38
2019-02-25T08:21:07.378Z,1248.75
2019-02-25T08:22:07.375Z,1333.12
2019-02-25T08:23:07.373Z,1333.12
2019-02-25T08:24:07.476Z,1316.25
2019-02-25T08:25:07.398Z,1305.00
2019-02-25T08:26:07.324Z,1383.75
2019-02-25T08:27:07.316Z,1389.38
2019-02-25T08:28:07.318Z,1327.50
2019-02-25T08:29:07.303Z,1389.38
2019-02-25T08:30:07.418Z,1395.00
2019-02-25T08:31:09.189Z,1361.25
2019-02-25T08:32:07.269Z,1361.25
2019-02-25T08:33:07.249Z,1299.38
2019-02-25T08:34:07.241Z,714.38
2019-02-25T08:35:07.253Z,995.62
2019-02-25T08:36:07.455Z,973.12
2019-02-25T08:37:07.264Z,1288.12
2019-02-25T08:38:07.331Z,1282.50
2019-02-25T08:39:07.220Z,1338.75
2019-02-25T08:40:07.224Z,1333.12
2019-02-25T08:41:07.194Z,1265.62
2019-02-25T08:42:07.636Z,1203.75
2019-02-25T08:43:07.142Z,1299.38
2019-02-25T08:44:07.136Z,1327.50
2019-02-25T08:45:08.263Z,1366.88
2019-02-25T08:46:07.111Z,1372.50
2019-02-25T08:47:07.089Z,1378.12
2019-02-25T08:48:07.223Z,1445.62
2019-02-25T08:49:07.075Z,1440.00
2019-02-25T08:50:07.065Z,1501.88
2019-02-25T08:51:07.046Z,1558.12
2019-02-25T08:52:07.038Z,1575.00
2019-02-25T08:53:07.124Z,1597.50
2019-02-25T08:54:07.066Z,1355.62
2019-02-25T08:55:07.019Z,1518.75
2019-02-25T08:56:06.997Z,1507.50
2019-02-25T08:57:06.984Z,1490.62
2019-02-25T08:58:06.965Z,1490.62
2019-02-25T08:59:07.135Z,1451.25
2019-02-25T09:00:06.952Z,1546.88
2019-02-25T09:01:06.952Z,1507.50
2019-02-25T09:02:06.930Z,1597.50
2019-02-25T09:03:06.940Z,1670.62
2019-02-25T09:04:07.008Z,1586.25
2019-02-25T09:05:06.926Z,1456.88
2019-02-25T09:06:06.887Z,1321.88
2019-02-25T09:07:06.882Z,1338.75
2019-02-25T09:08:06.867Z,1766.25
2019-02-25T09:09:06.968Z,1845.00
2019-02-25T09:10:06.938Z,1816.88
2019-02-25T09:11:13.911Z,1805.62
2019-02-25T09:12:07.807Z,1800.00
2019-02-25T09:13:06.795Z,1822.50
2019-02-25T09:14:06.869Z,1805.62
2019-02-25T09:15:06.794Z,1873.12
2019-02-25T09:16:07.096Z,1906.88
2019-02-25T09:17:06.783Z,1845.00
2019-02-25T09:18:06.772Z,1828.12
2019-02-25T09:19:06.744Z,1822.50
2019-02-25T09:20:06.732Z,1828.12
2019-02-25T09:21:08.183Z,1743.75
2019-02-25T09:22:06.880Z,1766.25
2019-02-25T09:23:06.693Z,1822.50
2019-02-25T09:24:06.679Z,1867.50
2019-02-25T09:25:06.663Z,1912.50
2019-02-25T09:26:06.661Z,1861.88
2019-02-25T09:27:06.767Z,1766.25
2019-02-25T09:28:06.636Z,1856.25
2019-02-25T09:29:06.636Z,1845.00
2019-02-25T09:30:06.638Z,1850.62
2019-02-25T09:31:06.891Z,1873.12
2019-02-25T09:32:06.601Z,1906.88
2019-02-25T09:33:06.576Z,1895.62
2019-02-25T09:34:06.579Z,1732.50
2019-02-25T09:35:06.587Z,1676.25
2019-02-25T09:36:06.547Z,1743.75
2019-02-25T09:37:06.730Z,1777.50
2019-02-25T09:38:06.652Z,1833.75
2019-02-25T09:39:06.509Z,1681.88
2019-02-25T09:40:06.497Z,1794.38
2019-02-25T09:41:06.495Z,1850.62
2019-02-25T09:42:06.496Z,1873.12
2019-02-25T09:43:06.481Z,1929.38
2019-02-25T09:44:06.591Z,1912.50
2019-02-25T09:45:06.454Z,1923.75
2019-02-25T09:46:06.820Z,1906.88
2019-02-25T09:47:06.434Z,1940.62
2019-02-25T09:48:06.558Z,1974.38
2019-02-25T09:49:06.419Z,2013.75
2019-02-25T09:50:06.544Z,2030.62
2019-02-25T09:51:06.447Z,1980.00
2019-02-25T09:52:06.373Z,2115.00
2019-02-25T09:53:07.347Z,2013.75
2019-02-25T09:54:06.352Z,1946.25
2019-02-25T09:55:06.446Z,2025.00
2019-02-25T09:56:06.373Z,2081.25
2019-02-25T09:57:06.319Z,2081.25
2019-02-25T09:58:06.530Z,2070.00
2019-02-25T09:59:06.315Z,2053.12
2019-02-25T10:00:06.297Z,2160.00
2019-02-25T10:01:06.439Z,1918.12
2019-02-25T10:02:06.268Z,2064.38
2019-02-25T10:03:06.279Z,2047.50
2019-02-25T10:04:06.247Z,1935.00
2019-02-25T10:05:06.285Z,1873.12
2019-02-25T10:06:06.221Z,1918.12
2019-02-25T10:07:06.459Z,1946.25
2019-02-25T10:08:06.206Z,1996.88
2019-02-25T10:09:06.187Z,2064.38
2019-02-25T10:10:06.183Z,2013.75
2019-02-25T10:11:06.171Z,1704.38
2019-02-25T10:12:06.158Z,1513.12
2019-02-25T10:13:11.536Z,1541.25
2019-02-25T10:14:06.166Z,1485.00
2019-02-25T10:15:06.115Z,1715.62
2019-02-25T10:16:06.130Z,1878.75
2019-02-25T10:17:06.105Z,1715.62
2019-02-25T10:18:06.095Z,2081.25
2019-02-25T10:19:06.201Z,2064.38
2019-02-25T10:20:06.064Z,2030.62
2019-02-25T10:21:06.064Z,2013.75
2019-02-25T10:22:06.047Z,1884.38
2019-02-25T10:23:06.040Z,1749.38
2019-02-25T10:24:06.028Z,1625.62
2019-02-25T10:25:06.104Z,1816.88
2019-02-25T10:26:06.002Z,2002.50
2019-02-25T10:27:06.434Z,1845.00
2019-02-25T10:28:05.997Z,1951.88
2019-02-25T10:29:05.993Z,1963.12
2019-02-25T10:30:05.978Z,1918.12
2019-02-25T10:31:05.947Z,1901.25
2019-02-25T10:32:06.547Z,2070.00
2019-02-25T10:33:06.190Z,2205.00
2019-02-25T10:34:07.586Z,2199.38
2019-02-25T10:35:06.026Z,2250.00
2019-02-25T10:36:06.871Z,2278.12
2019-02-25T10:37:06.100Z,2244.38
2019-02-25T10:38:05.874Z,2182.50
2019-02-25T10:39:05.914Z,2126.25
2019-02-25T10:40:05.987Z,2176.88
2019-02-25T10:41:05.869Z,2266.88
2019-02-25T10:42:05.818Z,2351.25
2019-02-25T10:43:05.852Z,2323.12
2019-02-25T10:44:06.544Z,2255.62
2019-02-25T10:45:07.239Z,2255.62
2019-02-25T10:46:06.959Z,2199.38
2019-02-25T10:47:05.785Z,2160.00
2019-02-25T10:48:05.786Z,2272.50
2019-02-25T10:49:11.612Z,2266.88
2019-02-25T10:50:07.446Z,2238.75
2019-02-25T10:51:07.045Z,2255.62
2019-02-25T10:52:07.067Z,2250.00
2019-02-25T10:53:05.714Z,1771.88
2019-02-25T10:54:05.739Z,2261.25
2019-02-25T10:55:05.678Z,2137.50
2019-02-25T10:56:05.674Z,2115.00
2019-02-25T10:57:05.693Z,1580.62
2019-02-25T10:58:05.812Z,1850.62
2019-02-25T10:59:06.245Z,2244.38
2019-02-25T11:00:07.380Z,2030.62
2019-02-25T11:01:07.224Z,2115.00
2019-02-25T11:02:05.606Z,2221.88
2019-02-25T11:03:05.597Z,2176.88
2019-02-25T11:04:05.686Z,2205.00
2019-02-25T11:05:05.680Z,2075.62
2019-02-25T11:06:05.555Z,1985.62
2019-02-25T11:07:07.399Z,2008.12
2019-02-25T11:08:07.365Z,1867.50
2019-02-25T11:09:07.011Z,2041.88
2019-02-25T11:10:05.515Z,2154.38
2019-02-25T11:11:05.677Z,2053.12
2019-02-25T11:12:05.603Z,1884.38
2019-02-25T11:13:05.492Z,2036.25
2019-02-25T11:14:07.081Z,2126.25
2019-02-25T11:15:07.395Z,2086.88
2019-02-25T11:16:05.452Z,2058.75
2019-02-25T11:17:05.575Z,2053.12
2019-02-25T11:18:05.427Z,1935.00
2019-02-25T11:19:05.428Z,1996.88
2019-02-25T11:20:05.732Z,2126.25
2019-02-25T11:21:06.144Z,2070.00
2019-02-25T11:22:07.333Z,1957.50
2019-02-25T11:23:05.462Z,1985.62
2019-02-25T11:24:05.379Z,2030.62
2019-02-25T11:25:05.360Z,2092.50
2019-02-25T11:26:05.423Z,2137.50
2019-02-25T11:27:07.203Z,2120.62
2019-02-25T11:28:07.633Z,2199.38
2019-02-25T11:29:06.068Z,2176.88
2019-02-25T11:30:05.374Z,2154.38
2019-02-25T11:31:05.336Z,2143.12
2019-02-25T11:32:05.358Z,2109.38
2019-02-25T11:33:05.317Z,2120.62
2019-02-25T11:34:06.432Z,2176.88
2019-02-25T11:35:06.305Z,2092.50
2019-02-25T11:36:05.292Z,2098.12
2019-02-25T11:37:05.227Z,2188.12
2019-02-25T11:38:05.258Z,2176.88
2019-02-25T11:39:07.012Z,2216.25
2019-02-25T11:40:05.410Z,2165.62
2019-02-25T11:41:07.140Z,2131.88
2019-02-25T11:42:06.154Z,2126.25
2019-02-25T11:43:05.823Z,2109.38
2019-02-25T11:44:05.158Z,2086.88
2019-02-25T11:45:05.139Z,2176.88
2019-02-25T11:46:05.249Z,2199.38
2019-02-25T11:47:05.271Z,2092.50
2019-02-25T11:48:05.131Z,2047.50
2019-02-25T11:49:05.200Z,2154.38
2019-02-25T11:50:05.085Z,2081.25
2019-02-25T11:51:05.082Z,2058.75
2019-02-25T11:52:05.074Z,2137.50
2019-02-25T11:53:05.045Z,2165.62
2019-02-25T11:54:05.145Z,2053.12
2019-02-25T11:55:05.050Z,1996.88
2019-02-25T11:56:05.025Z,2176.88
2019-02-25T11:57:05.011Z,2227.50
2019-02-25T11:58:05.004Z,2160.00
2019-02-25T11:59:04.983Z,2115.00
2019-02-25T12:00:05.135Z,2148.75
2019-02-25T12:01:05.049Z,2131.88
2019-02-25T12:02:04.956Z,2131.88
2019-02-25T12:03:04.935Z,2165.62
2019-02-25T12:04:04.963Z,2030.62
2019-02-25T12:05:05.041Z,1912.50
2019-02-25T12:06:04.932Z,2019.38
2019-02-25T12:07:04.898Z,2131.88
2019-02-25T12:08:04.910Z,2092.50
2019-02-25T12:09:04.902Z,2064.38
2019-02-25T12:10:04.891Z,2131.88
2019-02-25T12:11:04.982Z,2098.12
2019-02-25T12:12:04.839Z,2103.75
2019-02-25T12:13:04.827Z,2137.50
2019-02-25T12:14:04.845Z,2115.00
2019-02-25T12:15:04.987Z,2103.75
2019-02-25T12:16:04.825Z,2109.38
2019-02-25T12:17:04.834Z,2081.25
2019-02-25T12:18:04.777Z,2047.50
2019-02-25T12:19:04.776Z,2030.62
2019-02-25T12:20:04.764Z,2075.62
2019-02-25T12:21:05.029Z,2086.88
2019-02-25T12:22:04.734Z,1985.62
2019-02-25T12:23:04.718Z,1935.00
2019-02-25T12:24:04.739Z,1974.38
2019-02-25T12:25:05.618Z,1980.00
2019-02-25T12:26:04.693Z,1895.62
2019-02-25T12:27:04.805Z,1929.38
2019-02-25T12:28:04.662Z,1980.00
2019-02-25T12:29:10.885Z,1940.62
2019-02-25T12:30:05.644Z,1940.62
2019-02-25T12:31:04.769Z,1929.38
2019-02-25T12:32:04.640Z,1901.25
2019-02-25T12:33:04.627Z,1856.25
2019-02-25T12:34:04.622Z,1743.75
2019-02-25T12:35:04.610Z,1805.62
2019-02-25T12:36:04.590Z,1873.12
2019-02-25T12:37:05.876Z,1845.00
2019-02-25T12:38:04.581Z,1867.50
2019-02-25T12:39:04.547Z,1884.38
2019-02-25T12:40:04.535Z,1850.62
2019-02-25T12:41:04.530Z,1845.00
2019-02-25T12:42:04.630Z,1850.62
2019-02-25T12:43:04.506Z,1777.50