createdAt,value
2022-09-15T00:02:25.650Z,79.10
2022-09-15T00:04:52.582Z,78.90
2022-09-15T00:07:20.584Z,79.20
2022-09-15T00:09:47.472Z,78.60
2022-09-15T00:12:14.327Z,79.20
2022-09-15T00:14:41.198Z,79.40
2022-09-15T00:17:08.192Z,79.90
2022-09-15T00:19:35.765Z,79.40
2022-09-15T00:22:02.586Z,79.90
2022-09-15T00:24:29.486Z,79.80
2022-09-15T00:26:56.911Z,79.50
2022-09-15T00:29:23.805Z,79.50
2022-09-15T00:31:50.670Z,79.90
2022-09-15T00:34:17.510Z,80.00
2022-09-15T00:36:44.531Z,80.70
2022-09-15T00:39:12.113Z,80.40
2022-09-15T00:41:40.019Z,80.10
2022-09-15T00:44:35.450Z,80.30
2022-09-15T00:47:18.802Z,81.40
2022-09-15T00:49:47.496Z,81.40
2022-09-15T00:52:36.630Z,80.80
2022-09-15T00:55:06.020Z,81.20
2022-09-15T00:57:46.486Z,80.20
2022-09-15T01:00:15.033Z,79.90
2022-09-15T01:02:43.238Z,80.00
2022-09-15T01:05:12.115Z,80.20
2022-09-15T01:07:48.850Z,80.40
2022-09-15T01:10:28.144Z,81.00
2022-09-15T01:12:57.292Z,81.00
2022-09-15T01:15:26.732Z,80.60
2022-09-15T01:18:04.087Z,80.00
2022-09-15T01:20:43.471Z,78.60
2022-09-15T01:23:38.397Z,78.80
2022-09-15T01:26:20.630Z,78.50
2022-09-15T01:29:02.932Z,78.50
2022-09-15T01:31:30.901Z,78.20
2022-09-15T01:34:10.490Z,77.80
2022-09-15T01:36:48.038Z,78.30
2022-09-15T01:39:21.502Z,78.60
2022-09-15T01:41:55.558Z,78.60
2022-09-15T01:44:28.166Z,79.40
2022-09-15T01:46:57.230Z,78.70
2022-09-15T01:49:31.427Z,79.00
2022-09-15T01:51:58.285Z,79.20
2022-09-15T01:54:30.694Z,79.00
2022-09-15T01:56:57.586Z,79.90
2022-09-15T01:59:24.699Z,79.70
2022-09-15T02:02:07.629Z,79.40
2022-09-15T02:04:52.943Z,80.40
2022-09-15T02:07:45.130Z,80.40
2022-09-15T02:10:13.974Z,80.50
2022-09-15T02:12:50.818Z,79.80
2022-09-15T02:15:29.215Z,80.90
2022-09-15T02:17:58.128Z,80.70
2022-09-15T02:20:39.026Z,80.10
2022-09-15T02:23:12.830Z,80.70
2022-09-15T02:25:46.217Z,80.70
2022-09-15T02:28:13.676Z,81.10
2022-09-15T02:30:42.044Z,80.50
2022-09-15T02:33:12.774Z,80.80
2022-09-15T02:35:39.640Z,81.40
2022-09-15T02:38:07.374Z,80.90
2022-09-15T02:40:34.316Z,81.00
2022-09-15T02:43:02.151Z,81.00
2022-09-15T02:45:31.115Z,80.90
2022-09-15T02:47:58.695Z,81.00
2022-09-15T02:50:28.395Z,81.10
2022-09-15T02:52:55.625Z,80.90
2022-09-15T02:55:22.711Z,80.80
2022-09-15T02:57:49.561Z,81.10
2022-09-15T03:00:17.412Z,81.50
2022-09-15T03:02:46.298Z,81.30
2022-09-15T03:05:14.355Z,81.60
2022-09-15T03:07:41.261Z,82.20
2022-09-15T03:10:08.831Z,81.40
2022-09-15T03:12:43.275Z,81.60
2022-09-15T03:15:11.425Z,81.80
2022-09-15T03:17:39.409Z,82.20
2022-09-15T03:20:08.038Z,82.50
2022-09-15T03:22:35.276Z,82.50
2022-09-15T03:25:03.274Z,82.50
2022-09-15T03:27:30.223Z,82.50
2022-09-15T03:29:57.062Z,82.50
2022-09-15T03:32:23.942Z,82.30
2022-09-15T03:34:52.413Z,82.50
2022-09-15T03:37:21.110Z,82.50
2022-09-15T03:39:48.322Z,81.80
2022-09-15T03:42:15.399Z,82.50
2022-09-15T03:44:42.274Z,82.50
2022-09-15T03:47:09.147Z,82.50
2022-09-15T03:49:36.079Z,82.50
2022-09-15T03:52:03.048Z,82.90
2022-09-15T03:54:29.971Z,82.80
2022-09-15T03:56:56.857Z,82.70
2022-09-15T03:59:23.823Z,83.00
2022-09-15T04:01:50.986Z,83.30
2022-09-15T04:04:17.902Z,83.30
2022-09-15T04:06:45.073Z,83.20
2022-09-15T04:09:12.320Z,83.40
2022-09-15T04:11:39.682Z,83.40
2022-09-15T04:14:06.569Z,82.70
2022-09-15T04:16:34.002Z,82.40
2022-09-15T04:19:00.978Z,83.80
2022-09-15T04:21:27.889Z,83.90
2022-09-15T04:23:54.745Z,83.70
2022-09-15T04:26:28.917Z,83.80
2022-09-15T04:28:55.922Z,84.90
2022-09-15T04:31:22.828Z,85.00
2022-09-15T04:33:52.288Z,84.60
2022-09-15T04:36:21.759Z,84.50
2022-09-15T04:38:48.781Z,84.40
2022-09-15T04:41:15.665Z,85.30
2022-09-15T04:43:43.434Z,85.10
2022-09-15T04:46:11.022Z,84.70
2022-09-15T04:48:38.103Z,84.70
2022-09-15T04:51:06.439Z,84.70
2022-09-15T04:53:33.286Z,84.70
2022-09-15T04:56:04.966Z,84.60
2022-09-15T04:58:35.341Z,84.80
2022-09-15T05:01:11.067Z,84.40
2022-09-15T05:03:38.147Z,84.70
2022-09-15T05:06:08.985Z,84.40
2022-09-15T05:08:35.954Z,84.50
2022-09-15T05:11:21.279Z,84.70
2022-09-15T05:13:48.426Z,84.70
2022-09-15T05:16:16.883Z,84.70
2022-09-15T05:18:44.474Z,84.40
2022-09-15T05:21:13.300Z,84.20
2022-09-15T05:23:40.228Z,84.30
2022-09-15T05:26:08.949Z,84.10
2022-09-15T05:28:37.026Z,84.30
2022-09-15T05:31:08.769Z,83.70
2022-09-15T05:33:36.187Z,84.30
2022-09-15T05:36:03.351Z,84.10
2022-09-15T05:38:31.234Z,84.10
2022-09-15T05:41:05.077Z,83.90
2022-09-15T05:43:32.827Z,83.90
2022-09-15T05:45:59.789Z,84.00
2022-09-15T05:48:26.980Z,83.80
2022-09-15T05:50:54.358Z,83.70
2022-09-15T05:53:21.566Z,83.80
2022-09-15T05:55:48.454Z,83.90
2022-09-15T05:58:15.477Z,83.20
2022-09-15T06:00:42.599Z,83.30
2022-09-15T06:03:14.635Z,83.40
2022-09-15T06:05:41.795Z,83.50
2022-09-15T06:08:08.781Z,83.10
2022-09-15T06:10:35.747Z,83.60
2022-09-15T06:13:02.801Z,83.70
2022-09-15T06:15:29.702Z,83.00
2022-09-15T06:17:56.578Z,82.50
2022-09-15T06:20:23.966Z,82.50
2022-09-15T06:22:50.830Z,82.50
2022-09-15T06:25:17.731Z,82.60
2022-09-15T06:27:44.636Z,82.70
2022-09-15T06:30:12.090Z,82.10
2022-09-15T06:32:39.238Z,82.30
2022-09-15T06:35:07.203Z,82.20
2022-09-15T06:37:34.756Z,82.00
2022-09-15T06:40:02.108Z,81.70
2022-09-15T06:42:28.995Z,81.40
2022-09-15T06:44:56.341Z,81.40
2022-09-15T06:47:23.739Z,80.60
2022-09-15T06:49:50.722Z,80.50
2022-09-15T06:52:17.594Z,80.80
2022-09-15T06:54:44.453Z,80.40
2022-09-15T06:57:11.348Z,80.20
2022-09-15T06:59:38.216Z,80.80
2022-09-15T07:02:05.526Z,81.20
2022-09-15T07:04:34.858Z,79.80
2022-09-15T07:07:01.713Z,80.20
2022-09-15T07:09:28.688Z,80.10
2022-09-15T07:11:55.578Z,80.10
2022-09-15T07:14:22.573Z,79.90
2022-09-15T07:16:49.549Z,79.20
2022-09-15T07:19:16.641Z,79.50
2022-09-15T07:21:43.555Z,78.70
2022-09-15T07:24:10.763Z,79.00
2022-09-15T07:26:38.106Z,78.50
2022-09-15T07:29:06.029Z,78.80
2022-09-15T07:31:34.130Z,79.00
2022-09-15T07:34:01.262Z,79.30
2022-09-15T07:36:28.478Z,78.50
2022-09-15T07:38:55.391Z,78.70
2022-09-15T07:41:24.303Z,78.20
2022-09-15T07:43:52.780Z,78.10
2022-09-15T07:46:20.340Z,77.30
2022-09-15T07:48:48.214Z,76.90
2022-09-15T07:51:15.235Z,76.90
2022-09-15T07:53:43.205Z,77.10
2022-09-15T07:56:10.121Z,76.60
2022-09-15T07:58:36.998Z,77.40
2022-09-15T08:01:05.194Z,76.60
2022-09-15T08:03:32.129Z,76.60
2022-09-15T08:06:01.718Z,75.00
2022-09-15T08:08:28.930Z,75.40
2022-09-15T08:10:56.041Z,76.60
2022-09-15T08:13:23.225Z,76.60
2022-09-15T08:15:50.863Z,75.90
2022-09-15T08:18:17.895Z,75.50
2022-09-15T08:20:45.048Z,76.60
2022-09-15T08:23:11.910Z,76.60
2022-09-15T08:25:39.458Z,75.60
2022-09-15T08:28:06.400Z,75.90
2022-09-15T08:30:33.247Z,76.60
2022-09-15T08:33:00.186Z,76.30
2022-09-15T08:35:27.062Z,75.10
2022-09-15T08:37:55.309Z,76.50
2022-09-15T08:40:34.797Z,75.70
2022-09-15T08:43:13.190Z,75.10
2022-09-15T08:45:56.348Z,75.00
2022-09-15T08:48:26.959Z,75.00
2022-09-15T08:50:54.723Z,74.70
2022-09-15T08:53:29.388Z,74.60
2022-09-15T08:55:59.221Z,73.90
2022-09-15T08:58:31.528Z,73.30
2022-09-15T09:01:04.382Z,72.90
2022-09-15T09:03:34.110Z,71.30
2022-09-15T09:06:19.328Z,72.00
2022-09-15T09:08:46.291Z,69.50
2022-09-15T09:11:21.538Z,72.20
2022-09-15T09:13:57.264Z,71.10
2022-09-15T09:16:46.980Z,69.60
2022-09-15T09:19:34.443Z,68.80
2022-09-15T09:22:09.981Z,68.60
2022-09-15T09:24:47.696Z,69.20
2022-09-15T09:27:19.719Z,68.70
2022-09-15T09:29:52.601Z,68.80
2022-09-15T09:32:27.453Z,68.60
2022-09-15T09:35:18.828Z,65.40
2022-09-15T09:37:45.715Z,64.70
2022-09-15T09:40:15.888Z,65.50
2022-09-15T09:42:43.011Z,67.30
2022-09-15T09:45:15.516Z,66.20
2022-09-15T09:47:42.533Z,64.50
2022-09-15T09:50:35.542Z,66.90
2022-09-15T09:53:33.833Z,60.20
2022-09-15T09:56:16.775Z,61.30
2022-09-15T09:58:44.124Z,60.60
2022-09-15T10:01:13.114Z,65.40
2022-09-15T10:03:41.914Z,63.00
2022-09-15T10:06:16.579Z,64.60
2022-09-15T10:08:58.251Z,60.50
2022-09-15T10:11:47.155Z,60.70
2022-09-15T10:14:21.991Z,59.20
2022-09-15T10:17:10.112Z,62.60
2022-09-15T10:19:54.316Z,60.00
2022-09-15T10:22:42.318Z,58.90
2022-09-15T10:25:21.381Z,58.00
2022-09-15T10:28:09.634Z,58.20
2022-09-15T10:30:36.798Z,57.70
2022-09-15T10:33:26.696Z,62.20
2022-09-15T10:35:54.734Z,56.20
2022-09-15T10:38:44.396Z,61.20
2022-09-15T10:41:30.189Z,57.50
2022-09-15T10:44:04.354Z,60.50
2022-09-15T10:46:49.126Z,55.70
2022-09-15T10:49:34.643Z,55.60
2022-09-15T10:52:04.264Z,54.60
2022-09-15T10:55:08.172Z,58.30
2022-09-15T10:57:40.816Z,55.00
2022-09-15T11:00:20.918Z,57.40
2022-09-15T11:02:59.726Z,53.90
2022-09-15T11:05:39.296Z,52.30
2022-09-15T11:08:24.669Z,50.80
2022-09-15T11:10:57.142Z,50.90
2022-09-15T11:13:24.023Z,57.90
2022-09-15T11:16:00.193Z,55.30
2022-09-15T11:19:09.189Z,49.90
2022-09-15T11:21:42.797Z,49.90
2022-09-15T11:24:36.924Z,53.10
2022-09-15T11:27:13.151Z,46.40
2022-09-15T11:29:55.815Z,50.00
2022-09-15T11:32:26.114Z,45.80
2022-09-15T11:35:20.122Z,51.60
2022-09-15T11:37:48.889Z,46.60
2022-09-15T11:40:25.954Z,54.20
2022-09-15T11:43:12.287Z,49.40
2022-09-15T11:45:43.719Z,50.90
2022-09-15T11:48:17.292Z,51.20
2022-09-15T11:50:45.379Z,49.90
2022-09-15T11:53:24.054Z,51.00
2022-09-15T11:56:23.015Z,48.00
2022-09-15T11:59:27.118Z,46.20
2022-09-15T12:02:17.539Z,47.60
2022-09-15T12:04:59.323Z,50.90
2022-09-15T12:07:29.085Z,45.90
2022-09-15T12:10:03.312Z,49.50
2022-09-15T12:12:31.348Z,51.50
2022-09-15T12:14:58.415Z,53.50
2022-09-15T12:17:33.170Z,51.80
2022-09-15T12:20:07.103Z,48.10
2022-09-15T12:22:39.319Z,47.80
2022-09-15T12:25:16.866Z,46.90
2022-09-15T12:27:43.850Z,45.30
2022-09-15T12:30:41.504Z,48.00
2022-09-15T12:33:46.722Z,43.90
2022-09-15T12:36:41.897Z,42.60
2022-09-15T12:39:30.272Z,45.30
2022-09-15T12:41:57.233Z,44.20
2022-09-15T12:44:38.439Z,46.10
2022-09-15T12:47:07.292Z,43.10
2022-09-15T12:49:42.502Z,46.70
2022-09-15T12:52:09.387Z,45.40
2022-09-15T12:54:37.493Z,48.50
2022-09-15T12:57:04.933Z,47.70
2022-09-15T12:59:31.821Z,47.60
2022-09-15T13:01:59.185Z,47.80
2022-09-15T13:04:51.500Z,44.90
2022-09-15T13:07:21.446Z,41.70
2022-09-15T13:10:09.990Z,47.10
2022-09-15T13:12:38.148Z,39.10
2022-09-15T13:15:06.987Z,45.60
2022-09-15T13:17:33.895Z,45.90
2022-09-15T13:20:02.185Z,45.50
2022-09-15T13:22:36.910Z,41.10
2022-09-15T13:25:03.830Z,42.60
2022-09-15T13:27:50.723Z,43.50
2022-09-15T13:30:26.434Z,41.00
2022-09-15T13:33:24.334Z,40.80
2022-09-15T13:38:03.690Z,39.40
2022-09-15T13:39:52.486Z,37.60
2022-09-15T13:42:43.462Z,38.40
2022-09-15T13:45:17.212Z,38.50
2022-09-15T13:47:57.191Z,39.60
2022-09-15T13:50:25.240Z,39.40
2022-09-15T13:52:55.225Z,42.60
2022-09-15T13:55:27.851Z,38.40
2022-09-15T14:01:03.686Z,43.20
2022-09-15T14:04:02.906Z,41.10
2022-09-15T14:06:34.857Z,40.00
2022-09-15T14:09:22.722Z,40.20
2022-09-15T14:11:51.896Z,40.20
2022-09-15T14:14:27.886Z,39.60
2022-09-15T14:16:55.974Z,35.90
2022-09-15T14:19:36.774Z,40.60
2022-09-15T14:22:21.931Z,35.10
2022-09-15T14:24:48.829Z,35.10
2022-09-15T14:27:24.985Z,39.40
2022-09-15T14:29:55.357Z,35.30
2022-09-15T14:32:22.362Z,38.70
2022-09-15T14:34:49.378Z,38.40
2022-09-15T14:37:31.641Z,37.10
2022-09-15T14:39:59.808Z,35.40
2022-09-15T14:42:32.718Z,37.70
2022-09-15T14:48:03.781Z,35.20
2022-09-15T14:50:33.107Z,36.00
2022-09-15T14:53:14.615Z,36.50
2022-09-15T14:56:05.614Z,34.20
2022-09-15T14:58:37.203Z,33.60
2022-09-15T15:01:14.071Z,35.00
2022-09-15T15:04:01.549Z,36.30
2022-09-15T15:06:51.759Z,35.00
2022-09-15T15:09:35.731Z,36.60
2022-09-15T15:12:06.457Z,37.70
2022-09-15T15:14:34.387Z,38.40
2022-09-15T15:17:05.893Z,39.60
2022-09-15T15:19:38.512Z,39.10
2022-09-15T15:22:14.880Z,37.30
2022-09-15T15:24:45.805Z,38.70
2022-09-15T15:27:34.632Z,38.40
2022-09-15T15:30:23.943Z,35.60
2022-09-15T15:32:51.991Z,36.20
2022-09-15T15:35:19.712Z,37.70
2022-09-15T15:37:47.258Z,38.60
2022-09-15T15:40:20.858Z,40.50
2022-09-15T15:42:57.742Z,38.00
2022-09-15T15:45:28.162Z,37.50
2022-09-15T15:47:55.187Z,40.40
2022-09-15T15:50:26.338Z,39.20
2022-09-15T15:52:53.325Z,39.90
2022-09-15T15:55:24.633Z,41.40
2022-09-15T15:57:55.515Z,41.80
2022-09-15T16:00:29.675Z,41.50
2022-09-15T16:02:56.740Z,40.10
2022-09-15T16:05:26.431Z,41.90
2022-09-15T16:07:53.364Z,40.90
2022-09-15T16:10:21.606Z,40.80
2022-09-15T16:12:48.575Z,41.60
2022-09-15T16:15:20.163Z,40.80
2022-09-15T16:17:47.403Z,41.90
2022-09-15T16:20:19.797Z,41.20
2022-09-15T16:22:46.766Z,42.10
2022-09-15T16:25:23.351Z,42.50
2022-09-15T16:27:50.271Z,42.20
2022-09-15T16:30:17.229Z,41.90
2022-09-15T16:32:44.161Z,41.70
2022-09-15T16:35:31.881Z,43.10
2022-09-15T16:37:58.892Z,40.30
2022-09-15T16:40:26.022Z,42.50
2022-09-15T16:42:52.987Z,40.30
2022-09-15T16:45:41.045Z,39.70
2022-09-15T16:48:09.005Z,39.10
2022-09-15T16:50:36.587Z,42.10
2022-09-15T16:53:04.955Z,40.30
2022-09-15T16:55:39.282Z,40.50
2022-09-15T16:58:06.420Z,41.00
2022-09-15T17:00:35.287Z,38.50
2022-09-15T17:03:02.747Z,38.90
2022-09-15T17:05:33.183Z,41.00
2022-09-15T17:08:00.127Z,40.80
2022-09-15T17:10:27.107Z,40.90
2022-09-15T17:12:54.007Z,39.90
2022-09-15T17:15:35.117Z,39.30
2022-09-15T17:18:02.175Z,39.30
2022-09-15T17:20:29.081Z,39.50
2022-09-15T17:22:56.239Z,39.50
2022-09-15T17:25:27.575Z,39.60
2022-09-15T17:27:54.626Z,38.70
2022-09-15T17:30:22.481Z,40.40
2022-09-15T17:32:50.110Z,40.00
2022-09-15T17:35:24.326Z,39.30
2022-09-15T17:37:51.400Z,38.80
2022-09-15T17:40:19.887Z,39.70
2022-09-15T17:42:47.280Z,38.80
2022-09-15T17:45:19.802Z,40.30
2022-09-15T17:47:46.876Z,39.70
2022-09-15T17:50:14.166Z,39.10
2022-09-15T17:52:41.118Z,40.20
2022-09-15T17:55:28.643Z,40.50
2022-09-15T17:57:56.274Z,38.30
2022-09-15T18:00:24.151Z,40.10
2022-09-15T18:02:52.521Z,39.40
2022-09-15T18:05:34.214Z,39.80
2022-09-15T18:08:03.359Z,40.00
2022-09-15T18:10:31.584Z,38.90
2022-09-15T18:12:58.602Z,40.20
2022-09-15T18:15:29.566Z,40.50
2022-09-15T18:18:03.774Z,40.30
2022-09-15T18:20:32.050Z,41.40
2022-09-15T18:22:59.272Z,41.90
2022-09-15T18:25:33.777Z,42.80
2022-09-15T18:28:01.315Z,42.80
2022-09-15T18:30:29.822Z,43.40
2022-09-15T18:32:56.963Z,43.70
2022-09-15T18:35:24.067Z,44.30
2022-09-15T18:37:57.980Z,44.40
2022-09-15T18:40:25.327Z,47.00
2022-09-15T18:42:52.523Z,45.10
2022-09-15T18:45:19.561Z,45.00
2022-09-15T18:47:50.227Z,46.00
2022-09-15T18:50:18.451Z,46.80
2022-09-15T18:52:45.332Z,47.20
2022-09-15T18:55:17.805Z,47.30
2022-09-15T18:57:44.790Z,48.80
2022-09-15T19:00:17.210Z,48.60
2022-09-15T19:02:44.198Z,49.50
2022-09-15T19:05:20.193Z,50.30
2022-09-15T19:07:47.055Z,50.20
2022-09-15T19:10:14.443Z,50.90
2022-09-15T19:12:41.382Z,51.00
2022-09-15T19:15:12.169Z,51.30
2022-09-15T19:17:39.522Z,52.20
2022-09-15T19:20:08.355Z,51.80
2022-09-15T19:22:35.514Z,53.10
2022-09-15T19:25:02.425Z,53.70
2022-09-15T19:27:29.443Z,53.00
2022-09-15T19:29:56.421Z,48.00
2022-09-15T19:32:23.386Z,47.60
2022-09-15T19:34:50.264Z,45.70
2022-09-15T19:37:20.494Z,44.10
2022-09-15T19:39:47.874Z,43.60
2022-09-15T19:44:42.770Z,43.80
2022-09-15T19:47:09.746Z,42.10
2022-09-15T19:49:36.680Z,43.00
2022-09-15T19:52:05.396Z,43.70
2022-09-15T19:54:32.309Z,43.80
2022-09-15T19:56:59.391Z,43.50
2022-09-15T19:59:30.764Z,43.80
2022-09-15T20:01:58.234Z,43.80
2022-09-15T20:04:25.137Z,42.80
2022-09-15T20:06:52.178Z,42.10
2022-09-15T20:09:19.121Z,43.30
2022-09-15T20:11:46.034Z,43.70
2022-09-15T20:14:13.336Z,43.80
2022-09-15T20:16:40.281Z,43.20
2022-09-15T20:19:07.287Z,42.50
2022-09-15T20:21:51.616Z,43.10
2022-09-15T20:24:19.132Z,43.10
2022-09-15T20:26:46.013Z,43.70
2022-09-15T20:29:13.276Z,42.80
2022-09-15T20:31:40.225Z,42.90
2022-09-15T20:34:07.239Z,43.70
2022-09-15T20:36:36.116Z,43.50
2022-09-15T20:39:03.942Z,43.00
2022-09-15T20:41:33.953Z,42.60
2022-09-15T20:44:00.963Z,43.60
2022-09-15T20:46:31.484Z,42.50
2022-09-15T20:48:58.380Z,43.50
2022-09-15T20:51:26.848Z,41.40
2022-09-15T20:53:55.200Z,43.50
2022-09-15T20:56:24.997Z,43.50
2022-09-15T20:58:52.424Z,43.60
2022-09-15T21:01:21.314Z,40.40
2022-09-15T21:03:48.207Z,43.40
2022-09-15T21:06:20.126Z,43.40
2022-09-15T21:08:47.903Z,43.60
2022-09-15T21:11:15.990Z,43.40
2022-09-15T21:13:43.585Z,44.80
2022-09-15T21:16:15.386Z,41.60
2022-09-15T21:18:43.251Z,41.10
2022-09-15T21:21:12.104Z,42.40
2022-09-15T21:23:46.541Z,43.60
2022-09-15T21:26:14.378Z,42.80
2022-09-15T21:28:42.735Z,41.90
2022-09-15T21:31:19.969Z,42.50
2022-09-15T21:33:47.255Z,43.60
2022-09-15T21:36:26.104Z,42.20
2022-09-15T21:38:54.160Z,42.60
2022-09-15T21:41:22.844Z,40.20
2022-09-15T21:43:53.149Z,41.50
2022-09-15T21:46:20.617Z,40.20
2022-09-15T21:48:48.127Z,41.70
2022-09-15T21:51:19.695Z,41.70
2022-09-15T21:53:56.221Z,40.90
2022-09-15T21:56:23.447Z,43.10
2022-09-15T21:58:50.352Z,42.90
2022-09-15T22:01:27.999Z,42.80
2022-09-15T22:03:59.786Z,42.80
2022-09-15T22:06:32.077Z,44.90
2022-09-15T22:09:07.690Z,46.30
2022-09-15T22:11:35.003Z,45.00
2022-09-15T22:14:03.120Z,45.10
2022-09-15T22:16:30.285Z,45.80
2022-09-15T22:18:57.578Z,46.10
2022-09-15T22:21:28.767Z,46.10
2022-09-15T22:23:56.687Z,47.40
2022-09-15T22:26:28.217Z,47.10
2022-09-15T22:28:55.490Z,48.10
2022-09-15T22:31:22.785Z,48.10
2022-09-15T22:33:49.829Z,51.00
2022-09-15T22:36:26.473Z,50.50
2022-09-15T22:38:55.813Z,51.50
2022-09-15T22:41:25.879Z,52.50
2022-09-15T22:43:52.946Z,53.00
2022-09-15T22:46:19.989Z,52.40
2022-09-15T22:48:46.986Z,53.40
2022-09-15T22:51:14.865Z,53.10
2022-09-15T22:53:41.932Z,53.90
2022-09-15T22:56:20.075Z,53.60
2022-09-15T22:58:47.842Z,55.00
2022-09-15T23:01:19.504Z,54.80
2022-09-15T23:03:53.171Z,54.70
2022-09-15T23:06:20.983Z,56.10
2022-09-15T23:08:55.575Z,54.70
2022-09-15T23:11:22.558Z,56.50
2022-09-15T23:13:49.692Z,54.60
2022-09-15T23:16:16.971Z,55.30
2022-09-15T23:18:44.286Z,56.30
2022-09-15T23:21:13.464Z,56.90
2022-09-15T23:23:41.221Z,57.20
2022-09-15T23:26:10.165Z,58.40
2022-09-15T23:28:37.619Z,58.00
2022-09-15T23:31:04.623Z,58.90
2022-09-15T23:33:31.644Z,57.80
2022-09-15T23:36:02.534Z,58.00
2022-09-15T23:38:29.637Z,60.20
2022-09-15T23:40:56.864Z,59.10
2022-09-15T23:43:23.901Z,59.90
2022-09-15T23:45:51.417Z,59.70
2022-09-15T23:48:18.569Z,60.00
2022-09-15T23:50:45.657Z,60.30
2022-09-15T23:53:12.605Z,60.50
2022-09-15T23:55:39.458Z,58.40
2022-09-15T23:58:06.496Z,58.90
