createdAt,value
2023-12-24T00:01:37.565Z,99747.94
2023-12-24T00:04:07.754Z,99764.91
2023-12-24T00:06:37.872Z,99757.72
2023-12-24T00:09:07.857Z,99747.13
2023-12-24T00:11:37.731Z,99743.34
2023-12-24T00:14:07.709Z,99759.34
2023-12-24T00:16:43.348Z,99755.72
2023-12-24T00:19:13.364Z,99756.13
2023-12-24T00:21:43.866Z,99755.72
2023-12-24T00:24:12.728Z,99749.31
2023-12-24T00:26:42.839Z,99745.09
2023-12-24T00:29:13.637Z,99759.69
2023-12-24T00:31:46.050Z,99758.31
2023-12-24T00:34:16.050Z,99753.50
2023-12-24T00:36:46.743Z,99763.72
2023-12-24T00:39:17.588Z,99756.09
2023-12-24T00:41:47.461Z,99761.72
2023-12-24T00:44:18.105Z,99754.91
2023-12-24T00:46:50.688Z,99749.69
2023-12-24T00:49:20.583Z,99756.09
2023-12-24T00:51:51.567Z,99752.28
2023-12-24T00:54:21.584Z,99754.50
2023-12-24T00:56:52.086Z,99738.53
2023-12-24T00:59:22.924Z,99747.09
2023-12-24T01:01:56.327Z,99746.09
2023-12-24T01:04:26.424Z,99721.28
2023-12-24T01:06:56.546Z,99736.50
2023-12-24T01:09:26.444Z,99725.09
2023-12-24T01:11:57.032Z,99743.50
2023-12-24T01:14:27.492Z,99738.72
2023-12-24T01:17:00.388Z,99740.50
2023-12-24T01:19:32.380Z,99752.50
2023-12-24T01:22:02.674Z,99753.31
2023-12-24T01:24:36.033Z,99756.09
2023-12-24T01:27:05.970Z,99740.50
2023-12-24T01:29:36.036Z,99741.91
2023-12-24T01:32:09.304Z,99747.72
2023-12-24T01:34:39.707Z,99741.50
2023-12-24T01:37:09.780Z,99751.91
2023-12-24T01:39:40.500Z,99744.13
2023-12-24T01:42:10.535Z,99754.91
2023-12-24T01:44:40.656Z,99742.13
2023-12-24T01:47:13.233Z,99733.31
2023-12-24T01:49:46.886Z,99736.31
2023-12-24T01:52:17.703Z,99748.13
2023-12-24T01:54:50.381Z,99748.13
2023-12-24T01:57:20.645Z,99736.94
2023-12-24T01:59:51.138Z,99734.09
2023-12-24T02:02:24.979Z,99737.31
2023-12-24T02:04:55.215Z,99740.91
2023-12-24T02:07:28.726Z,99743.13
2023-12-24T02:09:59.247Z,99744.91
2023-12-24T02:12:29.211Z,99741.91
2023-12-24T02:14:59.184Z,99730.50
2023-12-24T02:17:33.408Z,99721.13
2023-12-24T02:20:04.507Z,99728.13
2023-12-24T02:22:36.971Z,99722.13
2023-12-24T02:25:08.777Z,99726.91
2023-12-24T02:27:46.886Z,99712.75
2023-12-24T02:30:23.613Z,99715.50
2023-12-24T02:32:59.079Z,99692.94
2023-12-24T02:35:33.175Z,99695.34
2023-12-24T02:38:06.043Z,99694.56
2023-12-24T02:40:36.428Z,99693.56
2023-12-24T02:43:07.154Z,99701.34
2023-12-24T02:45:37.194Z,99690.53
2023-12-24T02:48:08.840Z,99694.94
2023-12-24T02:50:39.549Z,99686.13
2023-12-24T02:53:12.109Z,99678.53
2023-12-24T02:55:43.725Z,99682.13
2023-12-24T02:58:13.869Z,99685.34
2023-12-24T03:00:43.997Z,99666.94
2023-12-24T03:03:13.933Z,99671.75
2023-12-24T03:05:43.874Z,99685.75
2023-12-24T03:08:16.700Z,99682.13
2023-12-24T03:10:46.751Z,99674.56
2023-12-24T03:13:17.657Z,99682.34
2023-12-24T03:15:48.093Z,99675.56
2023-12-24T03:18:18.525Z,99670.16
2023-12-24T03:20:48.461Z,99670.97
2023-12-24T03:23:21.010Z,99673.34
2023-12-24T03:25:51.296Z,99656.75
2023-12-24T03:28:21.702Z,99661.34
2023-12-24T03:30:51.680Z,99664.97
2023-12-24T03:33:21.899Z,99661.56
2023-12-24T03:35:51.883Z,99655.38
2023-12-24T03:38:24.535Z,99661.38
2023-12-24T03:40:54.580Z,99665.56
2023-12-24T03:43:24.580Z,99671.34
2023-12-24T03:45:54.510Z,99673.94
2023-12-24T03:48:25.246Z,99674.16
2023-12-24T03:50:55.116Z,99663.38
2023-12-24T03:53:28.067Z,99663.38
2023-12-24T03:55:58.647Z,99657.97
2023-12-24T03:58:28.854Z,99662.16
2023-12-24T04:00:59.283Z,99656.97
2023-12-24T04:03:29.151Z,99664.16
2023-12-24T04:05:59.255Z,99669.97
2023-12-24T04:08:32.061Z,99667.34
2023-12-24T04:11:01.957Z,99664.56
2023-12-24T04:13:32.318Z,99672.75
2023-12-24T04:16:02.158Z,99674.97
2023-12-24T04:18:32.498Z,99677.38
2023-12-24T04:21:02.725Z,99677.75
2023-12-24T04:23:35.746Z,99657.38
2023-12-24T04:26:05.726Z,99659.75
2023-12-24T04:28:35.988Z,99653.97
2023-12-24T04:31:07.857Z,99653.75
2023-12-24T04:33:37.943Z,99644.97
2023-12-24T04:36:09.621Z,99642.38
2023-12-24T04:38:42.106Z,99648.38
2023-12-24T04:41:19.566Z,99640.56
2023-12-24T04:43:50.658Z,99643.16
2023-12-24T04:46:21.915Z,99640.97
2023-12-24T04:48:52.856Z,99630.38
2023-12-24T04:51:23.310Z,99636.19
2023-12-24T04:53:56.108Z,99636.19
2023-12-24T04:56:26.372Z,99629.78
2023-12-24T04:58:58.531Z,99634.38
2023-12-24T05:01:30.433Z,99615.00
2023-12-24T05:04:01.560Z,99636.19
2023-12-24T05:06:32.018Z,99621.38
2023-12-24T05:09:04.563Z,99614.00
2023-12-24T05:11:35.890Z,99620.38
2023-12-24T05:14:06.163Z,99616.00
2023-12-24T05:16:36.262Z,99612.38
2023-12-24T05:19:03.709Z,99612.38
2023-12-24T05:21:34.845Z,99620.38
2023-12-24T05:24:08.773Z,99608.59
2023-12-24T05:26:38.587Z,99603.78
2023-12-24T05:29:08.646Z,99612.38
2023-12-24T05:31:42.044Z,99604.19
2023-12-24T05:34:12.550Z,99597.81
2023-12-24T05:36:42.875Z,99577.81
2023-12-24T05:39:16.434Z,99592.97
2023-12-24T05:41:47.673Z,99589.41
2023-12-24T05:44:17.662Z,99598.16
2023-12-24T05:46:47.552Z,99599.59
2023-12-24T05:49:17.587Z,99593.81
2023-12-24T05:51:47.752Z,99591.00
2023-12-24T05:54:20.569Z,99584.19
2023-12-24T05:56:50.379Z,99577.59
2023-12-24T05:59:20.334Z,99567.00
2023-12-24T06:01:50.213Z,99571.59
2023-12-24T06:04:20.927Z,99579.41
2023-12-24T06:06:50.739Z,99570.81
2023-12-24T06:09:23.229Z,99569.41
2023-12-24T06:11:53.368Z,99581.41
2023-12-24T06:14:23.229Z,99578.59
2023-12-24T06:16:53.312Z,99588.38
2023-12-24T06:19:23.346Z,99576.97
2023-12-24T06:21:54.781Z,99585.81
2023-12-24T06:24:27.251Z,99586.97
2023-12-24T06:26:57.551Z,99561.81
2023-12-24T06:29:27.422Z,99575.19
2023-12-24T06:31:59.357Z,99583.78
2023-12-24T06:34:29.241Z,99570.97
2023-12-24T06:37:00.003Z,99571.97
2023-12-24T06:39:32.554Z,99568.59
2023-12-24T06:42:02.560Z,99570.97
2023-12-24T06:44:32.451Z,99577.38
2023-12-24T06:47:02.272Z,99578.19
2023-12-24T06:49:32.500Z,99571.56
2023-12-24T06:52:02.370Z,99573.19
2023-12-24T06:54:34.799Z,99570.38
2023-12-24T06:57:05.017Z,99576.97
2023-12-24T06:59:35.718Z,99575.75
2023-12-24T07:02:05.876Z,99571.34
2023-12-24T07:04:37.064Z,99561.94
2023-12-24T07:07:07.978Z,99568.19
2023-12-24T07:09:40.354Z,99570.53
2023-12-24T07:12:11.092Z,99566.78
2023-12-24T07:14:41.833Z,99550.59
2023-12-24T07:17:11.844Z,99550.34
2023-12-24T07:19:41.713Z,99552.94
2023-12-24T07:22:11.728Z,99557.53
2023-12-24T07:24:45.079Z,99546.34
2023-12-24T07:27:15.282Z,99549.13
2023-12-24T07:29:45.137Z,99539.13
2023-12-24T07:32:15.091Z,99535.72
2023-12-24T07:34:44.906Z,99540.31
2023-12-24T07:37:15.244Z,99539.72
2023-12-24T07:39:47.880Z,99541.09
2023-12-24T07:42:17.856Z,99543.28
2023-12-24T07:44:49.305Z,99542.47
2023-12-24T07:47:19.722Z,99545.47
2023-12-24T07:49:49.687Z,99537.06
2023-12-24T07:52:19.595Z,99550.06
2023-12-24T07:54:52.789Z,99532.44
2023-12-24T07:57:23.097Z,99538.44
2023-12-24T07:59:52.891Z,99526.25
2023-12-24T08:02:23.255Z,99528.00
2023-12-24T08:04:55.829Z,99520.78
2023-12-24T08:07:25.872Z,99526.00
2023-12-24T08:09:58.791Z,99529.59
2023-12-24T08:12:28.606Z,99531.78
2023-12-24T08:14:58.565Z,99546.78
2023-12-24T08:17:28.490Z,99539.19
2023-12-24T08:19:58.376Z,99545.19
2023-12-24T08:22:28.151Z,99514.34
2023-12-24T08:25:00.967Z,99514.94
2023-12-24T08:27:31.048Z,99521.16
2023-12-24T08:30:00.949Z,99527.50
2023-12-24T08:32:31.116Z,99530.91
2023-12-24T08:35:01.683Z,99524.28
2023-12-24T08:37:31.534Z,99523.66
2023-12-24T08:40:04.691Z,99527.66
2023-12-24T08:42:34.446Z,99527.88
2023-12-24T08:45:04.866Z,99519.06
2023-12-24T08:47:34.903Z,99530.22
2023-12-24T08:50:05.129Z,99536.22
2023-12-24T08:52:35.781Z,99535.41
2023-12-24T08:55:08.920Z,99525.88
2023-12-24T08:57:38.983Z,99532.59
2023-12-24T09:00:12.708Z,99540.22
2023-12-24T09:02:42.784Z,99526.84
2023-12-24T09:05:12.665Z,99535.41
2023-12-24T09:07:43.315Z,99537.47
2023-12-24T09:10:16.588Z,99525.25
2023-12-24T09:12:46.464Z,99511.44
2023-12-24T09:15:16.283Z,99508.66
2023-12-24T09:17:46.484Z,99518.22
2023-12-24T09:20:16.674Z,99525.38
2023-12-24T09:22:46.995Z,99523.00
2023-12-24T09:25:22.049Z,99519.97
2023-12-24T09:27:52.312Z,99530.59
2023-12-24T09:30:22.916Z,99528.78
2023-12-24T09:32:53.018Z,99534.97
2023-12-24T09:37:51.973Z,99533.34
2023-12-24T09:40:24.388Z,99542.16
2023-12-24T09:42:54.899Z,99536.94
2023-12-24T09:45:28.381Z,99530.94
2023-12-24T09:48:00.441Z,99531.53
2023-12-24T09:50:31.112Z,99527.94
2023-12-24T09:53:01.706Z,99540.50
2023-12-24T09:55:34.158Z,99532.69
2023-12-24T09:58:04.239Z,99542.09
2023-12-24T10:00:34.512Z,99546.69
2023-12-24T10:03:04.845Z,99544.06
2023-12-24T10:05:35.104Z,99543.88
2023-12-24T10:08:05.094Z,99548.88
2023-12-24T10:10:37.633Z,99541.66
2023-12-24T10:13:08.866Z,99552.06
2023-12-24T10:15:40.519Z,99534.44
2023-12-24T10:18:21.238Z,99529.94
2023-12-24T10:20:52.305Z,99522.31
2023-12-24T10:23:23.532Z,99522.88
2023-12-24T10:26:08.474Z,99517.69
2023-12-24T10:28:57.904Z,99520.28
2023-12-24T10:31:31.690Z,99524.06
2023-12-24T10:34:03.462Z,99525.66
2023-12-24T10:36:33.894Z,99522.47
2023-12-24T10:39:04.141Z,99520.88
2023-12-24T10:41:36.909Z,99538.09
2023-12-24T10:44:07.052Z,99526.66
2023-12-24T10:46:37.099Z,99512.69
2023-12-24T10:49:07.245Z,99509.16
2023-12-24T10:51:40.512Z,99502.09
2023-12-24T10:54:11.444Z,99496.88
2023-12-24T10:56:57.259Z,99492.84
2023-12-24T10:59:46.867Z,99507.88
2023-12-24T11:02:17.372Z,99498.38
2023-12-24T11:04:49.928Z,99491.19
2023-12-24T11:07:49.703Z,99485.28
2023-12-24T11:10:42.402Z,99485.88
2023-12-24T11:13:38.018Z,99481.38
2023-12-24T11:16:10.761Z,99470.59
2023-12-24T11:18:45.836Z,99469.44
2023-12-24T11:21:17.110Z,99481.03
2023-12-24T11:24:05.253Z,99470.59
2023-12-24T11:26:36.495Z,99484.19
2023-12-24T11:29:44.400Z,99459.06
2023-12-24T11:32:38.291Z,99454.22
2023-12-24T11:35:10.698Z,99458.84
2023-12-24T11:37:41.079Z,99456.03
2023-12-24T11:40:14.449Z,99459.28
2023-12-24T11:42:46.550Z,99459.28
2023-12-24T11:45:34.144Z,99447.19
2023-12-24T11:48:07.527Z,99439.00
2023-12-24T11:50:37.648Z,99438.84
2023-12-24T11:53:08.854Z,99432.03
2023-12-24T11:55:38.766Z,99451.34
2023-12-24T11:58:08.572Z,99440.16
2023-12-24T12:00:38.775Z,99428.16
2023-12-24T12:03:11.617Z,99417.50
2023-12-24T12:05:42.472Z,99427.28
2023-12-24T12:08:12.390Z,99425.69
2023-12-24T12:10:44.374Z,99418.88
2023-12-24T12:13:14.336Z,99415.28
2023-12-24T12:15:46.570Z,99418.88
2023-12-24T12:18:20.025Z,99412.88
2023-12-24T12:20:50.642Z,99409.47
2023-12-24T12:23:21.106Z,99412.44
2023-12-24T12:25:57.068Z,99401.66
2023-12-24T12:28:28.004Z,99412.78
2023-12-24T12:30:59.364Z,99391.59
2023-12-24T12:33:39.757Z,99401.44
2023-12-24T12:36:11.194Z,99392.31
2023-12-24T12:38:41.323Z,99417.50
2023-12-24T12:41:11.480Z,99406.06
2023-12-24T12:43:41.458Z,99403.69
2023-12-24T12:46:11.616Z,99389.47
2023-12-24T12:48:45.687Z,99393.25
2023-12-24T12:51:15.770Z,99380.81
2023-12-24T12:53:46.331Z,99375.16
2023-12-24T12:56:16.515Z,99378.41
2023-12-24T12:58:54.721Z,99375.72
2023-12-24T13:01:25.992Z,99353.03
2023-12-24T13:04:07.598Z,99373.25
2023-12-24T13:06:52.325Z,99352.03
2023-12-24T13:09:24.000Z,99357.75
2023-12-24T13:12:07.928Z,99353.97
2023-12-24T13:14:38.797Z,99354.47
2023-12-24T13:17:10.676Z,99351.06
2023-12-24T13:19:44.173Z,99357.31
2023-12-24T13:22:14.467Z,99344.34
2023-12-24T13:24:45.092Z,99361.50
2023-12-24T13:27:15.385Z,99337.34
2023-12-24T13:29:45.302Z,99339.53
2023-12-24T13:32:18.483Z,99337.84
2023-12-24T13:34:51.170Z,99337.34
2023-12-24T13:37:21.164Z,99325.38
2023-12-24T13:39:51.438Z,99320.09
2023-12-24T13:42:21.268Z,99336.41
2023-12-24T13:44:51.231Z,99344.69
2023-12-24T13:47:21.291Z,99326.78
2023-12-24T13:49:57.289Z,99332.78
2023-12-24T13:52:27.418Z,99325.97
2023-12-24T13:54:57.241Z,99328.38
2023-12-24T13:57:27.168Z,99322.34
2023-12-24T13:59:57.026Z,99313.88
2023-12-24T14:02:27.236Z,99308.66
2023-12-24T14:04:59.768Z,99310.03
2023-12-24T14:07:31.889Z,99306.63
2023-12-24T14:10:02.573Z,99307.63
2023-12-24T14:12:32.478Z,99305.38
2023-12-24T14:15:02.345Z,99289.94
2023-12-24T14:17:32.271Z,99290.28
2023-12-24T14:20:05.812Z,99292.44
2023-12-24T14:22:35.730Z,99296.84
2023-12-24T14:25:06.529Z,99289.03
2023-12-24T14:27:36.372Z,99288.00
2023-12-24T14:30:08.793Z,99291.19
2023-12-24T14:32:38.867Z,99292.22
2023-12-24T14:35:12.319Z,99284.72
2023-12-24T14:37:42.171Z,99294.50
2023-12-24T14:40:12.918Z,99288.25
2023-12-24T14:42:42.813Z,99283.72
2023-12-24T14:45:13.365Z,99270.66
2023-12-24T14:47:43.649Z,99263.06
2023-12-24T14:50:16.450Z,99268.06
2023-12-24T14:52:46.358Z,99247.75
2023-12-24T14:55:17.042Z,99266.13
2023-12-24T14:57:47.179Z,99273.25
2023-12-24T15:00:18.841Z,99268.03
2023-12-24T15:02:48.966Z,99269.19
2023-12-24T15:05:21.631Z,99254.09
2023-12-24T15:07:51.806Z,99249.66
2023-12-24T15:10:21.643Z,99240.25
2023-12-24T15:12:52.269Z,99262.38
2023-12-24T15:15:22.511Z,99229.59
2023-12-24T15:17:52.697Z,99249.44
2023-12-24T15:20:25.217Z,99242.38
2023-12-24T15:22:55.236Z,99247.59
2023-12-24T15:25:27.520Z,99247.16
2023-12-24T15:27:57.512Z,99243.41
2023-12-24T15:30:28.600Z,99246.25
2023-12-24T15:33:00.629Z,99247.59
2023-12-24T15:35:33.148Z,99252.25
2023-12-24T15:38:03.103Z,99254.06
2023-12-24T15:40:32.971Z,99255.66
2023-12-24T15:43:02.740Z,99253.19
2023-12-24T15:45:36.706Z,99237.88
2023-12-24T15:48:09.687Z,99241.50
2023-12-24T15:50:42.362Z,99251.59
2023-12-24T15:53:12.197Z,99243.91
2023-12-24T15:55:42.067Z,99240.03
2023-12-24T15:58:11.866Z,99242.06
2023-12-24T16:00:42.723Z,99249.13
2023-12-24T16:03:12.566Z,99244.13
2023-12-24T16:05:45.188Z,99243.19
2023-12-24T16:08:15.121Z,99226.63
2023-12-24T16:10:45.007Z,99248.66
2023-12-24T16:13:14.912Z,99249.88
2023-12-24T16:15:45.806Z,99240.16
2023-12-24T16:18:16.081Z,99244.09
2023-12-24T16:20:49.169Z,99240.03
2023-12-24T16:23:19.121Z,99249.88
2023-12-24T16:25:49.499Z,99246.72
2023-12-24T16:28:19.609Z,99237.31
2023-12-24T16:30:49.614Z,99251.03
2023-12-24T16:33:19.520Z,99246.25
2023-12-24T16:35:52.076Z,99246.59
2023-12-24T16:38:22.168Z,99257.50
2023-12-24T16:40:52.237Z,99264.19
2023-12-24T16:43:22.332Z,99267.94
2023-12-24T16:45:52.135Z,99258.97
2023-12-24T16:48:22.218Z,99272.81
2023-12-24T16:50:55.049Z,99269.53
2023-12-24T16:53:24.988Z,99254.09
2023-12-24T16:55:56.998Z,99271.78
2023-12-24T16:58:26.898Z,99277.25
2023-12-24T17:00:56.669Z,99258.41
2023-12-24T17:03:30.187Z,99266.94
2023-12-24T17:06:02.697Z,99261.59
2023-12-24T17:08:35.643Z,99259.91
2023-12-24T17:11:05.871Z,99228.78
2023-12-24T17:13:36.093Z,99251.06
2023-12-24T17:16:06.655Z,99263.63
2023-12-24T17:18:36.686Z,99246.38
2023-12-24T17:21:09.253Z,99252.16
2023-12-24T17:23:39.240Z,99248.53
2023-12-24T17:26:12.008Z,99245.72
2023-12-24T17:28:42.030Z,99250.00
2023-12-24T17:31:11.988Z,99223.69
2023-12-24T17:33:41.961Z,99222.34
2023-12-24T17:36:20.537Z,99256.94
2023-12-24T17:38:47.852Z,99256.13
2023-12-24T17:41:21.174Z,99255.34
2023-12-24T17:43:51.042Z,99248.75
2023-12-24T17:46:20.999Z,99257.06
2023-12-24T17:48:51.070Z,99272.94
2023-12-24T17:51:23.663Z,99265.44
2023-12-24T17:53:54.178Z,99266.81
2023-12-24T17:56:23.982Z,99255.09
2023-12-24T17:58:53.854Z,99259.56
2023-12-24T18:01:24.012Z,99253.75
2023-12-24T18:03:53.785Z,99243.97
2023-12-24T18:06:26.317Z,99252.38
2023-12-24T18:08:56.283Z,99240.81
2023-12-24T18:11:26.344Z,99240.13
2023-12-24T18:13:56.147Z,99220.84
2023-12-24T18:16:26.271Z,99233.91
2023-12-24T18:18:56.348Z,99242.19
2023-12-24T18:21:29.569Z,99235.94
2023-12-24T18:23:59.413Z,99236.81
2023-12-24T18:26:29.297Z,99221.31
2023-12-24T18:28:59.185Z,99225.63
2023-12-24T18:31:29.008Z,99223.13
2023-12-24T18:33:58.935Z,99232.88
2023-12-24T18:36:31.453Z,99234.47
2023-12-24T18:39:01.277Z,99224.34
2023-12-24T18:41:32.276Z,99218.81
2023-12-24T18:44:02.052Z,99237.16
2023-12-24T18:46:32.160Z,99236.06
2023-12-24T18:49:02.170Z,99237.63
2023-12-24T18:51:34.714Z,99241.28
2023-12-24T18:54:04.844Z,99230.84
2023-12-24T18:56:38.777Z,99254.22
2023-12-24T18:59:09.228Z,99251.59
2023-12-24T19:01:40.076Z,99272.84
2023-12-24T19:04:10.008Z,99262.25
2023-12-24T19:06:42.399Z,99273.50
2023-12-24T19:09:12.750Z,99278.38
2023-12-24T19:11:42.762Z,99276.22
2023-12-24T19:14:13.084Z,99261.13
2023-12-24T19:16:43.016Z,99267.78
2023-12-24T19:19:12.972Z,99264.50
2023-12-24T19:21:48.205Z,99277.56
2023-12-24T19:24:23.133Z,99269.81
2023-12-24T19:26:53.169Z,99256.88
2023-12-24T19:29:23.660Z,99245.03
2023-12-24T19:31:53.578Z,99245.28
2023-12-24T19:34:23.536Z,99269.25
2023-12-24T19:36:56.151Z,99271.50
2023-12-24T19:39:26.080Z,99302.84
2023-12-24T19:41:56.040Z,99277.50
2023-12-24T19:44:26.622Z,99279.09
2023-12-24T19:46:56.432Z,99274.69
2023-12-24T19:49:26.625Z,99292.97
2023-12-24T19:51:59.096Z,99295.22
2023-12-24T19:54:28.928Z,99300.56
2023-12-24T19:56:59.163Z,99289.41
2023-12-24T19:59:29.177Z,99306.78
2023-12-24T20:01:59.301Z,99281.66
2023-12-24T20:04:29.223Z,99276.88
2023-12-24T20:07:01.957Z,99285.84
2023-12-24T20:09:32.822Z,99294.03
2023-12-24T20:12:02.775Z,99285.84
2023-12-24T20:14:33.685Z,99282.63
2023-12-24T20:17:03.628Z,99284.22
2023-12-24T20:19:35.864Z,99299.59
2023-12-24T20:22:08.377Z,99285.00
2023-12-24T20:24:38.744Z,99276.81
2023-12-24T20:27:09.366Z,99298.75
2023-12-24T20:29:39.670Z,99301.59
2023-12-24T20:32:09.975Z,99281.22
2023-12-24T20:34:40.648Z,99311.38
2023-12-24T20:37:13.573Z,99291.47
2023-12-24T20:39:43.654Z,99278.38
2023-12-24T20:42:14.086Z,99286.06
2023-12-24T20:44:44.242Z,99289.47
2023-12-24T20:47:14.225Z,99286.97
2023-12-24T20:49:44.602Z,99300.22
2023-12-24T20:52:17.488Z,99290.03
2023-12-24T20:54:51.994Z,99298.13
2023-12-24T20:57:22.024Z,99304.16
2023-12-24T20:59:53.828Z,99316.19
2023-12-24T21:02:23.832Z,99323.81
2023-12-24T21:04:53.728Z,99311.97
2023-12-24T21:07:26.613Z,99320.13
2023-12-24T21:09:56.938Z,99337.78
2023-12-24T21:12:26.877Z,99329.94
2023-12-24T21:14:56.778Z,99326.75
2023-12-24T21:17:26.830Z,99332.66
2023-12-24T21:19:56.985Z,99322.44
2023-12-24T21:22:29.569Z,99326.41
2023-12-24T21:24:59.719Z,99329.47
2023-12-24T21:27:29.526Z,99321.63
2023-12-24T21:29:59.614Z,99334.59
2023-12-24T21:32:29.624Z,99324.72
2023-12-24T21:35:00.645Z,99324.16
2023-12-24T21:37:33.618Z,99312.00
2023-12-24T21:40:04.147Z,99335.06
2023-12-24T21:42:34.051Z,99339.50
2023-12-24T21:45:08.483Z,99343.47
2023-12-24T21:47:38.646Z,99332.56
2023-12-24T21:50:09.913Z,99351.28
2023-12-24T21:52:42.958Z,99344.63
2023-12-24T21:55:12.838Z,99344.28
2023-12-24T21:57:42.703Z,99378.19
2023-12-24T22:00:13.250Z,99402.63
2023-12-24T22:02:43.442Z,99401.94
2023-12-24T22:05:14.859Z,99389.94
2023-12-24T22:07:49.505Z,99396.53
2023-12-24T22:10:19.896Z,99404.72
2023-12-24T22:12:49.800Z,99383.78
2023-12-24T22:15:19.697Z,99408.13
2023-12-24T22:17:50.860Z,99414.28
2023-12-24T22:20:22.530Z,99413.69
2023-12-24T22:22:55.091Z,99417.41
2023-12-24T22:25:24.933Z,99416.72
2023-12-24T22:27:55.998Z,99423.22
2023-12-24T22:30:27.293Z,99423.13
2023-12-24T22:32:57.772Z,99403.09
2023-12-24T22:35:27.677Z,99409.56
2023-12-24T22:38:00.251Z,99412.34
2023-12-24T22:40:30.821Z,99403.69
2023-12-24T22:43:00.961Z,99410.50
2023-12-24T22:45:33.520Z,99407.34
2023-12-24T22:48:03.935Z,99419.03
2023-12-24T22:50:34.678Z,99415.53
2023-12-24T22:53:12.270Z,99394.03
2023-12-24T22:55:42.185Z,99370.84
2023-12-24T22:58:12.161Z,99393.00
2023-12-24T23:00:42.050Z,99387.66
2023-12-24T23:03:12.052Z,99381.06
2023-12-24T23:05:42.095Z,99387.66
2023-12-24T23:08:16.301Z,99387.78
2023-12-24T23:10:46.192Z,99406.88
2023-12-24T23:13:16.432Z,99400.50
2023-12-24T23:15:46.374Z,99415.53
2023-12-24T23:18:16.389Z,99425.97
2023-12-24T23:20:49.764Z,99418.69
2023-12-24T23:23:22.341Z,99430.19
2023-12-24T23:25:52.609Z,99423.38
2023-12-24T23:28:22.926Z,99419.34
2023-12-24T23:30:52.924Z,99432.88
2023-12-24T23:33:23.032Z,99425.75
2023-12-24T23:36:02.185Z,99424.69
2023-12-24T23:38:41.794Z,99430.19
2023-12-24T23:41:12.228Z,99409.72
2023-12-24T23:43:42.076Z,99435.88
2023-12-24T23:46:12.787Z,99433.41
2023-12-24T23:48:45.779Z,99411.38
2023-12-24T23:51:15.846Z,99431.63
2023-12-24T23:53:51.617Z,99432.59
2023-12-24T23:56:22.110Z,99428.25
2023-12-24T23:58:52.073Z,99444.59
