createdAt,value
2022-12-31T00:09:26.842Z,13
2022-12-31T00:19:27.050Z,13
2022-12-31T00:49:28.406Z,13
2022-12-31T00:59:29.477Z,12.8
2022-12-31T01:09:29.626Z,12.7
2022-12-31T01:19:29.958Z,12.7
2022-12-31T01:29:31.056Z,12.7
2022-12-31T01:39:31.033Z,12.7
2022-12-31T01:49:32.029Z,12.7
2022-12-31T01:59:32.727Z,12.7
2022-12-31T02:09:33.091Z,12.6
2022-12-31T02:19:33.313Z,12.7
2022-12-31T02:29:33.552Z,12.7
2022-12-31T02:49:33.976Z,13.3
2022-12-31T02:59:34.796Z,13.6
2022-12-31T03:09:35.546Z,13.8
2022-12-31T03:59:37.828Z,12.7
2022-12-31T04:09:38.698Z,12.6
2022-12-31T04:19:39.579Z,12.5
2022-12-31T04:29:39.865Z,12.6
2022-12-31T04:39:39.964Z,12.7
2022-12-31T04:49:40.557Z,13
2022-12-31T04:59:40.923Z,13.4
2022-12-31T05:09:41.615Z,13.8
2022-12-31T05:19:41.900Z,14.1
2022-12-31T05:29:42.172Z,14.5
2022-12-31T05:39:42.630Z,14.8
2022-12-31T05:49:43.485Z,15.2
2022-12-31T05:59:43.868Z,15.3
2022-12-31T06:09:44.570Z,15.5
2022-12-31T06:19:45.232Z,15.7
2022-12-31T06:29:46.111Z,15.8
2022-12-31T06:39:46.602Z,15.9
2022-12-31T06:49:47.644Z,15.9
2022-12-31T07:19:55.534Z,16.2
2022-12-31T07:29:50.319Z,16.2
2022-12-31T07:39:50.441Z,16.4
2022-12-31T07:59:51.624Z,16.4
2022-12-31T08:19:52.775Z,16.5
2022-12-31T08:29:53.310Z,16.5
2022-12-31T08:39:53.804Z,16.4
2022-12-31T08:49:54.580Z,16.5
2022-12-31T08:59:55.158Z,16.5
2022-12-31T09:09:55.346Z,16.6
2022-12-31T09:19:55.738Z,16.8
2022-12-31T09:39:57.038Z,17
2022-12-31T09:49:58.081Z,16.8
2022-12-31T09:59:58.318Z,16.9
2022-12-31T10:09:59.324Z,16.7
2022-12-31T10:19:59.778Z,16.6
2022-12-31T10:30:00.480Z,16.7
2022-12-31T11:00:01.465Z,17.1
2022-12-31T11:10:01.894Z,17.1
2022-12-31T11:20:02.199Z,17.2
2022-12-31T11:30:03.381Z,17.3
2022-12-31T11:40:03.962Z,17.4
2022-12-31T12:10:05.832Z,17.4
2022-12-31T12:20:06.692Z,17.5
2022-12-31T12:50:08.365Z,17.3
2022-12-31T13:10:10.102Z,16.7
2022-12-31T13:40:11.720Z,16.7
2022-12-31T14:00:12.707Z,16.9
2022-12-31T14:10:13.271Z,16.8
2022-12-31T14:50:15.308Z,16.5
2022-12-31T15:00:15.956Z,16.7
2022-12-31T15:10:16.769Z,16.6
2022-12-31T15:20:17.961Z,16.5
2022-12-31T15:30:17.999Z,16.5
2022-12-31T15:50:18.759Z,16
2022-12-31T16:00:19.415Z,15.7
2022-12-31T16:10:19.707Z,15.8
2022-12-31T16:20:20.194Z,15.9
2022-12-31T16:30:21.181Z,15.8
2022-12-31T16:40:21.534Z,15.9
2022-12-31T17:00:22.764Z,16.1
2022-12-31T17:10:23.684Z,16.4
2022-12-31T17:30:24.650Z,16.2
2022-12-31T17:40:50.188Z,16.3
2022-12-31T17:50:26.214Z,16.4
2022-12-31T18:00:27.160Z,16.3
2022-12-31T18:10:27.987Z,16.3
2022-12-31T18:20:28.289Z,16.1
2022-12-31T18:40:29.153Z,16.1
2022-12-31T19:00:30.088Z,16
2022-12-31T19:10:30.897Z,15.9
2022-12-31T19:20:31.274Z,15.8
2022-12-31T19:40:32.619Z,15.8
2022-12-31T19:50:32.924Z,15.8
2022-12-31T20:00:33.716Z,15.8
2022-12-31T20:20:35.706Z,15.8
2022-12-31T20:30:36.733Z,15.9
2022-12-31T20:40:40.206Z,16
2022-12-31T20:50:37.875Z,15.9
2022-12-31T21:00:38.326Z,16.1
2022-12-31T21:10:38.858Z,16.2
2022-12-31T21:30:40.437Z,16.3
2022-12-31T21:40:40.613Z,16.4
2022-12-31T21:50:40.973Z,16.4
2022-12-31T22:00:42.918Z,16.4
2022-12-31T22:10:48.823Z,16.5
2022-12-31T22:40:43.422Z,16.7
2022-12-31T22:50:43.753Z,16.7
2022-12-31T23:10:44.668Z,16.8
2022-12-31T23:20:44.871Z,16.9
2022-12-31T23:30:45.343Z,17
2022-12-31T23:40:45.567Z,17
2022-12-31T23:50:50.940Z,17
