createdAt,value
2018-10-11T00:01:42.900Z,99782.55
2018-10-11T00:04:11.293Z,99792.63
2018-10-11T00:06:39.738Z,99789.09
2018-10-11T00:09:09.264Z,99785.31
2018-10-11T00:11:37.714Z,99783.42
2018-10-11T00:14:06.279Z,99790.52
2018-10-11T00:16:34.668Z,99792.70
2018-10-11T00:19:03.067Z,99788.63
2018-10-11T00:21:31.502Z,99783.19
2018-10-11T00:23:59.928Z,99784.01
2018-10-11T00:26:28.349Z,99772.30
2018-10-11T00:28:56.735Z,99777.45
2018-10-11T00:31:25.122Z,99780.47
2018-10-11T00:33:53.627Z,99772.05
2018-10-11T00:36:22.028Z,99770.12
2018-10-11T00:38:50.446Z,99765.44
2018-10-11T00:41:18.851Z,99772.83
2018-10-11T00:43:47.278Z,99774.78
2018-10-11T00:46:15.724Z,99763.90
2018-10-11T00:48:44.308Z,99770.98
2018-10-11T00:51:12.746Z,99766.31
2018-10-11T00:53:41.219Z,99755.89
2018-10-11T00:56:09.649Z,99764.56
2018-10-11T00:58:38.167Z,99758.83
2018-10-11T01:01:06.581Z,99749.30
2018-10-11T01:03:35.011Z,99750.94
2018-10-11T01:06:03.440Z,99747.14
2018-10-11T01:08:31.862Z,99749.59
2018-10-11T01:11:00.228Z,99743.06
2018-10-11T01:13:28.629Z,99743.58
2018-10-11T01:15:57.022Z,99743.83
2018-10-11T01:18:25.784Z,99757.73
2018-10-11T01:20:54.506Z,99759.09
2018-10-11T01:23:23.412Z,99755.25
2018-10-11T01:25:51.865Z,99754.17
2018-10-11T01:28:20.297Z,99743.82
2018-10-11T01:30:53.941Z,99743.52
2018-10-11T01:33:22.441Z,99744.98
2018-10-11T01:35:50.945Z,99748.29
2018-10-11T01:38:19.474Z,99739.36
2018-10-11T01:40:48.018Z,99744.80
2018-10-11T01:43:16.465Z,99742.91
2018-10-11T01:45:45.101Z,99741.02
2018-10-11T01:48:13.465Z,99741.59
2018-10-11T01:50:41.879Z,99740.23
2018-10-11T01:53:10.288Z,99739.11
2018-10-11T01:55:38.713Z,99739.91
2018-10-11T01:58:07.145Z,99735.03
2018-10-11T02:00:35.616Z,99727.95
2018-10-11T02:03:04.386Z,99721.67
2018-10-11T02:05:32.849Z,99718.17
2018-10-11T02:08:01.329Z,99724.45
2018-10-11T02:10:29.920Z,99719.55
2018-10-11T02:12:59.069Z,99726.92
2018-10-11T02:15:28.459Z,99717.13
2018-10-11T02:17:57.598Z,99714.41
2018-10-11T02:20:27.179Z,99720.63
2018-10-11T02:22:55.636Z,99713.28
2018-10-11T02:25:24.169Z,99719.55
2018-10-11T02:27:52.622Z,99712.22
2018-10-11T02:30:21.024Z,99715.27
2018-10-11T02:32:49.415Z,99706.83
2018-10-11T02:35:18.029Z,99701.14
2018-10-11T02:37:46.446Z,99706.54
2018-10-11T02:40:14.850Z,99705.47
2018-10-11T02:42:43.509Z,99712.27
2018-10-11T02:45:11.919Z,99712.80
2018-10-11T02:47:40.358Z,99719.89
2018-10-11T02:50:08.985Z,99712.27
2018-10-11T02:52:37.379Z,99700.56
2018-10-11T02:55:06.014Z,99697.06
2018-10-11T02:57:45.588Z,99691.88
2018-10-11T03:00:14.048Z,99693.77
2018-10-11T03:02:44.168Z,99692.45
2018-10-11T03:05:14.538Z,99687.01
2018-10-11T03:07:43.829Z,99691.34
2018-10-11T03:10:12.309Z,99696.48
2018-10-11T03:12:40.850Z,99698.63
2018-10-11T03:15:09.544Z,99689.64
2018-10-11T03:17:37.956Z,99688.55
2018-10-11T03:20:06.611Z,99694.77
2018-10-11T03:22:35.043Z,99698.33
2018-10-11T03:25:03.513Z,99690.20
2018-10-11T03:27:31.886Z,99697.02
2018-10-11T03:30:00.293Z,99696.73
2018-10-11T03:32:28.659Z,99698.38
2018-10-11T03:34:57.717Z,99694.88
2018-10-11T03:37:26.109Z,99699.25
2018-10-11T03:39:54.509Z,99698.42
2018-10-11T03:42:22.867Z,99697.06
2018-10-11T03:44:51.249Z,99702.75
2018-10-11T03:47:19.621Z,99707.66
2018-10-11T03:49:48.057Z,99704.14
2018-10-11T03:52:16.467Z,99714.48
2018-10-11T03:54:44.874Z,99723.73
2018-10-11T03:57:13.237Z,99722.38
2018-10-11T03:59:41.713Z,99711.78
2018-10-11T04:02:10.151Z,99716.94
2018-10-11T04:04:38.587Z,99710.97
2018-10-11T04:07:06.996Z,99705.50
2018-10-11T04:09:35.394Z,99705.79
2018-10-11T04:12:03.829Z,99700.91
2018-10-11T04:14:32.205Z,99691.67
2018-10-11T04:17:00.581Z,99689.77
2018-10-11T04:19:28.979Z,99694.13
2018-10-11T04:21:57.386Z,99693.04
2018-10-11T04:24:25.759Z,99680.80
2018-10-11T04:26:54.217Z,99677.81
2018-10-11T04:29:22.593Z,99680.78
2018-10-11T04:31:51.016Z,99679.17
2018-10-11T04:34:19.428Z,99671.84
2018-10-11T04:36:47.821Z,99674.81
2018-10-11T04:39:16.220Z,99680.25
2018-10-11T04:41:44.633Z,99689.20
2018-10-11T04:44:13.016Z,99695.20
2018-10-11T04:46:41.636Z,99704.45
2018-10-11T04:51:51.253Z,99708.52
2018-10-11T04:54:19.658Z,99706.88
2018-10-11T04:56:48.109Z,99707.14
2018-10-11T04:59:16.590Z,99697.66
2018-10-11T05:01:45.055Z,99708.25
2018-10-11T05:04:13.449Z,99704.71
2018-10-11T05:06:41.893Z,99724.27
2018-10-11T05:09:10.422Z,99728.91
2018-10-11T05:11:39.637Z,99744.66
2018-10-11T05:14:08.530Z,99748.19
2018-10-11T05:16:36.990Z,99751.97
2018-10-11T05:19:05.537Z,99751.43
2018-10-11T05:21:34.035Z,99754.14
2018-10-11T05:24:02.449Z,99750.07
2018-10-11T05:26:30.856Z,99751.17
2018-10-11T05:28:59.288Z,99744.63
2018-10-11T05:31:28.688Z,99749.80
2018-10-11T05:33:57.139Z,99743.02
2018-10-11T05:36:25.558Z,99749.83
2018-10-11T05:38:53.933Z,99746.83
2018-10-11T05:41:22.383Z,99747.09
2018-10-11T05:43:50.800Z,99749.53
2018-10-11T05:46:27.570Z,99750.09
2018-10-11T05:48:56.922Z,99759.60
2018-10-11T05:51:25.461Z,99759.88
2018-10-11T05:53:55.752Z,99754.99
2018-10-11T05:56:25.286Z,99772.35
2018-10-11T05:58:53.799Z,99778.08
2018-10-11T06:01:22.454Z,99777.55
2018-10-11T06:03:50.901Z,99768.03
2018-10-11T06:06:19.381Z,99770.76
2018-10-11T06:08:47.825Z,99768.83
2018-10-11T06:11:16.346Z,99775.09
2018-10-11T06:13:45.712Z,99782.17
2018-10-11T06:16:14.306Z,99792.21
2018-10-11T06:18:42.957Z,99792.22
2018-10-11T06:21:11.561Z,99801.45
2018-10-11T06:23:40.098Z,99804.45
2018-10-11T06:26:08.527Z,99805.55
2018-10-11T06:28:37.010Z,99806.91
2018-10-11T06:31:05.510Z,99806.34
2018-10-11T06:33:33.933Z,99811.25
2018-10-11T06:36:02.593Z,99824.02
2018-10-11T06:38:31.141Z,99830.28
2018-10-11T06:40:59.705Z,99834.64
2018-10-11T06:43:28.245Z,99830.84
2018-10-11T06:45:56.726Z,99830.54
2018-10-11T06:48:25.184Z,99830.28
2018-10-11T06:50:53.644Z,99839.81
2018-10-11T06:53:22.087Z,99847.42
2018-10-11T06:55:50.499Z,99850.69
2018-10-11T06:58:18.978Z,99850.41
2018-10-11T07:00:47.405Z,99854.19
2018-10-11T07:03:15.890Z,99856.08
2018-10-11T07:05:44.257Z,99862.05
2018-10-11T07:08:12.670Z,99860.39
2018-10-11T07:10:41.070Z,99863.63
2018-10-11T07:13:09.855Z,99866.00
2018-10-11T07:15:38.241Z,99861.60
2018-10-11T07:18:06.678Z,99863.45
2018-10-11T07:20:35.117Z,99865.80
2018-10-11T07:23:03.523Z,99870.36
2018-10-11T07:25:31.941Z,99862.06
2018-10-11T07:28:00.437Z,99870.97
2018-10-11T07:30:28.838Z,99869.46
2018-10-11T07:32:57.281Z,99868.20
2018-10-11T07:35:25.799Z,99861.17
2018-10-11T07:37:54.125Z,99866.95
2018-10-11T07:40:22.530Z,99865.67
2018-10-11T07:42:50.927Z,99863.33
2018-10-11T07:45:19.329Z,99870.76
2018-10-11T07:47:47.766Z,99870.58
2018-10-11T07:50:16.168Z,99870.94
2018-10-11T07:52:44.584Z,99873.14
2018-10-11T07:55:13.005Z,99873.25
2018-10-11T07:57:41.393Z,99877.32
2018-10-11T08:00:12.015Z,99875.58
2018-10-11T08:02:42.689Z,99872.48
2018-10-11T08:05:11.271Z,99882.77
2018-10-11T08:07:39.843Z,99877.36
2018-10-11T08:10:08.621Z,99878.42
2018-10-11T08:12:37.021Z,99877.58
2018-10-11T08:15:05.713Z,99883.02
2018-10-11T08:17:34.496Z,99888.05
2018-10-11T08:20:02.670Z,99883.06
2018-10-11T08:22:30.988Z,99888.77
2018-10-11T08:24:59.615Z,99886.27
2018-10-11T08:27:27.977Z,99888.30
2018-10-11T08:29:56.397Z,99883.22
2018-10-11T08:32:24.951Z,99887.47
2018-10-11T08:34:53.273Z,99891.11
2018-10-11T08:37:21.944Z,99883.77
2018-10-11T08:39:50.351Z,99883.95
2018-10-11T08:42:18.773Z,99888.84
2018-10-11T08:44:47.179Z,99892.03
2018-10-11T08:47:15.574Z,99887.03
2018-10-11T08:49:43.978Z,99890.72
2018-10-11T08:52:12.389Z,99893.58
2018-10-11T08:54:47.690Z,99892.92
2018-10-11T08:57:16.337Z,99889.24
2018-10-11T08:59:45.145Z,99892.48
2018-10-11T09:02:13.685Z,99894.67
2018-10-11T09:04:42.098Z,99899.61
2018-10-11T09:07:10.528Z,99896.94
2018-10-11T09:09:39.013Z,99900.53
2018-10-11T09:12:07.441Z,99891.36
2018-10-11T09:14:36.030Z,99888.34
2018-10-11T09:17:04.521Z,99884.34
2018-10-11T09:19:32.941Z,99892.03
2018-10-11T09:22:01.875Z,99890.77
2018-10-11T09:24:30.394Z,99887.70
2018-10-11T09:26:59.061Z,99886.19
2018-10-11T09:29:27.453Z,99881.88
2018-10-11T09:31:55.830Z,99879.97
2018-10-11T09:34:24.232Z,99884.98
2018-10-11T09:36:52.615Z,99887.41
2018-10-11T09:39:21.014Z,99889.77
2018-10-11T09:41:49.413Z,99882.74
2018-10-11T09:44:17.822Z,99883.24
2018-10-11T09:46:46.225Z,99886.34
2018-10-11T09:49:14.647Z,99879.31
2018-10-11T09:51:43.170Z,99874.78
2018-10-11T09:54:11.572Z,99871.52
2018-10-11T09:57:14.940Z,99871.50
2018-10-11T09:59:43.341Z,99868.57
2018-10-11T10:02:12.617Z,99871.72
2018-10-11T10:04:49.546Z,99875.44
2018-10-11T10:07:17.961Z,99878.09
2018-10-11T10:09:46.990Z,99874.27
2018-10-11T10:12:15.954Z,99871.17
2018-10-11T10:14:45.187Z,99876.47
2018-10-11T10:17:13.598Z,99877.98
2018-10-11T10:19:42.603Z,99878.77
2018-10-11T10:22:10.996Z,99885.84
2018-10-11T10:24:39.966Z,99874.38
2018-10-11T10:27:08.528Z,99889.89
2018-10-11T10:29:36.993Z,99886.91
2018-10-11T10:32:05.791Z,99891.56
2018-10-11T10:34:34.209Z,99882.90
2018-10-11T10:37:02.624Z,99881.06
2018-10-11T10:39:31.085Z,99877.13
2018-10-11T10:41:59.477Z,99880.06
2018-10-11T10:44:27.870Z,99872.91
2018-10-11T10:46:56.318Z,99871.79
2018-10-11T10:49:24.749Z,99874.12
2018-10-11T10:51:53.121Z,99878.25
2018-10-11T10:54:27.425Z,99874.26
2018-10-11T10:56:56.209Z,99866.48
2018-10-11T10:59:24.713Z,99862.81
2018-10-11T11:01:53.381Z,99863.56
2018-10-11T11:04:21.829Z,99863.42
2018-10-11T11:06:50.302Z,99854.95
2018-10-11T11:09:18.725Z,99857.22
2018-10-11T11:11:47.102Z,99859.44
2018-10-11T11:14:16.424Z,99852.16
2018-10-11T11:16:45.435Z,99848.13
2018-10-11T11:19:14.445Z,99847.25
2018-10-11T11:21:42.921Z,99844.59
2018-10-11T11:24:11.325Z,99845.98
2018-10-11T11:26:39.773Z,99843.31
2018-10-11T11:29:08.233Z,99848.27
2018-10-11T11:31:36.634Z,99843.88
2018-10-11T11:34:05.082Z,99849.51
2018-10-11T11:36:33.495Z,99852.52
2018-10-11T11:39:01.914Z,99856.72
2018-10-11T11:41:30.391Z,99847.20
2018-10-11T11:43:58.801Z,99840.39
2018-10-11T11:46:27.215Z,99845.91
2018-10-11T11:48:55.630Z,99850.33
2018-10-11T11:51:24.015Z,99842.42
2018-10-11T11:53:52.434Z,99840.57
2018-10-11T11:56:20.818Z,99840.66
2018-10-11T11:58:49.317Z,99828.88
2018-10-11T12:01:17.783Z,99833.26
2018-10-11T12:03:46.220Z,99830.81
2018-10-11T12:06:14.622Z,99840.75
2018-10-11T12:08:43.097Z,99842.25
2018-10-11T12:11:11.503Z,99839.53
2018-10-11T12:13:39.951Z,99839.63
2018-10-11T12:16:08.358Z,99832.13
2018-10-11T12:18:36.778Z,99832.47
2018-10-11T12:21:05.195Z,99837.20
2018-10-11T12:23:33.826Z,99840.87
2018-10-11T12:26:02.245Z,99837.39
2018-10-11T12:28:30.682Z,99834.19
2018-10-11T12:30:59.086Z,99830.30
2018-10-11T12:33:27.481Z,99833.34
2018-10-11T12:35:55.905Z,99834.37
2018-10-11T12:38:24.374Z,99827.77
2018-10-11T12:40:52.816Z,99824.44
2018-10-11T12:43:21.230Z,99822.15
2018-10-11T12:45:49.660Z,99816.44
2018-10-11T12:48:18.057Z,99826.19
2018-10-11T12:50:46.493Z,99827.28
2018-10-11T12:53:14.899Z,99825.98
2018-10-11T12:55:43.381Z,99825.63
2018-10-11T12:58:11.780Z,99820.13
2018-10-11T13:00:40.234Z,99815.42
2018-10-11T13:03:09.014Z,99817.72
2018-10-11T13:05:37.460Z,99815.67
2018-10-11T13:08:05.846Z,99817.15
2018-10-11T13:10:34.271Z,99819.44
2018-10-11T13:13:04.537Z,99823.05
2018-10-11T13:15:31.220Z,99820.50
2018-10-11T13:17:59.628Z,99824.34
2018-10-11T13:20:28.185Z,99826.45
2018-10-11T13:22:56.647Z,99828.55
2018-10-11T13:25:25.306Z,99826.72
2018-10-11T13:27:53.685Z,99826.47
2018-10-11T13:30:22.472Z,99830.40
2018-10-11T13:32:51.116Z,99820.78
2018-10-11T13:35:19.566Z,99821.59
2018-10-11T13:37:47.955Z,99823.89
2018-10-11T13:40:16.627Z,99820.83
2018-10-11T13:42:45.028Z,99809.23
2018-10-11T13:45:13.466Z,99813.09
2018-10-11T13:47:45.460Z,99806.86
2018-10-11T13:50:11.241Z,99810.45
2018-10-11T13:52:39.887Z,99813.05
2018-10-11T13:55:13.054Z,99800.84
2018-10-11T13:57:38.237Z,99797.73
2018-10-11T14:00:08.179Z,99803.42
2018-10-11T14:02:36.754Z,99791.22
2018-10-11T14:05:05.497Z,99793.93
2018-10-11T14:07:35.076Z,99797.17
2018-10-11T14:10:03.650Z,99799.02
2018-10-11T14:12:32.174Z,99804.74
2018-10-11T14:15:00.687Z,99806.12
2018-10-11T14:17:29.417Z,99806.45
2018-10-11T14:19:57.858Z,99812.75
2018-10-11T14:22:26.297Z,99811.25
2018-10-11T14:24:55.209Z,99802.52
2018-10-11T14:27:23.611Z,99803.43
2018-10-11T14:29:52.129Z,99795.80
2018-10-11T14:32:20.510Z,99793.59
2018-10-11T14:34:48.956Z,99794.34
2018-10-11T14:37:17.437Z,99792.95
2018-10-11T14:39:45.792Z,99791.77
2018-10-11T14:42:14.284Z,99784.12
2018-10-11T14:44:42.728Z,99787.36
2018-10-11T14:47:11.157Z,99784.20
2018-10-11T14:49:39.623Z,99781.16
2018-10-11T14:52:12.734Z,99784.53
2018-10-11T14:54:41.537Z,99784.98
2018-10-11T14:57:10.922Z,99782.63
2018-10-11T14:59:40.192Z,99788.16
2018-10-11T15:02:10.809Z,99793.77
2018-10-11T15:04:39.488Z,99785.78
2018-10-11T15:07:08.497Z,99781.07
2018-10-11T15:09:37.203Z,99781.05
2018-10-11T15:12:05.963Z,99781.09
2018-10-11T15:14:34.561Z,99779.41
2018-10-11T15:17:03.738Z,99780.08
2018-10-11T15:19:32.602Z,99780.84
2018-10-11T15:22:01.507Z,99784.16
2018-10-11T15:24:30.243Z,99784.69
2018-10-11T15:26:59.406Z,99786.08
2018-10-11T15:29:28.298Z,99788.78
2018-10-11T15:31:57.012Z,99778.20
2018-10-11T15:34:25.738Z,99773.25
2018-10-11T15:39:31.481Z,99777.07
2018-10-11T15:42:00.334Z,99771.92
2018-10-11T15:44:28.841Z,99774.68
2018-10-11T15:46:57.370Z,99774.52
2018-10-11T15:49:25.853Z,99771.42
2018-10-11T15:51:54.774Z,99764.00
2018-10-11T15:54:23.390Z,99769.43
2018-10-11T15:56:51.808Z,99769.48
2018-10-11T15:59:30.473Z,99774.44
2018-10-11T16:01:58.948Z,99776.84
2018-10-11T16:04:27.674Z,99778.35
2018-10-11T16:06:56.137Z,99776.31
2018-10-11T16:09:24.691Z,99769.70
2018-10-11T16:11:53.334Z,99759.03
2018-10-11T16:14:28.477Z,99765.69
2018-10-11T16:16:57.177Z,99774.30
2018-10-11T16:19:25.606Z,99780.86
2018-10-11T16:21:53.982Z,99787.23
2018-10-11T16:24:22.422Z,99782.88
2018-10-11T16:26:50.859Z,99798.80
2018-10-11T16:29:19.374Z,99800.75
2018-10-11T16:31:47.769Z,99796.09
2018-10-11T16:34:16.165Z,99800.12
2018-10-11T16:36:45.213Z,99802.06
2018-10-11T16:39:13.823Z,99806.84
2018-10-11T16:41:42.197Z,99804.93
2018-10-11T16:44:10.600Z,99807.08
2018-10-11T16:46:39.109Z,99801.92
2018-10-11T16:49:07.547Z,99802.58
2018-10-11T16:51:36.005Z,99806.20
2018-10-11T16:54:04.378Z,99806.99
2018-10-11T16:56:32.825Z,99804.98
2018-10-11T16:59:01.206Z,99805.88
2018-10-11T17:01:29.634Z,99805.88
2018-10-11T17:03:58.025Z,99813.80
2018-10-11T17:06:26.433Z,99818.47
2018-10-11T17:08:54.821Z,99816.33
2018-10-11T17:11:23.191Z,99819.14
2018-10-11T17:13:51.618Z,99827.53
2018-10-11T17:16:20.046Z,99833.08
2018-10-11T17:18:48.534Z,99836.28
2018-10-11T17:21:16.944Z,99836.48
2018-10-11T17:23:45.363Z,99837.91
2018-10-11T17:26:13.845Z,99840.86
2018-10-11T17:28:42.248Z,99838.86
2018-10-11T17:31:10.722Z,99844.78
2018-10-11T17:33:39.195Z,99847.04
2018-10-11T17:36:07.742Z,99850.77
2018-10-11T17:38:36.489Z,99852.31
2018-10-11T17:41:04.902Z,99861.13
2018-10-11T17:43:33.298Z,99855.00
2018-10-11T17:46:01.713Z,99861.15
2018-10-11T17:48:30.098Z,99859.34
2018-10-11T17:50:58.514Z,99855.59
2018-10-11T17:53:27.100Z,99864.69
2018-10-11T17:55:55.513Z,99866.30
2018-10-11T17:58:23.957Z,99879.73
2018-10-11T18:00:52.345Z,99884.32
2018-10-11T18:03:20.797Z,99879.12
2018-10-11T18:05:49.350Z,99871.48
2018-10-11T18:08:17.779Z,99873.18
2018-10-11T18:10:46.163Z,99872.72
2018-10-11T18:13:14.591Z,99874.74
2018-10-11T18:15:44.654Z,99880.59
2018-10-11T18:18:13.298Z,99889.64
2018-10-11T18:20:41.771Z,99885.71
2018-10-11T18:23:10.226Z,99882.73
2018-10-11T18:25:38.601Z,99886.03
2018-10-11T18:28:08.534Z,99899.73
2018-10-11T18:30:37.013Z,99898.32
2018-10-11T18:33:05.673Z,99906.23
2018-10-11T18:35:34.065Z,99901.71
2018-10-11T18:38:02.494Z,99902.38
2018-10-11T18:40:30.882Z,99912.27
2018-10-11T18:42:59.299Z,99915.42
2018-10-11T18:45:27.743Z,99913.64
2018-10-11T18:47:56.157Z,99917.25
2018-10-11T18:50:24.895Z,99923.36
2018-10-11T18:52:53.277Z,99930.23
2018-10-11T18:55:22.363Z,99923.73
2018-10-11T18:57:50.868Z,99923.52
2018-10-11T19:00:19.326Z,99918.63
2018-10-11T19:02:47.744Z,99918.39
2018-10-11T19:05:16.145Z,99916.00
2018-10-11T19:07:44.566Z,99906.86
2018-10-11T19:10:12.974Z,99914.39
2018-10-11T19:12:41.422Z,99919.71
2018-10-11T19:15:09.931Z,99917.09
2018-10-11T19:17:38.336Z,99922.18
2018-10-11T19:20:06.801Z,99922.26
2018-10-11T19:22:35.210Z,99930.63
2018-10-11T19:25:03.670Z,99930.06
2018-10-11T19:27:32.173Z,99928.09
2018-10-11T19:30:00.575Z,99923.88
2018-10-11T19:32:29.737Z,99923.81
2018-10-11T19:34:58.129Z,99921.36
2018-10-11T19:37:26.569Z,99923.13
2018-10-11T19:39:54.993Z,99920.72
2018-10-11T19:42:23.469Z,99920.23
2018-10-11T19:44:52.396Z,99920.20
2018-10-11T19:47:20.854Z,99917.74
2018-10-11T19:49:49.305Z,99923.76
2018-10-11T19:52:17.725Z,99921.14
2018-10-11T19:54:46.150Z,99922.32
2018-10-11T19:57:14.570Z,99919.94
2018-10-11T19:59:43.001Z,99926.50
2018-10-11T20:02:11.498Z,99921.88
2018-10-11T20:04:39.884Z,99920.02
2018-10-11T20:07:08.320Z,99926.97
2018-10-11T20:09:36.907Z,99931.14
2018-10-11T20:12:05.522Z,99931.70
2018-10-11T20:14:34.178Z,99934.78
2018-10-11T20:17:02.648Z,99932.13
2018-10-11T20:19:31.086Z,99935.94
2018-10-11T20:21:59.701Z,99932.19
2018-10-11T20:24:28.209Z,99925.92
2018-10-11T20:26:56.962Z,99922.64
2018-10-11T20:29:25.422Z,99923.77
2018-10-11T20:31:53.777Z,99926.02
2018-10-11T20:34:22.164Z,99925.23
2018-10-11T20:36:50.618Z,99924.44
2018-10-11T20:39:19.095Z,99922.34
2018-10-11T20:41:47.524Z,99929.48
2018-10-11T20:44:15.917Z,99931.65
2018-10-11T20:46:44.325Z,99941.09
2018-10-11T20:49:12.831Z,99947.05
2018-10-11T20:51:41.371Z,99942.11
2018-10-11T20:54:09.713Z,99948.05
2018-10-11T20:56:38.078Z,99954.31
2018-10-11T20:59:07.023Z,99953.20
2018-10-11T21:01:35.404Z,99955.11
2018-10-11T21:04:03.841Z,99958.58
2018-10-11T21:06:32.236Z,99958.58
2018-10-11T21:09:00.754Z,99955.25
2018-10-11T21:11:35.718Z,99954.48
2018-10-11T21:14:04.158Z,99952.31
2018-10-11T21:16:32.598Z,99949.08
2018-10-11T21:19:01.041Z,99947.80
2018-10-11T21:21:29.866Z,99942.19
2018-10-11T21:23:58.434Z,99952.41
2018-10-11T21:26:26.879Z,99941.33
2018-10-11T21:28:55.263Z,99945.23
2018-10-11T21:31:23.661Z,99941.23
2018-10-11T21:33:52.085Z,99944.30
2018-10-11T21:36:20.482Z,99940.50
2018-10-11T21:38:48.941Z,99936.94
2018-10-11T21:41:17.310Z,99943.48
2018-10-11T21:43:45.724Z,99944.08
2018-10-11T21:46:14.202Z,99941.36
2018-10-11T21:48:42.612Z,99932.05
2018-10-11T21:51:11.059Z,99929.60
2018-10-11T21:53:39.507Z,99933.11
2018-10-11T21:56:07.877Z,99930.02
2018-10-11T21:58:36.265Z,99928.01
2018-10-11T22:01:09.993Z,99923.32
2018-10-11T22:03:38.402Z,99919.40
2018-10-11T22:06:06.820Z,99922.86
2018-10-11T22:08:35.391Z,99920.94
2018-10-11T22:11:03.694Z,99931.27
2018-10-11T22:13:32.095Z,99934.73
2018-10-11T22:16:00.573Z,99933.58
2018-10-11T22:18:29.156Z,99930.84
2018-10-11T22:20:58.117Z,99935.80
2018-10-11T22:23:26.755Z,99936.64
2018-10-11T22:25:55.264Z,99935.05
2018-10-11T22:28:30.193Z,99936.72
2018-10-11T22:30:58.861Z,99941.12
2018-10-11T22:33:27.562Z,99947.20
2018-10-11T22:35:56.084Z,99956.49
2018-10-11T22:38:24.488Z,99956.78
2018-10-11T22:40:53.017Z,99960.67
2018-10-11T22:43:21.429Z,99965.62
2018-10-11T22:45:49.906Z,99966.73
2018-10-11T22:48:18.330Z,99969.54
2018-10-11T22:50:46.781Z,99978.31
2018-10-11T22:53:15.210Z,99985.22
2018-10-11T22:55:43.630Z,99995.92
2018-10-11T22:58:12.046Z,99997.83
2018-10-11T23:00:40.481Z,99998.94
2018-10-11T23:03:09.140Z,100004.12
2018-10-11T23:05:37.582Z,100004.38
2018-10-11T23:08:05.982Z,100011.77
2018-10-11T23:10:34.505Z,100020.47
2018-10-11T23:13:02.921Z,100018.06
2018-10-11T23:15:31.355Z,100029.12
2018-10-11T23:17:59.805Z,100027.81
2018-10-11T23:20:28.213Z,100024.84
2018-10-11T23:22:56.648Z,100023.48
2018-10-11T23:25:25.074Z,100026.25
2018-10-11T23:27:53.551Z,100031.16
2018-10-11T23:30:21.986Z,100025.41
2018-10-11T23:32:50.367Z,100028.67
2018-10-11T23:35:18.757Z,100033.53
2018-10-11T23:37:47.144Z,100034.56
2018-10-11T23:40:15.541Z,100028.89
2018-10-11T23:42:43.930Z,100032.44
2018-10-11T23:45:13.130Z,100022.90
2018-10-11T23:47:42.316Z,100021.56
2018-10-11T23:50:10.768Z,100027.56
2018-10-11T23:52:39.242Z,100019.67
2018-10-11T23:55:07.974Z,100016.11
2018-10-11T23:57:36.544Z,100015.88
