createdAt,value
2017-04-01T00:00:39.491Z,4.22
2017-04-01T00:01:38.299Z,6.13
2017-04-01T00:02:36.723Z,6.48
2017-04-01T00:03:35.471Z,7.65
2017-04-01T00:04:34.608Z,8.05
2017-04-01T00:05:33.695Z,5.20
2017-04-01T00:06:32.457Z,10.23
2017-04-01T00:07:31.212Z,4.53
2017-04-01T00:08:31.176Z,5.85
2017-04-01T00:09:35.756Z,6.68
2017-04-01T00:10:34.547Z,8.07
2017-04-01T00:11:33.295Z,5.62
2017-04-01T00:12:32.051Z,6.38
2017-04-01T00:13:30.792Z,5.78
2017-04-01T00:14:29.589Z,3.95
2017-04-01T00:15:27.983Z,5.60
2017-04-01T00:16:27.115Z,6.97
2017-04-01T00:17:25.863Z,10.78
2017-04-01T00:18:24.639Z,4.12
2017-04-01T00:19:23.080Z,4.23
2017-04-01T00:20:21.788Z,7.17
2017-04-01T00:21:20.738Z,5.10
2017-04-01T00:22:20.197Z,4.88
2017-04-01T00:23:18.940Z,5.15
2017-04-01T00:24:18.015Z,7.38
2017-04-01T00:25:16.800Z,4.55
2017-04-01T00:26:15.621Z,5.12
2017-04-01T00:27:14.374Z,5.38
2017-04-01T00:28:13.472Z,4.47
2017-04-01T00:29:12.235Z,6.17
2017-04-01T00:30:10.613Z,5.40
2017-04-01T00:31:09.370Z,8.20
2017-04-01T00:32:08.108Z,5.87
2017-04-01T00:33:07.251Z,5.57
2017-04-01T00:34:06.353Z,4.63
2017-04-01T00:35:05.257Z,6.08
2017-04-01T00:36:04.044Z,6.33
2017-04-01T00:37:02.824Z,5.03
2017-04-01T00:38:01.607Z,8.07
2017-04-01T00:38:59.995Z,6.30
2017-04-01T00:39:59.118Z,4.57
2017-04-01T00:40:57.863Z,5.37
2017-04-01T00:41:56.639Z,5.48
2017-04-01T00:42:55.012Z,6.08
2017-04-01T00:43:53.746Z,6.02
2017-04-01T00:44:52.071Z,5.48
2017-04-01T00:45:51.131Z,6.20
2017-04-01T00:46:49.878Z,4.67
2017-04-01T00:47:48.607Z,4.58
2017-04-01T00:48:47.382Z,4.68
2017-04-01T00:49:45.747Z,8.10
2017-04-01T00:50:45.591Z,3.88
2017-04-01T00:51:44.656Z,7.95
2017-04-01T00:52:43.443Z,4.15
2017-04-01T00:53:42.217Z,6.32
2017-04-01T00:54:41.008Z,3.88
2017-04-01T00:55:39.362Z,4.60
2017-04-01T00:56:38.475Z,4.18
2017-04-01T00:57:37.223Z,4.25
2017-04-01T00:58:36.002Z,5.35
2017-04-01T00:59:34.771Z,4.90
2017-04-01T01:00:33.898Z,4.52
2017-04-01T01:01:32.679Z,7.52
2017-04-01T01:02:31.148Z,4.13
2017-04-01T01:03:30.303Z,6.43
2017-04-01T01:04:29.051Z,5.28
2017-04-01T01:05:27.385Z,5.17
2017-04-01T01:06:26.136Z,6.60
2017-04-01T01:07:24.931Z,6.25
2017-04-01T01:08:23.682Z,3.88
2017-04-01T01:09:22.759Z,4.28
2017-04-01T01:10:21.512Z,8.47
2017-04-01T01:11:20.288Z,6.22
2017-04-01T01:12:19.029Z,6.77
2017-04-01T01:13:18.162Z,4.42
2017-04-01T01:14:16.914Z,4.67
2017-04-01T01:15:16.043Z,5.90
2017-04-01T01:16:14.818Z,6.23
2017-04-01T01:17:13.580Z,5.62
2017-04-01T01:18:12.327Z,5.60
2017-04-01T01:19:11.083Z,7.18
2017-04-01T01:20:10.005Z,8.95
2017-04-01T01:21:09.027Z,9.52
2017-04-01T01:22:07.775Z,4.88
2017-04-01T01:23:06.553Z,3.97
2017-04-01T01:24:05.340Z,5.03
2017-04-01T01:25:04.095Z,5.58
2017-04-01T01:26:02.932Z,7.43
2017-04-01T01:27:01.683Z,7.58
2017-04-01T01:28:00.449Z,4.52
2017-04-01T01:28:59.223Z,4.92
2017-04-01T01:29:57.983Z,3.97
2017-04-01T01:30:56.756Z,6.07
2017-04-01T01:31:55.513Z,8.53
2017-04-01T01:32:54.671Z,5.95
2017-04-01T01:33:53.443Z,5.95
2017-04-01T01:34:52.183Z,6.02
2017-04-01T01:35:50.963Z,7.27
2017-04-01T01:36:49.740Z,5.30
2017-04-01T01:37:48.486Z,4.20
2017-04-01T01:38:52.438Z,3.50
2017-04-01T01:39:51.183Z,4.48
2017-04-01T01:40:49.944Z,4.95
2017-04-01T01:41:49.035Z,4.63
2017-04-01T01:42:47.372Z,9.67
2017-04-01T01:43:46.118Z,6.70
2017-04-01T01:44:45.144Z,4.80
2017-04-01T01:45:43.888Z,5.72
2017-04-01T01:46:42.649Z,5.02
2017-04-01T01:47:41.395Z,5.35
2017-04-01T01:48:40.379Z,6.43
2017-04-01T01:49:38.755Z,6.28
2017-04-01T01:50:37.888Z,6.12
2017-04-01T01:51:36.639Z,7.68
2017-04-01T01:52:35.494Z,9.05
2017-04-01T01:53:34.262Z,5.38
2017-04-01T01:54:33.013Z,5.83
2017-04-01T01:55:32.007Z,5.43
2017-04-01T01:56:31.168Z,7.68
2017-04-01T01:57:29.946Z,6.43
2017-04-01T01:58:28.315Z,7.63
2017-04-01T01:59:27.092Z,5.62
2017-04-01T02:00:25.859Z,6.75
2017-04-01T02:01:24.614Z,7.43
2017-04-01T02:02:23.315Z,4.13
2017-04-01T02:03:22.103Z,7.12
2017-04-01T02:04:20.978Z,5.23
2017-04-01T02:05:19.740Z,6.78
2017-04-01T02:06:18.540Z,6.63
2017-04-01T02:07:17.311Z,5.12
2017-04-01T02:08:16.495Z,6.97
2017-04-01T02:09:15.275Z,8.35
2017-04-01T02:10:14.276Z,5.32
2017-04-01T02:11:13.038Z,5.30
2017-04-01T02:12:11.835Z,5.70
2017-04-01T02:13:10.601Z,8.33
2017-04-01T02:14:09.603Z,7.37
2017-04-01T02:15:08.429Z,7.82
2017-04-01T02:16:06.779Z,9.37
2017-04-01T02:17:05.547Z,7.73
2017-04-01T02:18:03.895Z,6.58
2017-04-01T02:19:02.236Z,5.57
2017-04-01T02:20:01.316Z,6.58
2017-04-01T02:21:00.076Z,8.73
2017-04-01T02:21:58.667Z,7.90
2017-04-01T02:22:57.456Z,5.92
2017-04-01T02:23:56.203Z,7.60
2017-04-01T02:24:54.972Z,6.43
2017-04-01T02:25:54.188Z,6.08
2017-04-01T02:26:52.981Z,4.87
2017-04-01T02:27:51.714Z,7.85
2017-04-01T02:28:50.497Z,5.97
2017-04-01T02:29:49.255Z,7.83
2017-04-01T02:30:48.033Z,7.17
2017-04-01T02:31:46.763Z,7.13
2017-04-01T02:32:45.543Z,8.12
2017-04-01T02:33:44.273Z,8.70
2017-04-01T02:34:42.702Z,7.57
2017-04-01T02:35:41.471Z,6.45
2017-04-01T02:36:40.302Z,5.97
2017-04-01T02:37:39.415Z,7.07
2017-04-01T02:38:38.197Z,5.75
2017-04-01T02:39:36.975Z,4.92
2017-04-01T02:40:35.735Z,6.80
2017-04-01T02:41:34.555Z,5.67
2017-04-01T02:42:33.335Z,4.77
2017-04-01T02:43:32.495Z,5.70
2017-04-01T02:44:31.318Z,8.15
2017-04-01T02:45:30.079Z,8.43
2017-04-01T02:46:28.452Z,8.07
2017-04-01T02:47:27.207Z,5.75
2017-04-01T02:48:25.935Z,5.37
2017-04-01T02:49:25.065Z,5.63
2017-04-01T02:50:23.883Z,7.15
2017-04-01T02:51:22.716Z,10.60
2017-04-01T02:52:21.495Z,7.65
2017-04-01T02:53:20.273Z,8.72
2017-04-01T02:54:19.004Z,6.57
2017-04-01T02:55:18.140Z,5.65
2017-04-01T02:56:16.926Z,8.53
2017-04-01T02:57:15.709Z,5.13
2017-04-01T02:58:14.459Z,7.20
2017-04-01T02:59:13.201Z,6.10
2017-04-01T03:00:12.007Z,10.12
2017-04-01T03:01:11.419Z,6.92
2017-04-01T03:02:10.259Z,6.60
2017-04-01T03:03:09.056Z,5.07
2017-04-01T03:04:07.432Z,4.97
2017-04-01T03:05:06.178Z,5.63
2017-04-01T03:06:04.919Z,6.80
2017-04-01T03:07:03.988Z,5.90
2017-04-01T03:08:02.824Z,5.70
2017-04-01T03:09:01.659Z,9.18
2017-04-01T03:10:00.102Z,5.23
2017-04-01T03:10:58.820Z,6.20
2017-04-01T03:11:57.563Z,7.82
2017-04-01T03:12:56.651Z,7.27
2017-04-01T03:13:55.412Z,6.07
2017-04-01T03:14:54.282Z,5.03
2017-04-01T03:15:53.046Z,6.27
2017-04-01T03:16:51.872Z,5.97
2017-04-01T03:17:50.646Z,11.02
2017-04-01T03:18:49.827Z,8.58
2017-04-01T03:19:48.575Z,7.83
2017-04-01T03:20:47.431Z,5.07
2017-04-01T03:21:45.895Z,5.10
2017-04-01T03:22:44.235Z,9.30
2017-04-01T03:23:42.979Z,5.20
2017-04-01T03:24:42.084Z,7.58
2017-04-01T03:25:40.842Z,6.00
2017-04-01T03:26:39.613Z,6.47
2017-04-01T03:27:38.367Z,11.97
2017-04-01T03:28:37.115Z,5.47
2017-04-01T03:29:35.856Z,6.65
2017-04-01T03:30:34.966Z,7.30
2017-04-01T03:31:33.695Z,8.23
2017-04-01T03:32:32.083Z,6.03
2017-04-01T03:33:30.821Z,7.45
2017-04-01T03:34:29.227Z,5.12
2017-04-01T03:35:27.982Z,6.82
2017-04-01T03:36:27.061Z,6.18
2017-04-01T03:37:25.799Z,8.47
2017-04-01T03:38:24.580Z,7.05
2017-04-01T03:39:23.376Z,14.40
2017-04-01T03:40:22.121Z,5.60
2017-04-01T03:41:20.875Z,11.30
2017-04-01T03:42:19.990Z,7.02
2017-04-01T03:43:18.772Z,6.92
2017-04-01T03:44:17.547Z,6.85
2017-04-01T03:45:16.299Z,10.45
2017-04-01T03:46:15.153Z,5.77
2017-04-01T03:47:13.522Z,7.55
2017-04-01T03:48:12.965Z,6.90
2017-04-01T03:49:11.706Z,7.43
2017-04-01T03:50:10.482Z,9.52
2017-04-01T03:51:09.264Z,5.68
2017-04-01T03:52:08.009Z,7.47
2017-04-01T03:53:06.776Z,6.58
2017-04-01T03:54:05.695Z,5.18
2017-04-01T03:55:04.508Z,5.53
2017-04-01T03:56:03.316Z,8.38
2017-04-01T03:57:01.679Z,5.78
2017-04-01T03:58:00.444Z,5.08
2017-04-01T03:58:59.184Z,5.82
2017-04-01T03:59:57.956Z,6.38
2017-04-01T04:00:56.333Z,8.62
2017-04-01T04:01:55.099Z,5.98
2017-04-01T04:02:53.860Z,5.60
2017-04-01T04:03:53.095Z,6.57
2017-04-01T04:04:51.822Z,5.90
2017-04-01T04:05:50.587Z,7.05
2017-04-01T04:06:49.328Z,6.48
2017-04-01T04:07:48.121Z,8.50
2017-04-01T04:08:47.147Z,7.17
2017-04-01T04:09:48.945Z,6.53
2017-04-01T04:10:51.324Z,11.67
2017-04-01T04:11:51.319Z,7.92
2017-04-01T04:12:55.006Z,6.27
2017-04-01T04:13:58.629Z,5.75
2017-04-01T04:15:00.133Z,8.48
2017-04-01T04:16:01.908Z,8.50
2017-04-01T04:17:00.664Z,5.60
2017-04-01T04:17:59.430Z,8.82
2017-04-01T04:18:58.180Z,6.43
2017-04-01T04:19:57.032Z,8.97
2017-04-01T04:20:55.765Z,5.65
2017-04-01T04:21:54.243Z,5.72
2017-04-01T04:22:52.993Z,6.28
2017-04-01T04:23:51.742Z,7.25
2017-04-01T04:24:50.488Z,5.42
2017-04-01T04:25:49.285Z,6.37
2017-04-01T04:26:48.035Z,5.33
2017-04-01T04:27:46.798Z,8.68
2017-04-01T04:28:45.548Z,7.12
2017-04-01T04:29:44.371Z,5.37
2017-04-01T04:30:44.810Z,5.98
2017-04-01T04:31:43.570Z,7.42
2017-04-01T04:32:42.303Z,6.90
2017-04-01T04:33:41.064Z,6.05
2017-04-01T04:34:39.451Z,5.23
2017-04-01T04:35:38.192Z,9.10
2017-04-01T04:36:37.011Z,6.93
2017-04-01T04:37:35.796Z,6.53
2017-04-01T04:38:34.539Z,9.03
2017-04-01T04:39:34.386Z,6.67
2017-04-01T04:40:33.140Z,7.92
2017-04-01T04:41:31.959Z,7.05
2017-04-01T04:42:30.681Z,5.98
2017-04-01T04:43:29.420Z,5.80
2017-04-01T04:44:28.170Z,6.35
2017-04-01T04:45:26.936Z,6.68
2017-04-01T04:46:25.715Z,7.40
2017-04-01T04:47:24.064Z,11.45
2017-04-01T04:48:22.804Z,14.10
2017-04-01T04:49:21.211Z,8.23
2017-04-01T04:50:19.952Z,9.22
2017-04-01T04:51:18.747Z,9.75
2017-04-01T04:52:17.127Z,10.12
2017-04-01T04:53:16.231Z,5.93
2017-04-01T04:54:14.591Z,8.17
2017-04-01T04:55:13.350Z,9.50
2017-04-01T04:56:12.080Z,8.48
2017-04-01T04:57:10.860Z,8.17
2017-04-01T04:58:09.583Z,9.53
2017-04-01T04:59:07.934Z,9.92
2017-04-01T05:00:06.716Z,9.73
2017-04-01T05:01:05.466Z,10.33
2017-04-01T05:02:04.227Z,9.00
2017-04-01T05:03:03.033Z,9.90
2017-04-01T05:04:01.782Z,9.60
2017-04-01T05:05:00.131Z,6.78
2017-04-01T05:05:58.483Z,8.95
2017-04-01T05:06:57.606Z,8.10
2017-04-01T05:07:56.344Z,6.80
2017-04-01T05:08:55.771Z,6.57
2017-04-01T05:09:54.522Z,11.23
2017-04-01T05:10:53.280Z,10.03
2017-04-01T05:11:52.073Z,12.12
2017-04-01T05:12:50.814Z,10.45
2017-04-01T05:13:50.559Z,9.75
2017-04-01T05:14:49.739Z,14.25
2017-04-01T05:15:49.290Z,10.17
2017-04-01T05:16:48.040Z,7.87
2017-04-01T05:17:46.875Z,12.10
2017-04-01T05:18:45.619Z,7.82
2017-04-01T05:19:44.459Z,8.87
2017-04-01T05:20:43.247Z,8.33
2017-04-01T05:21:43.063Z,8.20
2017-04-01T05:22:43.726Z,9.12
2017-04-01T05:23:42.545Z,9.23
2017-04-01T05:24:40.891Z,11.48
2017-04-01T05:25:39.655Z,9.72
2017-04-01T05:26:38.556Z,15.05
2017-04-01T05:27:36.919Z,9.13
2017-04-01T05:28:35.276Z,6.87
2017-04-01T05:29:34.767Z,6.62
2017-04-01T05:30:33.114Z,6.67
2017-04-01T05:31:31.910Z,7.60
2017-04-01T05:32:31.059Z,6.57
2017-04-01T05:33:30.617Z,7.02
2017-04-01T05:34:29.356Z,8.45
2017-04-01T05:35:28.147Z,11.58
2017-04-01T05:36:26.931Z,11.97
2017-04-01T05:37:25.326Z,14.75
2017-04-01T05:38:24.131Z,11.33
2017-04-01T05:39:22.868Z,13.43
2017-04-01T05:40:21.665Z,7.55
2017-04-01T05:41:20.439Z,8.42
2017-04-01T05:42:18.818Z,12.53
2017-04-01T05:43:17.603Z,14.18
2017-04-01T05:44:16.423Z,12.83
2017-04-01T05:45:15.180Z,13.88
2017-04-01T05:46:14.311Z,10.37
2017-04-01T05:47:13.417Z,11.23
2017-04-01T05:48:12.170Z,12.55
2017-04-01T05:49:10.979Z,11.57
2017-04-01T05:50:09.747Z,13.30
2017-04-01T05:51:08.525Z,10.98
2017-04-01T05:52:07.281Z,9.48
2017-04-01T05:53:06.043Z,7.78
2017-04-01T05:54:04.785Z,8.60
2017-04-01T05:55:03.570Z,7.87
2017-04-01T05:56:02.351Z,7.95
2017-04-01T05:57:01.187Z,8.10
2017-04-01T05:57:59.939Z,7.05
2017-04-01T05:58:58.287Z,10.55
2017-04-01T05:59:57.040Z,10.27
2017-04-01T06:00:55.877Z,9.55
2017-04-01T06:01:57.886Z,10.93
2017-04-01T06:02:57.143Z,11.70
2017-04-01T06:03:55.899Z,13.02
2017-04-01T06:04:57.316Z,11.03
2017-04-01T06:05:58.233Z,12.10
2017-04-01T06:06:57.156Z,12.68
2017-04-01T06:07:58.994Z,12.05
2017-04-01T06:08:57.802Z,10.38
2017-04-01T06:09:56.549Z,21.10
2017-04-01T06:10:55.680Z,12.07
2017-04-01T06:11:56.870Z,11.35
2017-04-01T06:12:55.635Z,11.05
2017-04-01T06:13:55.156Z,11.92
2017-04-01T06:14:53.900Z,12.73
2017-04-01T06:15:52.654Z,11.97
2017-04-01T06:16:51.383Z,12.62
2017-04-01T06:17:50.120Z,10.65
2017-04-01T06:18:48.924Z,11.05
2017-04-01T06:19:47.675Z,12.37
2017-04-01T06:20:46.452Z,11.37
2017-04-01T06:21:45.207Z,13.32
2017-04-01T06:22:44.291Z,10.35
2017-04-01T06:23:43.096Z,11.13
2017-04-01T06:24:41.875Z,10.20
2017-04-01T06:25:40.803Z,10.18
2017-04-01T06:26:39.565Z,11.85
2017-04-01T06:27:38.873Z,10.70
2017-04-01T06:28:37.657Z,11.15
2017-04-01T06:29:36.034Z,11.43
2017-04-01T06:30:34.855Z,11.80
2017-04-01T06:31:33.240Z,11.55
2017-04-01T06:32:31.614Z,11.17
2017-04-01T06:33:30.387Z,11.85
2017-04-01T06:34:28.751Z,12.30
2017-04-01T06:35:27.515Z,11.55
2017-04-01T06:36:26.300Z,13.45
2017-04-01T06:37:25.114Z,11.02
2017-04-01T06:38:23.502Z,12.55
2017-04-01T06:39:28.979Z,11.50
2017-04-01T06:40:28.447Z,11.63
2017-04-01T06:41:27.247Z,15.47
2017-04-01T06:42:25.982Z,11.40
2017-04-01T06:43:24.833Z,11.28
2017-04-01T06:44:23.598Z,11.78
2017-04-01T06:45:22.070Z,14.52
2017-04-01T06:46:20.848Z,12.47
2017-04-01T06:47:19.646Z,10.22
2017-04-01T06:48:18.392Z,12.27
2017-04-01T06:49:17.225Z,11.48
2017-04-01T06:50:15.991Z,10.90
2017-04-01T06:51:14.360Z,13.37
2017-04-01T06:52:12.772Z,12.07
2017-04-01T06:53:11.602Z,12.23
2017-04-01T06:54:09.972Z,11.45
2017-04-01T06:55:09.892Z,11.85
2017-04-01T06:56:08.303Z,12.83
2017-04-01T06:57:08.662Z,10.78
2017-04-01T06:58:07.950Z,11.38
2017-04-01T06:59:06.746Z,10.70
2017-04-01T07:00:05.503Z,12.75
2017-04-01T07:01:04.311Z,12.05
2017-04-01T07:02:03.015Z,10.83
2017-04-01T07:03:01.811Z,11.18
2017-04-01T07:04:00.562Z,10.65
2017-04-01T07:05:00.161Z,10.50
2017-04-01T07:05:58.958Z,11.53
2017-04-01T07:06:57.512Z,10.03
2017-04-01T07:07:56.475Z,10.77
2017-04-01T07:08:55.225Z,13.02
2017-04-01T07:09:53.964Z,10.73
2017-04-01T07:10:52.742Z,11.05
2017-04-01T07:11:51.523Z,10.78
2017-04-01T07:12:50.344Z,13.47
2017-04-01T07:13:49.183Z,12.18
2017-04-01T07:14:47.938Z,9.80
2017-04-01T07:15:47.391Z,11.80
2017-04-01T07:16:46.272Z,12.13
2017-04-01T07:17:45.095Z,12.10
2017-04-01T07:18:45.899Z,15.33
2017-04-01T07:19:44.663Z,12.68
2017-04-01T07:20:43.025Z,10.85
2017-04-01T07:21:41.375Z,10.68
2017-04-01T07:22:40.539Z,10.07
2017-04-01T07:23:39.450Z,11.57
2017-04-01T07:24:38.235Z,13.38
2017-04-01T07:25:36.979Z,17.17
2017-04-01T07:26:35.764Z,11.93
2017-04-01T07:27:34.183Z,15.67
2017-04-01T07:28:33.012Z,11.50
2017-04-01T07:29:31.750Z,11.82
2017-04-01T07:30:30.484Z,12.80
2017-04-01T07:31:29.867Z,11.80
2017-04-01T07:32:28.979Z,15.03
2017-04-01T07:33:27.815Z,11.30
2017-04-01T07:34:26.598Z,11.35
2017-04-01T07:35:25.362Z,12.22
2017-04-01T07:36:24.155Z,12.60
2017-04-01T07:37:23.284Z,15.70
2017-04-01T07:38:22.074Z,13.07
2017-04-01T07:39:21.016Z,12.45
2017-04-01T07:40:20.175Z,15.97
2017-04-01T07:41:18.950Z,19.40
2017-04-01T07:42:17.369Z,11.68
2017-04-01T07:43:16.158Z,10.43
2017-04-01T07:44:14.948Z,11.12
2017-04-01T07:45:13.756Z,13.12
2017-04-01T07:46:12.183Z,11.77
2017-04-01T07:47:10.951Z,11.83
2017-04-01T07:48:09.790Z,11.78
2017-04-01T07:49:08.564Z,13.60
2017-04-01T07:50:07.343Z,12.37
2017-04-01T07:51:06.109Z,16.18
2017-04-01T07:52:04.901Z,14.97
2017-04-01T07:53:03.688Z,12.48
2017-04-01T07:54:02.454Z,13.48
2017-04-01T07:55:01.228Z,17.20
2017-04-01T07:55:59.988Z,15.93
2017-04-01T07:56:58.737Z,12.90
2017-04-01T07:57:57.839Z,12.85
2017-04-01T07:58:56.600Z,14.82
2017-04-01T07:59:55.346Z,15.15
2017-04-01T08:00:54.132Z,14.48
2017-04-01T08:01:52.896Z,12.38
2017-04-01T08:02:51.655Z,11.85
2017-04-01T08:03:50.727Z,16.72
2017-04-01T08:04:49.500Z,10.55
2017-04-01T08:05:48.259Z,10.47
2017-04-01T08:06:47.028Z,17.50
2017-04-01T08:07:45.807Z,10.40
2017-04-01T08:08:44.611Z,11.00
2017-04-01T08:09:43.652Z,14.62
2017-04-01T08:10:42.019Z,10.53
2017-04-01T08:11:40.785Z,10.82
2017-04-01T08:12:39.534Z,11.27
2017-04-01T08:13:38.275Z,11.85
2017-04-01T08:14:37.021Z,10.57
2017-04-01T08:15:36.094Z,11.10
2017-04-01T08:16:34.840Z,10.93
2017-04-01T08:17:37.312Z,10.97
2017-04-01T08:18:36.418Z,11.17
2017-04-01T08:19:34.763Z,12.40
2017-04-01T08:20:33.555Z,11.80
2017-04-01T08:21:32.299Z,10.10
2017-04-01T08:22:31.043Z,10.38
2017-04-01T08:23:30.221Z,12.80
2017-04-01T08:24:29.332Z,10.23
2017-04-01T08:25:29.271Z,10.55
2017-04-01T08:26:28.021Z,11.68
2017-04-01T08:27:27.132Z,13.18
2017-04-01T08:28:26.111Z,11.80
2017-04-01T08:29:24.843Z,10.72
2017-04-01T08:30:23.229Z,12.90
2017-04-01T08:31:22.037Z,15.27
2017-04-01T08:32:20.757Z,15.10
2017-04-01T08:33:20.202Z,11.50
2017-04-01T08:34:18.977Z,10.88
2017-04-01T08:35:17.776Z,11.00
2017-04-01T08:36:16.156Z,12.22
2017-04-01T08:37:14.928Z,10.72
2017-04-01T08:38:13.690Z,12.02
2017-04-01T08:39:12.779Z,11.37
2017-04-01T08:40:11.556Z,12.00
2017-04-01T08:41:10.392Z,13.27
2017-04-01T08:42:09.151Z,14.62
2017-04-01T08:43:07.894Z,17.98
2017-04-01T08:44:06.667Z,12.63
2017-04-01T08:45:06.703Z,11.52
2017-04-01T08:46:05.456Z,16.08
2017-04-01T08:47:04.273Z,12.67
2017-04-01T08:48:02.813Z,12.78
2017-04-01T08:49:01.575Z,16.62
2017-04-01T08:50:00.367Z,14.68
2017-04-01T08:50:59.452Z,14.22
2017-04-01T08:51:58.311Z,12.72
2017-04-01T08:52:57.667Z,11.07
2017-04-01T08:53:56.431Z,12.63
2017-04-01T08:54:55.563Z,11.50
2017-04-01T08:55:54.325Z,14.25
2017-04-01T08:56:53.448Z,11.52
2017-04-01T08:57:53.715Z,10.55
2017-04-01T08:58:52.480Z,10.70
2017-04-01T08:59:50.844Z,10.83
2017-04-01T09:00:49.614Z,17.43
2017-04-01T09:01:48.442Z,11.62
2017-04-01T09:02:59.831Z,10.57
2017-04-01T09:03:58.617Z,12.32
2017-04-01T09:04:57.415Z,10.85
2017-04-01T09:05:56.195Z,13.58
2017-04-01T09:06:55.002Z,11.38
2017-04-01T09:07:53.755Z,11.95
2017-04-01T09:08:52.508Z,13.12
2017-04-01T09:09:52.516Z,10.62
2017-04-01T09:10:51.362Z,11.67
2017-04-01T09:11:50.513Z,13.43
2017-04-01T09:12:49.557Z,10.63
2017-04-01T09:13:48.299Z,11.47
2017-04-01T09:14:47.428Z,12.75
2017-04-01T09:15:46.205Z,12.72
2017-04-01T09:16:45.351Z,11.42
2017-04-01T09:17:44.132Z,10.47
2017-04-01T09:18:43.003Z,11.22
2017-04-01T09:19:42.408Z,11.00
2017-04-01T09:20:41.092Z,12.82
2017-04-01T09:21:39.833Z,13.67
2017-04-01T09:22:38.601Z,9.72
2017-04-01T09:23:37.376Z,16.03
2017-04-01T09:24:36.148Z,12.33
2017-04-01T09:25:36.009Z,10.78
2017-04-01T09:26:35.118Z,12.75
2017-04-01T09:27:34.465Z,11.15
2017-04-01T09:28:32.926Z,12.18
2017-04-01T09:29:32.898Z,14.53
2017-04-01T09:30:31.681Z,9.53
2017-04-01T09:31:30.473Z,11.53
2017-04-01T09:32:29.537Z,9.80
2017-04-01T09:33:28.298Z,9.63
2017-04-01T09:34:27.106Z,14.02
2017-04-01T09:35:25.884Z,12.57
2017-04-01T09:36:24.663Z,10.13
2017-04-01T09:37:23.472Z,10.60
2017-04-01T09:38:22.607Z,10.13
2017-04-01T09:39:21.364Z,20.97
2017-04-01T09:40:20.142Z,10.13
2017-04-01T09:41:19.103Z,10.38
2017-04-01T09:42:17.524Z,11.68
2017-04-01T09:43:16.337Z,18.32
2017-04-01T09:44:16.573Z,11.22
2017-04-01T09:45:15.453Z,9.62
2017-04-01T09:46:16.630Z,9.25
2017-04-01T09:47:15.531Z,11.90
2017-04-01T09:48:14.303Z,8.93
2017-04-01T09:49:13.186Z,9.65
2017-04-01T09:50:12.332Z,10.25
2017-04-01T09:51:11.731Z,11.17
2017-04-01T09:52:13.381Z,11.00
2017-04-01T09:53:12.191Z,8.63
2017-04-01T09:54:11.539Z,7.67
2017-04-01T09:55:09.943Z,8.20
2017-04-01T09:56:09.172Z,7.38
2017-04-01T09:57:07.951Z,7.55
2017-04-01T09:58:09.453Z,7.68
2017-04-01T09:59:07.829Z,9.38
2017-04-01T10:00:06.622Z,6.98
2017-04-01T10:01:05.784Z,7.90
2017-04-01T10:02:05.016Z,9.00
2017-04-01T10:03:03.414Z,9.85
2017-04-01T10:04:02.219Z,7.93
2017-04-01T10:05:01.003Z,10.57
2017-04-01T10:05:59.859Z,7.52
2017-04-01T10:06:58.648Z,8.40
2017-04-01T10:07:59.078Z,19.07
2017-04-01T10:08:57.859Z,12.30
2017-04-01T10:09:56.631Z,31.12
2017-04-01T10:10:55.394Z,38.17
2017-04-01T10:11:54.359Z,7.55
2017-04-01T10:12:53.115Z,7.70
2017-04-01T10:13:51.839Z,9.60
2017-04-01T10:14:50.687Z,6.55
2017-04-01T10:15:49.458Z,6.72
2017-04-01T10:16:48.311Z,5.65
2017-04-01T10:17:47.109Z,6.12
2017-04-01T10:18:45.846Z,7.22
2017-04-01T10:19:45.007Z,6.92
2017-04-01T10:20:44.627Z,6.88
2017-04-01T10:21:43.372Z,6.28
2017-04-01T10:22:42.147Z,29.77
2017-04-01T10:23:40.928Z,10.97
2017-04-01T10:24:39.679Z,8.33
2017-04-01T10:25:38.814Z,6.65
2017-04-01T10:26:37.579Z,7.70
2017-04-01T10:27:37.203Z,6.88
2017-04-01T10:28:35.954Z,7.35
2017-04-01T10:29:35.831Z,8.42
2017-04-01T10:30:34.212Z,7.50
2017-04-01T10:31:33.315Z,9.45
2017-04-01T10:32:32.079Z,6.23
2017-04-01T10:33:31.521Z,10.72
2017-04-01T10:34:30.671Z,7.50
2017-04-01T10:35:29.467Z,8.58
2017-04-01T10:36:27.848Z,9.82
2017-04-01T10:37:27.007Z,9.57
2017-04-01T10:38:25.760Z,6.47
2017-04-01T10:39:24.582Z,7.32
2017-04-01T10:40:23.343Z,8.00
2017-04-01T10:41:22.119Z,10.03
2017-04-01T10:42:20.963Z,7.55
2017-04-01T10:43:20.067Z,7.83
2017-04-01T10:44:18.844Z,29.67
2017-04-01T10:45:18.691Z,13.45
2017-04-01T10:46:20.514Z,18.62
2017-04-01T10:47:19.325Z,8.85
2017-04-01T10:48:18.083Z,6.35
2017-04-01T10:49:17.162Z,7.48
2017-04-01T10:50:15.956Z,6.87
2017-04-01T10:51:14.871Z,6.08
2017-04-01T10:52:13.295Z,8.10
2017-04-01T10:53:12.062Z,8.60
2017-04-01T10:54:10.817Z,7.37
2017-04-01T10:55:09.865Z,7.83
2017-04-01T10:56:08.618Z,8.45
2017-04-01T10:57:07.431Z,11.85
2017-04-01T10:58:06.324Z,7.63
2017-04-01T10:59:05.620Z,8.03
2017-04-01T11:00:04.283Z,6.35
2017-04-01T11:01:03.415Z,12.52
2017-04-01T11:02:05.635Z,4.88
2017-04-01T11:03:06.644Z,8.85
2017-04-01T11:04:04.986Z,7.68
2017-04-01T11:05:03.762Z,6.53
2017-04-01T11:06:02.240Z,9.53
2017-04-01T11:07:01.299Z,6.50
2017-04-01T11:08:00.098Z,7.97
2017-04-01T11:08:58.559Z,6.58
2017-04-01T11:09:57.347Z,6.90
2017-04-01T11:10:56.106Z,4.62
2017-04-01T11:11:54.954Z,5.17
2017-04-01T11:12:54.072Z,6.52
2017-04-01T11:13:52.851Z,4.55
2017-04-01T11:14:51.603Z,3.67
2017-04-01T11:15:50.896Z,4.28
2017-04-01T11:16:49.278Z,6.00
2017-04-01T11:17:50.892Z,3.40
2017-04-01T11:18:50.936Z,3.80
2017-04-01T11:19:49.714Z,6.88
2017-04-01T11:20:48.464Z,5.82
2017-04-01T11:21:46.873Z,8.22
2017-04-01T11:22:45.607Z,5.08
2017-04-01T11:23:44.359Z,5.83
2017-04-01T11:24:43.500Z,6.02
2017-04-01T11:25:42.268Z,6.17
2017-04-01T11:26:42.142Z,7.18
2017-04-01T11:27:40.921Z,6.20
2017-04-01T11:28:39.655Z,5.58
2017-04-01T11:29:38.422Z,5.17
2017-04-01T11:30:37.619Z,6.38
2017-04-01T11:31:36.383Z,5.38
2017-04-01T11:32:35.233Z,6.08
2017-04-01T11:33:33.985Z,4.92
2017-04-01T11:34:32.864Z,7.67
2017-04-01T11:35:31.640Z,5.10
2017-04-01T11:36:31.093Z,5.17
2017-04-01T11:37:29.856Z,3.47
2017-04-01T11:38:28.627Z,4.13
2017-04-01T11:39:27.391Z,2.78
2017-04-01T11:40:25.771Z,4.57
2017-04-01T11:41:24.554Z,3.07
2017-04-01T11:42:23.659Z,3.53
2017-04-01T11:43:22.455Z,4.67
2017-04-01T11:44:21.972Z,3.15
2017-04-01T11:45:20.891Z,3.52
2017-04-01T11:46:20.583Z,4.95
2017-04-01T11:47:19.364Z,6.62
2017-04-01T11:48:18.488Z,3.68
2017-04-01T11:49:17.255Z,6.25
2017-04-01T11:50:16.049Z,2.50
2017-04-01T11:51:14.607Z,4.63
2017-04-01T11:52:13.455Z,2.85
2017-04-01T11:53:11.823Z,3.28
2017-04-01T11:54:11.450Z,2.62
2017-04-01T11:55:10.244Z,2.95
2017-04-01T11:56:09.002Z,2.38
2017-04-01T11:57:07.735Z,2.25
2017-04-01T11:58:06.519Z,3.03
2017-04-01T11:59:05.313Z,5.57
2017-04-01T12:00:04.530Z,2.77
2017-04-01T12:01:02.887Z,4.38
2017-04-01T12:02:01.238Z,4.57
2017-04-01T12:02:59.987Z,2.47
2017-04-01T12:03:59.975Z,5.83
2017-04-01T12:04:59.311Z,3.05
2017-04-01T12:05:59.039Z,2.60
2017-04-01T12:06:57.827Z,2.48
2017-04-01T12:07:57.230Z,3.20
2017-04-01T12:08:55.964Z,3.12
2017-04-01T12:09:54.707Z,3.93
2017-04-01T12:10:53.443Z,5.03
2017-04-01T12:11:53.875Z,7.22
2017-04-01T12:12:52.606Z,5.80
2017-04-01T12:13:51.363Z,4.00
2017-04-01T12:14:53.350Z,2.47
2017-04-01T12:15:51.710Z,4.60
2017-04-01T12:16:50.547Z,3.58
2017-04-01T12:17:49.595Z,2.33
2017-04-01T12:18:48.330Z,4.32
2017-04-01T12:19:47.065Z,3.90
2017-04-01T12:20:45.800Z,4.98
2017-04-01T12:21:44.580Z,5.83
2017-04-01T12:22:42.945Z,2.67
2017-04-01T12:23:42.059Z,4.13
2017-04-01T12:24:40.807Z,5.37
2017-04-01T12:25:39.675Z,2.78
2017-04-01T12:26:38.663Z,3.18
2017-04-01T12:27:37.826Z,3.65
2017-04-01T12:28:36.566Z,3.90
2017-04-01T12:29:35.612Z,4.43
2017-04-01T12:30:34.346Z,2.32
2017-04-01T12:31:33.099Z,4.75
2017-04-01T12:32:31.852Z,3.22
2017-04-01T12:33:30.887Z,2.57
2017-04-01T12:34:29.643Z,3.38
2017-04-01T12:35:28.730Z,3.47
2017-04-01T12:36:27.478Z,4.38
2017-04-01T12:37:26.224Z,3.38
2017-04-01T12:38:24.584Z,3.58
2017-04-01T12:39:23.350Z,1.78
2017-04-01T12:40:22.150Z,4.85
2017-04-01T12:41:21.602Z,4.35
2017-04-01T12:42:20.365Z,4.30
2017-04-01T12:43:19.161Z,2.70
2017-04-01T12:44:17.959Z,3.15
2017-04-01T12:45:16.739Z,7.58
2017-04-01T12:46:15.509Z,4.58
2017-04-01T12:47:14.692Z,2.62
2017-04-01T12:48:13.446Z,2.92
2017-04-01T12:49:12.220Z,2.92
2017-04-01T12:50:11.055Z,2.38
2017-04-01T12:51:09.844Z,3.77
2017-04-01T12:52:08.659Z,3.50
2017-04-01T12:53:07.767Z,2.32
2017-04-01T12:54:06.580Z,3.70
2017-04-01T12:55:05.982Z,3.10
2017-04-01T12:56:04.784Z,3.62