createdAt,value
2019-02-17T00:01:42.914Z,60.99
2019-02-17T00:04:12.527Z,60.65
2019-02-17T00:06:41.639Z,61.33
2019-02-17T00:09:14.878Z,61.78
2019-02-17T00:11:45.926Z,61.72
2019-02-17T00:14:17.045Z,62.11
2019-02-17T00:16:47.405Z,62.15
2019-02-17T00:19:21.417Z,61.58
2019-02-17T00:21:56.066Z,61.20
2019-02-17T00:24:25.549Z,60.59
2019-02-17T00:27:00.005Z,58.73
2019-02-17T00:29:29.152Z,55.79
2019-02-17T00:31:59.794Z,53.77
2019-02-17T00:34:30.558Z,52.71
2019-02-17T00:37:00.718Z,52.58
2019-02-17T00:39:38.763Z,52.87
2019-02-17T00:42:07.897Z,52.75
2019-02-17T00:44:37.023Z,52.67
2019-02-17T00:47:06.504Z,51.92
2019-02-17T00:49:35.810Z,52.38
2019-02-17T00:52:06.110Z,52.55
2019-02-17T00:54:35.202Z,54.01
2019-02-17T00:57:04.590Z,54.04
2019-02-17T00:59:36.848Z,55.64
2019-02-17T01:02:05.998Z,56.10
2019-02-17T01:04:36.784Z,56.13
2019-02-17T01:07:06.591Z,55.51
2019-02-17T01:09:38.369Z,57.00
2019-02-17T01:12:07.498Z,56.94
2019-02-17T01:14:38.076Z,57.37
2019-02-17T01:17:09.230Z,57.93
2019-02-17T01:19:38.548Z,59.38
2019-02-17T01:22:07.760Z,60.11
2019-02-17T01:24:40.612Z,60.33
2019-02-17T01:27:09.737Z,60.45
2019-02-17T01:29:40.570Z,60.25
2019-02-17T01:32:09.780Z,59.77
2019-02-17T01:34:38.943Z,59.67
2019-02-17T01:37:09.218Z,58.35
2019-02-17T01:39:55.577Z,58.86
2019-02-17T01:42:26.994Z,58.48
2019-02-17T01:44:56.116Z,57.66
2019-02-17T01:47:25.583Z,57.72
2019-02-17T01:49:58.069Z,57.63
2019-02-17T01:52:27.219Z,57.99
2019-02-17T01:54:56.366Z,56.93
2019-02-17T01:57:27.704Z,57.04
2019-02-17T01:59:59.289Z,57.64
2019-02-17T02:02:28.433Z,57.05
2019-02-17T02:04:57.579Z,58.04
2019-02-17T02:07:26.672Z,57.56
2019-02-17T02:09:56.125Z,58.33
2019-02-17T02:12:26.999Z,59.23
2019-02-17T02:15:01.023Z,57.72
2019-02-17T02:17:30.081Z,58.64
2019-02-17T02:20:02.442Z,57.40
2019-02-17T02:22:35.034Z,58.04
2019-02-17T02:25:04.440Z,59.52
2019-02-17T02:27:34.641Z,58.88
2019-02-17T02:30:04.160Z,59.14
2019-02-17T02:32:33.284Z,59.87
2019-02-17T02:35:04.180Z,59.68
2019-02-17T02:37:33.322Z,60.28
2019-02-17T02:40:02.408Z,60.37
2019-02-17T02:42:31.541Z,61.33
2019-02-17T02:45:00.719Z,60.76
2019-02-17T02:47:30.880Z,61.94
2019-02-17T02:50:06.681Z,62.46
2019-02-17T02:52:35.812Z,63.22
2019-02-17T02:55:05.209Z,62.19
2019-02-17T02:57:34.434Z,63.59
2019-02-17T03:00:03.653Z,63.58
2019-02-17T03:02:41.923Z,62.62
2019-02-17T03:05:11.535Z,62.47
2019-02-17T03:07:42.197Z,62.00
2019-02-17T03:10:12.380Z,62.21
2019-02-17T03:12:41.881Z,60.24
2019-02-17T03:15:11.242Z,59.68
2019-02-17T03:17:40.355Z,58.18
2019-02-17T03:20:12.432Z,56.33
2019-02-17T03:22:42.731Z,55.89
2019-02-17T03:25:13.244Z,57.96
2019-02-17T03:27:42.776Z,58.73
2019-02-17T03:30:11.871Z,57.55
2019-02-17T03:32:40.993Z,56.07
2019-02-17T03:35:11.485Z,55.53
2019-02-17T03:37:45.906Z,56.73
2019-02-17T03:40:15.436Z,57.41
2019-02-17T03:42:47.302Z,57.46
2019-02-17T03:45:19.401Z,57.19
2019-02-17T03:47:55.719Z,54.58
2019-02-17T03:50:29.539Z,54.27
2019-02-17T03:53:01.080Z,55.68
2019-02-17T03:55:33.200Z,55.64
2019-02-17T03:58:02.579Z,55.74
2019-02-17T04:00:39.266Z,58.23
2019-02-17T04:03:13.218Z,60.54
2019-02-17T04:05:45.583Z,61.78
2019-02-17T04:08:14.684Z,62.11
2019-02-17T04:10:45.123Z,62.31
2019-02-17T04:13:14.165Z,62.05
2019-02-17T04:15:46.231Z,62.42
2019-02-17T04:18:15.359Z,61.57
2019-02-17T04:20:46.985Z,60.56
2019-02-17T04:23:16.149Z,60.95
2019-02-17T04:25:47.125Z,60.29
2019-02-17T04:28:17.688Z,60.54
2019-02-17T04:30:55.969Z,62.53
2019-02-17T04:33:28.208Z,63.19
2019-02-17T04:35:57.330Z,62.99
2019-02-17T04:38:26.417Z,63.01
2019-02-17T04:40:57.489Z,61.83
2019-02-17T04:43:26.578Z,62.31
2019-02-17T04:45:55.761Z,62.29
2019-02-17T04:48:25.891Z,61.98
2019-02-17T04:50:59.052Z,62.25
2019-02-17T04:53:28.227Z,62.17
2019-02-17T04:55:59.264Z,62.54
2019-02-17T04:58:29.868Z,61.61
2019-02-17T05:00:59.371Z,60.20
2019-02-17T05:03:32.161Z,59.07
2019-02-17T05:06:02.588Z,60.16
2019-02-17T05:08:31.829Z,60.61
2019-02-17T05:11:08.546Z,61.37
2019-02-17T05:13:39.530Z,61.80
2019-02-17T05:16:11.341Z,61.51
2019-02-17T05:18:40.413Z,62.21
2019-02-17T05:21:10.315Z,61.96
2019-02-17T05:23:39.483Z,61.21
2019-02-17T05:26:08.596Z,61.87
2019-02-17T05:28:37.691Z,61.73
2019-02-17T05:31:06.977Z,62.64
2019-02-17T05:33:37.182Z,62.26
2019-02-17T05:36:10.065Z,62.70
2019-02-17T05:38:45.405Z,61.28
2019-02-17T05:41:14.725Z,60.76
2019-02-17T05:43:43.925Z,60.95
2019-02-17T05:46:13.091Z,60.84
2019-02-17T05:48:42.313Z,61.75
2019-02-17T05:51:11.442Z,60.92
2019-02-17T05:53:41.762Z,60.77
2019-02-17T05:56:12.871Z,58.75
2019-02-17T05:58:42.053Z,57.31
2019-02-17T06:01:11.168Z,57.88
2019-02-17T06:03:43.484Z,57.67
2019-02-17T06:06:14.867Z,56.88
2019-02-17T06:08:46.244Z,57.16
2019-02-17T06:11:15.422Z,57.12
2019-02-17T06:13:52.707Z,57.90
2019-02-17T06:16:21.846Z,58.88
2019-02-17T06:18:50.957Z,59.34
2019-02-17T06:21:21.483Z,60.11
2019-02-17T06:23:55.651Z,59.41
2019-02-17T06:26:24.924Z,59.08
2019-02-17T06:28:57.325Z,60.51
2019-02-17T06:31:26.415Z,60.44
2019-02-17T06:33:55.540Z,60.59
2019-02-17T06:36:32.692Z,59.20
2019-02-17T06:39:04.542Z,57.57
2019-02-17T06:41:35.247Z,55.65
2019-02-17T06:44:04.735Z,55.80
2019-02-17T06:46:38.862Z,53.87
2019-02-17T06:49:09.137Z,55.81
2019-02-17T06:51:38.376Z,57.80
2019-02-17T06:54:10.475Z,58.06
2019-02-17T06:56:44.967Z,57.12
2019-02-17T06:59:15.291Z,57.55
2019-02-17T07:01:48.957Z,56.36
2019-02-17T07:04:19.524Z,57.54
2019-02-17T07:06:59.253Z,55.68
2019-02-17T07:09:28.403Z,55.87
2019-02-17T07:11:58.497Z,54.55
2019-02-17T07:14:27.591Z,55.60
2019-02-17T07:16:58.244Z,57.03
2019-02-17T07:19:30.291Z,56.95
2019-02-17T07:22:05.754Z,58.94
2019-02-17T07:24:36.519Z,59.43
2019-02-17T07:27:05.740Z,59.17
2019-02-17T07:29:34.836Z,59.39
2019-02-17T07:32:05.019Z,60.13
2019-02-17T07:34:40.136Z,60.64
2019-02-17T07:37:09.290Z,58.99
2019-02-17T07:39:39.902Z,59.93
2019-02-17T07:42:10.297Z,59.38
2019-02-17T07:44:43.544Z,60.21
2019-02-17T07:47:14.817Z,60.86
2019-02-17T07:49:53.090Z,60.17
2019-02-17T07:52:23.227Z,60.28
2019-02-17T07:54:52.341Z,59.88
2019-02-17T07:57:21.508Z,59.21
2019-02-17T07:59:50.595Z,59.59
2019-02-17T08:02:19.715Z,58.88
2019-02-17T08:04:50.404Z,59.26
2019-02-17T08:07:19.549Z,59.54
2019-02-17T08:09:48.646Z,58.50
2019-02-17T08:12:17.754Z,58.30
2019-02-17T08:14:48.008Z,57.39
2019-02-17T08:17:20.210Z,57.61
2019-02-17T08:19:52.218Z,56.66
2019-02-17T08:22:21.403Z,56.34
2019-02-17T08:24:50.958Z,56.67
2019-02-17T08:27:20.330Z,55.95
2019-02-17T08:29:50.642Z,56.22
2019-02-17T08:32:22.230Z,55.55
2019-02-17T08:34:53.355Z,55.47
2019-02-17T08:37:22.333Z,55.40
2019-02-17T08:39:51.513Z,53.89
2019-02-17T08:42:20.661Z,54.04
2019-02-17T08:44:51.731Z,53.11
2019-02-17T08:47:20.820Z,53.83
2019-02-17T08:49:50.032Z,53.99
2019-02-17T08:52:19.236Z,53.71
2019-02-17T08:54:52.934Z,53.10
2019-02-17T08:57:23.131Z,53.63
2019-02-17T08:59:56.835Z,53.74
2019-02-17T09:02:30.912Z,53.35
2019-02-17T09:05:00.323Z,52.23
2019-02-17T09:07:29.453Z,50.56
2019-02-17T09:09:58.692Z,51.29
2019-02-17T09:12:37.567Z,51.37
2019-02-17T09:15:08.281Z,51.04
2019-02-17T09:17:46.788Z,50.86
2019-02-17T09:20:15.933Z,49.00
2019-02-17T09:22:45.196Z,48.10
2019-02-17T09:25:14.588Z,46.42
2019-02-17T09:27:43.751Z,45.93
2019-02-17T09:30:18.540Z,45.68
2019-02-17T09:32:47.988Z,44.76
2019-02-17T09:35:18.759Z,44.35
2019-02-17T09:37:47.872Z,43.91
2019-02-17T09:40:17.398Z,45.09
2019-02-17T09:42:51.062Z,44.78
2019-02-17T09:45:20.301Z,43.99
2019-02-17T09:47:49.459Z,43.16
2019-02-17T09:50:19.884Z,41.98
2019-02-17T09:52:52.187Z,41.62
2019-02-17T09:55:21.301Z,43.06
2019-02-17T09:57:50.440Z,41.85
2019-02-17T10:00:19.611Z,41.92
2019-02-17T10:02:49.462Z,42.77
2019-02-17T10:05:18.659Z,42.84
2019-02-17T10:07:48.563Z,41.64
2019-02-17T10:10:17.719Z,42.68
2019-02-17T10:12:47.228Z,41.24
2019-02-17T10:15:18.771Z,42.16
2019-02-17T10:17:47.912Z,41.73
2019-02-17T10:20:17.126Z,40.93
2019-02-17T10:22:47.334Z,41.25
2019-02-17T10:25:20.234Z,43.20
2019-02-17T10:27:49.390Z,42.33
2019-02-17T10:30:20.185Z,41.82
2019-02-17T10:32:51.588Z,40.86
2019-02-17T10:35:24.390Z,40.39
2019-02-17T10:37:53.875Z,42.29
2019-02-17T10:40:25.388Z,40.24
2019-02-17T10:42:54.867Z,39.52
2019-02-17T10:45:23.966Z,38.99
2019-02-17T10:47:53.324Z,38.52
2019-02-17T10:50:22.667Z,38.29
2019-02-17T10:52:51.782Z,38.05
2019-02-17T10:55:20.988Z,37.10
2019-02-17T10:57:50.281Z,36.70
2019-02-17T11:00:26.293Z,36.47
2019-02-17T11:02:55.441Z,37.35
2019-02-17T11:05:27.105Z,37.93
2019-02-17T11:07:58.181Z,36.38
2019-02-17T11:10:27.690Z,36.65
2019-02-17T11:13:00.080Z,34.39
2019-02-17T11:15:29.291Z,34.36
2019-02-17T11:17:59.363Z,34.33
2019-02-17T11:20:30.834Z,33.67
2019-02-17T11:23:11.763Z,33.69
2019-02-17T11:25:41.863Z,32.80
2019-02-17T11:28:18.550Z,34.08
2019-02-17T11:30:48.019Z,32.68
2019-02-17T11:33:20.650Z,32.40
2019-02-17T11:35:49.805Z,31.52
2019-02-17T11:38:18.955Z,31.99
2019-02-17T11:40:49.412Z,31.78
2019-02-17T11:43:21.022Z,32.10
2019-02-17T11:45:50.937Z,31.54
2019-02-17T11:48:20.179Z,31.89
2019-02-17T11:50:51.080Z,31.30
2019-02-17T11:53:20.276Z,30.44
2019-02-17T11:55:49.778Z,30.45
2019-02-17T11:58:24.052Z,29.09
2019-02-17T12:00:55.398Z,28.92
2019-02-17T12:03:24.569Z,28.36
2019-02-17T12:05:54.815Z,27.67
2019-02-17T12:08:25.366Z,27.54
2019-02-17T12:10:58.215Z,26.18
2019-02-17T12:13:28.202Z,26.07
2019-02-17T12:15:59.853Z,26.37
2019-02-17T12:18:29.299Z,25.90
2019-02-17T12:21:05.006Z,25.63
2019-02-17T12:23:41.107Z,25.34
2019-02-17T12:26:23.029Z,25.19
2019-02-17T12:29:01.301Z,24.30
2019-02-17T12:31:36.939Z,23.03
2019-02-17T12:34:07.325Z,22.91
2019-02-17T12:36:38.064Z,23.45
2019-02-17T12:39:15.191Z,23.43
2019-02-17T12:41:52.669Z,24.07
2019-02-17T12:44:25.756Z,23.27
2019-02-17T12:46:54.886Z,23.71
2019-02-17T12:49:26.125Z,23.65
2019-02-17T12:52:01.825Z,22.93
2019-02-17T12:54:31.768Z,22.82
2019-02-17T12:57:02.235Z,22.65
2019-02-17T12:59:33.355Z,23.15
2019-02-17T13:02:05.025Z,23.46
2019-02-17T13:04:38.693Z,23.60
2019-02-17T13:07:08.098Z,23.51
2019-02-17T13:09:37.353Z,23.34
2019-02-17T13:12:09.137Z,22.84
2019-02-17T13:14:42.054Z,22.19
2019-02-17T13:17:12.857Z,21.97
2019-02-17T13:19:44.463Z,21.19
2019-02-17T13:22:13.554Z,21.55
2019-02-17T13:24:42.758Z,22.15
2019-02-17T13:27:11.858Z,20.71
2019-02-17T13:29:42.175Z,21.70
2019-02-17T13:32:14.789Z,22.80
2019-02-17T13:34:44.231Z,24.96
2019-02-17T13:37:15.173Z,24.06
2019-02-17T13:39:44.458Z,25.54
2019-02-17T13:42:16.163Z,25.41
2019-02-17T13:44:45.271Z,28.01
2019-02-17T13:47:14.378Z,29.03
2019-02-17T13:49:43.915Z,28.93
2019-02-17T13:52:15.908Z,28.66
2019-02-17T13:54:48.132Z,28.71
2019-02-17T13:57:17.305Z,28.66
2019-02-17T13:59:46.464Z,28.07
2019-02-17T14:02:17.040Z,28.51
2019-02-17T14:04:48.942Z,28.32
2019-02-17T14:07:20.869Z,27.95
2019-02-17T14:09:50.671Z,27.27
2019-02-17T14:12:19.822Z,27.32
2019-02-17T14:14:49.230Z,27.33
2019-02-17T14:17:20.860Z,27.00
2019-02-17T14:19:49.979Z,27.41
2019-02-17T14:22:19.417Z,28.35
2019-02-17T14:24:48.630Z,29.77
2019-02-17T14:27:19.965Z,30.30
2019-02-17T14:29:49.406Z,30.39
2019-02-17T14:32:19.102Z,30.76
2019-02-17T14:34:48.315Z,31.42
2019-02-17T14:37:18.820Z,31.16
2019-02-17T14:39:49.048Z,31.31
2019-02-17T14:42:18.860Z,31.88
2019-02-17T14:44:55.123Z,31.78
2019-02-17T14:47:26.668Z,31.49
2019-02-17T14:49:55.863Z,31.55
2019-02-17T14:52:26.232Z,31.41
2019-02-17T14:54:55.832Z,30.93
2019-02-17T14:57:29.203Z,30.46
2019-02-17T15:00:00.337Z,30.31
2019-02-17T15:02:29.442Z,30.04
2019-02-17T15:04:58.927Z,30.27
2019-02-17T15:07:28.106Z,30.12
2019-02-17T15:09:57.222Z,30.16
2019-02-17T15:12:26.689Z,29.98
2019-02-17T15:14:56.292Z,30.00
2019-02-17T15:17:30.381Z,30.02
2019-02-17T15:19:59.494Z,30.07
2019-02-17T15:22:29.750Z,30.00
2019-02-17T15:25:00.423Z,30.49
2019-02-17T15:27:36.695Z,30.23
2019-02-17T15:30:12.556Z,30.32
2019-02-17T15:32:42.022Z,30.62
2019-02-17T15:35:15.550Z,30.49
2019-02-17T15:37:44.894Z,31.12
2019-02-17T15:40:19.167Z,31.01
2019-02-17T15:42:48.252Z,31.17
2019-02-17T15:45:17.741Z,30.91
2019-02-17T15:47:54.450Z,30.97
2019-02-17T15:50:29.524Z,30.77
2019-02-17T15:52:58.750Z,30.96
2019-02-17T15:55:28.036Z,31.54
2019-02-17T15:58:00.345Z,31.99
2019-02-17T16:00:32.839Z,32.08
2019-02-17T16:03:08.158Z,32.44
2019-02-17T16:05:40.618Z,32.63
2019-02-17T16:08:11.162Z,33.36
2019-02-17T16:10:40.707Z,33.32
2019-02-17T16:13:10.956Z,33.50
2019-02-17T16:15:40.165Z,32.83
2019-02-17T16:18:09.356Z,32.67
2019-02-17T16:20:40.936Z,32.26
2019-02-17T16:23:10.189Z,32.62
2019-02-17T16:25:40.384Z,32.56
2019-02-17T16:28:22.199Z,32.46
2019-02-17T16:30:52.615Z,32.29
2019-02-17T16:33:21.736Z,32.31
2019-02-17T16:35:58.329Z,32.46
2019-02-17T16:38:28.231Z,32.43
2019-02-17T16:41:02.120Z,32.51
2019-02-17T16:43:42.258Z,32.46
2019-02-17T16:46:17.502Z,32.40
2019-02-17T16:48:46.627Z,32.10
2019-02-17T16:51:16.108Z,32.19
2019-02-17T16:53:46.727Z,32.20
2019-02-17T16:56:15.850Z,32.27
2019-02-17T16:58:44.989Z,31.91
2019-02-17T17:01:15.042Z,33.01
2019-02-17T17:03:45.343Z,34.08
2019-02-17T17:06:16.827Z,33.73
2019-02-17T17:08:52.038Z,34.02
2019-02-17T17:11:21.240Z,33.92
2019-02-17T17:13:52.371Z,34.30
2019-02-17T17:16:21.857Z,34.70
2019-02-17T17:18:54.122Z,35.33
2019-02-17T17:21:26.375Z,35.48
2019-02-17T17:23:55.579Z,35.44
2019-02-17T17:26:26.449Z,35.75
2019-02-17T17:28:58.736Z,35.83
2019-02-17T17:31:27.903Z,36.44
2019-02-17T17:33:57.080Z,36.71
2019-02-17T17:36:27.550Z,37.40
2019-02-17T17:39:05.378Z,37.38
2019-02-17T17:41:37.040Z,37.64
2019-02-17T17:44:07.693Z,38.67
2019-02-17T17:46:38.987Z,38.35
2019-02-17T17:49:08.178Z,39.16
2019-02-17T17:51:37.654Z,39.59
2019-02-17T17:54:06.820Z,40.28
2019-02-17T17:56:38.366Z,40.18
2019-02-17T17:59:07.496Z,40.33
2019-02-17T18:01:36.668Z,40.21
2019-02-17T18:04:06.855Z,40.41
2019-02-17T18:06:38.921Z,41.15
2019-02-17T18:09:10.811Z,41.10
2019-02-17T18:11:40.145Z,41.63
2019-02-17T18:14:09.681Z,41.65
2019-02-17T18:16:39.816Z,41.42
2019-02-17T18:19:08.930Z,42.10
2019-02-17T18:21:38.020Z,42.83
2019-02-17T18:24:07.154Z,42.12
2019-02-17T18:26:39.580Z,43.70
2019-02-17T18:29:08.635Z,43.03
2019-02-17T18:31:38.623Z,43.06
2019-02-17T18:34:12.108Z,42.70
2019-02-17T18:36:41.321Z,43.04
2019-02-17T18:39:10.644Z,44.00
2019-02-17T18:41:42.567Z,45.26
2019-02-17T18:44:11.733Z,44.15
2019-02-17T18:46:42.074Z,45.95
2019-02-17T18:49:13.720Z,45.68
2019-02-17T18:51:42.844Z,46.33
2019-02-17T18:54:13.322Z,46.88
2019-02-17T18:56:44.925Z,48.47
2019-02-17T18:59:15.384Z,48.73
2019-02-17T19:01:44.453Z,49.45
2019-02-17T19:04:15.349Z,49.40
2019-02-17T19:06:53.973Z,49.20
2019-02-17T19:09:23.160Z,49.68
2019-02-17T19:11:53.518Z,50.07
2019-02-17T19:14:22.994Z,50.09
2019-02-17T19:16:52.397Z,50.75
2019-02-17T19:19:23.622Z,50.98
2019-02-17T19:21:52.595Z,50.68
2019-02-17T19:24:22.886Z,48.50
2019-02-17T19:26:54.322Z,46.57
2019-02-17T19:29:27.276Z,45.71
2019-02-17T19:32:00.638Z,46.03
2019-02-17T19:34:34.298Z,46.20
2019-02-17T19:37:00.850Z,46.38
2019-02-17T19:39:29.977Z,46.81
2019-02-17T19:42:00.082Z,47.08
2019-02-17T19:44:33.086Z,49.50
2019-02-17T19:47:03.430Z,50.84
2019-02-17T19:49:36.483Z,51.18
2019-02-17T19:52:09.361Z,51.35
2019-02-17T19:54:39.388Z,51.35
2019-02-17T19:57:08.844Z,52.00
2019-02-17T19:59:39.770Z,52.03
2019-02-17T20:02:13.531Z,52.33
2019-02-17T20:04:45.666Z,51.89
2019-02-17T20:07:16.522Z,52.74
2019-02-17T20:09:46.897Z,52.28
2019-02-17T20:12:16.064Z,52.31
2019-02-17T20:14:48.234Z,52.90
2019-02-17T20:17:17.407Z,52.83
2019-02-17T20:19:48.429Z,52.26
2019-02-17T20:22:21.269Z,51.49
2019-02-17T20:24:51.967Z,52.27
2019-02-17T20:27:21.451Z,52.66
2019-02-17T20:29:51.672Z,52.50
2019-02-17T20:32:20.773Z,52.63
2019-02-17T20:34:52.402Z,52.74
2019-02-17T20:37:21.497Z,52.75
2019-02-17T20:39:50.652Z,53.48
2019-02-17T20:42:19.777Z,54.21
2019-02-17T20:44:53.853Z,54.19
2019-02-17T20:47:24.996Z,54.76
2019-02-17T20:50:00.496Z,54.79
2019-02-17T20:52:32.687Z,55.29
2019-02-17T20:55:01.861Z,55.06
2019-02-17T20:57:30.955Z,54.75
2019-02-17T21:00:01.629Z,54.55
2019-02-17T21:02:35.255Z,54.30
2019-02-17T21:05:06.296Z,54.38
2019-02-17T21:07:35.517Z,54.75
2019-02-17T21:10:07.176Z,54.35
2019-02-17T21:12:37.718Z,54.22
2019-02-17T21:15:08.720Z,54.40
2019-02-17T21:17:41.816Z,54.53
2019-02-17T21:20:12.449Z,54.75
2019-02-17T21:22:45.455Z,54.04
2019-02-17T21:25:18.158Z,53.33
2019-02-17T21:27:47.431Z,52.87
2019-02-17T21:30:21.037Z,53.02
2019-02-17T21:32:56.296Z,52.40
2019-02-17T21:35:30.947Z,52.10
2019-02-17T21:38:01.558Z,52.07
2019-02-17T21:40:33.958Z,51.76
2019-02-17T21:43:03.186Z,52.06
2019-02-17T21:45:34.624Z,52.17
2019-02-17T21:48:05.253Z,52.29
2019-02-17T21:50:35.677Z,51.93
2019-02-17T21:53:20.349Z,51.71
2019-02-17T21:55:49.410Z,51.85
2019-02-17T21:58:18.531Z,51.17
2019-02-17T22:00:47.633Z,51.43
2019-02-17T22:03:18.905Z,50.83
2019-02-17T22:05:47.987Z,49.92
2019-02-17T22:08:19.915Z,50.52
2019-02-17T22:10:49.243Z,49.94
2019-02-17T22:13:18.400Z,50.58
2019-02-17T22:15:47.837Z,49.76
2019-02-17T22:18:16.973Z,50.18
2019-02-17T22:20:47.595Z,49.90
2019-02-17T22:23:17.519Z,49.27
2019-02-17T22:25:49.231Z,49.50
2019-02-17T22:28:21.042Z,48.66
2019-02-17T22:30:57.122Z,49.11
2019-02-17T22:33:29.739Z,49.50
2019-02-17T22:36:00.195Z,48.38
2019-02-17T22:38:29.686Z,48.16
2019-02-17T22:40:58.786Z,47.30
2019-02-17T22:43:31.540Z,48.49
2019-02-17T22:46:00.697Z,48.74
2019-02-17T22:48:30.152Z,48.47
2019-02-17T22:51:03.691Z,49.07
2019-02-17T22:53:43.071Z,49.18
2019-02-17T22:56:04.002Z,48.72
2019-02-17T22:58:33.114Z,49.57
2019-02-17T23:01:04.457Z,49.30
2019-02-17T23:03:33.999Z,49.28
2019-02-17T23:06:10.742Z,49.15
2019-02-17T23:08:39.908Z,48.02
2019-02-17T23:11:16.663Z,47.29
2019-02-17T23:13:46.343Z,45.70
2019-02-17T23:16:15.467Z,45.18
2019-02-17T23:18:44.731Z,45.47
2019-02-17T23:21:16.770Z,44.91
2019-02-17T23:23:45.908Z,44.24
2019-02-17T23:26:16.109Z,44.17
2019-02-17T23:28:52.567Z,44.91
2019-02-17T23:31:21.717Z,44.32
2019-02-17T23:33:50.820Z,44.59
2019-02-17T23:36:20.320Z,45.24
2019-02-17T23:38:58.143Z,46.10
2019-02-17T23:41:22.911Z,46.37
2019-02-17T23:43:52.056Z,47.01
2019-02-17T23:46:21.160Z,46.78
2019-02-17T23:48:50.335Z,48.54
2019-02-17T23:51:19.465Z,47.98
2019-02-17T23:53:50.259Z,47.82
2019-02-17T23:56:19.597Z,48.42
2019-02-17T23:58:54.318Z,48.00
